createdAt,value
2019-02-14T00:00:17.392Z,152.00
2019-02-14T00:02:10.986Z,148.00
2019-02-14T00:03:10.964Z,148.00
2019-02-14T00:05:04.299Z,148.00
2019-02-14T00:06:04.099Z,148.00
2019-02-14T00:07:57.693Z,148.00
2019-02-14T00:08:57.686Z,148.00
2019-02-14T00:10:50.989Z,148.00
2019-02-14T00:11:50.780Z,148.00
2019-02-14T00:13:44.358Z,148.00
2019-02-14T00:14:44.341Z,148.00
2019-02-14T00:16:37.675Z,152.00
2019-02-14T00:17:37.491Z,148.00
2019-02-14T00:19:30.849Z,148.00
2019-02-14T00:20:31.090Z,152.00
2019-02-14T00:22:24.411Z,148.00
2019-02-14T00:23:24.181Z,152.00
2019-02-14T00:25:17.806Z,152.00
2019-02-14T00:26:17.525Z,152.00
2019-02-14T00:28:11.216Z,152.00
2019-02-14T00:29:10.890Z,148.00
2019-02-14T00:31:04.244Z,152.00
2019-02-14T00:32:04.479Z,152.00
2019-02-14T00:33:57.926Z,152.00
2019-02-14T00:34:57.665Z,156.00
2019-02-14T00:36:52.131Z,156.00
2019-02-14T00:37:52.145Z,156.00
2019-02-14T00:39:45.736Z,156.00
2019-02-14T00:40:45.470Z,156.00
2019-02-14T00:42:38.585Z,156.00
2019-02-14T00:43:38.807Z,156.00
2019-02-14T00:45:32.328Z,156.00
2019-02-14T00:46:32.167Z,160.00
2019-02-14T00:48:25.280Z,160.00
2019-02-14T00:49:25.524Z,160.00
2019-02-14T00:51:18.955Z,164.00
2019-02-14T00:52:18.650Z,164.00
2019-02-14T00:54:11.992Z,160.00
2019-02-14T00:55:12.172Z,164.00
2019-02-14T00:57:05.792Z,164.00
2019-02-14T00:59:58.738Z,160.00
2019-02-14T01:00:58.686Z,164.00
2019-02-14T01:02:52.602Z,168.00
2019-02-14T01:03:52.257Z,168.00
2019-02-14T01:05:45.710Z,168.00
2019-02-14T01:06:45.412Z,172.00
2019-02-14T01:08:39.245Z,172.00
2019-02-14T01:09:39.073Z,172.00
2019-02-14T01:11:32.163Z,172.00
2019-02-14T01:12:32.338Z,176.00
2019-02-14T01:14:25.677Z,180.00
2019-02-14T01:15:25.721Z,176.00
2019-02-14T01:17:19.083Z,172.00
2019-02-14T01:18:18.826Z,172.00
2019-02-14T01:20:12.484Z,176.00
2019-02-14T01:21:12.431Z,176.00
2019-02-14T01:23:05.766Z,176.00
2019-02-14T01:24:05.542Z,172.00
2019-02-14T01:25:59.400Z,176.00
2019-02-14T01:26:58.851Z,180.00
2019-02-14T01:28:52.497Z,180.00
2019-02-14T01:29:52.199Z,176.00
2019-02-14T01:31:46.007Z,180.00
2019-02-14T01:32:45.541Z,180.00
2019-02-14T01:34:38.934Z,184.00
2019-02-14T01:35:41.995Z,180.00
2019-02-14T01:37:32.507Z,180.00
2019-02-14T01:38:32.265Z,180.00
2019-02-14T01:40:25.969Z,184.00
2019-02-14T01:41:25.811Z,184.00
2019-02-14T01:43:19.165Z,184.00
2019-02-14T01:44:19.215Z,184.00
2019-02-14T01:46:12.552Z,188.00
2019-02-14T01:47:12.529Z,184.00
2019-02-14T01:49:06.196Z,188.00
2019-02-14T01:50:05.851Z,188.00
2019-02-14T01:51:58.984Z,192.00
2019-02-14T01:52:58.973Z,188.00
2019-02-14T01:54:52.800Z,192.00
2019-02-14T01:55:52.566Z,192.00
2019-02-14T01:57:45.701Z,192.00
2019-02-14T01:58:45.961Z,192.00
2019-02-14T02:00:39.231Z,192.00
2019-02-14T02:01:39.007Z,192.00
2019-02-14T02:03:32.652Z,196.00
2019-02-14T02:04:32.631Z,192.00
2019-02-14T02:06:26.068Z,188.00
2019-02-14T02:07:27.314Z,192.00
2019-02-14T02:09:19.419Z,188.00
2019-02-14T02:10:19.106Z,188.00
2019-02-14T02:12:12.893Z,188.00
2019-02-14T02:13:12.695Z,188.00
2019-02-14T02:15:06.021Z,188.00
2019-02-14T02:16:05.993Z,188.00
2019-02-14T02:17:59.671Z,188.00
2019-02-14T02:18:59.351Z,192.00
2019-02-14T02:20:52.533Z,188.00
2019-02-14T02:21:52.533Z,192.00
2019-02-14T02:25:18.115Z,200.00
2019-02-14T02:26:18.132Z,196.00
2019-02-14T02:28:11.270Z,196.00
2019-02-14T02:29:11.259Z,196.00
2019-02-14T02:31:04.919Z,196.00
2019-02-14T02:32:04.870Z,196.00
2019-02-14T02:33:58.205Z,200.00
2019-02-14T02:34:58.256Z,200.00
2019-02-14T02:36:51.526Z,192.00
2019-02-14T02:37:51.557Z,200.00
2019-02-14T02:39:45.425Z,196.00
2019-02-14T02:40:45.672Z,196.00
2019-02-14T02:42:39.263Z,200.00
2019-02-14T02:43:38.989Z,200.00
2019-02-14T02:45:32.335Z,200.00
2019-02-14T02:46:32.345Z,204.00
2019-02-14T02:48:25.974Z,204.00
2019-02-14T02:49:25.485Z,208.00
2019-02-14T02:51:18.881Z,208.00
2019-02-14T02:52:19.099Z,212.00
2019-02-14T02:54:12.493Z,208.00
2019-02-14T02:55:12.464Z,208.00
2019-02-14T02:57:05.834Z,208.00
2019-02-14T02:58:05.530Z,208.00
2019-02-14T02:59:58.698Z,208.00
2019-02-14T03:00:58.407Z,208.00
2019-02-14T03:02:51.779Z,204.00
2019-02-14T03:03:51.777Z,204.00
2019-02-14T03:05:45.951Z,208.00
2019-02-14T03:06:45.321Z,204.00
2019-02-14T03:08:38.666Z,208.00
2019-02-14T03:09:38.424Z,208.00
2019-02-14T03:11:53.188Z,208.00
2019-02-14T03:12:31.772Z,212.00
2019-02-14T03:14:25.147Z,212.00
2019-02-14T03:15:25.378Z,212.00
2019-02-14T03:17:18.907Z,208.00
2019-02-14T03:18:18.510Z,208.00
2019-02-14T03:20:12.708Z,208.00
2019-02-14T03:21:12.133Z,212.00
2019-02-14T03:23:05.829Z,208.00
2019-02-14T03:25:58.831Z,212.00
2019-02-14T03:26:58.626Z,212.00
2019-02-14T03:28:51.222Z,212.00
2019-02-14T03:29:50.952Z,212.00
2019-02-14T03:33:15.675Z,212.00
2019-02-14T03:34:15.449Z,212.00
2019-02-14T03:36:08.975Z,208.00
2019-02-14T03:37:08.963Z,208.00
2019-02-14T03:39:02.162Z,204.00
2019-02-14T03:40:02.344Z,204.00
2019-02-14T03:41:55.921Z,208.00
2019-02-14T03:42:55.504Z,212.00
2019-02-14T03:44:49.241Z,208.00
2019-02-14T03:45:48.899Z,208.00
2019-02-14T03:47:42.698Z,208.00
2019-02-14T03:48:42.218Z,204.00
2019-02-14T03:50:35.709Z,204.00
2019-02-14T03:53:29.442Z,204.00
2019-02-14T03:54:28.924Z,204.00
2019-02-14T03:56:43.287Z,204.00
2019-02-14T03:57:22.561Z,200.00
2019-02-14T03:59:15.949Z,200.00
2019-02-14T04:00:15.636Z,200.00
2019-02-14T04:02:09.249Z,200.00
2019-02-14T04:03:09.260Z,200.00
2019-02-14T04:05:02.858Z,200.00
2019-02-14T04:06:02.340Z,196.00
2019-02-14T04:07:55.703Z,200.00
2019-02-14T04:08:55.687Z,196.00
2019-02-14T04:10:49.477Z,192.00
2019-02-14T04:11:49.270Z,192.00
2019-02-14T04:13:42.153Z,188.00
2019-02-14T04:14:42.123Z,192.00
2019-02-14T04:16:35.429Z,192.00
2019-02-14T04:17:35.277Z,196.00
2019-02-14T04:19:28.831Z,196.00
2019-02-14T04:20:28.605Z,192.00
2019-02-14T04:22:22.163Z,192.00
2019-02-14T04:23:22.208Z,192.00
2019-02-14T04:25:14.859Z,184.00
2019-02-14T04:26:14.863Z,180.00
2019-02-14T04:28:08.401Z,180.00
2019-02-14T04:29:08.170Z,180.00
2019-02-14T04:31:01.747Z,180.00
2019-02-14T04:32:01.771Z,180.00
2019-02-14T04:35:27.425Z,176.00
2019-02-14T04:36:35.427Z,180.00
2019-02-14T04:38:20.494Z,184.00
2019-02-14T04:41:14.933Z,184.00
2019-02-14T04:42:15.145Z,176.00
2019-02-14T04:45:08.056Z,184.00
2019-02-14T04:47:03.546Z,184.00
2019-02-14T04:48:02.490Z,188.00
2019-02-14T04:50:03.687Z,188.00
2019-02-14T04:50:55.962Z,188.00
2019-02-14T04:52:49.576Z,184.00
2019-02-14T04:53:49.484Z,188.00
2019-02-14T04:55:42.838Z,184.00
2019-02-14T04:56:42.613Z,184.00
2019-02-14T04:58:36.218Z,184.00
2019-02-14T04:59:36.005Z,180.00
2019-02-14T05:01:29.311Z,184.00
2019-02-14T05:02:29.333Z,184.00
2019-02-14T05:04:23.135Z,184.00
2019-02-14T05:05:22.988Z,184.00
2019-02-14T05:07:16.139Z,184.00
2019-02-14T05:08:16.580Z,184.00
2019-02-14T05:10:09.555Z,184.00
2019-02-14T05:11:09.369Z,176.00
2019-02-14T05:13:03.058Z,180.00
2019-02-14T05:14:02.729Z,180.00
2019-02-14T05:15:56.482Z,180.00
2019-02-14T05:16:56.083Z,184.00
2019-02-14T05:18:49.439Z,180.00
2019-02-14T05:19:49.422Z,180.00
2019-02-14T05:21:43.032Z,180.00
2019-02-14T05:22:43.019Z,180.00
2019-02-14T05:24:36.989Z,180.00
2019-02-14T05:25:36.610Z,184.00
2019-02-14T05:27:30.279Z,176.00
2019-02-14T05:28:29.647Z,180.00
2019-02-14T05:30:23.965Z,180.00
2019-02-14T05:31:22.997Z,180.00
2019-02-14T05:33:16.744Z,180.00
2019-02-14T05:34:16.336Z,176.00
2019-02-14T05:36:09.742Z,180.00
2019-02-14T05:37:09.687Z,176.00
2019-02-14T05:39:42.348Z,172.00
2019-02-14T05:40:03.023Z,172.00
2019-02-14T05:41:56.428Z,176.00
2019-02-14T05:42:56.589Z,176.00
2019-02-14T05:44:50.171Z,180.00
2019-02-14T05:45:49.995Z,176.00
2019-02-14T05:47:43.318Z,176.00
2019-02-14T05:48:43.342Z,176.00
2019-02-14T05:50:36.863Z,172.00
2019-02-14T05:51:36.607Z,176.00
2019-02-14T05:53:29.852Z,172.00
2019-02-14T05:56:23.285Z,176.00
2019-02-14T05:57:23.367Z,172.00
2019-02-14T05:59:16.459Z,176.00
2019-02-14T06:00:16.478Z,176.00
2019-02-14T06:02:10.398Z,176.00
2019-02-14T06:03:09.789Z,176.00
2019-02-14T06:05:03.403Z,180.00
2019-02-14T06:06:03.139Z,180.00
2019-02-14T06:07:57.076Z,180.00
2019-02-14T06:08:56.582Z,180.00
2019-02-14T06:10:50.193Z,176.00
2019-02-14T06:11:50.492Z,176.00
2019-02-14T06:13:45.615Z,184.00
2019-02-14T06:14:43.302Z,184.00
2019-02-14T06:16:35.083Z,184.00
2019-02-14T06:17:34.907Z,184.00
2019-02-14T06:19:27.491Z,184.00
2019-02-14T06:20:27.424Z,184.00
2019-02-14T06:23:19.541Z,184.00
2019-02-14T06:25:12.695Z,188.00
2019-02-14T06:26:12.201Z,188.00
2019-02-14T06:28:05.156Z,184.00
2019-02-14T06:29:04.958Z,184.00
2019-02-14T06:30:57.510Z,184.00
2019-02-14T06:32:57.204Z,184.00
2019-02-14T06:33:57.196Z,180.00
2019-02-14T06:34:56.933Z,128.00
2019-02-14T06:35:57.136Z,180.00
2019-02-14T06:36:56.929Z,184.00
2019-02-14T06:37:56.944Z,180.00
2019-02-14T06:38:57.136Z,184.00
2019-02-14T06:39:57.194Z,184.00
2019-02-14T06:40:57.124Z,184.00
2019-02-14T06:41:57.097Z,184.00
2019-02-14T06:42:57.085Z,184.00
2019-02-14T06:43:57.081Z,180.00
2019-02-14T06:44:56.861Z,184.00
2019-02-14T06:47:30.063Z,180.00
2019-02-14T06:48:29.814Z,180.00
2019-02-14T06:50:22.893Z,180.00
2019-02-14T06:51:23.105Z,180.00
2019-02-14T06:53:16.499Z,180.00
2019-02-14T06:54:16.487Z,176.00
2019-02-14T06:56:09.795Z,180.00
2019-02-14T06:57:09.830Z,176.00
2019-02-14T06:59:03.208Z,176.00
2019-02-14T07:00:02.929Z,176.00
2019-02-14T07:01:56.473Z,172.00
2019-02-14T07:02:56.340Z,176.00
2019-02-14T07:04:49.825Z,176.00
2019-02-14T07:05:49.844Z,172.00
2019-02-14T07:07:42.554Z,172.00
2019-02-14T07:08:42.761Z,172.00
2019-02-14T07:10:36.317Z,172.00
2019-02-14T07:11:36.109Z,172.00
2019-02-14T07:13:28.705Z,168.00
2019-02-14T07:14:28.705Z,168.00
2019-02-14T07:16:23.186Z,164.00
2019-02-14T07:17:22.036Z,168.00
2019-02-14T07:18:22.081Z,164.00
2019-02-14T07:19:22.009Z,168.00
2019-02-14T07:20:22.269Z,164.00
2019-02-14T07:21:21.999Z,168.00
2019-02-14T07:22:22.246Z,164.00
2019-02-14T07:23:22.290Z,164.00
2019-02-14T07:24:22.221Z,164.00
2019-02-14T07:25:21.989Z,168.00
2019-02-14T07:26:22.246Z,164.00
2019-02-14T07:27:22.239Z,164.00
2019-02-14T07:28:22.203Z,168.00
2019-02-14T07:29:22.186Z,164.00
2019-02-14T07:30:21.925Z,168.00
2019-02-14T07:31:22.145Z,168.00
2019-02-14T07:32:22.135Z,168.00
2019-02-14T07:33:22.173Z,168.00
2019-02-14T07:34:21.892Z,168.00
2019-02-14T07:35:21.919Z,164.00
2019-02-14T07:36:21.922Z,164.00
2019-02-14T07:37:26.769Z,160.00
2019-02-14T07:38:21.893Z,160.00
2019-02-14T07:39:21.855Z,160.00
2019-02-14T07:40:21.888Z,164.00
2019-02-14T07:41:21.874Z,164.00
2019-02-14T07:42:21.826Z,160.00
2019-02-14T07:43:21.864Z,164.00
2019-02-14T07:44:21.812Z,164.00
2019-02-14T07:45:21.806Z,160.00
2019-02-14T07:46:22.969Z,164.00
2019-02-14T07:47:22.022Z,160.00
2019-02-14T07:48:22.212Z,160.00
2019-02-14T07:49:22.037Z,164.00
2019-02-14T07:50:22.000Z,164.00
2019-02-14T07:51:21.748Z,156.00
2019-02-14T07:52:25.178Z,164.00
2019-02-14T07:53:21.763Z,164.00
2019-02-14T07:54:21.997Z,164.00
2019-02-14T07:55:21.723Z,164.00
2019-02-14T07:56:21.958Z,164.00
2019-02-14T07:57:21.937Z,160.00
2019-02-14T07:58:21.942Z,164.00
2019-02-14T07:59:21.911Z,160.00
2019-02-14T08:00:21.947Z,160.00
2019-02-14T08:01:21.902Z,164.00
2019-02-14T08:02:21.890Z,164.00
2019-02-14T08:03:21.911Z,168.00
2019-02-14T08:04:21.650Z,164.00
2019-02-14T08:05:21.911Z,164.00
2019-02-14T08:06:21.878Z,160.00
2019-02-14T08:07:21.851Z,164.00
2019-02-14T08:08:21.864Z,164.00
2019-02-14T08:09:21.634Z,164.00
2019-02-14T08:10:21.836Z,164.00
2019-02-14T08:11:21.583Z,164.00
2019-02-14T08:12:21.838Z,164.00
2019-02-14T08:13:21.584Z,164.00
2019-02-14T08:14:21.798Z,164.00
2019-02-14T08:15:21.575Z,164.00
2019-02-14T08:16:21.585Z,160.00
2019-02-14T08:17:21.577Z,164.00
2019-02-14T08:18:21.897Z,164.00
2019-02-14T08:19:21.558Z,160.00
2019-02-14T08:20:21.546Z,160.00
2019-02-14T08:21:21.776Z,164.00
2019-02-14T08:22:21.743Z,160.00
2019-02-14T08:23:21.797Z,164.00
2019-02-14T08:24:21.733Z,160.00
2019-02-14T08:25:21.478Z,160.00
2019-02-14T08:26:21.559Z,160.00
2019-02-14T08:27:22.468Z,160.00
2019-02-14T08:28:21.439Z,160.00
2019-02-14T08:29:21.685Z,164.00
2019-02-14T08:30:22.458Z,164.00
2019-02-14T08:31:21.702Z,160.00
2019-02-14T08:32:21.449Z,164.00
2019-02-14T08:33:21.403Z,164.00
2019-02-14T08:34:21.657Z,164.00
2019-02-14T08:35:21.392Z,160.00
2019-02-14T08:36:21.603Z,164.00
2019-02-14T08:37:21.409Z,160.00
2019-02-14T08:38:22.203Z,160.00
2019-02-14T08:39:21.599Z,160.00
2019-02-14T08:40:21.356Z,160.00
2019-02-14T08:41:21.345Z,160.00
2019-02-14T08:42:21.324Z,160.00
2019-02-14T08:43:21.602Z,156.00
2019-02-14T08:44:21.557Z,152.00
2019-02-14T08:45:21.588Z,152.00
2019-02-14T08:46:21.551Z,156.00
2019-02-14T08:47:22.436Z,156.00
2019-02-14T08:48:21.515Z,156.00
2019-02-14T08:49:21.314Z,152.00
2019-02-14T08:50:22.229Z,156.00
2019-02-14T08:51:21.541Z,156.00
2019-02-14T08:52:21.544Z,156.00
2019-02-14T08:53:22.436Z,156.00
2019-02-14T08:54:22.438Z,156.00
2019-02-14T08:55:22.436Z,156.00
2019-02-14T08:56:21.503Z,152.00
2019-02-14T08:57:21.472Z,152.00
2019-02-14T08:58:21.479Z,152.00
2019-02-14T08:59:21.237Z,152.00
2019-02-14T09:00:21.410Z,152.00
2019-02-14T09:01:21.443Z,152.00
2019-02-14T09:02:21.391Z,148.00
2019-02-14T09:03:21.414Z,148.00
2019-02-14T09:04:21.438Z,148.00
2019-02-14T09:05:21.422Z,152.00
2019-02-14T09:06:21.179Z,148.00
2019-02-14T09:07:21.499Z,148.00
2019-02-14T09:08:21.165Z,148.00
2019-02-14T09:09:21.374Z,148.00
2019-02-14T09:10:21.330Z,152.00
2019-02-14T09:11:21.379Z,148.00
2019-02-14T09:12:21.343Z,152.00
2019-02-14T09:13:21.130Z,148.00
2019-02-14T09:14:21.116Z,148.00
2019-02-14T09:15:21.342Z,148.00
2019-02-14T09:16:21.117Z,148.00
2019-02-14T09:17:21.292Z,148.00
2019-02-14T09:18:21.273Z,152.00
2019-02-14T09:19:21.037Z,148.00
2019-02-14T09:20:21.039Z,144.00
2019-02-14T09:21:21.242Z,148.00
2019-02-14T09:22:21.272Z,152.00
2019-02-14T09:23:21.016Z,152.00
2019-02-14T09:24:21.754Z,152.00
2019-02-14T09:25:21.278Z,148.00
2019-02-14T09:26:21.253Z,148.00
2019-02-14T09:27:21.254Z,148.00
2019-02-14T09:28:21.010Z,148.00
2019-02-14T09:29:21.209Z,148.00
2019-02-14T09:30:21.264Z,148.00
2019-02-14T09:31:21.174Z,144.00
2019-02-14T09:32:20.933Z,148.00
2019-02-14T09:33:21.245Z,144.00
2019-02-14T09:34:21.161Z,144.00
2019-02-14T09:35:21.169Z,148.00
2019-02-14T09:36:21.154Z,152.00
2019-02-14T09:37:20.929Z,152.00
2019-02-14T09:38:20.936Z,152.00
2019-02-14T09:39:20.915Z,148.00
2019-02-14T09:40:21.120Z,148.00
2019-02-14T09:41:21.141Z,148.00
2019-02-14T09:42:21.719Z,148.00
2019-02-14T09:43:29.420Z,144.00
2019-02-14T09:44:20.891Z,144.00
2019-02-14T09:45:21.080Z,148.00
2019-02-14T09:46:21.088Z,144.00
2019-02-14T09:47:21.039Z,144.00
2019-02-14T09:48:21.036Z,148.00
2019-02-14T09:49:21.031Z,144.00
2019-02-14T09:50:21.013Z,144.00
2019-02-14T09:51:21.058Z,140.00
2019-02-14T09:52:20.793Z,140.00
2019-02-14T09:53:20.797Z,144.00
2019-02-14T09:54:20.754Z,140.00
2019-02-14T09:55:21.006Z,140.00
2019-02-14T09:56:20.774Z,144.00
2019-02-14T09:57:20.728Z,136.00
2019-02-14T09:58:22.589Z,144.00
2019-02-14T09:59:20.991Z,140.00
2019-02-14T10:00:21.022Z,140.00
2019-02-14T10:01:20.985Z,140.00
2019-02-14T10:02:21.001Z,140.00
2019-02-14T10:03:20.912Z,140.00
2019-02-14T10:04:20.695Z,140.00
2019-02-14T10:05:20.962Z,140.00
2019-02-14T10:06:20.921Z,140.00
2019-02-14T10:07:20.651Z,140.00
2019-02-14T10:08:20.670Z,140.00
2019-02-14T10:09:20.908Z,140.00
2019-02-14T10:10:20.878Z,140.00
2019-02-14T10:11:20.674Z,140.00
2019-02-14T10:12:20.652Z,140.00
2019-02-14T10:13:20.612Z,136.00
2019-02-14T10:14:20.603Z,140.00
2019-02-14T10:15:20.824Z,144.00
2019-02-14T10:16:20.823Z,140.00
2019-02-14T10:17:22.281Z,140.00
2019-02-14T10:18:20.796Z,144.00
2019-02-14T10:19:20.831Z,144.00
2019-02-14T10:20:20.844Z,144.00
2019-02-14T10:21:20.799Z,144.00
2019-02-14T10:22:20.799Z,136.00
2019-02-14T10:23:20.810Z,140.00
2019-02-14T10:24:20.795Z,140.00
2019-02-14T10:25:20.524Z,136.00
2019-02-14T10:26:20.507Z,136.00
2019-02-14T10:27:20.783Z,140.00
2019-02-14T10:28:20.527Z,136.00
2019-02-14T10:29:20.523Z,136.00
2019-02-14T10:30:20.718Z,136.00
2019-02-14T10:31:20.706Z,136.00
2019-02-14T10:32:20.733Z,136.00
2019-02-14T10:33:20.692Z,140.00
2019-02-14T10:34:20.448Z,136.00
2019-02-14T10:35:20.694Z,140.00
2019-02-14T10:36:20.475Z,136.00
2019-02-14T10:37:20.418Z,136.00
2019-02-14T10:38:22.598Z,136.00
2019-02-14T10:39:20.673Z,140.00
2019-02-14T10:40:20.668Z,140.00
2019-02-14T10:41:20.426Z,140.00
2019-02-14T10:42:20.424Z,140.00
2019-02-14T10:43:20.380Z,136.00
2019-02-14T10:44:20.402Z,136.00
2019-02-14T10:45:20.620Z,132.00
2019-02-14T10:46:20.607Z,136.00
2019-02-14T10:47:20.388Z,140.00
2019-02-14T10:48:20.368Z,136.00
2019-02-14T10:49:20.616Z,136.00
2019-02-14T10:50:20.566Z,140.00
2019-02-14T10:51:20.536Z,140.00
2019-02-14T10:52:20.312Z,140.00
2019-02-14T10:53:20.550Z,140.00
2019-02-14T10:54:20.301Z,136.00
2019-02-14T10:55:20.556Z,136.00
2019-02-14T10:56:20.555Z,136.00
2019-02-14T10:57:20.555Z,136.00
2019-02-14T10:58:20.539Z,136.00
2019-02-14T10:59:20.244Z,136.00
2019-02-14T11:00:20.507Z,140.00
2019-02-14T11:01:20.450Z,136.00
2019-02-14T11:02:20.514Z,136.00
2019-02-14T11:03:20.244Z,140.00
2019-02-14T11:04:20.240Z,140.00
2019-02-14T11:05:20.452Z,140.00
2019-02-14T11:06:20.441Z,140.00
2019-02-14T11:07:20.457Z,140.00
2019-02-14T11:08:20.225Z,140.00
2019-02-14T11:09:20.398Z,136.00
2019-02-14T11:10:20.164Z,140.00
2019-02-14T11:11:20.382Z,140.00
2019-02-14T11:12:21.817Z,136.00
2019-02-14T11:13:20.138Z,140.00
2019-02-14T11:14:28.698Z,140.00
2019-02-14T11:15:20.174Z,140.00
2019-02-14T11:16:20.402Z,140.00
2019-02-14T11:17:20.152Z,140.00
2019-02-14T11:18:20.137Z,140.00
2019-02-14T11:19:20.118Z,136.00
2019-02-14T11:20:20.342Z,140.00
2019-02-14T11:21:20.295Z,140.00
2019-02-14T11:22:20.344Z,140.00
2019-02-14T11:23:20.298Z,140.00
2019-02-14T11:24:20.279Z,136.00
2019-02-14T11:25:20.082Z,136.00
2019-02-14T11:26:20.269Z,136.00
2019-02-14T11:27:20.066Z,140.00
2019-02-14T11:28:20.061Z,140.00
2019-02-14T11:29:20.040Z,140.00
2019-02-14T11:30:20.292Z,140.00
2019-02-14T11:31:20.215Z,140.00
2019-02-14T11:32:20.024Z,140.00
2019-02-14T11:33:20.225Z,140.00
2019-02-14T11:34:20.016Z,140.00
2019-02-14T11:35:20.238Z,136.00
2019-02-14T11:36:20.238Z,136.00
2019-02-14T11:37:19.967Z,136.00
2019-02-14T11:38:19.990Z,136.00
2019-02-14T11:39:19.954Z,136.00
2019-02-14T11:40:20.225Z,140.00
2019-02-14T11:41:19.962Z,140.00
2019-02-14T11:42:21.787Z,136.00
2019-02-14T11:43:20.130Z,136.00
2019-02-14T11:44:19.941Z,136.00
2019-02-14T11:45:19.924Z,136.00
2019-02-14T11:46:20.135Z,0.00
2019-02-14T11:47:20.150Z,0.00
2019-02-14T11:48:19.870Z,0.00
2019-02-14T11:49:19.907Z,0.00
2019-02-14T11:50:19.886Z,0.00
2019-02-14T11:51:20.095Z,0.00
2019-02-14T11:52:19.875Z,0.00
2019-02-14T11:53:19.874Z,0.00
2019-02-14T11:54:20.081Z,0.00
2019-02-14T11:55:19.903Z,0.00
2019-02-14T11:56:20.026Z,0.00
2019-02-14T11:57:20.046Z,0.00
2019-02-14T11:58:19.799Z,0.00
2019-02-14T11:59:20.026Z,0.00
2019-02-14T12:00:20.031Z,0.00
2019-02-14T12:01:20.066Z,0.00
2019-02-14T12:02:19.985Z,0.00
2019-02-14T12:03:20.010Z,0.00
2019-02-14T12:04:19.751Z,0.00
2019-02-14T12:05:19.781Z,0.00
2019-02-14T12:06:19.743Z,0.00
2019-02-14T12:07:19.986Z,0.00
2019-02-14T12:08:19.996Z,0.00
2019-02-14T12:09:19.970Z,0.00
2019-02-14T12:10:19.957Z,0.00
2019-02-14T12:11:19.741Z,0.00
2019-02-14T12:12:20.826Z,0.00
2019-02-14T12:13:19.674Z,0.00
2019-02-14T12:14:19.894Z,0.00
2019-02-14T12:15:19.942Z,0.00
2019-02-14T12:16:19.878Z,0.00
2019-02-14T12:17:19.866Z,0.00
2019-02-14T12:18:19.865Z,0.00
2019-02-14T12:19:19.643Z,0.00
2019-02-14T12:20:19.650Z,0.00
2019-02-14T12:21:19.607Z,0.00
2019-02-14T12:22:19.633Z,0.00
2019-02-14T12:23:19.613Z,0.00
2019-02-14T12:24:19.874Z,0.00
2019-02-14T12:25:19.801Z,0.00
2019-02-14T12:26:19.609Z,0.00
2019-02-14T12:27:19.817Z,0.00
2019-02-14T12:28:19.808Z,0.00
2019-02-14T12:29:19.567Z,0.00
2019-02-14T12:30:19.800Z,0.00
2019-02-14T12:31:19.539Z,0.00
2019-02-14T12:32:19.572Z,0.00
2019-02-14T12:33:19.534Z,0.00
2019-02-14T12:34:19.521Z,0.00
2019-02-14T12:35:19.552Z,0.00
2019-02-14T12:36:19.729Z,0.00
2019-02-14T12:37:19.523Z,0.00
2019-02-14T12:38:19.751Z,0.00
2019-02-14T12:39:19.760Z,0.00
2019-02-14T12:40:19.507Z,0.00
2019-02-14T12:41:19.708Z,0.00
2019-02-14T12:42:19.466Z,0.00
2019-02-14T12:43:19.489Z,0.00
2019-02-14T12:44:19.441Z,0.00
2019-02-14T12:45:21.592Z,0.00
2019-02-14T12:46:19.452Z,0.00
2019-02-14T12:47:19.679Z,0.00
2019-02-14T12:48:19.655Z,0.00
2019-02-14T12:49:19.618Z,0.00
2019-02-14T12:50:19.424Z,0.00
2019-02-14T12:51:19.431Z,0.00
2019-02-14T12:52:19.626Z,0.00
2019-02-14T12:53:19.403Z,0.00
2019-02-14T12:54:19.635Z,0.00
2019-02-14T12:55:19.608Z,0.00
2019-02-14T12:56:19.565Z,0.00
2019-02-14T12:57:19.371Z,0.00
2019-02-14T12:58:19.579Z,0.00
2019-02-14T12:59:19.317Z,0.00
2019-02-14T13:00:19.541Z,0.00
2019-02-14T13:01:19.522Z,0.00
2019-02-14T13:02:19.339Z,0.00
2019-02-14T13:03:19.559Z,0.00
2019-02-14T13:04:19.284Z,0.00
2019-02-14T13:05:19.321Z,0.00
2019-02-14T13:06:19.301Z,0.00
2019-02-14T13:07:20.427Z,0.00
2019-02-14T13:08:19.293Z,0.00
2019-02-14T13:09:20.125Z,0.00
2019-02-14T13:10:19.276Z,0.00
2019-02-14T13:11:19.508Z,0.00
2019-02-14T13:12:19.219Z,0.00
2019-02-14T13:13:19.222Z,0.00
2019-02-14T13:14:19.464Z,0.00
2019-02-14T13:15:19.453Z,0.00
2019-02-14T13:16:19.228Z,0.00
2019-02-14T13:17:19.178Z,0.00
2019-02-14T13:18:19.167Z,0.00
2019-02-14T13:19:19.405Z,0.00
2019-02-14T13:20:19.395Z,0.00
2019-02-14T13:21:19.393Z,0.00
2019-02-14T13:22:19.367Z,0.00
2019-02-14T13:23:19.142Z,0.00
2019-02-14T13:24:19.379Z,0.00
2019-02-14T13:25:19.118Z,0.00
2019-02-14T13:26:19.402Z,0.00
2019-02-14T13:27:19.341Z,0.00
2019-02-14T13:28:19.100Z,0.00
2019-02-14T13:29:19.094Z,0.00
2019-02-14T13:30:19.331Z,0.00
2019-02-14T13:31:19.082Z,0.00
2019-02-14T13:32:19.103Z,0.00
2019-02-14T13:33:19.353Z,0.00
2019-02-14T13:34:19.052Z,0.00
2019-02-14T13:35:19.284Z,0.00
2019-02-14T13:36:19.067Z,0.00
2019-02-14T13:37:19.283Z,0.00
2019-02-14T13:38:19.065Z,0.00
2019-02-14T13:39:19.019Z,0.00
2019-02-14T13:40:19.257Z,0.00
2019-02-14T13:41:19.051Z,0.00
2019-02-14T13:42:19.242Z,0.00
2019-02-14T13:43:19.024Z,0.00
2019-02-14T13:44:19.192Z,0.00
2019-02-14T13:45:18.996Z,0.00
2019-02-14T13:46:18.958Z,0.00
2019-02-14T13:47:18.954Z,0.00
2019-02-14T13:48:18.942Z,0.00
2019-02-14T13:49:18.941Z,0.00
2019-02-14T13:50:18.965Z,0.00
2019-02-14T13:51:18.919Z,0.00
2019-02-14T13:52:19.128Z,0.00
2019-02-14T13:53:18.950Z,0.00
2019-02-14T13:54:19.188Z,0.00
2019-02-14T13:55:18.891Z,0.00
2019-02-14T13:56:19.144Z,0.00
2019-02-14T13:57:19.154Z,0.00
2019-02-14T13:58:18.871Z,0.00
2019-02-14T13:59:18.854Z,0.00
2019-02-14T14:00:18.845Z,0.00
2019-02-14T14:01:19.067Z,0.00
2019-02-14T14:02:19.061Z,0.00
2019-02-14T14:03:18.832Z,0.00
2019-02-14T14:04:19.034Z,0.00
2019-02-14T14:05:19.068Z,0.00
2019-02-14T14:06:19.079Z,0.00
2019-02-14T14:07:19.050Z,0.00
2019-02-14T14:08:18.998Z,0.00
2019-02-14T14:09:18.817Z,0.00
2019-02-14T14:10:18.776Z,0.00
2019-02-14T14:11:18.996Z,0.00
2019-02-14T14:12:18.807Z,0.00
2019-02-14T14:13:19.004Z,0.00
2019-02-14T14:14:18.965Z,0.00
2019-02-14T14:15:19.010Z,0.00
2019-02-14T14:16:18.942Z,0.00
2019-02-14T14:17:18.992Z,0.00
2019-02-14T14:18:18.749Z,0.00
2019-02-14T14:19:18.989Z,0.00
2019-02-14T14:20:18.741Z,0.00
2019-02-14T14:21:18.729Z,0.00
2019-02-14T14:22:18.962Z,0.00
2019-02-14T14:23:19.911Z,0.00
2019-02-14T14:24:18.698Z,0.00
2019-02-14T14:25:18.920Z,0.00
2019-02-14T14:26:18.898Z,0.00
2019-02-14T14:27:18.646Z,0.00
2019-02-14T14:28:18.629Z,0.00
2019-02-14T14:29:18.650Z,0.00
2019-02-14T14:30:18.626Z,0.00
2019-02-14T14:31:18.610Z,0.00
2019-02-14T14:32:18.843Z,0.00
2019-02-14T14:33:18.592Z,0.00
2019-02-14T14:34:18.825Z,0.00
2019-02-14T14:35:18.850Z,0.00
2019-02-14T14:36:18.568Z,0.00
2019-02-14T14:37:18.562Z,0.00
2019-02-14T14:38:18.825Z,0.00
2019-02-14T14:39:18.827Z,0.00
2019-02-14T14:40:20.346Z,0.00
2019-02-14T14:41:18.749Z,0.00
2019-02-14T14:42:18.803Z,0.00
2019-02-14T14:43:18.581Z,0.00
2019-02-14T14:44:18.777Z,0.00
2019-02-14T14:45:18.506Z,0.00
2019-02-14T14:46:18.535Z,0.00
2019-02-14T14:47:18.705Z,0.00
2019-02-14T14:48:19.840Z,0.00
2019-02-14T14:49:18.694Z,0.00
2019-02-14T14:50:18.720Z,0.00
2019-02-14T14:51:18.697Z,0.00
2019-02-14T14:52:18.666Z,0.00
2019-02-14T14:53:18.714Z,0.00
2019-02-14T14:54:18.470Z,0.00
2019-02-14T14:55:18.452Z,0.00
2019-02-14T14:56:18.629Z,0.00
2019-02-14T14:57:18.692Z,0.00
2019-02-14T14:58:18.402Z,0.00
2019-02-14T14:59:18.640Z,0.00
2019-02-14T15:00:18.603Z,0.00
2019-02-14T15:01:18.375Z,0.00
2019-02-14T15:02:18.628Z,0.00