createdAt,value
2019-05-01T00:02:37.103Z,2.60
2019-05-01T00:05:11.462Z,2.60
2019-05-01T00:07:41.918Z,2.25
2019-05-01T00:10:11.730Z,2.67
2019-05-01T00:12:41.551Z,3.00
2019-05-01T00:15:12.641Z,2.87
2019-05-01T00:17:42.165Z,2.80
2019-05-01T00:20:12.131Z,2.72
2019-05-01T00:22:41.506Z,3.02
2019-05-01T00:25:11.134Z,3.00
2019-05-01T00:27:40.680Z,2.80
2019-05-01T00:30:11.993Z,3.03
2019-05-01T00:32:41.445Z,3.33
2019-05-01T00:35:10.916Z,2.80
2019-05-01T00:37:40.362Z,3.07
2019-05-01T00:40:10.082Z,3.60
2019-05-01T00:42:39.462Z,2.90
2019-05-01T00:45:08.978Z,3.30
2019-05-01T00:47:38.360Z,3.30
2019-05-01T00:50:08.822Z,3.30
2019-05-01T00:52:38.227Z,3.27
2019-05-01T00:55:25.742Z,3.08
2019-05-01T00:57:59.765Z,3.00
2019-05-01T01:00:42.576Z,3.20
2019-05-01T01:03:01.892Z,3.30
2019-05-01T01:05:31.282Z,3.37
2019-05-01T01:08:00.832Z,3.55
2019-05-01T01:10:30.221Z,2.93
2019-05-01T01:12:59.593Z,3.75
2019-05-01T01:15:28.989Z,3.33
2019-05-01T01:17:58.369Z,3.50
2019-05-01T01:20:27.752Z,3.27
2019-05-01T01:22:58.478Z,2.77
2019-05-01T01:25:27.846Z,3.27
2019-05-01T01:27:57.394Z,3.77
2019-05-01T01:30:26.820Z,3.37
2019-05-01T01:32:57.355Z,3.20
2019-05-01T01:35:26.796Z,3.67
2019-05-01T01:37:56.321Z,3.42
2019-05-01T01:40:25.851Z,3.25
2019-05-01T01:42:57.200Z,3.50
2019-05-01T01:45:29.965Z,3.42
2019-05-01T01:48:09.710Z,3.40
2019-05-01T01:50:42.037Z,3.90
2019-05-01T01:53:14.386Z,3.85
2019-05-01T01:55:44.404Z,3.93
2019-05-01T01:58:15.049Z,4.40
2019-05-01T02:01:09.232Z,3.92
2019-05-01T02:03:41.400Z,4.17
2019-05-01T02:06:11.527Z,3.47
2019-05-01T02:08:41.036Z,3.95
2019-05-01T02:11:10.966Z,4.25
2019-05-01T02:13:40.681Z,4.20
2019-05-01T02:16:10.142Z,4.22
2019-05-01T02:18:39.589Z,4.33
2019-05-01T02:21:09.051Z,3.75
2019-05-01T02:23:38.424Z,3.72
2019-05-01T02:26:09.923Z,3.70
2019-05-01T02:28:46.800Z,4.27
2019-05-01T02:31:27.143Z,3.77
2019-05-01T02:33:49.479Z,4.55
2019-05-01T02:36:21.380Z,4.47
2019-05-01T02:38:52.345Z,5.03
2019-05-01T02:41:24.112Z,4.80
2019-05-01T02:43:56.835Z,4.53
2019-05-01T02:46:28.927Z,4.62
2019-05-01T02:49:13.517Z,4.92
2019-05-01T02:51:45.598Z,4.80
2019-05-01T02:54:18.196Z,5.33
2019-05-01T02:56:50.874Z,6.00
2019-05-01T02:59:23.907Z,5.90
2019-05-01T03:01:55.201Z,5.47
2019-05-01T03:04:24.823Z,5.72
2019-05-01T03:06:54.442Z,5.10
2019-05-01T03:09:24.373Z,5.73
2019-05-01T03:11:56.624Z,5.40
2019-05-01T03:14:29.111Z,4.77
2019-05-01T03:17:02.963Z,5.44
2019-05-01T03:19:36.323Z,4.87
2019-05-01T03:22:07.976Z,4.87
2019-05-01T03:24:37.440Z,5.05
2019-05-01T03:27:07.064Z,5.08
2019-05-01T03:29:36.980Z,5.58
2019-05-01T03:32:17.816Z,4.80
2019-05-01T03:34:37.906Z,4.03
2019-05-01T03:37:07.393Z,5.67
2019-05-01T03:39:37.203Z,4.97
2019-05-01T03:42:06.751Z,5.05
2019-05-01T03:44:36.209Z,5.30
2019-05-01T03:47:05.582Z,4.83
2019-05-01T03:49:35.102Z,4.90
2019-05-01T03:52:04.644Z,4.95
2019-05-01T03:54:34.421Z,4.50
2019-05-01T03:57:04.442Z,4.90
2019-05-01T03:59:34.517Z,4.72
2019-05-01T04:02:32.841Z,4.72
2019-05-01T04:04:53.897Z,4.92
2019-05-01T04:07:23.904Z,4.87
2019-05-01T04:09:53.674Z,5.15
2019-05-01T04:12:23.701Z,4.92
2019-05-01T04:14:53.355Z,5.33
2019-05-01T04:17:27.051Z,5.47
2019-05-01T04:19:56.492Z,4.60
2019-05-01T04:22:26.023Z,5.08
2019-05-01T04:24:55.945Z,5.47
2019-05-01T04:27:27.406Z,5.35
2019-05-01T04:30:04.729Z,5.13
2019-05-01T04:32:50.800Z,5.15
2019-05-01T04:35:26.604Z,5.12
2019-05-01T04:37:57.236Z,5.60
2019-05-01T04:40:26.948Z,5.00
2019-05-01T04:42:56.883Z,4.55
2019-05-01T04:45:26.783Z,5.15
2019-05-01T04:47:56.721Z,5.10
2019-05-01T04:50:26.368Z,5.33
2019-05-01T04:52:55.923Z,5.58
2019-05-01T04:55:25.602Z,5.67
2019-05-01T04:57:55.671Z,6.60
2019-05-01T05:00:25.316Z,5.83
2019-05-01T05:03:04.489Z,5.83
2019-05-01T05:05:28.767Z,6.40
2019-05-01T05:07:58.587Z,6.00
2019-05-01T05:10:28.526Z,5.97
2019-05-01T05:12:59.789Z,6.65
2019-05-01T05:15:40.890Z,5.87
2019-05-01T05:18:10.412Z,6.30
2019-05-01T05:20:40.306Z,6.08
2019-05-01T05:23:09.824Z,7.53
2019-05-01T05:25:39.544Z,6.48
2019-05-01T05:28:10.175Z,6.25
2019-05-01T05:30:41.746Z,6.60
2019-05-01T05:33:18.618Z,5.50
2019-05-01T05:35:44.714Z,6.50
2019-05-01T05:38:18.256Z,5.75
2019-05-01T05:40:48.670Z,6.30
2019-05-01T05:43:18.407Z,5.80
2019-05-01T05:45:48.431Z,6.47
2019-05-01T05:48:17.998Z,6.50
2019-05-01T05:50:51.752Z,6.15
2019-05-01T05:53:26.829Z,6.43
2019-05-01T05:56:06.942Z,6.60
2019-05-01T05:58:43.853Z,5.92
2019-05-01T06:01:23.026Z,6.42
2019-05-01T06:03:56.693Z,6.03
2019-05-01T06:06:50.722Z,6.08
2019-05-01T06:09:24.780Z,6.07
2019-05-01T06:11:56.956Z,6.90
2019-05-01T06:14:45.866Z,6.17
2019-05-01T06:17:34.126Z,5.75
2019-05-01T06:20:12.933Z,5.70
2019-05-01T06:23:01.766Z,5.97
2019-05-01T06:25:33.230Z,4.78
2019-05-01T06:28:02.939Z,5.07
2019-05-01T06:30:32.453Z,4.65
2019-05-01T06:33:04.337Z,5.23
2019-05-01T06:35:33.997Z,5.15
2019-05-01T06:38:17.210Z,5.58
2019-05-01T06:40:53.015Z,5.33
2019-05-01T06:43:43.586Z,4.90
2019-05-01T06:46:14.354Z,4.60
2019-05-01T06:49:07.059Z,4.55
2019-05-01T06:51:55.163Z,4.40
2019-05-01T06:54:27.641Z,4.42
2019-05-01T06:59:31.642Z,5.20
2019-05-01T07:02:01.311Z,4.75
2019-05-01T07:04:32.345Z,4.83
2019-05-01T07:09:37.108Z,4.75
2019-05-01T07:12:08.576Z,5.40
2019-05-01T07:14:38.416Z,6.93
2019-05-01T07:17:08.912Z,6.80
2019-05-01T07:19:57.192Z,5.47
2019-05-01T07:22:26.825Z,5.72
2019-05-01T07:24:59.045Z,6.53
2019-05-01T07:27:27.494Z,5.73
2019-05-01T07:30:08.092Z,5.00
2019-05-01T07:32:41.215Z,5.85
2019-05-01T07:35:09.439Z,5.67
2019-05-01T07:37:40.235Z,5.37
2019-05-01T07:40:10.813Z,4.83
2019-05-01T07:42:43.701Z,5.30
2019-05-01T07:45:14.772Z,5.45
2019-05-01T07:47:46.034Z,4.93
2019-05-01T07:50:17.565Z,4.77
2019-05-01T07:52:52.080Z,4.67
2019-05-01T07:55:37.256Z,5.40
2019-05-01T07:58:10.423Z,4.47
2019-05-01T08:00:49.980Z,4.00
2019-05-01T08:03:19.493Z,3.58
2019-05-01T08:05:49.138Z,3.50
2019-05-01T08:08:18.600Z,3.67
2019-05-01T08:10:47.994Z,3.13
2019-05-01T08:13:17.448Z,3.50
2019-05-01T08:15:46.845Z,3.50
2019-05-01T08:18:17.919Z,3.45
2019-05-01T08:20:51.660Z,3.00
2019-05-01T08:23:21.037Z,3.27
2019-05-01T08:25:50.453Z,3.23
2019-05-01T08:28:21.476Z,2.80
2019-05-01T08:31:07.327Z,2.87
2019-05-01T08:33:39.320Z,3.20
2019-05-01T08:36:11.580Z,3.07
2019-05-01T08:38:41.019Z,2.83
2019-05-01T08:41:10.966Z,2.70
2019-05-01T08:43:41.188Z,2.72
2019-05-01T08:46:16.590Z,3.03
2019-05-01T08:48:47.756Z,3.00
2019-05-01T08:51:17.134Z,2.60
2019-05-01T08:53:46.533Z,3.23
2019-05-01T08:56:17.011Z,3.47
2019-05-01T08:58:49.383Z,2.60
2019-05-01T09:01:18.202Z,3.07
2019-05-01T09:03:49.754Z,3.00
2019-05-01T09:06:18.681Z,2.80
2019-05-01T09:08:48.061Z,2.80
2019-05-01T09:11:17.486Z,2.50
2019-05-01T09:13:46.874Z,2.77
2019-05-01T09:16:19.060Z,2.72
2019-05-01T09:21:16.851Z,2.40
2019-05-01T09:23:51.224Z,2.60
2019-05-01T09:26:35.338Z,3.13
2019-05-01T09:29:06.503Z,2.62
2019-05-01T09:31:36.391Z,2.87
2019-05-01T09:34:09.212Z,2.57
2019-05-01T09:36:37.642Z,2.60
2019-05-01T09:39:09.984Z,2.58
2019-05-01T09:41:43.045Z,2.10
2019-05-01T09:44:11.954Z,2.20
2019-05-01T09:46:41.891Z,2.47
2019-05-01T09:49:14.207Z,2.37
2019-05-01T09:51:53.930Z,2.22
2019-05-01T09:54:36.825Z,2.15
2019-05-01T09:57:06.282Z,2.70
2019-05-01T09:59:35.672Z,2.08
2019-05-01T10:02:07.921Z,2.10
2019-05-01T10:04:36.525Z,2.20
2019-05-01T10:07:07.691Z,2.30
2019-05-01T10:09:37.147Z,2.40
2019-05-01T10:12:11.603Z,2.30
2019-05-01T10:14:37.942Z,2.23
2019-05-01T10:17:07.338Z,2.40
2019-05-01T10:19:36.811Z,2.10
2019-05-01T10:22:06.294Z,2.10
2019-05-01T10:24:37.526Z,1.87
2019-05-01T10:27:08.407Z,2.33
2019-05-01T10:29:56.833Z,2.00
2019-05-01T10:32:28.493Z,2.30
2019-05-01T10:34:59.595Z,2.05
2019-05-01T10:37:33.694Z,2.15
2019-05-01T10:40:00.312Z,2.10
2019-05-01T10:42:29.717Z,1.97
2019-05-01T10:44:59.101Z,2.00
2019-05-01T10:47:28.558Z,2.00
2019-05-01T10:49:57.946Z,1.80
2019-05-01T10:52:27.364Z,1.73
2019-05-01T10:54:56.737Z,2.07
2019-05-01T10:57:26.194Z,2.00
2019-05-01T10:59:55.585Z,1.70
2019-05-01T11:02:25.036Z,2.00
2019-05-01T11:04:55.391Z,1.87
2019-05-01T11:07:24.781Z,1.90
2019-05-01T11:09:54.177Z,1.87
2019-05-01T11:12:23.560Z,1.82
2019-05-01T11:14:52.952Z,1.60
2019-05-01T11:17:22.356Z,1.80
2019-05-01T11:19:51.750Z,1.92
2019-05-01T11:22:21.220Z,1.65
2019-05-01T11:24:50.667Z,1.80
2019-05-01T11:27:21.189Z,1.80
2019-05-01T11:29:50.586Z,1.90
2019-05-01T11:32:30.443Z,2.35
2019-05-01T11:35:01.470Z,1.97
2019-05-01T11:37:38.432Z,1.80
2019-05-01T11:40:13.892Z,1.87
2019-05-01T11:42:43.291Z,1.90
2019-05-01T11:45:12.806Z,2.00
2019-05-01T11:47:42.747Z,1.70
2019-05-01T11:50:12.780Z,2.00
2019-05-01T11:52:42.624Z,1.82
2019-05-01T11:55:12.722Z,2.17
2019-05-01T11:57:42.131Z,2.10
2019-05-01T12:00:14.076Z,2.20
2019-05-01T12:02:43.640Z,2.00
2019-05-01T12:05:14.090Z,1.80
2019-05-01T12:07:43.652Z,1.95
2019-05-01T12:10:15.069Z,2.10
2019-05-01T12:12:44.462Z,2.10
2019-05-01T12:15:15.771Z,2.25
2019-05-01T12:17:46.804Z,2.02
2019-05-01T12:20:17.023Z,2.03
2019-05-01T12:22:49.616Z,1.75
2019-05-01T12:25:17.633Z,2.17
2019-05-01T12:27:47.019Z,1.76
2019-05-01T12:30:17.915Z,2.00
2019-05-01T12:32:47.374Z,2.40
2019-05-01T12:35:16.891Z,2.00
2019-05-01T12:37:46.279Z,2.08
2019-05-01T12:40:16.911Z,2.00
2019-05-01T12:42:46.357Z,2.60
2019-05-01T12:45:16.593Z,2.33
2019-05-01T12:47:47.796Z,2.65
2019-05-01T12:50:18.835Z,2.12
2019-05-01T12:52:52.894Z,2.37
2019-05-01T12:55:30.894Z,2.12
2019-05-01T12:58:00.285Z,1.98
2019-05-01T13:00:45.376Z,2.22
2019-05-01T13:03:14.932Z,2.42
2019-05-01T13:05:44.308Z,2.22
2019-05-01T13:08:13.830Z,2.40
2019-05-01T13:10:43.211Z,1.92
2019-05-01T13:13:12.994Z,2.05
2019-05-01T13:15:42.971Z,1.70
2019-05-01T13:18:12.967Z,2.17
2019-05-01T13:20:43.042Z,2.44
2019-05-01T13:23:13.000Z,1.80
2019-05-01T13:25:43.432Z,2.22
2019-05-01T13:28:14.678Z,2.15
2019-05-01T13:30:46.072Z,2.23
2019-05-01T13:33:15.458Z,2.10
2019-05-01T13:35:44.851Z,2.20
2019-05-01T13:38:14.241Z,2.20
2019-05-01T13:40:43.701Z,2.37
2019-05-01T13:43:13.119Z,2.12
2019-05-01T13:45:43.054Z,2.00
2019-05-01T13:48:13.094Z,2.12
2019-05-01T13:50:43.163Z,2.20
2019-05-01T13:53:13.112Z,2.30
2019-05-01T13:55:42.578Z,2.17
2019-05-01T13:58:11.953Z,1.87
2019-05-01T14:00:41.578Z,2.20
2019-05-01T14:03:10.993Z,2.10
2019-05-01T14:05:40.464Z,2.17
2019-05-01T14:08:09.916Z,2.08
2019-05-01T14:10:39.328Z,1.80
2019-05-01T14:13:08.718Z,2.60
2019-05-01T14:15:38.111Z,2.30
2019-05-01T14:18:07.562Z,2.13
2019-05-01T14:20:45.107Z,2.20
2019-05-01T14:23:28.098Z,2.10
2019-05-01T14:26:05.326Z,2.10
2019-05-01T14:28:38.283Z,1.87
2019-05-01T14:31:07.663Z,2.08
2019-05-01T14:33:37.059Z,2.13
2019-05-01T14:36:06.514Z,2.13
2019-05-01T14:38:35.972Z,1.93
2019-05-01T14:41:06.326Z,2.13
2019-05-01T14:43:35.792Z,2.30
2019-05-01T14:46:05.602Z,2.22
2019-05-01T14:48:35.027Z,2.20
2019-05-01T14:51:05.034Z,2.50
2019-05-01T14:53:34.489Z,2.10
2019-05-01T14:56:04.139Z,2.40
2019-05-01T14:58:33.520Z,2.10
2019-05-01T15:01:02.912Z,2.00
2019-05-01T15:03:32.372Z,2.10
2019-05-01T15:06:01.758Z,2.47
2019-05-01T15:08:31.148Z,2.08
2019-05-01T15:11:00.625Z,2.10
2019-05-01T15:13:40.443Z,2.20
2019-05-01T15:16:17.190Z,2.30
2019-05-01T15:18:53.926Z,2.40
2019-05-01T15:21:23.324Z,2.30
2019-05-01T15:23:53.928Z,2.02
2019-05-01T15:26:23.392Z,2.00
2019-05-01T15:28:52.769Z,2.37
2019-05-01T15:31:22.148Z,1.95
2019-05-01T15:33:51.550Z,2.23
2019-05-01T15:36:20.929Z,2.35
2019-05-01T15:38:50.429Z,2.30
2019-05-01T15:41:37.730Z,2.28
2019-05-01T15:44:20.583Z,2.23
2019-05-01T15:46:50.218Z,2.50
2019-05-01T15:49:20.634Z,2.90
2019-05-01T15:51:50.079Z,2.40
2019-05-01T15:54:19.513Z,2.30
2019-05-01T15:56:48.910Z,2.33
2019-05-01T15:59:18.287Z,2.47
2019-05-01T16:01:48.864Z,2.60
2019-05-01T16:04:18.246Z,2.35
2019-05-01T16:06:47.777Z,2.50
2019-05-01T16:09:17.323Z,3.02
2019-05-01T16:11:57.086Z,2.80
2019-05-01T16:14:26.464Z,2.72
2019-05-01T16:16:55.869Z,2.80
2019-05-01T16:19:25.299Z,2.83
2019-05-01T16:21:54.864Z,2.80
2019-05-01T16:24:24.253Z,2.60
2019-05-01T16:26:53.638Z,2.97
2019-05-01T16:29:23.026Z,2.85
2019-05-01T16:31:52.414Z,2.80
2019-05-01T16:34:21.810Z,3.27
2019-05-01T16:36:51.194Z,2.96
2019-05-01T16:39:22.216Z,2.60
2019-05-01T16:41:51.602Z,2.60
2019-05-01T16:44:21.282Z,2.72
2019-05-01T16:46:50.692Z,2.92
2019-05-01T16:49:20.140Z,2.93
2019-05-01T16:51:49.538Z,3.05
2019-05-01T16:54:18.937Z,3.02
2019-05-01T16:56:48.387Z,2.93
2019-05-01T16:59:18.752Z,3.10
2019-05-01T17:01:49.913Z,3.25
2019-05-01T17:04:24.029Z,2.80
2019-05-01T17:07:03.903Z,2.85
2019-05-01T17:09:51.578Z,3.20
2019-05-01T17:12:22.618Z,2.85
2019-05-01T17:14:52.072Z,3.50
2019-05-01T17:17:23.164Z,2.85
2019-05-01T17:19:52.551Z,3.25
2019-05-01T17:22:21.939Z,3.40
2019-05-01T17:24:51.322Z,3.15
2019-05-01T17:27:20.729Z,3.13
2019-05-01T17:29:50.188Z,2.98
2019-05-01T17:32:19.898Z,3.40
2019-05-01T17:34:49.277Z,3.17
2019-05-01T17:37:18.671Z,3.10
2019-05-01T17:39:48.086Z,3.10
2019-05-01T17:42:17.480Z,3.05
2019-05-01T17:44:47.363Z,3.20
2019-05-01T17:47:17.920Z,3.08
2019-05-01T17:49:48.435Z,3.10
2019-05-01T17:52:17.837Z,3.20
2019-05-01T17:54:47.617Z,3.37
2019-05-01T17:57:17.475Z,3.20
2019-05-01T17:59:49.210Z,3.20
2019-05-01T18:02:20.250Z,3.10
2019-05-01T18:05:03.312Z,3.33
2019-05-01T18:07:34.721Z,2.70
2019-05-01T18:10:06.473Z,2.97
2019-05-01T18:12:36.861Z,3.33
2019-05-01T18:15:09.646Z,3.20
2019-05-01T18:17:40.103Z,3.50
2019-05-01T18:20:09.966Z,3.17
2019-05-01T18:22:50.301Z,3.62
2019-05-01T18:25:33.197Z,3.67
2019-05-01T18:28:12.616Z,3.00
2019-05-01T18:30:43.712Z,3.05
2019-05-01T18:33:13.188Z,2.60
2019-05-01T18:35:44.904Z,2.80
2019-05-01T18:38:31.430Z,3.10
2019-05-01T18:41:11.946Z,2.80
2019-05-01T18:43:41.322Z,3.07
2019-05-01T18:46:13.127Z,2.65
2019-05-01T18:48:43.153Z,2.77
2019-05-01T18:51:12.561Z,3.35
2019-05-01T18:53:42.642Z,3.05
2019-05-01T18:56:12.349Z,2.92
2019-05-01T18:58:42.409Z,3.00
2019-05-01T19:01:12.764Z,2.87
2019-05-01T19:03:44.149Z,2.85
2019-05-01T19:06:13.944Z,3.20
2019-05-01T19:08:43.411Z,2.67
2019-05-01T19:11:13.903Z,2.92
2019-05-01T19:13:43.495Z,2.87
2019-05-01T19:16:13.575Z,3.17
2019-05-01T19:18:43.652Z,2.62
2019-05-01T19:21:15.587Z,2.75
2019-05-01T19:23:45.000Z,2.87
2019-05-01T19:26:15.054Z,2.92
2019-05-01T19:28:44.638Z,3.50
2019-05-01T19:31:15.098Z,3.00
2019-05-01T19:33:45.294Z,3.15
2019-05-01T19:36:15.472Z,2.90
2019-05-01T19:38:45.666Z,2.60
2019-05-01T19:41:16.037Z,2.38
2019-05-01T19:43:46.373Z,3.00
2019-05-01T19:46:16.640Z,2.94
2019-05-01T19:48:50.890Z,2.85
2019-05-01T19:51:23.974Z,2.67
2019-05-01T19:53:51.576Z,2.62
2019-05-01T19:56:22.733Z,2.50
2019-05-01T19:58:53.143Z,2.67
2019-05-01T20:01:22.600Z,3.45
2019-05-01T20:03:53.665Z,3.37
2019-05-01T20:06:23.177Z,2.88
2019-05-01T20:08:56.049Z,2.83
2019-05-01T20:11:27.318Z,2.62
2019-05-01T20:13:57.129Z,2.67
2019-05-01T20:16:30.046Z,2.72
2019-05-01T20:19:00.276Z,3.00
2019-05-01T20:21:30.755Z,2.80
2019-05-01T20:24:04.333Z,2.60
2019-05-01T20:26:33.886Z,2.15
2019-05-01T20:29:04.390Z,2.70
2019-05-01T20:31:33.858Z,2.85
2019-05-01T20:34:04.914Z,2.90
2019-05-01T20:36:34.540Z,3.00
2019-05-01T20:39:06.855Z,2.60
2019-05-01T20:41:37.316Z,2.80
2019-05-01T20:44:06.700Z,2.52
2019-05-01T20:46:36.188Z,2.90
2019-05-01T20:49:06.796Z,3.43
2019-05-01T20:51:36.385Z,3.12
2019-05-01T20:54:05.912Z,2.80
2019-05-01T20:56:36.943Z,2.90
2019-05-01T20:59:06.329Z,3.10
2019-05-01T21:01:35.798Z,3.33
2019-05-01T21:04:09.766Z,2.90
2019-05-01T21:06:57.859Z,3.05
2019-05-01T21:09:31.607Z,2.98
2019-05-01T21:12:05.403Z,2.58
2019-05-01T21:14:33.473Z,2.95
2019-05-01T21:17:02.922Z,3.10
2019-05-01T21:19:33.570Z,2.75
2019-05-01T21:22:04.121Z,2.90
2019-05-01T21:24:34.379Z,2.85
2019-05-01T21:27:03.932Z,2.85
2019-05-01T21:29:34.334Z,3.20
2019-05-01T21:32:04.128Z,2.98
2019-05-01T21:34:33.510Z,2.97
2019-05-01T21:37:02.904Z,2.83
2019-05-01T21:39:33.528Z,2.83
2019-05-01T21:42:04.725Z,3.37
2019-05-01T21:44:34.242Z,2.83
2019-05-01T21:47:04.047Z,2.27
2019-05-01T21:49:34.438Z,3.17
2019-05-01T21:52:07.103Z,3.00
2019-05-01T21:54:35.678Z,3.03
2019-05-01T21:57:05.489Z,2.60
2019-05-01T21:59:35.315Z,3.22
2019-05-01T22:02:09.975Z,2.75
2019-05-01T22:04:36.616Z,3.10
2019-05-01T22:07:06.530Z,2.98
2019-05-01T22:09:36.546Z,2.70
2019-05-01T22:12:08.361Z,2.90
2019-05-01T22:14:48.102Z,3.10
2019-05-01T22:17:19.247Z,3.10
2019-05-01T22:19:48.786Z,3.73
2019-05-01T22:22:25.955Z,3.08
2019-05-01T22:25:13.058Z,3.60
2019-05-01T22:27:49.839Z,2.80
2019-05-01T22:30:21.126Z,3.12
2019-05-01T22:32:52.167Z,3.10
2019-05-01T22:35:34.783Z,3.27
2019-05-01T22:38:05.723Z,3.10
2019-05-01T22:41:04.760Z,3.47
2019-05-01T22:43:25.982Z,2.92
2019-05-01T22:45:56.405Z,3.25
2019-05-01T22:48:26.655Z,3.20
2019-05-01T22:50:57.694Z,3.12
2019-05-01T22:53:27.073Z,2.97
2019-05-01T22:55:57.307Z,3.05
2019-05-01T22:58:27.609Z,2.83
2019-05-01T23:00:58.790Z,2.98
2019-05-01T23:03:40.811Z,2.83
2019-05-01T23:06:07.884Z,2.65
2019-05-01T23:08:37.501Z,2.98
2019-05-01T23:11:19.236Z,3.60
2019-05-01T23:13:38.747Z,3.22
2019-05-01T23:16:08.280Z,3.10
2019-05-01T23:18:37.674Z,3.33
2019-05-01T23:21:09.926Z,3.47
2019-05-01T23:23:38.281Z,3.27
2019-05-01T23:26:11.779Z,3.58
2019-05-01T23:28:39.847Z,3.37
2019-05-01T23:31:10.024Z,3.62
2019-05-01T23:33:39.483Z,3.67
2019-05-01T23:36:08.878Z,3.85
2019-05-01T23:38:38.322Z,3.72
2019-05-01T23:41:07.790Z,2.30
2019-05-01T23:43:38.146Z,2.90
2019-05-01T23:46:07.676Z,3.50
2019-05-01T23:48:37.142Z,3.12
2019-05-01T23:51:06.516Z,3.45
2019-05-01T23:53:35.913Z,3.27
2019-05-01T23:56:05.374Z,3.50
2019-05-01T23:58:34.778Z,3.40
