createdAt,value
2023-03-10T00:00:29.010Z,8.70
2023-03-10T00:02:55.906Z,8.90
2023-03-10T00:05:29.124Z,9.20
2023-03-10T00:07:56.374Z,9.10
2023-03-10T00:10:30.069Z,8.90
2023-03-10T00:12:56.993Z,8.80
2023-03-10T00:15:30.026Z,8.70
2023-03-10T00:17:56.981Z,8.70
2023-03-10T00:20:23.967Z,8.80
2023-03-10T00:22:57.050Z,8.70
2023-03-10T00:25:23.981Z,8.80
2023-03-10T00:27:57.041Z,8.50
2023-03-10T00:30:24.011Z,8.40
2023-03-10T00:32:57.060Z,8.20
2023-03-10T00:35:24.016Z,8.20
2023-03-10T00:37:57.083Z,8.10
2023-03-10T00:40:30.074Z,8.00
2023-03-10T00:42:57.115Z,8.10
2023-03-10T00:45:30.024Z,8.20
2023-03-10T00:48:03.877Z,8.30
2023-03-10T00:50:37.118Z,8.40
2023-03-10T00:53:03.965Z,8.30
2023-03-10T00:55:37.077Z,8.40
2023-03-10T00:58:04.001Z,8.50
2023-03-10T01:00:30.946Z,8.60
2023-03-10T01:03:06.098Z,8.70
2023-03-10T01:05:33.117Z,8.70
2023-03-10T01:08:06.039Z,8.90
2023-03-10T01:10:39.074Z,9.10
2023-03-10T01:13:05.963Z,9.20
2023-03-10T01:15:32.854Z,9.40
2023-03-10T01:18:06.092Z,9.50
2023-03-10T01:20:40.096Z,9.50
2023-03-10T01:23:07.775Z,9.40
2023-03-10T01:25:34.637Z,9.50
2023-03-10T01:28:08.109Z,9.30
2023-03-10T01:30:35.088Z,9.10
2023-03-10T01:33:08.073Z,8.90
2023-03-10T01:35:35.120Z,8.80
2023-03-10T01:38:02.305Z,8.90
2023-03-10T01:40:36.090Z,8.80
2023-03-10T01:43:28.140Z,8.60
2023-03-10T01:45:55.034Z,8.20
2023-03-10T01:48:28.124Z,7.90
2023-03-10T01:50:55.052Z,7.80
2023-03-10T01:53:22.004Z,7.90
2023-03-10T01:55:59.127Z,7.80
2023-03-10T01:58:29.234Z,7.80
2023-03-10T02:00:56.202Z,7.80
2023-03-10T02:03:37.095Z,7.90
2023-03-10T02:06:14.718Z,8.00
2023-03-10T02:08:52.086Z,8.10
2023-03-10T02:11:19.019Z,8.20
2023-03-10T02:13:52.135Z,8.20
2023-03-10T02:16:19.066Z,8.20
2023-03-10T02:18:47.540Z,8.30
2023-03-10T02:21:42.147Z,8.50
2023-03-10T02:24:29.586Z,8.60
2023-03-10T02:27:09.148Z,8.70
2023-03-10T02:29:59.251Z,8.70
2023-03-10T02:32:34.128Z,8.60
2023-03-10T02:35:08.136Z,8.70
2023-03-10T02:37:42.160Z,8.70
2023-03-10T02:40:46.155Z,8.40
2023-03-10T02:43:33.177Z,8.10
2023-03-10T02:46:10.216Z,7.80
2023-03-10T02:48:38.075Z,7.70
2023-03-10T02:51:16.123Z,7.80
2023-03-10T02:53:43.010Z,8.00
2023-03-10T02:56:16.121Z,7.90
2023-03-10T02:58:42.998Z,7.80
2023-03-10T03:01:09.965Z,7.90
2023-03-10T03:03:43.122Z,8.00
2023-03-10T03:06:10.207Z,8.00
2023-03-10T03:08:44.122Z,7.70
2023-03-10T03:11:17.148Z,7.70
2023-03-10T03:13:44.022Z,7.80
2023-03-10T03:16:18.324Z,7.90
2023-03-10T03:18:52.138Z,7.90
2023-03-10T03:21:26.145Z,7.70
2023-03-10T03:23:53.044Z,7.60
2023-03-10T03:26:29.172Z,7.50
2023-03-10T03:28:56.084Z,7.40
2023-03-10T03:31:31.258Z,7.40
2023-03-10T03:33:58.235Z,7.40
2023-03-10T03:36:32.163Z,7.30
2023-03-10T03:38:59.014Z,7.30
2023-03-10T03:41:32.139Z,7.10
2023-03-10T03:43:59.165Z,7.10
2023-03-10T03:46:32.285Z,7.10
2023-03-10T03:49:06.166Z,7.20
2023-03-10T03:51:39.153Z,7.20
2023-03-10T03:54:12.186Z,7.10
2023-03-10T03:56:39.146Z,7.10
2023-03-10T03:59:12.199Z,7.00
2023-03-10T04:01:39.121Z,7.00
2023-03-10T04:04:06.011Z,6.80
2023-03-10T04:06:39.148Z,6.80
2023-03-10T04:09:12.150Z,6.50
2023-03-10T04:11:39.117Z,6.40
2023-03-10T04:14:12.156Z,6.40
2023-03-10T04:16:45.156Z,6.30
2023-03-10T04:19:18.151Z,6.30
2023-03-10T04:21:45.056Z,6.30
2023-03-10T04:24:11.965Z,6.30
2023-03-10T04:26:45.207Z,6.50
2023-03-10T04:29:12.285Z,6.60
2023-03-10T04:31:53.088Z,6.70
2023-03-10T04:34:29.968Z,6.60
2023-03-10T04:37:03.195Z,6.30
2023-03-10T04:39:36.184Z,6.20
2023-03-10T04:42:03.423Z,6.00
2023-03-10T04:44:37.187Z,6.10
2023-03-10T04:47:04.372Z,6.10
2023-03-10T04:49:38.174Z,6.20
2023-03-10T04:52:05.283Z,6.30
2023-03-10T04:54:39.210Z,6.20
2023-03-10T04:57:06.162Z,6.00
2023-03-10T04:59:33.036Z,6.10
2023-03-10T05:02:06.387Z,6.30
2023-03-10T05:04:33.333Z,6.40
2023-03-10T05:07:07.170Z,6.50
2023-03-10T05:09:44.208Z,6.40
2023-03-10T05:12:17.229Z,6.40
2023-03-10T05:14:44.200Z,6.50
2023-03-10T05:17:18.224Z,6.70
2023-03-10T05:19:45.128Z,6.80
2023-03-10T05:22:18.192Z,7.00
2023-03-10T05:24:45.100Z,7.10
2023-03-10T05:27:18.175Z,7.40
2023-03-10T05:29:45.172Z,7.40
2023-03-10T05:32:18.224Z,7.60
2023-03-10T05:34:45.170Z,7.80
2023-03-10T05:37:18.234Z,8.00
2023-03-10T05:39:45.169Z,8.10
2023-03-10T05:42:19.188Z,7.70
2023-03-10T05:44:46.113Z,7.50
2023-03-10T05:47:19.256Z,7.40
2023-03-10T05:49:52.236Z,7.10
2023-03-10T05:52:19.134Z,7.00
2023-03-10T05:54:52.190Z,6.90
2023-03-10T05:57:19.199Z,6.90
2023-03-10T05:59:52.182Z,7.20
2023-03-10T06:02:32.274Z,7.30
2023-03-10T06:04:59.211Z,7.40
2023-03-10T06:07:32.235Z,7.60
2023-03-10T06:09:59.281Z,7.50
2023-03-10T06:12:33.197Z,7.50
2023-03-10T06:15:00.247Z,7.40
2023-03-10T06:17:33.211Z,7.40
2023-03-10T06:20:00.118Z,7.40
2023-03-10T06:22:28.551Z,7.40
2023-03-10T06:25:03.280Z,7.50
2023-03-10T06:27:31.531Z,7.60
2023-03-10T06:30:05.224Z,7.70
2023-03-10T06:32:33.660Z,7.80
2023-03-10T06:35:07.242Z,8.00
2023-03-10T06:37:34.261Z,8.10
2023-03-10T06:40:07.251Z,8.30
2023-03-10T06:42:34.327Z,8.70
2023-03-10T06:45:01.224Z,8.80
2023-03-10T06:47:34.268Z,8.90
2023-03-10T06:50:08.202Z,9.00
2023-03-10T06:52:35.251Z,9.20
2023-03-10T06:55:09.300Z,9.40
2023-03-10T06:57:36.280Z,9.60
2023-03-10T07:00:10.256Z,9.60
2023-03-10T07:02:40.259Z,9.60
2023-03-10T07:05:14.227Z,9.50
2023-03-10T07:07:41.248Z,9.60
2023-03-10T07:10:15.290Z,9.60
2023-03-10T07:12:42.490Z,9.40
2023-03-10T07:15:10.270Z,9.40
2023-03-10T07:17:44.305Z,9.50
2023-03-10T07:20:12.464Z,9.60
2023-03-10T07:22:39.366Z,9.50
2023-03-10T07:25:13.210Z,9.60
2023-03-10T07:27:40.110Z,9.60
2023-03-10T07:30:14.266Z,9.70
2023-03-10T07:32:41.345Z,9.70
2023-03-10T07:35:15.276Z,9.80
2023-03-10T07:37:42.218Z,10.90
2023-03-10T07:40:16.292Z,13.60
2023-03-10T07:42:43.804Z,16.40
2023-03-10T07:45:17.266Z,18.70
2023-03-10T07:47:44.219Z,19.80
2023-03-10T07:50:18.301Z,20.60
2023-03-10T07:52:45.412Z,20.60
2023-03-10T07:55:12.354Z,21.40
2023-03-10T07:57:46.271Z,21.40
2023-03-10T08:00:16.173Z,21.90
2023-03-10T08:02:43.249Z,22.20
2023-03-10T08:05:18.325Z,22.50
2023-03-10T08:07:45.272Z,23.20
2023-03-10T08:10:19.265Z,23.60
2023-03-10T08:12:46.148Z,24.10
2023-03-10T08:15:19.278Z,24.00
2023-03-10T08:17:46.182Z,24.70
2023-03-10T08:20:20.316Z,24.80
2023-03-10T08:22:47.214Z,24.90
2023-03-10T08:25:20.331Z,24.70
2023-03-10T08:27:47.214Z,24.90
2023-03-10T08:30:14.391Z,24.50
2023-03-10T08:32:47.334Z,24.50
2023-03-10T08:35:14.371Z,24.70
2023-03-10T08:37:43.180Z,24.60
2023-03-10T08:40:20.276Z,25.10
2023-03-10T08:42:48.582Z,25.30
2023-03-10T08:45:22.337Z,25.20
2023-03-10T08:47:49.269Z,25.10
2023-03-10T08:50:23.310Z,25.50
2023-03-10T08:52:50.163Z,25.70
2023-03-10T08:55:17.096Z,25.70
2023-03-10T08:57:50.332Z,25.70
2023-03-10T09:00:24.297Z,25.80
2023-03-10T09:02:57.379Z,25.70
2023-03-10T09:05:24.330Z,26.30
2023-03-10T09:07:57.329Z,26.50
2023-03-10T09:10:24.218Z,26.40
2023-03-10T09:13:11.254Z,26.20
2023-03-10T09:15:40.693Z,26.30
2023-03-10T09:18:15.345Z,25.90
2023-03-10T09:20:42.615Z,25.20
2023-03-10T09:23:19.920Z,25.10
2023-03-10T09:25:53.330Z,25.00
2023-03-10T09:28:20.248Z,25.10
2023-03-10T09:30:53.342Z,24.80
2023-03-10T09:33:21.151Z,24.60
2023-03-10T09:36:06.558Z,24.40
2023-03-10T09:38:34.598Z,23.90
2023-03-10T09:41:57.353Z,23.30
2023-03-10T09:45:04.398Z,23.30
2023-03-10T09:47:50.020Z,22.30
2023-03-10T09:50:36.421Z,22.00
2023-03-10T09:53:52.906Z,21.80
2023-03-10T09:56:30.360Z,21.70
2023-03-10T09:59:31.392Z,21.60
2023-03-10T10:01:58.330Z,20.60
2023-03-10T10:04:43.416Z,20.60
2023-03-10T10:07:26.366Z,20.50
2023-03-10T10:10:16.378Z,20.50
2023-03-10T10:12:49.345Z,20.20
2023-03-10T10:15:19.248Z,19.90
2023-03-10T10:18:23.984Z,19.80
2023-03-10T10:21:10.152Z,19.70
2023-03-10T10:23:57.390Z,19.80
2023-03-10T10:26:25.131Z,19.80
2023-03-10T10:29:02.436Z,19.40
2023-03-10T10:31:38.403Z,19.50
2023-03-10T10:34:07.827Z,19.30
2023-03-10T10:36:58.420Z,19.40
2023-03-10T10:39:31.434Z,19.60
2023-03-10T10:42:35.437Z,19.70
2023-03-10T10:45:22.431Z,19.70
2023-03-10T10:47:50.760Z,19.70
2023-03-10T10:50:29.441Z,19.70
2023-03-10T10:53:17.577Z,19.60
2023-03-10T10:55:52.416Z,19.50
2023-03-10T10:58:34.795Z,19.60
2023-03-10T11:01:14.415Z,19.40
2023-03-10T11:03:48.442Z,19.30
2023-03-10T11:06:24.406Z,19.40
2023-03-10T11:08:57.421Z,19.50
2023-03-10T11:11:36.427Z,19.60
2023-03-10T11:14:34.492Z,19.50
2023-03-10T11:17:19.189Z,19.70
2023-03-10T11:20:28.416Z,19.70
2023-03-10T11:23:26.430Z,19.60
2023-03-10T11:26:07.954Z,19.50
2023-03-10T11:29:00.489Z,19.50
2023-03-10T11:31:33.510Z,19.60
2023-03-10T11:34:38.468Z,19.60
2023-03-10T11:37:17.056Z,19.60
2023-03-10T11:40:28.480Z,19.70
2023-03-10T11:43:28.684Z,19.70
2023-03-10T11:46:02.510Z,19.80
2023-03-10T11:48:38.508Z,19.80
2023-03-10T11:51:05.802Z,19.90
2023-03-10T11:53:46.511Z,20.00
2023-03-10T11:56:14.819Z,20.10
2023-03-10T11:59:02.426Z,20.00
2023-03-10T12:01:46.387Z,20.10
2023-03-10T12:04:50.434Z,20.20
2023-03-10T12:07:59.771Z,20.30
2023-03-10T12:10:33.496Z,20.30
2023-03-10T12:13:07.476Z,20.10
2023-03-10T12:15:35.858Z,20.20
2023-03-10T12:18:06.816Z,20.30
2023-03-10T12:20:41.510Z,20.20
2023-03-10T12:23:11.682Z,20.40
2023-03-10T12:25:45.493Z,20.60
2023-03-10T12:28:31.298Z,20.70
2023-03-10T12:31:45.532Z,20.90
2023-03-10T12:34:20.585Z,21.00
2023-03-10T12:36:54.499Z,21.20
2023-03-10T12:39:28.646Z,21.20
2023-03-10T12:42:06.473Z,21.20
2023-03-10T12:45:13.704Z,21.30
2023-03-10T12:48:10.472Z,21.30
2023-03-10T12:51:02.125Z,21.20
2023-03-10T12:53:45.517Z,21.20
2023-03-10T12:56:12.455Z,21.00
2023-03-10T12:58:54.522Z,21.00
2023-03-10T13:01:23.508Z,20.70
2023-03-10T13:03:59.583Z,20.70
2023-03-10T13:06:47.153Z,20.90
2023-03-10T13:09:40.479Z,21.10
2023-03-10T13:12:17.748Z,21.20
2023-03-10T13:14:51.480Z,21.30
2023-03-10T13:17:25.019Z,21.40
2023-03-10T13:20:14.512Z,21.30
2023-03-10T13:22:53.493Z,21.20
2023-03-10T13:25:20.458Z,21.10
2023-03-10T13:30:42.023Z,20.90
2023-03-10T13:33:37.377Z,20.50
2023-03-10T13:36:34.130Z,20.20
2023-03-10T13:39:10.542Z,20.20
2023-03-10T13:41:40.368Z,20.10
2023-03-10T13:44:23.550Z,20.20
2023-03-10T13:47:01.356Z,20.20
2023-03-10T13:49:38.517Z,20.40
2023-03-10T13:52:08.027Z,20.40
2023-03-10T13:54:43.548Z,20.70
2023-03-10T13:57:36.540Z,21.00
2023-03-10T14:00:04.503Z,21.30
2023-03-10T14:02:40.529Z,21.40
2023-03-10T14:05:08.312Z,21.40
2023-03-10T14:07:43.514Z,21.30
2023-03-10T14:10:13.191Z,21.40
2023-03-10T14:12:57.515Z,21.40
2023-03-10T14:15:29.848Z,21.20
2023-03-10T14:18:15.569Z,21.20
2023-03-10T14:20:46.329Z,21.30
2023-03-10T14:23:25.577Z,21.40
2023-03-10T14:25:54.750Z,21.40
2023-03-10T14:28:38.570Z,21.30
2023-03-10T14:31:11.570Z,21.10
2023-03-10T14:33:39.612Z,21.10
2023-03-10T14:36:15.619Z,21.10
2023-03-10T14:38:42.866Z,21.00
2023-03-10T14:41:16.528Z,20.80
2023-03-10T14:43:43.414Z,20.70
2023-03-10T14:46:17.735Z,20.60
2023-03-10T14:48:44.809Z,20.50
2023-03-10T14:51:34.917Z,20.60
2023-03-10T14:54:02.464Z,20.50
2023-03-10T14:56:35.579Z,20.50
2023-03-10T14:59:08.548Z,20.40
2023-03-10T15:01:35.525Z,20.40
2023-03-10T15:04:02.426Z,20.30
2023-03-10T15:06:35.554Z,20.10
2023-03-10T15:09:02.443Z,20.00
2023-03-10T15:11:37.569Z,19.90
2023-03-10T15:14:24.547Z,19.70
2023-03-10T15:16:51.426Z,19.70
2023-03-10T15:19:30.586Z,19.70
2023-03-10T15:21:57.548Z,19.70
2023-03-10T15:24:30.563Z,19.50
2023-03-10T15:26:57.428Z,19.40
2023-03-10T15:29:30.607Z,19.40
2023-03-10T15:31:57.620Z,19.40
2023-03-10T15:34:31.617Z,19.20
2023-03-10T15:36:58.634Z,19.20
2023-03-10T15:39:33.788Z,19.20
2023-03-10T15:42:01.528Z,19.30
2023-03-10T15:44:34.571Z,19.30
2023-03-10T15:47:07.553Z,19.10
2023-03-10T15:49:34.403Z,19.00
2023-03-10T15:52:07.593Z,19.10
2023-03-10T15:54:34.625Z,19.00
2023-03-10T15:57:09.735Z,18.90
2023-03-10T15:59:52.643Z,18.90
2023-03-10T16:02:19.530Z,18.80
2023-03-10T16:04:52.828Z,18.80
2023-03-10T16:07:19.754Z,18.70
2023-03-10T16:09:53.637Z,18.60
2023-03-10T16:12:20.560Z,18.60
2023-03-10T16:14:47.452Z,18.50
2023-03-10T16:17:20.657Z,18.40
2023-03-10T16:19:54.722Z,18.30
2023-03-10T16:22:21.615Z,18.40
2023-03-10T16:24:48.596Z,18.30
2023-03-10T16:27:22.609Z,18.20
2023-03-10T16:29:49.469Z,18.00
2023-03-10T16:32:22.724Z,17.80
2023-03-10T16:34:49.618Z,17.80
2023-03-10T16:37:22.636Z,17.80
2023-03-10T16:39:52.357Z,17.70
2023-03-10T16:42:25.816Z,17.50
2023-03-10T16:44:56.088Z,17.40
2023-03-10T16:47:29.643Z,17.30
2023-03-10T16:50:03.471Z,17.10
2023-03-10T16:52:36.875Z,16.90
2023-03-10T16:55:04.066Z,16.90
2023-03-10T16:57:33.292Z,16.80
2023-03-10T17:00:06.684Z,16.70
2023-03-10T17:02:33.628Z,16.60
2023-03-10T17:05:00.564Z,16.30
2023-03-10T17:07:38.277Z,16.20
2023-03-10T17:10:07.754Z,16.10
2023-03-10T17:12:41.710Z,16.10
2023-03-10T17:15:15.301Z,16.10
2023-03-10T17:17:48.708Z,15.90
2023-03-10T17:20:16.105Z,15.80
2023-03-10T17:22:49.611Z,15.60
2023-03-10T17:25:16.469Z,15.50
2023-03-10T17:27:49.635Z,15.40
2023-03-10T17:30:16.827Z,15.30
2023-03-10T17:32:50.698Z,15.30
2023-03-10T17:35:24.660Z,15.30
2023-03-10T17:37:51.561Z,15.20
2023-03-10T17:40:24.704Z,15.20
2023-03-10T17:42:51.607Z,15.10
2023-03-10T17:45:18.510Z,14.90
2023-03-10T17:47:51.664Z,14.70
2023-03-10T17:50:18.836Z,14.60
2023-03-10T17:52:47.867Z,14.60
2023-03-10T17:55:21.714Z,14.60
2023-03-10T17:57:48.617Z,14.60
2023-03-10T18:00:22.707Z,14.70
2023-03-10T18:02:49.769Z,14.80
2023-03-10T18:05:23.718Z,14.70
2023-03-10T18:07:50.655Z,14.70
2023-03-10T18:10:24.701Z,14.70
2023-03-10T18:12:51.669Z,14.60
2023-03-10T18:15:24.677Z,14.60
2023-03-10T18:17:57.725Z,14.50
2023-03-10T18:20:31.670Z,14.50
2023-03-10T18:23:04.716Z,14.60
2023-03-10T18:25:31.653Z,14.70
2023-03-10T18:28:04.720Z,14.80
2023-03-10T18:30:31.697Z,14.80
2023-03-10T18:33:04.753Z,14.80
2023-03-10T18:35:31.692Z,14.80
2023-03-10T18:38:13.727Z,14.70
2023-03-10T18:40:41.107Z,14.60
2023-03-10T18:43:14.755Z,14.70
2023-03-10T18:45:41.669Z,14.60
2023-03-10T18:48:08.590Z,14.60
2023-03-10T18:50:41.735Z,14.60
2023-03-10T18:53:09.382Z,14.60
2023-03-10T18:55:42.688Z,14.60
2023-03-10T18:58:09.771Z,14.50
2023-03-10T19:00:43.711Z,14.50
2023-03-10T19:03:10.674Z,14.50
2023-03-10T19:05:38.116Z,14.50
2023-03-10T19:08:11.757Z,14.50
2023-03-10T19:10:45.695Z,14.60
2023-03-10T19:13:18.723Z,14.40
2023-03-10T19:15:52.409Z,14.30
2023-03-10T19:18:25.727Z,14.20
2023-03-10T19:21:00.569Z,14.10
2023-03-10T19:23:34.755Z,14.10
2023-03-10T19:26:02.515Z,13.90
2023-03-10T19:28:29.362Z,13.80
2023-03-10T19:31:02.810Z,13.80
2023-03-10T19:33:29.730Z,13.70
2023-03-10T19:36:01.876Z,13.80
2023-03-10T19:38:35.763Z,13.80
2023-03-10T19:41:03.966Z,13.60
2023-03-10T19:43:37.797Z,13.50
2023-03-10T19:46:07.170Z,13.50
2023-03-10T19:48:34.292Z,13.50
2023-03-10T19:51:07.782Z,13.50
2023-03-10T19:53:34.998Z,13.50
2023-03-10T19:56:04.251Z,13.50
2023-03-10T19:58:37.732Z,13.60
2023-03-10T20:01:11.782Z,13.70
2023-03-10T20:03:38.825Z,13.80
2023-03-10T20:06:12.742Z,13.90
2023-03-10T20:08:45.739Z,14.00
2023-03-10T20:11:12.725Z,14.00
2023-03-10T20:13:39.704Z,14.00
2023-03-10T20:16:13.779Z,14.00
2023-03-10T20:18:47.748Z,14.00
2023-03-10T20:21:14.626Z,14.00
2023-03-10T20:23:47.804Z,14.00
2023-03-10T20:26:15.013Z,13.90
2023-03-10T20:28:41.976Z,14.00
2023-03-10T20:31:15.751Z,13.90
2023-03-10T20:33:48.866Z,13.90
2023-03-10T20:36:16.086Z,14.00
2023-03-10T20:38:43.592Z,14.00
2023-03-10T20:41:18.764Z,13.90
2023-03-10T20:43:45.876Z,13.90
2023-03-10T20:46:19.862Z,13.90
2023-03-10T20:48:49.097Z,13.90
2023-03-10T20:51:22.784Z,13.80
2023-03-10T20:53:55.968Z,13.70
2023-03-10T20:56:31.427Z,13.60
2023-03-10T20:58:58.615Z,13.70
2023-03-10T21:01:31.807Z,13.60
2023-03-10T21:03:58.755Z,13.60
2023-03-10T21:06:32.768Z,13.60
2023-03-10T21:08:59.694Z,13.70
2023-03-10T21:11:26.580Z,13.80
2023-03-10T21:13:59.818Z,13.80
2023-03-10T21:16:32.871Z,13.80
2023-03-10T21:18:59.903Z,13.70
2023-03-10T21:21:33.828Z,13.70
2023-03-10T21:24:02.121Z,13.60
2023-03-10T21:26:36.148Z,13.60
2023-03-10T21:29:03.839Z,13.60
2023-03-10T21:31:36.791Z,13.50
2023-03-10T21:34:03.867Z,13.50
2023-03-10T21:36:31.558Z,13.50
2023-03-10T21:39:04.828Z,13.50
2023-03-10T21:41:31.799Z,13.50
2023-03-10T21:44:05.869Z,13.50
2023-03-10T21:46:32.861Z,13.50
2023-03-10T21:49:06.841Z,13.50
2023-03-10T21:51:34.001Z,13.60
2023-03-10T21:54:07.920Z,13.60
2023-03-10T21:56:41.895Z,13.50
2023-03-10T21:59:08.884Z,13.50
2023-03-10T22:01:35.834Z,13.50
2023-03-10T22:04:09.900Z,13.50
2023-03-10T22:06:36.871Z,13.40
2023-03-10T22:09:10.819Z,13.20
2023-03-10T22:11:37.731Z,13.00
2023-03-10T22:14:04.633Z,12.70
2023-03-10T22:16:37.813Z,12.70
2023-03-10T22:19:10.848Z,12.80
2023-03-10T22:21:37.743Z,12.90
2023-03-10T22:24:13.905Z,13.00
2023-03-10T22:26:40.876Z,13.00
2023-03-10T22:29:13.843Z,13.00
2023-03-10T22:31:40.896Z,12.90
2023-03-10T22:34:13.808Z,12.70
2023-03-10T22:36:46.836Z,12.80
2023-03-10T22:39:13.683Z,12.80
2023-03-10T22:41:46.810Z,12.80
2023-03-10T22:44:19.832Z,12.80
2023-03-10T22:46:47.205Z,12.80
2023-03-10T22:49:20.815Z,13.00
2023-03-10T22:51:47.725Z,13.00
2023-03-10T22:54:20.858Z,13.00
2023-03-10T22:56:47.721Z,13.00
2023-03-10T22:59:14.633Z,12.90
2023-03-10T23:01:47.871Z,12.80
2023-03-10T23:04:14.858Z,12.90
2023-03-10T23:06:47.860Z,13.00
2023-03-10T23:09:14.760Z,13.00
2023-03-10T23:11:47.825Z,13.10
2023-03-10T23:14:15.147Z,13.20
2023-03-10T23:16:48.858Z,13.30
2023-03-10T23:19:16.093Z,13.30
2023-03-10T23:21:49.887Z,13.30
2023-03-10T23:24:16.811Z,13.20
2023-03-10T23:26:49.840Z,13.20
2023-03-10T23:29:16.722Z,13.30
2023-03-10T23:31:43.632Z,13.30
2023-03-10T23:34:16.842Z,13.40
2023-03-10T23:36:43.722Z,13.30
2023-03-10T23:39:16.851Z,13.40
2023-03-10T23:41:43.721Z,13.30
2023-03-10T23:44:10.605Z,13.10
2023-03-10T23:46:43.884Z,13.00
2023-03-10T23:49:10.751Z,13.00
2023-03-10T23:51:43.867Z,13.00
2023-03-10T23:54:10.733Z,13.00
2023-03-10T23:56:43.907Z,13.00
2023-03-10T23:59:10.781Z,13.10
