createdAt,value
2022-11-13T00:04:27.665Z,7.78
2022-11-13T00:10:09.039Z,7.68
2022-11-13T00:16:01.162Z,7.59
2022-11-13T00:21:41.978Z,7.45
2022-11-13T00:27:22.765Z,7.53
2022-11-13T00:33:03.707Z,7.62
2022-11-13T00:38:44.435Z,7.64
2022-11-13T00:44:25.954Z,7.73
2022-11-13T00:50:07.253Z,7.81
2022-11-13T00:55:48.038Z,7.85
2022-11-13T01:01:28.603Z,8.02
2022-11-13T01:07:09.484Z,8.13
2022-11-13T01:12:50.435Z,8.02
2022-11-13T01:18:31.432Z,7.81
2022-11-13T01:24:11.825Z,7.67
2022-11-13T01:29:52.562Z,7.39
2022-11-13T01:35:33.316Z,7.29
2022-11-13T01:41:32.040Z,7.22
2022-11-13T01:47:12.971Z,7.24
2022-11-13T01:52:54.068Z,7.34
2022-11-13T01:58:35.165Z,7.39
2022-11-13T02:04:15.958Z,7.30
2022-11-13T02:09:58.395Z,7.28
2022-11-13T02:15:39.561Z,7.08
2022-11-13T02:22:02.096Z,6.89
2022-11-13T02:27:46.349Z,6.85
2022-11-13T02:33:31.317Z,7.03
2022-11-13T02:39:13.589Z,7.12
2022-11-13T02:44:53.912Z,7.45
2022-11-13T02:50:36.111Z,7.46
2022-11-13T02:56:17.306Z,7.20
2022-11-13T03:01:58.211Z,7.33
2022-11-13T03:07:38.859Z,7.41
2022-11-13T03:13:19.513Z,7.17
2022-11-13T03:19:00.292Z,7.25
2022-11-13T03:24:40.985Z,7.25
2022-11-13T03:30:21.946Z,7.39
2022-11-13T03:36:02.980Z,7.42
2022-11-13T03:41:44.073Z,7.43
2022-11-13T03:47:24.801Z,7.42
2022-11-13T03:53:05.402Z,7.34
2022-11-13T03:58:49.473Z,7.43
2022-11-13T04:04:30.163Z,7.43
2022-11-13T04:10:11.049Z,7.30
2022-11-13T04:15:51.658Z,7.19
2022-11-13T04:21:32.494Z,7.18
2022-11-13T04:27:13.347Z,7.01
2022-11-13T04:32:54.448Z,6.78
2022-11-13T04:38:35.337Z,6.56
2022-11-13T04:44:16.335Z,6.60
2022-11-13T04:49:56.963Z,6.83
2022-11-13T04:55:37.396Z,6.85
2022-11-13T05:01:17.872Z,6.91
2022-11-13T05:06:58.796Z,7.04
2022-11-13T05:12:40.111Z,7.07
2022-11-13T05:18:25.435Z,7.17
2022-11-13T05:24:06.805Z,7.14
2022-11-13T05:29:47.722Z,7.05
2022-11-13T05:35:28.277Z,6.87
2022-11-13T05:41:15.582Z,6.74
2022-11-13T05:46:55.821Z,6.85
2022-11-13T05:52:36.417Z,6.84
2022-11-13T05:58:16.936Z,6.75
2022-11-13T06:03:59.610Z,6.69
2022-11-13T06:09:40.709Z,6.76
2022-11-13T06:15:21.002Z,6.92
2022-11-13T06:21:06.817Z,6.89
2022-11-13T06:26:47.670Z,6.73
2022-11-13T06:32:27.935Z,6.67
2022-11-13T06:38:08.509Z,6.65
2022-11-13T06:43:49.830Z,6.65
2022-11-13T06:49:31.041Z,6.56
2022-11-13T06:55:11.992Z,6.70
2022-11-13T07:00:53.432Z,6.91
2022-11-13T07:06:40.001Z,7.01
2022-11-13T07:12:20.859Z,7.00
2022-11-13T07:18:02.199Z,7.02
2022-11-13T07:23:43.692Z,7.10
2022-11-13T07:29:24.493Z,7.31
2022-11-13T07:35:05.999Z,7.46
2022-11-13T07:40:47.188Z,7.43
2022-11-13T07:46:27.726Z,7.66
2022-11-13T07:52:08.778Z,7.67
2022-11-13T07:57:49.374Z,7.56
2022-11-13T08:03:30.436Z,7.57
2022-11-13T08:09:11.441Z,7.63
2022-11-13T08:14:52.112Z,7.93
2022-11-13T08:20:33.462Z,8.17
2022-11-13T08:26:14.155Z,8.31
2022-11-13T08:31:54.793Z,8.44
2022-11-13T08:37:35.890Z,8.27
2022-11-13T08:43:17.255Z,8.08
2022-11-13T08:48:57.672Z,8.14
2022-11-13T08:54:38.936Z,8.23
2022-11-13T09:00:20.831Z,8.36
2022-11-13T09:06:05.586Z,8.41
2022-11-13T09:11:46.832Z,8.61
2022-11-13T09:17:27.753Z,8.50
2022-11-13T09:23:09.312Z,8.40
2022-11-13T09:28:49.912Z,8.28
2022-11-13T09:34:30.778Z,8.25
2022-11-13T09:40:32.495Z,8.42
2022-11-13T09:46:35.178Z,8.72
2022-11-13T09:52:20.510Z,8.94
2022-11-13T09:58:09.402Z,9.13
2022-11-13T10:04:03.300Z,9.43
2022-11-13T10:10:22.883Z,9.40
2022-11-13T10:16:33.901Z,9.45
2022-11-13T10:22:35.038Z,9.41
2022-11-13T10:34:25.291Z,8.90
2022-11-13T10:40:07.235Z,8.90
2022-11-13T10:46:03.381Z,8.69
2022-11-13T10:51:44.582Z,8.88
2022-11-13T10:57:33.270Z,9.04
2022-11-13T11:03:15.991Z,9.23
2022-11-13T11:09:07.258Z,9.56
2022-11-13T11:14:56.774Z,9.60
2022-11-13T11:20:48.600Z,9.70
2022-11-13T11:26:55.721Z,9.72
2022-11-13T11:32:45.025Z,9.80
2022-11-13T11:38:51.871Z,9.93
2022-11-13T11:44:52.866Z,9.99
2022-11-13T11:50:42.394Z,10.03
2022-11-13T11:56:31.652Z,10.10
2022-11-13T12:02:24.786Z,10.18
2022-11-13T12:08:31.825Z,10.32
2022-11-13T12:14:31.720Z,10.51
2022-11-13T12:20:43.156Z,10.69
2022-11-13T12:26:28.222Z,10.72
2022-11-13T12:32:35.218Z,10.65
2022-11-13T12:38:57.151Z,10.55
2022-11-13T12:44:53.267Z,10.58
2022-11-13T12:50:33.723Z,10.65
2022-11-13T12:56:20.411Z,10.59
2022-11-13T13:02:06.725Z,10.67
2022-11-13T13:08:05.541Z,10.70
2022-11-13T13:14:15.478Z,10.54
2022-11-13T13:20:04.843Z,10.53
2022-11-13T13:25:45.398Z,10.64
2022-11-13T13:31:55.398Z,10.69
2022-11-13T13:38:01.984Z,10.48
2022-11-13T13:43:52.625Z,10.47
2022-11-13T13:49:34.109Z,10.50
2022-11-13T13:55:32.572Z,10.49
2022-11-13T14:01:19.445Z,10.40
2022-11-13T14:07:01.994Z,10.22
2022-11-13T14:12:44.286Z,10.05
2022-11-13T14:18:27.371Z,9.92
2022-11-13T14:24:24.758Z,9.86
2022-11-13T14:30:10.763Z,9.87
2022-11-13T14:35:56.294Z,9.82
2022-11-13T14:41:41.017Z,9.54
2022-11-13T14:47:24.709Z,9.36
2022-11-13T14:53:07.634Z,9.23
2022-11-13T14:58:48.570Z,9.06
2022-11-13T15:04:29.407Z,8.97
2022-11-13T15:10:16.043Z,8.89
2022-11-13T15:15:56.995Z,8.91
2022-11-13T15:21:37.688Z,8.68
2022-11-13T15:27:18.809Z,8.62
2022-11-13T15:32:59.580Z,8.44
2022-11-13T15:38:40.575Z,8.21
2022-11-13T15:44:21.272Z,8.08
2022-11-13T15:50:19.407Z,7.93
2022-11-13T15:56:03.242Z,7.71
2022-11-13T16:01:43.992Z,7.49
2022-11-13T16:07:32.200Z,7.37
2022-11-13T16:13:13.242Z,7.34
2022-11-13T16:18:59.799Z,7.34
2022-11-13T16:24:41.717Z,7.33
2022-11-13T16:30:27.979Z,7.51
2022-11-13T16:36:17.303Z,7.60
2022-11-13T16:41:57.889Z,7.64
2022-11-13T16:47:38.406Z,7.58
2022-11-13T16:53:18.761Z,7.34
2022-11-13T16:58:59.629Z,7.32
2022-11-13T17:04:40.764Z,7.13
2022-11-13T17:10:31.471Z,7.16
2022-11-13T17:16:13.661Z,7.02
2022-11-13T17:21:54.329Z,7.09
2022-11-13T17:27:35.082Z,7.21
2022-11-13T17:33:16.367Z,7.33
2022-11-13T17:38:57.201Z,7.55
2022-11-13T17:44:37.727Z,7.58
2022-11-13T17:50:18.486Z,7.35
2022-11-13T17:56:02.333Z,7.18
2022-11-13T18:01:43.274Z,7.08
2022-11-13T18:07:24.120Z,7.02
2022-11-13T18:13:05.272Z,6.93
2022-11-13T18:18:55.674Z,6.87
2022-11-13T18:24:37.676Z,7.13
2022-11-13T18:30:19.038Z,7.28
2022-11-13T18:36:00.197Z,7.26
2022-11-13T18:41:40.998Z,7.17
2022-11-13T18:47:22.155Z,6.91
2022-11-13T18:53:02.689Z,6.97
2022-11-13T18:58:45.536Z,7.14
2022-11-13T19:04:26.427Z,7.16
2022-11-13T19:10:07.684Z,7.20
2022-11-13T19:15:50.288Z,7.20
2022-11-13T19:21:32.429Z,7.30
2022-11-13T19:27:13.291Z,7.38
2022-11-13T19:32:53.514Z,7.46
2022-11-13T19:38:35.311Z,7.40
2022-11-13T19:44:16.273Z,7.30
2022-11-13T19:49:57.068Z,7.34
2022-11-13T19:55:37.661Z,7.38
2022-11-13T20:01:22.989Z,7.38
2022-11-13T20:07:04.689Z,7.05
2022-11-13T20:12:46.439Z,6.72
2022-11-13T20:18:27.841Z,6.45
2022-11-13T20:24:09.705Z,6.33
2022-11-13T20:29:50.600Z,6.30
2022-11-13T20:35:31.660Z,6.38
2022-11-13T20:41:12.958Z,6.53
2022-11-13T20:46:53.953Z,6.49
2022-11-13T20:52:34.447Z,6.42
2022-11-13T20:58:15.563Z,6.46
2022-11-13T21:03:56.354Z,6.65
2022-11-13T21:09:37.039Z,6.68
2022-11-13T21:15:17.777Z,6.89
2022-11-13T21:21:06.256Z,6.72
2022-11-13T21:26:48.834Z,6.42
2022-11-13T21:32:29.953Z,6.11
2022-11-13T21:38:11.049Z,6.21
2022-11-13T21:44:03.316Z,6.38
2022-11-13T21:49:44.279Z,6.28
2022-11-13T21:55:24.934Z,6.15
2022-11-13T22:01:06.274Z,6.15
2022-11-13T22:06:48.810Z,6.45
2022-11-13T22:12:29.679Z,6.78
2022-11-13T22:18:10.673Z,6.84
2022-11-13T22:23:51.802Z,6.68
2022-11-13T22:29:32.803Z,6.53
2022-11-13T22:35:13.454Z,6.41
2022-11-13T22:40:54.556Z,6.56
2022-11-13T22:46:36.251Z,6.84
2022-11-13T22:52:16.951Z,6.96
2022-11-13T22:57:59.346Z,6.88
2022-11-13T23:03:42.388Z,6.82
2022-11-13T23:09:23.464Z,6.59
2022-11-13T23:15:04.570Z,6.53
2022-11-13T23:20:45.200Z,6.41
2022-11-13T23:26:26.835Z,6.25
2022-11-13T23:32:07.832Z,6.10
2022-11-13T23:37:48.630Z,6.00
2022-11-13T23:44:01.734Z,5.84
2022-11-13T23:49:30.926Z,5.99
2022-11-13T23:55:11.999Z,6.25
