createdAt,value
2023-05-25T00:00:53.460Z,84.32
2023-05-25T00:03:27.777Z,83.75
2023-05-25T00:05:54.548Z,83.63
2023-05-25T00:08:21.205Z,83.32
2023-05-25T00:10:47.718Z,83.08
2023-05-25T00:13:14.194Z,83.67
2023-05-25T00:15:40.918Z,84.26
2023-05-25T00:18:07.709Z,84.36
2023-05-25T00:20:34.643Z,84.27
2023-05-25T00:23:02.413Z,84.92
2023-05-25T00:25:29.626Z,84.53
2023-05-25T00:27:56.148Z,84.18
2023-05-25T00:30:22.659Z,84.88
2023-05-25T00:32:49.192Z,84.87
2023-05-25T00:35:15.721Z,84.58
2023-05-25T00:37:42.222Z,85.08
2023-05-25T00:40:14.369Z,84.60
2023-05-25T00:42:41.028Z,85.65
2023-05-25T00:45:08.572Z,85.40
2023-05-25T00:47:35.641Z,85.14
2023-05-25T00:50:03.346Z,85.46
2023-05-25T00:52:30.123Z,84.70
2023-05-25T00:55:00.456Z,84.61
2023-05-25T00:57:29.856Z,85.51
2023-05-25T00:59:58.201Z,85.35
2023-05-25T01:02:29.172Z,85.45
2023-05-25T01:05:00.511Z,84.59
2023-05-25T01:07:28.392Z,85.06
2023-05-25T01:10:02.242Z,84.66
2023-05-25T01:12:29.964Z,84.54
2023-05-25T01:14:56.882Z,84.74
2023-05-25T01:17:26.472Z,84.50
2023-05-25T01:20:08.895Z,84.59
2023-05-25T01:22:47.836Z,85.03
2023-05-25T01:25:21.915Z,85.90
2023-05-25T01:27:58.800Z,85.95
2023-05-25T01:30:26.883Z,86.03
2023-05-25T01:32:54.859Z,86.01
2023-05-25T01:35:22.908Z,85.64
2023-05-25T01:37:49.891Z,86.05
2023-05-25T01:40:16.416Z,85.22
2023-05-25T01:42:43.028Z,85.33
2023-05-25T01:45:11.578Z,85.55
2023-05-25T01:47:48.464Z,85.59
2023-05-25T01:50:26.772Z,85.05
2023-05-25T01:53:18.873Z,86.13
2023-05-25T01:55:57.347Z,85.43
2023-05-25T01:58:26.588Z,85.91
2023-05-25T02:00:54.185Z,85.80
2023-05-25T02:03:21.480Z,85.30
2023-05-25T02:05:48.954Z,84.68
2023-05-25T02:08:15.458Z,84.98
2023-05-25T02:10:41.970Z,84.97
2023-05-25T02:13:08.506Z,84.72
2023-05-25T02:15:35.155Z,84.31
2023-05-25T02:18:02.068Z,84.24
2023-05-25T02:20:30.746Z,84.13
2023-05-25T02:22:57.321Z,84.09
2023-05-25T02:25:23.898Z,84.59
2023-05-25T02:27:50.703Z,84.42
2023-05-25T02:30:17.199Z,84.93
2023-05-25T02:32:43.785Z,84.67
2023-05-25T02:35:10.295Z,84.84
2023-05-25T02:37:37.930Z,85.08
2023-05-25T02:40:06.100Z,85.03
2023-05-25T02:42:32.578Z,85.43
2023-05-25T02:44:59.151Z,85.71
2023-05-25T02:47:26.189Z,85.94
2023-05-25T02:49:52.732Z,85.12
2023-05-25T02:52:19.461Z,85.16
2023-05-25T02:54:45.980Z,84.44
2023-05-25T02:57:18.612Z,84.56
2023-05-25T02:59:45.102Z,84.92
2023-05-25T03:02:12.006Z,84.68
2023-05-25T03:04:39.548Z,85.04
2023-05-25T03:07:06.077Z,85.48
2023-05-25T03:09:32.654Z,85.14
2023-05-25T03:12:00.718Z,85.88
2023-05-25T03:14:27.647Z,86.15
2023-05-25T03:17:01.106Z,87.06
2023-05-25T03:19:27.668Z,86.79
2023-05-25T03:21:54.191Z,86.79
2023-05-25T03:24:20.677Z,86.23
2023-05-25T03:26:47.727Z,85.30
2023-05-25T03:29:14.933Z,85.74
2023-05-25T03:31:41.446Z,86.87
2023-05-25T03:34:08.143Z,86.39
2023-05-25T03:36:37.541Z,86.51
2023-05-25T03:39:04.769Z,86.95
2023-05-25T03:41:31.390Z,85.60
2023-05-25T03:43:57.960Z,85.56
2023-05-25T03:46:24.464Z,85.36
2023-05-25T03:48:51.022Z,86.32
2023-05-25T03:51:17.503Z,86.99
2023-05-25T03:53:45.105Z,87.87
2023-05-25T03:56:11.583Z,87.62
2023-05-25T03:58:38.045Z,87.98
2023-05-25T04:01:05.452Z,87.64
2023-05-25T04:03:33.162Z,88.24
2023-05-25T04:06:00.551Z,87.51
2023-05-25T04:08:28.763Z,88.07
2023-05-25T04:10:56.083Z,87.35
2023-05-25T04:13:22.685Z,87.21
2023-05-25T04:15:50.228Z,88.26
2023-05-25T04:18:20.546Z,89.02
2023-05-25T04:20:48.011Z,87.81
2023-05-25T04:23:15.895Z,88.44
2023-05-25T04:25:45.400Z,89.78
2023-05-25T04:28:12.396Z,90.04
2023-05-25T04:30:59.851Z,91.96
2023-05-25T04:33:45.414Z,90.96
2023-05-25T04:36:26.606Z,93.97
2023-05-25T04:38:55.333Z,93.39
2023-05-25T04:41:23.337Z,94.60
2023-05-25T04:44:07.990Z,97.11
2023-05-25T04:46:39.149Z,98.54
2023-05-25T04:49:08.443Z,99.36
2023-05-25T04:51:36.105Z,100.00
2023-05-25T04:54:03.104Z,100.00
2023-05-25T04:56:29.600Z,100.00
2023-05-25T04:58:57.098Z,100.00
2023-05-25T05:01:24.059Z,100.00
2023-05-25T05:03:50.924Z,100.00
2023-05-25T05:06:18.039Z,100.00
2023-05-25T05:08:44.786Z,100.00
2023-05-25T05:11:11.885Z,100.00
2023-05-25T05:13:38.767Z,100.00
2023-05-25T05:16:05.649Z,100.00
2023-05-25T05:18:32.968Z,100.00
2023-05-25T05:20:59.800Z,100.00
2023-05-25T05:23:26.736Z,100.00
2023-05-25T05:25:53.861Z,100.00
2023-05-25T05:28:20.433Z,100.00
2023-05-25T05:30:47.451Z,100.00
2023-05-25T05:33:14.643Z,100.00
2023-05-25T05:35:46.085Z,100.00
2023-05-25T05:38:17.212Z,100.00
2023-05-25T05:40:43.758Z,100.00
2023-05-25T05:43:14.136Z,100.00
2023-05-25T05:45:41.185Z,100.00
2023-05-25T05:48:11.067Z,100.00
2023-05-25T05:50:40.976Z,100.00
2023-05-25T05:53:09.866Z,100.00
2023-05-25T05:55:36.729Z,100.00
2023-05-25T05:58:03.224Z,100.00
2023-05-25T06:00:29.802Z,100.00
2023-05-25T06:02:56.532Z,100.00
2023-05-25T06:05:26.411Z,99.22
2023-05-25T06:07:54.536Z,98.93
2023-05-25T06:10:21.875Z,96.84
2023-05-25T06:12:48.683Z,96.83
2023-05-25T06:15:15.704Z,94.79
2023-05-25T06:17:43.237Z,96.28
2023-05-25T06:20:11.038Z,94.28
2023-05-25T06:22:37.642Z,91.39
2023-05-25T06:25:04.607Z,90.82
2023-05-25T06:27:31.066Z,88.38
2023-05-25T06:29:57.698Z,87.03
2023-05-25T06:32:24.230Z,86.30
2023-05-25T06:34:50.734Z,85.17
2023-05-25T06:37:18.524Z,85.51
2023-05-25T06:39:45.052Z,86.66
2023-05-25T06:42:11.775Z,83.94
2023-05-25T06:44:49.383Z,82.23
2023-05-25T06:47:15.850Z,82.35
2023-05-25T06:49:42.354Z,80.87
2023-05-25T06:52:08.824Z,80.03
2023-05-25T06:54:35.441Z,79.87
2023-05-25T06:57:02.442Z,79.15
2023-05-25T06:59:28.946Z,78.83
2023-05-25T07:01:56.224Z,76.57
2023-05-25T07:04:23.260Z,78.99
2023-05-25T07:06:49.715Z,78.43
2023-05-25T07:09:17.298Z,77.92
2023-05-25T07:11:43.765Z,76.88
2023-05-25T07:14:10.651Z,74.07
2023-05-25T07:16:37.197Z,75.47
2023-05-25T07:19:03.762Z,74.00
2023-05-25T07:21:36.523Z,76.02
2023-05-25T07:24:04.149Z,74.78
2023-05-25T07:26:31.851Z,73.47
2023-05-25T07:28:58.344Z,73.18
2023-05-25T07:31:24.880Z,71.62
2023-05-25T07:33:51.503Z,70.94
2023-05-25T07:36:19.157Z,69.25
2023-05-25T07:38:47.572Z,69.60
2023-05-25T07:41:14.027Z,69.74
2023-05-25T07:43:40.486Z,68.21
2023-05-25T07:46:06.970Z,68.62
2023-05-25T07:48:33.418Z,67.59
2023-05-25T07:50:59.883Z,66.53
2023-05-25T07:53:26.511Z,66.15
2023-05-25T07:55:52.991Z,64.51
2023-05-25T07:58:19.604Z,67.88
2023-05-25T08:00:46.102Z,68.70
2023-05-25T08:03:13.627Z,67.15
2023-05-25T08:05:40.511Z,68.03
2023-05-25T08:08:06.957Z,65.70
2023-05-25T08:10:33.570Z,65.44
2023-05-25T08:13:00.104Z,65.49
2023-05-25T08:15:27.137Z,66.42
2023-05-25T08:17:53.767Z,64.89
2023-05-25T08:20:20.363Z,65.95
2023-05-25T08:22:46.972Z,63.70
2023-05-25T08:25:13.524Z,64.38
2023-05-25T08:27:40.062Z,63.37
2023-05-25T08:30:07.094Z,59.71
2023-05-25T08:32:33.786Z,62.48
2023-05-25T08:35:01.654Z,60.97
2023-05-25T08:37:29.304Z,62.09
2023-05-25T08:39:55.785Z,62.88
2023-05-25T08:42:23.587Z,64.36
2023-05-25T08:44:50.245Z,65.18
2023-05-25T08:47:17.453Z,65.33
2023-05-25T08:49:45.244Z,64.11
2023-05-25T08:52:14.958Z,63.73
2023-05-25T08:54:44.252Z,65.36
2023-05-25T08:57:14.834Z,64.96
2023-05-25T08:59:56.989Z,63.47
2023-05-25T09:02:44.899Z,63.50
2023-05-25T09:05:13.202Z,64.99
2023-05-25T09:07:41.852Z,63.63
2023-05-25T09:10:08.946Z,63.27
2023-05-25T09:12:36.484Z,64.62
2023-05-25T09:15:03.264Z,66.99
2023-05-25T09:17:29.859Z,64.91
2023-05-25T09:19:56.665Z,64.52
2023-05-25T09:22:23.200Z,64.43
2023-05-25T09:24:49.943Z,63.04
2023-05-25T09:27:18.974Z,66.05
2023-05-25T09:29:51.948Z,66.84
2023-05-25T09:32:19.566Z,64.00
2023-05-25T09:34:47.004Z,64.17
2023-05-25T09:37:16.266Z,64.40
2023-05-25T09:39:44.200Z,62.54
2023-05-25T09:42:11.328Z,63.21
2023-05-25T09:44:38.788Z,64.38
2023-05-25T09:47:06.187Z,62.75
2023-05-25T09:49:32.850Z,61.47
2023-05-25T09:52:00.748Z,62.29
2023-05-25T09:54:27.260Z,62.76
2023-05-25T09:56:54.474Z,62.15
2023-05-25T09:59:22.761Z,61.14
2023-05-25T10:01:53.539Z,60.66
2023-05-25T10:04:20.300Z,59.69
2023-05-25T10:06:49.796Z,60.67
2023-05-25T10:09:18.536Z,57.80
2023-05-25T10:11:45.414Z,58.86
2023-05-25T10:14:17.432Z,59.06
2023-05-25T10:16:50.079Z,59.71
2023-05-25T10:19:22.927Z,59.34
2023-05-25T10:22:08.115Z,59.77
2023-05-25T10:24:42.849Z,60.35
2023-05-25T10:27:25.667Z,59.89
2023-05-25T10:29:55.947Z,57.50
2023-05-25T10:32:23.033Z,58.95
2023-05-25T10:34:52.185Z,58.75
2023-05-25T10:37:18.700Z,58.56
2023-05-25T10:39:45.983Z,57.82
2023-05-25T10:42:13.258Z,57.58
2023-05-25T10:44:43.370Z,57.26
2023-05-25T10:47:10.445Z,57.17
2023-05-25T10:49:55.100Z,56.06
2023-05-25T10:52:26.411Z,57.50
2023-05-25T10:54:56.274Z,57.04
2023-05-25T10:57:24.006Z,55.99
2023-05-25T10:59:52.153Z,55.72
2023-05-25T11:02:24.489Z,56.91
2023-05-25T11:04:51.042Z,55.28
2023-05-25T11:07:19.459Z,55.46
2023-05-25T11:09:58.358Z,53.35
2023-05-25T11:12:24.906Z,53.10
2023-05-25T11:15:10.591Z,54.42
2023-05-25T11:17:58.671Z,54.38
2023-05-25T11:20:28.110Z,55.03
2023-05-25T11:22:56.923Z,53.39
2023-05-25T11:28:11.444Z,54.58
2023-05-25T11:30:41.116Z,53.68
2023-05-25T11:33:10.366Z,54.08
2023-05-25T11:35:37.258Z,53.61
2023-05-25T11:38:07.929Z,54.18
2023-05-25T11:40:36.382Z,53.44
2023-05-25T11:43:04.959Z,52.51
2023-05-25T11:45:34.226Z,52.52
2023-05-25T11:48:01.022Z,51.20
2023-05-25T11:50:28.266Z,51.35
2023-05-25T11:52:54.871Z,53.81
2023-05-25T11:55:21.384Z,55.16
2023-05-25T11:57:55.550Z,57.25
2023-05-25T12:00:27.493Z,59.47
2023-05-25T12:02:54.434Z,59.94
2023-05-25T12:05:21.177Z,59.64
2023-05-25T12:07:47.719Z,59.03
2023-05-25T12:10:18.552Z,57.16
2023-05-25T12:12:49.177Z,57.42
2023-05-25T12:15:20.616Z,56.07
2023-05-25T12:17:48.150Z,55.15
2023-05-25T12:20:17.149Z,54.90
2023-05-25T12:22:44.688Z,54.16
2023-05-25T12:25:12.997Z,52.70
2023-05-25T12:27:42.662Z,54.33
2023-05-25T12:30:10.462Z,53.45
2023-05-25T12:33:02.346Z,52.54
2023-05-25T12:35:30.315Z,54.41
2023-05-25T12:38:13.664Z,54.81
2023-05-25T12:40:41.198Z,55.61
2023-05-25T12:43:07.716Z,55.41
2023-05-25T12:45:34.188Z,54.34
2023-05-25T12:48:02.188Z,54.37
2023-05-25T12:50:29.503Z,54.15
2023-05-25T12:53:01.856Z,53.97
2023-05-25T12:55:30.245Z,54.09
2023-05-25T12:57:59.176Z,54.00
2023-05-25T13:00:37.180Z,53.89
2023-05-25T13:03:07.191Z,55.23
2023-05-25T13:05:36.642Z,55.78
2023-05-25T13:08:05.097Z,55.18
2023-05-25T13:10:32.874Z,55.37
2023-05-25T13:13:00.146Z,54.36
2023-05-25T13:15:27.153Z,54.82
2023-05-25T13:17:54.843Z,53.87
2023-05-25T13:20:23.280Z,53.69
2023-05-25T13:22:51.539Z,53.78
2023-05-25T13:25:18.408Z,52.61
2023-05-25T13:27:47.679Z,53.97
2023-05-25T13:30:15.241Z,54.58
2023-05-25T13:32:45.167Z,55.18
2023-05-25T13:35:18.355Z,54.63
2023-05-25T13:37:45.953Z,53.04
2023-05-25T13:40:12.606Z,52.09
2023-05-25T13:42:39.064Z,52.78
2023-05-25T13:45:06.062Z,52.39
2023-05-25T13:47:32.724Z,52.76
2023-05-25T13:49:59.315Z,52.30
2023-05-25T13:52:26.960Z,51.97
2023-05-25T13:54:53.429Z,51.32
2023-05-25T13:57:21.341Z,51.61
2023-05-25T13:59:47.819Z,50.86
2023-05-25T14:02:14.514Z,51.12
2023-05-25T14:04:41.234Z,52.21
2023-05-25T14:07:07.699Z,50.55
2023-05-25T14:09:34.169Z,49.59
2023-05-25T14:12:01.471Z,50.65
2023-05-25T14:14:31.910Z,50.99
2023-05-25T14:17:00.389Z,51.14
2023-05-25T14:19:27.142Z,51.09
2023-05-25T14:22:11.093Z,51.00
2023-05-25T14:24:38.040Z,50.98
2023-05-25T14:27:04.950Z,51.70
2023-05-25T14:29:31.474Z,50.64
2023-05-25T14:31:58.071Z,51.84
2023-05-25T14:34:24.574Z,51.22
2023-05-25T14:36:51.073Z,51.16
2023-05-25T14:39:17.615Z,51.23
2023-05-25T14:41:44.257Z,51.95
2023-05-25T14:44:11.210Z,52.18
2023-05-25T14:46:37.859Z,52.83
2023-05-25T14:49:04.385Z,52.49
2023-05-25T14:51:30.867Z,53.20
2023-05-25T14:54:00.177Z,53.37
2023-05-25T14:56:26.798Z,51.53
2023-05-25T14:58:53.243Z,50.43
2023-05-25T15:01:19.809Z,50.64
2023-05-25T15:03:46.513Z,51.50
2023-05-25T15:06:13.127Z,51.64
2023-05-25T15:08:40.351Z,51.57
2023-05-25T15:11:08.024Z,51.47
2023-05-25T15:13:34.486Z,51.06
2023-05-25T15:16:01.007Z,50.36
2023-05-25T15:18:27.498Z,50.76
2023-05-25T15:20:54.013Z,49.84
2023-05-25T15:23:20.525Z,50.09
2023-05-25T15:25:47.026Z,49.49
2023-05-25T15:28:13.491Z,49.35
2023-05-25T15:30:39.982Z,48.91
2023-05-25T15:33:06.565Z,50.03
2023-05-25T15:35:33.220Z,50.03
2023-05-25T15:38:00.966Z,50.50
2023-05-25T15:40:27.642Z,51.04
2023-05-25T15:42:54.102Z,50.40
2023-05-25T15:45:20.618Z,50.52
2023-05-25T15:47:47.326Z,49.64
2023-05-25T15:50:13.830Z,49.89
2023-05-25T15:52:41.502Z,49.63
2023-05-25T15:55:08.698Z,49.37
2023-05-25T15:57:35.166Z,48.94
2023-05-25T16:00:01.624Z,48.54
2023-05-25T16:02:28.131Z,48.37
2023-05-25T16:04:54.609Z,48.96
2023-05-25T16:07:21.073Z,50.51
2023-05-25T16:09:47.533Z,52.18
2023-05-25T16:12:14.062Z,52.57
2023-05-25T16:14:41.015Z,52.95
2023-05-25T16:17:07.901Z,53.03
2023-05-25T16:19:34.539Z,52.77
2023-05-25T16:22:00.999Z,52.60
2023-05-25T16:24:27.489Z,52.37
2023-05-25T16:26:54.027Z,52.33
2023-05-25T16:29:20.597Z,52.49
2023-05-25T16:31:47.100Z,52.22
2023-05-25T16:34:13.639Z,52.35
2023-05-25T16:36:40.114Z,52.50
2023-05-25T16:39:07.916Z,52.80
2023-05-25T16:41:34.400Z,52.41
2023-05-25T16:44:01.453Z,52.67
2023-05-25T16:46:28.081Z,52.96
2023-05-25T16:48:54.565Z,53.14
2023-05-25T16:51:21.019Z,53.03
2023-05-25T16:53:47.517Z,53.58
2023-05-25T16:56:14.029Z,53.51
2023-05-25T16:58:40.518Z,52.94
2023-05-25T17:01:07.029Z,52.95
2023-05-25T17:03:34.342Z,53.20
2023-05-25T17:06:01.033Z,53.50
2023-05-25T17:08:27.483Z,53.44
2023-05-25T17:10:54.008Z,53.64
2023-05-25T17:13:21.056Z,54.11
2023-05-25T17:15:47.832Z,54.51
2023-05-25T17:18:15.125Z,54.01
2023-05-25T17:20:41.768Z,54.38
2023-05-25T17:23:09.395Z,54.79
2023-05-25T17:25:35.848Z,54.47
2023-05-25T17:28:02.309Z,54.63
2023-05-25T17:30:28.786Z,54.81
2023-05-25T17:33:01.283Z,55.04
2023-05-25T17:35:31.190Z,55.23
2023-05-25T17:37:57.672Z,54.77
2023-05-25T17:40:24.139Z,55.13
2023-05-25T17:42:50.654Z,55.15
2023-05-25T17:45:18.220Z,55.57
2023-05-25T17:47:44.732Z,55.05
2023-05-25T17:50:11.272Z,55.27
2023-05-25T17:52:37.732Z,55.47
2023-05-25T17:55:05.574Z,55.70
2023-05-25T17:57:32.053Z,55.71
2023-05-25T17:59:58.506Z,55.27
2023-05-25T18:02:25.062Z,55.15
2023-05-25T18:04:51.586Z,54.93
2023-05-25T18:07:19.612Z,55.74
2023-05-25T18:09:46.072Z,55.42
2023-05-25T18:12:12.569Z,55.05
2023-05-25T18:14:39.028Z,55.23
2023-05-25T18:17:05.616Z,55.83
2023-05-25T18:19:32.133Z,55.70
2023-05-25T18:21:58.603Z,56.11
2023-05-25T18:24:25.073Z,56.44
2023-05-25T18:26:51.658Z,56.53
2023-05-25T18:29:18.160Z,57.04
2023-05-25T18:31:47.174Z,57.13
2023-05-25T18:34:13.899Z,57.89
2023-05-25T18:36:40.413Z,58.34
2023-05-25T18:39:06.917Z,59.29
2023-05-25T18:41:33.443Z,59.36
2023-05-25T18:43:59.982Z,60.10
2023-05-25T18:46:27.888Z,60.86
2023-05-25T18:48:54.383Z,61.57
2023-05-25T18:51:23.094Z,61.63
2023-05-25T18:53:49.559Z,61.08
2023-05-25T18:56:16.083Z,62.51
2023-05-25T18:58:42.541Z,63.67
2023-05-25T19:01:08.997Z,63.49
2023-05-25T19:03:35.555Z,64.34
2023-05-25T19:06:02.103Z,64.48
2023-05-25T19:08:28.569Z,64.17
2023-05-25T19:10:55.039Z,65.38
2023-05-25T19:13:22.840Z,65.53
2023-05-25T19:15:50.379Z,65.80
2023-05-25T19:18:16.921Z,66.10
2023-05-25T19:20:43.584Z,66.76
2023-05-25T19:23:10.160Z,65.58
2023-05-25T19:25:36.872Z,67.34
2023-05-25T19:28:03.457Z,67.44
2023-05-25T19:30:29.942Z,67.93
2023-05-25T19:32:56.440Z,67.88
2023-05-25T19:35:22.965Z,67.52
2023-05-25T19:37:49.423Z,67.30
2023-05-25T19:40:15.898Z,68.32
2023-05-25T19:42:42.498Z,68.48
2023-05-25T19:45:09.237Z,68.25
2023-05-25T19:47:35.889Z,69.00
2023-05-25T19:50:02.839Z,69.02
2023-05-25T19:52:29.288Z,69.74
2023-05-25T19:54:55.836Z,70.07
2023-05-25T19:57:22.466Z,69.69
2023-05-25T19:59:50.542Z,69.85
2023-05-25T20:02:17.135Z,70.95
2023-05-25T20:04:43.665Z,70.38
2023-05-25T20:07:10.189Z,70.65
2023-05-25T20:09:38.468Z,71.03
2023-05-25T20:12:06.292Z,71.14
2023-05-25T20:14:33.698Z,70.84
2023-05-25T20:17:00.203Z,71.80
2023-05-25T20:19:26.697Z,72.69
2023-05-25T20:21:53.174Z,72.40
2023-05-25T20:24:19.626Z,73.07
2023-05-25T20:26:46.142Z,73.39
2023-05-25T20:29:12.603Z,73.13
2023-05-25T20:31:39.124Z,73.96
2023-05-25T20:34:06.326Z,74.02
2023-05-25T20:36:33.002Z,73.99
2023-05-25T20:38:59.648Z,73.46
2023-05-25T20:41:26.489Z,73.75
2023-05-25T20:43:52.948Z,73.90
2023-05-25T20:46:19.489Z,75.13
2023-05-25T20:48:46.009Z,74.54
2023-05-25T20:51:12.555Z,74.67
2023-05-25T20:53:39.053Z,75.34
2023-05-25T20:56:05.797Z,75.50
2023-05-25T20:58:32.278Z,75.81
2023-05-25T21:00:58.779Z,76.09
2023-05-25T21:03:25.534Z,76.10
2023-05-25T21:05:52.015Z,75.85
2023-05-25T21:08:18.486Z,76.33
2023-05-25T21:10:44.961Z,76.30
2023-05-25T21:13:11.553Z,76.79
2023-05-25T21:15:38.032Z,77.13
2023-05-25T21:18:06.859Z,77.08
2023-05-25T21:20:33.456Z,77.59
2023-05-25T21:23:00.666Z,77.67
2023-05-25T21:25:27.127Z,77.77
2023-05-25T21:27:55.456Z,77.09
2023-05-25T21:30:24.300Z,77.72
2023-05-25T21:32:51.084Z,77.24
2023-05-25T21:35:18.126Z,76.73
2023-05-25T21:37:45.305Z,76.95
2023-05-25T21:40:12.068Z,77.34
2023-05-25T21:42:38.550Z,78.13
2023-05-25T21:45:05.416Z,78.32
2023-05-25T21:47:31.941Z,79.08
2023-05-25T21:49:58.513Z,79.04
2023-05-25T21:52:24.968Z,78.38
2023-05-25T21:54:51.465Z,78.24
2023-05-25T21:57:17.961Z,78.26
2023-05-25T21:59:44.446Z,78.29
2023-05-25T22:02:11.332Z,79.13
2023-05-25T22:04:37.852Z,79.04
2023-05-25T22:07:04.578Z,79.45
2023-05-25T22:09:31.772Z,78.48
2023-05-25T22:11:58.239Z,79.06
2023-05-25T22:14:24.723Z,79.48
2023-05-25T22:16:51.200Z,79.49
2023-05-25T22:19:17.716Z,79.15
2023-05-25T22:21:44.185Z,80.00
2023-05-25T22:24:10.730Z,79.45
2023-05-25T22:26:37.195Z,79.27
2023-05-25T22:29:03.673Z,79.19
2023-05-25T22:31:30.218Z,80.03
2023-05-25T22:33:56.787Z,80.20
2023-05-25T22:36:23.336Z,80.10
2023-05-25T22:38:49.795Z,80.44
2023-05-25T22:41:16.322Z,80.58
2023-05-25T22:43:43.547Z,80.40
2023-05-25T22:46:10.093Z,80.38
2023-05-25T22:48:36.630Z,80.01
2023-05-25T22:51:03.289Z,80.27
2023-05-25T22:53:29.734Z,80.04
2023-05-25T22:55:56.237Z,80.38
2023-05-25T22:58:22.722Z,80.19
2023-05-25T23:00:49.207Z,80.30
2023-05-25T23:03:15.848Z,80.38
2023-05-25T23:05:42.424Z,80.40
2023-05-25T23:08:08.963Z,80.57
2023-05-25T23:10:35.433Z,80.51
2023-05-25T23:13:02.273Z,80.32
2023-05-25T23:15:30.601Z,80.07
2023-05-25T23:17:57.123Z,80.33
2023-05-25T23:20:23.738Z,80.64
2023-05-25T23:22:50.410Z,80.66
2023-05-25T23:25:16.979Z,80.61
2023-05-25T23:27:43.440Z,80.96
2023-05-25T23:30:10.449Z,79.92
2023-05-25T23:32:36.893Z,80.27
2023-05-25T23:35:04.090Z,79.90
2023-05-25T23:37:30.537Z,79.19
2023-05-25T23:39:56.988Z,79.49
2023-05-25T23:42:23.460Z,79.34
2023-05-25T23:44:49.942Z,79.82
2023-05-25T23:47:16.447Z,79.45
2023-05-25T23:49:42.913Z,79.36
2023-05-25T23:52:09.396Z,79.40
2023-05-25T23:54:35.980Z,78.84
2023-05-25T23:57:02.439Z,79.28
2023-05-25T23:59:28.884Z,79.45
