createdAt,value
2022-11-05T00:00:37.169Z,10.45
2022-11-05T00:03:23.373Z,13.40
2022-11-05T00:06:11.579Z,9.75
2022-11-05T00:08:58.072Z,8.35
2022-11-05T00:11:45.116Z,7.45
2022-11-05T00:14:44.646Z,7.60
2022-11-05T00:17:11.704Z,8.07
2022-11-05T00:19:38.713Z,8.43
2022-11-05T00:22:24.614Z,9.82
2022-11-05T00:25:10.219Z,6.82
2022-11-05T00:27:37.211Z,4.53
2022-11-05T00:30:07.331Z,6.03
2022-11-05T00:32:36.593Z,7.00
2022-11-05T00:35:04.086Z,5.32
2022-11-05T00:37:31.287Z,4.28
2022-11-05T00:39:58.374Z,3.25
2022-11-05T00:42:44.172Z,4.32
2022-11-05T00:45:12.534Z,6.35
2022-11-05T00:47:58.214Z,5.43
2022-11-05T00:50:25.548Z,3.83
2022-11-05T00:52:57.366Z,4.60
2022-11-05T00:55:38.573Z,3.38
2022-11-05T00:58:12.048Z,5.05
2022-11-05T01:00:45.062Z,4.00
2022-11-05T01:03:15.353Z,4.40
2022-11-05T01:05:46.225Z,4.97
2022-11-05T01:08:14.746Z,3.72
2022-11-05T01:10:53.355Z,4.50
2022-11-05T01:13:26.286Z,3.38
2022-11-05T01:15:53.855Z,5.47
2022-11-05T01:18:22.921Z,3.75
2022-11-05T01:20:50.803Z,3.30
2022-11-05T01:23:18.354Z,2.95
2022-11-05T01:25:45.996Z,4.50
2022-11-05T01:28:13.028Z,2.30
2022-11-05T01:30:40.238Z,4.28
2022-11-05T01:33:07.977Z,2.42
2022-11-05T01:35:35.232Z,3.85
2022-11-05T01:38:02.516Z,4.60
2022-11-05T01:40:29.625Z,3.15
2022-11-05T01:42:56.693Z,3.15
2022-11-05T01:45:28.609Z,3.90
2022-11-05T01:48:13.715Z,3.88
2022-11-05T01:51:04.267Z,3.55
2022-11-05T01:54:09.660Z,4.90
2022-11-05T01:56:42.702Z,5.85
2022-11-05T01:59:25.013Z,3.42
2022-11-05T02:01:53.736Z,3.08
2022-11-05T02:04:35.732Z,3.10
2022-11-05T02:07:05.732Z,3.58
2022-11-05T02:10:09.657Z,3.85
2022-11-05T02:15:06.633Z,4.28
2022-11-05T02:17:48.406Z,2.45
2022-11-05T02:20:49.423Z,5.45
2022-11-05T02:23:27.877Z,3.50
2022-11-05T02:26:39.680Z,2.72
2022-11-05T02:29:25.075Z,2.50
2022-11-05T02:32:07.006Z,2.80
2022-11-05T02:34:40.044Z,3.92
2022-11-05T02:37:18.021Z,4.63
2022-11-05T02:40:22.678Z,2.65
2022-11-05T02:43:16.162Z,3.58
2022-11-05T02:45:53.945Z,4.38
2022-11-05T02:48:30.847Z,4.35
2022-11-05T02:51:13.152Z,4.07
2022-11-05T02:53:56.661Z,3.97
2022-11-05T02:58:59.249Z,5.45
2022-11-05T03:01:26.466Z,5.22
2022-11-05T03:04:06.855Z,6.55
2022-11-05T03:06:58.018Z,3.75
2022-11-05T03:09:41.026Z,3.63
2022-11-05T03:12:25.464Z,4.93
2022-11-05T03:15:15.024Z,4.30
2022-11-05T03:17:45.352Z,4.55
2022-11-05T03:20:15.398Z,4.53
2022-11-05T03:22:51.372Z,4.03
2022-11-05T03:25:22.550Z,3.35
2022-11-05T03:27:55.939Z,3.17
2022-11-05T03:30:25.183Z,4.55
2022-11-05T03:32:59.738Z,3.22
2022-11-05T03:35:30.864Z,5.03
2022-11-05T03:38:05.570Z,5.82
2022-11-05T03:40:35.441Z,3.90
2022-11-05T03:43:06.735Z,4.25
2022-11-05T03:46:06.764Z,3.50
2022-11-05T03:48:38.935Z,3.55
2022-11-05T03:51:19.348Z,3.42
2022-11-05T03:53:57.888Z,4.43
2022-11-05T03:56:31.331Z,2.65
2022-11-05T03:59:00.899Z,3.40
2022-11-05T04:01:29.029Z,2.92
2022-11-05T04:03:56.153Z,3.13
2022-11-05T04:06:42.165Z,3.40
2022-11-05T04:09:29.527Z,2.50
2022-11-05T04:12:15.065Z,2.75
2022-11-05T04:14:42.055Z,2.13
2022-11-05T04:17:11.795Z,4.05
2022-11-05T04:20:02.383Z,3.20
2022-11-05T04:22:52.459Z,3.17
2022-11-05T04:25:21.333Z,1.75
2022-11-05T04:27:49.304Z,2.17
2022-11-05T04:30:20.892Z,2.78
2022-11-05T04:33:13.037Z,4.53
2022-11-05T04:35:50.249Z,2.60
2022-11-05T04:38:20.331Z,2.63
2022-11-05T04:40:48.373Z,2.80
2022-11-05T04:43:18.633Z,1.85
2022-11-05T04:45:46.502Z,2.47
2022-11-05T04:48:13.728Z,3.20
2022-11-05T04:50:40.759Z,3.30
2022-11-05T04:53:07.975Z,3.17
2022-11-05T04:55:35.094Z,2.95
2022-11-05T04:58:02.115Z,3.20
2022-11-05T05:00:29.227Z,6.68
2022-11-05T05:02:56.392Z,4.72
2022-11-05T05:05:23.391Z,4.32
2022-11-05T05:07:50.451Z,3.00
2022-11-05T05:10:18.056Z,5.20
2022-11-05T05:12:45.154Z,4.45
2022-11-05T05:15:12.284Z,3.92
2022-11-05T05:17:39.286Z,3.80
2022-11-05T05:20:25.789Z,2.03
2022-11-05T05:22:54.108Z,2.05
2022-11-05T05:25:21.476Z,3.30
2022-11-05T05:27:48.497Z,2.45
2022-11-05T05:30:15.632Z,2.78
2022-11-05T05:32:42.674Z,1.98
2022-11-05T05:35:10.174Z,3.13
2022-11-05T05:37:37.186Z,2.58
2022-11-05T05:40:04.684Z,3.67
2022-11-05T05:42:31.760Z,4.28
2022-11-05T05:44:58.832Z,2.20
2022-11-05T05:47:25.852Z,3.30
2022-11-05T05:49:53.001Z,2.20
2022-11-05T05:52:20.051Z,2.00
2022-11-05T05:54:47.094Z,4.07
2022-11-05T05:57:14.119Z,2.30
2022-11-05T05:59:41.168Z,4.22
2022-11-05T06:02:08.564Z,2.97
2022-11-05T06:04:35.694Z,3.10
2022-11-05T06:07:02.747Z,2.78
2022-11-05T06:09:29.776Z,3.15
2022-11-05T06:11:56.845Z,3.38
2022-11-05T06:14:23.899Z,2.42
2022-11-05T06:16:51.007Z,3.13
2022-11-05T06:19:18.098Z,5.53
2022-11-05T06:21:45.215Z,2.97
2022-11-05T06:24:12.210Z,4.45
2022-11-05T06:26:42.981Z,4.30
2022-11-05T06:29:13.269Z,2.45
2022-11-05T06:31:40.825Z,2.00
2022-11-05T06:34:07.914Z,2.70
2022-11-05T06:36:35.048Z,2.58
2022-11-05T06:39:02.064Z,1.80
2022-11-05T06:41:29.155Z,2.72
2022-11-05T06:43:56.228Z,3.67
2022-11-05T06:46:23.264Z,2.28
2022-11-05T06:48:51.120Z,3.08
2022-11-05T06:51:18.257Z,1.90
2022-11-05T06:53:45.271Z,4.13
2022-11-05T06:56:12.451Z,2.53
2022-11-05T06:58:39.541Z,3.20
2022-11-05T07:01:09.335Z,2.03
2022-11-05T07:03:38.069Z,2.95
2022-11-05T07:06:07.200Z,3.03
2022-11-05T07:08:35.889Z,2.13
2022-11-05T07:11:03.878Z,3.50
2022-11-05T07:13:31.041Z,2.72
2022-11-05T07:15:58.129Z,2.58
2022-11-05T07:18:25.231Z,5.38
2022-11-05T07:20:52.344Z,2.22
2022-11-05T07:23:19.538Z,2.20
2022-11-05T07:25:46.901Z,2.13
2022-11-05T07:28:14.658Z,2.53
2022-11-05T07:30:41.860Z,2.83
2022-11-05T07:33:09.776Z,2.40
2022-11-05T07:35:37.161Z,2.70
2022-11-05T07:38:04.557Z,4.28
2022-11-05T07:40:31.899Z,4.07
2022-11-05T07:43:01.026Z,6.40
2022-11-05T07:45:30.884Z,8.07
2022-11-05T07:48:00.707Z,3.33
2022-11-05T07:50:30.998Z,3.78
2022-11-05T07:53:06.337Z,4.18
2022-11-05T07:55:34.224Z,3.17
2022-11-05T07:58:01.427Z,2.35
2022-11-05T08:00:28.936Z,2.90
2022-11-05T08:03:07.334Z,3.97
2022-11-05T08:05:37.723Z,3.58
2022-11-05T08:08:06.508Z,5.10
2022-11-05T08:10:34.368Z,3.65
2022-11-05T08:13:02.254Z,3.17
2022-11-05T08:15:29.341Z,4.10
2022-11-05T08:18:00.972Z,5.75
2022-11-05T08:20:28.519Z,4.32
2022-11-05T08:23:01.949Z,6.65
2022-11-05T08:25:41.748Z,3.65
2022-11-05T08:28:37.313Z,4.93
2022-11-05T08:31:04.429Z,3.35
2022-11-05T08:33:31.648Z,3.38
2022-11-05T08:36:05.002Z,3.33
2022-11-05T08:38:32.109Z,3.88
2022-11-05T08:40:59.376Z,7.10
2022-11-05T08:43:26.404Z,6.97
2022-11-05T08:45:55.216Z,3.72
2022-11-05T08:48:22.300Z,3.25
2022-11-05T08:50:49.819Z,5.60
2022-11-05T08:53:17.273Z,3.90
2022-11-05T08:55:46.489Z,5.13
2022-11-05T08:58:17.128Z,3.30
2022-11-05T09:00:47.073Z,4.88
2022-11-05T09:03:15.228Z,3.10
2022-11-05T09:05:43.265Z,3.58
2022-11-05T09:08:12.804Z,5.22
2022-11-05T09:10:43.747Z,4.25
2022-11-05T09:13:17.784Z,5.07
2022-11-05T09:15:47.357Z,3.65
2022-11-05T09:18:15.141Z,3.58
2022-11-05T09:20:42.571Z,4.88
2022-11-05T09:23:11.454Z,2.65
2022-11-05T09:25:39.175Z,7.22
2022-11-05T09:28:16.431Z,5.68
2022-11-05T09:30:49.935Z,4.75
2022-11-05T09:33:19.478Z,3.40
2022-11-05T09:35:46.722Z,5.30
2022-11-05T09:38:16.502Z,6.45
2022-11-05T09:40:54.556Z,6.28
2022-11-05T09:43:31.171Z,5.10
2022-11-05T09:46:02.987Z,5.03
2022-11-05T09:48:33.484Z,8.55
2022-11-05T09:51:00.998Z,10.30
2022-11-05T09:53:28.444Z,4.88
2022-11-05T09:55:58.410Z,4.43
2022-11-05T09:58:31.252Z,5.40
2022-11-05T10:00:59.231Z,6.10
2022-11-05T10:03:30.221Z,8.70
2022-11-05T10:06:10.468Z,5.28
2022-11-05T10:08:44.923Z,4.63
2022-11-05T10:11:20.915Z,5.35
2022-11-05T10:13:52.423Z,4.28
2022-11-05T10:16:36.208Z,5.57
2022-11-05T10:19:24.675Z,9.55
2022-11-05T10:22:12.654Z,8.38
2022-11-05T10:24:49.490Z,5.75
2022-11-05T10:27:25.424Z,7.40
2022-11-05T10:29:52.526Z,5.47
2022-11-05T10:32:33.353Z,7.20
2022-11-05T10:35:05.217Z,9.23
2022-11-05T10:37:39.630Z,8.10
2022-11-05T10:40:20.071Z,4.90
2022-11-05T10:42:55.062Z,8.18
2022-11-05T10:45:28.002Z,7.18
2022-11-05T10:48:01.051Z,5.70
2022-11-05T10:53:14.578Z,7.88
2022-11-05T10:55:46.197Z,7.55
2022-11-05T10:58:27.523Z,6.28
2022-11-05T11:00:54.584Z,9.80
2022-11-05T11:03:30.771Z,5.38
2022-11-05T11:06:01.238Z,9.95
2022-11-05T11:08:29.824Z,10.02
2022-11-05T11:11:05.366Z,10.10
2022-11-05T11:13:57.422Z,8.93
2022-11-05T11:16:27.007Z,7.80
2022-11-05T11:19:00.993Z,8.63
2022-11-05T11:21:30.164Z,8.40
2022-11-05T11:24:00.604Z,8.20
2022-11-05T11:26:36.125Z,8.55
2022-11-05T11:29:06.187Z,7.82
2022-11-05T11:31:38.513Z,7.72
2022-11-05T11:34:28.349Z,6.90
2022-11-05T11:37:06.919Z,10.10
2022-11-05T11:39:34.407Z,13.13
2022-11-05T11:42:08.299Z,9.13
2022-11-05T11:44:42.443Z,10.10
2022-11-05T11:47:13.210Z,7.93
2022-11-05T11:49:49.484Z,9.60
2022-11-05T11:52:19.618Z,12.27
2022-11-05T11:54:46.676Z,15.50
2022-11-05T11:57:29.632Z,6.28
2022-11-05T12:00:14.628Z,10.68
2022-11-05T12:02:58.858Z,7.25
2022-11-05T12:05:46.932Z,11.13
2022-11-05T12:08:27.645Z,11.20
2022-11-05T12:11:09.049Z,11.45
2022-11-05T12:13:56.507Z,13.18
2022-11-05T12:17:09.731Z,10.07
2022-11-05T12:20:06.126Z,9.03
2022-11-05T12:23:41.262Z,9.80
2022-11-05T12:26:19.782Z,14.80
2022-11-05T12:29:18.565Z,10.80
2022-11-05T12:32:01.267Z,14.38
2022-11-05T12:35:08.204Z,8.05
2022-11-05T12:37:55.800Z,12.05
2022-11-05T12:41:00.759Z,9.93
2022-11-05T12:43:49.765Z,9.98
2022-11-05T12:46:33.350Z,11.57
2022-11-05T12:49:17.192Z,11.43
2022-11-05T12:51:50.016Z,9.65
2022-11-05T12:54:26.007Z,12.10
2022-11-05T12:56:59.215Z,10.70
2022-11-05T13:02:29.896Z,11.85
2022-11-05T13:05:19.946Z,13.00
2022-11-05T13:08:01.011Z,11.82
2022-11-05T13:10:39.714Z,9.32
2022-11-05T13:13:33.357Z,8.95
2022-11-05T13:16:10.243Z,12.88
2022-11-05T13:19:00.656Z,8.48
2022-11-05T13:21:29.759Z,15.77
2022-11-05T13:24:30.142Z,12.98
2022-11-05T13:27:15.059Z,7.53
2022-11-05T13:30:00.921Z,13.10
2022-11-05T13:32:43.210Z,13.52
2022-11-05T13:35:29.920Z,12.90
2022-11-05T13:38:24.353Z,8.52
2022-11-05T13:41:25.338Z,9.52
2022-11-05T13:43:59.094Z,12.90
2022-11-05T13:46:42.992Z,9.98
2022-11-05T13:49:13.991Z,16.77
2022-11-05T13:52:19.426Z,10.10
2022-11-05T13:54:57.051Z,13.15
2022-11-05T13:57:56.381Z,10.55
2022-11-05T14:00:27.310Z,12.75
2022-11-05T14:03:05.234Z,12.20
2022-11-05T14:05:41.567Z,10.77
2022-11-05T14:08:20.110Z,7.05
2022-11-05T14:11:22.577Z,11.55
2022-11-05T14:13:55.311Z,13.30
2022-11-05T14:16:31.477Z,11.93
2022-11-05T14:19:20.124Z,12.48
2022-11-05T14:21:52.498Z,9.82
2022-11-05T14:24:22.667Z,11.10
2022-11-05T14:27:01.727Z,10.93
2022-11-05T14:29:42.146Z,12.32
2022-11-05T14:32:21.168Z,15.50
2022-11-05T14:34:57.136Z,12.38
2022-11-05T14:37:55.194Z,13.65
2022-11-05T14:40:22.195Z,9.43
2022-11-05T14:42:57.351Z,9.00
2022-11-05T14:45:33.517Z,11.82
2022-11-05T14:48:07.195Z,14.80
2022-11-05T14:50:40.899Z,11.65
2022-11-05T14:53:26.605Z,15.82
2022-11-05T14:56:02.483Z,17.20
2022-11-05T14:58:33.332Z,13.32
2022-11-05T15:01:02.090Z,16.83
2022-11-05T15:03:45.777Z,16.05
2022-11-05T15:06:30.479Z,12.80
2022-11-05T15:09:21.886Z,15.95
2022-11-05T15:11:59.339Z,18.92
2022-11-05T15:14:34.864Z,16.00
2022-11-05T15:17:23.443Z,14.27
2022-11-05T15:19:52.487Z,25.48
2022-11-05T15:22:35.011Z,43.60
2022-11-05T15:25:04.461Z,45.42
2022-11-05T15:28:12.793Z,42.80
2022-11-05T15:30:56.400Z,62.83
2022-11-05T15:33:23.479Z,63.67
2022-11-05T15:35:50.690Z,69.88
2022-11-05T15:38:35.548Z,63.13
2022-11-05T15:41:15.133Z,62.67
2022-11-05T15:43:49.586Z,65.55
2022-11-05T15:46:33.162Z,65.80
2022-11-05T15:49:07.176Z,54.05
2022-11-05T15:51:36.212Z,57.30
2022-11-05T15:54:34.908Z,37.55
2022-11-05T15:57:02.588Z,24.50
2022-11-05T15:59:35.908Z,19.83
2022-11-05T16:02:24.908Z,19.00
2022-11-05T16:04:54.537Z,18.13
2022-11-05T16:07:26.916Z,20.00
2022-11-05T16:10:01.960Z,15.13
2022-11-05T16:12:39.251Z,16.30
2022-11-05T16:15:10.133Z,16.45
2022-11-05T16:17:39.780Z,12.20
2022-11-05T16:20:23.624Z,10.52
2022-11-05T16:22:59.626Z,13.43
2022-11-05T16:25:46.796Z,22.48
2022-11-05T16:28:24.924Z,21.40
2022-11-05T16:30:59.310Z,24.70
2022-11-05T16:33:33.685Z,19.80
2022-11-05T16:36:03.850Z,13.38
2022-11-05T16:38:31.918Z,12.95
2022-11-05T16:41:00.443Z,16.42
2022-11-05T16:43:30.359Z,12.90
2022-11-05T16:46:02.121Z,13.90
2022-11-05T16:48:29.932Z,15.93
2022-11-05T16:50:57.401Z,10.77
2022-11-05T16:53:26.612Z,14.60
2022-11-05T16:55:53.650Z,12.77
2022-11-05T16:58:24.258Z,17.70
2022-11-05T17:00:54.898Z,13.63
2022-11-05T17:03:21.982Z,14.15
2022-11-05T17:05:52.102Z,17.10
2022-11-05T17:08:19.447Z,20.35
2022-11-05T17:10:48.728Z,15.05
2022-11-05T17:13:19.914Z,16.58
2022-11-05T17:15:49.689Z,19.67
2022-11-05T17:18:19.557Z,18.90
2022-11-05T17:20:49.901Z,19.58
2022-11-05T17:23:29.994Z,15.07
2022-11-05T17:26:07.684Z,16.88
2022-11-05T17:28:40.330Z,13.82
2022-11-05T17:31:11.186Z,16.67
2022-11-05T17:33:39.494Z,12.85
2022-11-05T17:36:08.488Z,13.38
2022-11-05T17:38:40.006Z,16.55
2022-11-05T17:41:15.881Z,14.40
2022-11-05T17:43:43.585Z,12.02
2022-11-05T17:46:14.983Z,13.18
2022-11-05T17:48:48.063Z,10.75
2022-11-05T17:51:18.628Z,11.15
2022-11-05T17:53:47.407Z,12.32
2022-11-05T17:56:26.167Z,13.80
2022-11-05T17:59:00.990Z,11.80
2022-11-05T18:01:33.869Z,12.13
2022-11-05T18:04:07.200Z,12.45
2022-11-05T18:06:37.100Z,11.38
2022-11-05T18:09:09.379Z,14.27
2022-11-05T18:11:39.827Z,12.77
2022-11-05T18:14:07.268Z,13.77
2022-11-05T18:16:36.750Z,12.63
2022-11-05T18:19:04.765Z,11.18
2022-11-05T18:21:31.925Z,14.27
2022-11-05T18:23:58.979Z,11.95
2022-11-05T18:26:26.149Z,16.98
2022-11-05T18:28:53.218Z,12.55
2022-11-05T18:31:22.810Z,11.38
2022-11-05T18:33:51.094Z,10.45
2022-11-05T18:36:23.815Z,10.68
2022-11-05T18:38:51.384Z,13.93
2022-11-05T18:41:19.398Z,10.07
2022-11-05T18:43:47.180Z,10.55
2022-11-05T18:46:35.706Z,11.80
2022-11-05T18:49:01.957Z,9.63
2022-11-05T18:51:29.149Z,7.65
2022-11-05T18:53:56.499Z,8.80
2022-11-05T18:56:26.441Z,11.20
2022-11-05T18:59:14.570Z,11.32
2022-11-05T19:01:41.354Z,10.70
2022-11-05T19:04:09.209Z,12.32
2022-11-05T19:06:37.500Z,12.00
2022-11-05T19:09:06.734Z,11.93
2022-11-05T19:11:34.218Z,10.93
2022-11-05T19:14:03.725Z,21.02
2022-11-05T19:16:32.170Z,10.77
2022-11-05T19:19:01.145Z,12.65
2022-11-05T19:21:29.063Z,11.43
2022-11-05T19:24:00.270Z,10.40
2022-11-05T19:26:29.032Z,9.52
2022-11-05T19:29:00.922Z,15.55
2022-11-05T19:31:29.301Z,12.60
2022-11-05T19:33:56.494Z,13.32
2022-11-05T19:36:25.813Z,10.00
2022-11-05T19:39:05.125Z,11.52
2022-11-05T19:41:35.227Z,10.88
2022-11-05T19:44:04.461Z,10.07
2022-11-05T19:46:32.037Z,16.00
2022-11-05T19:49:02.576Z,12.63
2022-11-05T19:51:33.887Z,10.45
2022-11-05T19:54:02.721Z,11.20
2022-11-05T19:56:32.830Z,9.75
2022-11-05T19:59:01.220Z,13.68
2022-11-05T20:01:30.321Z,13.18
2022-11-05T20:03:59.110Z,11.63
2022-11-05T20:06:33.306Z,12.68
2022-11-05T20:11:54.537Z,13.88
2022-11-05T20:14:23.949Z,15.73
2022-11-05T20:16:51.489Z,13.10
2022-11-05T20:19:20.831Z,16.63
2022-11-05T20:21:48.199Z,14.23
2022-11-05T20:24:23.674Z,10.35
2022-11-05T20:26:52.961Z,18.08
2022-11-05T20:29:22.798Z,12.45
2022-11-05T20:31:50.362Z,13.95
2022-11-05T20:34:17.495Z,15.77
2022-11-05T20:36:44.704Z,14.43
2022-11-05T20:39:12.381Z,13.15
2022-11-05T20:41:39.436Z,14.63
2022-11-05T20:44:06.471Z,11.88
2022-11-05T20:46:34.814Z,11.90
2022-11-05T20:49:01.908Z,15.93
2022-11-05T20:51:29.047Z,11.65
2022-11-05T20:53:58.000Z,12.35
2022-11-05T20:56:28.258Z,11.63
2022-11-05T20:58:58.533Z,22.55
2022-11-05T21:01:27.693Z,14.48
2022-11-05T21:03:55.339Z,13.32
2022-11-05T21:06:23.161Z,16.88
2022-11-05T21:08:51.480Z,18.48
2022-11-05T21:11:19.639Z,14.98
2022-11-05T21:13:48.196Z,15.73
2022-11-05T21:16:18.600Z,14.93
2022-11-05T21:18:46.999Z,19.42
2022-11-05T21:21:19.794Z,18.25
2022-11-05T21:23:47.583Z,15.45
2022-11-05T21:26:17.027Z,14.43
2022-11-05T21:28:44.950Z,16.45
2022-11-05T21:31:12.002Z,15.75
2022-11-05T21:33:39.236Z,16.63
2022-11-05T21:36:12.006Z,17.27
2022-11-05T21:38:40.393Z,16.45
2022-11-05T21:41:08.449Z,16.85
2022-11-05T21:43:35.482Z,15.05
2022-11-05T21:46:04.147Z,18.35
2022-11-05T21:48:31.993Z,16.40
2022-11-05T21:51:17.733Z,16.77
2022-11-05T21:54:03.217Z,17.30
2022-11-05T21:56:49.064Z,16.67
2022-11-05T21:59:38.133Z,21.05
2022-11-05T22:02:06.722Z,18.00
2022-11-05T22:04:36.439Z,19.83
2022-11-05T22:07:04.634Z,17.42
2022-11-05T22:09:31.833Z,16.60
2022-11-05T22:12:01.544Z,21.55
2022-11-05T22:14:29.693Z,15.30
2022-11-05T22:16:57.985Z,21.00
2022-11-05T22:19:25.706Z,20.27
2022-11-05T22:21:53.276Z,19.55
2022-11-05T22:24:20.981Z,20.38
2022-11-05T22:26:48.257Z,17.63
2022-11-05T22:29:16.294Z,16.17
2022-11-05T22:31:43.656Z,18.55
2022-11-05T22:34:11.711Z,17.60
2022-11-05T22:36:39.134Z,19.88
2022-11-05T22:39:06.823Z,18.20
2022-11-05T22:41:33.996Z,17.15
2022-11-05T22:44:01.082Z,19.10
2022-11-05T22:46:28.110Z,20.17
2022-11-05T22:48:56.381Z,19.85
2022-11-05T22:51:26.880Z,17.55
2022-11-05T22:53:54.954Z,20.52
2022-11-05T22:56:24.924Z,22.00
2022-11-05T22:58:52.785Z,19.88
2022-11-05T23:01:21.629Z,20.52
2022-11-05T23:03:50.608Z,19.15
2022-11-05T23:06:45.147Z,22.58
2022-11-05T23:09:39.631Z,19.33
2022-11-05T23:12:09.789Z,19.70
2022-11-05T23:14:36.953Z,17.83
2022-11-05T23:17:23.060Z,21.17
2022-11-05T23:20:28.399Z,23.05
2022-11-05T23:23:14.077Z,18.88
2022-11-05T23:25:41.694Z,26.42
2022-11-05T23:28:10.651Z,18.55
2022-11-05T23:31:00.538Z,21.13
2022-11-05T23:33:28.834Z,18.13
2022-11-05T23:36:14.406Z,19.48
2022-11-05T23:38:41.441Z,16.95
2022-11-05T23:41:26.910Z,16.90
2022-11-05T23:44:12.410Z,20.00
2022-11-05T23:46:58.079Z,19.60
2022-11-05T23:49:25.233Z,16.23
2022-11-05T23:51:52.299Z,18.40
2022-11-05T23:54:19.345Z,17.75
2022-11-05T23:56:46.460Z,17.75
2022-11-05T23:59:13.621Z,20.60
