createdAt,value
2019-02-04T00:01:21.387Z,-0.92
2019-02-04T00:03:49.568Z,-0.94
2019-02-04T00:06:17.773Z,-0.93
2019-02-04T00:08:45.954Z,-0.93
2019-02-04T00:11:14.146Z,-0.93
2019-02-04T00:13:42.346Z,-0.95
2019-02-04T00:16:10.522Z,-0.95
2019-02-04T00:18:38.704Z,-0.96
2019-02-04T00:21:06.895Z,-0.98
2019-02-04T00:23:35.076Z,-0.99
2019-02-04T00:26:03.267Z,-0.99
2019-02-04T00:28:31.449Z,-1.00
2019-02-04T00:30:59.629Z,-1.03
2019-02-04T00:33:27.838Z,-1.03
2019-02-04T00:35:56.310Z,-1.04
2019-02-04T00:38:24.494Z,-1.06
2019-02-04T00:40:52.782Z,-1.06
2019-02-04T00:43:20.971Z,-1.06
2019-02-04T00:45:49.168Z,-1.09
2019-02-04T00:48:17.358Z,-1.12
2019-02-04T00:50:45.625Z,-1.11
2019-02-04T00:53:13.822Z,-1.14
2019-02-04T00:55:42.017Z,-1.15
2019-02-04T00:58:10.215Z,-1.18
2019-02-04T01:00:38.405Z,-1.16
2019-02-04T01:03:06.584Z,-1.16
2019-02-04T01:05:34.774Z,-1.17
2019-02-04T01:08:03.242Z,-1.18
2019-02-04T01:10:31.518Z,-1.17
2019-02-04T01:12:59.700Z,-1.17
2019-02-04T01:15:27.954Z,-1.18
2019-02-04T01:17:56.131Z,-1.18
2019-02-04T01:20:29.921Z,-1.19
2019-02-04T01:22:58.321Z,-1.22
2019-02-04T01:25:26.510Z,-1.25
2019-02-04T01:27:54.711Z,-1.26
2019-02-04T01:30:40.625Z,-1.30
2019-02-04T01:33:09.014Z,-1.32
2019-02-04T01:35:37.207Z,-1.33
2019-02-04T01:38:05.397Z,-1.36
2019-02-04T01:40:33.583Z,-1.37
2019-02-04T01:43:01.778Z,-1.40
2019-02-04T01:45:29.973Z,-1.40
2019-02-04T01:47:58.238Z,-1.40
2019-02-04T01:50:26.434Z,-1.39
2019-02-04T01:52:54.640Z,-1.37
2019-02-04T01:55:22.820Z,-1.36
2019-02-04T02:00:38.408Z,-1.33
2019-02-04T02:03:06.612Z,-1.34
2019-02-04T02:05:34.817Z,-1.35
2019-02-04T02:08:03.034Z,-1.34
2019-02-04T02:10:31.273Z,-1.35
2019-02-04T02:12:59.458Z,-1.36
2019-02-04T02:15:27.648Z,-1.38
2019-02-04T02:17:55.838Z,-1.42
2019-02-04T02:23:01.814Z,-1.50
2019-02-04T02:25:30.003Z,-1.54
2019-02-04T02:27:58.195Z,-1.58
2019-02-04T02:30:33.048Z,-1.67
2019-02-04T02:33:01.225Z,-1.73
2019-02-04T02:35:29.407Z,-1.79
2019-02-04T02:37:57.616Z,-1.87
2019-02-04T02:41:04.237Z,-1.95
2019-02-04T02:43:51.996Z,-2.06
2019-02-04T02:46:20.205Z,-2.10
2019-02-04T02:48:48.402Z,-2.15
2019-02-04T02:51:16.615Z,-2.19
2019-02-04T02:53:44.834Z,-2.21
2019-02-04T02:56:13.768Z,-2.22
2019-02-04T02:58:41.907Z,-2.24
2019-02-04T03:01:10.086Z,-2.27
2019-02-04T03:03:38.566Z,-2.29
2019-02-04T03:06:06.745Z,-2.31
2019-02-04T03:08:35.014Z,-2.30
2019-02-04T03:11:03.202Z,-2.27
2019-02-04T03:13:31.394Z,-2.25
2019-02-04T03:15:59.622Z,-2.25
2019-02-04T03:18:27.817Z,-2.27
2019-02-04T03:20:55.996Z,-2.29
2019-02-04T03:23:24.215Z,-2.34
2019-02-04T03:25:52.407Z,-2.37
2019-02-04T03:28:20.609Z,-2.42
2019-02-04T03:30:48.802Z,-2.46
2019-02-04T03:33:17.049Z,-2.49
2019-02-04T03:35:45.274Z,-2.49
2019-02-04T03:38:13.463Z,-2.51
2019-02-04T03:40:41.663Z,-2.53
2019-02-04T03:43:09.850Z,-2.57
2019-02-04T03:45:38.036Z,-2.59
2019-02-04T03:48:08.746Z,-2.64
2019-02-04T03:50:36.126Z,-2.68
2019-02-04T03:53:04.315Z,-2.72
2019-02-04T03:55:32.506Z,-2.78
2019-02-04T03:58:00.731Z,-3.13
2019-02-04T04:03:23.133Z,-2.99
2019-02-04T04:05:51.327Z,-3.42
2019-02-04T04:08:19.634Z,-3.17
2019-02-04T04:10:47.825Z,-3.15
2019-02-04T04:13:16.016Z,-3.19
2019-02-04T04:15:44.522Z,-3.21
2019-02-04T04:18:16.069Z,-3.25
2019-02-04T04:20:42.631Z,-3.28
2019-02-04T04:23:10.825Z,-3.30
2019-02-04T04:25:39.028Z,-3.34
2019-02-04T04:28:07.218Z,-3.38
2019-02-04T04:30:35.600Z,-3.40
2019-02-04T04:33:04.328Z,-3.43
2019-02-04T04:35:32.540Z,-3.46
2019-02-04T04:38:01.648Z,-3.51
2019-02-04T04:40:29.861Z,-3.56
2019-02-04T04:42:58.314Z,-3.59
2019-02-04T04:45:26.973Z,-3.61
2019-02-04T04:47:55.174Z,-3.61
2019-02-04T04:50:23.389Z,-3.66
2019-02-04T04:52:51.615Z,-3.69
2019-02-04T04:55:37.530Z,-3.71
2019-02-04T04:58:06.084Z,-3.71
2019-02-04T05:00:34.271Z,-3.71
2019-02-04T05:03:02.478Z,-3.74
2019-02-04T05:05:30.668Z,-3.76
2019-02-04T05:07:58.885Z,-3.76
2019-02-04T05:10:27.073Z,-3.79
2019-02-04T05:12:55.277Z,-3.83
2019-02-04T05:15:41.873Z,-3.85
2019-02-04T05:18:10.172Z,-3.89
2019-02-04T05:20:38.368Z,-3.94
2019-02-04T05:23:06.548Z,-3.95
2019-02-04T05:25:34.938Z,-3.97
2019-02-04T05:31:26.988Z,-3.97
2019-02-04T05:33:55.256Z,-3.99
2019-02-04T05:36:23.477Z,-3.98
2019-02-04T05:38:51.643Z,-4.02
2019-02-04T05:41:19.851Z,-4.06
2019-02-04T05:43:48.047Z,-4.09
2019-02-04T05:46:16.244Z,-4.12
2019-02-04T05:48:49.487Z,-4.13
2019-02-04T05:51:14.419Z,-4.11
2019-02-04T05:53:42.603Z,-4.09
2019-02-04T05:56:11.003Z,-4.10
2019-02-04T05:58:39.210Z,-4.11
2019-02-04T06:01:07.572Z,-4.11
2019-02-04T06:03:35.766Z,-4.12
2019-02-04T06:06:03.958Z,-4.13
2019-02-04T06:08:32.144Z,-4.14
2019-02-04T06:11:00.412Z,-4.15
2019-02-04T06:13:28.597Z,-4.16
2019-02-04T06:15:56.784Z,-4.16
2019-02-04T06:18:24.965Z,-4.21
2019-02-04T06:20:53.219Z,-4.25
2019-02-04T06:23:21.404Z,-4.32
2019-02-04T06:25:49.601Z,-4.38
2019-02-04T06:28:17.788Z,-4.45
2019-02-04T06:30:45.985Z,-4.45
2019-02-04T06:33:14.172Z,-4.47
2019-02-04T06:35:42.355Z,-4.48
2019-02-04T06:38:10.623Z,-4.48
2019-02-04T06:40:38.816Z,-4.48
2019-02-04T06:43:07.931Z,-4.49
2019-02-04T06:45:36.119Z,-4.49
2019-02-04T06:48:05.102Z,-4.50
2019-02-04T06:50:33.325Z,-4.50
2019-02-04T06:53:01.557Z,-4.53
2019-02-04T06:55:31.883Z,-4.55
2019-02-04T06:58:00.114Z,-4.56
2019-02-04T07:00:28.300Z,-4.55
2019-02-04T07:02:56.489Z,-4.53
2019-02-04T07:05:24.690Z,-4.48
2019-02-04T07:07:52.954Z,-4.42
2019-02-04T07:10:23.435Z,-4.34
2019-02-04T07:12:51.653Z,-4.27
2019-02-04T07:15:19.866Z,-4.25
2019-02-04T07:17:48.124Z,-4.24
2019-02-04T07:20:19.269Z,-4.25
2019-02-04T07:22:47.904Z,-4.22
2019-02-04T07:25:16.827Z,-4.20
2019-02-04T07:27:46.531Z,-4.18
2019-02-04T07:30:17.620Z,-4.17
2019-02-04T07:32:45.833Z,-4.14
2019-02-04T07:35:16.234Z,-4.12
2019-02-04T07:37:44.433Z,-4.09
2019-02-04T07:40:21.825Z,-4.06
2019-02-04T07:42:51.331Z,-4.02
2019-02-04T07:45:19.478Z,-3.99
2019-02-04T07:47:47.948Z,-3.95
2019-02-04T07:50:16.140Z,-3.92
2019-02-04T07:52:44.323Z,-3.89
2019-02-04T07:55:12.559Z,-3.85
2019-02-04T07:57:40.744Z,-3.80
2019-02-04T08:00:20.143Z,-3.78
2019-02-04T08:02:48.308Z,-3.76
2019-02-04T08:05:16.494Z,-3.73
2019-02-04T08:07:44.751Z,-3.72
2019-02-04T08:10:18.752Z,-3.69
2019-02-04T08:12:47.874Z,-3.61
2019-02-04T08:15:27.226Z,-3.55
2019-02-04T08:17:56.253Z,-3.51
2019-02-04T08:20:24.679Z,-3.47
2019-02-04T08:22:52.896Z,-3.40
2019-02-04T08:25:21.091Z,-3.34
2019-02-04T08:27:49.289Z,-3.29
2019-02-04T08:30:28.959Z,-3.25
2019-02-04T08:33:03.776Z,-3.19
2019-02-04T08:35:32.397Z,-3.13
2019-02-04T08:38:06.683Z,-3.08
2019-02-04T08:40:35.200Z,-3.06
2019-02-04T08:43:03.439Z,-3.03
2019-02-04T08:45:31.636Z,-3.05
2019-02-04T08:47:59.882Z,-3.06
2019-02-04T08:50:28.332Z,-3.06
2019-02-04T08:52:56.527Z,-3.04
2019-02-04T08:55:24.724Z,-3.07
2019-02-04T08:57:53.382Z,-3.03
2019-02-04T09:00:22.910Z,-2.98
2019-02-04T09:02:51.212Z,-2.91
2019-02-04T09:05:20.728Z,-2.85
2019-02-04T09:07:48.920Z,-2.80
2019-02-04T09:10:23.082Z,-2.73
2019-02-04T09:12:51.531Z,-2.66
2019-02-04T09:15:19.843Z,-2.60
2019-02-04T09:17:48.134Z,-2.60
2019-02-04T09:20:17.440Z,-2.58
2019-02-04T09:22:46.138Z,-2.57
2019-02-04T09:25:18.572Z,-2.52
2019-02-04T09:27:46.797Z,-2.46
2019-02-04T09:30:25.525Z,-2.43
2019-02-04T09:32:53.874Z,-2.41
2019-02-04T09:35:22.532Z,-2.35
2019-02-04T09:37:50.875Z,-2.29
2019-02-04T09:40:22.262Z,-2.29
2019-02-04T09:42:50.620Z,-2.30
2019-02-04T09:45:18.805Z,-2.27
2019-02-04T09:47:47.000Z,-2.21
2019-02-04T09:50:21.999Z,-2.13
2019-02-04T09:52:47.526Z,-2.04
2019-02-04T09:55:18.467Z,-1.98
2019-02-04T09:57:46.959Z,-1.93
2019-02-04T10:00:21.507Z,-1.88
2019-02-04T10:02:49.767Z,-1.85
2019-02-04T10:05:18.931Z,-1.80
2019-02-04T10:07:47.147Z,-1.80
2019-02-04T10:10:18.464Z,-1.76
2019-02-04T10:12:46.639Z,-1.73
2019-02-04T10:15:17.621Z,-1.69
2019-02-04T10:17:45.903Z,-1.64
2019-02-04T10:20:16.807Z,-1.60
2019-02-04T10:22:45.404Z,-1.56
2019-02-04T10:25:16.769Z,-1.51
2019-02-04T10:27:45.023Z,-1.48
2019-02-04T10:30:21.382Z,-1.46
2019-02-04T10:32:49.628Z,-1.42
2019-02-04T10:35:18.286Z,-1.42
2019-02-04T10:37:48.102Z,-1.40
2019-02-04T10:40:24.701Z,-1.39
2019-02-04T10:42:53.011Z,-1.37
2019-02-04T10:45:21.275Z,-1.34
2019-02-04T10:47:50.712Z,-1.28
2019-02-04T10:50:24.286Z,-1.25
2019-02-04T10:52:52.559Z,-1.20
2019-02-04T10:55:20.748Z,-1.20
2019-02-04T10:57:48.982Z,-1.17
2019-02-04T11:00:22.557Z,-1.15
2019-02-04T11:02:50.771Z,-1.12
2019-02-04T11:05:21.915Z,-1.09
2019-02-04T11:07:50.157Z,-1.08
2019-02-04T11:10:20.806Z,-1.05
2019-02-04T11:12:49.054Z,-1.03
2019-02-04T11:15:17.686Z,-1.02
2019-02-04T11:17:45.910Z,-1.02
2019-02-04T11:20:17.771Z,-0.97
2019-02-04T11:22:45.996Z,-0.96
2019-02-04T11:25:14.190Z,-0.95
2019-02-04T11:27:42.464Z,-0.93
2019-02-04T11:30:16.456Z,-0.93
2019-02-04T11:32:44.655Z,-0.96
2019-02-04T11:35:13.136Z,-0.97
2019-02-04T11:37:41.332Z,-1.00
2019-02-04T11:40:12.844Z,-1.02
2019-02-04T11:42:41.016Z,-1.00
2019-02-04T11:45:09.838Z,-0.99
2019-02-04T11:47:38.001Z,-0.98
2019-02-04T11:50:09.750Z,-0.99
2019-02-04T11:52:37.961Z,-0.97
2019-02-04T11:55:09.691Z,-0.97
2019-02-04T11:57:37.920Z,-0.97
2019-02-04T12:00:17.548Z,-0.95
2019-02-04T12:02:45.743Z,-0.94
2019-02-04T12:05:16.934Z,-0.89
2019-02-04T12:07:45.268Z,-0.86
2019-02-04T12:10:16.716Z,-0.87
2019-02-04T12:12:44.917Z,-0.88
2019-02-04T12:15:18.605Z,-0.93
2019-02-04T12:17:47.712Z,-0.94
2019-02-04T12:20:17.547Z,-0.97
2019-02-04T12:22:45.804Z,-0.99
2019-02-04T12:25:22.946Z,-1.02
2019-02-04T12:27:51.075Z,-1.01
2019-02-04T12:30:22.527Z,-1.04
2019-02-04T12:32:50.707Z,-1.06
2019-02-04T12:35:18.900Z,-1.10
2019-02-04T12:37:47.085Z,-1.09
2019-02-04T12:40:16.969Z,-1.10
2019-02-04T12:42:45.153Z,-1.11
2019-02-04T12:45:19.423Z,-1.11
2019-02-04T12:47:47.612Z,-1.11
2019-02-04T12:50:16.507Z,-1.10
2019-02-04T12:52:44.677Z,-1.07
2019-02-04T12:55:18.166Z,-1.06
2019-02-04T12:57:46.617Z,-1.05
2019-02-04T13:00:17.820Z,-1.04
2019-02-04T13:02:46.012Z,-1.03
2019-02-04T13:05:17.145Z,-1.00
2019-02-04T13:07:45.330Z,-0.98
2019-02-04T13:10:15.969Z,-0.96
2019-02-04T13:12:44.197Z,-0.94
2019-02-04T13:15:15.664Z,-0.92
2019-02-04T13:17:43.842Z,-0.90
2019-02-04T13:20:15.246Z,-0.90
2019-02-04T13:22:43.425Z,-0.87
2019-02-04T13:25:17.300Z,-0.85
2019-02-04T13:27:45.471Z,-0.87
2019-02-04T13:30:19.739Z,-0.87
2019-02-04T13:32:47.928Z,-0.87
2019-02-04T13:35:17.852Z,-0.86
2019-02-04T13:37:46.031Z,-0.86
2019-02-04T13:40:30.856Z,-0.89
2019-02-04T13:42:59.040Z,-0.89
2019-02-04T13:45:27.373Z,-0.93
2019-02-04T13:47:55.586Z,-0.95
2019-02-04T13:50:23.943Z,-0.96
2019-02-04T13:52:52.564Z,-0.96
2019-02-04T13:55:25.804Z,-0.94
2019-02-04T13:57:53.991Z,-0.94
2019-02-04T14:00:22.172Z,-0.92
2019-02-04T14:02:58.770Z,-0.91
2019-02-04T14:05:20.266Z,-0.91
2019-02-04T14:07:48.444Z,-0.93
2019-02-04T14:10:18.782Z,-0.94
2019-02-04T14:12:46.957Z,-0.96
2019-02-04T14:15:16.719Z,-0.98
2019-02-04T14:17:44.903Z,-0.99
2019-02-04T14:20:24.806Z,-1.00
2019-02-04T14:22:53.495Z,-1.00
2019-02-04T14:25:21.743Z,-1.01
2019-02-04T14:27:49.949Z,-1.00
2019-02-04T14:30:26.666Z,-1.02
2019-02-04T14:32:54.844Z,-1.05
2019-02-04T14:35:23.037Z,-1.09
2019-02-04T14:37:51.226Z,-1.08
2019-02-04T14:40:19.396Z,-1.10
2019-02-04T14:42:50.883Z,-1.12
2019-02-04T14:45:31.320Z,-1.14
2019-02-04T14:48:17.995Z,-1.13
2019-02-04T14:51:07.219Z,-1.18
2019-02-04T14:54:02.802Z,-1.24
2019-02-04T14:56:49.041Z,-1.33
2019-02-04T14:59:23.448Z,-1.34
2019-02-04T15:02:24.598Z,-1.40
2019-02-04T15:05:01.966Z,-1.49
2019-02-04T15:08:04.568Z,-1.50
2019-02-04T15:10:41.823Z,-1.54
2019-02-04T15:13:28.195Z,-1.60
2019-02-04T15:16:11.165Z,-1.60
2019-02-04T15:18:57.606Z,-1.61
2019-02-04T15:21:34.847Z,-1.71
2019-02-04T15:24:09.215Z,-1.79
2019-02-04T15:26:46.211Z,-1.89
2019-02-04T15:29:20.352Z,-1.99
2019-02-04T15:31:54.831Z,-2.13
2019-02-04T15:34:32.172Z,-2.25
2019-02-04T15:37:12.471Z,-2.34
2019-02-04T15:39:49.563Z,-2.51
2019-02-04T15:42:31.979Z,-2.76
2019-02-04T15:45:18.163Z,-2.91
2019-02-04T15:47:49.739Z,-3.01
2019-02-04T15:50:23.965Z,-3.01
2019-02-04T15:52:52.194Z,-3.04
2019-02-04T15:55:20.407Z,-3.00
2019-02-04T15:57:48.611Z,-3.01
2019-02-04T16:00:16.821Z,-3.02
2019-02-04T16:02:46.983Z,-3.03
2019-02-04T16:05:15.249Z,-3.03
2019-02-04T16:07:43.554Z,-3.02
2019-02-04T16:10:14.487Z,-3.06
2019-02-04T16:12:42.715Z,-3.04
2019-02-04T16:15:12.901Z,-3.05
2019-02-04T16:17:41.134Z,-3.07
2019-02-04T16:20:21.001Z,-3.08
2019-02-04T16:22:58.041Z,-3.07
2019-02-04T16:25:19.169Z,-3.02
2019-02-04T16:27:47.354Z,-2.97
2019-02-04T16:30:17.689Z,-2.94
2019-02-04T16:32:45.871Z,-2.95
2019-02-04T16:35:16.385Z,-2.94
2019-02-04T16:37:44.563Z,-2.92
2019-02-04T16:40:15.111Z,-2.91
2019-02-04T16:42:43.255Z,-2.88
2019-02-04T16:45:13.582Z,-2.87
2019-02-04T16:47:41.763Z,-2.86
2019-02-04T16:50:18.852Z,-2.82
2019-02-04T16:52:48.180Z,-2.84
2019-02-04T16:55:16.429Z,-2.82
2019-02-04T16:57:45.079Z,-2.84
2019-02-04T17:00:22.898Z,-2.91
2019-02-04T17:02:51.053Z,-2.93
2019-02-04T17:05:20.282Z,-2.94
2019-02-04T17:07:49.415Z,-3.00
2019-02-04T17:10:20.885Z,-3.05
2019-02-04T17:12:49.109Z,-3.04
2019-02-04T17:15:17.300Z,-3.02
2019-02-04T17:17:45.757Z,-2.97
2019-02-04T17:20:28.865Z,-2.96
2019-02-04T17:22:57.079Z,-2.95
2019-02-04T17:25:25.292Z,-2.93
2019-02-04T17:27:53.480Z,-2.91
2019-02-04T17:30:24.143Z,-2.92
2019-02-04T17:32:52.322Z,-2.91
2019-02-04T17:35:20.724Z,-2.94
2019-02-04T17:37:48.903Z,-2.94
2019-02-04T17:40:24.253Z,-2.94
2019-02-04T17:42:53.675Z,-2.97
2019-02-04T17:45:21.868Z,-3.02
2019-02-04T17:47:50.995Z,-3.03
2019-02-04T17:50:20.520Z,-3.02
2019-02-04T17:52:49.043Z,-3.07
2019-02-04T17:55:19.834Z,-3.11
2019-02-04T17:57:48.017Z,-3.10
2019-02-04T18:00:36.583Z,-3.15
2019-02-04T18:03:05.027Z,-3.15
2019-02-04T18:05:33.276Z,-3.16
2019-02-04T18:08:01.457Z,-3.14
2019-02-04T18:10:30.018Z,-3.15
2019-02-04T18:12:58.226Z,-3.15
2019-02-04T18:15:26.463Z,-3.14
2019-02-04T18:17:54.615Z,-3.15
2019-02-04T18:20:22.797Z,-3.16
2019-02-04T18:22:50.982Z,-3.21
2019-02-04T18:25:22.689Z,-3.28
2019-02-04T18:27:50.875Z,-3.32
2019-02-04T18:30:26.152Z,-3.33
2019-02-04T18:32:54.357Z,-3.30
2019-02-04T18:35:22.918Z,-3.25
2019-02-04T18:37:51.102Z,-3.20
2019-02-04T18:40:24.028Z,-3.19
2019-02-04T18:42:52.692Z,-3.18
2019-02-04T18:45:25.932Z,-3.19
2019-02-04T18:47:55.175Z,-3.21
2019-02-04T18:50:23.966Z,-3.24
2019-02-04T18:52:52.159Z,-3.26
2019-02-04T18:55:31.620Z,-3.28
2019-02-04T18:57:59.801Z,-3.28
2019-02-04T19:00:30.389Z,-3.28
2019-02-04T19:02:59.111Z,-3.29
2019-02-04T19:05:27.297Z,-3.28
2019-02-04T19:07:55.472Z,-3.25
2019-02-04T19:10:23.929Z,-3.24
2019-02-04T19:12:52.310Z,-3.22
2019-02-04T19:15:23.079Z,-3.23
2019-02-04T19:17:52.099Z,-3.23
2019-02-04T19:20:23.628Z,-3.20
2019-02-04T19:22:52.005Z,-3.22
2019-02-04T19:25:21.448Z,-3.23
2019-02-04T19:27:50.676Z,-3.25
2019-02-04T19:30:24.927Z,-3.25
2019-02-04T19:32:53.584Z,-3.25
2019-02-04T19:35:21.797Z,-3.25
2019-02-04T19:37:49.977Z,-3.28
2019-02-04T19:40:18.697Z,-3.29
2019-02-04T19:42:46.935Z,-3.29
2019-02-04T19:45:17.651Z,-3.31
2019-02-04T19:47:45.867Z,-3.37
2019-02-04T19:50:19.988Z,-3.38
2019-02-04T19:52:48.191Z,-3.40
2019-02-04T19:55:16.365Z,-3.48
2019-02-04T19:57:44.568Z,-3.50
2019-02-04T20:00:23.629Z,-3.47
2019-02-04T20:02:52.653Z,-3.49
2019-02-04T20:05:31.823Z,-3.49
2019-02-04T20:08:00.140Z,-3.47
2019-02-04T20:10:31.979Z,-3.43
2019-02-04T20:13:00.158Z,-3.44
2019-02-04T20:15:29.665Z,-3.43
2019-02-04T20:17:57.855Z,-3.41
2019-02-04T20:20:26.174Z,-3.37
2019-02-04T20:22:54.539Z,-3.35
2019-02-04T20:25:28.076Z,-3.35
2019-02-04T20:27:56.351Z,-3.37
2019-02-04T20:30:44.633Z,-3.38
2019-02-04T20:33:03.349Z,-3.35
2019-02-04T20:35:31.540Z,-3.32
2019-02-04T20:37:59.960Z,-3.30
2019-02-04T20:40:28.151Z,-3.31
2019-02-04T20:42:56.380Z,-3.29
2019-02-04T20:45:26.266Z,-3.25
2019-02-04T20:47:58.144Z,-3.22
2019-02-04T20:50:32.189Z,-3.22
2019-02-04T20:53:00.387Z,-3.23
2019-02-04T20:55:28.635Z,-3.22
2019-02-04T20:57:57.882Z,-3.28
2019-02-04T21:00:29.654Z,-3.30
2019-02-04T21:02:57.899Z,-3.39
2019-02-04T21:05:26.161Z,-3.25
2019-02-04T21:07:54.350Z,-3.32
2019-02-04T21:10:28.556Z,-3.38
2019-02-04T21:12:57.004Z,-3.39
2019-02-04T21:15:25.437Z,-3.44
2019-02-04T21:17:54.549Z,-3.43
2019-02-04T21:20:25.175Z,-3.40
2019-02-04T21:22:53.374Z,-3.36
2019-02-04T21:25:21.611Z,-3.33
2019-02-04T21:27:50.170Z,-3.33
2019-02-04T21:30:29.902Z,-3.31
2019-02-04T21:32:58.088Z,-3.28
2019-02-04T21:35:26.345Z,-3.30
2019-02-04T21:37:54.522Z,-3.31
2019-02-04T21:40:23.598Z,-3.31
2019-02-04T21:42:52.737Z,-3.30
2019-02-04T21:45:23.224Z,-3.30
2019-02-04T21:47:51.403Z,-3.28
2019-02-04T21:50:27.359Z,-3.27
2019-02-04T21:52:56.507Z,-3.28
2019-02-04T21:55:27.077Z,-3.27
2019-02-04T21:57:56.233Z,-3.26
2019-02-04T22:00:32.571Z,-3.33
2019-02-04T22:03:00.755Z,-3.28
2019-02-04T22:05:31.954Z,-3.28
2019-02-04T22:08:00.573Z,-3.26
2019-02-04T22:10:30.107Z,-3.28
2019-02-04T22:12:58.930Z,-3.29
2019-02-04T22:15:27.129Z,-3.28
2019-02-04T22:17:55.322Z,-3.30
2019-02-04T22:20:23.508Z,-3.33
2019-02-04T22:22:51.704Z,-3.31
2019-02-04T22:25:21.730Z,-3.32
2019-02-04T22:27:49.921Z,-3.32
2019-02-04T22:30:29.118Z,-3.33
2019-02-04T22:32:57.295Z,-3.36
2019-02-04T22:35:26.546Z,-3.37
2019-02-04T22:37:54.717Z,-3.35
2019-02-04T22:40:25.659Z,-3.33
2019-02-04T22:42:53.846Z,-3.35
2019-02-04T22:45:22.044Z,-3.37
2019-02-04T22:47:50.231Z,-3.39
2019-02-04T22:50:23.664Z,-3.41
2019-02-04T22:52:51.874Z,-3.41
2019-02-04T22:55:31.036Z,-3.43
2019-02-04T22:57:49.951Z,-3.43
2019-02-04T23:00:34.830Z,-3.43
2019-02-04T23:03:03.018Z,-3.41
2019-02-04T23:05:31.477Z,-3.40
2019-02-04T23:07:59.663Z,-3.40
2019-02-04T23:10:27.870Z,-3.37
2019-02-04T23:12:56.057Z,-3.34
2019-02-04T23:15:24.250Z,-3.36
2019-02-04T23:17:52.436Z,-3.33
2019-02-04T23:20:20.623Z,-3.31
2019-02-04T23:22:48.992Z,-3.34
2019-02-04T23:25:17.167Z,-3.37
2019-02-04T23:27:45.355Z,-3.37
2019-02-04T23:30:16.482Z,-3.35
2019-02-04T23:32:44.663Z,-3.33
2019-02-04T23:35:12.851Z,-3.33
2019-02-04T23:37:41.209Z,-3.31
2019-02-04T23:40:11.695Z,-3.32
2019-02-04T23:42:39.878Z,-3.31
2019-02-04T23:45:09.709Z,-3.35
2019-02-04T23:47:37.905Z,-3.28
2019-02-04T23:50:11.925Z,-3.28
2019-02-04T23:52:40.172Z,-3.28
2019-02-04T23:55:10.290Z,-3.28
2019-02-04T23:57:38.473Z,-3.25
