createdAt,value
2023-02-03T00:00:57.277Z,0.00
2023-02-03T00:01:57.642Z,0.00
2023-02-03T00:02:57.060Z,0.00
2023-02-03T00:03:57.542Z,0.00
2023-02-03T00:04:57.808Z,0.00
2023-02-03T00:05:57.211Z,0.00
2023-02-03T00:06:57.464Z,0.00
2023-02-03T00:07:57.314Z,0.00
2023-02-03T00:08:56.847Z,0.00
2023-02-03T00:09:58.506Z,0.00
2023-02-03T00:11:04.547Z,0.00
2023-02-03T00:12:04.331Z,0.00
2023-02-03T00:13:02.208Z,0.00
2023-02-03T00:13:57.776Z,0.00
2023-02-03T00:14:56.963Z,0.00
2023-02-03T00:15:59.942Z,0.00
2023-02-03T00:16:56.985Z,0.00
2023-02-03T00:17:57.307Z,0.00
2023-02-03T00:18:57.586Z,0.00
2023-02-03T00:20:01.373Z,0.00
2023-02-03T00:20:57.006Z,0.00
2023-02-03T00:21:57.629Z,0.00
2023-02-03T00:24:22.179Z,0.00
2023-02-03T00:24:24.780Z,0.00
2023-02-03T00:25:25.433Z,0.00
2023-02-03T00:26:29.618Z,0.00
2023-02-03T00:27:25.582Z,0.00
2023-02-03T00:28:58.696Z,0.00
2023-02-03T00:29:26.460Z,0.00
2023-02-03T00:30:24.667Z,0.00
2023-02-03T00:31:24.266Z,0.00
2023-02-03T00:32:24.729Z,0.00
2023-02-03T00:33:23.918Z,0.00
2023-02-03T00:34:24.065Z,0.00
2023-02-03T00:35:24.433Z,0.00
2023-02-03T00:36:23.894Z,0.00
2023-02-03T00:37:24.316Z,0.00
2023-02-03T00:38:25.837Z,0.00
2023-02-03T00:39:23.971Z,0.00
2023-02-03T00:40:24.224Z,0.00
2023-02-03T00:41:23.774Z,0.00
2023-02-03T00:42:23.795Z,0.00
2023-02-03T00:43:23.883Z,0.00
2023-02-03T00:44:23.783Z,0.00
2023-02-03T00:45:23.838Z,0.00
2023-02-03T00:46:25.780Z,0.00
2023-02-03T00:47:23.885Z,0.00
2023-02-03T00:48:23.776Z,0.00
2023-02-03T00:49:25.126Z,0.00
2023-02-03T00:50:23.810Z,0.00
2023-02-03T00:51:24.927Z,0.00
2023-02-03T00:52:25.620Z,0.00
2023-02-03T00:53:24.770Z,0.00
2023-02-03T00:54:24.002Z,0.00
2023-02-03T00:55:25.629Z,0.00
2023-02-03T00:56:24.639Z,0.00
2023-02-03T00:57:23.658Z,0.00
2023-02-03T00:58:23.710Z,0.00
2023-02-03T00:59:24.817Z,0.00
2023-02-03T01:00:27.391Z,0.00
2023-02-03T01:01:23.738Z,0.00
2023-02-03T01:02:24.915Z,0.00
2023-02-03T01:03:30.771Z,0.00
2023-02-03T01:04:25.037Z,0.00
2023-02-03T01:05:23.858Z,0.00
2023-02-03T01:06:23.746Z,0.00
2023-02-03T01:07:23.586Z,0.00
2023-02-03T01:08:24.090Z,0.00
2023-02-03T01:09:24.732Z,0.00
2023-02-03T01:10:25.524Z,0.00
2023-02-03T01:11:24.289Z,0.00
2023-02-03T01:12:23.574Z,0.00
2023-02-03T01:13:23.512Z,0.00
2023-02-03T01:14:25.100Z,0.00
2023-02-03T01:15:25.977Z,0.00
2023-02-03T01:16:23.771Z,0.00
2023-02-03T01:17:23.445Z,0.00
2023-02-03T01:18:23.535Z,0.00
2023-02-03T01:19:30.966Z,0.00
2023-02-03T01:20:24.608Z,0.00
2023-02-03T01:21:23.422Z,0.00
2023-02-03T01:22:23.780Z,0.00
2023-02-03T01:23:23.468Z,0.00
2023-02-03T01:24:23.587Z,0.00
2023-02-03T01:25:25.183Z,0.00
2023-02-03T01:26:25.330Z,0.00
2023-02-03T01:27:23.326Z,0.00
2023-02-03T01:28:23.557Z,0.00
2023-02-03T01:29:23.626Z,0.00
2023-02-03T01:30:30.783Z,0.00
2023-02-03T01:31:24.718Z,0.00
2023-02-03T01:32:26.615Z,0.00
2023-02-03T01:33:23.392Z,0.00
2023-02-03T01:34:26.585Z,0.00
2023-02-03T01:35:25.276Z,0.00
2023-02-03T01:36:23.631Z,0.00
2023-02-03T01:37:24.525Z,0.00
2023-02-03T01:38:24.157Z,0.00
2023-02-03T01:39:24.436Z,0.00
2023-02-03T01:40:57.612Z,0.00
2023-02-03T01:41:25.556Z,0.00
2023-02-03T01:42:23.586Z,0.00
2023-02-03T01:43:24.900Z,0.00
2023-02-03T01:44:25.831Z,0.00
2023-02-03T01:46:00.575Z,0.00
2023-02-03T01:46:58.295Z,0.00
2023-02-03T01:49:51.244Z,0.00
2023-02-03T01:51:01.847Z,0.00
2023-02-03T01:51:51.200Z,0.00
2023-02-03T01:55:07.201Z,0.00
2023-02-03T01:58:00.777Z,0.00
2023-02-03T01:59:14.090Z,0.00
2023-02-03T02:03:34.694Z,0.00
2023-02-03T02:04:45.471Z,0.00
2023-02-03T02:05:37.172Z,0.00
2023-02-03T02:07:20.819Z,0.00
2023-02-03T02:07:49.414Z,0.00
2023-02-03T02:09:04.752Z,0.00
2023-02-03T02:11:44.334Z,0.00
2023-02-03T02:14:22.688Z,0.00
2023-02-03T02:15:32.723Z,0.00
2023-02-03T02:16:39.082Z,0.00
2023-02-03T02:18:50.256Z,0.00
2023-02-03T02:20:04.545Z,0.00
2023-02-03T02:22:34.190Z,0.00
2023-02-03T02:25:16.404Z,0.00
2023-02-03T02:28:06.876Z,0.00
2023-02-03T02:29:07.128Z,0.00
2023-02-03T02:30:24.788Z,0.00
2023-02-03T02:35:19.054Z,0.00
2023-02-03T02:36:32.820Z,0.00
2023-02-03T02:37:33.745Z,0.00
2023-02-03T02:40:04.189Z,0.00
2023-02-03T02:42:57.542Z,0.00
2023-02-03T02:45:25.254Z,0.00
2023-02-03T02:46:43.303Z,0.00
2023-02-03T02:47:27.301Z,0.00
2023-02-03T02:48:55.240Z,0.00
2023-02-03T02:50:00.956Z,0.00
2023-02-03T02:52:41.417Z,0.00
2023-02-03T02:53:55.161Z,0.00
2023-02-03T02:54:56.977Z,0.00
2023-02-03T02:58:58.927Z,0.00
2023-02-03T03:01:41.478Z,0.00
2023-02-03T03:06:57.946Z,0.00
2023-02-03T03:10:46.760Z,0.00
2023-02-03T03:11:48.597Z,0.00
2023-02-03T03:17:09.455Z,0.00
2023-02-03T03:21:13.623Z,0.00
2023-02-03T03:22:13.180Z,0.00
2023-02-03T03:23:13.310Z,0.00
2023-02-03T03:26:03.462Z,0.00
2023-02-03T03:29:05.806Z,0.00
2023-02-03T03:30:07.383Z,0.00
2023-02-03T03:31:11.811Z,0.00
2023-02-03T03:32:09.020Z,0.00
2023-02-03T03:33:37.524Z,0.00
2023-02-03T03:34:35.120Z,0.00
2023-02-03T03:35:09.116Z,0.00
2023-02-03T03:36:43.074Z,0.00
2023-02-03T03:39:17.535Z,0.00
2023-02-03T03:42:21.182Z,0.00
2023-02-03T03:43:39.926Z,0.00
2023-02-03T03:44:33.061Z,0.00
2023-02-03T03:45:23.417Z,0.00
2023-02-03T03:47:06.675Z,0.00
2023-02-03T03:47:29.551Z,0.00
2023-02-03T03:48:53.861Z,0.00
2023-02-03T03:49:25.321Z,0.00
2023-02-03T03:58:04.336Z,0.00
2023-02-03T03:59:04.882Z,0.00
2023-02-03T04:04:04.365Z,0.00
2023-02-03T04:05:07.109Z,0.00
2023-02-03T04:06:04.040Z,0.00
2023-02-03T04:07:04.312Z,0.00
2023-02-03T04:08:04.255Z,0.00
2023-02-03T04:09:21.918Z,0.00
2023-02-03T04:10:04.009Z,0.00
2023-02-03T04:12:49.006Z,0.00
2023-02-03T04:13:48.942Z,0.00
2023-02-03T04:14:48.460Z,0.00
2023-02-03T04:15:52.073Z,0.00
2023-02-03T04:16:48.070Z,0.00
2023-02-03T04:17:58.431Z,0.00
2023-02-03T04:18:51.552Z,0.00
2023-02-03T04:20:02.637Z,0.00
2023-02-03T04:20:48.196Z,0.00
2023-02-03T04:23:33.192Z,0.00
2023-02-03T04:24:50.725Z,0.00
2023-02-03T04:25:34.300Z,0.00
2023-02-03T04:26:48.788Z,0.00
2023-02-03T04:27:33.788Z,0.00
2023-02-03T04:28:36.864Z,0.00
2023-02-03T04:29:34.391Z,0.00
2023-02-03T04:30:32.840Z,0.00
2023-02-03T04:31:40.564Z,0.00
2023-02-03T04:32:34.728Z,0.00
2023-02-03T04:33:37.206Z,0.00
2023-02-03T04:34:36.068Z,0.00
2023-02-03T04:35:45.440Z,0.00
2023-02-03T04:37:14.213Z,0.00
2023-02-03T04:37:37.124Z,0.00
2023-02-03T04:38:34.565Z,0.00
2023-02-03T04:40:12.479Z,0.00
2023-02-03T04:40:38.378Z,0.00
2023-02-03T04:41:33.997Z,0.00
2023-02-03T04:42:35.142Z,0.00
2023-02-03T04:43:34.275Z,0.00
2023-02-03T04:44:34.804Z,0.00
2023-02-03T04:45:35.669Z,0.00
2023-02-03T04:46:34.950Z,0.00
2023-02-03T04:47:39.892Z,0.00
2023-02-03T04:48:35.622Z,0.00
2023-02-03T04:49:36.432Z,0.00
2023-02-03T04:50:34.084Z,0.00
2023-02-03T04:51:33.703Z,0.00
2023-02-03T04:52:33.879Z,0.00
2023-02-03T04:53:33.699Z,0.00
2023-02-03T04:54:34.363Z,0.00
2023-02-03T04:55:34.726Z,0.00
2023-02-03T04:56:34.670Z,0.00
2023-02-03T04:57:34.818Z,0.00
2023-02-03T04:58:34.304Z,0.00
2023-02-03T04:59:44.870Z,0.00
2023-02-03T05:00:36.637Z,0.00
2023-02-03T05:01:34.314Z,0.00
2023-02-03T05:02:38.672Z,0.00
2023-02-03T05:05:33.299Z,0.00
2023-02-03T05:06:33.024Z,0.00
2023-02-03T05:07:33.652Z,0.00
2023-02-03T05:09:59.984Z,0.00
2023-02-03T05:11:11.832Z,0.00
2023-02-03T05:12:00.322Z,0.00
2023-02-03T05:13:11.561Z,0.00
2023-02-03T05:14:00.219Z,0.00
2023-02-03T05:15:02.498Z,0.00
2023-02-03T05:15:59.855Z,0.00
2023-02-03T05:16:59.777Z,0.00
2023-02-03T05:18:00.123Z,0.00
2023-02-03T05:21:35.004Z,0.00
2023-02-03T05:22:35.462Z,0.00
2023-02-03T05:23:46.713Z,0.00
2023-02-03T05:24:35.233Z,0.00
2023-02-03T05:25:38.014Z,0.00
2023-02-03T05:26:42.464Z,0.00
2023-02-03T05:27:50.612Z,0.00
2023-02-03T05:28:37.145Z,0.00
2023-02-03T05:32:14.525Z,0.00
2023-02-03T05:33:18.470Z,0.00
2023-02-03T05:36:17.407Z,0.00
2023-02-03T05:40:54.238Z,0.00
2023-02-03T05:42:00.629Z,0.00
2023-02-03T05:42:55.297Z,0.00
2023-02-03T05:43:55.447Z,0.00
2023-02-03T05:45:27.780Z,0.00
2023-02-03T05:45:55.382Z,0.00
2023-02-03T05:46:53.484Z,0.00
2023-02-03T05:47:53.527Z,0.00
2023-02-03T05:48:54.039Z,0.00
2023-02-03T05:49:54.995Z,0.00
2023-02-03T05:50:53.625Z,0.00
2023-02-03T05:51:54.084Z,0.00
2023-02-03T05:52:53.595Z,0.00
2023-02-03T05:54:02.017Z,0.00
2023-02-03T05:55:04.333Z,0.00
2023-02-03T05:56:00.062Z,0.00
2023-02-03T05:56:54.360Z,0.00
2023-02-03T05:57:55.769Z,0.00
2023-02-03T05:58:56.334Z,0.00
2023-02-03T05:59:53.362Z,0.00
2023-02-03T06:00:53.372Z,0.00
2023-02-03T06:01:53.389Z,0.00
2023-02-03T06:02:55.008Z,0.00
2023-02-03T06:03:54.196Z,0.00
2023-02-03T06:04:54.463Z,0.00
2023-02-03T06:05:53.806Z,0.00
2023-02-03T06:06:54.319Z,0.00
2023-02-03T06:07:53.470Z,0.00
2023-02-03T06:08:53.243Z,0.00
2023-02-03T06:09:53.616Z,0.00
2023-02-03T06:10:53.241Z,0.00
2023-02-03T06:11:54.597Z,0.00
2023-02-03T06:12:53.300Z,0.00
2023-02-03T06:13:53.504Z,0.00
2023-02-03T06:14:53.563Z,0.00
2023-02-03T06:15:53.361Z,0.00
2023-02-03T06:16:53.312Z,0.00
2023-02-03T06:17:53.237Z,0.00
2023-02-03T06:32:14.562Z,0.00
2023-02-03T06:33:14.755Z,0.00
2023-02-03T06:34:14.528Z,0.00
2023-02-03T06:35:14.633Z,0.00
2023-02-03T06:36:14.345Z,0.00
2023-02-03T06:37:16.199Z,0.00
2023-02-03T06:38:15.513Z,0.00
2023-02-03T06:39:16.952Z,0.00
2023-02-03T06:40:16.765Z,0.00
2023-02-03T06:41:16.831Z,0.00
2023-02-03T06:42:16.647Z,0.00
2023-02-03T06:43:15.467Z,0.00
2023-02-03T06:44:15.651Z,0.00
2023-02-03T06:45:16.031Z,0.00
2023-02-03T06:46:15.512Z,0.00
2023-02-03T06:47:16.196Z,0.00
2023-02-03T06:48:15.944Z,0.00
2023-02-03T06:49:15.523Z,0.00
2023-02-03T06:50:16.498Z,0.00
2023-02-03T06:51:15.644Z,0.00
2023-02-03T06:52:15.679Z,0.00
2023-02-03T06:53:16.054Z,0.00
2023-02-03T06:54:15.378Z,0.00
2023-02-03T06:55:15.410Z,0.00
2023-02-03T06:56:15.479Z,0.00
2023-02-03T06:57:15.432Z,0.00
2023-02-03T06:58:15.321Z,0.00
2023-02-03T06:59:15.415Z,0.00
2023-02-03T07:00:18.442Z,0.00
2023-02-03T07:01:16.264Z,0.00
2023-02-03T07:02:15.251Z,0.00
2023-02-03T07:03:15.358Z,0.00
2023-02-03T07:04:15.271Z,0.00
2023-02-03T07:05:16.258Z,0.00
2023-02-03T07:06:55.833Z,0.00
2023-02-03T07:07:15.635Z,0.00
2023-02-03T07:08:15.450Z,0.00
2023-02-03T07:09:15.222Z,0.00
2023-02-03T07:10:15.236Z,0.00
2023-02-03T07:11:15.223Z,0.00
2023-02-03T07:12:15.194Z,0.00
2023-02-03T07:13:15.408Z,0.00
2023-02-03T07:14:15.102Z,0.00
2023-02-03T07:15:15.517Z,0.00
2023-02-03T07:16:16.217Z,0.00
2023-02-03T07:17:15.087Z,0.00
2023-02-03T07:18:21.372Z,0.00
2023-02-03T07:19:17.148Z,0.00
2023-02-03T07:20:15.203Z,0.00
2023-02-03T07:21:15.496Z,0.00
2023-02-03T07:22:15.088Z,0.00
2023-02-03T07:23:15.191Z,0.00
2023-02-03T07:24:15.225Z,0.00
2023-02-03T07:25:19.337Z,0.00
2023-02-03T07:26:16.146Z,0.00
2023-02-03T07:27:14.993Z,0.00
2023-02-03T07:28:15.048Z,0.00
2023-02-03T07:29:17.502Z,0.00
2023-02-03T07:30:15.224Z,0.00
2023-02-03T07:31:16.951Z,0.00
2023-02-03T07:32:15.037Z,0.00
2023-02-03T07:33:15.558Z,5.62
2023-02-03T07:34:15.145Z,5.62
2023-02-03T07:35:15.093Z,5.62
2023-02-03T07:36:14.931Z,5.62
2023-02-03T07:37:15.009Z,5.62
2023-02-03T07:38:16.418Z,5.62
2023-02-03T07:39:15.024Z,5.62
2023-02-03T07:40:16.268Z,5.62
2023-02-03T07:41:17.992Z,5.62
2023-02-03T07:42:16.818Z,5.62
2023-02-03T07:43:14.994Z,5.62
2023-02-03T07:44:14.861Z,5.62
2023-02-03T07:45:15.011Z,5.62
2023-02-03T07:46:15.755Z,5.62
2023-02-03T07:47:15.377Z,5.62
2023-02-03T07:48:15.102Z,5.62
2023-02-03T07:49:15.507Z,5.62
2023-02-03T07:50:19.205Z,5.62
2023-02-03T07:51:16.257Z,5.62
2023-02-03T07:52:16.268Z,5.62
2023-02-03T07:53:14.883Z,11.25
2023-02-03T07:54:14.703Z,5.62
2023-02-03T07:55:15.404Z,5.62
2023-02-03T07:56:14.978Z,5.62
2023-02-03T07:57:15.137Z,11.25
2023-02-03T07:58:14.765Z,11.25
2023-02-03T07:59:14.726Z,11.25
2023-02-03T08:00:15.057Z,11.25
2023-02-03T08:01:14.688Z,16.88
2023-02-03T08:02:15.207Z,16.88
2023-02-03T08:03:15.305Z,16.88
2023-02-03T08:04:15.621Z,16.88
2023-02-03T08:07:17.823Z,16.88
2023-02-03T08:08:17.397Z,22.50
2023-02-03T08:09:17.806Z,16.88
2023-02-03T08:10:17.762Z,16.88
2023-02-03T08:11:17.321Z,16.88
2023-02-03T08:12:17.283Z,16.88
2023-02-03T08:13:17.388Z,22.50
2023-02-03T08:14:17.444Z,22.50
2023-02-03T08:15:17.406Z,22.50
2023-02-03T08:16:17.427Z,22.50
2023-02-03T08:17:17.258Z,22.50
2023-02-03T08:18:17.228Z,28.12
2023-02-03T08:19:18.623Z,28.12
2023-02-03T08:20:18.493Z,22.50
2023-02-03T08:21:18.396Z,22.50
2023-02-03T08:22:18.546Z,28.12
2023-02-03T08:23:18.827Z,28.12
2023-02-03T08:24:18.407Z,28.12
2023-02-03T08:25:20.087Z,28.12
2023-02-03T08:26:18.341Z,28.12
2023-02-03T08:27:18.545Z,28.12
2023-02-03T08:28:18.390Z,33.75
2023-02-03T08:29:18.321Z,39.38
2023-02-03T08:30:18.335Z,39.38
2023-02-03T08:31:18.483Z,39.38
2023-02-03T08:32:18.491Z,39.38
2023-02-03T08:33:18.986Z,39.38
2023-02-03T08:34:18.365Z,45.00
2023-02-03T08:35:19.241Z,50.62
2023-02-03T08:36:18.220Z,50.62
2023-02-03T08:37:19.983Z,50.62
2023-02-03T08:38:18.723Z,50.62
2023-02-03T08:39:18.291Z,45.00
2023-02-03T08:40:18.253Z,45.00
2023-02-03T08:41:18.258Z,45.00
2023-02-03T08:42:18.394Z,50.62
2023-02-03T08:43:18.737Z,56.25
2023-02-03T08:44:18.256Z,50.62
2023-02-03T08:45:18.233Z,56.25
2023-02-03T08:46:18.153Z,56.25
2023-02-03T08:47:18.149Z,61.88
2023-02-03T08:48:20.213Z,61.88
2023-02-03T08:49:19.034Z,67.50
2023-02-03T08:50:18.157Z,67.50
2023-02-03T08:51:18.047Z,73.12
2023-02-03T08:52:19.232Z,78.75
2023-02-03T08:53:19.312Z,78.75
2023-02-03T08:54:18.069Z,78.75
2023-02-03T08:55:18.103Z,78.75
2023-02-03T08:56:18.066Z,67.50
2023-02-03T08:57:18.260Z,61.88
2023-02-03T08:58:18.107Z,67.50
2023-02-03T08:59:18.034Z,61.88
2023-02-03T09:00:18.013Z,56.25
2023-02-03T09:01:18.269Z,56.25
2023-02-03T09:02:18.365Z,50.62
2023-02-03T09:03:17.961Z,50.62
2023-02-03T09:04:17.969Z,56.25
2023-02-03T09:05:18.010Z,56.25
2023-02-03T09:06:18.039Z,50.62
2023-02-03T09:07:17.982Z,45.00
2023-02-03T09:08:18.032Z,39.38
2023-02-03T09:09:18.062Z,33.75
2023-02-03T09:10:18.000Z,33.75
2023-02-03T09:11:18.000Z,28.12
2023-02-03T09:12:18.131Z,28.12
2023-02-03T09:13:17.914Z,28.12
2023-02-03T09:14:18.064Z,33.75
2023-02-03T09:15:17.958Z,33.75
2023-02-03T09:16:17.905Z,39.38
2023-02-03T09:17:17.832Z,39.38
2023-02-03T09:18:17.842Z,39.38
2023-02-03T09:19:17.927Z,39.38
2023-02-03T09:20:17.884Z,45.00
2023-02-03T09:21:33.373Z,45.00
2023-02-03T09:22:19.784Z,45.00
2023-02-03T09:23:17.782Z,45.00
2023-02-03T09:24:17.835Z,45.00
2023-02-03T09:25:18.374Z,45.00
2023-02-03T09:26:17.778Z,45.00
2023-02-03T09:27:17.743Z,45.00
2023-02-03T09:28:17.724Z,45.00
2023-02-03T09:29:17.721Z,45.00
2023-02-03T09:30:17.691Z,45.00
2023-02-03T09:31:17.846Z,39.38
2023-02-03T09:32:17.679Z,39.38
2023-02-03T09:33:17.716Z,39.38
2023-02-03T09:34:17.688Z,39.38
2023-02-03T09:35:17.667Z,39.38
2023-02-03T09:36:17.673Z,45.00
2023-02-03T09:37:17.723Z,45.00
2023-02-03T09:38:17.626Z,50.62
2023-02-03T09:39:17.662Z,50.62
2023-02-03T09:40:17.813Z,50.62
2023-02-03T09:41:17.649Z,50.62
2023-02-03T09:42:17.655Z,61.88
2023-02-03T09:43:17.538Z,67.50
2023-02-03T09:44:17.650Z,61.88
2023-02-03T09:45:17.558Z,61.88
2023-02-03T09:46:17.649Z,61.88
2023-02-03T09:47:17.668Z,61.88
2023-02-03T09:48:17.534Z,56.25
2023-02-03T09:49:17.540Z,56.25
2023-02-03T09:50:17.579Z,61.88
2023-02-03T09:51:17.589Z,61.88
2023-02-03T09:52:17.477Z,61.88
2023-02-03T09:53:18.064Z,61.88
2023-02-03T09:54:17.445Z,61.88
2023-02-03T09:55:17.453Z,67.50
2023-02-03T09:56:17.814Z,61.88
2023-02-03T09:57:17.468Z,50.62
2023-02-03T09:58:17.488Z,50.62
2023-02-03T09:59:17.529Z,50.62
2023-02-03T10:00:17.408Z,61.88
2023-02-03T10:01:17.493Z,56.25
2023-02-03T10:02:18.694Z,56.25
2023-02-03T10:03:18.593Z,61.88
2023-02-03T10:04:18.112Z,56.25
2023-02-03T10:05:18.229Z,50.62
2023-02-03T10:06:17.418Z,56.25
2023-02-03T10:07:17.333Z,50.62
2023-02-03T10:08:17.442Z,50.62
2023-02-03T10:09:17.314Z,50.62
2023-02-03T10:10:17.480Z,39.38
2023-02-03T10:11:17.323Z,39.38
2023-02-03T10:12:17.501Z,45.00
2023-02-03T10:13:17.303Z,45.00
2023-02-03T10:14:17.560Z,45.00
2023-02-03T10:15:17.280Z,50.62
2023-02-03T10:16:17.330Z,50.62
2023-02-03T10:17:17.234Z,45.00
2023-02-03T10:18:17.199Z,45.00
2023-02-03T10:19:17.251Z,50.62
2023-02-03T10:20:17.315Z,45.00
2023-02-03T10:21:17.273Z,45.00
2023-02-03T10:22:17.653Z,45.00
2023-02-03T10:23:17.181Z,50.62
2023-02-03T10:24:17.267Z,45.00
2023-02-03T10:25:17.221Z,45.00
2023-02-03T10:26:17.170Z,45.00
2023-02-03T10:27:17.193Z,50.62
2023-02-03T10:28:17.182Z,101.25
2023-02-03T10:29:17.137Z,90.00
2023-02-03T10:30:17.191Z,67.50
2023-02-03T10:31:17.261Z,61.88
2023-02-03T10:32:17.165Z,61.88
2023-02-03T10:33:17.110Z,78.75
2023-02-03T10:34:17.030Z,67.50
2023-02-03T10:35:17.877Z,61.88
2023-02-03T10:36:17.076Z,56.25
2023-02-03T10:37:17.114Z,67.50
2023-02-03T10:38:17.067Z,56.25
2023-02-03T10:39:17.016Z,45.00
2023-02-03T10:40:17.031Z,39.38
2023-02-03T10:41:17.029Z,39.38
2023-02-03T10:42:17.010Z,39.38
2023-02-03T10:43:16.988Z,39.38
2023-02-03T10:44:16.995Z,33.75
2023-02-03T10:45:16.995Z,33.75
2023-02-03T10:46:17.088Z,39.38
2023-02-03T10:47:17.030Z,45.00
2023-02-03T10:48:16.944Z,39.38
2023-02-03T10:49:16.968Z,33.75
2023-02-03T10:50:16.877Z,33.75
2023-02-03T10:51:16.947Z,33.75
2023-02-03T10:52:16.903Z,39.38
2023-02-03T10:53:16.947Z,45.00
2023-02-03T10:54:16.903Z,56.25
2023-02-03T10:55:16.841Z,67.50
2023-02-03T10:56:16.814Z,67.50
2023-02-03T10:57:16.893Z,67.50
2023-02-03T10:58:16.839Z,61.88
2023-02-03T10:59:16.845Z,56.25
2023-02-03T11:00:16.947Z,56.25
2023-02-03T11:01:16.907Z,73.12
2023-02-03T11:02:16.837Z,78.75
2023-02-03T11:03:16.796Z,78.75
2023-02-03T11:04:16.752Z,73.12
2023-02-03T11:05:16.793Z,61.88
2023-02-03T11:06:17.347Z,50.62
2023-02-03T11:07:16.806Z,45.00
2023-02-03T11:08:16.721Z,45.00
2023-02-03T11:09:16.745Z,56.25
2023-02-03T11:10:16.691Z,45.00
2023-02-03T11:11:16.654Z,39.38
2023-02-03T11:12:16.830Z,39.38
2023-02-03T11:13:16.760Z,39.38
2023-02-03T11:14:16.654Z,39.38
2023-02-03T11:15:16.644Z,39.38
2023-02-03T11:16:16.741Z,39.38
2023-02-03T11:17:16.676Z,45.00
2023-02-03T11:18:16.814Z,39.38
2023-02-03T11:19:16.663Z,45.00
2023-02-03T11:20:16.563Z,45.00
2023-02-03T11:21:16.605Z,39.38
2023-02-03T11:22:16.709Z,39.38
2023-02-03T11:23:16.566Z,39.38
2023-02-03T11:24:16.628Z,39.38
2023-02-03T11:25:16.514Z,39.38
2023-02-03T11:26:16.585Z,39.38
2023-02-03T11:27:16.595Z,45.00
2023-02-03T11:28:16.597Z,45.00
2023-02-03T11:29:16.505Z,45.00
2023-02-03T11:30:17.689Z,39.38
2023-02-03T11:31:16.592Z,39.38
2023-02-03T11:32:16.833Z,33.75
2023-02-03T11:33:16.461Z,33.75
2023-02-03T11:34:16.622Z,33.75
2023-02-03T11:35:16.423Z,33.75
2023-02-03T11:36:16.416Z,33.75
2023-02-03T11:37:16.599Z,33.75
2023-02-03T11:38:16.498Z,45.00
2023-02-03T11:39:16.449Z,50.62
2023-02-03T11:40:16.432Z,39.38
2023-02-03T11:41:16.418Z,39.38
2023-02-03T11:42:16.364Z,39.38
2023-02-03T11:43:16.387Z,33.75
2023-02-03T11:44:16.413Z,28.12
2023-02-03T11:45:16.340Z,28.12
2023-02-03T11:46:16.376Z,28.12
2023-02-03T11:47:16.367Z,28.12
2023-02-03T11:48:16.352Z,28.12
2023-02-03T11:49:16.489Z,28.12
2023-02-03T11:50:16.300Z,28.12
2023-02-03T11:51:16.342Z,33.75
2023-02-03T11:52:16.276Z,33.75
2023-02-03T11:53:16.237Z,39.38
2023-02-03T11:54:16.262Z,33.75
2023-02-03T11:55:16.216Z,33.75
2023-02-03T11:56:17.181Z,33.75
2023-02-03T11:57:16.162Z,39.38
2023-02-03T11:58:16.279Z,45.00
2023-02-03T11:59:16.199Z,50.62
2023-02-03T12:00:16.240Z,45.00
2023-02-03T12:01:16.227Z,39.38
2023-02-03T12:02:16.215Z,45.00
2023-02-03T12:03:16.246Z,39.38
2023-02-03T12:04:16.196Z,33.75
2023-02-03T12:05:16.127Z,28.12
2023-02-03T12:06:16.166Z,33.75
2023-02-03T12:07:16.148Z,33.75
2023-02-03T12:08:16.109Z,28.12
2023-02-03T12:09:16.085Z,33.75
2023-02-03T12:10:16.060Z,39.38
2023-02-03T12:11:16.092Z,45.00
2023-02-03T12:12:16.085Z,50.62
2023-02-03T12:13:16.039Z,56.25
2023-02-03T12:14:16.086Z,67.50
2023-02-03T12:15:16.020Z,50.62
2023-02-03T12:16:16.128Z,56.25
2023-02-03T12:17:16.029Z,56.25
2023-02-03T12:18:15.975Z,84.38
2023-02-03T12:19:16.100Z,84.38
2023-02-03T12:20:16.203Z,78.75
2023-02-03T12:21:16.049Z,61.88
2023-02-03T12:22:16.085Z,61.88
2023-02-03T12:23:15.932Z,50.62
2023-02-03T12:24:15.947Z,45.00
2023-02-03T12:25:15.951Z,50.62
2023-02-03T12:26:15.996Z,45.00
2023-02-03T12:27:15.952Z,50.62
2023-02-03T12:28:23.723Z,50.62
2023-02-03T12:29:18.041Z,45.00
2023-02-03T12:30:16.035Z,33.75
2023-02-03T12:31:15.955Z,33.75
2023-02-03T12:32:15.880Z,33.75
2023-02-03T12:33:15.938Z,33.75
2023-02-03T12:34:15.816Z,39.38
2023-02-03T12:35:15.920Z,45.00
2023-02-03T12:36:15.820Z,39.38
2023-02-03T12:37:16.014Z,33.75
2023-02-03T12:38:15.871Z,33.75
2023-02-03T12:39:15.813Z,39.38
2023-02-03T12:40:15.794Z,39.38
2023-02-03T12:41:15.767Z,33.75
2023-02-03T12:42:15.858Z,45.00
2023-02-03T12:43:15.814Z,50.62
2023-02-03T12:44:15.893Z,45.00
2023-02-03T12:45:15.728Z,39.38
2023-02-03T12:46:15.846Z,45.00
2023-02-03T12:47:15.737Z,56.25
2023-02-03T12:48:15.701Z,67.50
2023-02-03T12:49:16.667Z,67.50
2023-02-03T12:50:15.899Z,67.50
2023-02-03T12:51:15.657Z,61.88
2023-02-03T12:52:15.672Z,73.12
2023-02-03T12:53:15.670Z,84.38
2023-02-03T12:54:15.643Z,84.38
2023-02-03T12:55:15.633Z,73.12
2023-02-03T12:56:15.712Z,61.88
2023-02-03T12:57:15.663Z,56.25
2023-02-03T12:58:15.682Z,61.88
2023-02-03T12:59:15.647Z,56.25
2023-02-03T13:00:15.713Z,50.62
2023-02-03T13:01:15.667Z,50.62
2023-02-03T13:02:15.671Z,50.62
2023-02-03T13:03:15.557Z,50.62
2023-02-03T13:04:15.565Z,50.62
2023-02-03T13:05:15.529Z,56.25
2023-02-03T13:06:15.509Z,56.25
2023-02-03T13:07:15.522Z,67.50
2023-02-03T13:08:15.738Z,78.75
2023-02-03T13:09:15.496Z,78.75
2023-02-03T13:10:15.447Z,78.75
2023-02-03T13:11:15.595Z,67.50
2023-02-03T13:12:15.505Z,61.88
2023-02-03T13:13:15.472Z,61.88
2023-02-03T13:14:15.519Z,73.12
2023-02-03T13:15:15.442Z,73.12
2023-02-03T13:16:15.530Z,78.75
2023-02-03T13:17:15.406Z,78.75
2023-02-03T13:18:15.417Z,73.12
2023-02-03T13:19:15.591Z,73.12
2023-02-03T13:20:15.357Z,73.12
2023-02-03T13:21:15.476Z,73.12
2023-02-03T13:22:15.458Z,73.12
2023-02-03T13:23:15.382Z,84.38
2023-02-03T13:24:15.859Z,90.00
2023-02-03T13:25:15.351Z,90.00
2023-02-03T13:26:15.503Z,90.00
2023-02-03T13:27:15.417Z,95.62
2023-02-03T13:28:15.367Z,90.00
2023-02-03T13:29:15.261Z,90.00
2023-02-03T13:30:15.306Z,78.75
2023-02-03T13:31:15.370Z,73.12
2023-02-03T13:32:15.390Z,61.88
2023-02-03T13:33:15.291Z,73.12
2023-02-03T13:34:15.274Z,73.12
2023-02-03T13:35:21.458Z,78.75
2023-02-03T13:36:17.225Z,67.50
2023-02-03T13:37:15.449Z,67.50
2023-02-03T13:38:15.255Z,67.50
2023-02-03T13:39:15.189Z,61.88
2023-02-03T13:40:15.329Z,56.25
2023-02-03T13:41:15.203Z,45.00
2023-02-03T13:42:15.185Z,50.62
2023-02-03T13:43:17.407Z,56.25
2023-02-03T13:44:16.215Z,50.62
2023-02-03T13:45:15.134Z,56.25
2023-02-03T13:46:15.346Z,56.25
2023-02-03T13:47:15.420Z,45.00
2023-02-03T13:48:19.409Z,45.00
2023-02-03T13:49:17.262Z,33.75
2023-02-03T13:50:22.414Z,33.75
2023-02-03T13:51:19.637Z,28.12
2023-02-03T13:52:16.099Z,22.50
2023-02-03T13:53:16.112Z,28.12
2023-02-03T13:54:15.055Z,33.75
2023-02-03T13:55:15.043Z,28.12
2023-02-03T13:56:15.049Z,22.50
2023-02-03T13:57:15.172Z,22.50
2023-02-03T13:58:15.275Z,22.50
2023-02-03T13:59:15.001Z,22.50
2023-02-03T14:00:17.630Z,28.12
2023-02-03T14:01:15.032Z,33.75
2023-02-03T14:02:15.129Z,50.62
2023-02-03T14:03:15.719Z,67.50
2023-02-03T14:04:15.075Z,61.88
2023-02-03T14:05:15.004Z,61.88
2023-02-03T14:06:14.922Z,61.88
2023-02-03T14:07:15.055Z,67.50
2023-02-03T14:08:14.933Z,61.88
2023-02-03T14:09:14.941Z,56.25
2023-02-03T14:10:14.973Z,56.25
2023-02-03T14:11:14.881Z,56.25
2023-02-03T14:12:14.891Z,56.25
2023-02-03T14:13:14.934Z,56.25
2023-02-03T14:14:14.888Z,50.62
2023-02-03T14:15:14.840Z,45.00
2023-02-03T14:16:14.869Z,39.38
2023-02-03T14:17:42.611Z,45.00
2023-02-03T14:18:14.882Z,50.62
2023-02-03T14:19:14.837Z,50.62
2023-02-03T14:20:14.812Z,56.25
2023-02-03T14:21:14.790Z,56.25
2023-02-03T14:22:15.027Z,56.25
2023-02-03T14:23:14.755Z,56.25
2023-02-03T14:24:14.712Z,56.25
2023-02-03T14:25:14.707Z,50.62
2023-02-03T14:26:14.707Z,45.00
2023-02-03T14:27:14.746Z,45.00
2023-02-03T14:28:14.677Z,45.00
2023-02-03T14:29:14.850Z,39.38
2023-02-03T14:30:14.807Z,39.38
2023-02-03T14:31:14.784Z,39.38
2023-02-03T14:32:14.693Z,33.75
2023-02-03T14:33:14.624Z,33.75
2023-02-03T14:34:14.628Z,28.12
2023-02-03T14:35:14.663Z,28.12
2023-02-03T14:36:14.639Z,28.12
2023-02-03T14:37:14.637Z,28.12
2023-02-03T14:38:14.605Z,28.12
2023-02-03T14:39:14.555Z,28.12
2023-02-03T14:40:14.553Z,28.12
2023-02-03T14:41:14.580Z,28.12
2023-02-03T14:42:14.553Z,22.50
2023-02-03T14:43:15.373Z,22.50
2023-02-03T14:44:14.564Z,22.50
2023-02-03T14:45:15.050Z,22.50
2023-02-03T14:46:14.595Z,22.50
2023-02-03T14:47:14.522Z,22.50
2023-02-03T14:48:14.469Z,22.50
2023-02-03T14:49:14.462Z,22.50
2023-02-03T14:50:14.483Z,22.50