createdAt,value
2019-05-13T00:00:23.489Z,2.57
2019-05-13T00:02:59.730Z,1.60
2019-05-13T00:05:35.998Z,2.10
2019-05-13T00:08:14.032Z,2.00
2019-05-13T00:10:50.167Z,2.23
2019-05-13T00:13:26.388Z,2.37
2019-05-13T00:16:03.688Z,1.53
2019-05-13T00:18:40.266Z,1.80
2019-05-13T00:21:16.570Z,2.10
2019-05-13T00:23:53.485Z,1.97
2019-05-13T00:26:29.812Z,2.10
2019-05-13T00:29:05.943Z,2.00
2019-05-13T00:31:43.824Z,1.80
2019-05-13T00:34:20.202Z,1.77
2019-05-13T00:37:07.640Z,2.33
2019-05-13T00:39:34.211Z,2.20
2019-05-13T00:42:10.381Z,2.30
2019-05-13T00:44:46.572Z,2.10
2019-05-13T00:47:23.637Z,1.87
2019-05-13T00:49:59.966Z,2.27
2019-05-13T00:52:36.157Z,1.90
2019-05-13T00:55:14.482Z,2.10
2019-05-13T00:57:50.197Z,2.27
2019-05-13T01:00:26.501Z,2.40
2019-05-13T01:03:04.008Z,2.97
2019-05-13T01:05:40.603Z,2.27
2019-05-13T01:08:16.732Z,2.27
2019-05-13T01:10:53.630Z,1.97
2019-05-13T01:13:30.006Z,2.07
2019-05-13T01:16:06.270Z,2.13
2019-05-13T01:18:43.208Z,2.63
2019-05-13T01:21:19.608Z,2.23
2019-05-13T01:23:55.749Z,1.63
2019-05-13T01:26:33.791Z,1.83
2019-05-13T01:29:09.823Z,1.83
2019-05-13T01:31:45.987Z,2.27
2019-05-13T01:34:23.601Z,2.00
2019-05-13T01:37:00.125Z,2.07
2019-05-13T01:39:36.328Z,2.10
2019-05-13T01:42:13.731Z,2.33
2019-05-13T01:44:50.219Z,2.27
2019-05-13T01:47:26.459Z,2.23
2019-05-13T01:50:04.107Z,2.30
2019-05-13T01:52:40.415Z,2.07
2019-05-13T01:55:16.674Z,2.20
2019-05-13T01:57:53.387Z,2.33
2019-05-13T02:00:29.686Z,1.90
2019-05-13T02:03:05.942Z,2.80
2019-05-13T02:05:43.936Z,2.83
2019-05-13T02:08:20.003Z,2.60
2019-05-13T02:10:57.050Z,2.50
2019-05-13T02:13:34.306Z,3.00
2019-05-13T02:16:10.914Z,2.47
2019-05-13T02:18:47.129Z,2.90
2019-05-13T02:21:24.112Z,2.20
2019-05-13T02:24:00.617Z,2.60
2019-05-13T02:26:36.786Z,2.80
2019-05-13T02:29:14.404Z,4.20
2019-05-13T02:31:55.086Z,4.10
2019-05-13T02:34:31.893Z,3.10
2019-05-13T02:37:06.443Z,3.40
2019-05-13T02:39:42.829Z,2.83
2019-05-13T02:42:22.622Z,3.17
2019-05-13T02:44:57.214Z,3.47
2019-05-13T02:47:33.524Z,3.20
2019-05-13T02:50:12.774Z,3.60
2019-05-13T02:52:47.711Z,3.20
2019-05-13T02:55:23.920Z,3.67
2019-05-13T02:58:02.962Z,3.27
2019-05-13T03:00:43.815Z,3.10
2019-05-13T03:03:18.236Z,3.63
2019-05-13T03:05:54.462Z,4.07
2019-05-13T03:08:41.090Z,3.03
2019-05-13T03:11:08.529Z,3.60
2019-05-13T03:13:44.772Z,3.60
2019-05-13T03:16:32.488Z,4.10
2019-05-13T03:19:08.970Z,3.70
2019-05-13T03:21:45.146Z,3.87
2019-05-13T03:24:22.870Z,3.70
2019-05-13T03:27:02.238Z,3.13
2019-05-13T03:29:37.232Z,3.30
2019-05-13T03:32:16.640Z,3.77
2019-05-13T03:34:56.172Z,2.93
2019-05-13T03:37:29.385Z,3.47
2019-05-13T03:40:06.538Z,3.20
2019-05-13T03:42:45.183Z,3.90
2019-05-13T03:45:24.541Z,4.07
2019-05-13T03:48:04.234Z,3.70
2019-05-13T03:50:38.709Z,4.00
2019-05-13T03:53:14.882Z,3.43
2019-05-13T03:55:54.007Z,3.40
2019-05-13T03:58:32.162Z,3.60
2019-05-13T04:01:07.010Z,3.53
2019-05-13T04:03:44.205Z,4.13
2019-05-13T04:06:23.367Z,3.60
2019-05-13T04:09:17.307Z,3.73
2019-05-13T04:11:37.293Z,4.47
2019-05-13T04:14:13.549Z,5.40
2019-05-13T04:16:53.119Z,3.63
2019-05-13T04:19:33.389Z,4.93
2019-05-13T04:22:12.608Z,3.87
2019-05-13T04:24:47.355Z,4.13
2019-05-13T04:27:23.697Z,3.70
2019-05-13T04:30:03.110Z,4.00
2019-05-13T04:32:37.748Z,4.13
2019-05-13T04:35:13.916Z,4.20
2019-05-13T04:37:52.692Z,3.60
2019-05-13T04:40:27.970Z,4.13
2019-05-13T04:43:04.177Z,4.17
2019-05-13T04:45:43.059Z,4.03
2019-05-13T04:48:18.331Z,3.83
2019-05-13T04:50:55.068Z,4.33
2019-05-13T04:53:33.346Z,4.20
2019-05-13T04:56:13.265Z,4.27
2019-05-13T04:58:47.562Z,4.60
2019-05-13T05:01:52.373Z,4.80
2019-05-13T05:04:30.427Z,4.13
2019-05-13T05:07:17.992Z,3.90
2019-05-13T05:10:21.368Z,4.50
2019-05-13T05:13:07.779Z,4.37
2019-05-13T05:15:55.933Z,4.57
2019-05-13T05:18:47.251Z,4.50
2019-05-13T05:21:46.037Z,3.80
2019-05-13T05:24:43.248Z,3.37
2019-05-13T05:27:34.595Z,4.23
2019-05-13T05:30:36.571Z,3.83
2019-05-13T05:33:41.053Z,3.67
2019-05-13T05:36:48.444Z,3.87
2019-05-13T05:39:26.137Z,3.43
2019-05-13T05:42:02.997Z,3.87
2019-05-13T05:44:42.243Z,3.97
2019-05-13T05:47:21.389Z,3.37
2019-05-13T05:49:58.815Z,3.60
2019-05-13T05:52:35.721Z,3.23
2019-05-13T05:55:12.159Z,3.60
2019-05-13T05:57:49.300Z,3.70
2019-05-13T06:00:25.534Z,3.40
2019-05-13T06:03:03.558Z,2.67
2019-05-13T06:05:41.926Z,2.77
2019-05-13T06:08:18.213Z,2.87
2019-05-13T06:10:54.478Z,3.00
2019-05-13T06:13:31.629Z,3.23
2019-05-13T06:16:07.969Z,2.90
2019-05-13T06:18:44.185Z,2.87
2019-05-13T06:21:21.532Z,2.87
2019-05-13T06:23:57.899Z,2.73
2019-05-13T06:26:34.096Z,2.70
2019-05-13T06:29:11.647Z,2.80
2019-05-13T06:31:48.296Z,3.20
2019-05-13T06:34:25.056Z,3.17
2019-05-13T06:37:01.993Z,3.20
2019-05-13T06:39:38.511Z,2.70
2019-05-13T06:42:14.758Z,2.97
2019-05-13T06:44:51.518Z,3.50
2019-05-13T06:47:27.844Z,2.83
2019-05-13T06:50:04.972Z,3.50
2019-05-13T06:52:42.421Z,2.83
2019-05-13T06:55:21.211Z,2.83
2019-05-13T06:57:56.747Z,2.73
2019-05-13T07:00:34.809Z,3.23
2019-05-13T07:03:12.698Z,2.57
2019-05-13T07:05:48.751Z,2.33
2019-05-13T07:08:24.945Z,2.43
2019-05-13T07:11:17.273Z,2.30
2019-05-13T07:13:38.948Z,2.50
2019-05-13T07:16:15.095Z,2.73
2019-05-13T07:18:52.289Z,2.63
2019-05-13T07:21:28.678Z,2.10
2019-05-13T07:24:04.949Z,2.30
2019-05-13T07:26:41.875Z,2.13
2019-05-13T07:29:18.669Z,2.60
2019-05-13T07:31:55.336Z,2.70
2019-05-13T07:34:33.388Z,2.33
2019-05-13T07:37:11.327Z,2.07
2019-05-13T07:39:47.688Z,1.77
2019-05-13T07:42:23.898Z,2.40
2019-05-13T07:45:01.523Z,2.17
2019-05-13T07:47:38.084Z,2.70
2019-05-13T07:50:14.353Z,2.17
2019-05-13T07:52:51.476Z,2.40
2019-05-13T07:55:27.839Z,2.00
2019-05-13T07:58:04.092Z,2.10
2019-05-13T08:00:41.955Z,2.00
2019-05-13T08:03:18.407Z,1.97
2019-05-13T08:05:54.566Z,1.90
2019-05-13T08:08:32.403Z,2.23
2019-05-13T08:11:08.727Z,2.10
2019-05-13T08:13:44.976Z,1.80
2019-05-13T08:16:22.282Z,2.10
2019-05-13T08:18:58.776Z,1.80
2019-05-13T08:21:34.917Z,1.90
2019-05-13T08:24:11.915Z,1.77
2019-05-13T08:26:50.667Z,1.90
2019-05-13T08:29:26.284Z,2.03
2019-05-13T08:32:03.169Z,1.87
2019-05-13T08:34:41.698Z,2.37
2019-05-13T08:37:17.522Z,2.47
2019-05-13T08:39:53.792Z,1.93
2019-05-13T08:42:32.112Z,2.00
2019-05-13T08:45:08.682Z,2.60
2019-05-13T08:47:45.293Z,2.53
2019-05-13T08:50:23.221Z,2.03
2019-05-13T08:53:01.642Z,1.93
2019-05-13T08:55:37.868Z,2.20
2019-05-13T08:58:14.199Z,1.97
2019-05-13T09:00:58.873Z,2.50
2019-05-13T09:03:33.363Z,2.00
2019-05-13T09:06:14.214Z,1.80
2019-05-13T09:08:54.052Z,2.07
2019-05-13T09:11:31.493Z,1.80
2019-05-13T09:14:11.241Z,1.77
2019-05-13T09:16:47.688Z,2.37
2019-05-13T09:19:26.404Z,1.87
2019-05-13T09:22:03.413Z,2.17
2019-05-13T09:24:53.144Z,1.50
2019-05-13T09:27:31.888Z,1.73
2019-05-13T09:30:07.860Z,1.47
2019-05-13T09:33:02.525Z,1.47
2019-05-13T09:35:53.892Z,1.43
2019-05-13T09:38:22.931Z,1.33
2019-05-13T09:41:03.665Z,1.80
2019-05-13T09:43:41.945Z,1.50
2019-05-13T09:46:22.754Z,1.40
2019-05-13T09:49:14.867Z,1.70
2019-05-13T09:51:44.755Z,1.33
2019-05-13T09:54:34.479Z,1.30
2019-05-13T09:57:12.134Z,1.27
2019-05-13T09:59:49.191Z,1.70
2019-05-13T10:02:34.641Z,1.37
2019-05-13T10:05:15.237Z,1.47
2019-05-13T10:07:56.644Z,1.60
2019-05-13T10:10:38.803Z,1.00
2019-05-13T10:13:15.694Z,1.20
2019-05-13T10:15:52.402Z,1.20
2019-05-13T10:18:28.841Z,1.13
2019-05-13T10:21:05.559Z,1.40
2019-05-13T10:23:42.159Z,1.20
2019-05-13T10:26:18.543Z,1.17
2019-05-13T10:28:59.673Z,1.17
2019-05-13T10:31:36.078Z,1.40
2019-05-13T10:34:14.109Z,1.10
2019-05-13T10:36:52.904Z,1.30
2019-05-13T10:39:29.169Z,1.07
2019-05-13T10:42:05.561Z,1.20
2019-05-13T10:44:42.382Z,1.27
2019-05-13T10:47:18.834Z,0.80
2019-05-13T10:50:09.766Z,1.07
2019-05-13T10:52:45.994Z,1.20
2019-05-13T10:55:22.560Z,1.00
2019-05-13T10:57:58.998Z,1.00
2019-05-13T11:00:44.332Z,0.90
2019-05-13T11:03:22.988Z,1.30
2019-05-13T11:05:58.746Z,1.10
2019-05-13T11:08:35.206Z,1.30
2019-05-13T11:11:13.060Z,1.93
2019-05-13T11:13:56.423Z,0.90
2019-05-13T11:16:27.326Z,1.33
2019-05-13T11:19:03.750Z,1.30
2019-05-13T11:21:43.097Z,1.60
2019-05-13T11:24:17.900Z,1.37
2019-05-13T11:26:54.262Z,1.70
2019-05-13T11:29:32.401Z,1.23
2019-05-13T11:32:08.532Z,1.30
2019-05-13T11:34:44.792Z,1.20
2019-05-13T11:37:23.246Z,1.03
2019-05-13T11:39:59.021Z,1.10
2019-05-13T11:42:35.727Z,1.00
2019-05-13T11:45:12.677Z,1.10
2019-05-13T11:47:49.006Z,0.97
2019-05-13T11:50:25.403Z,1.50
2019-05-13T11:53:03.536Z,1.20
2019-05-13T11:55:42.244Z,1.27
2019-05-13T11:58:17.707Z,1.00
2019-05-13T12:00:57.665Z,1.13
2019-05-13T12:03:34.062Z,1.30
2019-05-13T12:06:10.292Z,0.90
2019-05-13T12:08:51.000Z,0.80
2019-05-13T12:11:24.533Z,1.10
2019-05-13T12:14:00.973Z,1.17
2019-05-13T12:16:37.338Z,1.10
2019-05-13T12:19:13.603Z,1.20
2019-05-13T12:21:53.670Z,1.00
2019-05-13T12:24:27.786Z,0.90
2019-05-13T12:27:04.091Z,1.00
2019-05-13T12:29:43.094Z,1.57
2019-05-13T12:32:18.370Z,1.00
2019-05-13T12:34:54.710Z,1.20
2019-05-13T12:37:33.501Z,1.00
2019-05-13T12:40:08.761Z,1.20
2019-05-13T12:42:47.199Z,1.40
2019-05-13T12:45:23.204Z,1.20
2019-05-13T12:48:02.960Z,1.00
2019-05-13T12:50:37.380Z,1.00
2019-05-13T12:53:13.622Z,1.40
2019-05-13T12:55:55.650Z,1.20
2019-05-13T12:58:27.974Z,1.03
2019-05-13T13:01:04.324Z,0.90
2019-05-13T13:03:40.587Z,1.00
2019-05-13T13:06:31.307Z,1.00
2019-05-13T13:08:54.746Z,1.20
2019-05-13T13:11:32.389Z,1.20
2019-05-13T13:14:11.343Z,1.10
2019-05-13T13:16:46.900Z,1.17
2019-05-13T13:19:23.148Z,1.17
2019-05-13T13:22:04.632Z,1.00
2019-05-13T13:24:37.268Z,1.07
2019-05-13T13:27:19.354Z,1.00
2019-05-13T13:30:02.432Z,1.10
2019-05-13T13:32:33.094Z,1.00
2019-05-13T13:35:14.289Z,1.07
2019-05-13T13:37:48.314Z,1.40
2019-05-13T13:40:29.406Z,0.97
2019-05-13T13:43:05.309Z,1.17
2019-05-13T13:48:18.348Z,1.10
2019-05-13T13:50:56.203Z,0.90
2019-05-13T13:53:33.232Z,0.90
2019-05-13T13:56:13.339Z,0.90
2019-05-13T13:58:47.684Z,0.80
2019-05-13T14:01:27.395Z,1.00
2019-05-13T14:04:03.695Z,1.00
2019-05-13T14:09:17.799Z,1.00
2019-05-13T14:11:54.034Z,0.97
2019-05-13T14:14:31.989Z,1.23
2019-05-13T14:17:08.279Z,1.03
2019-05-13T14:19:44.580Z,1.33
2019-05-13T14:22:21.671Z,0.90
2019-05-13T14:24:58.261Z,1.30
2019-05-13T14:27:34.584Z,1.20
2019-05-13T14:30:11.803Z,1.00
2019-05-13T14:32:48.140Z,1.20
2019-05-13T14:35:24.529Z,1.30
2019-05-13T14:38:02.629Z,1.27
2019-05-13T14:40:38.863Z,1.40
2019-05-13T14:43:15.417Z,1.10
2019-05-13T14:45:52.229Z,1.10
2019-05-13T14:48:28.613Z,1.43
2019-05-13T14:51:04.931Z,1.73
2019-05-13T14:53:41.660Z,1.50
2019-05-13T14:56:18.011Z,1.60
2019-05-13T14:58:54.404Z,1.70
2019-05-13T15:01:31.860Z,1.33
2019-05-13T15:04:08.195Z,1.50
2019-05-13T15:06:44.454Z,1.27
2019-05-13T15:09:22.254Z,1.23
2019-05-13T15:12:01.133Z,1.23
2019-05-13T15:14:39.938Z,1.60
2019-05-13T15:17:14.615Z,1.50
2019-05-13T15:19:52.484Z,1.63
2019-05-13T15:22:28.810Z,2.10
2019-05-13T15:25:06.299Z,1.23
2019-05-13T15:27:42.561Z,1.50
2019-05-13T15:30:21.617Z,1.40
2019-05-13T15:32:57.031Z,1.40
2019-05-13T15:35:33.422Z,1.70
2019-05-13T15:38:12.311Z,1.80
2019-05-13T15:40:47.548Z,1.60
2019-05-13T15:43:23.810Z,1.50
2019-05-13T15:46:01.773Z,2.00
2019-05-13T15:48:38.013Z,1.90
2019-05-13T15:51:14.438Z,1.90
2019-05-13T15:53:51.745Z,2.10
2019-05-13T15:56:28.316Z,2.03
2019-05-13T15:59:04.708Z,1.80
2019-05-13T16:01:41.494Z,1.60
2019-05-13T16:04:17.934Z,2.10
2019-05-13T16:06:54.318Z,1.97
2019-05-13T16:09:31.425Z,1.70
2019-05-13T16:12:07.974Z,1.50
2019-05-13T16:14:44.302Z,1.87
2019-05-13T16:17:26.154Z,1.77
2019-05-13T16:19:58.476Z,2.00
2019-05-13T16:22:34.704Z,1.77
2019-05-13T16:25:11.850Z,1.80
2019-05-13T16:27:48.055Z,1.90
2019-05-13T16:30:24.404Z,1.67
2019-05-13T16:33:02.837Z,1.83
2019-05-13T16:35:38.406Z,1.83
2019-05-13T16:38:14.622Z,1.70
2019-05-13T16:40:51.495Z,2.00
2019-05-13T16:43:27.811Z,1.50
2019-05-13T16:46:07.034Z,1.83
2019-05-13T16:48:41.954Z,2.03
2019-05-13T16:51:18.296Z,1.60
2019-05-13T16:53:54.509Z,1.83
2019-05-13T16:56:33.387Z,1.83
2019-05-13T16:59:08.606Z,1.73
2019-05-13T17:01:44.859Z,1.63
2019-05-13T17:04:21.588Z,1.93
2019-05-13T17:06:57.980Z,1.87
2019-05-13T17:09:34.231Z,1.93
2019-05-13T17:12:13.848Z,1.80
2019-05-13T17:14:48.441Z,2.30
2019-05-13T17:17:24.656Z,2.40
2019-05-13T17:20:02.397Z,1.80
2019-05-13T17:22:38.897Z,1.90
2019-05-13T17:25:15.120Z,1.80
2019-05-13T17:27:51.580Z,1.87
2019-05-13T17:30:27.858Z,1.50
2019-05-13T17:33:04.192Z,1.60
2019-05-13T17:35:41.868Z,1.70
2019-05-13T17:38:18.284Z,1.70
2019-05-13T17:40:54.543Z,1.70
2019-05-13T17:43:32.006Z,1.80
2019-05-13T17:46:08.498Z,1.37
2019-05-13T17:48:44.708Z,1.53
2019-05-13T17:51:22.538Z,1.70
2019-05-13T17:54:01.260Z,1.77
2019-05-13T17:56:36.776Z,1.90
2019-05-13T17:59:16.106Z,1.80
2019-05-13T18:01:51.712Z,2.10
2019-05-13T18:04:28.016Z,1.70
2019-05-13T18:07:04.267Z,1.80
2019-05-13T18:09:42.347Z,1.90
2019-05-13T18:12:18.300Z,1.70
2019-05-13T18:14:54.482Z,1.73
2019-05-13T18:17:31.251Z,1.80
2019-05-13T18:20:07.891Z,2.17
2019-05-13T18:22:44.040Z,1.80
2019-05-13T18:25:22.294Z,1.80
2019-05-13T18:27:58.204Z,1.97
2019-05-13T18:30:34.529Z,2.00
2019-05-13T18:33:11.794Z,1.80
2019-05-13T18:35:48.196Z,2.17
2019-05-13T18:38:24.421Z,1.93
2019-05-13T18:41:01.682Z,1.90
2019-05-13T18:43:38.224Z,1.97
2019-05-13T18:46:14.479Z,1.97
2019-05-13T18:48:58.602Z,1.70
2019-05-13T18:51:28.560Z,1.87
2019-05-13T18:54:04.933Z,1.80
2019-05-13T18:56:41.698Z,1.73
2019-05-13T18:59:18.192Z,1.90
2019-05-13T19:01:54.423Z,2.00
2019-05-13T19:04:31.294Z,1.80
2019-05-13T19:07:07.928Z,1.80
2019-05-13T19:09:44.326Z,2.20
2019-05-13T19:12:21.969Z,2.00
2019-05-13T19:14:58.407Z,1.87
2019-05-13T19:17:36.347Z,2.10
2019-05-13T19:20:12.904Z,2.13
2019-05-13T19:22:49.040Z,1.50
2019-05-13T19:25:25.307Z,2.10
2019-05-13T19:28:02.357Z,1.70
2019-05-13T19:30:40.974Z,1.60
2019-05-13T19:33:16.504Z,1.77
2019-05-13T19:35:52.750Z,1.83
2019-05-13T19:38:29.009Z,2.23
2019-05-13T19:41:05.243Z,2.03
2019-05-13T19:43:41.999Z,1.87
2019-05-13T19:46:18.451Z,2.00
2019-05-13T19:48:54.689Z,2.30
2019-05-13T19:51:32.219Z,2.13
2019-05-13T19:54:08.650Z,1.73
2019-05-13T19:56:44.786Z,2.00
2019-05-13T19:59:21.568Z,2.13
2019-05-13T20:01:57.871Z,1.93
2019-05-13T20:04:34.136Z,2.00
2019-05-13T20:07:11.856Z,2.00
2019-05-13T20:09:48.419Z,2.13
2019-05-13T20:12:24.622Z,2.03
2019-05-13T20:15:01.379Z,2.00
2019-05-13T20:17:37.881Z,1.90
2019-05-13T20:20:14.160Z,1.77
2019-05-13T20:22:51.751Z,1.90
2019-05-13T20:25:28.162Z,2.07
2019-05-13T20:28:04.365Z,1.80
2019-05-13T20:30:42.108Z,2.33
2019-05-13T20:33:18.476Z,1.90
2019-05-13T20:35:54.585Z,1.83
2019-05-13T20:38:31.684Z,2.37
2019-05-13T20:41:08.093Z,1.90
2019-05-13T20:43:44.469Z,1.87
2019-05-13T20:46:22.971Z,1.73
2019-05-13T20:48:58.523Z,1.87
2019-05-13T20:51:34.783Z,1.90
2019-05-13T20:54:11.335Z,1.90
2019-05-13T20:56:47.757Z,1.63
2019-05-13T20:59:23.908Z,1.67
2019-05-13T21:02:02.257Z,1.80
2019-05-13T21:04:37.937Z,1.70
2019-05-13T21:07:14.105Z,1.70
2019-05-13T21:09:51.223Z,1.77
2019-05-13T21:12:27.628Z,1.83
2019-05-13T21:15:05.165Z,1.60
2019-05-13T21:17:41.428Z,1.73
2019-05-13T21:20:23.206Z,1.67
2019-05-13T21:22:56.879Z,1.50
2019-05-13T21:25:33.008Z,1.80
2019-05-13T21:28:11.271Z,1.70
2019-05-13T21:30:47.104Z,1.90
2019-05-13T21:33:23.348Z,1.50
2019-05-13T21:36:02.791Z,1.70
2019-05-13T21:38:39.034Z,1.83
2019-05-13T21:41:15.192Z,1.33
2019-05-13T21:43:52.017Z,1.53
2019-05-13T21:46:28.383Z,1.50
2019-05-13T21:49:04.511Z,1.70
2019-05-13T21:51:41.738Z,1.43
2019-05-13T21:54:18.196Z,2.07
2019-05-13T21:56:54.424Z,1.33
2019-05-13T21:59:31.896Z,1.50
2019-05-13T22:02:08.931Z,1.93
2019-05-13T22:04:45.149Z,1.70
2019-05-13T22:07:22.294Z,1.73
2019-05-13T22:09:58.565Z,1.57
2019-05-13T22:12:34.800Z,1.87
2019-05-13T22:15:11.603Z,1.80
2019-05-13T22:17:47.836Z,1.57
2019-05-13T22:20:23.965Z,1.80
2019-05-13T22:23:01.440Z,1.83
2019-05-13T22:25:37.720Z,1.57
2019-05-13T22:28:13.884Z,1.80
2019-05-13T22:30:51.780Z,2.27
2019-05-13T22:33:27.888Z,1.50
2019-05-13T22:36:04.089Z,1.73
2019-05-13T22:38:42.409Z,1.80
2019-05-13T22:41:18.151Z,1.80
2019-05-13T22:43:58.466Z,1.83
2019-05-13T22:46:32.373Z,1.80
2019-05-13T22:49:08.602Z,2.00
2019-05-13T22:51:44.825Z,1.83
2019-05-13T22:54:21.276Z,1.80
2019-05-13T22:56:57.415Z,1.63
2019-05-13T22:59:33.593Z,1.60
2019-05-13T23:02:09.729Z,1.90
2019-05-13T23:04:45.978Z,1.60
2019-05-13T23:07:22.433Z,1.60
2019-05-13T23:09:58.723Z,2.67
2019-05-13T23:12:34.885Z,1.80
2019-05-13T23:15:11.907Z,1.93
2019-05-13T23:17:48.679Z,1.90
2019-05-13T23:20:24.994Z,2.10
2019-05-13T23:23:01.396Z,2.00
2019-05-13T23:25:40.006Z,2.17
2019-05-13T23:28:15.444Z,1.90
2019-05-13T23:30:51.716Z,2.97
2019-05-13T23:33:27.880Z,2.53
2019-05-13T23:36:04.246Z,3.37
2019-05-13T23:38:41.384Z,2.40
2019-05-13T23:41:17.817Z,2.60
2019-05-13T23:43:54.059Z,2.53
2019-05-13T23:46:31.446Z,2.17
2019-05-13T23:49:07.848Z,2.30
2019-05-13T23:51:44.067Z,2.70
2019-05-13T23:54:21.320Z,1.80
2019-05-13T23:56:57.681Z,1.83
2019-05-13T23:59:33.948Z,2.83
