createdAt,value
2018-12-21T00:00:54.577Z,0.00
2018-12-21T00:01:54.567Z,0.00
2018-12-21T00:02:54.557Z,0.00
2018-12-21T00:03:54.545Z,0.00
2018-12-21T00:04:54.536Z,0.00
2018-12-21T00:05:54.521Z,0.00
2018-12-21T00:06:54.511Z,0.00
2018-12-21T00:07:54.503Z,0.00
2018-12-21T00:08:54.497Z,0.00
2018-12-21T00:09:54.478Z,0.00
2018-12-21T00:10:54.466Z,0.00
2018-12-21T00:11:54.456Z,0.00
2018-12-21T00:12:54.443Z,0.00
2018-12-21T00:13:54.440Z,0.00
2018-12-21T00:14:54.421Z,0.00
2018-12-21T00:15:54.410Z,0.00
2018-12-21T00:16:54.401Z,0.00
2018-12-21T00:17:54.389Z,0.00
2018-12-21T00:18:54.377Z,0.00
2018-12-21T00:19:54.365Z,0.00
2018-12-21T00:20:54.355Z,0.00
2018-12-21T00:21:54.343Z,0.00
2018-12-21T00:22:54.333Z,0.00
2018-12-21T00:23:54.322Z,0.00
2018-12-21T00:24:54.310Z,0.00
2018-12-21T00:25:54.302Z,0.00
2018-12-21T00:26:54.289Z,0.00
2018-12-21T00:27:54.277Z,0.00
2018-12-21T00:28:54.266Z,0.00
2018-12-21T00:29:54.258Z,0.00
2018-12-21T00:30:54.247Z,0.00
2018-12-21T00:31:54.232Z,0.00
2018-12-21T00:32:54.221Z,0.00
2018-12-21T00:33:54.211Z,0.00
2018-12-21T00:34:54.204Z,0.00
2018-12-21T00:35:54.188Z,0.00
2018-12-21T00:36:54.176Z,0.00
2018-12-21T00:37:54.165Z,0.00
2018-12-21T00:38:54.155Z,0.00
2018-12-21T00:39:54.142Z,0.00
2018-12-21T00:40:54.136Z,0.00
2018-12-21T00:41:54.123Z,0.00
2018-12-21T00:42:54.113Z,0.00
2018-12-21T00:43:54.101Z,0.00
2018-12-21T00:44:54.088Z,0.00
2018-12-21T00:45:54.076Z,0.00
2018-12-21T00:46:54.067Z,0.00
2018-12-21T00:47:54.061Z,0.00
2018-12-21T00:48:54.043Z,0.00
2018-12-21T00:49:54.032Z,0.00
2018-12-21T00:50:54.021Z,0.00
2018-12-21T00:51:54.010Z,0.00
2018-12-21T00:52:54.004Z,0.00
2018-12-21T00:54:13.645Z,0.00
2018-12-21T00:55:36.018Z,0.00
2018-12-21T00:56:36.004Z,0.00
2018-12-21T00:57:35.996Z,0.00
2018-12-21T00:58:35.987Z,0.00
2018-12-21T00:59:35.972Z,0.00
2018-12-21T01:00:35.962Z,0.00
2018-12-21T01:01:35.955Z,0.00
2018-12-21T01:02:35.939Z,0.00
2018-12-21T01:03:35.929Z,0.00
2018-12-21T01:04:35.920Z,0.00
2018-12-21T01:05:35.906Z,0.00
2018-12-21T01:06:35.898Z,0.00
2018-12-21T01:07:35.884Z,0.00
2018-12-21T01:08:35.873Z,0.00
2018-12-21T01:09:35.861Z,0.00
2018-12-21T01:10:35.852Z,0.00
2018-12-21T01:11:35.840Z,0.00
2018-12-21T01:12:35.828Z,0.00
2018-12-21T01:13:35.823Z,0.00
2018-12-21T01:14:35.805Z,0.00
2018-12-21T01:15:35.796Z,0.00
2018-12-21T01:16:35.783Z,0.00
2018-12-21T01:17:35.774Z,0.00
2018-12-21T01:18:35.761Z,0.00
2018-12-21T01:19:35.752Z,0.00
2018-12-21T01:20:35.739Z,0.00
2018-12-21T01:21:38.873Z,0.00
2018-12-21T01:22:35.719Z,0.00
2018-12-21T01:23:35.706Z,0.00
2018-12-21T01:24:35.694Z,0.00
2018-12-21T01:25:35.682Z,0.00
2018-12-21T01:26:35.675Z,0.00
2018-12-21T01:27:35.661Z,0.00
2018-12-21T01:28:35.650Z,0.00
2018-12-21T01:29:35.641Z,0.00
2018-12-21T01:30:35.628Z,0.00
2018-12-21T01:31:35.619Z,0.00
2018-12-21T01:32:35.605Z,0.00
2018-12-21T01:33:35.596Z,0.00
2018-12-21T01:34:35.583Z,0.00
2018-12-21T01:35:35.574Z,0.00
2018-12-21T01:36:35.564Z,0.00
2018-12-21T01:37:35.551Z,0.00
2018-12-21T01:38:35.541Z,0.00
2018-12-21T01:39:35.528Z,0.00
2018-12-21T01:40:35.518Z,0.00
2018-12-21T01:41:35.506Z,0.00
2018-12-21T01:42:35.495Z,0.00
2018-12-21T01:43:35.486Z,0.00
2018-12-21T01:44:35.473Z,0.00
2018-12-21T01:45:35.462Z,0.00
2018-12-21T01:46:35.451Z,0.00
2018-12-21T01:47:35.440Z,0.00
2018-12-21T01:48:35.429Z,0.00
2018-12-21T01:49:35.417Z,0.00
2018-12-21T01:50:35.406Z,0.00
2018-12-21T01:51:35.394Z,0.00
2018-12-21T01:52:35.385Z,0.00
2018-12-21T01:53:35.377Z,0.00
2018-12-21T01:54:35.363Z,0.00
2018-12-21T01:55:35.352Z,0.00
2018-12-21T01:56:35.342Z,0.00
2018-12-21T01:57:35.328Z,0.00
2018-12-21T01:58:35.317Z,0.00
2018-12-21T01:59:35.306Z,0.00
2018-12-21T02:00:35.294Z,0.00
2018-12-21T02:01:35.284Z,0.00
2018-12-21T02:02:35.272Z,0.00
2018-12-21T02:03:35.262Z,0.00
2018-12-21T02:04:35.251Z,0.00
2018-12-21T02:05:35.241Z,0.00
2018-12-21T02:06:35.229Z,0.00
2018-12-21T02:07:35.219Z,0.00
2018-12-21T02:08:35.288Z,0.00
2018-12-21T02:09:35.195Z,0.00
2018-12-21T02:10:35.184Z,0.00
2018-12-21T02:11:35.176Z,0.00
2018-12-21T02:12:35.164Z,0.00
2018-12-21T02:13:35.152Z,0.00
2018-12-21T02:14:35.142Z,0.00
2018-12-21T02:15:35.129Z,0.00
2018-12-21T02:16:35.119Z,0.00
2018-12-21T02:17:35.106Z,0.00
2018-12-21T02:18:35.096Z,0.00
2018-12-21T02:19:35.085Z,0.00
2018-12-21T02:20:35.073Z,0.00
2018-12-21T02:21:35.062Z,0.00
2018-12-21T02:22:35.052Z,0.00
2018-12-21T02:23:35.039Z,0.00
2018-12-21T02:24:35.031Z,0.00
2018-12-21T02:25:35.018Z,0.00
2018-12-21T02:26:35.009Z,0.00
2018-12-21T02:27:34.995Z,0.00
2018-12-21T02:28:34.984Z,0.00
2018-12-21T02:29:35.050Z,0.00
2018-12-21T02:30:34.962Z,0.00
2018-12-21T02:31:34.952Z,0.00
2018-12-21T02:32:34.940Z,0.00
2018-12-21T02:33:34.929Z,0.00
2018-12-21T02:34:34.919Z,0.00
2018-12-21T02:35:34.909Z,0.00
2018-12-21T02:36:34.897Z,0.00
2018-12-21T02:37:34.884Z,0.00
2018-12-21T02:40:02.318Z,0.00
2018-12-21T02:42:30.242Z,0.00
2018-12-21T02:43:49.854Z,0.00
2018-12-21T02:45:12.262Z,0.00
2018-12-21T02:46:12.250Z,0.00
2018-12-21T02:47:12.240Z,0.00
2018-12-21T02:48:12.228Z,0.00
2018-12-21T02:49:12.216Z,0.00
2018-12-21T02:50:12.208Z,0.00
2018-12-21T02:51:12.194Z,0.00
2018-12-21T02:52:12.183Z,0.00
2018-12-21T02:53:12.173Z,0.00
2018-12-21T02:54:12.161Z,0.00
2018-12-21T02:55:12.158Z,0.00
2018-12-21T02:56:12.140Z,0.00
2018-12-21T02:57:12.129Z,0.00
2018-12-21T02:58:12.117Z,0.00
2018-12-21T02:59:12.111Z,0.00
2018-12-21T03:00:12.096Z,0.00
2018-12-21T03:01:12.090Z,0.00
2018-12-21T03:02:12.076Z,0.00
2018-12-21T03:03:12.064Z,0.00
2018-12-21T03:04:12.055Z,0.00
2018-12-21T03:05:12.043Z,0.00
2018-12-21T03:06:12.031Z,0.00
2018-12-21T03:07:12.024Z,0.00
2018-12-21T03:08:12.008Z,0.00
2018-12-21T03:09:12.005Z,0.00
2018-12-21T03:10:11.996Z,0.00
2018-12-21T03:11:11.975Z,0.00
2018-12-21T03:12:11.966Z,0.00
2018-12-21T03:13:11.954Z,0.00
2018-12-21T03:14:11.943Z,0.00
2018-12-21T03:15:11.935Z,0.00
2018-12-21T03:16:11.921Z,0.00
2018-12-21T03:17:11.909Z,0.00
2018-12-21T03:18:11.900Z,0.00
2018-12-21T03:19:11.886Z,0.00
2018-12-21T03:20:11.877Z,0.00
2018-12-21T03:21:11.864Z,0.00
2018-12-21T03:22:15.031Z,0.00
2018-12-21T03:23:11.843Z,0.00
2018-12-21T03:24:11.832Z,0.00
2018-12-21T03:25:11.821Z,0.00
2018-12-21T03:26:11.812Z,0.00
2018-12-21T03:27:11.798Z,0.00
2018-12-21T03:28:11.787Z,0.00
2018-12-21T03:29:11.776Z,0.00
2018-12-21T03:30:11.774Z,0.00
2018-12-21T03:31:11.756Z,0.00
2018-12-21T03:32:11.747Z,0.00
2018-12-21T03:33:11.734Z,0.00
2018-12-21T03:34:11.785Z,0.00
2018-12-21T03:35:11.713Z,0.00
2018-12-21T03:36:11.701Z,0.00
2018-12-21T03:37:11.691Z,0.00
2018-12-21T03:38:11.678Z,0.00
2018-12-21T03:39:11.667Z,0.00
2018-12-21T03:40:11.655Z,0.00
2018-12-21T03:41:11.646Z,0.00
2018-12-21T03:42:11.636Z,0.00
2018-12-21T03:43:11.624Z,0.00
2018-12-21T03:44:11.616Z,0.00
2018-12-21T03:45:11.604Z,0.00
2018-12-21T03:46:11.591Z,0.00
2018-12-21T03:47:11.578Z,0.00
2018-12-21T03:48:11.567Z,0.00
2018-12-21T03:49:11.558Z,0.00
2018-12-21T03:50:11.545Z,0.00
2018-12-21T03:51:11.534Z,0.00
2018-12-21T03:52:11.524Z,0.00
2018-12-21T03:53:11.512Z,0.00
2018-12-21T03:54:11.500Z,0.00
2018-12-21T03:55:11.492Z,0.00
2018-12-21T03:56:11.480Z,0.00
2018-12-21T03:57:11.471Z,0.00
2018-12-21T03:58:11.459Z,0.00
2018-12-21T03:59:11.445Z,0.00
2018-12-21T04:00:11.436Z,0.00
2018-12-21T04:01:11.424Z,0.00
2018-12-21T04:02:11.414Z,0.00
2018-12-21T04:03:11.408Z,0.00
2018-12-21T04:04:11.390Z,0.00
2018-12-21T04:05:11.380Z,0.00
2018-12-21T04:06:11.371Z,0.00
2018-12-21T04:07:11.359Z,0.00
2018-12-21T04:08:11.347Z,0.00
2018-12-21T04:09:11.338Z,0.00
2018-12-21T04:10:11.372Z,0.00
2018-12-21T04:11:11.357Z,0.00
2018-12-21T04:12:11.332Z,0.00
2018-12-21T04:13:11.306Z,0.00
2018-12-21T04:14:11.282Z,0.00
2018-12-21T04:15:11.274Z,0.00
2018-12-21T04:16:11.263Z,0.00
2018-12-21T04:17:11.261Z,0.00
2018-12-21T04:18:11.236Z,0.00
2018-12-21T04:19:11.225Z,0.00
2018-12-21T04:20:11.214Z,0.00
2018-12-21T04:21:11.204Z,0.00
2018-12-21T04:22:11.197Z,0.00
2018-12-21T04:23:11.185Z,0.00
2018-12-21T04:24:11.170Z,0.00
2018-12-21T04:25:11.160Z,0.00
2018-12-21T04:26:11.148Z,0.00
2018-12-21T04:27:11.136Z,0.00
2018-12-21T04:28:11.128Z,0.00
2018-12-21T04:29:11.115Z,0.00
2018-12-21T04:30:11.105Z,0.00
2018-12-21T04:31:11.095Z,0.00
2018-12-21T04:32:11.086Z,0.00
2018-12-21T04:33:11.071Z,0.00
2018-12-21T04:34:11.061Z,0.00
2018-12-21T04:35:11.054Z,0.00
2018-12-21T04:36:11.042Z,0.00
2018-12-21T04:37:11.026Z,0.00
2018-12-21T04:38:11.017Z,0.00
2018-12-21T04:39:11.015Z,0.00
2018-12-21T04:40:10.995Z,0.00
2018-12-21T04:41:10.983Z,0.00
2018-12-21T04:42:10.973Z,0.00
2018-12-21T04:43:10.961Z,0.00
2018-12-21T04:44:10.951Z,0.00
2018-12-21T04:45:10.938Z,0.00
2018-12-21T04:46:10.929Z,0.00
2018-12-21T04:47:10.922Z,0.00
2018-12-21T04:48:10.906Z,0.00
2018-12-21T04:49:10.894Z,0.00
2018-12-21T04:50:10.886Z,0.00
2018-12-21T04:51:10.875Z,0.00
2018-12-21T04:52:10.861Z,0.00
2018-12-21T04:53:10.850Z,0.00
2018-12-21T04:54:10.839Z,0.00
2018-12-21T04:55:10.830Z,0.00
2018-12-21T04:56:10.817Z,0.00
2018-12-21T04:57:10.807Z,0.00
2018-12-21T04:58:10.800Z,0.00
2018-12-21T05:00:56.884Z,0.00
2018-12-21T05:01:58.346Z,0.00
2018-12-21T05:03:20.753Z,0.00
2018-12-21T05:04:40.361Z,0.00
2018-12-21T05:06:02.770Z,0.00
2018-12-21T05:07:02.757Z,0.00
2018-12-21T05:08:02.746Z,0.00
2018-12-21T05:09:02.733Z,0.00
2018-12-21T05:10:02.725Z,0.00
2018-12-21T05:11:02.715Z,0.00
2018-12-21T05:12:02.700Z,0.00
2018-12-21T05:13:02.689Z,0.00
2018-12-21T05:14:02.678Z,0.00
2018-12-21T05:15:02.668Z,0.00
2018-12-21T05:16:02.658Z,0.00
2018-12-21T05:17:02.645Z,0.00
2018-12-21T05:18:02.634Z,0.00
2018-12-21T05:19:02.624Z,0.00
2018-12-21T05:20:02.619Z,0.00
2018-12-21T05:21:02.603Z,0.00
2018-12-21T05:22:02.590Z,0.00
2018-12-21T05:23:02.581Z,0.00
2018-12-21T05:24:02.568Z,0.00
2018-12-21T05:25:02.563Z,0.00
2018-12-21T05:26:02.545Z,0.00
2018-12-21T05:27:02.535Z,0.00
2018-12-21T05:28:02.559Z,0.00
2018-12-21T05:29:02.513Z,0.00
2018-12-21T05:30:02.502Z,0.00
2018-12-21T05:31:02.489Z,0.00
2018-12-21T05:32:02.479Z,0.00
2018-12-21T05:33:02.469Z,0.00
2018-12-21T05:34:02.457Z,0.00
2018-12-21T05:35:02.446Z,0.00
2018-12-21T05:36:02.439Z,0.00
2018-12-21T05:37:02.422Z,0.00
2018-12-21T05:38:02.412Z,0.00
2018-12-21T05:39:02.402Z,0.00
2018-12-21T05:40:02.395Z,0.00
2018-12-21T05:41:02.378Z,0.00
2018-12-21T05:42:02.369Z,0.00
2018-12-21T05:43:02.355Z,0.00
2018-12-21T05:44:02.344Z,0.00
2018-12-21T05:45:02.397Z,0.00
2018-12-21T05:46:02.323Z,0.00
2018-12-21T05:47:02.312Z,0.00
2018-12-21T05:48:02.300Z,0.00
2018-12-21T05:49:02.289Z,0.00
2018-12-21T05:50:02.330Z,0.00
2018-12-21T05:51:02.269Z,0.00
2018-12-21T05:52:02.259Z,0.00
2018-12-21T05:53:02.245Z,0.00
2018-12-21T05:54:02.233Z,0.00
2018-12-21T05:55:02.227Z,0.00
2018-12-21T05:56:02.210Z,0.00
2018-12-21T05:57:02.200Z,0.00
2018-12-21T05:58:02.189Z,0.00
2018-12-21T05:59:02.186Z,0.00
2018-12-21T06:00:02.167Z,0.00
2018-12-21T06:01:02.154Z,0.00
2018-12-21T06:02:02.145Z,0.00
2018-12-21T06:03:02.132Z,0.00
2018-12-21T06:04:02.122Z,0.00
2018-12-21T06:05:02.111Z,0.00
2018-12-21T06:06:02.110Z,0.00
2018-12-21T06:07:02.090Z,0.00
2018-12-21T06:08:02.079Z,0.00
2018-12-21T06:09:02.064Z,0.00
2018-12-21T06:10:02.055Z,0.00
2018-12-21T06:11:02.045Z,0.00
2018-12-21T06:12:02.032Z,0.00
2018-12-21T06:13:02.021Z,0.00
2018-12-21T06:14:02.011Z,0.00
2018-12-21T06:15:02.001Z,0.00
2018-12-21T06:16:01.988Z,0.00
2018-12-21T06:17:01.977Z,0.00
2018-12-21T06:18:01.965Z,0.00
2018-12-21T06:19:01.956Z,0.00
2018-12-21T06:20:01.942Z,0.00
2018-12-21T06:21:01.931Z,0.00
2018-12-21T06:22:01.921Z,0.00
2018-12-21T06:23:09.224Z,0.00
2018-12-21T06:24:02.898Z,0.00
2018-12-21T06:25:01.888Z,0.00
2018-12-21T06:26:01.875Z,0.00
2018-12-21T06:27:01.871Z,0.00
2018-12-21T06:28:01.858Z,0.00
2018-12-21T06:29:01.844Z,0.00
2018-12-21T06:30:01.832Z,0.00
2018-12-21T06:31:01.820Z,0.00
2018-12-21T06:32:01.848Z,0.00
2018-12-21T06:33:01.797Z,0.00
2018-12-21T06:34:01.787Z,0.00
2018-12-21T06:35:01.776Z,0.00
2018-12-21T06:36:01.767Z,0.00
2018-12-21T06:37:01.778Z,0.00
2018-12-21T06:38:01.743Z,0.00
2018-12-21T06:39:01.733Z,0.00
2018-12-21T06:40:01.720Z,0.00
2018-12-21T06:41:01.714Z,0.00
2018-12-21T06:42:01.697Z,0.00
2018-12-21T06:43:01.686Z,0.00
2018-12-21T06:44:01.684Z,0.00
2018-12-21T06:45:01.673Z,0.00
2018-12-21T06:46:01.652Z,0.00
2018-12-21T06:47:01.645Z,0.00
2018-12-21T06:48:01.630Z,0.00
2018-12-21T06:49:01.618Z,0.00
2018-12-21T06:50:01.617Z,4.00
2018-12-21T06:51:01.600Z,4.00
2018-12-21T06:52:01.697Z,4.00
2018-12-21T06:53:01.575Z,4.00
2018-12-21T06:54:01.564Z,4.00
2018-12-21T06:55:01.552Z,4.00
2018-12-21T06:56:01.540Z,4.00
2018-12-21T06:57:01.530Z,0.00
2018-12-21T06:58:01.520Z,4.00
2018-12-21T06:59:01.511Z,4.00
2018-12-21T07:00:01.497Z,4.00
2018-12-21T07:01:01.486Z,4.00
2018-12-21T07:02:01.475Z,4.00
2018-12-21T07:03:01.463Z,8.00
2018-12-21T07:04:01.452Z,8.00
2018-12-21T07:05:01.441Z,12.00
2018-12-21T07:06:01.432Z,16.00
2018-12-21T07:07:01.419Z,12.00
2018-12-21T07:08:01.407Z,16.00
2018-12-21T07:09:01.397Z,12.00
2018-12-21T07:10:01.410Z,16.00
2018-12-21T07:11:01.373Z,20.00
2018-12-21T07:12:01.363Z,20.00
2018-12-21T07:13:01.354Z,24.00
2018-12-21T07:14:01.342Z,32.00
2018-12-21T07:15:01.396Z,44.00
2018-12-21T07:16:01.319Z,48.00
2018-12-21T07:17:01.307Z,56.00
2018-12-21T07:18:01.297Z,60.00
2018-12-21T07:19:01.284Z,56.00
2018-12-21T07:20:01.273Z,56.00
2018-12-21T07:21:01.265Z,56.00
2018-12-21T07:22:01.251Z,64.00
2018-12-21T07:23:01.240Z,76.00
2018-12-21T07:24:01.228Z,88.00
2018-12-21T07:25:01.217Z,100.00
2018-12-21T07:26:01.206Z,104.00
2018-12-21T07:27:01.196Z,116.00
2018-12-21T07:28:01.331Z,120.00
2018-12-21T07:29:01.172Z,128.00
2018-12-21T07:30:01.186Z,140.00
2018-12-21T07:31:01.154Z,152.00
2018-12-21T07:32:01.141Z,164.00
2018-12-21T07:33:01.128Z,160.00
2018-12-21T07:34:01.118Z,156.00
2018-12-21T07:35:01.111Z,168.00
2018-12-21T07:36:08.385Z,184.00
2018-12-21T07:37:02.083Z,212.00
2018-12-21T07:38:01.073Z,244.00
2018-12-21T07:39:01.063Z,280.00
2018-12-21T07:40:01.052Z,320.00
2018-12-21T07:41:01.044Z,368.00
2018-12-21T07:42:01.029Z,408.00
2018-12-21T07:43:01.021Z,428.00
2018-12-21T07:44:01.005Z,444.00
2018-12-21T07:45:00.996Z,464.00
2018-12-21T07:46:00.993Z,496.00
2018-12-21T07:47:00.973Z,516.00
2018-12-21T07:48:00.961Z,524.00
2018-12-21T07:49:00.952Z,532.00
2018-12-21T07:50:00.941Z,532.00
2018-12-21T07:51:00.928Z,544.00
2018-12-21T07:52:00.917Z,528.00
2018-12-21T07:53:00.907Z,508.00
2018-12-21T07:54:00.895Z,492.00
2018-12-21T07:55:00.885Z,504.00
2018-12-21T07:56:00.873Z,504.00
2018-12-21T07:57:00.862Z,516.00
2018-12-21T07:58:00.852Z,540.00
2018-12-21T07:59:00.840Z,552.00
2018-12-21T08:00:00.828Z,560.00
2018-12-21T08:01:00.819Z,556.00
2018-12-21T08:02:00.806Z,560.00
2018-12-21T08:03:00.794Z,568.00
2018-12-21T08:04:00.788Z,568.00
2018-12-21T08:05:00.772Z,560.00
2018-12-21T08:06:00.765Z,576.00
2018-12-21T08:07:00.751Z,596.00
2018-12-21T08:08:00.739Z,628.00
2018-12-21T08:09:00.727Z,652.00
2018-12-21T08:10:00.720Z,708.00
2018-12-21T08:11:00.712Z,796.00
2018-12-21T08:12:00.697Z,888.00
2018-12-21T08:13:00.681Z,936.00
2018-12-21T08:14:00.672Z,924.00
2018-12-21T08:15:00.667Z,880.00
2018-12-21T08:16:00.649Z,788.00
2018-12-21T08:17:00.638Z,732.00
2018-12-21T08:18:00.656Z,720.00
2018-12-21T08:19:00.615Z,732.00
2018-12-21T08:20:00.608Z,708.00
2018-12-21T08:21:00.593Z,692.00
2018-12-21T08:22:00.581Z,676.00
2018-12-21T08:23:00.571Z,652.00
2018-12-21T08:24:00.565Z,672.00
2018-12-21T08:25:00.570Z,728.00
2018-12-21T08:26:00.539Z,780.00
2018-12-21T08:27:00.527Z,800.00
2018-12-21T08:28:00.514Z,796.00
2018-12-21T08:29:00.504Z,792.00
2018-12-21T08:30:00.493Z,812.00
2018-12-21T08:31:00.484Z,868.00
2018-12-21T08:32:00.472Z,924.00
2018-12-21T08:33:00.460Z,972.00
2018-12-21T08:34:00.447Z,1028.00
2018-12-21T08:35:00.438Z,1076.00
2018-12-21T08:36:00.427Z,1096.00
2018-12-21T08:37:00.419Z,1056.00
2018-12-21T08:38:00.403Z,1008.00
2018-12-21T08:39:00.395Z,1012.00
2018-12-21T08:40:00.382Z,1012.00
2018-12-21T08:41:00.375Z,972.00
2018-12-21T08:42:00.358Z,952.00
2018-12-21T08:43:00.352Z,984.00
2018-12-21T08:44:00.336Z,1012.00
2018-12-21T08:45:00.324Z,1064.00
2018-12-21T08:46:00.317Z,1060.00
2018-12-21T08:47:00.303Z,984.00
2018-12-21T08:48:00.302Z,896.00
2018-12-21T08:49:00.281Z,844.00
2018-12-21T08:50:00.273Z,836.00
2018-12-21T08:51:00.260Z,852.00
2018-12-21T08:52:00.247Z,872.00
2018-12-21T08:53:00.235Z,868.00
2018-12-21T08:54:00.225Z,872.00
2018-12-21T08:55:00.213Z,900.00
2018-12-21T08:56:00.202Z,920.00
2018-12-21T08:57:00.192Z,944.00
2018-12-21T08:58:00.181Z,988.00
2018-12-21T08:59:00.170Z,1056.00
2018-12-21T09:00:00.158Z,1104.00
2018-12-21T09:01:00.245Z,1132.00
2018-12-21T09:02:00.137Z,1132.00
2018-12-21T09:03:00.126Z,1132.00
2018-12-21T09:04:00.114Z,1132.00
2018-12-21T09:05:00.104Z,1112.00
2018-12-21T09:06:00.091Z,1088.00
2018-12-21T09:07:00.110Z,1084.00
2018-12-21T09:08:00.069Z,1096.00
2018-12-21T09:09:00.058Z,1116.00
2018-12-21T09:10:00.046Z,1128.00
2018-12-21T09:11:00.038Z,1128.00
2018-12-21T09:12:00.025Z,1172.00
2018-12-21T09:13:00.012Z,1248.00
2018-12-21T09:14:00.002Z,1372.00
2018-12-21T09:14:59.992Z,1544.00
2018-12-21T09:15:59.980Z,1648.00
2018-12-21T09:16:59.969Z,1628.00
2018-12-21T09:17:59.961Z,1624.00
2018-12-21T09:18:59.951Z,1608.00
2018-12-21T09:19:59.935Z,1548.00
2018-12-21T09:20:59.923Z,1528.00
2018-12-21T09:21:59.912Z,1564.00
2018-12-21T09:22:59.903Z,1628.00
2018-12-21T09:24:01.169Z,1680.00
2018-12-21T09:24:59.879Z,1688.00
2018-12-21T09:25:59.870Z,1676.00
2018-12-21T09:26:59.856Z,1692.00
2018-12-21T09:27:59.849Z,1716.00
2018-12-21T09:28:59.839Z,1788.00
2018-12-21T09:29:59.825Z,1844.00
2018-12-21T09:30:59.815Z,1800.00
2018-12-21T09:32:05.039Z,1768.00
2018-12-21T09:33:00.789Z,1728.00
2018-12-21T09:33:59.783Z,1660.00
2018-12-21T09:34:59.768Z,1620.00
2018-12-21T09:35:59.757Z,1616.00
2018-12-21T09:36:59.748Z,1612.00
2018-12-21T09:37:59.735Z,1620.00
2018-12-21T09:38:59.725Z,1672.00
2018-12-21T09:39:59.711Z,1736.00
2018-12-21T09:40:59.701Z,1804.00
2018-12-21T09:41:59.694Z,1884.00
2018-12-21T09:42:59.704Z,1972.00
2018-12-21T09:43:59.668Z,2028.00
2018-12-21T09:44:59.655Z,2008.00
2018-12-21T09:45:59.645Z,1956.00
2018-12-21T09:46:59.634Z,1944.00
2018-12-21T09:47:59.623Z,1952.00
2018-12-21T09:48:59.612Z,1940.00
2018-12-21T09:49:59.602Z,1912.00
2018-12-21T09:50:59.594Z,1864.00
2018-12-21T09:51:59.581Z,1844.00
2018-12-21T09:52:59.568Z,1856.00
2018-12-21T09:53:59.559Z,1888.00
2018-12-21T09:54:59.544Z,1940.00
2018-12-21T09:55:59.536Z,2020.00
2018-12-21T09:56:59.526Z,2088.00
2018-12-21T09:57:59.511Z,2136.00
2018-12-21T09:58:59.502Z,2196.00
2018-12-21T09:59:59.513Z,2280.00
2018-12-21T10:00:59.481Z,2332.00
2018-12-21T10:01:59.472Z,2252.00
2018-12-21T10:02:59.457Z,2176.00
2018-12-21T10:03:59.444Z,2180.00
2018-12-21T10:04:59.434Z,2276.00
2018-12-21T10:05:59.423Z,2416.00
2018-12-21T10:06:59.415Z,2500.00
2018-12-21T10:07:59.399Z,2516.00
2018-12-21T10:08:59.389Z,2460.00
2018-12-21T10:09:59.377Z,2404.00
2018-12-21T10:10:59.369Z,2360.00
2018-12-21T10:11:59.356Z,2312.00
2018-12-21T10:12:59.346Z,2280.00
2018-12-21T10:13:59.332Z,2224.00
2018-12-21T10:14:59.322Z,2184.00
2018-12-21T10:15:59.313Z,2204.00
2018-12-21T10:16:59.302Z,2220.00
2018-12-21T10:17:59.287Z,2160.00
2018-12-21T10:18:59.282Z,2144.00
2018-12-21T10:19:59.265Z,2180.00
2018-12-21T10:20:59.271Z,2124.00
2018-12-21T10:21:59.251Z,2060.00
2018-12-21T10:22:59.233Z,2068.00
2018-12-21T10:23:59.224Z,2136.00
2018-12-21T10:24:59.214Z,2180.00
2018-12-21T10:25:59.199Z,2192.00
2018-12-21T10:26:59.188Z,2176.00
2018-12-21T10:27:59.175Z,2180.00
2018-12-21T10:28:59.167Z,2192.00
2018-12-21T10:29:59.152Z,2212.00
2018-12-21T10:30:59.145Z,2256.00
2018-12-21T10:31:59.131Z,2208.00
2018-12-21T10:32:59.120Z,2076.00
2018-12-21T10:33:59.111Z,1956.00
2018-12-21T10:34:59.098Z,1924.00
2018-12-21T10:35:59.087Z,2008.00
2018-12-21T10:37:00.479Z,2088.00
2018-12-21T10:37:59.064Z,2176.00
2018-12-21T10:38:59.053Z,2312.00
2018-12-21T10:39:59.042Z,2440.00
2018-12-21T10:40:59.030Z,2464.00
2018-12-21T10:41:59.019Z,2428.00
2018-12-21T10:42:59.008Z,2320.00
2018-12-21T10:43:58.995Z,2216.00
2018-12-21T10:44:58.987Z,2140.00
2018-12-21T10:45:58.985Z,2180.00
2018-12-21T10:46:58.963Z,2316.00
2018-12-21T10:48:00.131Z,2504.00
2018-12-21T10:48:58.965Z,2680.00
2018-12-21T10:49:58.931Z,2752.00
2018-12-21T10:50:58.918Z,2724.00
2018-12-21T10:51:58.906Z,2620.00
2018-12-21T10:52:58.897Z,2472.00
2018-12-21T10:53:58.888Z,2276.00
2018-12-21T10:54:58.875Z,2112.00
2018-12-21T10:55:58.864Z,2076.00
2018-12-21T10:56:58.851Z,2040.00
2018-12-21T10:57:58.839Z,1936.00
2018-12-21T10:58:58.828Z,1780.00
2018-12-21T10:59:58.820Z,1728.00
2018-12-21T11:00:58.806Z,1800.00
2018-12-21T11:01:58.794Z,1828.00
2018-12-21T11:02:58.784Z,1796.00
2018-12-21T11:03:58.772Z,1876.00
2018-12-21T11:04:58.761Z,1868.00
2018-12-21T11:05:58.751Z,1680.00
2018-12-21T11:06:58.739Z,1476.00
2018-12-21T11:07:58.729Z,1320.00
2018-12-21T11:08:58.720Z,1280.00
2018-12-21T11:09:58.706Z,1316.00
2018-12-21T11:10:58.693Z,1336.00
2018-12-21T11:11:58.683Z,1344.00
2018-12-21T11:12:58.671Z,1344.00
2018-12-21T11:13:58.662Z,1348.00
2018-12-21T11:14:58.648Z,1356.00
2018-12-21T11:15:58.637Z,1376.00
2018-12-21T11:16:58.626Z,1392.00
2018-12-21T11:17:58.616Z,1408.00
2018-12-21T11:18:58.603Z,1480.00
2018-12-21T11:19:58.592Z,1632.00
2018-12-21T11:20:58.582Z,1816.00
2018-12-21T11:21:58.570Z,1976.00
2018-12-21T11:22:58.561Z,2040.00
2018-12-21T11:23:58.548Z,2040.00
2018-12-21T11:24:58.537Z,1972.00
2018-12-21T11:25:58.525Z,1924.00
2018-12-21T11:26:58.515Z,1960.00
2018-12-21T11:27:58.503Z,2024.00
2018-12-21T11:28:58.491Z,2048.00
2018-12-21T11:29:58.481Z,1996.00
2018-12-21T11:30:58.470Z,1864.00
2018-12-21T11:31:58.459Z,1740.00
2018-12-21T11:32:58.449Z,1676.00
2018-12-21T11:33:58.436Z,1688.00
2018-12-21T11:34:58.430Z,1680.00
2018-12-21T11:35:58.413Z,1624.00
2018-12-21T11:36:58.401Z,1572.00
2018-12-21T11:37:58.392Z,1548.00
2018-12-21T11:38:58.379Z,1556.00
2018-12-21T11:39:58.368Z,1556.00
2018-12-21T11:40:58.357Z,1488.00
2018-12-21T11:41:58.345Z,1344.00
2018-12-21T11:42:58.333Z,1216.00
2018-12-21T11:43:58.324Z,1180.00
2018-12-21T11:44:58.356Z,1204.00
2018-12-21T11:45:58.308Z,1188.00
2018-12-21T11:46:58.290Z,1168.00
2018-12-21T11:47:58.279Z,1152.00
2018-12-21T11:48:58.271Z,1108.00
2018-12-21T11:49:58.255Z,1044.00
2018-12-21T11:50:58.247Z,1036.00
2018-12-21T11:51:58.233Z,1032.00
2018-12-21T11:52:58.225Z,1032.00
2018-12-21T11:53:58.211Z,1008.00
2018-12-21T11:54:59.111Z,940.00
2018-12-21T11:55:58.190Z,924.00
2018-12-21T11:56:58.178Z,932.00
2018-12-21T11:57:58.183Z,936.00
2018-12-21T11:58:58.157Z,928.00
2018-12-21T11:59:58.146Z,896.00
2018-12-21T12:00:58.132Z,872.00
2018-12-21T12:01:58.121Z,896.00
2018-12-21T12:02:58.111Z,928.00
2018-12-21T12:03:58.099Z,936.00
2018-12-21T12:04:58.087Z,936.00
2018-12-21T12:05:58.076Z,980.00
2018-12-21T12:06:58.066Z,1064.00
2018-12-21T12:07:58.054Z,1184.00
2018-12-21T12:09:06.030Z,1232.00
2018-12-21T12:09:59.031Z,1240.00
2018-12-21T12:10:58.021Z,1188.00
2018-12-21T12:11:58.010Z,1168.00
2018-12-21T12:12:57.999Z,1188.00
2018-12-21T12:13:57.988Z,1184.00
2018-12-21T12:14:57.979Z,1140.00
2018-12-21T12:15:57.967Z,1092.00
2018-12-21T12:16:58.803Z,1136.00
2018-12-21T12:17:57.943Z,1164.00
2018-12-21T12:18:57.931Z,1160.00
2018-12-21T12:19:57.920Z,1192.00
2018-12-21T12:20:57.908Z,1240.00
2018-12-21T12:21:57.897Z,1248.00
2018-12-21T12:22:57.885Z,1224.00
2018-12-21T12:23:57.875Z,1196.00
2018-12-21T12:24:57.862Z,1172.00
2018-12-21T12:25:57.851Z,1096.00
2018-12-21T12:26:57.840Z,968.00
2018-12-21T12:27:57.835Z,860.00
2018-12-21T12:28:57.818Z,784.00
2018-12-21T12:29:57.806Z,752.00
2018-12-21T12:30:57.796Z,736.00
2018-12-21T12:31:57.790Z,740.00
2018-12-21T12:32:57.778Z,764.00
2018-12-21T12:33:57.761Z,828.00
2018-12-21T12:34:57.753Z,912.00
2018-12-21T12:35:57.741Z,940.00
2018-12-21T12:36:58.121Z,948.00
2018-12-21T12:37:57.720Z,928.00
2018-12-21T12:38:57.795Z,812.00
2018-12-21T12:39:57.696Z,736.00
2018-12-21T12:41:06.258Z,688.00
2018-12-21T12:41:58.671Z,616.00
2018-12-21T12:42:57.663Z,540.00
2018-12-21T12:43:57.650Z,464.00
2018-12-21T12:44:57.771Z,428.00
2018-12-21T12:45:57.627Z,424.00
2018-12-21T12:46:57.616Z,424.00
2018-12-21T12:47:57.605Z,416.00
2018-12-21T12:48:57.594Z,392.00
2018-12-21T12:49:57.583Z,372.00
2018-12-21T12:50:57.573Z,360.00
2018-12-21T12:51:57.560Z,340.00
2018-12-21T12:52:57.551Z,344.00
2018-12-21T12:53:57.539Z,344.00
2018-12-21T12:55:02.714Z,320.00
2018-12-21T12:55:58.517Z,324.00