createdAt,value
2022-11-16T00:01:59.410Z,100247.25
2022-11-16T00:04:31.289Z,100248.91
2022-11-16T00:07:02.921Z,100231.81
2022-11-16T00:09:34.872Z,100232.28
2022-11-16T00:12:06.368Z,100228.22
2022-11-16T00:14:38.254Z,100233.22
2022-11-16T00:17:09.806Z,100227.09
2022-11-16T00:19:41.650Z,100236.06
2022-11-16T00:22:13.141Z,100237.88
2022-11-16T00:24:44.887Z,100234.22
2022-11-16T00:27:16.385Z,100240.31
2022-11-16T00:29:48.038Z,100233.41
2022-11-16T00:32:19.536Z,100236.66
2022-11-16T00:34:51.340Z,100234.22
2022-11-16T00:37:22.833Z,100235.84
2022-11-16T00:39:54.790Z,100232.41
2022-11-16T00:42:26.292Z,100238.28
2022-11-16T00:44:58.141Z,100232.19
2022-11-16T00:47:29.632Z,100237.88
2022-11-16T00:50:01.504Z,100228.75
2022-11-16T00:52:33.049Z,100230.53
2022-11-16T00:55:04.851Z,100238.28
2022-11-16T00:57:36.357Z,100235.84
2022-11-16T01:00:09.480Z,100242.34
2022-11-16T01:02:41.338Z,100226.88
2022-11-16T01:05:12.912Z,100236.66
2022-11-16T01:07:44.412Z,100231.13
2022-11-16T01:10:16.248Z,100238.19
2022-11-16T01:12:47.729Z,100232.13
2022-11-16T01:15:19.532Z,100229.00
2022-11-16T01:17:51.030Z,100239.38
2022-11-16T01:20:22.868Z,100225.16
2022-11-16T01:22:54.392Z,100234.91
2022-11-16T01:25:26.284Z,100235.72
2022-11-16T01:27:57.766Z,100238.94
2022-11-16T01:30:29.566Z,100243.44
2022-11-16T01:33:01.044Z,100241.84
2022-11-16T01:35:32.861Z,100243.03
2022-11-16T01:38:05.056Z,100234.50
2022-11-16T01:40:36.564Z,100225.38
2022-11-16T01:43:08.085Z,100227.19
2022-11-16T01:45:41.481Z,100215.19
2022-11-16T01:48:13.057Z,100207.47
2022-11-16T01:50:44.863Z,100212.53
2022-11-16T01:53:16.362Z,100206.47
2022-11-16T01:55:48.162Z,100202.00
2022-11-16T01:58:19.649Z,100197.34
2022-11-16T02:00:51.534Z,100191.81
2022-11-16T02:03:23.047Z,100192.91
2022-11-16T02:05:54.552Z,100188.63
2022-11-16T02:08:45.094Z,100188.97
2022-11-16T02:11:16.577Z,100116.97
2022-11-16T02:13:49.614Z,100176.75
2022-11-16T02:16:22.899Z,100175.53
2022-11-16T02:18:54.713Z,100171.06
2022-11-16T02:21:26.242Z,100173.88
2022-11-16T02:23:57.750Z,100160.28
2022-11-16T02:26:29.251Z,100152.75
2022-11-16T02:29:01.059Z,100151.53
2022-11-16T02:31:32.562Z,100153.75
2022-11-16T02:34:04.250Z,100151.09
2022-11-16T02:36:35.742Z,100143.00
2022-11-16T02:39:07.528Z,100148.28
2022-11-16T02:41:39.000Z,100151.28
2022-11-16T02:44:10.822Z,100143.28
2022-11-16T02:46:42.313Z,100143.50
2022-11-16T02:49:14.172Z,100146.59
2022-11-16T02:51:45.656Z,100145.81
2022-11-16T02:54:17.459Z,100137.66
2022-11-16T02:56:48.948Z,100136.44
2022-11-16T02:59:20.743Z,100140.09
2022-11-16T03:01:52.236Z,100141.94
2022-11-16T03:04:24.214Z,100144.41
2022-11-16T03:06:55.730Z,100143.78
2022-11-16T03:09:27.563Z,100143.34
2022-11-16T03:12:02.856Z,100144.16
2022-11-16T03:14:34.710Z,100153.50
2022-11-16T03:17:06.818Z,100153.09
2022-11-16T03:19:38.837Z,100149.66
2022-11-16T03:22:10.365Z,100153.31
2022-11-16T03:24:42.358Z,100149.38
2022-11-16T03:27:13.843Z,100152.44
2022-11-16T03:29:45.698Z,100151.06
2022-11-16T03:32:17.191Z,100144.16
2022-11-16T03:34:49.047Z,100144.38
2022-11-16T03:37:20.540Z,100142.53
2022-11-16T03:39:52.519Z,100141.13
2022-11-16T03:42:24.021Z,100144.59
2022-11-16T03:44:55.988Z,100131.97
2022-11-16T03:47:27.486Z,100126.47
2022-11-16T03:49:59.356Z,100120.53
2022-11-16T03:52:31.225Z,100118.50
2022-11-16T03:55:03.036Z,100109.16
2022-11-16T03:57:34.537Z,100100.28
2022-11-16T04:00:06.361Z,100106.56
2022-11-16T04:02:37.841Z,100101.50
2022-11-16T04:05:28.669Z,100105.56
2022-11-16T04:08:18.787Z,100112.47
2022-11-16T04:11:09.013Z,100107.41
2022-11-16T04:13:59.485Z,100107.81
2022-11-16T04:16:49.765Z,100099.09
2022-11-16T04:19:40.145Z,100104.59
2022-11-16T04:22:30.323Z,100096.25
2022-11-16T04:25:02.305Z,100099.91
2022-11-16T04:27:52.581Z,100096.47
2022-11-16T04:30:24.419Z,100095.44
2022-11-16T04:33:14.734Z,100096.06
2022-11-16T04:36:05.122Z,100100.75
2022-11-16T04:38:36.797Z,100094.88
2022-11-16T04:41:29.459Z,100086.56
2022-11-16T04:44:00.965Z,100095.31
2022-11-16T04:46:51.491Z,100089.63
2022-11-16T04:49:23.276Z,100093.69
2022-11-16T04:51:54.885Z,100088.19
2022-11-16T04:54:26.755Z,100103.66
2022-11-16T04:56:58.270Z,100097.16
2022-11-16T04:59:30.079Z,99942.44
2022-11-16T05:02:10.830Z,100091.06
2022-11-16T05:04:42.371Z,100079.06
2022-11-16T05:07:13.926Z,100078.66
2022-11-16T05:09:45.886Z,100079.66
2022-11-16T05:12:17.452Z,100078.03
2022-11-16T05:14:49.404Z,100077.63
2022-11-16T05:17:21.338Z,100084.97
2022-11-16T05:20:12.101Z,99724.81
2022-11-16T05:22:43.630Z,100085.78
2022-11-16T05:25:15.461Z,100090.25
2022-11-16T05:27:46.964Z,100092.28
2022-11-16T05:30:18.519Z,100090.25
2022-11-16T05:32:50.055Z,100088.84
2022-11-16T05:35:21.861Z,100097.19
2022-11-16T05:37:53.359Z,100101.47
2022-11-16T05:40:25.173Z,100105.75
2022-11-16T05:42:56.666Z,99938.91
2022-11-16T05:45:28.330Z,100110.00
2022-11-16T05:47:59.895Z,100113.88
2022-11-16T05:50:31.960Z,100109.59
2022-11-16T05:53:03.476Z,100099.22
2022-11-16T05:55:35.514Z,100107.38
2022-11-16T05:58:07.080Z,100103.72
2022-11-16T06:00:38.914Z,100105.94
2022-11-16T06:03:10.492Z,100117.94
2022-11-16T06:05:42.487Z,100119.97
2022-11-16T06:08:13.994Z,100120.41
2022-11-16T06:10:45.821Z,100120.59
2022-11-16T06:13:17.359Z,100120.59
2022-11-16T06:15:54.306Z,100116.31
2022-11-16T06:18:25.840Z,100116.53
2022-11-16T06:20:57.357Z,100117.53
2022-11-16T06:23:28.855Z,100112.66
2022-11-16T06:26:00.751Z,100116.13
2022-11-16T06:28:32.494Z,100124.66
2022-11-16T06:31:04.658Z,100121.19
2022-11-16T06:33:36.176Z,100128.34
2022-11-16T06:36:08.060Z,100130.22
2022-11-16T06:38:39.596Z,100133.06
2022-11-16T06:41:11.418Z,100129.41
2022-11-16T06:43:42.981Z,100134.88
2022-11-16T06:46:14.933Z,100135.47
2022-11-16T06:48:46.427Z,100129.81
2022-11-16T06:51:18.171Z,100130.41
2022-11-16T06:53:49.719Z,100129.38
2022-11-16T06:56:21.543Z,100129.81
2022-11-16T06:58:53.730Z,100132.25
2022-11-16T07:01:25.644Z,100129.38
2022-11-16T07:03:57.217Z,100130.81
2022-11-16T07:06:28.732Z,100167.84
2022-11-16T07:09:00.262Z,100126.13
2022-11-16T07:11:32.106Z,100136.72
2022-11-16T07:14:03.696Z,100139.16
2022-11-16T07:16:36.282Z,100136.09
2022-11-16T07:19:07.845Z,100135.09
2022-11-16T07:21:39.378Z,100127.75
2022-11-16T07:24:10.882Z,100120.59
2022-11-16T07:26:42.419Z,100127.31
2022-11-16T07:29:15.554Z,100130.78
2022-11-16T07:31:47.410Z,100139.72
2022-11-16T07:34:18.912Z,100145.66
2022-11-16T07:36:50.671Z,100141.56
2022-11-16T07:39:22.234Z,100143.59
2022-11-16T07:41:54.616Z,100143.22
2022-11-16T07:44:26.171Z,100144.84
2022-11-16T07:46:58.016Z,100149.91
2022-11-16T07:49:29.493Z,100146.03
2022-11-16T07:52:01.477Z,100133.44
2022-11-16T07:54:32.975Z,100139.56
2022-11-16T07:57:04.652Z,100139.72
2022-11-16T07:59:36.196Z,100146.28
2022-11-16T08:02:08.027Z,100146.06
2022-11-16T08:04:39.533Z,100136.91
2022-11-16T08:07:11.774Z,100144.22
2022-11-16T08:09:43.547Z,100143.41
2022-11-16T08:12:15.466Z,100140.97
2022-11-16T08:14:46.969Z,100143.59
2022-11-16T08:17:18.511Z,100147.88
2022-11-16T08:19:50.438Z,100136.69
2022-11-16T08:22:22.397Z,100132.59
2022-11-16T08:24:53.951Z,100128.16
2022-11-16T08:27:25.476Z,100129.34
2022-11-16T08:29:56.990Z,100130.19
2022-11-16T08:32:30.042Z,100128.56
2022-11-16T08:35:01.564Z,100124.25
2022-11-16T08:37:33.788Z,100118.78
2022-11-16T08:40:05.339Z,100124.47
2022-11-16T08:42:42.249Z,100116.94
2022-11-16T08:45:15.349Z,100118.75
2022-11-16T08:47:46.922Z,100111.03
2022-11-16T08:50:18.473Z,100109.78
2022-11-16T08:52:50.313Z,100101.25
2022-11-16T08:55:21.870Z,100102.66
2022-11-16T08:57:53.642Z,100101.66
2022-11-16T09:00:25.151Z,100086.56
2022-11-16T09:02:57.107Z,100090.22
2022-11-16T09:05:28.606Z,100089.81
2022-11-16T09:08:00.422Z,100086.97
2022-11-16T09:10:31.952Z,100091.84
2022-11-16T09:13:03.978Z,100092.44
2022-11-16T09:15:35.505Z,100088.56
2022-11-16T09:18:07.398Z,100083.25
2022-11-16T09:20:38.922Z,100078.59
2022-11-16T09:23:10.799Z,100080.19
2022-11-16T09:25:42.340Z,100079.59
2022-11-16T09:28:17.572Z,100075.91
2022-11-16T09:30:49.514Z,100083.44
2022-11-16T09:33:21.028Z,100082.25
2022-11-16T09:35:52.961Z,100093.03
2022-11-16T09:38:40.194Z,100080.00
2022-11-16T09:41:16.289Z,100077.94
2022-11-16T09:43:47.899Z,100079.34
2022-11-16T09:46:20.685Z,100076.69
2022-11-16T09:48:52.242Z,100086.31
2022-11-16T09:51:24.156Z,100080.00
2022-11-16T09:53:55.689Z,100075.50
2022-11-16T09:56:27.716Z,100074.13
2022-11-16T09:59:00.219Z,100077.38
2022-11-16T10:01:32.221Z,100065.78
2022-11-16T10:04:03.734Z,100066.56
2022-11-16T10:06:35.253Z,100063.28
2022-11-16T10:09:06.739Z,100053.28
2022-11-16T10:11:38.254Z,100062.44
2022-11-16T10:14:09.842Z,100052.75
2022-11-16T10:16:41.835Z,100059.25
2022-11-16T10:19:13.457Z,100058.03
2022-11-16T10:21:45.446Z,100051.56
2022-11-16T10:24:16.957Z,100060.09
2022-11-16T10:26:48.753Z,100059.69
2022-11-16T10:29:20.256Z,100051.97
2022-11-16T10:31:52.353Z,100043.00
2022-11-16T10:34:23.916Z,99971.66
2022-11-16T10:36:55.876Z,100058.66
2022-11-16T10:39:27.573Z,100056.44
2022-11-16T10:42:03.220Z,100055.97
2022-11-16T10:44:37.685Z,100053.97
2022-11-16T10:47:09.535Z,100040.53
2022-11-16T10:49:41.136Z,100048.91
2022-11-16T10:52:13.154Z,100051.56
2022-11-16T10:54:44.798Z,100058.09
2022-11-16T10:57:17.646Z,100058.47
2022-11-16T10:59:49.224Z,100064.00
2022-11-16T11:02:21.137Z,100053.38
2022-11-16T11:04:52.642Z,100053.19
2022-11-16T11:07:25.110Z,100052.78
2022-11-16T11:09:56.653Z,100040.16
2022-11-16T11:12:40.743Z,100038.94
2022-11-16T11:15:12.247Z,100039.16
2022-11-16T11:17:44.130Z,100033.66
2022-11-16T11:20:15.818Z,100030.38
2022-11-16T11:22:47.631Z,100029.56
2022-11-16T11:25:19.122Z,100032.00
2022-11-16T11:27:50.983Z,100027.69
2022-11-16T11:30:22.626Z,100023.47
2022-11-16T11:32:54.615Z,100038.72
2022-11-16T11:35:26.221Z,100029.97
2022-11-16T11:37:59.007Z,100034.47
2022-11-16T11:40:32.864Z,100036.47
2022-11-16T11:43:04.698Z,100043.00
2022-11-16T11:45:36.191Z,100039.13
2022-11-16T11:48:08.367Z,100049.75
2022-11-16T11:50:39.935Z,100056.03
2022-11-16T11:53:11.954Z,100051.56
2022-11-16T11:55:43.473Z,100056.47
2022-11-16T11:58:15.470Z,100052.38
2022-11-16T12:00:46.997Z,100049.75
2022-11-16T12:03:18.809Z,100042.25
2022-11-16T12:05:50.365Z,100043.06
2022-11-16T12:08:21.896Z,100048.34
2022-11-16T12:10:53.388Z,100053.22
2022-11-16T12:13:25.445Z,100047.94
2022-11-16T12:15:56.934Z,100040.19
2022-11-16T12:18:28.425Z,100043.44
2022-11-16T12:20:59.967Z,100036.50
2022-11-16T12:23:31.713Z,100042.81
2022-11-16T12:26:03.481Z,100032.47
2022-11-16T12:28:35.572Z,100038.16
2022-11-16T12:31:08.642Z,100041.81
2022-11-16T12:33:40.682Z,100043.44
2022-11-16T12:36:12.193Z,100047.94
2022-11-16T12:38:44.170Z,100044.69
2022-11-16T12:41:15.729Z,100043.25
2022-11-16T12:43:47.715Z,100039.75
2022-11-16T12:46:19.230Z,100042.25
2022-11-16T12:48:53.734Z,100046.69
2022-11-16T12:51:30.369Z,100040.38
2022-11-16T12:54:03.538Z,100039.75
2022-11-16T12:56:35.035Z,100040.59
2022-11-16T12:59:06.711Z,100044.44
2022-11-16T13:01:38.266Z,100036.09
2022-11-16T13:04:10.106Z,100028.38
2022-11-16T13:06:41.698Z,100034.66
2022-11-16T13:09:13.676Z,100038.13
2022-11-16T13:11:45.193Z,100024.91
2022-11-16T13:14:17.024Z,100026.31
2022-11-16T13:16:48.818Z,100014.69
2022-11-16T13:19:20.372Z,100025.69
2022-11-16T13:21:52.336Z,100016.53
2022-11-16T13:24:23.826Z,100023.88
2022-11-16T13:26:55.657Z,100018.16
2022-11-16T13:29:30.218Z,100017.78
2022-11-16T13:32:02.027Z,100016.13
2022-11-16T13:34:33.525Z,100013.25
2022-11-16T13:37:05.340Z,100016.91
2022-11-16T13:39:36.862Z,100018.09
2022-11-16T13:42:08.723Z,100006.94
2022-11-16T13:44:40.211Z,100016.09
2022-11-16T13:47:11.963Z,100009.34
2022-11-16T13:49:43.444Z,100012.38
2022-11-16T13:52:23.640Z,100016.88
2022-11-16T13:54:56.857Z,100012.19
2022-11-16T13:57:28.857Z,100017.47
2022-11-16T14:00:00.354Z,100015.25
2022-11-16T14:02:32.222Z,100020.50
2022-11-16T14:05:03.837Z,100021.72
2022-11-16T14:07:35.743Z,100016.44
2022-11-16T14:10:07.819Z,100013.38
2022-11-16T14:12:39.628Z,100013.56
2022-11-16T14:15:11.106Z,100010.13
2022-11-16T14:17:42.923Z,99924.81
2022-11-16T14:20:17.138Z,99996.88
2022-11-16T14:22:54.083Z,99998.94
2022-11-16T14:25:25.591Z,100002.56
2022-11-16T14:27:57.433Z,100003.38
2022-11-16T14:30:28.933Z,100009.28
2022-11-16T14:33:00.470Z,100003.34
2022-11-16T14:35:31.987Z,100008.66
2022-11-16T14:38:03.627Z,100008.66
2022-11-16T14:40:35.141Z,100010.28
2022-11-16T14:43:23.029Z,100003.97
2022-11-16T14:45:54.569Z,100003.16
2022-11-16T14:48:26.187Z,100003.13
2022-11-16T14:50:57.690Z,99998.91
2022-11-16T14:53:29.275Z,100001.97
2022-11-16T14:56:00.774Z,99995.44
2022-11-16T14:58:32.770Z,99998.09
2022-11-16T15:01:04.279Z,99998.28
2022-11-16T15:03:36.407Z,99998.91
2022-11-16T15:06:08.228Z,99997.22
2022-11-16T15:08:40.179Z,99990.91
2022-11-16T15:11:11.728Z,99995.22
2022-11-16T15:13:43.265Z,99993.81
2022-11-16T15:16:14.897Z,99993.06
2022-11-16T15:18:46.706Z,99996.75
2022-11-16T15:21:18.208Z,99861.19
2022-11-16T15:24:15.628Z,99992.22
2022-11-16T15:26:41.491Z,99987.56
2022-11-16T15:29:13.310Z,99991.06
2022-11-16T15:31:44.812Z,99988.63
2022-11-16T15:34:16.741Z,99988.81
2022-11-16T15:36:48.831Z,99989.81
2022-11-16T15:39:20.379Z,99992.06
2022-11-16T15:41:52.136Z,99990.22
2022-11-16T15:44:24.200Z,99991.47
2022-11-16T15:46:55.681Z,99998.81
2022-11-16T15:49:27.666Z,99994.53
2022-11-16T15:51:59.161Z,99995.59
2022-11-16T15:54:31.128Z,99990.13
2022-11-16T15:57:02.648Z,99983.16
2022-11-16T15:59:34.676Z,99986.44
2022-11-16T16:02:06.178Z,99981.97
2022-11-16T16:04:37.982Z,99986.28
2022-11-16T16:07:10.213Z,99979.75
2022-11-16T16:09:42.148Z,99976.75
2022-11-16T16:12:13.685Z,99973.69
2022-11-16T16:14:45.640Z,99974.69
2022-11-16T16:17:17.152Z,99980.41
2022-11-16T16:19:48.989Z,99978.56
2022-11-16T16:22:20.500Z,99982.44
2022-11-16T16:24:52.503Z,99978.56
2022-11-16T16:27:24.023Z,99980.81
2022-11-16T16:29:55.893Z,99978.78
2022-11-16T16:32:27.459Z,99979.19
2022-11-16T16:34:59.301Z,99977.94
2022-11-16T16:37:30.902Z,99986.72
2022-11-16T16:40:02.837Z,99987.09
2022-11-16T16:42:34.337Z,99983.25
2022-11-16T16:45:06.195Z,99994.63
2022-11-16T16:47:37.693Z,99989.75
2022-11-16T16:50:09.559Z,99991.59
2022-11-16T16:52:41.113Z,99988.13
2022-11-16T16:55:12.639Z,99986.09
2022-11-16T16:57:44.129Z,99980.38
2022-11-16T17:00:15.921Z,99981.41
2022-11-16T17:02:47.407Z,99985.06
2022-11-16T17:05:18.959Z,99992.78
2022-11-16T17:07:50.645Z,100002.41
2022-11-16T17:10:22.465Z,99994.81
2022-11-16T17:12:53.952Z,99996.88
2022-11-16T17:15:25.485Z,99998.91
2022-11-16T17:17:56.995Z,99990.38
2022-11-16T17:20:28.944Z,99983.06
2022-11-16T17:23:00.449Z,99984.03
2022-11-16T17:25:33.465Z,99987.94
2022-11-16T17:28:05.002Z,99980.41
2022-11-16T17:30:36.911Z,99985.28
2022-11-16T17:33:08.752Z,99987.72
2022-11-16T17:35:41.453Z,99996.91
2022-11-16T17:38:13.412Z,99997.09
2022-11-16T17:40:44.904Z,100002.59
2022-11-16T17:43:16.768Z,99999.97
2022-11-16T17:45:48.273Z,100004.22
2022-11-16T17:48:20.104Z,99997.09
2022-11-16T17:50:51.605Z,99997.91
2022-11-16T17:53:26.142Z,100002.38
2022-11-16T17:55:59.906Z,100003.59
2022-11-16T17:58:31.756Z,99885.50
2022-11-16T18:01:03.269Z,100003.81
2022-11-16T18:03:35.468Z,100013.16
2022-11-16T18:06:07.256Z,100005.84
2022-11-16T18:08:39.215Z,100007.06
2022-11-16T18:11:10.717Z,100003.22
2022-11-16T18:13:42.577Z,100001.38
2022-11-16T18:16:14.087Z,99996.88
2022-11-16T18:18:45.983Z,100001.75
2022-11-16T18:21:20.623Z,99995.44
2022-11-16T18:23:52.824Z,100002.16
2022-11-16T18:26:24.404Z,99924.72
2022-11-16T18:28:56.417Z,99997.47
2022-11-16T18:31:29.681Z,99993.00
2022-11-16T18:34:01.560Z,99990.78
2022-11-16T18:36:33.106Z,99993.41
2022-11-16T18:39:04.952Z,99993.81
2022-11-16T18:41:36.569Z,99995.88
2022-11-16T18:44:08.484Z,99996.47
2022-11-16T18:46:40.016Z,99857.03
2022-11-16T18:49:12.396Z,99991.38
2022-11-16T18:51:43.917Z,99991.59
2022-11-16T18:54:15.719Z,99989.38
2022-11-16T18:56:47.844Z,99985.88
2022-11-16T18:59:19.482Z,99987.72
2022-11-16T19:01:50.988Z,99991.81
2022-11-16T19:04:22.897Z,99990.97
2022-11-16T19:06:54.421Z,99992.59
2022-11-16T19:09:30.792Z,99993.00
2022-11-16T19:12:02.285Z,99992.78
2022-11-16T19:14:34.180Z,99991.00
2022-11-16T19:17:05.688Z,99991.19
2022-11-16T19:19:37.721Z,99993.41
2022-11-16T19:22:09.237Z,99991.00
2022-11-16T19:24:41.065Z,99992.22
2022-11-16T19:27:12.586Z,99997.91
2022-11-16T19:29:44.408Z,99990.78
2022-11-16T19:32:15.937Z,99996.44
2022-11-16T19:34:48.027Z,99988.53
2022-11-16T19:37:19.849Z,100004.00
2022-11-16T19:39:51.654Z,99986.50
2022-11-16T19:42:23.141Z,99990.16
2022-11-16T19:44:55.006Z,99990.56
2022-11-16T19:47:26.511Z,99995.84
2022-11-16T19:49:58.431Z,99990.97
2022-11-16T19:52:30.101Z,100002.41
2022-11-16T19:55:02.095Z,100003.00
2022-11-16T19:57:33.568Z,99997.88
2022-11-16T20:00:05.375Z,100008.66
2022-11-16T20:02:38.649Z,99999.53
2022-11-16T20:05:10.172Z,100006.44
2022-11-16T20:07:42.437Z,100003.19
2022-11-16T20:10:13.948Z,100015.00
2022-11-16T20:12:45.484Z,100015.84
2022-11-16T20:15:17.427Z,100018.88
2022-11-16T20:17:48.928Z,100017.22
2022-11-16T20:20:20.972Z,100014.19
2022-11-16T20:22:53.615Z,100014.41
2022-11-16T20:25:25.136Z,100018.66
2022-11-16T20:27:56.630Z,100019.47
2022-11-16T20:30:28.448Z,100018.28
2022-11-16T20:32:59.944Z,100019.91
2022-11-16T20:35:32.059Z,100019.88
2022-11-16T20:38:03.588Z,100022.31
2022-11-16T20:40:35.637Z,100025.56
2022-11-16T20:43:09.070Z,100012.97
2022-11-16T20:45:40.986Z,100015.81
2022-11-16T20:48:12.503Z,100019.66
2022-11-16T20:50:45.542Z,100018.03
2022-11-16T20:53:17.371Z,100017.66
2022-11-16T20:55:49.477Z,100012.34
2022-11-16T20:58:23.903Z,100020.09
2022-11-16T21:00:55.460Z,100015.41
2022-11-16T21:03:27.277Z,100027.03
2022-11-16T21:05:58.782Z,100014.59
2022-11-16T21:08:30.780Z,100024.75
2022-11-16T21:11:02.280Z,100030.47
2022-11-16T21:13:52.953Z,100027.00
2022-11-16T21:16:24.453Z,100026.38
2022-11-16T21:18:56.403Z,100028.03
2022-11-16T21:21:27.952Z,100028.41
2022-11-16T21:23:59.737Z,100037.16
2022-11-16T21:26:31.294Z,100022.75
2022-11-16T21:29:03.276Z,100022.53
2022-11-16T21:31:34.819Z,100022.13
2022-11-16T21:34:07.784Z,100027.22
2022-11-16T21:36:39.313Z,100022.34
2022-11-16T21:39:11.194Z,100027.63
2022-11-16T21:41:42.660Z,100026.63
2022-11-16T21:44:14.523Z,100026.38
2022-11-16T21:46:45.998Z,100026.78
2022-11-16T21:49:18.529Z,100022.72
2022-11-16T21:51:50.026Z,100026.38
2022-11-16T21:54:41.780Z,100033.50
2022-11-16T21:57:13.296Z,100034.53
2022-11-16T21:59:45.157Z,100031.06
2022-11-16T22:02:16.696Z,100025.16
2022-11-16T22:05:07.565Z,100024.78
2022-11-16T22:07:39.086Z,100031.69
2022-11-16T22:10:10.980Z,100024.38
2022-11-16T22:12:42.467Z,100018.25
2022-11-16T22:15:14.209Z,100021.91
2022-11-16T22:17:45.665Z,100023.94
2022-11-16T22:20:17.499Z,100027.00
2022-11-16T22:22:49.026Z,100042.03
2022-11-16T22:25:21.028Z,100039.00
2022-11-16T22:28:19.206Z,100042.03
2022-11-16T22:30:47.412Z,100026.81
2022-11-16T22:33:22.821Z,100013.75
2022-11-16T22:35:54.669Z,100021.25
2022-11-16T22:38:26.141Z,100022.09
2022-11-16T22:40:58.151Z,100027.81
2022-11-16T22:43:29.868Z,100024.53
2022-11-16T22:46:01.722Z,100020.66
2022-11-16T22:48:33.219Z,100018.84
2022-11-16T22:51:05.036Z,100008.06
2022-11-16T22:53:36.935Z,100013.75
2022-11-16T22:56:08.960Z,100008.47
2022-11-16T22:58:40.427Z,100006.44
2022-11-16T23:01:12.105Z,100017.00
2022-11-16T23:03:43.670Z,100014.34
2022-11-16T23:06:15.559Z,100007.22
2022-11-16T23:08:47.102Z,100011.31
2022-11-16T23:11:37.452Z,100006.44
2022-11-16T23:14:27.520Z,100000.53
2022-11-16T23:16:59.308Z,100012.53
2022-11-16T23:19:49.430Z,99989.69
2022-11-16T23:22:40.233Z,100002.34
2022-11-16T23:25:30.380Z,100000.47
2022-11-16T23:28:02.319Z,100002.69
2022-11-16T23:30:33.847Z,99990.28
2022-11-16T23:33:05.825Z,99992.28
2022-11-16T23:35:37.332Z,99989.22
2022-11-16T23:38:09.017Z,99991.69
2022-11-16T23:40:40.533Z,99984.38
2022-11-16T23:43:31.355Z,99990.66
2022-11-16T23:46:03.209Z,99985.78
2022-11-16T23:48:34.714Z,99977.41
2022-11-16T23:51:06.507Z,99979.22
2022-11-16T23:53:38.147Z,99969.22
2022-11-16T23:56:10.122Z,99976.34
2022-11-16T23:58:41.652Z,99968.03
