createdAt,value
2023-02-19T00:02:28.361Z,0.90
2023-02-19T00:05:30.653Z,1.33
2023-02-19T00:08:35.607Z,1.15
2023-02-19T00:11:38.012Z,1.38
2023-02-19T00:14:40.300Z,1.50
2023-02-19T00:17:42.602Z,1.88
2023-02-19T00:20:44.908Z,1.25
2023-02-19T00:23:50.727Z,1.35
2023-02-19T00:26:53.073Z,1.73
2023-02-19T00:29:55.558Z,1.15
2023-02-19T00:32:57.875Z,0.90
2023-02-19T00:36:01.349Z,0.65
2023-02-19T00:39:05.436Z,1.02
2023-02-19T00:42:07.775Z,0.80
2023-02-19T00:45:10.079Z,0.73
2023-02-19T00:48:12.351Z,1.10
2023-02-19T00:51:15.423Z,1.00
2023-02-19T00:54:19.171Z,1.45
2023-02-19T00:57:21.442Z,1.40
2023-02-19T01:00:23.718Z,1.33
2023-02-19T01:03:26.386Z,0.98
2023-02-19T01:06:30.754Z,1.48
2023-02-19T01:09:34.340Z,1.20
2023-02-19T01:12:36.601Z,0.80
2023-02-19T01:15:39.277Z,0.90
2023-02-19T01:18:41.817Z,0.80
2023-02-19T01:21:44.104Z,0.98
2023-02-19T01:24:47.761Z,0.88
2023-02-19T01:27:50.215Z,1.60
2023-02-19T01:30:52.783Z,1.00
2023-02-19T01:33:56.575Z,1.00
2023-02-19T01:36:59.099Z,1.33
2023-02-19T01:40:02.798Z,1.30
2023-02-19T01:43:06.517Z,1.17
2023-02-19T01:46:08.828Z,1.08
2023-02-19T01:49:15.532Z,1.30
2023-02-19T01:52:21.434Z,1.58
2023-02-19T01:55:25.277Z,1.10
2023-02-19T01:58:29.772Z,1.48
2023-02-19T02:01:32.213Z,1.08
2023-02-19T02:04:35.056Z,1.80
2023-02-19T02:07:55.668Z,1.48
2023-02-19T02:10:59.462Z,1.70
2023-02-19T02:14:03.484Z,1.48
2023-02-19T02:17:11.272Z,1.10
2023-02-19T02:20:27.415Z,1.70
2023-02-19T02:23:40.736Z,1.42
2023-02-19T02:27:04.140Z,1.23
2023-02-19T02:30:30.691Z,1.40
2023-02-19T02:33:37.693Z,1.40
2023-02-19T02:36:42.124Z,1.52
2023-02-19T02:39:47.944Z,1.35
2023-02-19T02:42:50.480Z,1.25
2023-02-19T02:45:54.308Z,2.08
2023-02-19T02:49:03.751Z,1.48
2023-02-19T02:52:29.392Z,1.17
2023-02-19T02:55:35.336Z,1.20
2023-02-19T02:58:37.907Z,0.98
2023-02-19T03:02:05.661Z,1.20
2023-02-19T03:05:31.232Z,1.00
2023-02-19T03:08:37.690Z,1.50
2023-02-19T03:12:00.320Z,0.90
2023-02-19T03:15:25.193Z,1.20
2023-02-19T03:18:50.353Z,1.75
2023-02-19T03:21:54.994Z,2.15
2023-02-19T03:25:19.864Z,1.25
2023-02-19T03:28:44.890Z,2.25
2023-02-19T03:31:47.944Z,1.70
2023-02-19T03:34:54.625Z,1.52
2023-02-19T03:38:02.308Z,2.10
2023-02-19T03:41:09.879Z,1.90
2023-02-19T03:44:17.000Z,3.22
2023-02-19T03:47:21.712Z,2.58
2023-02-19T03:50:28.056Z,2.03
2023-02-19T03:53:34.712Z,2.58
2023-02-19T03:56:41.253Z,2.53
2023-02-19T03:59:48.813Z,3.10
2023-02-19T04:02:56.225Z,2.53
2023-02-19T04:06:02.622Z,2.17
2023-02-19T04:09:07.734Z,2.25
2023-02-19T04:12:10.798Z,2.90
2023-02-19T04:15:15.325Z,2.58
2023-02-19T04:18:19.876Z,3.20
2023-02-19T04:21:24.117Z,2.88
2023-02-19T04:24:29.412Z,2.58
2023-02-19T04:27:32.799Z,3.00
2023-02-19T04:30:35.169Z,2.63
2023-02-19T04:33:37.927Z,3.33
2023-02-19T04:36:41.584Z,3.67
2023-02-19T04:39:44.172Z,3.47
2023-02-19T04:42:46.518Z,3.80
2023-02-19T04:45:48.906Z,3.28
2023-02-19T04:48:54.454Z,2.75
2023-02-19T04:51:58.187Z,2.78
2023-02-19T04:55:01.854Z,2.85
2023-02-19T04:58:04.290Z,2.72
2023-02-19T05:01:06.858Z,3.67
2023-02-19T05:04:09.332Z,4.15
2023-02-19T05:07:13.022Z,3.50
2023-02-19T05:10:15.679Z,3.20
2023-02-19T05:13:18.110Z,3.08
2023-02-19T05:16:20.576Z,3.50
2023-02-19T05:19:23.003Z,3.88
2023-02-19T05:22:28.228Z,3.33
2023-02-19T05:25:30.513Z,3.15
2023-02-19T05:28:32.824Z,3.15
2023-02-19T05:31:35.181Z,2.83
2023-02-19T05:34:37.553Z,3.65
2023-02-19T05:37:41.228Z,3.70
2023-02-19T05:40:43.812Z,2.90
2023-02-19T05:43:47.347Z,2.83
2023-02-19T05:46:49.690Z,3.45
2023-02-19T05:49:51.969Z,3.58
2023-02-19T05:52:55.724Z,3.20
2023-02-19T05:55:58.359Z,3.08
2023-02-19T05:59:03.826Z,3.35
2023-02-19T06:02:06.904Z,4.03
2023-02-19T06:05:09.812Z,3.35
2023-02-19T06:08:14.848Z,4.18
2023-02-19T06:11:17.227Z,4.00
2023-02-19T06:14:19.555Z,3.17
2023-02-19T06:17:21.872Z,3.70
2023-02-19T06:20:26.056Z,3.58
2023-02-19T06:23:30.132Z,3.92
2023-02-19T06:26:32.444Z,3.60
2023-02-19T06:29:35.022Z,3.33
2023-02-19T06:32:37.434Z,2.97
2023-02-19T06:35:39.715Z,3.67
2023-02-19T06:38:43.609Z,3.03
2023-02-19T06:41:46.544Z,3.15
2023-02-19T06:44:49.067Z,3.05
2023-02-19T06:47:51.557Z,3.10
2023-02-19T06:50:54.053Z,2.75
2023-02-19T06:53:58.313Z,3.33
2023-02-19T06:57:00.701Z,2.47
2023-02-19T07:00:04.581Z,3.25
2023-02-19T07:03:06.857Z,3.42
2023-02-19T07:06:09.114Z,2.72
2023-02-19T07:09:12.801Z,2.92
2023-02-19T07:12:15.079Z,4.03
2023-02-19T07:15:17.630Z,4.60
2023-02-19T07:18:20.007Z,2.22
2023-02-19T07:21:22.313Z,3.05
2023-02-19T07:24:26.011Z,2.88
2023-02-19T07:27:28.342Z,3.08
2023-02-19T07:30:30.723Z,2.78
2023-02-19T07:33:33.068Z,2.60
2023-02-19T07:36:35.376Z,3.08
2023-02-19T07:39:39.044Z,2.45
2023-02-19T07:42:41.460Z,3.25
2023-02-19T07:45:43.751Z,2.65
2023-02-19T07:48:46.385Z,3.70
2023-02-19T07:51:48.673Z,1.98
2023-02-19T07:54:52.342Z,2.17
2023-02-19T07:57:54.614Z,2.72
2023-02-19T08:00:56.974Z,1.75
2023-02-19T08:03:59.264Z,2.03
2023-02-19T08:07:01.590Z,2.40
2023-02-19T08:10:24.420Z,2.53
2023-02-19T08:13:27.730Z,2.17
2023-02-19T08:16:42.591Z,2.13
2023-02-19T08:19:45.825Z,2.05
2023-02-19T08:22:48.238Z,1.88
2023-02-19T08:25:53.109Z,2.78
2023-02-19T08:28:55.413Z,2.00
2023-02-19T08:31:57.842Z,3.03
2023-02-19T08:35:00.222Z,2.05
2023-02-19T08:38:03.072Z,1.42
2023-02-19T08:41:08.863Z,1.65
2023-02-19T08:44:11.429Z,3.92
2023-02-19T08:47:13.735Z,2.97
2023-02-19T08:50:16.093Z,2.58
2023-02-19T08:53:18.490Z,2.80
2023-02-19T08:56:22.381Z,2.00
2023-02-19T08:59:24.766Z,1.42
2023-02-19T09:02:27.118Z,2.95
2023-02-19T09:05:29.479Z,3.38
2023-02-19T09:08:31.971Z,2.40
2023-02-19T09:11:35.658Z,2.67
2023-02-19T09:14:38.406Z,2.28
2023-02-19T09:17:40.697Z,2.45
2023-02-19T09:20:43.013Z,2.05
2023-02-19T09:23:45.303Z,1.52
2023-02-19T09:26:50.712Z,1.67
2023-02-19T09:29:52.982Z,1.40
2023-02-19T09:32:55.236Z,0.80
2023-02-19T09:35:58.955Z,1.60
2023-02-19T09:39:02.109Z,1.98
2023-02-19T09:42:13.032Z,1.63
2023-02-19T09:45:19.916Z,0.98
2023-02-19T09:48:22.319Z,0.80
2023-02-19T09:51:25.777Z,0.98
2023-02-19T09:54:29.480Z,1.13
2023-02-19T09:57:33.631Z,1.50
2023-02-19T10:00:36.469Z,2.25
2023-02-19T10:03:41.589Z,0.95
2023-02-19T10:06:44.084Z,1.10
2023-02-19T10:09:50.961Z,1.27
2023-02-19T10:12:57.057Z,1.48
2023-02-19T10:16:01.465Z,1.65
2023-02-19T10:19:05.120Z,0.90
2023-02-19T10:22:11.531Z,1.42
2023-02-19T10:25:14.564Z,1.27
2023-02-19T10:28:22.295Z,0.95
2023-02-19T10:31:25.764Z,0.80
2023-02-19T10:34:28.203Z,0.88
2023-02-19T10:37:30.727Z,0.77
2023-02-19T10:40:33.464Z,0.70
2023-02-19T10:43:40.705Z,1.10
2023-02-19T10:46:44.951Z,1.90
2023-02-19T10:49:48.858Z,1.05
2023-02-19T10:52:52.565Z,1.25
2023-02-19T10:56:07.207Z,1.42
2023-02-19T10:59:27.356Z,1.58
2023-02-19T11:02:31.049Z,1.63
2023-02-19T11:05:35.049Z,1.63
2023-02-19T11:08:49.803Z,1.30
2023-02-19T11:11:53.241Z,1.35
2023-02-19T11:14:57.029Z,1.35
2023-02-19T11:18:04.660Z,1.30
2023-02-19T11:21:08.186Z,1.20
2023-02-19T11:24:23.463Z,2.40
2023-02-19T11:27:26.227Z,2.20
2023-02-19T11:30:40.644Z,2.13
2023-02-19T11:33:45.327Z,1.27
2023-02-19T11:36:54.529Z,2.25
2023-02-19T11:39:56.914Z,1.17
2023-02-19T11:43:03.446Z,1.55
2023-02-19T11:46:10.048Z,1.30
2023-02-19T11:49:20.988Z,1.13
2023-02-19T11:52:30.196Z,1.70
2023-02-19T11:55:42.124Z,2.40
2023-02-19T12:02:04.651Z,1.33
2023-02-19T12:05:19.566Z,1.27
2023-02-19T12:08:48.571Z,1.48
2023-02-19T12:12:02.360Z,1.52
2023-02-19T12:15:32.655Z,1.15
2023-02-19T12:19:03.259Z,1.48
2023-02-19T12:22:27.198Z,0.60
2023-02-19T12:25:38.613Z,2.08
2023-02-19T12:29:00.449Z,2.88
2023-02-19T12:32:14.703Z,0.60
2023-02-19T12:35:29.123Z,1.15
2023-02-19T12:38:35.064Z,1.08
2023-02-19T12:41:43.275Z,0.50
2023-02-19T12:44:47.806Z,0.68
2023-02-19T12:47:57.794Z,1.23
2023-02-19T12:51:05.608Z,0.40
2023-02-19T12:54:13.196Z,1.50
2023-02-19T12:57:19.203Z,1.70
2023-02-19T13:00:30.057Z,0.70
2023-02-19T13:03:35.413Z,1.33
2023-02-19T13:06:43.108Z,0.80
2023-02-19T13:09:48.514Z,0.60
2023-02-19T13:12:51.819Z,0.80
2023-02-19T13:15:58.044Z,1.30
2023-02-19T13:19:01.790Z,1.20
2023-02-19T13:22:38.733Z,2.42
2023-02-19T13:25:55.182Z,1.13
2023-02-19T13:29:20.332Z,2.15
2023-02-19T13:32:42.820Z,0.70
2023-02-19T13:36:09.732Z,0.35
2023-02-19T13:42:26.068Z,0.30
2023-02-19T13:45:33.474Z,0.77
2023-02-19T13:48:37.350Z,0.60
2023-02-19T13:51:49.108Z,0.30
2023-02-19T13:54:52.829Z,0.50
2023-02-19T13:58:33.622Z,0.57
2023-02-19T14:02:12.633Z,0.50
2023-02-19T14:05:52.790Z,1.00
2023-02-19T14:08:56.355Z,1.55
2023-02-19T14:12:04.457Z,0.50
2023-02-19T14:15:49.393Z,1.10
2023-02-19T14:18:52.742Z,0.90
2023-02-19T14:21:54.956Z,5.60
2023-02-19T14:24:57.931Z,5.47
2023-02-19T14:28:03.759Z,1.10
2023-02-19T14:31:19.196Z,0.82
2023-02-19T14:34:25.083Z,1.45
2023-02-19T14:37:27.630Z,1.00
2023-02-19T14:40:34.624Z,1.20
2023-02-19T14:43:38.774Z,1.13
2023-02-19T14:46:46.499Z,1.33
2023-02-19T14:49:51.025Z,1.42
2023-02-19T14:52:56.579Z,1.80
2023-02-19T14:55:59.578Z,1.30
2023-02-19T14:59:25.545Z,1.67
2023-02-19T15:02:30.032Z,2.65
2023-02-19T15:05:34.209Z,2.05
2023-02-19T15:08:39.375Z,1.92
2023-02-19T15:11:42.772Z,2.05
2023-02-19T15:14:47.319Z,2.13
2023-02-19T15:17:50.505Z,1.65
2023-02-19T15:20:59.902Z,2.85
2023-02-19T15:24:04.471Z,2.15
2023-02-19T15:27:06.783Z,2.13
2023-02-19T15:30:20.264Z,2.53
2023-02-19T15:33:22.478Z,3.38
2023-02-19T15:36:28.927Z,3.22
2023-02-19T15:39:34.752Z,2.55
2023-02-19T15:42:38.117Z,4.00
2023-02-19T15:45:43.062Z,2.75
2023-02-19T15:48:49.372Z,3.70
2023-02-19T15:51:53.633Z,2.42
2023-02-19T15:54:59.537Z,2.92
2023-02-19T15:58:09.135Z,2.25
2023-02-19T16:01:17.891Z,2.17
2023-02-19T16:04:20.345Z,3.42
2023-02-19T16:07:24.736Z,2.65
2023-02-19T16:10:30.705Z,2.08
2023-02-19T16:13:34.705Z,2.40
2023-02-19T16:16:39.894Z,1.60
2023-02-19T16:19:46.628Z,1.80
2023-02-19T16:22:49.828Z,1.98
2023-02-19T16:25:58.120Z,2.40
2023-02-19T16:29:00.399Z,2.08
2023-02-19T16:32:05.963Z,2.70
2023-02-19T16:35:34.936Z,1.63
2023-02-19T16:38:37.198Z,1.60
2023-02-19T16:42:19.420Z,1.60
2023-02-19T16:48:25.354Z,1.88
2023-02-19T16:51:28.183Z,3.17
2023-02-19T16:54:30.461Z,3.15
2023-02-19T16:57:32.773Z,2.15
2023-02-19T17:00:36.979Z,2.45
2023-02-19T17:03:40.986Z,3.88
2023-02-19T17:06:44.358Z,2.33
2023-02-19T17:09:47.387Z,2.58
2023-02-19T17:12:50.162Z,2.65
2023-02-19T17:15:52.705Z,2.13
2023-02-19T17:18:56.474Z,3.42
2023-02-19T17:21:58.909Z,2.80
2023-02-19T17:25:01.198Z,2.42
2023-02-19T17:28:03.436Z,4.38
2023-02-19T17:31:05.732Z,3.58
2023-02-19T17:34:09.535Z,2.33
2023-02-19T17:37:11.898Z,2.03
2023-02-19T17:40:31.820Z,2.38
2023-02-19T17:43:35.382Z,1.80
2023-02-19T17:46:38.629Z,1.40
2023-02-19T17:49:43.244Z,1.83
2023-02-19T17:52:45.734Z,1.00
2023-02-19T17:55:48.174Z,1.00
2023-02-19T17:58:50.499Z,0.70
2023-02-19T18:01:52.961Z,1.10
2023-02-19T18:04:56.650Z,0.47
2023-02-19T18:07:59.143Z,0.60
2023-02-19T18:11:01.773Z,0.30
2023-02-19T18:14:04.565Z,0.32
2023-02-19T18:17:06.989Z,0.25
2023-02-19T18:20:13.363Z,0.68
2023-02-19T18:23:15.772Z,1.58
2023-02-19T18:26:18.968Z,0.73
2023-02-19T18:29:24.321Z,0.20
2023-02-19T18:32:26.665Z,0.20
2023-02-19T18:35:30.346Z,0.10
2023-02-19T18:38:32.905Z,0.75
2023-02-19T18:41:35.248Z,0.57
2023-02-19T18:44:38.015Z,0.17
2023-02-19T18:47:40.490Z,0.20
2023-02-19T18:50:44.201Z,0.20
2023-02-19T18:53:46.671Z,0.50
2023-02-19T18:56:49.326Z,0.10
2023-02-19T18:59:51.796Z,0.20
2023-02-19T19:02:57.887Z,0.20
2023-02-19T19:06:01.482Z,1.27
2023-02-19T19:09:04.833Z,0.98
2023-02-19T19:12:07.319Z,0.20
2023-02-19T19:15:09.936Z,0.50
2023-02-19T19:18:12.330Z,0.63
2023-02-19T19:21:16.475Z,0.77
2023-02-19T19:24:19.606Z,0.52
2023-02-19T19:27:21.985Z,0.52
2023-02-19T19:30:24.829Z,0.30
2023-02-19T19:33:28.020Z,1.05
2023-02-19T19:36:32.078Z,0.32
2023-02-19T19:39:34.525Z,0.57
2023-02-19T19:42:36.949Z,0.40
2023-02-19T19:45:39.433Z,0.60
2023-02-19T19:48:41.846Z,0.50
2023-02-19T19:51:45.565Z,0.82
2023-02-19T19:54:48.083Z,0.52
2023-02-19T19:57:50.524Z,0.60
2023-02-19T20:00:53.548Z,0.93
2023-02-19T20:03:55.856Z,0.80
2023-02-19T20:07:00.239Z,0.40
2023-02-19T20:10:06.007Z,0.98
2023-02-19T20:13:08.305Z,1.23
2023-02-19T20:16:12.349Z,0.40
2023-02-19T20:19:15.277Z,1.05
2023-02-19T20:22:20.592Z,0.70
2023-02-19T20:25:23.412Z,0.30
2023-02-19T20:28:25.730Z,1.02
2023-02-19T20:31:28.210Z,0.45
2023-02-19T20:34:31.395Z,0.30
2023-02-19T20:37:37.743Z,0.40
2023-02-19T20:40:40.047Z,0.40
2023-02-19T20:43:42.359Z,0.30
2023-02-19T20:46:46.519Z,0.40
2023-02-19T20:49:49.102Z,0.30
2023-02-19T20:52:53.516Z,0.40
2023-02-19T20:55:56.410Z,0.22
2023-02-19T20:58:59.049Z,0.20
2023-02-19T21:02:01.948Z,0.20
2023-02-19T21:05:05.956Z,0.38
2023-02-19T21:08:11.724Z,0.17
2023-02-19T21:11:14.053Z,0.43
2023-02-19T21:14:16.928Z,0.30
2023-02-19T21:17:19.207Z,0.30
2023-02-19T21:20:23.047Z,0.17
2023-02-19T21:23:28.991Z,0.20
2023-02-19T21:26:35.489Z,0.30
2023-02-19T21:29:37.859Z,0.30
2023-02-19T21:32:40.316Z,0.35
2023-02-19T21:35:42.943Z,0.38
2023-02-19T21:38:46.663Z,0.82
2023-02-19T21:41:49.148Z,0.38
2023-02-19T21:44:51.555Z,0.35
2023-02-19T21:47:55.042Z,0.40
2023-02-19T21:50:57.414Z,0.30
2023-02-19T21:54:04.036Z,0.40
2023-02-19T21:57:06.450Z,0.30
2023-02-19T22:00:09.623Z,0.40
2023-02-19T22:03:15.041Z,1.02
2023-02-19T22:06:17.660Z,0.70
2023-02-19T22:09:21.421Z,0.47
2023-02-19T22:12:23.730Z,0.40
2023-02-19T22:15:26.090Z,0.57
2023-02-19T22:18:28.530Z,0.40
2023-02-19T22:21:34.317Z,0.60
2023-02-19T22:24:37.968Z,0.50
2023-02-19T22:27:40.297Z,0.60
2023-02-19T22:30:43.086Z,0.70
2023-02-19T22:33:45.603Z,0.75
2023-02-19T22:36:48.368Z,0.60
2023-02-19T22:39:52.305Z,0.50
2023-02-19T22:42:54.652Z,0.60
2023-02-19T22:45:57.057Z,1.40
2023-02-19T22:49:02.670Z,0.80
2023-02-19T22:52:07.964Z,0.60
2023-02-19T22:55:11.767Z,0.70
2023-02-19T22:58:14.085Z,1.27
2023-02-19T23:01:16.715Z,1.80
2023-02-19T23:04:20.017Z,1.10
2023-02-19T23:07:22.375Z,1.20
2023-02-19T23:10:27.047Z,3.25
2023-02-19T23:13:30.952Z,1.27
2023-02-19T23:16:35.894Z,0.77
2023-02-19T23:19:38.276Z,0.80
2023-02-19T23:22:40.737Z,0.70
2023-02-19T23:25:44.422Z,1.15
2023-02-19T23:28:47.164Z,0.90
2023-02-19T23:31:49.689Z,1.20
2023-02-19T23:34:52.113Z,0.88
2023-02-19T23:37:55.896Z,0.95
2023-02-19T23:40:59.885Z,0.90
2023-02-19T23:44:02.352Z,0.90
2023-02-19T23:47:04.732Z,1.38
2023-02-19T23:50:08.449Z,1.45
2023-02-19T23:53:10.806Z,1.30
2023-02-19T23:56:22.669Z,1.20
2023-02-19T23:59:24.968Z,1.42
