createdAt,value
2017-12-11T00:00:48.611Z,2.20
2017-12-11T00:03:16.208Z,2.20
2017-12-11T00:05:45.167Z,2.20
2017-12-11T00:08:13.881Z,2.30
2017-12-11T00:10:41.561Z,2.30
2017-12-11T00:13:09.180Z,2.40
2017-12-11T00:15:36.870Z,2.40
2017-12-11T00:18:04.437Z,2.40
2017-12-11T00:20:32.027Z,2.40
2017-12-11T00:22:59.688Z,2.40
2017-12-11T00:25:27.248Z,2.30
2017-12-11T00:27:55.947Z,2.20
2017-12-11T00:30:23.514Z,2.20
2017-12-11T00:32:51.120Z,2.20
2017-12-11T00:35:18.768Z,2.20
2017-12-11T00:37:46.450Z,2.20
2017-12-11T00:40:14.307Z,2.20
2017-12-11T00:42:41.908Z,2.30
2017-12-11T00:45:09.540Z,2.40
2017-12-11T00:47:37.178Z,2.50
2017-12-11T00:50:04.732Z,2.60
2017-12-11T00:52:32.322Z,2.60
2017-12-11T00:54:59.908Z,2.50
2017-12-11T00:57:28.316Z,2.50
2017-12-11T00:59:56.589Z,2.50
2017-12-11T01:02:26.007Z,2.50
2017-12-11T01:04:53.687Z,2.50
2017-12-11T01:07:21.351Z,2.50
2017-12-11T01:09:49.061Z,2.50
2017-12-11T01:12:17.402Z,2.50
2017-12-11T01:14:45.247Z,2.50
2017-12-11T01:17:12.856Z,2.50
2017-12-11T01:19:40.428Z,2.50
2017-12-11T01:22:08.041Z,2.50
2017-12-11T01:24:35.632Z,2.50
2017-12-11T01:27:03.251Z,2.60
2017-12-11T01:29:30.979Z,2.60
2017-12-11T01:31:59.457Z,2.50
2017-12-11T01:34:27.056Z,2.50
2017-12-11T01:36:54.648Z,2.50
2017-12-11T01:39:23.229Z,2.50
2017-12-11T01:41:51.003Z,2.50
2017-12-11T01:44:18.846Z,2.60
2017-12-11T01:46:46.708Z,2.70
2017-12-11T01:49:14.343Z,2.70
2017-12-11T01:51:41.936Z,2.80
2017-12-11T01:54:09.669Z,2.80
2017-12-11T01:56:37.316Z,2.90
2017-12-11T01:59:05.287Z,2.90
2017-12-11T02:01:33.687Z,2.90
2017-12-11T02:04:01.324Z,2.90
2017-12-11T02:06:29.649Z,2.80
2017-12-11T02:08:57.253Z,2.80
2017-12-11T02:11:24.839Z,2.80
2017-12-11T02:13:54.432Z,2.90
2017-12-11T02:16:22.191Z,2.80
2017-12-11T02:18:50.565Z,2.80
2017-12-11T02:21:18.968Z,2.80
2017-12-11T02:23:46.612Z,2.80
2017-12-11T02:26:14.251Z,2.90
2017-12-11T02:28:45.079Z,2.90
2017-12-11T02:31:12.719Z,2.80
2017-12-11T02:33:41.674Z,2.80
2017-12-11T02:36:09.467Z,2.90
2017-12-11T02:38:39.349Z,2.80
2017-12-11T02:41:06.920Z,2.80
2017-12-11T02:43:34.600Z,2.70
2017-12-11T02:46:04.363Z,2.80
2017-12-11T02:48:32.773Z,2.70
2017-12-11T02:51:00.379Z,2.70
2017-12-11T02:53:28.881Z,2.70
2017-12-11T02:55:56.475Z,2.70
2017-12-11T02:58:25.211Z,2.80
2017-12-11T03:03:28.476Z,2.70
2017-12-11T03:05:56.657Z,2.70
2017-12-11T03:08:25.128Z,2.60
2017-12-11T03:10:54.180Z,2.60
2017-12-11T03:13:22.014Z,2.70
2017-12-11T03:15:49.624Z,2.80
2017-12-11T03:18:17.228Z,2.80
2017-12-11T03:20:44.864Z,2.80
2017-12-11T03:23:12.504Z,2.90
2017-12-11T03:25:40.123Z,2.90
2017-12-11T03:28:07.684Z,2.90
2017-12-11T03:30:35.311Z,3.00
2017-12-11T03:33:02.930Z,3.10
2017-12-11T03:35:30.931Z,3.00
2017-12-11T03:37:58.545Z,3.10
2017-12-11T03:40:27.092Z,3.10
2017-12-11T03:42:54.685Z,3.00
2017-12-11T03:45:27.089Z,2.90
2017-12-11T03:47:56.032Z,2.90
2017-12-11T03:50:23.617Z,2.90
2017-12-11T03:52:51.235Z,2.90
2017-12-11T03:55:18.849Z,2.90
2017-12-11T03:57:46.480Z,2.90
2017-12-11T04:00:14.108Z,3.00
2017-12-11T04:02:41.750Z,3.00
2017-12-11T04:05:09.355Z,3.00
2017-12-11T04:07:36.869Z,3.10
2017-12-11T04:10:04.508Z,3.20
2017-12-11T04:12:32.056Z,3.20
2017-12-11T04:15:04.835Z,3.20
2017-12-11T04:17:32.839Z,3.30
2017-12-11T04:20:00.404Z,3.30
2017-12-11T04:22:28.003Z,3.30
2017-12-11T04:24:57.434Z,3.30
2017-12-11T04:27:25.966Z,3.40
2017-12-11T04:29:53.556Z,3.40
2017-12-11T04:32:21.167Z,3.50
2017-12-11T04:34:48.769Z,3.60
2017-12-11T04:37:16.396Z,3.60
2017-12-11T04:39:43.959Z,3.70
2017-12-11T04:42:16.549Z,3.60
2017-12-11T04:44:44.918Z,3.70
2017-12-11T04:47:13.284Z,3.70
2017-12-11T04:49:44.497Z,3.70
2017-12-11T04:52:12.088Z,3.80
2017-12-11T04:54:39.692Z,3.80
2017-12-11T04:57:07.295Z,3.90
2017-12-11T04:59:41.784Z,3.80
2017-12-11T05:02:09.455Z,3.90
2017-12-11T05:04:39.163Z,4.00
2017-12-11T05:07:14.818Z,3.90
2017-12-11T05:09:42.495Z,4.00
2017-12-11T05:12:11.591Z,4.00
2017-12-11T05:14:39.196Z,4.00
2017-12-11T05:17:07.438Z,4.00
2017-12-11T05:19:35.084Z,4.00
2017-12-11T05:22:03.615Z,4.00
2017-12-11T05:24:32.008Z,4.00
2017-12-11T05:27:00.628Z,3.90
2017-12-11T05:29:31.468Z,3.90
2017-12-11T05:31:59.048Z,3.90
2017-12-11T05:34:26.628Z,4.00
2017-12-11T05:36:54.204Z,4.00
2017-12-11T05:39:23.561Z,4.10
2017-12-11T05:41:51.191Z,4.10
2017-12-11T05:44:20.064Z,4.00
2017-12-11T05:46:47.702Z,4.00
2017-12-11T05:49:15.299Z,4.00
2017-12-11T05:51:43.922Z,4.10
2017-12-11T05:54:11.550Z,4.10
2017-12-11T05:56:39.148Z,4.10
2017-12-11T05:59:08.320Z,4.10
2017-12-11T06:01:35.950Z,4.10
2017-12-11T06:04:03.549Z,4.20
2017-12-11T06:06:31.108Z,4.20
2017-12-11T06:08:58.747Z,4.20
2017-12-11T06:11:27.358Z,4.20
2017-12-11T06:13:54.921Z,4.20
2017-12-11T06:16:23.291Z,4.20
2017-12-11T06:18:50.884Z,4.20
2017-12-11T06:21:18.510Z,4.20
2017-12-11T06:23:53.303Z,4.20
2017-12-11T06:26:21.861Z,4.30
2017-12-11T06:28:50.311Z,4.30
2017-12-11T06:31:17.870Z,4.30
2017-12-11T06:33:45.432Z,4.30
2017-12-11T06:36:13.035Z,4.20
2017-12-11T06:38:42.593Z,4.10
2017-12-11T06:41:10.973Z,4.10
2017-12-11T06:43:38.558Z,4.00
2017-12-11T06:46:10.895Z,4.00
2017-12-11T06:48:38.468Z,4.00
2017-12-11T06:51:07.588Z,3.90
2017-12-11T06:53:35.955Z,3.90
2017-12-11T06:56:08.339Z,3.80
2017-12-11T06:58:37.583Z,3.80
2017-12-11T07:01:05.157Z,3.90
2017-12-11T07:03:32.720Z,3.90
2017-12-11T07:06:00.283Z,3.90
2017-12-11T07:08:30.873Z,4.00
2017-12-11T07:11:02.563Z,4.00
2017-12-11T07:13:30.163Z,3.90
2017-12-11T07:16:00.720Z,4.00
2017-12-11T07:18:29.082Z,4.10
2017-12-11T07:20:56.672Z,4.10
2017-12-11T07:23:24.270Z,4.10
2017-12-11T07:25:54.664Z,4.10
2017-12-11T07:28:22.286Z,4.10
2017-12-11T07:30:53.194Z,4.10
2017-12-11T07:33:21.715Z,4.10
2017-12-11T07:35:49.311Z,4.10
2017-12-11T07:38:18.376Z,4.10
2017-12-11T07:40:47.965Z,4.20
2017-12-11T07:43:15.568Z,4.10
2017-12-11T07:45:44.608Z,4.10
2017-12-11T07:48:12.672Z,4.10
2017-12-11T07:50:43.827Z,4.10
2017-12-11T07:53:12.411Z,4.00
2017-12-11T07:55:43.903Z,4.00
2017-12-11T07:58:12.139Z,4.00
2017-12-11T08:00:40.683Z,4.00
2017-12-11T08:03:08.256Z,4.00
2017-12-11T08:05:36.759Z,4.00
2017-12-11T08:08:04.355Z,4.00
2017-12-11T08:10:31.943Z,4.00
2017-12-11T08:13:03.098Z,4.00
2017-12-11T08:15:30.695Z,4.00
2017-12-11T08:17:58.289Z,4.00
2017-12-11T08:20:25.845Z,3.90
2017-12-11T08:22:56.383Z,3.90
2017-12-11T08:25:24.788Z,3.90
2017-12-11T08:27:52.579Z,4.00
2017-12-11T08:30:20.175Z,4.00
2017-12-11T08:32:48.580Z,4.10
2017-12-11T08:35:17.076Z,4.20
2017-12-11T08:37:47.120Z,4.20
2017-12-11T08:40:15.219Z,4.20
2017-12-11T08:42:42.851Z,4.20
2017-12-11T08:45:11.354Z,4.30
2017-12-11T08:47:39.761Z,4.30
2017-12-11T08:50:07.365Z,4.40
2017-12-11T08:52:34.953Z,4.40
2017-12-11T08:55:04.708Z,4.50
2017-12-11T08:57:34.113Z,4.60
2017-12-11T09:00:05.496Z,4.60
2017-12-11T09:02:33.091Z,4.70
2017-12-11T09:05:02.236Z,4.60
2017-12-11T09:07:31.041Z,4.70
2017-12-11T09:10:02.251Z,4.70
2017-12-11T09:12:29.838Z,4.70
2017-12-11T09:14:58.296Z,4.70
2017-12-11T09:17:25.838Z,4.70
2017-12-11T09:19:57.505Z,4.70
2017-12-11T09:22:25.818Z,4.60
2017-12-11T09:24:53.377Z,4.60
2017-12-11T09:27:20.964Z,4.60
2017-12-11T09:29:48.517Z,4.60
2017-12-11T09:32:19.150Z,4.70
2017-12-11T09:34:47.762Z,4.70
2017-12-11T09:37:17.064Z,4.80
2017-12-11T09:39:45.385Z,4.90
2017-12-11T09:42:14.244Z,4.90
2017-12-11T09:44:41.810Z,4.90
2017-12-11T09:47:11.439Z,4.90
2017-12-11T09:49:39.067Z,4.90
2017-12-11T09:52:09.539Z,4.90
2017-12-11T09:54:40.516Z,5.00
2017-12-11T09:57:09.262Z,4.90
2017-12-11T09:59:38.108Z,4.90
2017-12-11T10:02:07.083Z,4.90
2017-12-11T10:04:38.890Z,4.90
2017-12-11T10:07:09.722Z,4.90
2017-12-11T10:09:41.399Z,4.90
2017-12-11T10:12:12.021Z,5.00
2017-12-11T10:14:40.848Z,5.00
2017-12-11T10:17:11.388Z,5.00
2017-12-11T10:19:40.798Z,5.00
2017-12-11T10:22:12.143Z,5.00
2017-12-11T10:24:40.115Z,4.90
2017-12-11T10:27:07.924Z,5.00
2017-12-11T10:29:36.846Z,5.00
2017-12-11T10:32:04.642Z,5.00
2017-12-11T10:34:32.473Z,4.90
2017-12-11T10:37:00.092Z,4.90
2017-12-11T10:39:30.279Z,4.90
2017-12-11T10:41:58.401Z,4.80
2017-12-11T10:44:29.348Z,4.80
2017-12-11T10:46:57.839Z,4.90
2017-12-11T10:49:25.426Z,4.90
2017-12-11T10:51:53.068Z,5.00
2017-12-11T10:54:20.708Z,5.00
2017-12-11T10:56:48.304Z,5.10
2017-12-11T10:59:15.903Z,5.10
2017-12-11T11:01:43.488Z,5.20
2017-12-11T11:04:11.055Z,5.20
2017-12-11T11:06:38.647Z,5.20
2017-12-11T11:09:06.209Z,5.20
2017-12-11T11:11:33.811Z,5.20
2017-12-11T11:14:01.396Z,5.20
2017-12-11T11:16:28.989Z,5.30
2017-12-11T11:18:56.526Z,5.30
2017-12-11T11:21:24.111Z,5.30
2017-12-11T11:23:51.691Z,5.30
2017-12-11T11:26:23.221Z,5.30
2017-12-11T11:28:51.708Z,5.30
2017-12-11T11:31:20.698Z,5.30
2017-12-11T11:33:51.588Z,5.20
2017-12-11T11:36:22.533Z,5.30
2017-12-11T11:38:50.122Z,5.20
2017-12-11T11:41:25.641Z,5.20
2017-12-11T11:43:58.054Z,5.20
2017-12-11T11:46:25.638Z,5.10
2017-12-11T11:48:59.954Z,5.10
2017-12-11T11:51:28.611Z,5.10
2017-12-11T11:54:00.151Z,5.00
2017-12-11T11:56:28.999Z,4.90
2017-12-11T11:58:57.341Z,4.80
2017-12-11T12:01:24.991Z,4.90
2017-12-11T12:03:52.665Z,4.80
2017-12-11T12:06:20.272Z,4.80
2017-12-11T12:08:51.664Z,4.80
2017-12-11T12:11:19.282Z,4.80
2017-12-11T12:13:52.732Z,4.80
2017-12-11T12:16:22.262Z,4.80
2017-12-11T12:18:52.139Z,4.80
2017-12-11T12:21:19.743Z,4.70
2017-12-11T12:23:47.308Z,4.70
2017-12-11T12:26:15.646Z,4.70
2017-12-11T12:28:44.263Z,4.70
2017-12-11T12:31:13.773Z,4.70
2017-12-11T12:33:43.453Z,4.70
2017-12-11T12:36:11.047Z,4.70
2017-12-11T12:38:39.459Z,4.80
2017-12-11T12:41:09.688Z,4.80
2017-12-11T12:43:37.311Z,4.70
2017-12-11T12:46:04.956Z,4.70
2017-12-11T12:48:33.336Z,4.70
2017-12-11T12:51:00.933Z,4.70
2017-12-11T12:53:28.920Z,4.70
2017-12-11T12:55:57.449Z,4.70
2017-12-11T12:58:25.056Z,4.70
2017-12-11T13:00:54.972Z,4.70
2017-12-11T13:03:23.389Z,4.70
2017-12-11T13:05:52.932Z,4.70
2017-12-11T13:08:20.497Z,4.70
2017-12-11T13:10:48.113Z,4.70
2017-12-11T13:13:15.728Z,4.70
2017-12-11T13:15:43.319Z,4.80
2017-12-11T13:18:10.888Z,4.70
2017-12-11T13:20:38.447Z,4.70
2017-12-11T13:23:10.233Z,4.90
2017-12-11T13:25:43.055Z,4.90
2017-12-11T13:28:12.990Z,5.00
2017-12-11T13:30:40.554Z,5.00
2017-12-11T13:33:08.194Z,5.00
2017-12-11T13:35:35.820Z,4.90
2017-12-11T13:38:04.679Z,4.80
2017-12-11T13:40:33.092Z,4.80
2017-12-11T13:43:02.430Z,4.70
2017-12-11T13:45:33.687Z,4.70
2017-12-11T13:48:02.117Z,4.70
2017-12-11T13:50:29.789Z,4.70
2017-12-11T13:53:00.344Z,4.70
2017-12-11T13:55:29.121Z,4.60
2017-12-11T13:58:03.725Z,4.60
2017-12-11T14:00:33.670Z,4.70
2017-12-11T14:05:34.339Z,4.60
2017-12-11T14:08:02.861Z,4.60
2017-12-11T14:10:30.680Z,4.60
2017-12-11T14:13:07.520Z,4.60
2017-12-11T14:15:35.898Z,4.60
2017-12-11T14:18:06.844Z,4.60
2017-12-11T14:20:35.268Z,4.60
2017-12-11T14:23:05.461Z,4.60
2017-12-11T14:25:33.353Z,4.70
2017-12-11T14:28:01.035Z,4.70
2017-12-11T14:30:28.748Z,4.70
2017-12-11T14:32:58.946Z,4.70
2017-12-11T14:35:29.887Z,4.80
2017-12-11T14:37:58.533Z,4.80
2017-12-11T14:40:26.239Z,4.80
2017-12-11T14:42:57.179Z,4.90
2017-12-11T14:45:25.718Z,5.00
2017-12-11T14:47:53.382Z,5.00
2017-12-11T14:50:21.086Z,5.00
2017-12-11T14:52:51.569Z,5.00
2017-12-11T14:55:20.729Z,5.00
2017-12-11T14:57:50.580Z,5.00
2017-12-11T15:00:21.579Z,5.00
2017-12-11T15:02:51.430Z,5.10
2017-12-11T15:05:20.844Z,5.10
2017-12-11T15:07:48.546Z,5.20
2017-12-11T15:10:16.185Z,5.30
2017-12-11T15:12:44.823Z,5.30
2017-12-11T15:15:14.427Z,5.30
2017-12-11T15:17:42.032Z,5.30
2017-12-11T15:20:09.744Z,5.30
2017-12-11T15:22:38.449Z,5.40
2017-12-11T15:25:06.199Z,5.40
2017-12-11T15:27:33.855Z,5.40
2017-12-11T15:30:06.104Z,5.30
2017-12-11T15:32:34.555Z,5.40
2017-12-11T15:35:03.640Z,5.30
2017-12-11T15:37:33.341Z,5.40
2017-12-11T15:40:03.256Z,5.30
2017-12-11T15:45:07.973Z,5.30
2017-12-11T15:47:35.676Z,5.40
2017-12-11T15:50:05.404Z,5.30
2017-12-11T15:52:36.325Z,5.40
2017-12-11T15:55:04.358Z,5.40
2017-12-11T15:57:33.373Z,5.40
2017-12-11T16:00:02.026Z,5.50
2017-12-11T16:02:30.434Z,5.60
2017-12-11T16:04:59.325Z,5.60
2017-12-11T16:07:30.099Z,5.60
2017-12-11T16:10:01.618Z,5.60
2017-12-11T16:12:30.444Z,5.70
2017-12-11T16:14:59.874Z,5.70
2017-12-11T16:17:27.476Z,5.70
2017-12-11T16:19:55.200Z,5.70
2017-12-11T16:22:23.589Z,5.80
2017-12-11T16:24:52.148Z,5.80
2017-12-11T16:27:20.969Z,5.80
2017-12-11T16:29:51.301Z,5.80
2017-12-11T16:32:22.458Z,5.80
2017-12-11T16:34:56.489Z,5.80
2017-12-11T16:37:24.116Z,5.80
2017-12-11T16:39:55.040Z,5.80
2017-12-11T16:42:23.965Z,5.80
2017-12-11T16:44:53.720Z,5.90
2017-12-11T16:47:22.159Z,5.90
2017-12-11T16:49:58.217Z,5.90
2017-12-11T16:52:32.022Z,5.90
2017-12-11T16:55:00.892Z,5.90
2017-12-11T16:57:28.676Z,5.90
2017-12-11T16:59:56.306Z,5.90
2017-12-11T17:02:23.962Z,5.90
2017-12-11T17:04:51.628Z,5.90
2017-12-11T17:07:19.235Z,6.00
2017-12-11T17:09:47.157Z,6.00
2017-12-11T17:12:17.503Z,6.10
2017-12-11T17:14:45.583Z,6.10
2017-12-11T17:17:14.136Z,6.10
2017-12-11T17:19:41.980Z,6.20
2017-12-11T17:22:11.833Z,6.30
2017-12-11T17:24:40.553Z,6.30
2017-12-11T17:27:08.575Z,6.30
2017-12-11T17:29:38.918Z,6.40
2017-12-11T17:32:06.539Z,6.50
2017-12-11T17:34:34.179Z,6.50
2017-12-11T17:37:01.816Z,6.60
2017-12-11T17:39:30.980Z,6.60
2017-12-11T17:41:58.894Z,6.60
2017-12-11T17:44:27.163Z,6.60
2017-12-11T17:46:56.431Z,6.70
2017-12-11T17:49:24.811Z,6.70
2017-12-11T17:51:54.032Z,6.70
2017-12-11T17:54:37.063Z,6.70
2017-12-11T17:57:04.695Z,6.70
2017-12-11T17:59:33.841Z,6.70
2017-12-11T18:02:01.445Z,6.80
2017-12-11T18:04:29.248Z,6.80
2017-12-11T18:06:56.987Z,6.90
2017-12-11T18:09:25.392Z,6.90
2017-12-11T18:11:54.076Z,7.00
2017-12-11T18:14:22.846Z,7.00
2017-12-11T18:16:51.468Z,7.00
2017-12-11T18:19:23.710Z,7.10
2017-12-11T18:21:54.809Z,7.10
2017-12-11T18:24:23.823Z,7.10
2017-12-11T18:26:51.409Z,7.10
2017-12-11T18:29:20.081Z,7.20
2017-12-11T18:31:49.095Z,7.10
2017-12-11T18:34:17.788Z,7.20
2017-12-11T18:36:46.786Z,7.10
2017-12-11T18:39:17.189Z,7.20
2017-12-11T18:41:44.778Z,7.20
2017-12-11T18:44:12.476Z,7.30
2017-12-11T18:46:41.944Z,7.20
2017-12-11T18:49:09.551Z,7.20
2017-12-11T18:51:38.015Z,7.30
2017-12-11T18:54:05.647Z,7.20
2017-12-11T18:56:33.209Z,7.30
2017-12-11T18:59:07.937Z,7.30
2017-12-11T19:01:38.952Z,7.30
2017-12-11T19:04:06.687Z,7.30
2017-12-11T19:06:35.078Z,7.30
2017-12-11T19:09:05.368Z,7.30
2017-12-11T19:11:34.710Z,7.30
2017-12-11T19:14:03.973Z,7.30
2017-12-11T19:16:33.774Z,7.30
2017-12-11T19:19:02.511Z,7.40
2017-12-11T19:21:30.594Z,7.40
2017-12-11T19:23:58.513Z,7.40
2017-12-11T19:26:26.187Z,7.40
2017-12-11T19:28:54.326Z,7.50
2017-12-11T19:31:22.146Z,7.40
2017-12-11T19:33:50.291Z,7.40
2017-12-11T19:36:18.091Z,7.30
2017-12-11T19:38:46.106Z,7.30
2017-12-11T19:41:14.008Z,7.30
2017-12-11T19:43:42.199Z,7.30
2017-12-11T19:46:10.967Z,7.40
2017-12-11T19:48:42.834Z,7.40
2017-12-11T19:51:13.980Z,7.40
2017-12-11T19:53:42.380Z,7.40
2017-12-11T19:56:10.778Z,7.50
2017-12-11T19:58:39.500Z,7.50
2017-12-11T20:01:10.044Z,7.50
2017-12-11T20:03:40.094Z,7.50
2017-12-11T20:06:09.986Z,7.50
2017-12-11T20:08:37.984Z,7.50
2017-12-11T20:11:06.642Z,7.40
2017-12-11T20:13:34.540Z,7.40
2017-12-11T20:16:02.730Z,7.40
2017-12-11T20:18:31.000Z,7.40
2017-12-11T20:21:07.364Z,7.40
2017-12-11T20:23:37.569Z,7.30
2017-12-11T20:26:05.666Z,7.30
2017-12-11T20:28:33.866Z,7.30
2017-12-11T20:31:02.634Z,7.30
2017-12-11T20:33:30.688Z,7.30
2017-12-11T20:35:59.425Z,7.30
2017-12-11T20:38:27.459Z,7.20
2017-12-11T20:40:55.358Z,7.20
2017-12-11T20:43:24.213Z,7.10
2017-12-11T20:45:52.646Z,7.10
2017-12-11T20:48:21.108Z,7.10
2017-12-11T20:50:49.033Z,7.00
2017-12-11T20:53:17.085Z,6.90
2017-12-11T20:55:45.007Z,6.90
2017-12-11T20:58:12.950Z,6.90
2017-12-11T21:00:40.861Z,6.80
2017-12-11T21:03:08.886Z,6.70
2017-12-11T21:05:36.891Z,6.60
2017-12-11T21:08:04.737Z,6.40
2017-12-11T21:10:32.671Z,6.30
2017-12-11T21:13:00.553Z,6.20
2017-12-11T21:15:29.172Z,6.10
2017-12-11T21:17:57.205Z,6.00
2017-12-11T21:20:25.263Z,6.00
2017-12-11T21:22:54.484Z,5.90
2017-12-11T21:25:22.217Z,5.90
2017-12-11T21:27:49.827Z,5.90
2017-12-11T21:30:17.447Z,5.90
2017-12-11T21:32:45.064Z,5.80
2017-12-11T21:35:12.644Z,5.90
2017-12-11T21:37:40.295Z,5.90
2017-12-11T21:40:07.886Z,5.90
2017-12-11T21:42:35.477Z,5.90
2017-12-11T21:45:03.065Z,5.90
2017-12-11T21:47:30.685Z,5.90
2017-12-11T21:49:58.298Z,6.00
2017-12-11T21:52:25.935Z,6.10
2017-12-11T21:54:53.552Z,6.20
2017-12-11T21:57:21.235Z,6.20
2017-12-11T21:59:48.879Z,6.20
2017-12-11T22:02:16.469Z,6.20
2017-12-11T22:04:46.287Z,6.20
2017-12-11T22:07:13.915Z,6.10
2017-12-11T22:09:41.578Z,6.10
2017-12-11T22:12:09.172Z,6.00
2017-12-11T22:14:36.987Z,6.10
2017-12-11T22:17:05.419Z,6.10
2017-12-11T22:19:33.038Z,6.10
2017-12-11T22:22:00.724Z,6.10
2017-12-11T22:24:28.355Z,6.10
2017-12-11T22:26:56.101Z,6.20
2017-12-11T22:29:23.723Z,6.20
2017-12-11T22:31:52.629Z,6.30
2017-12-11T22:34:20.275Z,6.30
2017-12-11T22:36:47.907Z,6.30
2017-12-11T22:39:15.522Z,6.30
2017-12-11T22:41:43.144Z,6.30
2017-12-11T22:44:10.705Z,6.20
2017-12-11T22:46:38.303Z,6.20
2017-12-11T22:49:05.951Z,6.10
2017-12-11T22:51:33.542Z,6.10
2017-12-11T22:54:01.662Z,6.00
2017-12-11T22:56:29.215Z,6.00
2017-12-11T22:58:56.820Z,6.00
2017-12-11T23:01:24.464Z,5.90
2017-12-11T23:03:52.128Z,5.90
2017-12-11T23:06:19.721Z,5.90
2017-12-11T23:08:47.345Z,5.90
2017-12-11T23:11:14.915Z,5.90
2017-12-11T23:13:42.522Z,5.90
2017-12-11T23:16:10.111Z,5.90
2017-12-11T23:18:37.703Z,5.90
2017-12-11T23:21:05.299Z,5.90
2017-12-11T23:23:32.905Z,5.90
2017-12-11T23:26:00.499Z,5.90
2017-12-11T23:28:28.098Z,5.90
2017-12-11T23:30:55.666Z,5.90
2017-12-11T23:33:23.265Z,5.90
2017-12-11T23:35:50.847Z,5.90
2017-12-11T23:38:18.421Z,5.90
2017-12-11T23:40:46.028Z,5.90
2017-12-11T23:43:13.751Z,5.90
2017-12-11T23:45:42.160Z,6.00
2017-12-11T23:48:09.820Z,6.00
2017-12-11T23:50:37.442Z,6.00
2017-12-11T23:53:05.339Z,6.00
2017-12-11T23:55:33.730Z,6.00
2017-12-11T23:58:01.359Z,6.10
