createdAt,value
2018-09-15T00:00:43.742Z,4.00
2018-09-15T00:01:43.755Z,4.00
2018-09-15T00:02:43.778Z,4.00
2018-09-15T00:03:43.839Z,4.00
2018-09-15T00:04:43.822Z,4.00
2018-09-15T00:05:43.813Z,4.00
2018-09-15T00:06:43.827Z,4.00
2018-09-15T00:07:43.873Z,4.00
2018-09-15T00:08:43.861Z,4.00
2018-09-15T00:09:43.873Z,4.00
2018-09-15T00:10:43.884Z,4.00
2018-09-15T00:11:43.902Z,4.00
2018-09-15T00:12:43.915Z,4.00
2018-09-15T00:13:43.941Z,4.00
2018-09-15T00:14:43.938Z,4.00
2018-09-15T00:15:43.963Z,4.00
2018-09-15T00:16:43.971Z,4.00
2018-09-15T00:17:43.983Z,4.00
2018-09-15T00:18:44.013Z,4.00
2018-09-15T00:19:44.010Z,4.00
2018-09-15T00:20:44.024Z,4.00
2018-09-15T00:21:44.041Z,4.00
2018-09-15T00:22:44.050Z,4.00
2018-09-15T00:23:44.067Z,4.00
2018-09-15T00:24:44.084Z,4.00
2018-09-15T00:25:44.101Z,4.00
2018-09-15T00:26:44.108Z,4.00
2018-09-15T00:27:44.125Z,4.00
2018-09-15T00:28:44.137Z,4.00
2018-09-15T00:29:44.158Z,4.00
2018-09-15T00:30:44.172Z,4.00
2018-09-15T00:31:44.179Z,4.00
2018-09-15T00:32:44.232Z,4.00
2018-09-15T00:33:44.257Z,4.00
2018-09-15T00:34:44.641Z,4.00
2018-09-15T00:35:44.245Z,4.00
2018-09-15T00:36:44.565Z,4.00
2018-09-15T00:37:44.262Z,4.00
2018-09-15T00:38:44.316Z,4.00
2018-09-15T00:39:44.291Z,4.00
2018-09-15T00:40:44.308Z,4.00
2018-09-15T00:41:44.351Z,4.00
2018-09-15T00:42:44.368Z,4.00
2018-09-15T00:43:44.348Z,4.00
2018-09-15T00:44:44.365Z,4.00
2018-09-15T00:45:44.380Z,4.00
2018-09-15T00:46:44.391Z,4.00
2018-09-15T00:47:44.403Z,4.00
2018-09-15T00:48:44.440Z,4.00
2018-09-15T00:49:44.460Z,4.00
2018-09-15T00:50:44.445Z,4.00
2018-09-15T00:51:44.459Z,4.00
2018-09-15T00:52:44.523Z,4.00
2018-09-15T00:53:44.493Z,4.00
2018-09-15T00:54:44.503Z,4.00
2018-09-15T00:55:44.516Z,4.00
2018-09-15T00:56:44.535Z,4.00
2018-09-15T00:57:44.544Z,4.00
2018-09-15T00:58:44.557Z,4.00
2018-09-15T00:59:44.584Z,4.00
2018-09-15T01:00:44.586Z,4.00
2018-09-15T01:01:44.635Z,4.00
2018-09-15T01:02:44.613Z,4.00
2018-09-15T01:03:44.625Z,4.00
2018-09-15T01:04:44.691Z,4.00
2018-09-15T01:05:44.685Z,4.00
2018-09-15T01:06:44.662Z,4.00
2018-09-15T01:07:44.685Z,4.00
2018-09-15T01:08:44.700Z,4.00
2018-09-15T01:09:44.706Z,4.00
2018-09-15T01:10:44.717Z,4.00
2018-09-15T01:11:44.737Z,4.00
2018-09-15T01:12:44.760Z,4.00
2018-09-15T01:13:44.761Z,4.00
2018-09-15T01:14:44.775Z,4.00
2018-09-15T01:15:44.788Z,4.00
2018-09-15T01:16:44.804Z,4.00
2018-09-15T01:17:44.830Z,4.00
2018-09-15T01:18:44.829Z,4.00
2018-09-15T01:19:44.844Z,4.00
2018-09-15T01:20:44.861Z,4.00
2018-09-15T01:21:44.873Z,4.00
2018-09-15T01:22:44.903Z,4.00
2018-09-15T01:23:44.900Z,4.00
2018-09-15T01:24:44.914Z,4.00
2018-09-15T01:25:44.926Z,4.00
2018-09-15T01:26:44.941Z,4.00
2018-09-15T01:27:44.965Z,4.00
2018-09-15T01:28:44.968Z,4.00
2018-09-15T01:29:44.990Z,4.00
2018-09-15T01:30:45.001Z,4.00
2018-09-15T01:31:45.021Z,4.00
2018-09-15T01:32:45.028Z,4.00
2018-09-15T01:33:45.043Z,4.00
2018-09-15T01:34:45.056Z,4.00
2018-09-15T01:35:45.067Z,4.00
2018-09-15T01:36:45.080Z,4.00
2018-09-15T01:37:45.097Z,4.00
2018-09-15T01:38:45.111Z,4.00
2018-09-15T01:39:45.124Z,4.00
2018-09-15T01:40:45.160Z,4.00
2018-09-15T01:41:45.150Z,4.00
2018-09-15T01:42:45.169Z,4.00
2018-09-15T01:43:45.177Z,4.00
2018-09-15T01:44:45.192Z,4.00
2018-09-15T01:45:45.209Z,4.00
2018-09-15T01:46:45.222Z,4.00
2018-09-15T01:47:45.237Z,4.00
2018-09-15T01:48:45.248Z,4.00
2018-09-15T01:49:45.261Z,4.00
2018-09-15T01:50:45.275Z,4.00
2018-09-15T01:51:45.288Z,4.00
2018-09-15T01:52:45.303Z,4.00
2018-09-15T01:53:45.317Z,4.00
2018-09-15T01:54:45.331Z,4.00
2018-09-15T01:55:45.367Z,4.00
2018-09-15T01:56:45.358Z,4.00
2018-09-15T01:57:45.379Z,4.00
2018-09-15T01:58:45.387Z,4.00
2018-09-15T01:59:45.399Z,4.00
2018-09-15T02:00:45.414Z,4.00
2018-09-15T02:01:45.426Z,4.00
2018-09-15T02:02:45.440Z,4.00
2018-09-15T02:03:45.457Z,4.00
2018-09-15T02:04:45.469Z,4.00
2018-09-15T02:05:45.484Z,4.00
2018-09-15T02:06:45.525Z,4.00
2018-09-15T02:07:45.510Z,4.00
2018-09-15T02:08:45.525Z,4.00
2018-09-15T02:09:45.544Z,4.00
2018-09-15T02:10:45.721Z,4.00
2018-09-15T02:11:45.590Z,4.00
2018-09-15T02:12:45.582Z,4.00
2018-09-15T02:13:45.599Z,4.00
2018-09-15T02:14:45.607Z,4.00
2018-09-15T02:15:46.441Z,4.00
2018-09-15T02:16:45.635Z,4.00
2018-09-15T02:17:45.652Z,4.00
2018-09-15T02:18:45.696Z,4.00
2018-09-15T02:19:45.679Z,4.00
2018-09-15T02:20:45.699Z,4.00
2018-09-15T02:21:45.704Z,4.00
2018-09-15T02:22:45.811Z,4.00
2018-09-15T02:23:45.737Z,4.00
2018-09-15T02:24:45.744Z,4.00
2018-09-15T02:25:45.756Z,4.00
2018-09-15T02:26:45.774Z,4.00
2018-09-15T02:27:45.785Z,4.00
2018-09-15T02:28:45.798Z,4.00
2018-09-15T02:29:45.812Z,4.00
2018-09-15T02:30:45.828Z,4.00
2018-09-15T02:31:45.841Z,4.00
2018-09-15T02:32:45.853Z,4.00
2018-09-15T02:33:45.868Z,4.00
2018-09-15T02:34:45.882Z,4.00
2018-09-15T02:35:45.896Z,4.00
2018-09-15T02:36:45.914Z,4.00
2018-09-15T02:37:45.930Z,4.00
2018-09-15T02:38:45.940Z,4.00
2018-09-15T02:39:45.950Z,4.00
2018-09-15T02:40:45.987Z,4.00
2018-09-15T02:41:46.133Z,4.00
2018-09-15T02:42:45.993Z,4.00
2018-09-15T02:43:46.019Z,4.00
2018-09-15T02:44:46.019Z,4.00
2018-09-15T02:45:46.044Z,4.00
2018-09-15T02:46:46.047Z,4.00
2018-09-15T02:47:46.162Z,4.00
2018-09-15T02:48:46.073Z,4.00
2018-09-15T02:49:46.086Z,4.00
2018-09-15T02:50:46.143Z,4.00
2018-09-15T02:51:46.114Z,4.00
2018-09-15T02:52:46.130Z,4.00
2018-09-15T02:53:46.140Z,4.00
2018-09-15T02:54:46.211Z,4.00
2018-09-15T02:55:46.168Z,4.00
2018-09-15T02:56:46.182Z,4.00
2018-09-15T02:57:46.197Z,4.00
2018-09-15T02:58:46.208Z,4.00
2018-09-15T02:59:46.228Z,4.00
2018-09-15T03:00:46.546Z,4.00
2018-09-15T03:01:46.257Z,4.00
2018-09-15T03:02:46.265Z,4.00
2018-09-15T03:03:46.278Z,4.00
2018-09-15T03:04:46.290Z,4.00
2018-09-15T03:05:46.311Z,4.00
2018-09-15T03:06:46.326Z,4.00
2018-09-15T03:07:46.336Z,4.00
2018-09-15T03:08:46.345Z,4.00
2018-09-15T03:09:46.365Z,4.00
2018-09-15T03:10:46.436Z,4.00
2018-09-15T03:11:46.383Z,4.00
2018-09-15T03:12:46.399Z,4.00
2018-09-15T03:13:46.489Z,4.00
2018-09-15T03:14:46.488Z,4.00
2018-09-15T03:15:46.440Z,4.00
2018-09-15T03:16:46.460Z,4.00
2018-09-15T03:17:46.468Z,4.00
2018-09-15T03:18:46.479Z,4.00
2018-09-15T03:19:46.495Z,4.00
2018-09-15T03:20:46.522Z,4.00
2018-09-15T03:21:46.522Z,4.00
2018-09-15T03:22:46.536Z,4.00
2018-09-15T03:23:46.555Z,4.00
2018-09-15T03:24:46.568Z,4.00
2018-09-15T03:25:46.583Z,4.00
2018-09-15T03:26:46.599Z,4.00
2018-09-15T03:27:46.602Z,4.00
2018-09-15T03:28:46.668Z,4.00
2018-09-15T03:29:46.637Z,4.00
2018-09-15T03:30:46.648Z,4.00
2018-09-15T03:31:46.660Z,4.00
2018-09-15T03:32:46.670Z,4.00
2018-09-15T03:33:46.705Z,4.00
2018-09-15T03:34:46.703Z,4.00
2018-09-15T03:35:46.728Z,4.00
2018-09-15T03:36:46.737Z,4.00
2018-09-15T03:37:46.741Z,4.00
2018-09-15T03:38:46.750Z,4.00
2018-09-15T03:39:46.770Z,4.00
2018-09-15T03:40:46.783Z,4.00
2018-09-15T03:41:46.958Z,4.00
2018-09-15T03:42:46.812Z,4.00
2018-09-15T03:43:46.819Z,4.00
2018-09-15T03:44:46.841Z,4.00
2018-09-15T03:45:46.916Z,4.00
2018-09-15T03:46:46.933Z,4.00
2018-09-15T03:47:46.894Z,4.00
2018-09-15T03:48:46.890Z,4.00
2018-09-15T03:49:46.901Z,4.00
2018-09-15T03:50:46.915Z,4.00
2018-09-15T03:51:46.941Z,4.00
2018-09-15T03:52:46.941Z,4.00
2018-09-15T03:53:46.959Z,4.00
2018-09-15T03:54:46.971Z,4.00
2018-09-15T03:55:47.017Z,4.00
2018-09-15T03:56:47.003Z,4.00
2018-09-15T03:57:47.014Z,4.00
2018-09-15T03:58:47.022Z,4.00
2018-09-15T03:59:47.066Z,4.00
2018-09-15T04:00:47.056Z,4.00
2018-09-15T04:01:47.064Z,4.00
2018-09-15T04:02:47.077Z,4.00
2018-09-15T04:03:47.092Z,4.00
2018-09-15T04:04:47.102Z,4.00
2018-09-15T04:05:47.116Z,4.00
2018-09-15T04:06:47.134Z,4.00
2018-09-15T04:07:47.142Z,4.00
2018-09-15T04:08:47.157Z,4.00
2018-09-15T04:09:47.171Z,4.00
2018-09-15T04:10:47.193Z,4.00
2018-09-15T04:11:47.205Z,4.00
2018-09-15T04:12:47.210Z,4.00
2018-09-15T04:13:47.231Z,4.00
2018-09-15T04:14:47.237Z,4.00
2018-09-15T04:15:47.250Z,4.00
2018-09-15T04:16:47.345Z,4.00
2018-09-15T04:17:47.320Z,4.00
2018-09-15T04:18:47.325Z,4.00
2018-09-15T04:19:47.336Z,4.00
2018-09-15T04:20:47.321Z,4.00
2018-09-15T04:21:47.336Z,4.00
2018-09-15T04:22:47.347Z,4.00
2018-09-15T04:23:47.362Z,4.00
2018-09-15T04:24:47.372Z,4.00
2018-09-15T04:25:47.384Z,4.00
2018-09-15T04:26:47.398Z,4.00
2018-09-15T04:27:47.417Z,4.00
2018-09-15T04:28:47.427Z,4.00
2018-09-15T04:29:47.460Z,4.00
2018-09-15T04:30:47.462Z,4.00
2018-09-15T04:31:47.483Z,4.00
2018-09-15T04:32:47.480Z,4.00
2018-09-15T04:33:47.492Z,4.00
2018-09-15T04:34:47.506Z,4.00
2018-09-15T04:35:47.522Z,4.00
2018-09-15T04:36:47.545Z,0.00
2018-09-15T04:37:47.578Z,4.00
2018-09-15T04:38:47.560Z,4.00
2018-09-15T04:39:47.577Z,4.00
2018-09-15T04:40:47.588Z,8.00
2018-09-15T04:41:47.664Z,4.00
2018-09-15T04:42:47.613Z,4.00
2018-09-15T04:43:47.625Z,8.00
2018-09-15T04:44:47.641Z,8.00
2018-09-15T04:45:47.651Z,8.00
2018-09-15T04:46:47.671Z,8.00
2018-09-15T04:47:47.680Z,8.00
2018-09-15T04:48:47.693Z,8.00
2018-09-15T04:49:47.709Z,12.00
2018-09-15T04:50:47.747Z,12.00
2018-09-15T04:51:47.779Z,16.00
2018-09-15T04:52:47.865Z,20.00
2018-09-15T04:53:47.766Z,20.00
2018-09-15T04:54:47.773Z,24.00
2018-09-15T04:55:47.790Z,28.00
2018-09-15T04:56:47.801Z,32.00
2018-09-15T04:57:47.831Z,36.00
2018-09-15T04:58:47.874Z,40.00
2018-09-15T04:59:47.839Z,48.00
2018-09-15T05:00:47.864Z,52.00
2018-09-15T05:01:47.869Z,56.00
2018-09-15T05:02:47.882Z,64.00
2018-09-15T05:03:47.897Z,68.00
2018-09-15T05:04:47.911Z,76.00
2018-09-15T05:05:47.925Z,84.00
2018-09-15T05:06:47.941Z,88.00
2018-09-15T05:07:47.950Z,96.00
2018-09-15T05:08:48.271Z,104.00
2018-09-15T05:09:47.975Z,116.00
2018-09-15T05:10:47.989Z,128.00
2018-09-15T05:11:48.002Z,140.00
2018-09-15T05:12:48.060Z,152.00
2018-09-15T05:13:48.053Z,164.00
2018-09-15T05:14:48.053Z,176.00
2018-09-15T05:15:48.056Z,188.00
2018-09-15T05:16:48.169Z,196.00
2018-09-15T05:17:48.082Z,208.00
2018-09-15T05:18:48.100Z,220.00
2018-09-15T05:19:48.109Z,232.00
2018-09-15T05:20:48.121Z,240.00
2018-09-15T05:21:48.138Z,256.00
2018-09-15T05:22:48.153Z,264.00
2018-09-15T05:23:48.160Z,284.00
2018-09-15T05:24:48.178Z,300.00
2018-09-15T05:25:48.196Z,320.00
2018-09-15T05:26:48.272Z,336.00
2018-09-15T05:27:48.229Z,352.00
2018-09-15T05:28:48.239Z,372.00
2018-09-15T05:29:48.245Z,384.00
2018-09-15T05:30:48.255Z,400.00
2018-09-15T05:31:48.270Z,416.00
2018-09-15T05:32:48.283Z,432.00
2018-09-15T05:33:48.296Z,440.00
2018-09-15T05:34:48.314Z,452.00
2018-09-15T05:35:48.325Z,460.00
2018-09-15T05:36:48.339Z,472.00
2018-09-15T05:37:48.368Z,488.00
2018-09-15T05:38:48.365Z,504.00
2018-09-15T05:39:48.397Z,520.00
2018-09-15T05:40:48.396Z,540.00
2018-09-15T05:41:48.408Z,556.00
2018-09-15T05:42:48.416Z,576.00
2018-09-15T05:43:48.429Z,588.00
2018-09-15T05:44:48.443Z,612.00
2018-09-15T05:45:48.460Z,628.00
2018-09-15T05:46:48.474Z,644.00
2018-09-15T05:47:49.334Z,656.00
2018-09-15T05:48:48.497Z,668.00
2018-09-15T05:49:48.566Z,684.00
2018-09-15T05:50:48.523Z,700.00
2018-09-15T05:51:48.565Z,716.00
2018-09-15T05:52:48.550Z,732.00
2018-09-15T05:53:48.570Z,752.00
2018-09-15T05:54:48.578Z,768.00
2018-09-15T05:55:48.594Z,788.00
2018-09-15T05:56:48.614Z,804.00
2018-09-15T05:57:48.681Z,828.00
2018-09-15T05:58:48.650Z,848.00
2018-09-15T05:59:48.645Z,864.00
2018-09-15T06:00:48.676Z,892.00
2018-09-15T06:01:48.800Z,912.00
2018-09-15T06:02:48.686Z,1012.00
2018-09-15T06:03:48.701Z,992.00
2018-09-15T06:04:48.714Z,1044.00
2018-09-15T06:05:48.742Z,1164.00
2018-09-15T06:06:48.758Z,1120.00
2018-09-15T06:07:48.769Z,1128.00
2018-09-15T06:08:48.767Z,1440.00
2018-09-15T06:09:48.785Z,1976.00
2018-09-15T06:10:48.798Z,1580.00
2018-09-15T06:11:48.806Z,1316.00
2018-09-15T06:12:48.846Z,1236.00
2018-09-15T06:13:48.900Z,1212.00
2018-09-15T06:14:48.848Z,1296.00
2018-09-15T06:15:48.867Z,2008.00
2018-09-15T06:16:48.879Z,1948.00
2018-09-15T06:17:48.888Z,1252.00
2018-09-15T06:18:48.899Z,1196.00
2018-09-15T06:19:48.915Z,1216.00
2018-09-15T06:20:48.928Z,1236.00
2018-09-15T06:21:48.943Z,1248.00
2018-09-15T06:22:48.960Z,1264.00
2018-09-15T06:23:48.970Z,1256.00
2018-09-15T06:24:49.287Z,1252.00
2018-09-15T06:25:48.999Z,1252.00
2018-09-15T06:26:49.014Z,1268.00
2018-09-15T06:27:49.026Z,1300.00
2018-09-15T06:28:49.042Z,1312.00
2018-09-15T06:29:49.058Z,1320.00
2018-09-15T06:30:49.079Z,1332.00
2018-09-15T06:31:49.115Z,1488.00
2018-09-15T06:32:49.137Z,1428.00
2018-09-15T06:33:49.113Z,1600.00
2018-09-15T06:34:49.122Z,1684.00
2018-09-15T06:35:49.134Z,1572.00
2018-09-15T06:36:49.149Z,1364.00
2018-09-15T06:37:49.160Z,1308.00
2018-09-15T06:38:49.174Z,1380.00
2018-09-15T06:39:49.190Z,1440.00
2018-09-15T06:40:49.218Z,1640.00
2018-09-15T06:41:49.222Z,1728.00
2018-09-15T06:42:49.231Z,1600.00
2018-09-15T06:43:49.241Z,1584.00
2018-09-15T06:44:49.259Z,1620.00
2018-09-15T06:45:49.385Z,1632.00
2018-09-15T06:46:49.283Z,1652.00
2018-09-15T06:47:49.300Z,1332.00
2018-09-15T06:48:49.313Z,1280.00
2018-09-15T06:49:49.344Z,1252.00
2018-09-15T06:50:49.347Z,1296.00
2018-09-15T06:51:49.350Z,1392.00
2018-09-15T06:52:49.365Z,1404.00
2018-09-15T06:53:49.390Z,1460.00
2018-09-15T06:54:49.392Z,1860.00
2018-09-15T06:55:49.406Z,2012.00
2018-09-15T06:56:49.434Z,1880.00
2018-09-15T06:57:49.489Z,1592.00
2018-09-15T06:58:49.451Z,1540.00
2018-09-15T06:59:49.469Z,1404.00
2018-09-15T07:00:49.523Z,1348.00
2018-09-15T07:01:49.499Z,1352.00
2018-09-15T07:02:49.503Z,1492.00
2018-09-15T07:03:49.517Z,1756.00
2018-09-15T07:06:49.873Z,1300.00
2018-09-15T07:07:49.573Z,1348.00
2018-09-15T07:08:49.584Z,1236.00
2018-09-15T07:09:49.599Z,1208.00
2018-09-15T07:10:49.678Z,1212.00
2018-09-15T07:11:49.634Z,1248.00
2018-09-15T07:12:49.647Z,1276.00
2018-09-15T07:13:49.658Z,1296.00
2018-09-15T07:14:49.679Z,1212.00
2018-09-15T07:15:49.682Z,1868.00
2018-09-15T07:16:49.696Z,1952.00
2018-09-15T07:17:49.711Z,2036.00
2018-09-15T07:18:49.722Z,2096.00
2018-09-15T07:19:49.746Z,2048.00
2018-09-15T07:20:49.748Z,2052.00
2018-09-15T07:21:49.769Z,2148.00
2018-09-15T07:22:49.792Z,2252.00
2018-09-15T07:23:49.796Z,2316.00
2018-09-15T07:24:49.810Z,2400.00
2018-09-15T07:25:49.822Z,2404.00
2018-09-15T07:26:49.832Z,2472.00
2018-09-15T07:27:49.853Z,2556.00
2018-09-15T07:28:49.859Z,2652.00
2018-09-15T07:29:49.877Z,2716.00
2018-09-15T07:30:49.894Z,2720.00
2018-09-15T07:31:49.925Z,2800.00
2018-09-15T07:32:49.949Z,2856.00
2018-09-15T07:33:49.952Z,2820.00
2018-09-15T07:34:50.005Z,2872.00
2018-09-15T07:35:50.160Z,2484.00
2018-09-15T07:36:49.973Z,2216.00
2018-09-15T07:37:50.092Z,2284.00
2018-09-15T07:38:50.089Z,2324.00
2018-09-15T07:39:50.796Z,2700.00
2018-09-15T07:40:50.028Z,3032.00
2018-09-15T07:41:50.043Z,2176.00
2018-09-15T07:42:50.070Z,1892.00
2018-09-15T07:43:50.076Z,1860.00
2018-09-15T07:44:50.111Z,1876.00
2018-09-15T07:45:50.103Z,1904.00
2018-09-15T07:46:50.112Z,1956.00
2018-09-15T07:47:50.277Z,2040.00
2018-09-15T07:48:50.146Z,2156.00
2018-09-15T07:49:50.158Z,2252.00
2018-09-15T07:50:50.180Z,2200.00
2018-09-15T07:51:50.184Z,2212.00
2018-09-15T07:52:50.217Z,2276.00
2018-09-15T07:53:50.214Z,2300.00
2018-09-15T07:54:50.248Z,2360.00
2018-09-15T07:55:50.242Z,2388.00
2018-09-15T07:56:50.258Z,2488.00
2018-09-15T07:57:50.436Z,2644.00
2018-09-15T07:58:50.286Z,2648.00
2018-09-15T07:59:50.321Z,2620.00
2018-09-15T08:00:50.317Z,2744.00
2018-09-15T08:01:50.356Z,2792.00
2018-09-15T08:02:50.347Z,2792.00
2018-09-15T08:03:50.355Z,3192.00
2018-09-15T08:04:50.401Z,2892.00
2018-09-15T08:05:50.387Z,2836.00
2018-09-15T08:06:50.401Z,2860.00
2018-09-15T08:07:50.413Z,3052.00
2018-09-15T08:08:50.442Z,3016.00
2018-09-15T08:09:50.439Z,2980.00
2018-09-15T08:10:50.468Z,3540.00
2018-09-15T08:11:50.463Z,3596.00
2018-09-15T08:12:50.497Z,3848.00
2018-09-15T08:13:50.503Z,3904.00
2018-09-15T08:14:50.508Z,2936.00
2018-09-15T08:15:50.522Z,2820.00
2018-09-15T08:16:50.535Z,2784.00
2018-09-15T08:17:50.552Z,2776.00
2018-09-15T08:18:50.566Z,2752.00
2018-09-15T08:19:50.579Z,2752.00
2018-09-15T08:20:50.875Z,2744.00
2018-09-15T08:21:50.613Z,2732.00
2018-09-15T08:22:50.624Z,2728.00
2018-09-15T08:23:50.639Z,2768.00
2018-09-15T08:24:50.662Z,2740.00
2018-09-15T08:25:50.669Z,2752.00
2018-09-15T08:26:50.717Z,2764.00
2018-09-15T08:27:50.716Z,2780.00
2018-09-15T08:28:50.715Z,2772.00
2018-09-15T08:29:50.727Z,2736.00
2018-09-15T08:30:50.761Z,2728.00
2018-09-15T08:31:50.797Z,2756.00
2018-09-15T08:32:50.772Z,2792.00
2018-09-15T08:33:50.813Z,2824.00
2018-09-15T08:34:50.799Z,2856.00
2018-09-15T08:35:50.881Z,2872.00
2018-09-15T08:37:50.848Z,2924.00
2018-09-15T08:38:50.888Z,2980.00
2018-09-15T08:39:50.885Z,3040.00
2018-09-15T08:40:50.894Z,3080.00
2018-09-15T08:41:50.925Z,3136.00
2018-09-15T08:42:50.921Z,3200.00
2018-09-15T08:43:50.948Z,3220.00
2018-09-15T08:44:51.017Z,3260.00
2018-09-15T08:45:50.965Z,3280.00
2018-09-15T08:46:50.980Z,3276.00
2018-09-15T08:47:50.991Z,3236.00
2018-09-15T08:48:51.010Z,3204.00
2018-09-15T08:49:51.019Z,3184.00
2018-09-15T08:50:51.035Z,3164.00
2018-09-15T08:51:51.058Z,3160.00
2018-09-15T08:52:51.069Z,3148.00
2018-09-15T08:53:51.084Z,3112.00
2018-09-15T08:54:51.103Z,3044.00
2018-09-15T08:55:51.108Z,3068.00
2018-09-15T08:56:51.128Z,3188.00
2018-09-15T08:57:51.140Z,3232.00
2018-09-15T08:58:51.153Z,3252.00
2018-09-15T08:59:51.191Z,3316.00
2018-09-15T09:00:51.186Z,3332.00
2018-09-15T09:01:51.202Z,3312.00
2018-09-15T09:02:51.212Z,3400.00
2018-09-15T09:03:51.315Z,3536.00
2018-09-15T09:04:51.243Z,3520.00
2018-09-15T09:05:51.260Z,3536.00
2018-09-15T09:06:51.276Z,3612.00
2018-09-15T09:07:51.286Z,3576.00
2018-09-15T09:08:51.305Z,3308.00
2018-09-15T09:09:51.320Z,3140.00
2018-09-15T09:10:51.332Z,2964.00
2018-09-15T09:11:51.345Z,2820.00
2018-09-15T09:12:51.360Z,2824.00
2018-09-15T09:13:51.376Z,2920.00
2018-09-15T09:14:51.394Z,2876.00
2018-09-15T09:15:51.404Z,2856.00
2018-09-15T09:16:51.472Z,2884.00
2018-09-15T09:17:51.484Z,2860.00
2018-09-15T09:18:51.484Z,2872.00
2018-09-15T09:19:51.525Z,2892.00
2018-09-15T09:20:51.484Z,2952.00
2018-09-15T09:21:51.496Z,3068.00
2018-09-15T09:22:51.508Z,3172.00
2018-09-15T09:23:51.524Z,3180.00
2018-09-15T09:24:51.572Z,3124.00
2018-09-15T09:25:51.585Z,3144.00
2018-09-15T09:26:51.567Z,3208.00
2018-09-15T09:27:51.583Z,3364.00
2018-09-15T09:28:51.602Z,3276.00
2018-09-15T09:29:51.710Z,3128.00
2018-09-15T09:30:51.635Z,3160.00
2018-09-15T09:31:51.641Z,3356.00
2018-09-15T09:32:51.657Z,3636.00
2018-09-15T09:33:51.672Z,3960.00
2018-09-15T09:34:51.685Z,4596.00
2018-09-15T09:35:51.702Z,4076.00
2018-09-15T09:36:51.717Z,5308.00
2018-09-15T09:37:51.733Z,3968.00
2018-09-15T09:38:51.745Z,4260.00
2018-09-15T09:39:51.760Z,4212.00
2018-09-15T09:40:51.775Z,4428.00
2018-09-15T09:41:51.793Z,4552.00
2018-09-15T09:42:51.807Z,3516.00
2018-09-15T09:43:51.839Z,3680.00
2018-09-15T09:44:51.834Z,3644.00
2018-09-15T09:45:51.850Z,3920.00
2018-09-15T09:46:51.876Z,3396.00
2018-09-15T09:47:51.926Z,2976.00
2018-09-15T09:48:51.895Z,3808.00
2018-09-15T09:49:51.911Z,3576.00
2018-09-15T09:50:51.926Z,3476.00
2018-09-15T09:51:51.938Z,3972.00
2018-09-15T09:52:51.964Z,3084.00
2018-09-15T09:53:51.998Z,3324.00
2018-09-15T09:54:52.319Z,3660.00
2018-09-15T09:55:52.007Z,3180.00
2018-09-15T09:56:52.018Z,2788.00
2018-09-15T09:57:52.129Z,2716.00
2018-09-15T09:58:52.045Z,2768.00
2018-09-15T09:59:52.061Z,2756.00
2018-09-15T10:00:52.077Z,4056.00
2018-09-15T10:01:52.088Z,4148.00
2018-09-15T10:02:52.103Z,4268.00
2018-09-15T10:03:52.115Z,4360.00
2018-09-15T10:04:52.131Z,4460.00
2018-09-15T10:05:52.147Z,4688.00
2018-09-15T10:06:52.162Z,4236.00
2018-09-15T10:07:52.178Z,5284.00
2018-09-15T10:08:52.193Z,5344.00
2018-09-15T10:09:52.206Z,4660.00
2018-09-15T10:10:52.225Z,4852.00
2018-09-15T10:11:52.361Z,4880.00
2018-09-15T10:12:52.277Z,5048.00
2018-09-15T10:13:52.266Z,4548.00
2018-09-15T10:14:52.281Z,4304.00
2018-09-15T10:15:52.310Z,2908.00
2018-09-15T10:16:52.311Z,2736.00
2018-09-15T10:17:52.329Z,3872.00
2018-09-15T10:18:52.340Z,3924.00
2018-09-15T10:19:52.361Z,3272.00
2018-09-15T10:20:52.372Z,3196.00
2018-09-15T10:21:52.387Z,3180.00
2018-09-15T10:22:52.401Z,3396.00
2018-09-15T10:23:52.418Z,3368.00
2018-09-15T10:24:52.435Z,2940.00
2018-09-15T10:25:52.454Z,1932.00
2018-09-15T10:26:52.463Z,1796.00
2018-09-15T10:27:52.477Z,1656.00
2018-09-15T10:28:52.643Z,1732.00
2018-09-15T10:29:52.511Z,1832.00
2018-09-15T10:30:52.559Z,2052.00
2018-09-15T10:31:52.591Z,2416.00
2018-09-15T10:32:52.559Z,2608.00
2018-09-15T10:33:52.569Z,2784.00
2018-09-15T10:34:52.585Z,3036.00
2018-09-15T10:35:52.593Z,3264.00
2018-09-15T10:36:52.610Z,4840.00
2018-09-15T10:37:52.647Z,5188.00
2018-09-15T10:38:52.645Z,4828.00
2018-09-15T10:39:52.657Z,4256.00
2018-09-15T10:40:52.670Z,4224.00
2018-09-15T10:41:52.687Z,3900.00
2018-09-15T10:42:53.247Z,3824.00
2018-09-15T10:43:54.140Z,3812.00
2018-09-15T10:44:52.734Z,3620.00
2018-09-15T10:45:52.809Z,3276.00
2018-09-15T10:46:52.810Z,2944.00
2018-09-15T10:47:52.773Z,2500.00
2018-09-15T10:48:52.798Z,2172.00
2018-09-15T10:49:52.806Z,1952.00
2018-09-15T10:50:52.820Z,1880.00
2018-09-15T10:51:52.835Z,1864.00
2018-09-15T10:52:52.851Z,1828.00
2018-09-15T10:53:52.866Z,1788.00
2018-09-15T10:54:52.893Z,1832.00
2018-09-15T10:55:52.897Z,2040.00
2018-09-15T10:56:52.911Z,2396.00
2018-09-15T10:57:52.928Z,2604.00
2018-09-15T10:58:53.265Z,2720.00
2018-09-15T10:59:52.974Z,2724.00
2018-09-15T11:00:52.975Z,2744.00
2018-09-15T11:01:52.987Z,2680.00
2018-09-15T11:02:53.067Z,2560.00
2018-09-15T11:03:53.045Z,2428.00
2018-09-15T11:04:53.033Z,2356.00
2018-09-15T11:05:53.108Z,2268.00
2018-09-15T11:06:53.061Z,2184.00
2018-09-15T11:07:53.073Z,2160.00
2018-09-15T11:08:53.089Z,1976.00
2018-09-15T11:09:53.104Z,1660.00
2018-09-15T11:10:53.121Z,1368.00
2018-09-15T11:11:53.178Z,1200.00
2018-09-15T11:12:53.158Z,1084.00
2018-09-15T11:13:53.162Z,964.00
2018-09-15T11:14:53.178Z,932.00
2018-09-15T11:15:53.192Z,944.00
2018-09-15T11:16:53.207Z,960.00
2018-09-15T11:17:53.224Z,920.00
2018-09-15T11:18:53.237Z,840.00
2018-09-15T11:19:53.250Z,788.00
2018-09-15T11:20:53.270Z,760.00
2018-09-15T11:21:53.286Z,748.00
2018-09-15T11:22:53.309Z,796.00
2018-09-15T11:23:53.346Z,848.00
2018-09-15T11:24:53.326Z,824.00
2018-09-15T11:25:53.342Z,740.00
2018-09-15T11:26:53.361Z,748.00
2018-09-15T11:27:53.373Z,848.00
2018-09-15T11:28:53.476Z,964.00
2018-09-15T11:29:53.405Z,1076.00
2018-09-15T11:30:53.409Z,1152.00
2018-09-15T11:31:53.729Z,1176.00
2018-09-15T11:32:53.442Z,1152.00
2018-09-15T11:33:53.468Z,1088.00
2018-09-15T11:34:53.474Z,1016.00
2018-09-15T11:35:53.484Z,960.00
2018-09-15T11:36:53.520Z,920.00
2018-09-15T11:37:53.520Z,884.00
2018-09-15T11:38:53.526Z,856.00
2018-09-15T11:39:53.543Z,848.00
2018-09-15T11:40:53.561Z,860.00
2018-09-15T11:41:53.571Z,900.00
2018-09-15T11:42:53.590Z,972.00
2018-09-15T11:43:53.601Z,1040.00
2018-09-15T11:44:53.615Z,1100.00
2018-09-15T11:45:53.631Z,1140.00
2018-09-15T11:46:53.645Z,1192.00
2018-09-15T11:47:53.688Z,1240.00
2018-09-15T11:48:53.681Z,1276.00
2018-09-15T11:49:53.691Z,1292.00
2018-09-15T11:50:53.704Z,1304.00
2018-09-15T11:51:53.718Z,1312.00
2018-09-15T11:52:53.734Z,1328.00
2018-09-15T11:53:53.820Z,1336.00
2018-09-15T11:54:53.767Z,1352.00
2018-09-15T11:55:53.794Z,1380.00
2018-09-15T11:56:53.790Z,1412.00
2018-09-15T11:57:53.807Z,1420.00
2018-09-15T11:58:53.825Z,1412.00
2018-09-15T11:59:53.861Z,1412.00
2018-09-15T12:00:53.853Z,1444.00
2018-09-15T12:01:54.144Z,1500.00
2018-09-15T12:02:53.880Z,1572.00
2018-09-15T12:03:53.900Z,1664.00
2018-09-15T12:04:53.912Z,1796.00
2018-09-15T12:05:53.930Z,1936.00
2018-09-15T12:06:53.940Z,2100.00
2018-09-15T12:07:54.050Z,2296.00
2018-09-15T12:08:53.985Z,2532.00
2018-09-15T12:09:53.994Z,2832.00
2018-09-15T12:10:54.003Z,3192.00
2018-09-15T12:12:54.069Z,3692.00
2018-09-15T12:13:54.044Z,3836.00
2018-09-15T12:14:54.057Z,3904.00
2018-09-15T12:15:54.071Z,3908.00
2018-09-15T12:16:54.089Z,3944.00
2018-09-15T12:17:54.103Z,3972.00
2018-09-15T12:18:54.121Z,4036.00
2018-09-15T12:19:54.150Z,4088.00
2018-09-15T12:20:54.166Z,4060.00
2018-09-15T12:21:54.164Z,3956.00
2018-09-15T12:22:54.186Z,3832.00
2018-09-15T12:23:54.195Z,3688.00
2018-09-15T12:24:54.207Z,3516.00
2018-09-15T12:25:54.224Z,3312.00
2018-09-15T12:26:54.263Z,3020.00
2018-09-15T12:27:54.314Z,2752.00
2018-09-15T12:28:54.278Z,2524.00
2018-09-15T12:29:54.283Z,2280.00
2018-09-15T12:30:54.300Z,2080.00
2018-09-15T12:31:54.316Z,1920.00
2018-09-15T12:32:54.329Z,1776.00
2018-09-15T12:33:54.349Z,1620.00
2018-09-15T12:34:54.359Z,1472.00
2018-09-15T12:35:54.410Z,1336.00
2018-09-15T12:36:54.394Z,1232.00
2018-09-15T12:37:54.404Z,1188.00
2018-09-15T12:38:54.417Z,1164.00
2018-09-15T12:39:54.550Z,1140.00