createdAt,value
2023-05-21T00:02:01.962Z,97746.78
2023-05-21T00:05:04.455Z,97515.34
2023-05-21T00:08:07.363Z,97588.31
2023-05-21T00:11:10.098Z,97769.69
2023-05-21T00:14:12.402Z,97709.03
2023-05-21T00:17:14.663Z,97674.41
2023-05-21T00:20:17.736Z,97761.72
2023-05-21T00:23:20.314Z,97717.00
2023-05-21T00:26:34.455Z,97660.13
2023-05-21T00:33:17.456Z,97983.34
2023-05-21T00:36:34.864Z,97647.56
2023-05-21T00:39:37.392Z,97754.28
2023-05-21T00:42:39.932Z,97560.50
2023-05-21T00:45:47.992Z,97706.69
2023-05-21T00:48:51.594Z,97883.19
2023-05-21T00:51:55.144Z,97619.69
2023-05-21T00:54:57.378Z,97726.66
2023-05-21T00:57:59.635Z,97647.81
2023-05-21T01:01:04.064Z,97751.31
2023-05-21T01:04:06.515Z,97714.78
2023-05-21T01:07:10.197Z,97845.97
2023-05-21T01:10:12.930Z,97948.91
2023-05-21T01:13:16.947Z,97833.22
2023-05-21T01:16:19.804Z,97771.97
2023-05-21T01:19:24.196Z,97938.94
2023-05-21T01:22:29.666Z,97715.25
2023-05-21T01:25:31.951Z,97608.75
2023-05-21T01:28:34.918Z,97681.16
2023-05-21T01:31:54.095Z,97601.13
2023-05-21T01:35:11.613Z,97922.31
2023-05-21T01:38:41.251Z,97674.56
2023-05-21T01:41:46.408Z,97678.03
2023-05-21T01:44:52.207Z,97662.22
2023-05-21T01:47:56.621Z,97661.19
2023-05-21T01:51:02.247Z,97695.75
2023-05-21T01:54:04.581Z,97787.69
2023-05-21T01:57:07.021Z,97813.13
2023-05-21T02:00:11.117Z,97627.44
2023-05-21T02:03:18.735Z,97606.22
2023-05-21T02:06:21.157Z,97774.28
2023-05-21T02:09:23.638Z,97594.16
2023-05-21T02:12:26.246Z,97646.28
2023-05-21T02:15:28.524Z,97809.56
2023-05-21T02:18:30.800Z,97672.72
2023-05-21T02:21:33.692Z,97717.00
2023-05-21T02:24:36.044Z,97762.72
2023-05-21T02:27:39.290Z,97933.69
2023-05-21T02:30:41.898Z,97728.31
2023-05-21T02:33:44.358Z,97800.69
2023-05-21T02:36:52.592Z,97626.69
2023-05-21T02:39:55.547Z,97850.03
2023-05-21T02:42:57.904Z,97747.16
2023-05-21T02:46:00.416Z,97652.25
2023-05-21T02:49:04.156Z,97737.69
2023-05-21T02:52:06.660Z,97622.78
2023-05-21T02:55:10.229Z,97638.31
2023-05-21T02:58:14.137Z,97708.75
2023-05-21T03:01:17.363Z,97766.09
2023-05-21T03:04:22.177Z,97643.13
2023-05-21T03:07:24.930Z,97550.13
2023-05-21T03:10:27.214Z,97623.34
2023-05-21T03:13:29.592Z,97688.44
2023-05-21T03:16:34.933Z,97727.84
2023-05-21T03:19:37.271Z,97902.88
2023-05-21T03:22:40.397Z,97694.69
2023-05-21T03:25:43.011Z,97480.88
2023-05-21T03:28:45.611Z,97621.22
2023-05-21T03:31:48.572Z,97830.00
2023-05-21T03:34:51.315Z,97908.09
2023-05-21T03:37:54.055Z,97643.94
2023-05-21T03:40:56.314Z,97564.00
2023-05-21T03:43:58.835Z,97641.38
2023-05-21T03:47:05.918Z,97792.34
2023-05-21T03:50:11.170Z,97644.19
2023-05-21T03:53:14.267Z,97901.50
2023-05-21T03:56:16.934Z,97684.41
2023-05-21T03:59:19.292Z,97795.00
2023-05-21T04:02:23.330Z,97611.53
2023-05-21T04:05:25.856Z,97356.41
2023-05-21T04:08:29.182Z,97741.13
2023-05-21T04:11:31.753Z,97746.81
2023-05-21T04:14:34.549Z,97780.66
2023-05-21T04:17:36.903Z,97618.22
2023-05-21T04:20:39.433Z,97657.03
2023-05-21T04:23:41.778Z,97682.22
2023-05-21T04:26:52.761Z,97744.50
2023-05-21T04:29:55.069Z,97693.31
2023-05-21T04:33:00.588Z,97604.47
2023-05-21T04:36:05.582Z,97555.97
2023-05-21T04:39:08.481Z,97732.13
2023-05-21T04:42:11.558Z,97798.09
2023-05-21T04:45:14.388Z,97619.84
2023-05-21T04:48:19.626Z,97784.22
2023-05-21T04:51:24.983Z,97684.47
2023-05-21T04:54:28.222Z,97705.38
2023-05-21T04:57:31.271Z,97508.47
2023-05-21T05:00:34.913Z,97707.63
2023-05-21T05:03:37.535Z,97657.19
2023-05-21T05:06:40.252Z,97643.81
2023-05-21T05:09:44.466Z,97469.00
2023-05-21T05:12:47.252Z,97680.22
2023-05-21T05:15:51.536Z,97783.44
2023-05-21T05:18:56.706Z,97701.75
2023-05-21T05:21:59.023Z,97628.75
2023-05-21T05:25:01.530Z,97608.47
2023-05-21T05:28:04.589Z,97786.09
2023-05-21T05:31:07.245Z,97520.19
2023-05-21T05:34:09.708Z,97816.44
2023-05-21T05:37:13.398Z,97651.50
2023-05-21T05:40:17.122Z,97736.69
2023-05-21T05:43:20.181Z,97569.53
2023-05-21T05:46:34.680Z,97440.41
2023-05-21T05:49:46.128Z,97488.72
2023-05-21T05:52:54.985Z,97382.69
2023-05-21T05:59:44.854Z,97674.28
2023-05-21T06:03:05.303Z,97781.41
2023-05-21T06:18:44.705Z,97448.25
2023-05-21T06:22:08.536Z,97413.69
2023-05-21T06:25:11.041Z,97895.03
2023-05-21T06:28:14.198Z,97893.00
2023-05-21T06:31:16.918Z,97900.34
2023-05-21T06:34:19.738Z,97892.47
2023-05-21T06:37:23.139Z,97897.34
2023-05-21T06:40:27.754Z,97895.31
2023-05-21T06:43:32.532Z,97891.34
2023-05-21T06:46:53.289Z,97896.50
2023-05-21T06:49:55.709Z,97888.78
2023-05-21T06:52:57.973Z,97896.06
2023-05-21T06:56:00.414Z,97887.72
2023-05-21T06:59:14.821Z,97888.81
2023-05-21T07:02:17.189Z,97876.75
2023-05-21T07:05:19.466Z,97892.31
2023-05-21T07:08:21.626Z,97896.56
2023-05-21T07:11:28.940Z,97899.94
2023-05-21T07:14:33.017Z,97899.31
2023-05-21T07:17:35.959Z,97895.00
2023-05-21T07:20:38.745Z,97894.97
2023-05-21T07:23:43.013Z,97897.66
2023-05-21T07:26:45.456Z,97902.22
2023-05-21T07:29:48.237Z,97907.19
2023-05-21T07:32:52.317Z,97896.88
2023-05-21T07:35:55.562Z,97894.09
2023-05-21T07:38:59.109Z,97895.63
2023-05-21T07:42:01.555Z,97889.91
2023-05-21T07:45:04.710Z,97879.78
2023-05-21T07:48:12.281Z,97884.47
2023-05-21T07:51:25.571Z,97897.44
2023-05-21T07:54:28.341Z,97893.09
2023-05-21T07:57:31.179Z,97894.16
2023-05-21T08:00:44.731Z,97892.03
2023-05-21T08:03:47.664Z,97886.31
2023-05-21T08:06:50.286Z,97890.28
2023-05-21T08:09:55.107Z,97892.50
2023-05-21T08:12:59.265Z,97898.72
2023-05-21T08:16:02.729Z,97896.44
2023-05-21T08:19:05.291Z,97905.72
2023-05-21T08:22:08.130Z,97901.94
2023-05-21T08:25:12.903Z,97905.84
2023-05-21T08:28:15.426Z,97911.56
2023-05-21T08:31:21.757Z,97916.91
2023-05-21T08:34:27.796Z,97905.38
2023-05-21T08:37:43.459Z,97907.66
2023-05-21T08:40:55.074Z,97902.31
2023-05-21T08:43:58.075Z,97906.00
2023-05-21T08:47:06.496Z,97899.34
2023-05-21T08:50:12.169Z,97916.56
2023-05-21T08:53:24.167Z,97909.56
2023-05-21T08:56:35.174Z,97912.38
2023-05-21T08:59:40.260Z,97911.09
2023-05-21T09:02:48.050Z,97898.16
2023-05-21T09:05:55.423Z,97894.31
2023-05-21T09:09:11.200Z,97913.56
2023-05-21T09:12:21.450Z,97890.47
2023-05-21T09:15:25.500Z,97866.91
2023-05-21T09:18:29.230Z,97894.03
2023-05-21T09:21:44.743Z,97896.69
2023-05-21T09:24:55.241Z,97890.16
2023-05-21T09:27:58.706Z,97897.59
2023-05-21T09:31:03.938Z,97892.31
2023-05-21T09:34:07.075Z,97889.09
2023-05-21T09:37:23.675Z,97886.09
2023-05-21T09:40:29.589Z,97887.81
2023-05-21T09:43:32.553Z,97892.81
2023-05-21T09:46:43.138Z,97882.69
2023-05-21T09:49:46.353Z,97885.63
2023-05-21T09:52:51.689Z,97895.16
2023-05-21T09:55:58.847Z,97895.84
2023-05-21T09:59:04.714Z,97889.25
2023-05-21T10:02:20.371Z,97886.72
2023-05-21T10:05:28.410Z,97880.31
2023-05-21T10:08:36.607Z,97889.44
2023-05-21T10:11:42.415Z,97886.22
2023-05-21T10:14:50.408Z,97886.00
2023-05-21T10:17:53.703Z,97873.66
2023-05-21T10:20:56.631Z,97880.59
2023-05-21T10:23:59.258Z,97878.81
2023-05-21T10:27:03.265Z,97874.50
2023-05-21T10:30:06.998Z,97887.31
2023-05-21T10:33:09.509Z,97876.16
2023-05-21T10:36:12.350Z,97876.88
2023-05-21T10:39:16.947Z,97872.47
2023-05-21T10:42:57.579Z,97867.34
2023-05-21T10:46:19.596Z,97877.50
2023-05-21T10:49:39.325Z,97865.41
2023-05-21T10:53:11.557Z,97867.84
2023-05-21T10:56:31.207Z,97862.09
2023-05-21T10:59:42.360Z,97853.72
2023-05-21T11:02:46.161Z,97853.72
2023-05-21T11:05:54.522Z,97849.13
2023-05-21T11:08:57.172Z,97854.50
2023-05-21T11:12:01.170Z,97853.34
2023-05-21T11:15:03.789Z,97852.09
2023-05-21T11:18:06.152Z,97852.47
2023-05-21T11:21:11.675Z,97852.03
2023-05-21T11:24:19.604Z,97852.69
2023-05-21T11:27:41.530Z,97838.00
2023-05-21T11:30:44.308Z,97853.84
2023-05-21T11:33:48.158Z,97856.06
2023-05-21T11:37:18.173Z,97855.22
2023-05-21T11:40:26.498Z,97839.84
2023-05-21T11:43:29.299Z,97842.28
2023-05-21T11:46:32.258Z,97846.22
2023-05-21T11:49:35.841Z,97840.19
2023-05-21T11:52:38.584Z,97840.38
2023-05-21T11:55:47.690Z,97832.56
2023-05-21T11:58:50.564Z,97840.44
2023-05-21T12:01:53.055Z,97836.28
2023-05-21T12:04:56.206Z,97843.66
2023-05-21T12:07:58.663Z,97837.09
2023-05-21T12:11:02.066Z,97837.09
2023-05-21T12:14:07.117Z,97831.66
2023-05-21T12:17:10.744Z,97820.94
2023-05-21T12:20:16.766Z,97833.09
2023-05-21T12:23:26.272Z,97821.06
2023-05-21T12:26:28.838Z,97829.22
2023-05-21T12:29:32.615Z,97831.44
2023-05-21T12:35:57.579Z,97814.81
2023-05-21T12:38:59.951Z,97813.25
2023-05-21T12:42:06.387Z,97817.44
2023-05-21T12:45:09.613Z,97823.66
2023-05-21T12:48:13.674Z,97811.22
2023-05-21T12:51:16.124Z,97800.81
2023-05-21T12:54:18.424Z,97794.56
2023-05-21T12:57:25.850Z,97804.00
2023-05-21T13:00:28.242Z,97797.44
2023-05-21T13:03:32.872Z,97802.22
2023-05-21T13:06:45.742Z,97806.38
2023-05-21T13:09:49.001Z,97799.22
2023-05-21T13:12:51.246Z,97801.09
2023-05-21T13:15:55.285Z,97774.91
2023-05-21T13:18:57.610Z,97775.72
2023-05-21T13:21:59.914Z,97781.63
2023-05-21T13:25:03.137Z,97782.41
2023-05-21T13:28:06.709Z,97779.19
2023-05-21T13:31:09.153Z,97779.03
2023-05-21T13:34:15.002Z,97777.97
2023-05-21T13:37:17.281Z,97777.16
2023-05-21T13:40:19.581Z,97768.34
2023-05-21T13:43:21.973Z,97771.81
2023-05-21T13:46:24.213Z,97765.16
2023-05-21T13:49:26.429Z,97759.06
2023-05-21T13:52:28.799Z,97765.34
2023-05-21T13:55:31.770Z,97748.38
2023-05-21T13:58:35.011Z,97753.81
2023-05-21T14:01:38.404Z,97756.66
2023-05-21T14:04:40.578Z,97762.09
2023-05-21T14:07:43.749Z,97749.66
2023-05-21T14:10:46.146Z,97762.72
2023-05-21T14:13:48.506Z,97757.31
2023-05-21T14:16:51.864Z,97738.59
2023-05-21T14:19:55.424Z,97753.28
2023-05-21T14:22:57.704Z,97757.59
2023-05-21T14:25:59.918Z,97753.91
2023-05-21T14:29:02.661Z,97745.59
2023-05-21T14:32:05.388Z,97742.56
2023-05-21T14:35:13.714Z,97730.88
2023-05-21T14:38:16.681Z,97736.06
2023-05-21T14:41:18.967Z,97738.16
2023-05-21T14:44:21.297Z,97741.34
2023-05-21T14:47:23.698Z,97731.25
2023-05-21T14:50:25.898Z,97733.97
2023-05-21T14:53:28.146Z,97737.78
2023-05-21T14:56:30.289Z,97723.91
2023-05-21T14:59:32.446Z,97732.84
2023-05-21T15:02:34.824Z,97733.25
2023-05-21T15:05:37.878Z,97722.91
2023-05-21T15:08:41.340Z,97722.50
2023-05-21T15:15:13.885Z,97723.06
2023-05-21T15:18:18.167Z,97729.16
2023-05-21T15:21:20.614Z,97708.63
2023-05-21T15:24:23.012Z,97723.28
2023-05-21T15:27:26.290Z,97721.69
2023-05-21T15:30:28.581Z,97710.66
2023-05-21T15:33:31.596Z,97712.88
2023-05-21T15:36:33.988Z,97715.03
2023-05-21T15:39:36.236Z,97712.53
2023-05-21T15:42:38.417Z,97718.78
2023-05-21T15:45:40.632Z,97720.53
2023-05-21T15:48:42.907Z,97715.03
2023-05-21T15:51:46.691Z,97724.94
2023-05-21T15:54:48.885Z,97726.16
2023-05-21T15:57:51.065Z,97715.69
2023-05-21T16:00:53.314Z,97722.31
2023-05-21T16:03:56.177Z,97719.91
2023-05-21T16:06:58.499Z,97721.88
2023-05-21T16:10:00.639Z,97722.47
2023-05-21T16:13:03.340Z,97728.06
2023-05-21T16:16:05.989Z,97728.00
2023-05-21T16:19:08.258Z,97724.94
2023-05-21T16:22:11.041Z,97732.81
2023-05-21T16:25:13.311Z,97726.41
2023-05-21T16:28:16.476Z,97720.03
2023-05-21T16:31:18.751Z,97732.28
2023-05-21T16:34:20.920Z,97729.59
2023-05-21T16:37:30.546Z,97713.59
2023-05-21T16:40:32.785Z,97738.34
2023-05-21T16:43:34.960Z,97728.16
2023-05-21T16:46:37.226Z,97728.03
2023-05-21T16:49:39.398Z,97734.78
2023-05-21T16:52:42.504Z,97710.41
2023-05-21T16:55:44.705Z,97739.84
2023-05-21T16:58:47.447Z,97725.94
2023-05-21T17:01:49.932Z,97728.00
2023-05-21T17:04:52.243Z,97731.03
2023-05-21T17:07:55.899Z,97719.72
2023-05-21T17:10:58.774Z,97731.34
2023-05-21T17:14:01.340Z,97720.97
2023-05-21T17:17:05.307Z,97737.78
2023-05-21T17:20:08.105Z,97732.06
2023-05-21T17:23:11.278Z,97732.03
2023-05-21T17:26:14.147Z,97726.81
2023-05-21T17:29:16.431Z,97728.75
2023-05-21T17:32:19.194Z,97728.69
2023-05-21T17:35:22.583Z,97724.53
2023-05-21T17:38:24.882Z,97712.47
2023-05-21T17:41:27.135Z,97720.41
2023-05-21T17:44:29.495Z,97730.34
2023-05-21T17:47:33.224Z,97728.13
2023-05-21T17:50:36.449Z,97717.19
2023-05-21T17:53:39.326Z,97722.91
2023-05-21T17:56:42.253Z,97730.53
2023-05-21T17:59:45.862Z,97736.56
2023-05-21T18:02:48.671Z,97734.56
2023-05-21T18:05:51.128Z,97725.84
2023-05-21T18:08:53.339Z,97724.03
2023-05-21T18:11:55.602Z,97729.75
2023-05-21T18:14:57.892Z,97725.72
2023-05-21T18:18:00.843Z,97740.88
2023-05-21T18:21:03.171Z,97733.72
2023-05-21T18:24:06.635Z,97740.28
2023-05-21T18:27:09.144Z,97734.19
2023-05-21T18:30:11.924Z,97734.28
2023-05-21T18:33:15.600Z,97729.78
2023-05-21T18:36:18.053Z,97737.66
2023-05-21T18:39:24.871Z,97751.44
2023-05-21T18:42:28.527Z,97745.56
2023-05-21T18:45:30.816Z,97744.28
2023-05-21T18:48:33.313Z,97749.16
2023-05-21T18:51:35.632Z,97748.38
2023-05-21T18:54:38.334Z,97755.34
2023-05-21T18:57:40.688Z,97733.66
2023-05-21T19:00:43.631Z,97764.53
2023-05-21T19:03:46.422Z,97766.13
2023-05-21T19:06:48.713Z,97755.69
2023-05-21T19:09:52.934Z,97770.97
2023-05-21T19:12:55.477Z,97763.72
2023-05-21T19:15:58.876Z,97772.31
2023-05-21T19:19:02.297Z,97774.97
2023-05-21T19:22:05.145Z,97773.34
2023-05-21T19:25:07.706Z,97770.66
2023-05-21T19:28:10.772Z,97770.13
2023-05-21T19:31:13.093Z,97774.94
2023-05-21T19:34:16.148Z,97762.00
2023-05-21T19:37:18.557Z,97771.94
2023-05-21T19:40:22.895Z,97772.72
2023-05-21T19:43:25.058Z,97771.91
2023-05-21T19:46:27.370Z,97772.66
2023-05-21T19:49:29.761Z,97775.31
2023-05-21T19:52:32.431Z,97769.38
2023-05-21T19:55:37.139Z,97769.63
2023-05-21T19:58:39.355Z,97767.44
2023-05-21T20:01:43.466Z,97760.16
2023-05-21T20:04:45.884Z,97771.16
2023-05-21T20:07:48.264Z,97761.47
2023-05-21T20:10:51.899Z,97765.44
2023-05-21T20:13:54.529Z,97775.06
2023-05-21T20:16:58.811Z,97754.38
2023-05-21T20:20:02.058Z,97772.88
2023-05-21T20:23:04.215Z,97756.19
2023-05-21T20:26:07.423Z,97773.38
2023-05-21T20:29:09.610Z,97770.38
2023-05-21T20:32:11.936Z,97774.63
2023-05-21T20:35:14.254Z,97778.13
2023-05-21T20:38:17.716Z,97781.00
2023-05-21T20:41:20.318Z,97773.72
2023-05-21T20:44:22.668Z,97772.31
2023-05-21T20:47:25.111Z,97778.66
2023-05-21T20:50:28.983Z,97760.13
2023-05-21T20:53:31.571Z,97777.31
2023-05-21T20:56:42.145Z,97776.00
2023-05-21T20:59:44.967Z,97782.41
2023-05-21T21:02:47.297Z,97777.31
2023-05-21T21:05:50.019Z,97778.63
2023-05-21T21:08:52.574Z,97774.59
2023-05-21T21:11:56.808Z,97787.97
2023-05-21T21:14:59.118Z,97787.41
2023-05-21T21:18:01.452Z,97787.63
2023-05-21T21:21:03.779Z,97780.69
2023-05-21T21:24:07.458Z,97780.94
2023-05-21T21:27:09.766Z,97777.38
2023-05-21T21:30:12.302Z,97785.63
2023-05-21T21:33:16.612Z,97777.25
2023-05-21T21:36:19.018Z,97783.66
2023-05-21T21:39:21.361Z,97792.47
2023-05-21T21:42:23.702Z,97776.72
2023-05-21T21:45:27.459Z,97774.03
2023-05-21T21:48:29.725Z,97780.41
2023-05-21T21:51:31.995Z,97777.69
2023-05-21T21:54:35.199Z,97779.53
2023-05-21T21:57:39.096Z,97784.88
2023-05-21T22:00:41.658Z,97777.31
2023-05-21T22:03:44.109Z,97774.31
2023-05-21T22:06:46.982Z,97770.59
2023-05-21T22:09:49.374Z,97775.13
2023-05-21T22:12:51.612Z,97776.69
2023-05-21T22:15:55.289Z,97774.84
2023-05-21T22:18:58.334Z,97777.25
2023-05-21T22:22:02.279Z,97772.22
2023-05-21T22:25:04.805Z,97773.78
2023-05-21T22:28:07.122Z,97771.88
2023-05-21T22:31:09.423Z,97740.44
2023-05-21T22:34:12.388Z,97772.94
2023-05-21T22:37:14.848Z,97766.78
2023-05-21T22:40:17.649Z,97772.28
2023-05-21T22:43:20.004Z,97764.97
2023-05-21T22:46:22.302Z,97769.88
2023-05-21T22:49:24.842Z,97767.75
2023-05-21T22:52:27.712Z,97782.22
2023-05-21T22:55:29.958Z,97771.81
2023-05-21T22:58:32.379Z,97770.19
2023-05-21T23:01:34.714Z,97771.44
2023-05-21T23:04:44.057Z,97773.72
2023-05-21T23:07:46.892Z,97775.53
2023-05-21T23:10:49.143Z,97767.22
2023-05-21T23:13:51.393Z,97773.06
2023-05-21T23:16:54.268Z,97748.53
2023-05-21T23:19:56.692Z,97748.06
2023-05-21T23:22:58.866Z,97768.72
2023-05-21T23:26:01.305Z,97763.06
2023-05-21T23:29:03.621Z,97771.63
2023-05-21T23:32:06.378Z,97766.94
2023-05-21T23:35:10.260Z,97758.13
2023-05-21T23:38:12.577Z,97760.47
2023-05-21T23:41:15.073Z,97756.59
2023-05-21T23:44:17.459Z,97753.41
2023-05-21T23:47:19.677Z,97759.75
2023-05-21T23:50:22.597Z,97756.06
2023-05-21T23:53:24.860Z,97753.41
2023-05-21T23:56:27.134Z,97749.88
2023-05-21T23:59:29.539Z,97746.19
