createdAt,value
2023-11-24T06:00:43.289Z,1000.15
2023-11-24T06:01:43.357Z,1000.21
2023-11-24T06:02:43.206Z,1000.16
2023-11-24T06:03:43.248Z,1000.20
2023-11-24T06:04:43.485Z,1000.14
2023-11-24T06:05:43.224Z,1000.18
2023-11-24T06:06:43.191Z,1000.16
2023-11-24T06:07:43.148Z,1000.13
2023-11-24T06:08:43.144Z,1000.05
2023-11-24T06:09:43.160Z,1000.01
2023-11-24T06:10:43.152Z,1000.05
2023-11-24T06:11:48.138Z,999.99
2023-11-24T06:12:43.115Z,999.96
2023-11-24T06:13:43.081Z,999.99
2023-11-24T06:14:43.091Z,1000.02
2023-11-24T06:15:43.072Z,999.94
2023-11-24T06:16:43.126Z,1000.00
2023-11-24T06:17:43.090Z,1000.04
2023-11-24T06:18:43.058Z,1000.11
2023-11-24T06:19:43.020Z,1000.18
2023-11-24T06:20:43.018Z,1000.06
2023-11-24T06:21:43.053Z,1000.01
2023-11-24T06:22:47.998Z,999.95
2023-11-24T06:23:42.960Z,999.96
2023-11-24T06:24:42.993Z,1000.03
2023-11-24T06:25:42.987Z,999.96
2023-11-24T06:26:42.972Z,999.96
2023-11-24T06:27:42.948Z,1000.03
2023-11-24T06:28:42.907Z,999.98
2023-11-24T06:29:42.907Z,999.96
2023-11-24T06:30:42.911Z,999.94
2023-11-24T06:31:42.878Z,999.87
2023-11-24T06:32:42.918Z,999.88
2023-11-24T06:33:47.972Z,999.93
2023-11-24T06:34:42.921Z,999.98
2023-11-24T06:35:42.833Z,1000.03
2023-11-24T06:36:42.841Z,999.98
2023-11-24T06:37:42.817Z,1000.02
2023-11-24T06:38:42.842Z,1000.01
2023-11-24T06:39:42.840Z,1000.02
2023-11-24T06:40:42.776Z,1000.03
2023-11-24T06:41:42.774Z,1000.05
2023-11-24T06:42:42.875Z,1000.07
2023-11-24T06:43:42.756Z,1000.03
2023-11-24T06:44:47.788Z,1000.08
2023-11-24T06:45:42.749Z,1000.07
2023-11-24T06:46:42.738Z,1000.04
2023-11-24T06:47:42.802Z,1000.07
2023-11-24T06:48:42.755Z,1000.06
2023-11-24T06:49:42.678Z,1000.11
2023-11-24T06:50:42.711Z,1000.01
2023-11-24T06:51:42.666Z,1000.08
2023-11-24T06:52:42.774Z,1000.11
2023-11-24T06:53:42.637Z,1000.10
2023-11-24T06:54:42.645Z,1000.09
2023-11-24T06:55:47.630Z,1000.08
2023-11-24T06:56:42.613Z,1000.05
2023-11-24T06:57:42.601Z,1000.05
2023-11-24T06:58:42.589Z,1000.06
2023-11-24T06:59:42.584Z,1000.09
2023-11-24T07:00:42.682Z,1000.12
2023-11-24T07:01:42.728Z,1000.11
2023-11-24T07:02:42.585Z,1000.12
2023-11-24T07:03:42.607Z,1000.11
2023-11-24T07:04:42.532Z,1000.17
2023-11-24T07:05:42.497Z,1000.08
2023-11-24T07:06:47.575Z,1000.07
2023-11-24T07:07:42.499Z,1000.05
2023-11-24T07:08:42.484Z,1000.09
2023-11-24T07:09:42.464Z,1000.10
2023-11-24T07:10:42.490Z,1000.09
2023-11-24T07:11:42.430Z,1000.14
2023-11-24T07:12:42.466Z,1000.10
2023-11-24T07:13:42.417Z,1000.14
2023-11-24T07:14:42.417Z,1000.08
2023-11-24T07:15:42.395Z,1000.12
2023-11-24T07:16:42.493Z,1000.16
2023-11-24T07:17:47.519Z,1000.13
2023-11-24T07:18:42.435Z,1000.21
2023-11-24T07:19:42.402Z,1000.21
2023-11-24T07:20:42.351Z,1000.22
2023-11-24T07:21:42.342Z,1000.19
2023-11-24T07:22:42.305Z,1000.24
2023-11-24T07:23:42.300Z,1000.17
2023-11-24T07:24:42.295Z,1000.15
2023-11-24T07:25:42.271Z,1000.09
2023-11-24T07:26:42.296Z,1000.10
2023-11-24T07:27:42.266Z,1000.10
2023-11-24T07:28:47.278Z,1000.07
2023-11-24T07:29:42.227Z,1000.08
2023-11-24T07:30:42.221Z,1000.02
2023-11-24T07:31:42.216Z,1000.04
2023-11-24T07:32:42.275Z,1000.06
2023-11-24T07:33:42.199Z,1000.11
2023-11-24T07:34:42.232Z,1000.06
2023-11-24T07:35:42.197Z,1000.10
2023-11-24T07:36:42.272Z,1000.10
2023-11-24T07:37:42.142Z,1000.04
2023-11-24T07:38:42.147Z,1000.09
2023-11-24T07:39:47.151Z,1000.06
2023-11-24T07:40:42.115Z,1000.02
2023-11-24T07:41:42.099Z,999.96
2023-11-24T07:42:42.101Z,999.99
2023-11-24T07:43:42.077Z,999.95
2023-11-24T07:44:42.079Z,999.97
2023-11-24T07:45:42.131Z,999.98
2023-11-24T07:46:42.078Z,999.93
2023-11-24T07:47:42.053Z,999.98
2023-11-24T07:48:42.044Z,999.99
2023-11-24T07:49:42.011Z,999.97
2023-11-24T07:50:47.079Z,999.95
2023-11-24T07:51:42.058Z,999.96
2023-11-24T07:52:42.017Z,999.95
2023-11-24T07:53:41.960Z,999.87
2023-11-24T07:54:42.069Z,999.88
2023-11-24T07:55:41.973Z,999.87
2023-11-24T07:56:41.934Z,999.82
2023-11-24T07:57:41.980Z,999.76
2023-11-24T07:58:41.913Z,999.77
2023-11-24T07:59:41.903Z,999.77
2023-11-24T08:00:41.918Z,999.65
2023-11-24T08:01:46.928Z,999.66
2023-11-24T08:02:42.031Z,999.61
2023-11-24T08:03:41.899Z,999.61
2023-11-24T08:04:41.966Z,999.66
2023-11-24T08:05:41.836Z,999.62
2023-11-24T08:06:44.974Z,999.64
2023-11-24T08:07:41.802Z,999.65
2023-11-24T08:08:41.826Z,999.60
2023-11-24T08:09:41.822Z,999.58
2023-11-24T08:10:41.772Z,999.62
2023-11-24T08:11:41.761Z,999.66
2023-11-24T08:12:46.808Z,999.56
2023-11-24T08:13:41.744Z,999.56
2023-11-24T08:14:41.753Z,999.62
2023-11-24T08:15:41.817Z,999.61
2023-11-24T08:16:41.746Z,999.63
2023-11-24T08:17:41.736Z,999.69
2023-11-24T08:18:41.693Z,999.68
2023-11-24T08:19:41.687Z,999.64
2023-11-24T08:20:41.698Z,999.58
2023-11-24T08:21:41.693Z,999.55
2023-11-24T08:22:41.648Z,999.56
2023-11-24T08:23:46.678Z,999.59
2023-11-24T08:24:41.654Z,999.63
2023-11-24T08:25:41.604Z,999.60
2023-11-24T08:26:41.607Z,999.59
2023-11-24T08:27:41.607Z,999.63
2023-11-24T08:28:41.589Z,999.63
2023-11-24T08:29:41.558Z,999.57
2023-11-24T08:30:41.574Z,999.48
2023-11-24T08:31:41.550Z,999.49
2023-11-24T08:32:45.357Z,999.50
2023-11-24T08:33:41.547Z,999.57
2023-11-24T08:34:46.545Z,999.49
2023-11-24T08:35:41.500Z,999.52
2023-11-24T08:36:41.589Z,999.60
2023-11-24T08:37:41.469Z,999.53
2023-11-24T08:38:41.504Z,999.58
2023-11-24T08:39:41.504Z,999.57
2023-11-24T08:40:41.437Z,999.52
2023-11-24T08:41:41.426Z,999.54
2023-11-24T08:42:41.487Z,999.56
2023-11-24T08:43:41.427Z,999.57
2023-11-24T08:44:41.423Z,999.61
2023-11-24T08:45:46.443Z,999.49
2023-11-24T08:46:41.455Z,999.44
2023-11-24T08:47:41.385Z,999.50
2023-11-24T08:48:41.409Z,999.46
2023-11-24T08:49:41.341Z,999.52
2023-11-24T08:50:41.338Z,999.54
2023-11-24T08:51:41.379Z,999.48
2023-11-24T08:52:41.338Z,999.50
2023-11-24T08:53:41.302Z,999.43
2023-11-24T08:54:41.364Z,999.35
2023-11-24T08:55:41.295Z,999.33
2023-11-24T08:56:46.344Z,999.27
2023-11-24T08:57:41.270Z,999.32
2023-11-24T08:58:41.241Z,999.34
2023-11-24T08:59:41.233Z,999.27
2023-11-24T09:00:41.235Z,999.31
2023-11-24T09:01:41.303Z,999.31
2023-11-24T09:02:41.324Z,999.26
2023-11-24T09:03:41.321Z,999.20
2023-11-24T09:04:41.259Z,999.24
2023-11-24T09:05:41.165Z,999.08
2023-11-24T09:06:41.212Z,999.05
2023-11-24T09:07:46.175Z,999.12
2023-11-24T09:08:41.138Z,999.16
2023-11-24T09:09:41.135Z,999.12
2023-11-24T09:10:41.102Z,999.23
2023-11-24T09:11:41.134Z,999.13
2023-11-24T09:12:41.109Z,999.13
2023-11-24T09:13:41.069Z,999.17
2023-11-24T09:14:41.119Z,999.20
2023-11-24T09:15:41.080Z,999.17
2023-11-24T09:16:41.059Z,999.18
2023-11-24T09:17:41.035Z,999.16
2023-11-24T09:18:46.087Z,999.07
2023-11-24T09:19:41.016Z,998.91
2023-11-24T09:20:40.998Z,998.93
2023-11-24T09:21:41.034Z,999.00
2023-11-24T09:22:40.966Z,999.05
2023-11-24T09:23:40.966Z,999.01
2023-11-24T09:24:40.984Z,999.08
2023-11-24T09:25:40.933Z,999.10
2023-11-24T09:26:40.945Z,999.10
2023-11-24T09:27:40.948Z,999.15
2023-11-24T09:28:40.920Z,999.13
2023-11-24T09:29:45.921Z,999.08
2023-11-24T09:30:41.009Z,999.02
2023-11-24T09:31:40.958Z,998.97
2023-11-24T09:32:40.905Z,999.06
2023-11-24T09:33:40.936Z,998.90
2023-11-24T09:34:40.915Z,998.91
2023-11-24T09:35:40.839Z,998.94
2023-11-24T09:36:40.849Z,998.90
2023-11-24T09:37:40.816Z,998.76
2023-11-24T09:38:40.825Z,998.74
2023-11-24T09:39:40.808Z,998.75
2023-11-24T09:40:45.936Z,998.62
2023-11-24T09:41:40.792Z,998.67
2023-11-24T09:42:40.758Z,998.67
2023-11-24T09:43:40.772Z,998.66
2023-11-24T09:44:40.765Z,998.70
2023-11-24T09:45:40.785Z,998.66
2023-11-24T09:46:49.068Z,998.62
2023-11-24T09:47:40.937Z,998.61
2023-11-24T09:48:40.710Z,998.56
2023-11-24T09:49:40.675Z,998.58
2023-11-24T09:50:40.708Z,998.57
2023-11-24T09:51:45.694Z,998.57
2023-11-24T09:52:40.633Z,998.52
2023-11-24T09:53:40.623Z,998.51
2023-11-24T09:54:40.663Z,998.46
2023-11-24T09:55:40.610Z,998.43
2023-11-24T09:56:40.609Z,998.50
2023-11-24T09:57:40.593Z,998.46
2023-11-24T09:58:40.575Z,998.46
2023-11-24T09:59:40.591Z,998.31
2023-11-24T10:00:40.581Z,998.33
2023-11-24T10:01:40.729Z,998.35
2023-11-24T10:02:45.737Z,998.38
2023-11-24T10:03:40.654Z,998.43
2023-11-24T10:04:40.566Z,998.43
2023-11-24T10:05:40.513Z,998.31
2023-11-24T10:06:41.003Z,998.26
2023-11-24T10:07:40.468Z,998.26
2023-11-24T10:08:40.476Z,998.21
2023-11-24T10:09:40.477Z,998.17
2023-11-24T10:10:40.435Z,998.15
2023-11-24T10:11:43.045Z,998.16
2023-11-24T10:12:40.470Z,998.12
2023-11-24T10:13:46.630Z,998.11
2023-11-24T10:14:40.453Z,998.13
2023-11-24T10:15:40.438Z,998.13
2023-11-24T10:16:40.367Z,998.00
2023-11-24T10:17:40.397Z,998.00
2023-11-24T10:18:40.482Z,998.04
2023-11-24T10:19:40.349Z,997.99
2023-11-24T10:20:40.331Z,998.01
2023-11-24T10:21:40.394Z,998.03
2023-11-24T10:22:40.302Z,997.95
2023-11-24T10:23:40.298Z,997.89
2023-11-24T10:24:45.314Z,997.79
2023-11-24T10:25:40.281Z,997.86
2023-11-24T10:26:40.253Z,997.86
2023-11-24T10:27:40.278Z,997.89
2023-11-24T10:28:40.241Z,997.90
2023-11-24T10:29:40.227Z,997.92
2023-11-24T10:30:40.300Z,997.98
2023-11-24T10:31:40.238Z,997.87
2023-11-24T10:32:40.225Z,997.92
2023-11-24T10:33:40.349Z,997.93
2023-11-24T10:34:40.227Z,997.95
2023-11-24T10:35:45.181Z,997.87
2023-11-24T10:36:40.156Z,997.84
2023-11-24T10:37:40.146Z,997.78
2023-11-24T10:38:40.181Z,997.76
2023-11-24T10:39:40.231Z,997.77
2023-11-24T10:40:40.108Z,997.69
2023-11-24T10:41:40.108Z,997.76
2023-11-24T10:42:40.155Z,997.70
2023-11-24T10:43:40.068Z,997.61
2023-11-24T10:44:40.054Z,997.69
2023-11-24T10:45:40.128Z,997.75
2023-11-24T10:46:45.331Z,997.78
2023-11-24T10:47:40.081Z,997.66
2023-11-24T10:48:40.044Z,997.73
2023-11-24T10:49:40.008Z,997.59
2023-11-24T10:50:39.986Z,997.61
2023-11-24T10:51:40.029Z,997.57
2023-11-24T10:52:39.975Z,997.55
2023-11-24T10:53:39.991Z,997.52
2023-11-24T10:54:40.121Z,997.52
2023-11-24T10:55:39.947Z,997.44
2023-11-24T10:56:40.708Z,997.47
2023-11-24T10:57:45.036Z,997.45
2023-11-24T10:58:39.900Z,997.44
2023-11-24T10:59:40.175Z,997.40
2023-11-24T11:00:40.002Z,997.44
2023-11-24T11:01:40.046Z,997.44
2023-11-24T11:02:39.940Z,997.43
2023-11-24T11:03:39.981Z,997.33
2023-11-24T11:04:39.844Z,997.30
2023-11-24T11:05:39.846Z,997.33
2023-11-24T11:06:39.936Z,997.36
2023-11-24T11:07:39.813Z,997.36
2023-11-24T11:08:44.845Z,997.33
2023-11-24T11:09:39.825Z,997.39
2023-11-24T11:10:39.819Z,997.44
2023-11-24T11:11:39.768Z,997.36
2023-11-24T11:12:39.757Z,997.39
2023-11-24T11:13:39.732Z,997.36
2023-11-24T11:14:39.717Z,997.41
2023-11-24T11:15:39.788Z,997.39
2023-11-24T11:16:39.747Z,997.38
2023-11-24T11:17:40.067Z,997.24
2023-11-24T11:18:39.732Z,997.35
2023-11-24T11:19:44.691Z,997.31
2023-11-24T11:20:39.662Z,997.35
2023-11-24T11:21:39.693Z,997.25
2023-11-24T11:22:39.640Z,997.31
2023-11-24T11:23:39.628Z,997.25
2023-11-24T11:24:39.640Z,997.22
2023-11-24T11:25:39.835Z,997.26
2023-11-24T11:26:39.636Z,997.26
2023-11-24T11:27:39.666Z,997.24
2023-11-24T11:28:39.563Z,997.18
2023-11-24T11:29:39.564Z,997.17
2023-11-24T11:30:44.585Z,997.18
2023-11-24T11:31:39.970Z,997.09
2023-11-24T11:32:39.542Z,997.07
2023-11-24T11:33:39.527Z,997.05
2023-11-24T11:34:39.653Z,997.07
2023-11-24T11:35:39.490Z,997.07
2023-11-24T11:36:39.546Z,997.05
2023-11-24T11:37:39.471Z,996.99
2023-11-24T11:38:39.459Z,997.02
2023-11-24T11:39:39.607Z,996.96
2023-11-24T11:40:39.461Z,996.94
2023-11-24T11:41:44.446Z,996.83
2023-11-24T11:42:39.467Z,996.88
2023-11-24T11:43:39.488Z,996.89
2023-11-24T11:44:39.425Z,996.78
2023-11-24T11:45:39.477Z,996.74
2023-11-24T11:46:39.450Z,996.65
2023-11-24T11:47:39.396Z,996.75
2023-11-24T11:48:39.493Z,996.71
2023-11-24T11:49:39.345Z,996.72
2023-11-24T11:50:39.349Z,996.70
2023-11-24T11:51:39.442Z,996.69
2023-11-24T11:52:44.392Z,996.69
2023-11-24T11:53:39.297Z,996.72
2023-11-24T11:54:39.464Z,996.68
2023-11-24T11:55:39.287Z,996.76
2023-11-24T11:56:39.254Z,996.64
2023-11-24T11:57:39.421Z,996.63
2023-11-24T11:58:39.243Z,996.60
2023-11-24T11:59:39.234Z,996.61
2023-11-24T12:00:39.383Z,996.59
2023-11-24T12:01:39.297Z,996.47
2023-11-24T12:02:39.312Z,996.52
2023-11-24T12:03:44.483Z,996.53
2023-11-24T12:04:39.210Z,996.50
2023-11-24T12:05:39.169Z,996.44
2023-11-24T12:06:39.352Z,996.43
2023-11-24T12:07:41.174Z,996.45
2023-11-24T12:08:39.150Z,996.42
2023-11-24T12:09:39.156Z,996.45
2023-11-24T12:10:39.099Z,996.45
2023-11-24T12:11:39.102Z,996.45
2023-11-24T12:12:39.087Z,996.40
2023-11-24T12:13:40.630Z,996.34
2023-11-24T12:14:44.097Z,996.38
2023-11-24T12:15:39.106Z,996.39
2023-11-24T12:16:39.106Z,996.43
2023-11-24T12:17:39.045Z,996.37
2023-11-24T12:18:39.017Z,996.38
2023-11-24T12:19:41.256Z,996.37
2023-11-24T12:20:38.990Z,996.48
2023-11-24T12:21:38.992Z,996.44
2023-11-24T12:22:39.053Z,996.42
2023-11-24T12:23:38.990Z,996.38
2023-11-24T12:24:38.978Z,996.33
2023-11-24T12:25:43.954Z,996.34
2023-11-24T12:26:38.937Z,996.36
2023-11-24T12:27:38.918Z,996.29
2023-11-24T12:28:38.914Z,996.32
2023-11-24T12:29:38.903Z,996.26
2023-11-24T12:30:38.910Z,996.23
2023-11-24T12:31:40.709Z,996.24
2023-11-24T12:32:38.881Z,996.18
2023-11-24T12:33:38.848Z,996.12
2023-11-24T12:34:38.853Z,996.13
2023-11-24T12:35:38.840Z,996.01
2023-11-24T12:36:43.901Z,996.01
2023-11-24T12:37:41.093Z,995.95
2023-11-24T12:38:38.835Z,996.10
2023-11-24T12:39:38.780Z,996.07
2023-11-24T12:40:38.796Z,996.07
2023-11-24T12:41:38.756Z,996.07
2023-11-24T12:42:38.743Z,995.92
2023-11-24T12:43:38.759Z,995.98
2023-11-24T12:44:38.718Z,996.04
2023-11-24T12:45:38.749Z,996.04
2023-11-24T12:46:38.756Z,996.09
2023-11-24T12:47:43.786Z,996.12
2023-11-24T12:48:38.677Z,996.19
2023-11-24T12:49:38.679Z,996.30
2023-11-24T12:50:38.674Z,996.44
2023-11-24T12:51:38.642Z,996.44
2023-11-24T12:52:38.686Z,996.44
2023-11-24T12:53:38.633Z,996.55
2023-11-24T12:54:38.651Z,996.47
2023-11-24T12:55:38.610Z,996.39
2023-11-24T12:56:38.592Z,996.44
2023-11-24T12:57:38.580Z,996.39
2023-11-24T12:58:43.619Z,996.38
2023-11-24T12:59:38.570Z,996.29
2023-11-24T13:00:38.547Z,996.23
2023-11-24T13:01:38.549Z,996.20
2023-11-24T13:02:38.538Z,996.24
2023-11-24T13:03:38.561Z,996.40
2023-11-24T13:04:38.621Z,996.43
2023-11-24T13:05:38.489Z,996.51
2023-11-24T13:06:38.477Z,996.57
2023-11-24T13:07:38.529Z,996.51
2023-11-24T13:08:38.460Z,996.47
2023-11-24T13:09:43.515Z,996.55
2023-11-24T13:10:38.461Z,996.49
2023-11-24T13:11:38.451Z,996.38
2023-11-24T13:12:38.430Z,996.34
2023-11-24T13:13:38.399Z,996.37
2023-11-24T13:14:38.454Z,996.36
2023-11-24T13:15:38.387Z,996.42
2023-11-24T13:16:38.508Z,996.50
2023-11-24T13:17:38.419Z,996.46
2023-11-24T13:18:38.355Z,996.50
2023-11-24T13:19:38.351Z,996.49
2023-11-24T13:20:43.344Z,996.53
2023-11-24T13:21:38.311Z,996.53
2023-11-24T13:22:38.341Z,996.64
2023-11-24T13:23:38.343Z,996.52
2023-11-24T13:24:38.417Z,996.51
2023-11-24T13:25:38.392Z,996.41
2023-11-24T13:26:38.258Z,996.26
2023-11-24T13:27:38.289Z,996.16
2023-11-24T13:28:38.333Z,996.38
2023-11-24T13:29:38.218Z,996.37
2023-11-24T13:30:38.208Z,996.24
2023-11-24T13:31:43.223Z,996.18
2023-11-24T13:32:38.239Z,996.19
2023-11-24T13:33:38.182Z,996.26
2023-11-24T13:34:38.306Z,996.16
2023-11-24T13:35:38.151Z,996.07
2023-11-24T13:36:38.142Z,996.09
2023-11-24T13:37:38.171Z,996.05
2023-11-24T13:38:38.135Z,996.05
2023-11-24T13:39:38.106Z,995.95
2023-11-24T13:40:38.155Z,996.05
2023-11-24T13:41:38.114Z,996.02
2023-11-24T13:42:43.398Z,995.98
2023-11-24T13:43:38.092Z,995.96
2023-11-24T13:44:38.088Z,995.99
2023-11-24T13:45:38.053Z,996.03
2023-11-24T13:46:38.145Z,995.98
2023-11-24T13:47:38.033Z,995.97
2023-11-24T13:48:38.011Z,995.95
2023-11-24T13:49:38.004Z,995.89
2023-11-24T13:50:37.992Z,995.90
2023-11-24T13:51:38.020Z,995.91
2023-11-24T13:52:38.008Z,995.88
2023-11-24T13:53:42.974Z,995.87
2023-11-24T13:54:37.947Z,995.96
2023-11-24T13:55:37.935Z,995.94
2023-11-24T13:56:37.928Z,996.02
2023-11-24T13:57:37.948Z,995.98
2023-11-24T13:58:37.905Z,995.98
2023-11-24T13:59:37.888Z,996.03
2023-11-24T14:00:37.880Z,996.03
2023-11-24T14:01:38.008Z,996.00
2023-11-24T14:02:38.111Z,995.94
2023-11-24T14:03:38.021Z,995.93
2023-11-24T14:04:42.953Z,995.99
2023-11-24T14:05:37.826Z,995.94
2023-11-24T14:06:37.826Z,995.94
2023-11-24T14:07:37.828Z,996.01
2023-11-24T14:08:37.790Z,995.97
2023-11-24T14:09:37.773Z,995.97
2023-11-24T14:10:37.804Z,995.97
2023-11-24T14:11:37.763Z,995.98
2023-11-24T14:12:37.763Z,995.98
2023-11-24T14:13:37.788Z,996.01
2023-11-24T14:14:37.745Z,996.07
2023-11-24T14:15:44.547Z,996.10
2023-11-24T14:16:37.751Z,996.06
2023-11-24T14:17:37.716Z,996.01
2023-11-24T14:18:37.673Z,996.02
2023-11-24T14:19:37.665Z,996.06
2023-11-24T14:20:37.649Z,996.07
2023-11-24T14:21:37.653Z,996.08
2023-11-24T14:22:37.627Z,996.08
2023-11-24T14:23:37.626Z,996.18
2023-11-24T14:24:37.621Z,996.11
2023-11-24T14:25:37.592Z,996.12
2023-11-24T14:26:42.605Z,996.13
2023-11-24T14:27:37.586Z,996.09
2023-11-24T14:28:37.631Z,996.12
2023-11-24T14:29:37.593Z,995.95
2023-11-24T14:30:37.539Z,996.02
2023-11-24T14:31:37.576Z,996.11
2023-11-24T14:32:37.656Z,996.07
2023-11-24T14:33:37.558Z,996.15
2023-11-24T14:34:37.534Z,996.12
2023-11-24T14:35:37.481Z,996.13
2023-11-24T14:36:37.478Z,996.22
2023-11-24T14:37:42.496Z,996.14
2023-11-24T14:38:37.459Z,996.17
2023-11-24T14:39:37.488Z,996.24
2023-11-24T14:40:37.480Z,996.21
2023-11-24T14:41:37.433Z,996.19
2023-11-24T14:42:37.403Z,996.21
2023-11-24T14:43:37.454Z,996.22
2023-11-24T14:44:37.380Z,996.14
2023-11-24T14:45:37.397Z,996.15
2023-11-24T14:46:37.450Z,996.23
2023-11-24T14:47:37.388Z,996.18
2023-11-24T14:48:42.388Z,996.25
2023-11-24T14:49:37.354Z,996.15
2023-11-24T14:50:37.325Z,996.14
2023-11-24T14:51:37.333Z,996.15
2023-11-24T14:52:37.366Z,996.17
2023-11-24T14:53:37.280Z,996.24
2023-11-24T14:54:37.276Z,996.19
2023-11-24T14:55:37.258Z,996.22
2023-11-24T14:56:37.247Z,996.23
2023-11-24T14:57:37.285Z,996.16
2023-11-24T14:58:37.230Z,996.18
2023-11-24T14:59:42.234Z,996.13
2023-11-24T15:00:37.199Z,996.21
2023-11-24T15:01:37.341Z,996.18
2023-11-24T15:02:37.297Z,996.28
2023-11-24T15:03:37.195Z,996.20
2023-11-24T15:04:37.339Z,996.30
2023-11-24T15:05:37.151Z,996.27
2023-11-24T15:06:37.159Z,996.29
2023-11-24T15:07:37.125Z,996.27
2023-11-24T15:08:37.116Z,996.27
2023-11-24T15:09:37.150Z,996.24
2023-11-24T15:10:42.118Z,996.20
2023-11-24T15:11:37.087Z,996.27
2023-11-24T15:12:37.071Z,996.28
2023-11-24T15:13:37.069Z,996.45
2023-11-24T15:14:37.049Z,996.42
2023-11-24T15:15:37.084Z,996.31
2023-11-24T15:16:37.113Z,996.36
2023-11-24T15:17:37.174Z,996.31
2023-11-24T15:18:37.014Z,996.34
2023-11-24T15:19:37.007Z,996.34
2023-11-24T15:20:36.990Z,996.22
2023-11-24T15:21:42.047Z,996.32
2023-11-24T15:22:36.995Z,996.26
2023-11-24T15:23:36.955Z,996.31
2023-11-24T15:24:36.973Z,996.37
2023-11-24T15:25:37.037Z,996.32
2023-11-24T15:26:36.942Z,996.36
2023-11-24T15:27:36.910Z,996.39
2023-11-24T15:28:36.944Z,996.38
2023-11-24T15:29:37.070Z,996.27
2023-11-24T15:30:36.908Z,996.30
2023-11-24T15:31:36.952Z,996.27
2023-11-24T15:32:41.915Z,996.24
2023-11-24T15:33:36.844Z,996.23
2023-11-24T15:34:36.990Z,996.21
2023-11-24T15:35:36.827Z,996.28
2023-11-24T15:36:36.802Z,996.27
2023-11-24T15:37:36.792Z,996.23
2023-11-24T15:38:36.835Z,996.39
2023-11-24T15:39:36.776Z,996.39
2023-11-24T15:40:36.759Z,996.45
2023-11-24T15:41:36.748Z,996.35
2023-11-24T15:42:36.748Z,996.42
2023-11-24T15:43:41.761Z,996.36
2023-11-24T15:44:36.749Z,996.34
2023-11-24T15:45:36.700Z,996.37
2023-11-24T15:46:36.755Z,996.31
2023-11-24T15:47:39.284Z,996.36
2023-11-24T15:48:36.727Z,996.30
2023-11-24T15:49:36.686Z,996.27
2023-11-24T15:50:36.688Z,996.31
2023-11-24T15:51:36.637Z,996.28
2023-11-24T15:52:36.628Z,996.32
2023-11-24T15:53:36.619Z,996.37
2023-11-24T15:54:41.966Z,996.39
2023-11-24T15:55:36.595Z,996.48
2023-11-24T15:56:36.637Z,996.48
2023-11-24T15:57:36.570Z,996.49
2023-11-24T15:58:36.573Z,996.53
2023-11-24T15:59:38.145Z,996.60
2023-11-24T16:00:36.538Z,996.60
2023-11-24T16:01:36.596Z,996.65
2023-11-24T16:02:36.618Z,996.57
2023-11-24T16:03:36.581Z,996.58
2023-11-24T16:04:36.683Z,996.61
2023-11-24T16:05:41.506Z,996.66
2023-11-24T16:06:36.474Z,996.61
2023-11-24T16:07:36.471Z,996.57
2023-11-24T16:08:36.468Z,996.66
2023-11-24T16:09:36.434Z,996.67
2023-11-24T16:10:36.488Z,996.70
2023-11-24T16:11:36.414Z,996.79
2023-11-24T16:12:36.414Z,996.80
2023-11-24T16:13:36.399Z,996.89
2023-11-24T16:14:36.410Z,996.84
2023-11-24T16:15:36.370Z,996.89
2023-11-24T16:16:44.098Z,996.88
2023-11-24T16:17:36.396Z,996.94
2023-11-24T16:18:36.390Z,996.95
2023-11-24T16:19:36.325Z,996.96
2023-11-24T16:20:36.361Z,997.03
2023-11-24T16:21:36.318Z,997.03
2023-11-24T16:22:36.335Z,997.03
2023-11-24T16:23:36.284Z,997.09
2023-11-24T16:24:36.281Z,997.02
2023-11-24T16:25:36.276Z,997.10
2023-11-24T16:26:36.283Z,997.05
2023-11-24T16:27:42.380Z,997.06
2023-11-24T16:28:36.238Z,997.14
2023-11-24T16:29:36.240Z,997.09
2023-11-24T16:30:36.216Z,997.08
2023-11-24T16:31:36.300Z,997.07
2023-11-24T16:32:36.237Z,997.14
2023-11-24T16:33:36.177Z,997.12
2023-11-24T16:34:36.174Z,997.06
2023-11-24T16:35:36.238Z,997.05
2023-11-24T16:36:36.178Z,997.01
2023-11-24T16:37:36.232Z,997.06
2023-11-24T16:38:41.271Z,997.16
2023-11-24T16:39:36.129Z,997.10
2023-11-24T16:40:36.185Z,997.05
2023-11-24T16:41:36.125Z,996.96
2023-11-24T16:42:36.080Z,997.04
2023-11-24T16:43:36.071Z,996.99
2023-11-24T16:44:36.068Z,996.97
2023-11-24T16:45:36.050Z,996.94
2023-11-24T16:46:36.094Z,996.91
2023-11-24T16:47:36.083Z,996.75
2023-11-24T16:48:36.005Z,996.78
2023-11-24T16:49:41.023Z,996.77
2023-11-24T16:50:36.008Z,996.74
2023-11-24T16:51:36.020Z,996.85
2023-11-24T16:52:36.013Z,996.85
2023-11-24T16:53:35.954Z,996.89
2023-11-24T16:54:35.952Z,996.92
2023-11-24T16:55:35.951Z,996.88
2023-11-24T16:56:35.968Z,996.91
2023-11-24T16:57:35.905Z,996.98
2023-11-24T16:58:35.973Z,996.93
2023-11-24T16:59:35.897Z,996.95
2023-11-24T17:00:40.911Z,997.02
2023-11-24T17:01:35.935Z,996.93
2023-11-24T17:02:36.138Z,996.87
2023-11-24T17:03:35.862Z,996.96
2023-11-24T17:04:35.872Z,996.96
2023-11-24T17:05:35.825Z,996.95
2023-11-24T17:06:35.833Z,996.89
2023-11-24T17:07:35.800Z,996.91
2023-11-24T17:08:35.834Z,996.93
2023-11-24T17:09:35.807Z,996.95
2023-11-24T17:10:35.786Z,996.96
2023-11-24T17:11:40.774Z,996.90
2023-11-24T17:12:35.743Z,996.86
2023-11-24T17:13:35.741Z,996.84
2023-11-24T17:14:35.760Z,996.87
2023-11-24T17:15:35.713Z,996.84
2023-11-24T17:16:35.752Z,996.88
2023-11-24T17:17:35.704Z,996.87
2023-11-24T17:18:35.700Z,996.85
2023-11-24T17:19:35.724Z,996.83
2023-11-24T17:20:35.688Z,996.86
2023-11-24T17:21:35.681Z,996.75
2023-11-24T17:22:40.715Z,996.74
2023-11-24T17:23:35.634Z,996.78
2023-11-24T17:24:35.640Z,996.74
2023-11-24T17:25:37.411Z,996.79
2023-11-24T17:26:35.611Z,996.75
2023-11-24T17:27:35.590Z,996.74
2023-11-24T17:28:35.640Z,996.69
2023-11-24T17:29:35.560Z,996.72
2023-11-24T17:30:35.545Z,996.71
2023-11-24T17:31:35.582Z,996.70
2023-11-24T17:32:35.592Z,996.68
2023-11-24T17:33:40.812Z,996.64
2023-11-24T17:34:35.603Z,996.72
2023-11-24T17:35:35.492Z,996.72
2023-11-24T17:36:35.480Z,996.67
2023-11-24T17:37:35.479Z,996.63
2023-11-24T17:38:35.477Z,996.59
2023-11-24T17:39:35.452Z,996.60
2023-11-24T17:40:35.462Z,996.59
2023-11-24T17:41:35.429Z,996.59
2023-11-24T17:42:35.457Z,996.57
2023-11-24T17:43:35.468Z,996.54
2023-11-24T17:44:40.464Z,996.57
2023-11-24T17:45:35.382Z,996.56
2023-11-24T17:46:38.722Z,996.52
2023-11-24T17:47:35.460Z,996.51
2023-11-24T17:48:35.359Z,996.52
2023-11-24T17:49:35.341Z,996.54
2023-11-24T17:50:35.351Z,996.54
2023-11-24T17:51:35.339Z,996.52
2023-11-24T17:52:35.312Z,996.77
2023-11-24T17:53:35.291Z,996.62
2023-11-24T17:54:35.279Z,996.59
2023-11-24T17:55:40.314Z,996.68
2023-11-24T17:56:35.289Z,996.66
2023-11-24T17:57:35.254Z,996.63
2023-11-24T17:58:35.249Z,996.64
2023-11-24T17:59:35.225Z,996.65
2023-11-24T18:00:35.258Z,996.69
2023-11-24T18:01:35.429Z,996.67
2023-11-24T18:02:35.288Z,996.54
2023-11-24T18:03:35.210Z,996.59
2023-11-24T18:04:35.212Z,996.64
2023-11-24T18:05:35.169Z,996.61
2023-11-24T18:06:40.190Z,996.61
2023-11-24T18:07:35.139Z,996.56
2023-11-24T18:08:35.220Z,996.71
2023-11-24T18:09:35.114Z,996.68
2023-11-24T18:10:35.164Z,996.71
2023-11-24T18:11:35.127Z,996.73
2023-11-24T18:12:35.092Z,996.60
2023-11-24T18:13:35.104Z,996.67
2023-11-24T18:14:35.088Z,996.62
2023-11-24T18:15:35.058Z,996.66
2023-11-24T18:16:35.103Z,996.68
2023-11-24T18:17:40.067Z,996.70
2023-11-24T18:18:35.024Z,996.66
2023-11-24T18:19:35.013Z,996.68
2023-11-24T18:20:35.033Z,996.68
2023-11-24T18:21:34.982Z,996.75
2023-11-24T18:22:34.991Z,996.70
2023-11-24T18:23:34.962Z,996.71
2023-11-24T18:24:34.956Z,996.71
2023-11-24T18:25:37.678Z,996.65