createdAt,value
2018-08-04T00:01:49.127Z,6.30
2018-08-04T00:04:18.940Z,6.90
2018-08-04T00:06:48.710Z,6.40
2018-08-04T00:09:18.567Z,6.73
2018-08-04T00:11:48.418Z,6.00
2018-08-04T00:14:18.135Z,6.10
2018-08-04T00:16:47.924Z,6.73
2018-08-04T00:19:17.728Z,6.10
2018-08-04T00:21:47.596Z,6.63
2018-08-04T00:24:17.425Z,7.03
2018-08-04T00:26:47.155Z,6.53
2018-08-04T00:29:16.909Z,6.97
2018-08-04T00:31:46.628Z,6.53
2018-08-04T00:34:16.295Z,6.03
2018-08-04T00:36:46.088Z,7.13
2018-08-04T00:39:15.663Z,6.20
2018-08-04T00:41:45.397Z,6.53
2018-08-04T00:44:15.139Z,7.27
2018-08-04T00:46:44.856Z,6.93
2018-08-04T00:49:14.609Z,6.67
2018-08-04T00:51:44.387Z,6.57
2018-08-04T00:54:14.135Z,6.47
2018-08-04T00:56:43.820Z,6.53
2018-08-04T00:59:13.570Z,6.23
2018-08-04T01:01:43.472Z,6.43
2018-08-04T01:04:13.138Z,5.97
2018-08-04T01:06:42.886Z,7.03
2018-08-04T01:09:12.586Z,6.90
2018-08-04T01:11:42.239Z,7.27
2018-08-04T01:14:12.036Z,6.73
2018-08-04T01:16:41.821Z,6.13
2018-08-04T01:19:11.618Z,6.50
2018-08-04T01:21:41.356Z,6.70
2018-08-04T01:24:11.106Z,6.53
2018-08-04T01:26:40.897Z,7.33
2018-08-04T01:29:10.544Z,7.07
2018-08-04T01:31:40.342Z,5.83
2018-08-04T01:34:10.118Z,7.27
2018-08-04T01:36:39.918Z,6.63
2018-08-04T01:39:11.044Z,7.47
2018-08-04T01:41:40.816Z,7.50
2018-08-04T01:44:10.491Z,7.00
2018-08-04T01:46:40.248Z,6.13
2018-08-04T01:49:10.025Z,7.13
2018-08-04T01:51:39.737Z,6.40
2018-08-04T01:54:09.512Z,6.80
2018-08-04T01:56:39.252Z,7.10
2018-08-04T01:59:08.982Z,7.13
2018-08-04T02:01:38.822Z,7.23
2018-08-04T02:04:08.647Z,6.83
2018-08-04T02:06:38.385Z,6.83
2018-08-04T02:09:10.057Z,6.67
2018-08-04T02:11:39.758Z,6.70
2018-08-04T02:14:09.530Z,7.10
2018-08-04T02:16:39.382Z,6.90
2018-08-04T02:19:09.082Z,6.20
2018-08-04T02:21:38.744Z,7.33
2018-08-04T02:24:08.446Z,6.90
2018-08-04T02:26:38.319Z,7.47
2018-08-04T02:29:08.043Z,6.70
2018-08-04T02:31:37.845Z,6.90
2018-08-04T02:34:07.637Z,7.60
2018-08-04T02:36:37.327Z,7.37
2018-08-04T02:39:09.308Z,7.30
2018-08-04T02:41:39.087Z,7.07
2018-08-04T02:44:08.589Z,7.13
2018-08-04T02:46:38.299Z,6.53
2018-08-04T02:49:08.090Z,7.07
2018-08-04T02:51:37.755Z,7.27
2018-08-04T02:54:07.481Z,6.93
2018-08-04T02:56:37.237Z,6.43
2018-08-04T02:59:07.008Z,6.67
2018-08-04T03:01:36.725Z,7.17
2018-08-04T03:04:06.451Z,7.27
2018-08-04T03:06:36.083Z,7.30
2018-08-04T03:09:10.091Z,7.43
2018-08-04T03:11:40.023Z,6.87
2018-08-04T03:14:09.839Z,7.60
2018-08-04T03:16:39.624Z,7.67
2018-08-04T03:19:09.344Z,7.23
2018-08-04T03:21:39.106Z,7.37
2018-08-04T03:24:08.807Z,7.53
2018-08-04T03:26:38.465Z,7.27
2018-08-04T03:29:08.213Z,7.60
2018-08-04T03:31:37.990Z,7.87
2018-08-04T03:34:07.763Z,7.33
2018-08-04T03:36:38.085Z,7.17
2018-08-04T03:39:10.699Z,7.77
2018-08-04T03:41:41.482Z,7.40
2018-08-04T03:44:11.181Z,7.83
2018-08-04T03:46:40.776Z,7.53
2018-08-04T03:49:10.447Z,7.80
2018-08-04T03:51:40.176Z,8.00
2018-08-04T03:54:09.793Z,7.57
2018-08-04T03:56:39.540Z,7.03
2018-08-04T03:59:09.260Z,7.60
2018-08-04T04:01:39.003Z,7.17
2018-08-04T04:04:08.676Z,7.10
2018-08-04T04:06:38.570Z,7.23
2018-08-04T04:09:10.569Z,7.63
2018-08-04T04:11:40.288Z,7.77
2018-08-04T04:14:10.089Z,7.93
2018-08-04T04:16:39.857Z,7.97
2018-08-04T04:19:09.590Z,7.87
2018-08-04T04:21:39.315Z,7.30
2018-08-04T04:24:08.965Z,7.73
2018-08-04T04:26:38.696Z,7.63
2018-08-04T04:29:08.450Z,7.50
2018-08-04T04:31:38.179Z,8.10
2018-08-04T04:34:08.104Z,7.30
2018-08-04T04:36:37.812Z,7.87
2018-08-04T04:39:10.416Z,8.53
2018-08-04T04:41:40.804Z,8.33
2018-08-04T04:44:10.478Z,8.83
2018-08-04T04:46:41.303Z,8.63
2018-08-04T04:49:13.063Z,8.53
2018-08-04T04:51:43.335Z,8.10
2018-08-04T04:54:13.040Z,7.77
2018-08-04T04:56:42.570Z,8.73
2018-08-04T04:59:12.159Z,7.97
2018-08-04T05:01:41.733Z,7.77
2018-08-04T05:04:11.387Z,8.93
2018-08-04T05:06:40.892Z,8.77
2018-08-04T05:09:10.389Z,8.37
2018-08-04T05:11:39.978Z,8.93
2018-08-04T05:14:09.599Z,8.87
2018-08-04T05:16:39.173Z,9.27
2018-08-04T05:19:08.743Z,9.10
2018-08-04T05:21:38.434Z,8.80
2018-08-04T05:24:09.846Z,9.17
2018-08-04T05:26:39.406Z,8.33
2018-08-04T05:29:09.131Z,8.07
2018-08-04T05:31:38.657Z,9.03
2018-08-04T05:34:08.339Z,9.23
2018-08-04T05:36:38.424Z,8.77
2018-08-04T05:39:16.123Z,9.20
2018-08-04T05:41:45.571Z,9.60
2018-08-04T05:44:14.984Z,8.77
2018-08-04T05:46:44.360Z,9.17
2018-08-04T05:49:13.755Z,8.93
2018-08-04T05:51:43.198Z,9.10
2018-08-04T05:54:12.736Z,9.30
2018-08-04T05:56:42.131Z,9.07
2018-08-04T05:59:11.515Z,9.00
2018-08-04T06:01:41.164Z,8.90
2018-08-04T06:04:17.587Z,9.53
2018-08-04T06:06:47.081Z,9.83
2018-08-04T06:09:16.529Z,9.37
2018-08-04T06:11:45.935Z,10.17
2018-08-04T06:14:15.297Z,9.60
2018-08-04T06:16:44.695Z,10.07
2018-08-04T06:19:14.356Z,9.30
2018-08-04T06:21:43.706Z,9.97
2018-08-04T06:24:13.373Z,10.03
2018-08-04T06:26:42.906Z,9.47
2018-08-04T06:29:12.530Z,9.10
2018-08-04T06:31:42.107Z,10.00
2018-08-04T06:34:11.635Z,8.90
2018-08-04T06:36:41.108Z,8.97
2018-08-04T06:39:10.582Z,9.03
2018-08-04T06:41:40.110Z,9.90
2018-08-04T06:44:09.498Z,9.57
2018-08-04T06:46:39.056Z,9.83
2018-08-04T06:49:08.708Z,10.73
2018-08-04T06:51:38.353Z,9.37
2018-08-04T06:54:07.886Z,10.97
2018-08-04T06:56:37.652Z,10.43
2018-08-04T06:59:07.053Z,10.83
2018-08-04T07:01:36.580Z,10.00
2018-08-04T07:04:06.253Z,10.03
2018-08-04T07:06:35.866Z,9.77
2018-08-04T07:09:07.764Z,10.17
2018-08-04T07:11:37.268Z,10.00
2018-08-04T07:14:07.832Z,9.93
2018-08-04T07:16:38.277Z,9.90
2018-08-04T07:19:07.994Z,9.07
2018-08-04T07:21:37.596Z,10.13
2018-08-04T07:24:07.142Z,10.37
2018-08-04T07:26:36.814Z,10.17
2018-08-04T07:29:06.366Z,10.67
2018-08-04T07:31:35.867Z,10.97
2018-08-04T07:34:05.262Z,10.10
2018-08-04T07:36:34.649Z,10.57
2018-08-04T07:39:04.930Z,10.97
2018-08-04T07:41:34.377Z,11.03
2018-08-04T07:44:04.003Z,10.40
2018-08-04T07:46:33.431Z,10.93
2018-08-04T07:49:02.996Z,10.60
2018-08-04T07:51:32.532Z,10.93
2018-08-04T07:54:01.974Z,11.17
2018-08-04T07:56:31.395Z,10.30
2018-08-04T07:59:00.757Z,10.73
2018-08-04T08:01:30.146Z,10.07
2018-08-04T08:03:59.614Z,10.00
2018-08-04T08:06:29.048Z,9.57
2018-08-04T08:08:58.633Z,9.87
2018-08-04T08:11:28.128Z,9.80
2018-08-04T08:13:57.476Z,9.43
2018-08-04T08:16:26.921Z,9.47
2018-08-04T08:18:56.348Z,9.70
2018-08-04T08:21:26.854Z,10.37
2018-08-04T08:23:56.697Z,10.30
2018-08-04T08:26:26.096Z,10.63
2018-08-04T08:28:55.518Z,9.93
2018-08-04T08:31:25.128Z,9.53
2018-08-04T08:33:54.591Z,10.00
2018-08-04T08:36:26.405Z,10.03
2018-08-04T08:38:56.046Z,9.97
2018-08-04T08:41:25.455Z,9.87
2018-08-04T08:43:54.865Z,10.23
2018-08-04T08:46:24.512Z,11.33
2018-08-04T08:48:53.916Z,9.77
2018-08-04T08:51:23.375Z,9.50
2018-08-04T08:53:52.779Z,9.33
2018-08-04T08:56:22.144Z,10.17
2018-08-04T08:58:51.559Z,9.63
2018-08-04T09:01:20.990Z,9.93
2018-08-04T09:03:50.416Z,9.87
2018-08-04T09:06:19.884Z,10.30
2018-08-04T09:08:49.446Z,10.27
2018-08-04T09:11:19.017Z,11.17
2018-08-04T09:13:48.389Z,9.60
2018-08-04T09:16:17.825Z,9.73
2018-08-04T09:18:47.199Z,9.37
2018-08-04T09:21:16.662Z,10.57
2018-08-04T09:23:46.087Z,10.47
2018-08-04T09:26:15.484Z,10.37
2018-08-04T09:28:44.858Z,10.10
2018-08-04T09:31:14.424Z,9.53
2018-08-04T09:33:44.031Z,9.63
2018-08-04T09:36:13.427Z,10.20
2018-08-04T09:38:42.937Z,10.17
2018-08-04T09:41:12.599Z,11.10
2018-08-04T09:43:42.026Z,10.13
2018-08-04T09:46:11.467Z,10.27
2018-08-04T09:48:40.869Z,9.93
2018-08-04T09:51:10.311Z,9.87
2018-08-04T09:53:39.870Z,9.43
2018-08-04T09:56:09.474Z,9.83
2018-08-04T09:58:38.928Z,9.67
2018-08-04T10:01:13.636Z,9.47
2018-08-04T10:03:43.380Z,10.70
2018-08-04T10:06:12.928Z,8.83
2018-08-04T10:08:42.508Z,10.33
2018-08-04T10:11:11.997Z,10.07
2018-08-04T10:13:41.518Z,10.57
2018-08-04T10:16:11.032Z,10.33
2018-08-04T10:18:40.665Z,10.13
2018-08-04T10:21:10.050Z,10.47
2018-08-04T10:23:39.781Z,10.47
2018-08-04T10:26:09.309Z,10.93
2018-08-04T10:28:38.721Z,10.67
2018-08-04T10:31:08.258Z,10.87
2018-08-04T10:33:37.964Z,10.13
2018-08-04T10:36:07.417Z,11.27
2018-08-04T10:38:36.989Z,9.90
2018-08-04T10:41:06.384Z,10.17
2018-08-04T10:43:35.885Z,10.93
2018-08-04T10:46:05.545Z,10.73
2018-08-04T10:48:35.077Z,10.33
2018-08-04T10:51:04.764Z,9.47
2018-08-04T10:53:34.217Z,9.70
2018-08-04T10:56:03.761Z,10.03
2018-08-04T10:58:33.421Z,9.57
2018-08-04T11:01:02.840Z,10.03
2018-08-04T11:03:32.515Z,9.27
2018-08-04T11:06:01.903Z,8.63
2018-08-04T11:08:31.297Z,8.60
2018-08-04T11:11:00.724Z,9.13
2018-08-04T11:13:30.148Z,8.37
2018-08-04T11:16:02.428Z,8.83
2018-08-04T11:18:32.117Z,8.20
2018-08-04T11:21:02.208Z,8.33
2018-08-04T11:23:32.503Z,8.17
2018-08-04T11:26:02.145Z,7.83
2018-08-04T11:28:31.879Z,8.33
2018-08-04T11:31:01.298Z,8.50
2018-08-04T11:33:30.730Z,8.40
2018-08-04T11:36:00.158Z,10.10
2018-08-04T11:38:29.571Z,8.90
2018-08-04T11:40:59.791Z,8.70
2018-08-04T11:45:02.013Z,9.80
2018-08-04T11:47:31.396Z,8.33
2018-08-04T11:50:00.788Z,7.97
2018-08-04T11:52:30.268Z,7.50
2018-08-04T11:54:59.648Z,8.67
2018-08-04T11:57:29.044Z,7.77
2018-08-04T11:59:58.415Z,7.83
2018-08-04T12:02:27.919Z,6.80
2018-08-04T12:04:57.305Z,8.00
2018-08-04T12:07:26.736Z,7.57
2018-08-04T12:09:56.155Z,7.93
2018-08-04T12:12:25.529Z,6.97
2018-08-04T12:14:54.937Z,8.43
2018-08-04T12:17:25.130Z,8.63
2018-08-04T12:19:54.514Z,7.80
2018-08-04T12:22:23.924Z,8.30
2018-08-04T12:24:53.337Z,7.70
2018-08-04T12:27:22.692Z,8.00
2018-08-04T12:29:52.122Z,7.60
2018-08-04T12:32:21.577Z,6.70
2018-08-04T12:34:50.988Z,6.47
2018-08-04T12:37:20.361Z,7.90
2018-08-04T12:39:49.819Z,7.27
2018-08-04T12:42:19.217Z,7.47
2018-08-04T12:44:48.606Z,6.87
2018-08-04T12:47:17.949Z,7.43
2018-08-04T12:49:47.309Z,7.33
2018-08-04T12:52:16.717Z,6.63
2018-08-04T12:54:46.105Z,6.97
2018-08-04T12:57:15.521Z,7.10
2018-08-04T12:59:45.321Z,7.17
2018-08-04T13:02:14.704Z,6.73
2018-08-04T13:04:44.151Z,6.83
2018-08-04T13:07:13.544Z,7.53
2018-08-04T13:09:42.930Z,7.27
2018-08-04T13:12:12.377Z,6.57
2018-08-04T13:14:41.717Z,7.03
2018-08-04T13:17:11.165Z,6.83
2018-08-04T13:19:40.535Z,6.50
2018-08-04T13:22:10.014Z,6.23
2018-08-04T13:24:39.408Z,6.33
2018-08-04T13:27:09.951Z,6.67
2018-08-04T13:29:39.548Z,7.30
2018-08-04T13:32:09.020Z,5.87
2018-08-04T13:34:38.380Z,6.93
2018-08-04T13:37:08.242Z,6.43
2018-08-04T13:39:37.624Z,6.43
2018-08-04T13:42:07.158Z,6.77
2018-08-04T13:44:36.620Z,6.47
2018-08-04T13:47:06.173Z,5.57
2018-08-04T13:49:35.639Z,6.10
2018-08-04T13:52:05.052Z,6.73
2018-08-04T13:54:34.573Z,7.10
2018-08-04T13:57:03.943Z,7.40
2018-08-04T13:59:33.466Z,7.47
2018-08-04T14:02:02.639Z,8.60
2018-08-04T14:04:32.179Z,7.60
2018-08-04T14:07:01.557Z,7.20
2018-08-04T14:09:31.081Z,7.67
2018-08-04T14:12:00.579Z,7.50
2018-08-04T14:14:29.973Z,7.47
2018-08-04T14:16:59.411Z,7.30
2018-08-04T14:19:28.814Z,7.63
2018-08-04T14:21:58.290Z,7.70
2018-08-04T14:24:27.773Z,6.30
2018-08-04T14:26:57.158Z,6.80
2018-08-04T14:29:26.563Z,7.40
2018-08-04T14:31:56.137Z,7.23
2018-08-04T14:34:25.520Z,7.47
2018-08-04T14:36:54.915Z,7.73
2018-08-04T14:39:24.357Z,7.57
2018-08-04T14:41:53.821Z,6.63
2018-08-04T14:44:23.187Z,7.20
2018-08-04T14:46:52.789Z,6.67
2018-08-04T14:49:22.176Z,7.17
2018-08-04T14:51:51.345Z,6.87
2018-08-04T14:54:20.756Z,6.73
2018-08-04T14:56:50.151Z,7.63
2018-08-04T14:59:19.607Z,6.57
2018-08-04T15:01:49.016Z,6.97
2018-08-04T15:04:18.479Z,7.03
2018-08-04T15:06:47.829Z,6.73
2018-08-04T15:09:17.203Z,6.27
2018-08-04T15:11:46.262Z,6.00
2018-08-04T15:14:15.598Z,6.57
2018-08-04T15:16:45.027Z,6.40
2018-08-04T15:19:14.585Z,6.10
2018-08-04T15:21:44.003Z,6.53
2018-08-04T15:24:13.360Z,6.80
2018-08-04T15:26:42.742Z,7.07
2018-08-04T15:29:12.123Z,6.40
2018-08-04T15:31:41.541Z,6.43
2018-08-04T15:34:10.896Z,5.93
2018-08-04T15:36:40.345Z,6.47
2018-08-04T15:39:10.776Z,6.20
2018-08-04T15:41:40.271Z,5.83
2018-08-04T15:44:09.668Z,5.93
2018-08-04T15:46:39.109Z,6.00
2018-08-04T15:49:08.489Z,5.30
2018-08-04T15:51:37.856Z,5.60
2018-08-04T15:54:08.003Z,5.20
2018-08-04T15:56:37.706Z,5.13
2018-08-04T15:59:07.545Z,5.67
2018-08-04T16:01:36.936Z,5.27
2018-08-04T16:04:06.389Z,5.33
2018-08-04T16:06:35.837Z,5.03
2018-08-04T16:09:07.664Z,5.43
2018-08-04T16:11:37.025Z,5.30
2018-08-04T16:14:06.464Z,5.57
2018-08-04T16:16:35.929Z,4.83
2018-08-04T16:19:05.273Z,5.70
2018-08-04T16:21:34.699Z,5.90
2018-08-04T16:24:04.106Z,5.90
2018-08-04T16:26:33.593Z,5.80
2018-08-04T16:29:03.010Z,5.70
2018-08-04T16:31:32.410Z,6.40
2018-08-04T16:34:01.777Z,5.80
2018-08-04T16:36:31.201Z,6.30
2018-08-04T16:39:00.639Z,5.37
2018-08-04T16:41:30.052Z,6.37
2018-08-04T16:43:59.410Z,6.20
2018-08-04T16:46:28.798Z,6.23
2018-08-04T16:48:58.184Z,7.08
2018-08-04T16:51:27.611Z,6.00
2018-08-04T16:53:56.980Z,6.07
2018-08-04T16:56:26.380Z,5.90
2018-08-04T16:58:55.755Z,5.43
2018-08-04T17:01:25.137Z,5.90
2018-08-04T17:03:54.534Z,5.57
2018-08-04T17:06:23.949Z,5.57
2018-08-04T17:08:53.235Z,4.87
2018-08-04T17:11:22.737Z,5.07
2018-08-04T17:13:52.140Z,5.63
2018-08-04T17:16:21.485Z,5.50
2018-08-04T17:18:50.852Z,5.57
2018-08-04T17:21:20.267Z,5.67
2018-08-04T17:23:49.595Z,5.23
2018-08-04T17:26:18.975Z,6.63
2018-08-04T17:28:48.353Z,7.93
2018-08-04T17:31:17.718Z,7.47
2018-08-04T17:33:47.084Z,6.20
2018-08-04T17:36:16.619Z,6.80
2018-08-04T17:38:45.984Z,6.80
2018-08-04T17:41:15.294Z,9.63
2018-08-04T17:43:44.730Z,8.90
2018-08-04T17:46:14.156Z,12.97
2018-08-04T17:48:43.570Z,40.07
2018-08-04T17:51:12.915Z,22.60
2018-08-04T17:53:42.310Z,34.33
2018-08-04T17:56:11.676Z,12.47
2018-08-04T17:58:41.090Z,15.50
2018-08-04T18:01:10.429Z,15.70
2018-08-04T18:03:39.881Z,15.67
2018-08-04T18:06:09.270Z,10.97
2018-08-04T18:08:38.668Z,7.83
2018-08-04T18:11:08.064Z,7.97
2018-08-04T18:13:37.495Z,19.47
2018-08-04T18:16:06.952Z,25.37
2018-08-04T18:18:36.338Z,9.43
2018-08-04T18:21:05.685Z,6.70
2018-08-04T18:23:35.038Z,6.23
2018-08-04T18:26:04.437Z,6.67
2018-08-04T18:28:33.492Z,5.97
2018-08-04T18:31:02.956Z,6.93
2018-08-04T18:33:32.284Z,6.33
2018-08-04T18:36:01.320Z,5.50
2018-08-04T18:38:30.771Z,6.23
2018-08-04T18:41:00.186Z,5.53
2018-08-04T18:43:29.571Z,5.80
2018-08-04T18:45:58.970Z,6.23
2018-08-04T18:48:28.353Z,6.17
2018-08-04T18:50:57.786Z,6.00
2018-08-04T18:53:27.207Z,6.10
2018-08-04T18:55:56.656Z,6.17
2018-08-04T18:58:26.073Z,6.40
2018-08-04T19:00:55.528Z,5.97
2018-08-04T19:03:24.912Z,6.40
2018-08-04T19:05:57.973Z,6.20
2018-08-04T19:08:31.043Z,6.07
2018-08-04T19:11:00.473Z,5.97
2018-08-04T19:13:29.940Z,6.57
2018-08-04T19:15:59.395Z,7.03
2018-08-04T19:18:28.748Z,7.43
2018-08-04T19:20:58.171Z,6.63
2018-08-04T19:23:27.688Z,7.10
2018-08-04T19:25:57.060Z,6.27
2018-08-04T19:28:26.557Z,7.70
2018-08-04T19:30:55.907Z,7.37
2018-08-04T19:33:25.289Z,6.23
2018-08-04T19:35:54.837Z,6.23
2018-08-04T19:38:24.237Z,6.10
2018-08-04T19:40:53.662Z,6.47
2018-08-04T19:43:23.169Z,6.47
2018-08-04T19:45:52.524Z,6.03
2018-08-04T19:48:21.895Z,5.90
2018-08-04T19:50:51.297Z,6.27
2018-08-04T19:53:20.813Z,6.43
2018-08-04T19:55:51.538Z,6.17
2018-08-04T19:58:20.915Z,6.00
2018-08-04T20:00:50.399Z,5.87
2018-08-04T20:03:19.793Z,5.90
2018-08-04T20:05:49.306Z,5.43
2018-08-04T20:08:18.707Z,5.43
2018-08-04T20:10:48.128Z,5.20
2018-08-04T20:13:17.573Z,5.00
2018-08-04T20:15:47.012Z,5.10
2018-08-04T20:18:16.433Z,4.43
2018-08-04T20:20:45.805Z,4.77
2018-08-04T20:23:15.289Z,4.10
2018-08-04T20:25:45.024Z,4.53
2018-08-04T20:28:14.549Z,4.30
2018-08-04T20:30:43.986Z,4.13
2018-08-04T20:33:13.422Z,4.30
2018-08-04T20:35:42.892Z,4.00
2018-08-04T20:38:13.818Z,3.53
2018-08-04T20:40:43.333Z,4.10
2018-08-04T20:43:13.043Z,4.00
2018-08-04T20:45:42.490Z,4.60
2018-08-04T20:48:12.022Z,3.83
2018-08-04T20:50:41.513Z,3.90
2018-08-04T20:53:10.986Z,3.73
2018-08-04T20:55:40.429Z,3.87
2018-08-04T20:58:10.026Z,4.13
2018-08-04T21:00:42.241Z,4.40
2018-08-04T21:03:12.804Z,3.60
2018-08-04T21:05:42.204Z,3.50
2018-08-04T21:08:11.799Z,4.63
2018-08-04T21:10:41.224Z,4.60
2018-08-04T21:13:10.652Z,4.47
2018-08-04T21:15:40.063Z,4.73
2018-08-04T21:18:09.477Z,5.63
2018-08-04T21:20:38.932Z,6.17
2018-08-04T21:23:08.372Z,5.37
2018-08-04T21:25:37.816Z,4.50
2018-08-04T21:28:07.262Z,4.57
2018-08-04T21:30:36.746Z,4.40
2018-08-04T21:33:06.190Z,4.17
2018-08-04T21:35:35.562Z,3.87
2018-08-04T21:38:04.989Z,3.80
2018-08-04T21:40:34.469Z,4.10
2018-08-04T21:43:03.852Z,3.97
2018-08-04T21:45:33.264Z,4.47
2018-08-04T21:48:02.718Z,4.00
2018-08-04T21:50:32.385Z,4.57
2018-08-04T21:53:01.806Z,4.13
2018-08-04T21:55:31.326Z,4.23
2018-08-04T21:58:00.776Z,4.93
2018-08-04T22:00:30.295Z,5.20
2018-08-04T22:03:02.452Z,5.63
2018-08-04T22:05:32.062Z,5.10
2018-08-04T22:08:18.420Z,5.07
2018-08-04T22:10:47.818Z,5.27
2018-08-04T22:13:17.374Z,5.20
2018-08-04T22:15:46.929Z,5.17
2018-08-04T22:18:16.432Z,5.03
2018-08-04T22:20:46.627Z,4.63
2018-08-04T22:23:16.159Z,5.27
2018-08-04T22:25:45.581Z,4.50
2018-08-04T22:28:15.104Z,4.87
2018-08-04T22:30:44.541Z,4.93
2018-08-04T22:33:13.995Z,4.37
2018-08-04T22:35:43.533Z,4.50
2018-08-04T22:38:12.663Z,4.43
2018-08-04T22:40:42.102Z,4.13
2018-08-04T22:43:11.672Z,3.90
2018-08-04T22:45:58.234Z,3.73
2018-08-04T22:48:27.656Z,3.30
2018-08-04T22:50:57.288Z,3.00
2018-08-04T22:53:26.696Z,2.97
2018-08-04T22:55:56.166Z,3.07
2018-08-04T22:58:25.602Z,3.60
2018-08-04T23:00:55.015Z,3.63
2018-08-04T23:03:24.473Z,3.53
2018-08-04T23:05:54.302Z,4.03
2018-08-04T23:08:23.815Z,3.10
2018-08-04T23:10:53.269Z,3.30
2018-08-04T23:13:22.709Z,3.37
2018-08-04T23:15:52.083Z,2.93
2018-08-04T23:18:21.532Z,3.13
2018-08-04T23:20:50.991Z,3.17
2018-08-04T23:23:20.392Z,2.93
2018-08-04T23:25:49.813Z,2.87
2018-08-04T23:28:19.254Z,3.27
2018-08-04T23:30:48.711Z,3.00
2018-08-04T23:33:18.126Z,3.00
2018-08-04T23:35:47.621Z,3.17
2018-08-04T23:38:17.043Z,2.80
2018-08-04T23:40:46.516Z,2.77
2018-08-04T23:43:15.922Z,2.60
2018-08-04T23:45:45.306Z,2.70
2018-08-04T23:48:14.766Z,2.50
2018-08-04T23:50:44.192Z,2.50
2018-08-04T23:53:13.589Z,2.90
2018-08-04T23:55:43.063Z,2.70
2018-08-04T23:58:12.454Z,2.87
