createdAt,value
2019-05-18T00:02:20.090Z,9.67
2019-05-18T00:04:50.448Z,9.58
2019-05-18T00:07:20.918Z,9.46
2019-05-18T00:09:51.535Z,9.39
2019-05-18T00:12:22.044Z,9.31
2019-05-18T00:14:52.492Z,9.29
2019-05-18T00:17:25.590Z,9.25
2019-05-18T00:23:40.402Z,9.32
2019-05-18T00:26:10.774Z,9.33
2019-05-18T00:29:00.550Z,9.35
2019-05-18T00:31:30.919Z,9.20
2019-05-18T00:34:20.767Z,9.16
2019-05-18T00:37:10.595Z,9.12
2019-05-18T00:39:41.019Z,9.10
2019-05-18T00:42:11.451Z,9.10
2019-05-18T00:44:41.819Z,9.07
2019-05-18T00:47:12.221Z,9.00
2019-05-18T00:49:42.584Z,9.00
2019-05-18T00:52:12.951Z,8.95
2019-05-18T00:55:02.734Z,8.92
2019-05-18T00:57:33.087Z,8.85
2019-05-18T01:03:08.229Z,8.91
2019-05-18T01:05:38.603Z,8.87
2019-05-18T01:08:28.383Z,8.80
2019-05-18T01:11:18.187Z,8.78
2019-05-18T01:14:08.021Z,8.89
2019-05-18T01:16:38.416Z,8.78
2019-05-18T01:19:08.841Z,8.79
2019-05-18T01:21:58.617Z,8.85
2019-05-18T01:24:29.021Z,8.79
2019-05-18T01:27:18.772Z,8.82
2019-05-18T01:33:10.676Z,8.67
2019-05-18T01:36:00.434Z,8.86
2019-05-18T01:38:30.931Z,8.75
2019-05-18T01:41:01.366Z,8.73
2019-05-18T01:43:51.126Z,8.79
2019-05-18T01:46:40.908Z,8.74
2019-05-18T01:49:11.284Z,8.73
2019-05-18T01:52:01.064Z,8.65
2019-05-18T01:54:31.467Z,8.82
2019-05-18T01:57:01.941Z,8.76
2019-05-18T01:59:32.317Z,8.65
2019-05-18T02:02:22.070Z,8.60
2019-05-18T02:04:52.476Z,8.70
2019-05-18T02:07:42.244Z,8.68
2019-05-18T02:10:32.032Z,8.71
2019-05-18T02:13:21.793Z,8.70
2019-05-18T02:15:52.173Z,8.77
2019-05-18T02:18:29.076Z,8.73
2019-05-18T02:21:05.451Z,8.80
2019-05-18T02:23:37.569Z,8.79
2019-05-18T02:29:09.792Z,8.75
2019-05-18T02:31:40.184Z,8.83
2019-05-18T02:34:29.939Z,8.74
2019-05-18T02:37:19.738Z,8.80
2019-05-18T02:42:47.560Z,8.71
2019-05-18T02:45:17.978Z,8.69
2019-05-18T02:47:48.357Z,8.70
2019-05-18T02:50:18.802Z,8.67
2019-05-18T02:53:08.607Z,8.71
2019-05-18T02:55:38.990Z,8.65
2019-05-18T02:58:28.817Z,8.66
2019-05-18T03:01:18.605Z,8.66
2019-05-18T03:03:49.018Z,8.71
2019-05-18T03:06:38.768Z,8.78
2019-05-18T03:09:09.643Z,8.77
2019-05-18T03:11:40.046Z,8.72
2019-05-18T03:14:10.461Z,8.65
2019-05-18T03:17:00.235Z,8.63
2019-05-18T03:19:50.036Z,8.58
2019-05-18T03:22:39.810Z,8.57
2019-05-18T03:25:29.578Z,8.57
2019-05-18T03:27:59.935Z,8.45
2019-05-18T03:30:49.749Z,8.38
2019-05-18T03:33:20.143Z,8.39
2019-05-18T03:36:09.934Z,8.39
2019-05-18T03:38:59.667Z,8.43
2019-05-18T03:41:49.468Z,8.41
2019-05-18T03:44:19.863Z,8.37
2019-05-18T03:47:09.661Z,8.43
2019-05-18T03:49:40.185Z,8.39
2019-05-18T03:52:30.356Z,8.40
2019-05-18T03:55:00.792Z,8.41
2019-05-18T03:57:31.177Z,8.46
2019-05-18T04:00:01.562Z,8.50
2019-05-18T04:02:51.360Z,8.57
2019-05-18T04:05:41.175Z,8.65
2019-05-18T04:08:30.979Z,8.74
2019-05-18T04:11:01.378Z,8.76
2019-05-18T04:13:31.759Z,8.84
2019-05-18T04:16:21.585Z,8.92
2019-05-18T04:18:51.983Z,9.09
2019-05-18T04:21:22.338Z,9.18
2019-05-18T04:23:52.718Z,9.37
2019-05-18T04:26:23.129Z,9.35
2019-05-18T04:28:53.499Z,9.41
2019-05-18T04:31:43.242Z,9.47
2019-05-18T04:34:33.036Z,9.53
2019-05-18T04:37:03.396Z,9.63
2019-05-18T04:39:33.773Z,9.71
2019-05-18T04:42:04.298Z,9.78
2019-05-18T04:44:34.718Z,9.98
2019-05-18T04:47:05.067Z,10.06
2019-05-18T04:50:05.313Z,10.17
2019-05-18T04:52:33.209Z,10.29
2019-05-18T04:55:03.634Z,10.36
2019-05-18T04:57:53.386Z,10.45
2019-05-18T05:00:43.205Z,10.48
2019-05-18T05:03:32.956Z,10.64
2019-05-18T05:06:03.428Z,10.80
2019-05-18T05:08:53.200Z,10.87
2019-05-18T05:11:23.592Z,11.03
2019-05-18T05:14:13.361Z,11.10
2019-05-18T05:16:43.765Z,11.20
2019-05-18T05:19:33.558Z,11.32
2019-05-18T05:22:03.940Z,11.38
2019-05-18T05:24:34.367Z,11.50
2019-05-18T05:27:24.191Z,11.59
2019-05-18T05:29:54.613Z,11.71
2019-05-18T05:32:25.089Z,11.77
2019-05-18T05:35:14.869Z,11.96
2019-05-18T05:37:45.239Z,12.05
2019-05-18T05:40:15.621Z,12.02
2019-05-18T05:45:55.738Z,12.10
2019-05-18T05:48:26.137Z,12.28
2019-05-18T05:51:15.897Z,12.30
2019-05-18T05:54:05.675Z,12.37
2019-05-18T05:56:55.448Z,12.54
2019-05-18T05:59:47.504Z,12.61
2019-05-18T06:02:37.309Z,12.59
2019-05-18T06:08:09.784Z,12.74
2019-05-18T06:10:59.553Z,12.75
2019-05-18T06:13:49.331Z,12.92
2019-05-18T06:16:19.696Z,13.10
2019-05-18T06:18:50.085Z,13.16
2019-05-18T06:21:20.499Z,13.29
2019-05-18T06:24:10.341Z,13.41
2019-05-18T06:26:40.757Z,13.54
2019-05-18T06:29:11.155Z,13.74
2019-05-18T06:31:41.556Z,13.80
2019-05-18T06:34:31.733Z,13.81
2019-05-18T06:37:21.515Z,13.90
2019-05-18T06:42:55.001Z,13.99
2019-05-18T06:45:44.767Z,14.18
2019-05-18T06:48:15.205Z,14.30
2019-05-18T06:51:07.524Z,14.38
2019-05-18T06:53:42.620Z,14.56
2019-05-18T06:59:16.529Z,14.71
2019-05-18T07:01:53.579Z,14.82
2019-05-18T07:04:44.688Z,15.03
2019-05-18T07:07:34.795Z,15.02
2019-05-18T07:10:05.584Z,15.00
2019-05-18T07:12:35.955Z,15.15
2019-05-18T07:15:25.733Z,15.21
2019-05-18T07:18:15.495Z,15.38
2019-05-18T07:21:05.270Z,15.50
2019-05-18T07:23:55.067Z,15.62
2019-05-18T07:26:25.454Z,15.75
2019-05-18T07:29:15.224Z,15.87
2019-05-18T07:32:05.069Z,15.97
2019-05-18T07:34:35.440Z,16.08
2019-05-18T07:37:05.924Z,16.17
2019-05-18T07:39:36.318Z,16.36
2019-05-18T07:42:06.700Z,16.47
2019-05-18T07:44:37.063Z,16.68
2019-05-18T07:47:07.508Z,16.82
2019-05-18T07:49:38.031Z,17.07
2019-05-18T07:52:27.965Z,17.18
2019-05-18T07:54:58.365Z,17.46
2019-05-18T07:57:28.792Z,17.57
2019-05-18T07:59:59.259Z,17.60
2019-05-18T08:02:29.628Z,17.80
2019-05-18T08:05:00.023Z,17.99
2019-05-18T08:07:30.374Z,18.12
2019-05-18T08:10:00.904Z,18.00
2019-05-18T08:12:50.741Z,18.10
2019-05-18T08:15:21.153Z,18.39
2019-05-18T08:17:51.639Z,18.39
2019-05-18T08:20:22.147Z,18.37
2019-05-18T08:22:52.549Z,18.77
2019-05-18T08:25:22.971Z,18.90
2019-05-18T08:27:53.425Z,19.10
2019-05-18T08:30:23.876Z,19.22
2019-05-18T08:33:13.702Z,19.44
2019-05-18T08:35:44.164Z,19.56
2019-05-18T08:38:14.538Z,19.15
2019-05-18T08:40:45.018Z,19.09
2019-05-18T08:43:15.364Z,19.15
2019-05-18T08:46:05.174Z,19.37
2019-05-18T08:48:35.549Z,19.58
2019-05-18T08:51:05.973Z,19.53
2019-05-18T08:53:36.430Z,19.78
2019-05-18T08:58:56.482Z,20.05
2019-05-18T09:01:27.023Z,20.14
2019-05-18T09:03:57.469Z,20.14
2019-05-18T09:06:27.866Z,19.95
2019-05-18T09:08:58.332Z,19.89
2019-05-18T09:11:28.696Z,19.70
2019-05-18T09:13:59.074Z,19.65
2019-05-18T09:16:29.485Z,19.47
2019-05-18T09:18:59.930Z,19.36
2019-05-18T09:21:30.307Z,19.73
2019-05-18T09:24:20.074Z,20.12
2019-05-18T09:27:09.937Z,20.23
2019-05-18T09:29:40.319Z,19.97
2019-05-18T09:32:10.799Z,19.96
2019-05-18T09:34:41.260Z,19.96
2019-05-18T09:37:11.862Z,19.91
2019-05-18T09:39:42.227Z,20.03
2019-05-18T09:42:12.823Z,19.94
2019-05-18T09:44:43.191Z,20.01
2019-05-18T09:47:13.574Z,20.01
2019-05-18T09:49:43.978Z,19.85
2019-05-18T09:52:14.563Z,20.18
2019-05-18T09:54:44.970Z,20.35
2019-05-18T09:57:15.496Z,20.46
2019-05-18T09:59:45.868Z,20.41
2019-05-18T10:02:16.327Z,20.39
2019-05-18T10:04:46.705Z,20.44
2019-05-18T10:07:17.200Z,20.53
2019-05-18T10:09:47.601Z,20.70
2019-05-18T10:12:18.053Z,20.42
2019-05-18T10:14:48.573Z,20.40
2019-05-18T10:17:19.017Z,20.29
2019-05-18T10:19:49.533Z,20.36
2019-05-18T10:22:19.970Z,20.63
2019-05-18T10:24:50.480Z,20.89
2019-05-18T10:27:20.934Z,20.65
2019-05-18T10:29:51.451Z,20.51
2019-05-18T10:32:21.880Z,20.59
2019-05-18T10:34:52.305Z,20.54
2019-05-18T10:37:22.694Z,20.59
2019-05-18T10:39:53.171Z,20.70
2019-05-18T10:42:23.758Z,20.85
2019-05-18T10:44:54.175Z,21.13
2019-05-18T10:47:43.962Z,21.54
2019-05-18T10:50:33.790Z,21.93
2019-05-18T10:53:04.248Z,22.25
2019-05-18T10:55:54.083Z,22.28
2019-05-18T10:58:43.869Z,22.29
2019-05-18T11:04:36.579Z,22.28
2019-05-18T11:07:07.081Z,22.29
2019-05-18T11:12:53.591Z,22.43
2019-05-18T11:15:43.444Z,22.39
2019-05-18T11:18:33.276Z,22.53
2019-05-18T11:21:23.131Z,22.64
2019-05-18T11:24:13.021Z,22.66
2019-05-18T11:26:43.491Z,22.70
2019-05-18T11:29:33.289Z,22.89
2019-05-18T11:32:03.786Z,23.31
2019-05-18T11:34:34.196Z,23.42
2019-05-18T11:37:04.627Z,23.49
2019-05-18T11:39:36.694Z,23.63
2019-05-18T11:42:07.232Z,23.68
2019-05-18T11:44:37.569Z,23.76
2019-05-18T11:47:08.103Z,23.75
2019-05-18T11:49:38.525Z,24.02
2019-05-18T11:52:08.954Z,23.88
2019-05-18T11:54:39.499Z,24.00
2019-05-18T11:57:10.076Z,24.15
2019-05-18T11:59:40.479Z,24.29
2019-05-18T12:02:10.972Z,24.20
2019-05-18T12:04:41.392Z,24.28
2019-05-18T12:07:11.854Z,24.60
2019-05-18T12:09:42.388Z,24.92
2019-05-18T12:12:12.906Z,24.89
2019-05-18T12:15:02.740Z,24.71
2019-05-18T12:17:33.164Z,24.86
2019-05-18T12:20:03.734Z,25.11
2019-05-18T12:22:34.152Z,25.22
2019-05-18T12:25:04.623Z,25.36
2019-05-18T12:27:35.106Z,25.50
2019-05-18T12:30:05.903Z,25.52
2019-05-18T12:32:36.317Z,25.41
2019-05-18T12:35:07.109Z,25.39
2019-05-18T12:37:37.503Z,25.38
2019-05-18T12:43:10.240Z,25.42
2019-05-18T12:45:40.646Z,25.63
2019-05-18T12:48:11.072Z,25.95
2019-05-18T12:50:41.545Z,26.46
2019-05-18T12:53:12.059Z,26.64
2019-05-18T12:55:42.432Z,26.97
2019-05-18T12:58:12.960Z,26.96
2019-05-18T13:00:43.495Z,26.64
2019-05-18T13:03:13.899Z,26.73
2019-05-18T13:05:44.373Z,27.21
2019-05-18T13:08:14.852Z,27.39
2019-05-18T13:10:45.354Z,27.62
2019-05-18T13:13:15.770Z,27.43
2019-05-18T13:15:46.198Z,27.52
2019-05-18T13:18:36.144Z,27.43
2019-05-18T13:21:06.586Z,27.23
2019-05-18T13:23:37.095Z,26.91
2019-05-18T13:26:08.047Z,26.36
2019-05-18T13:28:38.574Z,25.92
2019-05-18T13:31:09.099Z,25.82
2019-05-18T13:33:39.630Z,25.72
2019-05-18T13:36:10.239Z,25.30
2019-05-18T13:38:40.830Z,24.91
2019-05-18T13:41:11.336Z,25.53
2019-05-18T13:43:41.829Z,25.93
2019-05-18T13:46:12.291Z,25.86
2019-05-18T13:48:42.729Z,26.22
2019-05-18T13:51:13.159Z,26.80
2019-05-18T13:53:43.588Z,26.95
2019-05-18T13:56:14.029Z,27.01
2019-05-18T13:58:44.523Z,27.45
2019-05-18T14:01:15.042Z,26.97
2019-05-18T14:03:45.628Z,26.79
2019-05-18T14:06:16.078Z,27.07
2019-05-18T14:08:46.670Z,27.67
2019-05-18T14:11:18.859Z,28.23
2019-05-18T14:13:49.289Z,28.99
2019-05-18T14:16:19.684Z,29.41
2019-05-18T14:18:50.069Z,29.25
2019-05-18T14:21:20.466Z,30.16
2019-05-18T14:23:50.845Z,30.13
2019-05-18T14:26:21.247Z,30.96
2019-05-18T14:28:51.661Z,31.98
2019-05-18T14:31:22.225Z,32.10
2019-05-18T14:33:52.678Z,31.93
2019-05-18T14:36:23.094Z,31.83
2019-05-18T14:38:56.926Z,32.52
2019-05-18T14:41:38.175Z,32.20
2019-05-18T14:44:08.667Z,32.52
2019-05-18T14:46:58.445Z,32.04
2019-05-18T14:49:30.875Z,32.87
2019-05-18T14:52:01.319Z,33.43
2019-05-18T14:54:50.717Z,33.42
2019-05-18T14:57:21.153Z,33.10
2019-05-18T14:59:51.664Z,33.49
2019-05-18T15:02:22.126Z,33.53
2019-05-18T15:04:55.076Z,34.22
2019-05-18T15:07:35.783Z,34.67
2019-05-18T15:12:50.204Z,33.90
2019-05-18T15:15:39.947Z,33.37
2019-05-18T15:18:29.850Z,32.74
2019-05-18T15:21:31.556Z,32.71
2019-05-18T15:24:02.773Z,33.36
2019-05-18T15:26:52.500Z,33.36
2019-05-18T15:29:22.903Z,33.86
2019-05-18T15:32:12.705Z,32.88
2019-05-18T15:34:44.729Z,31.33
2019-05-18T15:37:34.562Z,30.67
2019-05-18T15:40:05.058Z,29.77
2019-05-18T15:42:55.706Z,29.93
2019-05-18T15:45:26.753Z,29.85
2019-05-18T15:48:16.561Z,30.51
2019-05-18T15:51:06.613Z,30.45
2019-05-18T15:53:56.395Z,31.04
2019-05-18T15:56:46.251Z,31.78
2019-05-18T15:59:36.045Z,31.94
2019-05-18T16:02:25.990Z,32.03
2019-05-18T16:05:16.021Z,32.66
2019-05-18T16:08:05.825Z,33.63
2019-05-18T16:10:57.251Z,34.95
2019-05-18T16:13:38.546Z,36.07
2019-05-18T16:16:28.354Z,35.76
2019-05-18T16:19:18.184Z,36.05
2019-05-18T16:22:07.964Z,36.34
2019-05-18T16:24:57.793Z,36.01
2019-05-18T16:27:47.601Z,35.38
2019-05-18T16:30:37.449Z,35.67
2019-05-18T16:33:27.220Z,35.49
2019-05-18T16:36:17.152Z,36.25
2019-05-18T16:39:08.004Z,35.79
2019-05-18T16:41:57.812Z,35.23
2019-05-18T16:44:47.646Z,35.41
2019-05-18T16:47:37.557Z,34.89
2019-05-18T16:50:27.375Z,35.36
2019-05-18T16:53:17.155Z,35.06
2019-05-18T16:56:07.009Z,34.51
2019-05-18T16:58:56.837Z,33.94
2019-05-18T17:01:46.632Z,34.22
2019-05-18T17:04:37.253Z,33.66
2019-05-18T17:07:27.068Z,33.20
2019-05-18T17:10:16.905Z,33.23
2019-05-18T17:12:47.330Z,33.24
2019-05-18T17:15:37.496Z,33.06
2019-05-18T17:18:27.277Z,32.91
2019-05-18T17:21:17.089Z,32.96
2019-05-18T17:24:06.919Z,32.44
2019-05-18T17:26:56.722Z,32.04
2019-05-18T17:29:46.517Z,31.72
2019-05-18T17:32:36.373Z,31.15
2019-05-18T17:35:26.194Z,30.53
2019-05-18T17:38:16.048Z,29.87
2019-05-18T17:41:05.882Z,29.55
2019-05-18T17:43:55.808Z,29.00
2019-05-18T17:46:45.598Z,27.65
2019-05-18T17:49:35.404Z,26.18
2019-05-18T17:52:25.187Z,24.94
2019-05-18T17:55:16.452Z,24.06
2019-05-18T17:57:58.200Z,23.28
2019-05-18T18:00:28.656Z,22.77
2019-05-18T18:03:18.532Z,22.32
2019-05-18T18:06:08.366Z,21.84
2019-05-18T18:08:58.142Z,21.31
2019-05-18T18:11:47.972Z,20.92
2019-05-18T18:14:37.743Z,20.69
2019-05-18T18:17:27.580Z,20.30
2019-05-18T18:20:17.570Z,19.97
2019-05-18T18:23:07.401Z,19.63
2019-05-18T18:25:57.194Z,19.38
2019-05-18T18:28:47.019Z,19.09
2019-05-18T18:31:36.828Z,18.80
2019-05-18T18:34:26.749Z,18.56
2019-05-18T18:37:17.072Z,18.34
2019-05-18T18:43:13.991Z,17.82
2019-05-18T18:46:03.836Z,17.60
2019-05-18T18:48:34.793Z,17.49
2019-05-18T18:51:06.834Z,17.31
2019-05-18T18:53:56.911Z,17.12
2019-05-18T18:56:46.689Z,17.00
2019-05-18T18:59:36.519Z,16.86
2019-05-18T19:02:26.307Z,16.75
2019-05-18T19:08:22.327Z,16.47
2019-05-18T19:10:53.112Z,16.32
2019-05-18T19:16:28.343Z,16.25
2019-05-18T19:19:18.674Z,16.17
2019-05-18T19:22:12.076Z,16.05
2019-05-18T19:28:04.440Z,15.83
2019-05-18T19:30:54.949Z,15.72
2019-05-18T19:33:44.782Z,15.59
2019-05-18T19:36:34.589Z,15.49
2019-05-18T19:42:13.625Z,15.45
2019-05-18T19:44:44.195Z,15.39
2019-05-18T19:47:34.351Z,15.30
2019-05-18T19:56:13.951Z,14.96
2019-05-18T19:59:03.761Z,14.86
2019-05-18T20:01:53.610Z,14.75
2019-05-18T20:04:24.154Z,14.69
2019-05-18T20:07:14.011Z,14.66
2019-05-18T20:10:03.869Z,14.61
2019-05-18T20:12:53.679Z,14.52
2019-05-18T20:15:24.067Z,14.49
2019-05-18T20:18:13.931Z,14.46
2019-05-18T20:21:03.737Z,14.44
2019-05-18T20:23:53.585Z,14.36
2019-05-18T20:26:43.368Z,14.31
2019-05-18T20:29:33.171Z,14.35
2019-05-18T20:32:22.987Z,14.37
2019-05-18T20:35:12.814Z,14.36
2019-05-18T20:38:02.661Z,14.30
2019-05-18T20:40:52.545Z,14.27
2019-05-18T20:43:42.350Z,14.22
2019-05-18T20:46:32.149Z,14.22
2019-05-18T20:49:21.965Z,14.20
2019-05-18T20:52:11.774Z,14.11
2019-05-18T20:55:01.616Z,14.03
2019-05-18T20:57:51.971Z,13.94
2019-05-18T21:00:41.803Z,13.88
2019-05-18T21:03:31.603Z,13.85
2019-05-18T21:06:02.092Z,13.80
2019-05-18T21:08:52.008Z,13.69
2019-05-18T21:11:41.813Z,13.64
2019-05-18T21:14:31.655Z,13.57
2019-05-18T21:17:21.430Z,13.56
2019-05-18T21:23:16.377Z,13.59
2019-05-18T21:26:06.150Z,13.62
2019-05-18T21:29:00.512Z,13.55
2019-05-18T21:31:47.475Z,13.48
2019-05-18T21:34:37.285Z,13.42
2019-05-18T21:37:27.079Z,13.39
2019-05-18T21:40:16.912Z,13.32
2019-05-18T21:43:06.717Z,13.33
2019-05-18T21:45:59.203Z,13.27
2019-05-18T21:48:48.982Z,13.24
2019-05-18T21:51:38.777Z,13.23
2019-05-18T21:54:28.751Z,13.16
2019-05-18T21:57:18.580Z,13.13
2019-05-18T22:03:10.444Z,13.03
2019-05-18T22:05:42.474Z,12.97
2019-05-18T22:08:32.305Z,12.93
2019-05-18T22:11:22.105Z,12.92
2019-05-18T22:14:11.914Z,12.90
2019-05-18T22:17:01.713Z,12.88
2019-05-18T22:19:51.523Z,12.86
2019-05-18T22:22:41.349Z,12.85
2019-05-18T22:25:31.158Z,12.86
2019-05-18T22:28:01.596Z,12.82
2019-05-18T22:30:51.380Z,12.78
2019-05-18T22:33:41.189Z,12.73
2019-05-18T22:36:30.992Z,12.73
2019-05-18T22:39:20.824Z,12.73
2019-05-18T22:42:10.637Z,12.81
2019-05-18T22:45:01.539Z,12.76
2019-05-18T22:47:51.382Z,12.64
2019-05-18T22:50:41.203Z,12.63
2019-05-18T22:53:31.009Z,12.58
2019-05-18T22:56:20.833Z,12.55
2019-05-18T22:59:10.637Z,12.50
2019-05-18T23:02:00.591Z,12.50
2019-05-18T23:04:31.036Z,12.43
2019-05-18T23:07:20.853Z,12.32
2019-05-18T23:10:10.823Z,12.21
2019-05-18T23:13:00.770Z,12.12
2019-05-18T23:15:50.598Z,12.02
2019-05-18T23:18:54.509Z,11.98
2019-05-18T23:21:23.942Z,12.00
2019-05-18T23:24:13.774Z,12.04
2019-05-18T23:27:03.787Z,11.96
2019-05-18T23:29:34.181Z,11.88
2019-05-18T23:32:05.013Z,11.85
2019-05-18T23:34:54.799Z,11.85
2019-05-18T23:37:44.620Z,11.81
2019-05-18T23:40:34.392Z,11.83
2019-05-18T23:43:04.824Z,11.99
2019-05-18T23:45:54.593Z,12.12
2019-05-18T23:48:25.031Z,12.10
2019-05-18T23:51:14.797Z,12.02
2019-05-18T23:54:23.627Z,11.93
2019-05-18T23:57:13.448Z,11.88
