createdAt,value
2022-11-16T00:00:05.587Z,77.65
2022-11-16T00:02:33.315Z,37.13
2022-11-16T00:05:00.214Z,56.08
2022-11-16T00:07:27.052Z,50.83
2022-11-16T00:09:53.845Z,75.97
2022-11-16T00:12:20.533Z,71.20
2022-11-16T00:14:47.266Z,42.53
2022-11-16T00:17:14.004Z,48.38
2022-11-16T00:19:40.679Z,59.42
2022-11-16T00:22:07.543Z,65.75
2022-11-16T00:24:34.448Z,55.58
2022-11-16T00:27:01.124Z,54.05
2022-11-16T00:29:28.228Z,83.50
2022-11-16T00:31:55.471Z,46.90
2022-11-16T00:36:50.612Z,55.00
2022-11-16T00:39:18.339Z,58.35
2022-11-16T00:41:46.781Z,60.95
2022-11-16T00:44:14.208Z,68.72
2022-11-16T00:46:41.686Z,52.25
2022-11-16T00:49:08.729Z,50.83
2022-11-16T00:54:05.221Z,56.88
2022-11-16T00:56:35.295Z,52.15
2022-11-16T01:01:29.034Z,55.60
2022-11-16T01:03:55.827Z,45.13
2022-11-16T01:06:23.554Z,68.97
2022-11-16T01:08:51.009Z,46.13
2022-11-16T01:11:37.162Z,55.92
2022-11-16T01:14:06.973Z,82.13
2022-11-16T01:16:33.807Z,49.70
2022-11-16T01:19:01.241Z,73.70
2022-11-16T01:21:28.465Z,54.90
2022-11-16T01:23:57.095Z,55.40
2022-11-16T01:26:24.405Z,77.80
2022-11-16T01:28:51.444Z,56.42
2022-11-16T01:31:18.286Z,67.13
2022-11-16T01:33:46.592Z,50.05
2022-11-16T01:36:26.065Z,63.58
2022-11-16T01:38:54.279Z,63.92
2022-11-16T01:41:26.054Z,37.25
2022-11-16T01:44:04.971Z,37.83
2022-11-16T01:46:39.114Z,51.65
2022-11-16T01:49:12.051Z,68.80
2022-11-16T01:51:42.617Z,65.97
2022-11-16T01:54:13.147Z,44.38
2022-11-16T01:56:51.302Z,48.85
2022-11-16T01:59:36.635Z,80.20
2022-11-16T02:02:05.039Z,57.17
2022-11-16T02:04:32.972Z,41.95
2022-11-16T02:07:18.629Z,44.08
2022-11-16T02:09:59.784Z,63.80
2022-11-16T02:13:05.976Z,88.50
2022-11-16T02:15:52.792Z,43.95
2022-11-16T02:18:44.188Z,75.18
2022-11-16T02:21:23.479Z,94.10
2022-11-16T02:24:16.620Z,52.53
2022-11-16T02:26:50.334Z,40.50
2022-11-16T02:29:27.742Z,45.97
2022-11-16T02:32:15.330Z,70.75
2022-11-16T02:34:55.949Z,44.97
2022-11-16T02:37:27.464Z,66.93
2022-11-16T02:39:58.303Z,45.53
2022-11-16T02:42:33.094Z,51.90
2022-11-16T02:45:02.606Z,39.25
2022-11-16T02:47:33.588Z,50.47
2022-11-16T02:50:21.754Z,51.67
2022-11-16T02:52:49.196Z,46.88
2022-11-16T02:55:19.249Z,47.28
2022-11-16T02:58:02.116Z,36.63
2022-11-16T03:00:43.544Z,57.30
2022-11-16T03:03:25.340Z,49.78
2022-11-16T03:06:01.280Z,39.22
2022-11-16T03:11:27.126Z,50.55
2022-11-16T03:13:59.393Z,42.67
2022-11-16T03:16:31.426Z,32.45
2022-11-16T03:19:02.286Z,48.65
2022-11-16T03:22:01.894Z,68.20
2022-11-16T03:24:30.062Z,48.10
2022-11-16T03:27:10.318Z,41.47
2022-11-16T03:30:02.498Z,57.40
2022-11-16T03:32:54.395Z,77.20
2022-11-16T03:35:43.804Z,40.85
2022-11-16T03:38:12.685Z,43.25
2022-11-16T03:40:45.585Z,52.40
2022-11-16T03:43:15.188Z,42.10
2022-11-16T03:45:42.994Z,68.53
2022-11-16T03:48:10.132Z,59.33
2022-11-16T03:50:36.917Z,48.50
2022-11-16T03:53:03.876Z,48.97
2022-11-16T03:55:31.089Z,43.70
2022-11-16T03:57:58.561Z,40.05
2022-11-16T04:00:25.364Z,74.75
2022-11-16T04:02:53.339Z,47.70
2022-11-16T04:05:40.516Z,45.30
2022-11-16T04:08:35.294Z,33.35
2022-11-16T04:11:21.939Z,40.38
2022-11-16T04:14:17.574Z,56.17
2022-11-16T04:17:02.970Z,37.42
2022-11-16T04:19:48.157Z,36.47
2022-11-16T04:22:43.045Z,34.05
2022-11-16T04:25:16.087Z,33.60
2022-11-16T04:28:01.704Z,39.20
2022-11-16T04:30:48.570Z,37.60
2022-11-16T04:33:34.435Z,49.00
2022-11-16T04:36:20.801Z,47.10
2022-11-16T04:38:48.496Z,29.77
2022-11-16T04:41:34.485Z,45.28
2022-11-16T04:44:01.496Z,52.00
2022-11-16T04:46:51.249Z,48.42
2022-11-16T04:49:18.318Z,49.80
2022-11-16T04:54:12.626Z,36.17
2022-11-16T04:56:39.599Z,38.10
2022-11-16T04:59:06.607Z,29.55
2022-11-16T05:01:52.705Z,37.05
2022-11-16T05:04:19.654Z,51.45
2022-11-16T05:06:47.952Z,62.55
2022-11-16T05:09:14.847Z,34.45
2022-11-16T05:14:10.193Z,28.73
2022-11-16T05:16:38.487Z,30.85
2022-11-16T05:19:23.829Z,51.88
2022-11-16T05:21:50.877Z,45.70
2022-11-16T05:24:36.038Z,40.92
2022-11-16T05:27:10.608Z,38.03
2022-11-16T05:29:38.851Z,37.92
2022-11-16T05:34:32.985Z,39.58
2022-11-16T05:37:00.858Z,73.53
2022-11-16T05:39:29.156Z,43.67
2022-11-16T05:44:23.682Z,49.13
2022-11-16T05:46:51.488Z,46.55
2022-11-16T05:49:19.790Z,48.67
2022-11-16T05:51:47.913Z,66.53
2022-11-16T05:54:24.817Z,43.90
2022-11-16T05:56:53.617Z,47.47
2022-11-16T05:59:22.755Z,78.05
2022-11-16T06:01:54.081Z,64.65
2022-11-16T06:04:24.753Z,45.28
2022-11-16T06:06:53.749Z,36.05
2022-11-16T06:09:20.715Z,39.08
2022-11-16T06:11:49.108Z,51.20
2022-11-16T06:14:16.198Z,56.22
2022-11-16T06:19:11.221Z,39.28
2022-11-16T06:24:09.624Z,36.08
2022-11-16T06:26:37.052Z,99.20
2022-11-16T06:29:04.167Z,31.45
2022-11-16T06:34:01.803Z,32.92
2022-11-16T06:36:29.658Z,45.67
2022-11-16T06:39:00.949Z,33.80
2022-11-16T06:41:29.648Z,39.80
2022-11-16T06:43:58.629Z,38.10
2022-11-16T06:46:32.301Z,42.88
2022-11-16T06:48:59.002Z,54.50
2022-11-16T06:51:29.000Z,31.10
2022-11-16T06:53:59.215Z,36.45
2022-11-16T06:56:27.973Z,30.92
2022-11-16T06:58:57.440Z,29.05
2022-11-16T07:01:26.780Z,36.50
2022-11-16T07:03:59.155Z,53.88
2022-11-16T07:06:26.432Z,61.20
2022-11-16T07:08:53.188Z,40.40
2022-11-16T07:11:24.899Z,28.38
2022-11-16T07:13:52.197Z,32.28
2022-11-16T07:16:18.904Z,32.40
2022-11-16T07:18:52.867Z,41.30
2022-11-16T07:21:19.860Z,36.97
2022-11-16T07:23:47.524Z,36.33
2022-11-16T07:26:18.945Z,33.83
2022-11-16T07:28:52.057Z,29.50
2022-11-16T07:31:21.536Z,31.60
2022-11-16T07:34:07.148Z,29.25
2022-11-16T07:37:09.228Z,35.35
2022-11-16T07:39:36.179Z,28.90
2022-11-16T07:42:11.525Z,33.05
2022-11-16T07:44:59.650Z,35.13
2022-11-16T07:47:26.489Z,33.08
2022-11-16T07:49:53.400Z,30.83
2022-11-16T07:52:23.705Z,29.88
2022-11-16T07:54:58.192Z,39.90
2022-11-16T07:57:27.468Z,27.17
2022-11-16T07:59:56.227Z,30.67
2022-11-16T08:02:23.237Z,26.58
2022-11-16T08:04:51.221Z,30.42
2022-11-16T08:07:22.814Z,36.95
2022-11-16T08:09:53.546Z,31.67
2022-11-16T08:12:21.572Z,35.28
2022-11-16T08:14:48.416Z,26.17
2022-11-16T08:17:15.235Z,24.13
2022-11-16T08:19:43.383Z,25.67
2022-11-16T08:22:13.467Z,24.13
2022-11-16T08:24:41.560Z,23.35
2022-11-16T08:27:09.104Z,22.38
2022-11-16T08:29:36.060Z,25.90
2022-11-16T08:32:05.185Z,31.65
2022-11-16T08:34:34.090Z,23.63
2022-11-16T08:37:00.819Z,20.95
2022-11-16T08:39:47.543Z,23.40
2022-11-16T08:42:14.549Z,25.60
2022-11-16T08:44:45.789Z,25.10
2022-11-16T08:47:15.156Z,22.05
2022-11-16T08:49:51.250Z,26.77
2022-11-16T08:52:19.883Z,22.42
2022-11-16T08:54:47.423Z,25.27
2022-11-16T09:02:13.133Z,20.40
2022-11-16T09:04:39.972Z,21.90
2022-11-16T09:07:06.729Z,22.77
2022-11-16T09:09:33.488Z,19.42
2022-11-16T09:12:00.211Z,21.20
2022-11-16T09:14:29.012Z,23.45
2022-11-16T09:16:55.830Z,21.30
2022-11-16T09:19:22.668Z,20.42
2022-11-16T09:21:50.434Z,21.25
2022-11-16T09:24:17.197Z,20.13
2022-11-16T09:26:44.034Z,19.52
2022-11-16T09:29:15.006Z,20.25
2022-11-16T09:31:42.321Z,20.52
2022-11-16T09:34:09.149Z,19.70
2022-11-16T09:36:35.959Z,20.27
2022-11-16T09:42:18.823Z,20.70
2022-11-16T09:45:08.530Z,19.67
2022-11-16T09:47:59.446Z,17.80
2022-11-16T09:50:42.336Z,20.65
2022-11-16T09:53:20.599Z,20.80
2022-11-16T09:55:50.981Z,20.95
2022-11-16T09:58:40.869Z,25.90
2022-11-16T10:01:47.886Z,20.70
2022-11-16T10:04:31.392Z,18.48
2022-11-16T10:07:06.824Z,18.63
2022-11-16T10:09:35.118Z,19.38
2022-11-16T10:12:11.042Z,20.13
2022-11-16T10:14:53.334Z,19.50
2022-11-16T10:17:44.609Z,20.13
2022-11-16T10:20:11.328Z,19.40
2022-11-16T10:22:54.987Z,19.13
2022-11-16T10:25:25.006Z,18.27
2022-11-16T10:27:57.507Z,19.48
2022-11-16T10:30:24.663Z,18.33
2022-11-16T10:35:35.795Z,19.77
2022-11-16T10:38:11.086Z,19.58
2022-11-16T10:40:39.923Z,19.70
2022-11-16T10:43:24.496Z,20.58
2022-11-16T10:46:25.621Z,20.25
2022-11-16T10:49:14.281Z,18.60
2022-11-16T10:51:42.930Z,18.67
2022-11-16T10:54:14.301Z,18.05
2022-11-16T10:56:45.452Z,18.95
2022-11-16T10:59:14.740Z,19.80
2022-11-16T11:01:57.832Z,17.83
2022-11-16T11:04:27.049Z,18.60
2022-11-16T11:06:55.113Z,17.52
2022-11-16T11:09:31.445Z,17.48
2022-11-16T11:12:38.118Z,19.15
2022-11-16T11:15:10.721Z,18.20
2022-11-16T11:17:40.878Z,17.98
2022-11-16T11:20:13.463Z,18.27
2022-11-16T11:22:54.406Z,17.23
2022-11-16T11:26:00.517Z,18.38
2022-11-16T11:28:47.969Z,17.77
2022-11-16T11:31:33.877Z,17.50
2022-11-16T11:34:23.645Z,15.25
2022-11-16T11:36:55.294Z,15.35
2022-11-16T11:39:22.029Z,15.32
2022-11-16T11:42:14.607Z,15.75
2022-11-16T11:45:08.004Z,14.65
2022-11-16T11:47:58.077Z,17.15
2022-11-16T11:50:55.321Z,17.65
2022-11-16T11:53:45.297Z,14.85
2022-11-16T11:56:14.481Z,16.80
2022-11-16T11:58:42.770Z,14.27
2022-11-16T12:01:29.296Z,15.40
2022-11-16T12:04:07.921Z,16.83
2022-11-16T12:06:44.277Z,16.42
2022-11-16T12:09:29.806Z,14.88
2022-11-16T12:12:21.056Z,15.93
2022-11-16T12:15:11.366Z,14.55
2022-11-16T12:17:55.671Z,15.65
2022-11-16T12:20:45.177Z,14.23
2022-11-16T12:23:44.232Z,14.25
2022-11-16T12:29:03.693Z,14.63
2022-11-16T12:31:39.186Z,15.10
2022-11-16T12:34:39.571Z,15.45
2022-11-16T12:37:20.353Z,14.63
2022-11-16T12:40:08.354Z,15.90
2022-11-16T12:42:59.290Z,16.30
2022-11-16T12:45:44.118Z,14.15
2022-11-16T12:48:19.551Z,14.18
2022-11-16T12:51:04.400Z,14.65
2022-11-16T12:53:49.112Z,13.23
2022-11-16T12:56:49.288Z,15.95
2022-11-16T12:59:37.569Z,17.30
2022-11-16T13:02:17.938Z,16.00
2022-11-16T13:04:58.499Z,13.13
2022-11-16T13:07:31.305Z,15.00
2022-11-16T13:10:06.524Z,15.63
2022-11-16T13:12:35.656Z,13.65
2022-11-16T13:15:03.480Z,14.88
2022-11-16T13:17:38.532Z,16.13
2022-11-16T13:20:14.919Z,14.98
2022-11-16T13:22:51.581Z,15.68
2022-11-16T13:25:43.586Z,14.75
2022-11-16T13:28:38.219Z,12.52
2022-11-16T13:31:23.528Z,13.52
2022-11-16T13:34:01.912Z,11.63
2022-11-16T13:36:45.442Z,13.65
2022-11-16T13:39:23.120Z,13.30
2022-11-16T13:42:06.596Z,13.55
2022-11-16T13:44:33.984Z,12.65
2022-11-16T13:47:05.020Z,13.95
2022-11-16T13:49:48.075Z,14.27
2022-11-16T13:52:23.892Z,15.30
2022-11-16T13:54:55.413Z,15.23
2022-11-16T13:57:29.649Z,14.35
2022-11-16T14:00:02.263Z,13.10
2022-11-16T14:02:41.774Z,15.77
2022-11-16T14:05:38.578Z,14.23
2022-11-16T14:08:37.160Z,13.60
2022-11-16T14:11:05.831Z,15.60
2022-11-16T14:13:41.889Z,16.92
2022-11-16T14:16:29.033Z,16.20
2022-11-16T14:19:00.043Z,14.55
2022-11-16T14:21:32.715Z,15.13
2022-11-16T14:24:20.756Z,14.20
2022-11-16T14:27:00.883Z,16.20
2022-11-16T14:30:07.968Z,15.85
2022-11-16T14:32:43.344Z,14.02
2022-11-16T14:35:38.618Z,15.40
2022-11-16T14:38:32.992Z,14.50
2022-11-16T14:41:02.800Z,14.00
2022-11-16T14:43:56.985Z,16.00
2022-11-16T14:46:30.474Z,14.13
2022-11-16T14:48:59.268Z,14.23
2022-11-16T14:51:32.879Z,14.63
2022-11-16T14:54:05.121Z,14.50
2022-11-16T14:56:31.829Z,13.68
2022-11-16T14:59:00.604Z,11.50
2022-11-16T15:01:39.755Z,14.15
2022-11-16T15:04:09.588Z,13.82
2022-11-16T15:07:02.604Z,14.05
2022-11-16T15:09:39.182Z,14.05
2022-11-16T15:12:32.381Z,15.07
2022-11-16T15:15:06.645Z,13.15
2022-11-16T15:17:34.666Z,15.85
2022-11-16T15:20:13.335Z,13.05
2022-11-16T15:22:41.965Z,13.02
2022-11-16T15:25:24.165Z,12.80
2022-11-16T15:27:51.053Z,13.45
2022-11-16T15:30:27.167Z,13.30
2022-11-16T15:32:54.855Z,13.57
2022-11-16T15:35:30.441Z,14.30
2022-11-16T15:38:02.293Z,15.50
2022-11-16T15:40:30.414Z,14.07
2022-11-16T15:43:00.222Z,14.73
2022-11-16T15:45:28.017Z,15.05
2022-11-16T15:47:56.783Z,14.23
2022-11-16T15:50:23.686Z,15.63
2022-11-16T15:52:55.441Z,16.13
2022-11-16T15:55:38.925Z,14.88
2022-11-16T15:58:11.698Z,15.55
2022-11-16T16:00:38.718Z,15.48
2022-11-16T16:03:23.200Z,17.80
2022-11-16T16:05:50.979Z,21.58
2022-11-16T16:08:38.351Z,17.73
2022-11-16T16:11:30.040Z,18.17
2022-11-16T16:14:03.054Z,19.15
2022-11-16T16:16:37.664Z,17.88
2022-11-16T16:19:23.308Z,11.10
2022-11-16T16:21:50.418Z,12.27
2022-11-16T16:24:43.420Z,14.00
2022-11-16T16:27:22.610Z,13.75
2022-11-16T16:29:51.176Z,15.15
2022-11-16T16:32:23.980Z,14.57
2022-11-16T16:34:51.871Z,16.23
2022-11-16T16:37:18.825Z,17.13
2022-11-16T16:39:45.580Z,16.92
2022-11-16T16:42:15.014Z,16.05
2022-11-16T16:44:42.920Z,15.32
2022-11-16T16:47:13.715Z,16.75
2022-11-16T16:49:41.379Z,16.80
2022-11-16T16:52:11.320Z,18.38
2022-11-16T16:54:38.063Z,18.27
2022-11-16T16:57:05.083Z,16.35
2022-11-16T16:59:31.818Z,15.88
2022-11-16T17:01:59.088Z,18.63
2022-11-16T17:04:25.924Z,18.42
2022-11-16T17:06:53.422Z,18.38
2022-11-16T17:09:20.341Z,20.00
2022-11-16T17:11:47.729Z,19.08
2022-11-16T17:14:14.508Z,21.33
2022-11-16T17:16:41.298Z,19.63
2022-11-16T17:19:08.010Z,19.38
2022-11-16T17:21:34.705Z,19.65
2022-11-16T17:24:01.502Z,21.52
2022-11-16T17:26:29.627Z,25.25
2022-11-16T17:29:00.799Z,36.30
2022-11-16T17:31:31.461Z,25.98
2022-11-16T17:33:59.561Z,22.67
2022-11-16T17:38:52.907Z,41.08
2022-11-16T17:41:21.956Z,32.60
2022-11-16T17:43:51.748Z,27.38
2022-11-16T17:46:20.392Z,28.20
2022-11-16T17:48:47.919Z,25.35
2022-11-16T17:51:18.176Z,25.90
2022-11-16T17:53:45.049Z,26.33
2022-11-16T17:56:13.303Z,26.70
2022-11-16T17:58:40.646Z,21.55
2022-11-16T18:01:07.397Z,23.08
2022-11-16T18:03:38.217Z,23.50
2022-11-16T18:06:13.233Z,22.15
2022-11-16T18:08:41.108Z,21.10
2022-11-16T18:11:17.864Z,21.80
2022-11-16T18:13:45.261Z,21.83
2022-11-16T18:16:18.868Z,22.13
2022-11-16T18:18:47.067Z,20.80
2022-11-16T18:21:20.435Z,21.00
2022-11-16T18:23:48.208Z,22.92
2022-11-16T18:28:49.428Z,26.50
2022-11-16T18:31:18.365Z,31.25
2022-11-16T18:33:45.055Z,25.27
2022-11-16T18:36:13.190Z,22.48
2022-11-16T18:38:39.935Z,21.25
2022-11-16T18:41:06.672Z,24.38
2022-11-16T18:43:34.580Z,21.20
2022-11-16T18:46:09.591Z,20.85
2022-11-16T18:48:44.681Z,19.15
2022-11-16T18:51:13.517Z,20.67
2022-11-16T18:53:41.109Z,24.40
2022-11-16T18:56:08.828Z,22.23
2022-11-16T18:58:52.660Z,22.42
2022-11-16T19:01:22.723Z,21.10
2022-11-16T19:03:50.634Z,21.17
2022-11-16T19:06:18.497Z,25.42
2022-11-16T19:08:51.752Z,24.65
2022-11-16T19:11:23.053Z,25.50
2022-11-16T19:13:53.814Z,25.40
2022-11-16T19:16:20.540Z,23.85
2022-11-16T19:18:47.530Z,110.97
2022-11-16T19:21:18.379Z,25.90
2022-11-16T19:23:47.243Z,28.13
2022-11-16T19:26:16.275Z,29.85
2022-11-16T19:28:45.237Z,29.20
2022-11-16T19:31:14.942Z,31.17
2022-11-16T19:33:42.635Z,30.27
2022-11-16T19:36:11.423Z,35.42
2022-11-16T19:38:38.995Z,34.85
2022-11-16T19:41:06.849Z,36.45
2022-11-16T19:43:34.373Z,38.97
2022-11-16T19:46:03.551Z,36.40
2022-11-16T19:48:32.208Z,41.03
2022-11-16T19:51:16.268Z,39.58
2022-11-16T19:53:43.420Z,36.50
2022-11-16T19:58:38.569Z,30.42
2022-11-16T20:01:15.839Z,31.20
2022-11-16T20:03:43.067Z,29.42
2022-11-16T20:08:51.361Z,33.72
2022-11-16T20:11:25.921Z,34.28
2022-11-16T20:13:54.930Z,30.20
2022-11-16T20:16:25.289Z,34.33
2022-11-16T20:18:53.244Z,29.98
2022-11-16T20:21:25.895Z,27.60
2022-11-16T20:23:53.336Z,28.88
2022-11-16T20:26:29.677Z,29.58
2022-11-16T20:29:00.238Z,28.92
2022-11-16T20:31:30.225Z,35.03
2022-11-16T20:33:58.012Z,30.95
2022-11-16T20:36:26.903Z,29.13
2022-11-16T20:38:54.319Z,30.80
2022-11-16T20:41:23.632Z,32.55
2022-11-16T20:43:52.474Z,27.60
2022-11-16T20:46:20.977Z,30.00
2022-11-16T20:48:47.992Z,30.05
2022-11-16T20:51:17.330Z,26.88
2022-11-16T20:53:45.544Z,30.83
2022-11-16T20:56:13.724Z,31.80
2022-11-16T20:58:40.735Z,29.17
2022-11-16T21:01:12.047Z,28.42
2022-11-16T21:03:39.832Z,25.80
2022-11-16T21:06:09.768Z,84.60
2022-11-16T21:08:37.669Z,60.30
2022-11-16T21:11:16.630Z,28.05
2022-11-16T21:14:03.716Z,28.58
2022-11-16T21:16:31.519Z,28.30
2022-11-16T21:18:58.301Z,26.70
2022-11-16T21:21:30.437Z,26.30
2022-11-16T21:24:02.417Z,33.50
2022-11-16T21:26:31.409Z,28.02
2022-11-16T21:28:59.504Z,52.97
2022-11-16T21:31:29.855Z,40.85
2022-11-16T21:33:57.529Z,35.95
2022-11-16T21:36:26.724Z,30.17
2022-11-16T21:38:54.228Z,34.80
2022-11-16T21:41:22.836Z,33.08
2022-11-16T21:43:49.790Z,26.60
2022-11-16T21:46:19.108Z,27.60
2022-11-16T21:48:51.136Z,28.88
2022-11-16T21:51:20.093Z,27.52
2022-11-16T21:53:47.460Z,27.92
2022-11-16T21:56:18.775Z,29.48
2022-11-16T21:58:46.349Z,28.52
2022-11-16T22:01:16.028Z,27.98
2022-11-16T22:03:43.271Z,26.90
2022-11-16T22:06:32.160Z,27.80
2022-11-16T22:08:59.506Z,29.63
2022-11-16T22:11:26.219Z,29.58
2022-11-16T22:13:53.049Z,28.50
2022-11-16T22:16:21.416Z,28.77
2022-11-16T22:18:48.124Z,31.30
2022-11-16T22:21:14.891Z,29.70
2022-11-16T22:23:42.003Z,29.90
2022-11-16T22:26:10.963Z,26.70
2022-11-16T22:28:39.031Z,30.80
2022-11-16T22:31:09.420Z,35.53
2022-11-16T22:33:36.425Z,37.35
2022-11-16T22:38:31.011Z,42.65
2022-11-16T22:43:26.686Z,27.13
2022-11-16T22:45:58.560Z,26.95
2022-11-16T22:48:32.573Z,25.45
2022-11-16T22:51:06.874Z,26.65
2022-11-16T22:53:34.942Z,30.67
2022-11-16T22:56:10.162Z,29.52
2022-11-16T22:58:38.416Z,30.58
2022-11-16T23:01:07.345Z,27.42
2022-11-16T23:03:35.542Z,30.88
2022-11-16T23:06:02.836Z,64.72
2022-11-16T23:08:30.064Z,29.48
2022-11-16T23:14:07.711Z,31.77
2022-11-16T23:16:35.397Z,29.10
2022-11-16T23:19:02.224Z,29.30
2022-11-16T23:21:47.383Z,39.72
2022-11-16T23:24:33.599Z,38.10
2022-11-16T23:27:22.394Z,42.58
2022-11-16T23:29:49.590Z,39.65
2022-11-16T23:32:16.294Z,37.33
2022-11-16T23:34:42.991Z,50.20
2022-11-16T23:37:09.775Z,42.72
2022-11-16T23:39:36.479Z,38.10
2022-11-16T23:42:21.701Z,44.90
2022-11-16T23:44:48.414Z,47.03
2022-11-16T23:47:15.163Z,38.78
2022-11-16T23:49:41.966Z,42.15
2022-11-16T23:52:08.776Z,38.65
2022-11-16T23:54:35.511Z,40.38
2022-11-16T23:57:02.410Z,46.88
2022-11-16T23:59:29.114Z,50.75
