createdAt,value
2018-05-15T00:02:10.383Z,12.50
2018-05-15T00:04:37.812Z,12.50
2018-05-15T00:07:06.019Z,12.40
2018-05-15T00:09:33.435Z,12.40
2018-05-15T00:12:00.859Z,12.40
2018-05-15T00:14:29.048Z,12.40
2018-05-15T00:16:56.459Z,12.40
2018-05-15T00:19:24.645Z,12.40
2018-05-15T00:21:52.067Z,12.40
2018-05-15T00:24:19.486Z,12.30
2018-05-15T00:26:47.679Z,12.30
2018-05-15T00:29:15.099Z,12.30
2018-05-15T00:31:43.300Z,12.30
2018-05-15T00:34:10.716Z,12.30
2018-05-15T00:36:38.141Z,12.30
2018-05-15T00:39:06.327Z,12.20
2018-05-15T00:41:33.744Z,12.20
2018-05-15T00:44:01.926Z,12.30
2018-05-15T00:46:29.344Z,12.30
2018-05-15T00:48:57.518Z,12.20
2018-05-15T00:51:24.949Z,12.20
2018-05-15T00:53:52.358Z,12.20
2018-05-15T00:56:19.775Z,12.20
2018-05-15T00:58:47.999Z,12.20
2018-05-15T01:01:15.423Z,12.20
2018-05-15T01:03:43.611Z,12.20
2018-05-15T01:06:11.052Z,12.20
2018-05-15T01:08:38.475Z,12.20
2018-05-15T01:11:06.659Z,12.30
2018-05-15T01:13:34.074Z,12.30
2018-05-15T01:16:02.262Z,12.20
2018-05-15T01:18:29.683Z,12.20
2018-05-15T01:20:57.129Z,12.20
2018-05-15T01:23:24.599Z,12.20
2018-05-15T01:25:52.016Z,12.20
2018-05-15T01:28:19.483Z,12.20
2018-05-15T01:30:46.900Z,12.20
2018-05-15T01:33:14.323Z,12.20
2018-05-15T01:35:41.756Z,12.20
2018-05-15T01:38:09.944Z,12.20
2018-05-15T01:40:37.366Z,12.20
2018-05-15T01:43:05.567Z,12.20
2018-05-15T01:45:32.968Z,12.20
2018-05-15T01:48:00.387Z,12.20
2018-05-15T01:50:27.804Z,12.30
2018-05-15T01:52:55.220Z,12.20
2018-05-15T01:55:22.632Z,12.20
2018-05-15T01:57:50.063Z,12.20
2018-05-15T02:00:18.235Z,12.20
2018-05-15T02:02:45.651Z,12.20
2018-05-15T02:05:13.836Z,12.10
2018-05-15T02:07:41.265Z,12.10
2018-05-15T02:10:09.447Z,12.10
2018-05-15T02:12:36.864Z,12.10
2018-05-15T02:15:05.048Z,12.10
2018-05-15T02:17:32.463Z,12.10
2018-05-15T02:20:00.637Z,12.20
2018-05-15T02:22:28.051Z,12.20
2018-05-15T02:24:55.459Z,12.10
2018-05-15T02:27:22.886Z,12.10
2018-05-15T02:29:50.298Z,12.10
2018-05-15T02:32:17.715Z,12.10
2018-05-15T02:34:45.895Z,12.10
2018-05-15T02:37:13.323Z,12.00
2018-05-15T02:39:41.526Z,12.00
2018-05-15T02:42:08.935Z,12.10
2018-05-15T02:44:36.373Z,12.10
2018-05-15T02:47:04.539Z,12.00
2018-05-15T02:49:31.956Z,12.00
2018-05-15T02:51:59.366Z,12.00
2018-05-15T02:54:26.783Z,12.00
2018-05-15T02:56:54.203Z,12.10
2018-05-15T02:59:21.618Z,12.10
2018-05-15T03:01:49.030Z,12.10
2018-05-15T03:04:16.443Z,12.10
2018-05-15T03:06:43.851Z,12.00
2018-05-15T03:09:12.032Z,12.00
2018-05-15T03:11:39.474Z,11.90
2018-05-15T03:14:06.859Z,11.90
2018-05-15T03:16:34.271Z,11.90
2018-05-15T03:19:01.706Z,11.90
2018-05-15T03:21:29.120Z,11.90
2018-05-15T03:23:57.317Z,11.80
2018-05-15T03:26:24.731Z,11.70
2018-05-15T03:28:52.159Z,11.70
2018-05-15T03:31:20.330Z,11.70
2018-05-15T03:33:47.762Z,11.70
2018-05-15T03:36:15.935Z,11.70
2018-05-15T03:38:43.407Z,11.70
2018-05-15T03:41:10.826Z,11.70
2018-05-15T03:43:38.242Z,11.80
2018-05-15T03:46:06.422Z,11.80
2018-05-15T03:48:33.835Z,11.80
2018-05-15T03:51:01.271Z,11.80
2018-05-15T03:53:28.679Z,11.80
2018-05-15T03:55:56.102Z,11.80
2018-05-15T03:58:23.514Z,11.80
2018-05-15T04:01:03.499Z,11.70
2018-05-15T04:03:42.919Z,11.70
2018-05-15T04:06:22.223Z,11.70
2018-05-15T04:08:49.634Z,11.70
2018-05-15T04:11:17.048Z,11.70
2018-05-15T04:13:44.463Z,11.70
2018-05-15T04:16:11.878Z,11.60
2018-05-15T04:18:39.303Z,11.70
2018-05-15T04:21:06.715Z,11.60
2018-05-15T04:23:34.214Z,11.60
2018-05-15T04:26:01.653Z,11.60
2018-05-15T04:28:29.241Z,11.60
2018-05-15T04:30:56.486Z,11.50
2018-05-15T04:33:23.915Z,11.50
2018-05-15T04:35:51.319Z,11.50
2018-05-15T04:38:18.732Z,11.50
2018-05-15T04:40:46.270Z,11.40
2018-05-15T04:43:14.450Z,11.60
2018-05-15T04:45:41.867Z,11.60
2018-05-15T04:48:10.052Z,11.50
2018-05-15T04:50:37.467Z,11.50
2018-05-15T04:53:05.655Z,11.60
2018-05-15T04:55:33.067Z,11.60
2018-05-15T04:58:01.243Z,11.70
2018-05-15T05:00:28.659Z,11.60
2018-05-15T05:02:56.839Z,11.60
2018-05-15T05:05:24.251Z,11.50
2018-05-15T05:07:51.662Z,11.50
2018-05-15T05:10:19.079Z,11.50
2018-05-15T05:12:46.490Z,11.50
2018-05-15T05:15:14.681Z,11.50
2018-05-15T05:17:42.090Z,11.50
2018-05-15T05:20:10.270Z,11.50
2018-05-15T05:22:37.699Z,11.50
2018-05-15T05:25:05.896Z,11.50
2018-05-15T05:27:33.303Z,11.50
2018-05-15T05:30:00.710Z,11.50
2018-05-15T05:32:28.123Z,11.50
2018-05-15T05:34:55.551Z,11.50
2018-05-15T05:37:22.959Z,11.60
2018-05-15T05:39:51.130Z,11.70
2018-05-15T05:42:18.591Z,11.70
2018-05-15T05:44:46.023Z,11.80
2018-05-15T05:47:13.434Z,11.80
2018-05-15T05:49:41.616Z,11.90
2018-05-15T05:52:09.043Z,11.90
2018-05-15T05:54:36.451Z,11.90
2018-05-15T05:57:03.865Z,12.00
2018-05-15T05:59:31.283Z,12.10
2018-05-15T06:01:58.695Z,12.10
2018-05-15T06:04:26.877Z,12.20
2018-05-15T06:06:54.300Z,12.20
2018-05-15T06:09:22.472Z,12.50
2018-05-15T06:11:49.878Z,12.50
2018-05-15T06:14:17.403Z,12.60
2018-05-15T06:16:44.710Z,12.80
2018-05-15T06:19:12.121Z,12.80
2018-05-15T06:21:40.298Z,12.90
2018-05-15T06:24:07.702Z,12.90
2018-05-15T06:26:35.122Z,13.00
2018-05-15T06:29:02.523Z,13.00
2018-05-15T06:31:29.940Z,13.00
2018-05-15T06:33:58.112Z,13.20
2018-05-15T06:36:26.295Z,13.20
2018-05-15T06:38:53.698Z,13.20
2018-05-15T06:41:22.338Z,13.20
2018-05-15T06:43:49.746Z,13.10
2018-05-15T06:46:17.161Z,13.10
2018-05-15T06:48:45.336Z,13.00
2018-05-15T06:51:12.751Z,13.00
2018-05-15T06:53:40.928Z,13.00
2018-05-15T06:56:08.352Z,13.00
2018-05-15T06:58:36.527Z,13.10
2018-05-15T07:01:03.941Z,13.10
2018-05-15T07:03:31.355Z,13.20
2018-05-15T07:05:58.783Z,13.20
2018-05-15T07:08:26.177Z,13.30
2018-05-15T07:10:54.350Z,13.50
2018-05-15T07:13:21.758Z,13.60
2018-05-15T07:15:49.171Z,13.50
2018-05-15T07:18:16.594Z,13.50
2018-05-15T07:20:43.999Z,13.40
2018-05-15T07:23:12.199Z,13.40
2018-05-15T07:25:39.602Z,13.40
2018-05-15T07:28:07.787Z,13.40
2018-05-15T07:30:35.198Z,13.40
2018-05-15T07:33:03.391Z,13.70
2018-05-15T07:35:30.798Z,13.70
2018-05-15T07:37:58.975Z,14.10
2018-05-15T07:40:26.438Z,14.00
2018-05-15T07:42:53.851Z,14.10
2018-05-15T07:45:22.027Z,14.10
2018-05-15T07:47:49.435Z,14.00
2018-05-15T07:50:17.611Z,14.40
2018-05-15T07:52:45.024Z,14.40
2018-05-15T07:55:12.431Z,14.50
2018-05-15T07:57:39.843Z,14.60
2018-05-15T08:00:07.247Z,14.60
2018-05-15T08:02:34.654Z,14.70
2018-05-15T08:05:02.072Z,15.00
2018-05-15T08:07:29.478Z,15.10
2018-05-15T08:09:57.654Z,14.80
2018-05-15T08:12:25.841Z,14.60
2018-05-15T08:14:53.247Z,14.60
2018-05-15T08:17:21.441Z,14.70
2018-05-15T08:19:48.851Z,14.70
2018-05-15T08:22:17.038Z,14.90
2018-05-15T08:24:44.443Z,14.90
2018-05-15T08:27:12.630Z,14.80
2018-05-15T08:29:40.051Z,14.80
2018-05-15T08:32:08.241Z,15.00
2018-05-15T08:34:35.647Z,15.00
2018-05-15T08:37:03.822Z,15.20
2018-05-15T08:39:31.228Z,15.10
2018-05-15T08:41:58.646Z,15.30
2018-05-15T08:44:26.054Z,15.50
2018-05-15T08:46:53.458Z,15.50
2018-05-15T08:49:21.631Z,15.40
2018-05-15T08:51:49.818Z,15.60
2018-05-15T08:54:17.223Z,15.60
2018-05-15T08:56:45.391Z,15.70
2018-05-15T08:59:13.575Z,15.80
2018-05-15T09:01:41.004Z,15.80
2018-05-15T09:04:09.178Z,16.30
2018-05-15T09:06:36.579Z,16.20
2018-05-15T09:09:05.599Z,16.50
2018-05-15T09:11:33.005Z,16.50
2018-05-15T09:14:00.403Z,16.70
2018-05-15T09:16:27.820Z,16.80
2018-05-15T09:18:55.227Z,16.90
2018-05-15T09:21:23.399Z,17.00
2018-05-15T09:23:50.798Z,17.00
2018-05-15T09:26:18.221Z,17.10
2018-05-15T09:28:45.624Z,17.30
2018-05-15T09:31:13.027Z,17.40
2018-05-15T09:33:40.452Z,17.60
2018-05-15T09:36:07.864Z,17.30
2018-05-15T09:38:35.275Z,17.20
2018-05-15T09:41:03.471Z,17.20
2018-05-15T09:46:28.344Z,17.20
2018-05-15T09:48:55.745Z,17.30
2018-05-15T09:51:23.159Z,17.40
2018-05-15T09:53:50.558Z,17.50
2018-05-15T09:56:17.970Z,17.60
2018-05-15T09:58:45.379Z,17.80
2018-05-15T10:01:12.842Z,17.90
2018-05-15T10:03:40.187Z,18.10
2018-05-15T10:06:07.616Z,18.20
2018-05-15T10:08:35.020Z,18.30
2018-05-15T10:11:03.190Z,18.30
2018-05-15T10:13:30.608Z,18.30
2018-05-15T10:15:58.007Z,18.10
2018-05-15T10:18:25.514Z,18.10
2018-05-15T10:20:53.269Z,18.10
2018-05-15T10:23:20.651Z,18.10
2018-05-15T10:25:49.487Z,18.20
2018-05-15T10:28:16.905Z,18.20
2018-05-15T10:30:44.317Z,18.60
2018-05-15T10:33:12.503Z,19.30
2018-05-15T10:35:39.909Z,19.20
2018-05-15T10:38:08.071Z,19.10
2018-05-15T10:40:35.479Z,19.10
2018-05-15T10:43:02.889Z,19.20
2018-05-15T10:45:30.286Z,19.50
2018-05-15T10:47:58.481Z,20.00
2018-05-15T10:50:25.880Z,20.00
2018-05-15T10:52:54.055Z,20.50
2018-05-15T10:55:22.224Z,20.90
2018-05-15T10:57:49.637Z,20.90
2018-05-15T11:00:17.051Z,21.00
2018-05-15T11:02:44.473Z,21.00
2018-05-15T11:05:11.878Z,21.20
2018-05-15T11:07:40.066Z,21.20
2018-05-15T11:10:07.479Z,21.20
2018-05-15T11:12:35.651Z,20.00
2018-05-15T11:15:03.811Z,19.70
2018-05-15T11:17:31.214Z,19.70
2018-05-15T11:20:10.316Z,19.30
2018-05-15T11:22:49.507Z,19.10
2018-05-15T11:25:16.911Z,18.80
2018-05-15T11:27:45.096Z,18.40
2018-05-15T11:30:12.499Z,18.40
2018-05-15T11:32:40.675Z,15.90
2018-05-15T11:35:08.093Z,15.90
2018-05-15T11:37:35.046Z,14.60
2018-05-15T11:40:02.007Z,14.20
2018-05-15T11:42:28.968Z,14.10
2018-05-15T11:44:56.379Z,14.30
2018-05-15T11:47:23.828Z,14.40
2018-05-15T11:49:51.600Z,14.50
2018-05-15T11:52:19.223Z,14.60
2018-05-15T11:54:46.027Z,15.10
2018-05-15T11:57:13.444Z,15.80
2018-05-15T11:59:40.854Z,16.60
2018-05-15T12:02:08.263Z,17.10
2018-05-15T12:04:36.463Z,17.40
2018-05-15T12:07:03.852Z,17.40
2018-05-15T12:09:31.267Z,17.80
2018-05-15T12:11:58.667Z,18.10
2018-05-15T12:14:26.091Z,18.00
2018-05-15T12:16:54.260Z,17.40
2018-05-15T12:19:21.667Z,17.30
2018-05-15T12:21:49.071Z,17.40
2018-05-15T12:24:16.476Z,18.10
2018-05-15T12:26:44.651Z,19.80
2018-05-15T12:29:12.047Z,19.80
2018-05-15T12:31:39.447Z,20.60
2018-05-15T12:34:06.900Z,20.70
2018-05-15T12:36:34.294Z,21.20
2018-05-15T12:39:02.472Z,21.40
2018-05-15T12:41:29.909Z,21.40
2018-05-15T12:43:58.047Z,21.70
2018-05-15T12:46:26.220Z,21.70
2018-05-15T12:48:53.696Z,21.70
2018-05-15T12:51:21.040Z,21.70
2018-05-15T12:53:48.459Z,21.20
2018-05-15T12:56:15.854Z,21.00
2018-05-15T12:58:44.049Z,22.30
2018-05-15T13:01:11.460Z,22.20
2018-05-15T13:03:39.627Z,22.40
2018-05-15T13:06:07.800Z,21.80
2018-05-15T13:08:35.199Z,21.80
2018-05-15T13:11:02.607Z,22.00
2018-05-15T13:13:30.032Z,22.30
2018-05-15T13:15:57.419Z,22.40
2018-05-15T13:18:25.648Z,22.40
2018-05-15T13:20:53.816Z,22.20
2018-05-15T13:23:21.940Z,22.80
2018-05-15T13:25:49.364Z,22.80
2018-05-15T13:28:17.543Z,23.50
2018-05-15T13:30:44.951Z,23.40
2018-05-15T13:33:12.355Z,23.30
2018-05-15T13:35:39.760Z,22.90
2018-05-15T13:38:07.164Z,22.20
2018-05-15T13:40:34.146Z,21.30
2018-05-15T13:43:01.106Z,21.30
2018-05-15T13:45:28.503Z,21.50
2018-05-15T13:47:55.987Z,22.30
2018-05-15T13:50:23.423Z,22.40
2018-05-15T13:52:51.547Z,23.00
2018-05-15T13:55:18.955Z,23.00
2018-05-15T13:57:46.451Z,23.30
2018-05-15T14:00:13.864Z,23.50
2018-05-15T14:02:42.035Z,23.70
2018-05-15T14:05:09.435Z,23.60
2018-05-15T14:07:36.844Z,24.30
2018-05-15T14:10:04.246Z,24.50
2018-05-15T14:12:31.798Z,24.50
2018-05-15T14:14:59.115Z,24.70
2018-05-15T14:17:27.299Z,24.30
2018-05-15T14:19:54.702Z,24.20
2018-05-15T14:22:22.880Z,23.40
2018-05-15T14:24:51.056Z,23.30
2018-05-15T14:27:18.470Z,23.30
2018-05-15T14:29:46.638Z,21.60
2018-05-15T14:32:14.371Z,21.50
2018-05-15T14:34:41.864Z,21.50
2018-05-15T14:37:09.274Z,22.40
2018-05-15T14:39:37.442Z,23.50
2018-05-15T14:42:16.668Z,23.50
2018-05-15T14:44:44.118Z,23.20
2018-05-15T14:47:11.527Z,22.90
2018-05-15T14:49:39.699Z,22.40
2018-05-15T14:52:07.111Z,22.30
2018-05-15T14:54:34.517Z,22.90
2018-05-15T14:57:01.928Z,22.30
2018-05-15T14:59:29.349Z,21.80
2018-05-15T15:01:57.086Z,21.90
2018-05-15T15:04:25.284Z,22.30
2018-05-15T15:06:52.225Z,22.20
2018-05-15T15:09:19.194Z,22.80
2018-05-15T15:11:46.599Z,22.70
2018-05-15T15:14:14.017Z,22.70
2018-05-15T15:16:41.423Z,22.90
2018-05-15T15:19:08.391Z,22.80
2018-05-15T15:21:35.795Z,21.90
2018-05-15T15:24:03.199Z,21.10
2018-05-15T15:26:30.614Z,21.10
2018-05-15T15:28:57.598Z,21.10
2018-05-15T15:31:24.552Z,21.80
2018-05-15T15:33:52.755Z,21.30
2018-05-15T15:36:20.167Z,21.30
2018-05-15T15:38:47.133Z,21.30
2018-05-15T15:41:14.537Z,21.60
2018-05-15T15:43:42.745Z,20.90
2018-05-15T15:46:10.119Z,20.90
2018-05-15T15:48:38.295Z,20.60
2018-05-15T15:51:05.703Z,20.60
2018-05-15T15:53:33.102Z,20.50
2018-05-15T15:56:00.579Z,20.30
2018-05-15T15:58:27.943Z,20.20
2018-05-15T16:00:56.115Z,20.40
2018-05-15T16:03:24.290Z,20.50
2018-05-15T16:05:51.715Z,20.40
2018-05-15T16:08:19.887Z,20.60
2018-05-15T16:10:47.304Z,20.60
2018-05-15T16:13:15.479Z,20.20
2018-05-15T16:15:42.896Z,20.20
2018-05-15T16:18:10.288Z,20.10
2018-05-15T16:20:37.687Z,19.80
2018-05-15T16:23:05.862Z,19.60
2018-05-15T16:25:33.266Z,19.60
2018-05-15T16:28:00.679Z,19.40
2018-05-15T16:30:28.080Z,19.30
2018-05-15T16:32:55.483Z,19.30
2018-05-15T16:35:24.399Z,19.20
2018-05-15T16:37:51.827Z,19.30
2018-05-15T16:40:19.241Z,19.20
2018-05-15T16:42:46.648Z,19.20
2018-05-15T16:45:14.063Z,19.30
2018-05-15T16:47:41.486Z,19.30
2018-05-15T16:50:08.883Z,19.20
2018-05-15T16:52:36.294Z,19.30
2018-05-15T16:55:03.703Z,19.20
2018-05-15T16:57:31.118Z,19.20
2018-05-15T16:59:58.539Z,19.10
2018-05-15T17:02:25.951Z,19.00
2018-05-15T17:04:54.120Z,18.80
2018-05-15T17:07:21.519Z,18.80
2018-05-15T17:09:48.924Z,18.90
2018-05-15T17:12:16.328Z,18.70
2018-05-15T17:14:44.516Z,18.60
2018-05-15T17:17:11.910Z,18.60
2018-05-15T17:19:40.088Z,18.40
2018-05-15T17:22:07.498Z,18.30
2018-05-15T17:24:34.931Z,18.30
2018-05-15T17:27:02.331Z,18.10
2018-05-15T17:29:29.735Z,17.90
2018-05-15T17:31:57.903Z,17.40
2018-05-15T17:34:26.085Z,17.20
2018-05-15T17:36:53.551Z,17.10
2018-05-15T17:39:20.981Z,17.00
2018-05-15T17:41:48.387Z,16.90
2018-05-15T17:44:16.565Z,16.90
2018-05-15T17:46:43.972Z,16.80
2018-05-15T17:49:11.383Z,16.80
2018-05-15T17:51:38.774Z,16.80
2018-05-15T17:54:06.179Z,16.80
2018-05-15T17:56:33.595Z,16.80
2018-05-15T17:59:01.023Z,16.70
2018-05-15T18:01:28.006Z,16.70
2018-05-15T18:03:56.178Z,16.70
2018-05-15T18:06:24.389Z,16.70
2018-05-15T18:08:51.335Z,16.70
2018-05-15T18:11:18.300Z,16.70
2018-05-15T18:13:46.018Z,16.70
2018-05-15T18:16:12.978Z,16.60
2018-05-15T18:18:39.960Z,16.70
2018-05-15T18:21:07.431Z,16.60
2018-05-15T18:23:34.327Z,16.60
2018-05-15T18:26:01.315Z,16.50
2018-05-15T18:28:28.301Z,16.50
2018-05-15T18:30:55.256Z,16.50
2018-05-15T18:33:22.987Z,16.30
2018-05-15T18:35:49.954Z,16.20
2018-05-15T18:38:17.701Z,16.10
2018-05-15T18:40:45.883Z,16.10
2018-05-15T18:43:13.287Z,16.10
2018-05-15T18:45:40.270Z,16.00
2018-05-15T18:48:07.675Z,16.00
2018-05-15T18:50:35.852Z,15.80
2018-05-15T18:53:03.259Z,15.80
2018-05-15T18:55:30.664Z,15.80
2018-05-15T18:57:58.089Z,15.70
2018-05-15T19:00:25.535Z,15.70
2018-05-15T19:02:52.959Z,15.60
2018-05-15T19:05:20.400Z,15.60
2018-05-15T19:07:47.784Z,15.50
2018-05-15T19:10:15.191Z,15.50
2018-05-15T19:12:42.590Z,15.40
2018-05-15T19:15:10.774Z,15.40
2018-05-15T19:17:38.192Z,15.30
2018-05-15T19:20:06.356Z,15.20
2018-05-15T19:22:33.767Z,15.20
2018-05-15T19:25:01.252Z,15.20
2018-05-15T19:27:28.620Z,15.10
2018-05-15T19:29:56.059Z,15.10
2018-05-15T19:32:29.106Z,15.10
2018-05-15T19:34:57.287Z,15.00
2018-05-15T19:37:24.690Z,14.90
2018-05-15T19:39:52.867Z,15.00
2018-05-15T19:42:20.279Z,14.90
2018-05-15T19:44:47.688Z,15.00
2018-05-15T19:47:15.102Z,14.90
2018-05-15T19:49:42.519Z,14.90
2018-05-15T19:52:10.691Z,14.80
2018-05-15T19:54:38.877Z,14.80
2018-05-15T19:57:06.301Z,14.80
2018-05-15T19:59:34.452Z,14.80
2018-05-15T20:02:01.860Z,14.80
2018-05-15T20:04:29.259Z,14.80
2018-05-15T20:06:56.668Z,14.80
2018-05-15T20:09:24.839Z,14.70
2018-05-15T20:11:52.251Z,14.70
2018-05-15T20:14:19.662Z,14.70
2018-05-15T20:16:47.067Z,14.70
2018-05-15T20:19:14.467Z,14.70
2018-05-15T20:21:41.885Z,14.70
2018-05-15T20:24:09.295Z,14.70
2018-05-15T20:26:36.699Z,14.80
2018-05-15T20:29:04.181Z,14.80
2018-05-15T20:31:31.499Z,14.70
2018-05-15T20:33:59.664Z,14.70
2018-05-15T20:36:27.076Z,14.70
2018-05-15T20:38:54.479Z,14.80
2018-05-15T20:41:21.886Z,14.90
2018-05-15T20:43:49.283Z,14.90
2018-05-15T20:46:16.696Z,14.90
2018-05-15T20:48:44.112Z,14.90
2018-05-15T20:51:11.520Z,14.80
2018-05-15T20:53:39.690Z,14.50
2018-05-15T20:56:07.876Z,14.40
2018-05-15T20:58:35.279Z,14.40
2018-05-15T21:01:02.679Z,14.40
2018-05-15T21:03:30.100Z,14.30
2018-05-15T21:05:57.504Z,14.20
2018-05-15T21:08:25.680Z,13.90
2018-05-15T21:10:53.847Z,13.80
2018-05-15T21:13:21.269Z,13.80
2018-05-15T21:15:48.679Z,13.70
2018-05-15T21:18:16.839Z,13.70
2018-05-15T21:20:44.254Z,13.70
2018-05-15T21:23:11.651Z,13.60
2018-05-15T21:25:39.827Z,13.50
2018-05-15T21:28:07.237Z,13.50
2018-05-15T21:30:35.406Z,13.40
2018-05-15T21:33:03.578Z,13.30
2018-05-15T21:35:31.005Z,13.30
2018-05-15T21:37:58.391Z,13.30
2018-05-15T21:40:25.803Z,13.20
2018-05-15T21:42:53.210Z,13.30
2018-05-15T21:45:20.621Z,13.30
2018-05-15T21:47:48.023Z,13.30
2018-05-15T21:50:15.431Z,13.30
2018-05-15T21:52:43.638Z,13.20
2018-05-15T21:55:11.099Z,13.30
2018-05-15T21:57:38.504Z,13.30
2018-05-15T22:00:06.709Z,13.30
2018-05-15T22:02:34.108Z,13.30
2018-05-15T22:05:02.276Z,13.30
2018-05-15T22:07:29.690Z,13.30
2018-05-15T22:09:57.111Z,13.30
2018-05-15T22:12:36.382Z,13.30
2018-05-15T22:15:15.651Z,13.30
2018-05-15T22:17:54.867Z,13.30
2018-05-15T22:20:34.073Z,13.40
2018-05-15T22:23:01.089Z,13.40
2018-05-15T22:25:28.491Z,13.50
2018-05-15T22:27:55.908Z,13.40
2018-05-15T22:30:23.319Z,13.40
2018-05-15T22:32:50.742Z,13.40
2018-05-15T22:35:18.148Z,13.40
2018-05-15T22:37:45.563Z,13.40
2018-05-15T22:40:12.979Z,13.40
2018-05-15T22:42:40.400Z,13.40
2018-05-15T22:45:07.811Z,13.40
2018-05-15T22:47:35.985Z,13.50
2018-05-15T22:50:03.388Z,13.50
2018-05-15T22:52:31.429Z,13.40
2018-05-15T22:54:58.859Z,13.30
2018-05-15T22:57:26.275Z,13.30
2018-05-15T22:59:53.700Z,13.30
2018-05-15T23:02:21.117Z,13.30
2018-05-15T23:04:48.520Z,13.20
2018-05-15T23:07:15.955Z,13.20
2018-05-15T23:09:43.342Z,13.20
2018-05-15T23:12:11.510Z,13.10
2018-05-15T23:14:39.686Z,13.10
2018-05-15T23:17:07.099Z,13.10
2018-05-15T23:19:34.514Z,13.00
2018-05-15T23:22:01.919Z,13.00
2018-05-15T23:24:29.323Z,12.90
2018-05-15T23:26:57.498Z,12.80
2018-05-15T23:29:25.720Z,12.90
2018-05-15T23:31:53.120Z,12.80
2018-05-15T23:34:20.540Z,12.80
2018-05-15T23:36:48.719Z,12.90
2018-05-15T23:39:16.902Z,12.90
2018-05-15T23:41:44.346Z,12.90
2018-05-15T23:44:12.472Z,12.90
2018-05-15T23:46:39.891Z,12.90
2018-05-15T23:49:08.076Z,12.80
2018-05-15T23:51:35.478Z,12.80
2018-05-15T23:54:02.899Z,12.70
2018-05-15T23:56:30.310Z,12.70
2018-05-15T23:58:57.725Z,12.70
