createdAt,value
2022-11-28T00:04:14.409Z,64.79
2022-11-28T00:09:18.920Z,64.62
2022-11-28T00:14:23.052Z,64.68
2022-11-28T00:19:25.836Z,64.37
2022-11-28T00:24:28.624Z,64.22
2022-11-28T00:29:32.780Z,63.77
2022-11-28T00:34:35.630Z,62.60
2022-11-28T00:39:38.421Z,62.02
2022-11-28T00:44:42.700Z,62.14
2022-11-28T00:49:45.713Z,63.31
2022-11-28T00:54:48.496Z,63.06
2022-11-28T00:59:52.628Z,63.09
2022-11-28T01:04:55.376Z,62.95
2022-11-28T01:09:58.136Z,62.38
2022-11-28T01:15:02.231Z,62.71
2022-11-28T01:20:07.140Z,64.32
2022-11-28T01:25:09.972Z,62.91
2022-11-28T01:30:14.420Z,62.26
2022-11-28T01:35:17.318Z,61.46
2022-11-28T01:40:20.071Z,61.25
2022-11-28T01:45:26.685Z,61.14
2022-11-28T01:50:30.622Z,60.89
2022-11-28T01:55:38.781Z,60.99
2022-11-28T02:00:42.947Z,61.17
2022-11-28T02:05:46.777Z,60.96
2022-11-28T02:11:07.508Z,60.34
2022-11-28T02:16:31.742Z,60.47
2022-11-28T02:21:48.929Z,60.72
2022-11-28T02:27:09.194Z,61.08
2022-11-28T02:32:23.414Z,61.79
2022-11-28T02:37:35.755Z,62.04
2022-11-28T02:42:52.596Z,61.22
2022-11-28T02:48:02.836Z,61.25
2022-11-28T02:53:09.552Z,60.85
2022-11-28T02:58:13.361Z,60.05
2022-11-28T03:03:43.570Z,59.69
2022-11-28T03:08:58.189Z,59.24
2022-11-28T03:14:12.786Z,59.15
2022-11-28T03:19:23.143Z,59.05
2022-11-28T03:24:33.987Z,58.61
2022-11-28T03:29:42.597Z,59.47
2022-11-28T03:34:50.069Z,62.24
2022-11-28T03:39:59.552Z,64.85
2022-11-28T03:45:07.951Z,66.01
2022-11-28T03:50:16.898Z,67.23
2022-11-28T03:55:24.575Z,68.63
2022-11-28T04:00:27.579Z,69.62
2022-11-28T04:05:42.739Z,69.01
2022-11-28T04:10:49.955Z,69.70
2022-11-28T04:15:58.311Z,71.66
2022-11-28T04:21:10.056Z,72.63
2022-11-28T04:26:17.711Z,72.54
2022-11-28T04:31:24.296Z,74.83
2022-11-28T04:36:29.994Z,74.65
2022-11-28T04:41:36.106Z,74.63
2022-11-28T04:46:43.267Z,71.52
2022-11-28T04:51:53.819Z,70.65
2022-11-28T04:57:01.947Z,70.20
2022-11-28T05:02:06.827Z,69.86
2022-11-28T05:07:11.375Z,70.02
2022-11-28T05:12:14.218Z,70.79
2022-11-28T05:17:17.029Z,70.94
2022-11-28T05:22:21.163Z,71.05
2022-11-28T05:27:23.907Z,70.95
2022-11-28T05:32:26.683Z,70.31
2022-11-28T05:37:30.904Z,70.04
2022-11-28T05:42:34.383Z,68.93
2022-11-28T05:47:37.285Z,68.92
2022-11-28T05:52:41.382Z,68.13
2022-11-28T05:57:44.100Z,67.52
2022-11-28T06:02:46.883Z,67.22
2022-11-28T06:07:51.021Z,66.88
2022-11-28T06:12:53.791Z,67.13
2022-11-28T06:17:56.934Z,67.42
2022-11-28T06:23:01.019Z,69.17
2022-11-28T06:28:03.771Z,70.81
2022-11-28T06:33:06.548Z,72.64
2022-11-28T06:38:14.195Z,74.39
2022-11-28T06:43:17.314Z,74.34
2022-11-28T06:48:20.322Z,75.39
2022-11-28T06:53:28.655Z,74.95
2022-11-28T06:58:34.704Z,76.50
2022-11-28T07:03:37.763Z,80.34
2022-11-28T07:08:42.318Z,80.92
2022-11-28T07:13:46.611Z,82.10
2022-11-28T07:18:49.796Z,82.70
2022-11-28T07:23:54.236Z,83.06
2022-11-28T07:28:58.245Z,83.35
2022-11-28T07:34:04.175Z,83.02
2022-11-28T07:39:09.609Z,83.27
2022-11-28T07:44:13.010Z,83.32
2022-11-28T07:49:16.070Z,82.50
2022-11-28T07:54:20.208Z,82.07
2022-11-28T07:59:22.947Z,82.18
2022-11-28T08:04:25.745Z,82.39
2022-11-28T08:09:30.063Z,82.22
2022-11-28T08:14:32.853Z,82.57
2022-11-28T08:19:36.732Z,81.55
2022-11-28T08:24:41.089Z,80.69
2022-11-28T08:29:46.170Z,80.08
2022-11-28T08:34:52.056Z,80.13
2022-11-28T08:39:56.130Z,79.78
2022-11-28T08:44:58.894Z,79.27
2022-11-28T08:50:01.689Z,79.62
2022-11-28T08:55:06.528Z,79.57
2022-11-28T09:00:10.185Z,80.31
2022-11-28T09:05:12.920Z,81.01
2022-11-28T09:10:17.325Z,81.38
2022-11-28T09:15:20.128Z,81.31
2022-11-28T09:20:22.860Z,81.37
2022-11-28T09:25:26.979Z,80.98
2022-11-28T09:30:29.779Z,80.59
2022-11-28T09:35:32.585Z,80.47
2022-11-28T09:40:39.878Z,80.75
2022-11-28T09:45:43.508Z,80.02
2022-11-28T09:50:47.859Z,80.39
2022-11-28T09:55:55.600Z,79.82
2022-11-28T10:01:12.207Z,79.59
2022-11-28T10:06:21.471Z,79.18
2022-11-28T10:11:43.295Z,79.28
2022-11-28T10:16:56.316Z,79.89
2022-11-28T10:22:01.927Z,80.47
2022-11-28T10:27:07.657Z,80.27
2022-11-28T10:32:15.369Z,81.09
2022-11-28T10:37:23.279Z,80.41
2022-11-28T10:42:32.831Z,81.12
2022-11-28T10:47:54.799Z,80.05
2022-11-28T10:53:01.764Z,80.32
2022-11-28T10:58:13.789Z,78.98
2022-11-28T11:03:18.884Z,78.41
2022-11-28T11:08:23.541Z,79.58
2022-11-28T11:13:29.990Z,78.24
2022-11-28T11:18:36.126Z,78.02
2022-11-28T11:23:38.936Z,78.25
2022-11-28T11:28:46.048Z,77.92
2022-11-28T11:33:51.424Z,77.10
2022-11-28T11:39:06.960Z,77.63
2022-11-28T11:44:30.640Z,78.13
2022-11-28T11:49:35.188Z,76.47
2022-11-28T11:54:37.916Z,76.70
2022-11-28T11:59:46.802Z,76.49
2022-11-28T12:04:55.672Z,78.14
2022-11-28T12:10:04.384Z,76.99
2022-11-28T12:15:18.307Z,77.74
2022-11-28T12:20:38.858Z,78.54
2022-11-28T12:25:48.276Z,76.91
2022-11-28T12:31:04.020Z,78.00
2022-11-28T12:36:14.498Z,77.73
2022-11-28T12:41:33.169Z,78.00
2022-11-28T12:46:47.266Z,78.71
2022-11-28T12:52:04.008Z,79.45
2022-11-28T12:57:12.576Z,78.52
2022-11-28T13:02:28.678Z,78.48
2022-11-28T13:07:43.894Z,78.86
2022-11-28T13:12:56.960Z,77.05
2022-11-28T13:18:12.566Z,78.54
2022-11-28T13:23:21.639Z,79.08
2022-11-28T13:28:32.113Z,78.75
2022-11-28T13:33:49.278Z,77.94
2022-11-28T13:39:11.688Z,78.07
2022-11-28T13:44:22.498Z,79.28
2022-11-28T13:49:30.542Z,80.12
2022-11-28T13:54:46.304Z,80.83
2022-11-28T13:59:53.693Z,81.40
2022-11-28T14:04:57.849Z,81.83
2022-11-28T14:10:23.043Z,82.52
2022-11-28T14:15:32.347Z,83.24
2022-11-28T14:20:45.700Z,83.28
2022-11-28T14:25:50.940Z,83.42
2022-11-28T14:31:05.121Z,84.06
2022-11-28T14:36:35.931Z,83.73
2022-11-28T14:42:36.762Z,82.65
2022-11-28T14:47:42.494Z,83.30
2022-11-28T14:52:48.053Z,82.43
2022-11-28T14:57:57.439Z,82.12
2022-11-28T15:03:15.500Z,81.52
2022-11-28T15:08:41.455Z,81.11
2022-11-28T15:13:58.297Z,81.32
2022-11-28T15:19:07.427Z,81.46
2022-11-28T15:24:23.865Z,83.11
2022-11-28T15:29:29.185Z,84.63
2022-11-28T15:34:34.083Z,85.17
2022-11-28T15:39:40.663Z,85.81
2022-11-28T15:44:45.277Z,86.28
2022-11-28T15:50:00.021Z,86.19
2022-11-28T15:55:16.006Z,86.22
2022-11-28T16:00:21.879Z,86.34
2022-11-28T16:05:24.958Z,86.31
2022-11-28T16:10:33.727Z,86.53
2022-11-28T16:15:37.455Z,86.50
2022-11-28T16:20:40.276Z,86.19
2022-11-28T16:25:44.746Z,86.71
2022-11-28T16:30:51.087Z,86.29
2022-11-28T16:35:53.880Z,86.76
2022-11-28T16:41:01.744Z,86.46
2022-11-28T16:46:07.400Z,86.96
2022-11-28T16:51:35.251Z,86.89
2022-11-28T16:56:45.382Z,86.78
2022-11-28T17:01:49.517Z,86.86
2022-11-28T17:06:53.896Z,87.07
2022-11-28T17:12:04.215Z,87.00
2022-11-28T17:17:13.613Z,87.01
2022-11-28T17:22:19.307Z,86.88
2022-11-28T17:27:23.483Z,86.97
2022-11-28T17:32:26.280Z,87.05
2022-11-28T17:37:29.233Z,87.12
2022-11-28T17:42:33.380Z,87.08
2022-11-28T17:47:36.335Z,87.60
2022-11-28T17:52:39.080Z,87.48
2022-11-28T17:57:43.902Z,87.58
2022-11-28T18:02:47.501Z,87.53
2022-11-28T18:07:50.280Z,87.82
2022-11-28T18:12:55.431Z,87.78
2022-11-28T18:18:00.609Z,87.54
2022-11-28T18:23:03.650Z,87.61
2022-11-28T18:28:07.884Z,87.68
2022-11-28T18:33:11.079Z,87.77
2022-11-28T18:38:14.344Z,87.75
2022-11-28T18:43:18.469Z,87.35
2022-11-28T18:48:21.230Z,87.67
2022-11-28T18:53:24.104Z,87.38
2022-11-28T18:58:28.660Z,87.55
2022-11-28T19:03:31.481Z,87.55
2022-11-28T19:08:34.320Z,87.58
2022-11-28T19:13:39.237Z,87.56
2022-11-28T19:18:42.639Z,87.44
2022-11-28T19:23:47.092Z,87.55
2022-11-28T19:28:51.625Z,87.41
2022-11-28T19:34:00.846Z,87.28
2022-11-28T19:39:06.976Z,87.02
2022-11-28T19:44:12.669Z,87.30
2022-11-28T19:49:19.585Z,87.17
2022-11-28T19:54:22.761Z,87.18
2022-11-28T19:59:28.828Z,87.11
2022-11-28T20:04:31.997Z,87.14
2022-11-28T20:09:34.843Z,86.80
2022-11-28T20:14:39.410Z,86.90
2022-11-28T20:19:42.538Z,86.87
2022-11-28T20:24:45.584Z,86.88
2022-11-28T20:29:49.733Z,86.62
2022-11-28T20:34:52.475Z,86.69
2022-11-28T20:39:57.362Z,86.88
2022-11-28T20:45:01.511Z,86.90
2022-11-28T20:50:04.771Z,87.07
2022-11-28T20:55:09.071Z,86.75
2022-11-28T21:00:14.656Z,87.01
2022-11-28T21:05:17.696Z,87.03
2022-11-28T21:10:20.584Z,87.06
2022-11-28T21:15:25.372Z,87.06
2022-11-28T21:20:28.192Z,87.19
2022-11-28T21:25:31.005Z,87.12
2022-11-28T21:30:41.478Z,87.20
2022-11-28T21:35:44.237Z,87.33
2022-11-28T21:40:52.983Z,87.41
2022-11-28T21:46:02.267Z,87.48
2022-11-28T21:51:06.238Z,87.55
2022-11-28T21:56:11.081Z,87.55
2022-11-28T22:01:15.710Z,87.73
2022-11-28T22:06:21.703Z,87.92
2022-11-28T22:11:25.359Z,88.01
2022-11-28T22:16:30.354Z,88.18
2022-11-28T22:21:56.334Z,88.08
2022-11-28T22:26:59.792Z,88.16
2022-11-28T22:32:05.774Z,88.17
2022-11-28T22:37:09.119Z,88.18
2022-11-28T22:42:12.147Z,88.29
2022-11-28T22:47:16.800Z,88.49
2022-11-28T22:52:19.637Z,88.58
2022-11-28T22:57:22.484Z,88.49
2022-11-28T23:02:27.187Z,88.44
2022-11-28T23:07:30.437Z,88.54
2022-11-28T23:12:33.619Z,88.20
2022-11-28T23:17:38.111Z,88.26
2022-11-28T23:22:41.143Z,88.27
2022-11-28T23:27:43.955Z,88.14
2022-11-28T23:32:48.336Z,88.49
2022-11-28T23:37:51.115Z,88.43
2022-11-28T23:42:53.891Z,88.59
2022-11-28T23:47:58.042Z,88.32
2022-11-28T23:53:00.780Z,88.51
2022-11-28T23:58:03.515Z,88.53
