createdAt,value
2022-09-12T00:00:06.393Z,13.96
2022-09-12T00:01:06.340Z,14.07
2022-09-12T00:02:06.272Z,13.95
2022-09-12T00:03:06.176Z,13.92
2022-09-12T00:04:06.083Z,13.84
2022-09-12T00:05:06.003Z,13.91
2022-09-12T00:06:05.924Z,13.86
2022-09-12T00:07:05.846Z,13.91
2022-09-12T00:08:05.767Z,13.83
2022-09-12T00:09:05.690Z,13.83
2022-09-12T00:10:05.609Z,13.86
2022-09-12T00:11:05.533Z,13.81
2022-09-12T00:12:05.503Z,13.78
2022-09-12T00:13:05.379Z,13.70
2022-09-12T00:14:05.299Z,13.76
2022-09-12T00:15:05.217Z,13.76
2022-09-12T00:16:05.176Z,13.68
2022-09-12T00:17:05.060Z,13.70
2022-09-12T00:18:04.985Z,13.74
2022-09-12T00:19:04.925Z,13.68
2022-09-12T00:20:04.827Z,13.65
2022-09-12T00:21:04.748Z,13.63
2022-09-12T00:22:04.668Z,13.62
2022-09-12T00:23:04.594Z,13.62
2022-09-12T00:24:04.512Z,13.53
2022-09-12T00:25:04.432Z,13.53
2022-09-12T00:26:04.355Z,13.56
2022-09-12T00:27:04.278Z,13.55
2022-09-12T00:28:04.198Z,13.56
2022-09-12T00:29:04.118Z,13.55
2022-09-12T00:30:04.044Z,13.58
2022-09-12T00:31:03.961Z,13.55
2022-09-12T00:32:04.287Z,13.59
2022-09-12T00:33:03.805Z,13.61
2022-09-12T00:34:03.878Z,13.61
2022-09-12T00:35:03.665Z,13.63
2022-09-12T00:36:03.569Z,13.63
2022-09-12T00:37:03.491Z,13.59
2022-09-12T00:38:03.412Z,13.56
2022-09-12T00:39:04.748Z,13.56
2022-09-12T00:40:03.363Z,13.61
2022-09-12T00:41:03.175Z,13.65
2022-09-12T00:42:03.099Z,13.59
2022-09-12T00:43:03.021Z,13.63
2022-09-12T00:44:02.940Z,13.61
2022-09-12T00:45:02.859Z,13.56
2022-09-12T00:46:02.962Z,13.58
2022-09-12T00:47:02.706Z,13.56
2022-09-12T00:48:02.627Z,13.48
2022-09-12T00:49:02.800Z,13.48
2022-09-12T00:50:02.486Z,13.41
2022-09-12T00:51:06.455Z,13.43
2022-09-12T00:52:02.311Z,13.41
2022-09-12T00:53:02.232Z,13.43
2022-09-12T00:54:02.159Z,13.40
2022-09-12T00:55:02.075Z,13.27
2022-09-12T00:56:01.997Z,13.32
2022-09-12T00:57:01.917Z,13.29
2022-09-12T00:58:01.840Z,13.40
2022-09-12T00:59:01.761Z,13.38
2022-09-12T01:00:01.686Z,13.32
2022-09-12T01:01:01.645Z,13.44
2022-09-12T01:02:01.618Z,13.43
2022-09-12T01:03:01.447Z,13.43
2022-09-12T01:04:01.368Z,13.37
2022-09-12T01:05:01.301Z,13.43
2022-09-12T01:06:01.210Z,13.38
2022-09-12T01:07:01.153Z,13.45
2022-09-12T01:08:01.053Z,13.43
2022-09-12T01:09:00.973Z,13.38
2022-09-12T01:10:00.893Z,13.38
2022-09-12T01:11:00.815Z,13.38
2022-09-12T01:12:00.736Z,13.41
2022-09-12T01:13:00.659Z,13.41
2022-09-12T01:14:00.730Z,13.37
2022-09-12T01:15:00.501Z,13.41
2022-09-12T01:16:00.420Z,13.41
2022-09-12T01:17:00.343Z,13.38
2022-09-12T01:18:00.280Z,13.41
2022-09-12T01:19:00.185Z,13.43
2022-09-12T01:20:00.114Z,13.38
2022-09-12T01:21:00.030Z,13.37
2022-09-12T01:21:59.949Z,13.28
2022-09-12T01:22:59.890Z,13.25
2022-09-12T01:23:59.790Z,13.27
2022-09-12T01:24:59.714Z,13.25
2022-09-12T01:25:59.634Z,13.19
2022-09-12T01:26:59.557Z,13.18
2022-09-12T01:27:59.478Z,13.28
2022-09-12T01:28:59.598Z,13.19
2022-09-12T01:29:59.319Z,13.24
2022-09-12T01:30:59.238Z,13.24
2022-09-12T01:31:59.191Z,13.24
2022-09-12T01:32:59.084Z,13.36
2022-09-12T01:33:59.007Z,13.24
2022-09-12T01:34:58.925Z,13.21
2022-09-12T01:35:58.845Z,13.21
2022-09-12T01:36:58.770Z,13.18
2022-09-12T01:37:58.691Z,13.18
2022-09-12T01:38:58.780Z,13.18
2022-09-12T01:39:58.572Z,13.17
2022-09-12T01:40:58.455Z,13.21
2022-09-12T01:41:58.375Z,13.17
2022-09-12T01:42:58.494Z,13.11
2022-09-12T01:43:58.216Z,13.22
2022-09-12T01:44:58.137Z,13.14
2022-09-12T01:45:58.095Z,13.11
2022-09-12T01:46:57.978Z,13.21
2022-09-12T01:47:57.901Z,13.18
2022-09-12T01:48:57.821Z,13.28
2022-09-12T01:49:57.745Z,13.24
2022-09-12T01:50:57.665Z,13.15
2022-09-12T01:51:57.587Z,13.14
2022-09-12T01:52:57.506Z,13.19
2022-09-12T01:53:57.429Z,13.07
2022-09-12T01:54:57.478Z,13.10
2022-09-12T01:55:57.521Z,13.17
2022-09-12T01:56:57.191Z,13.14
2022-09-12T01:57:57.115Z,13.21
2022-09-12T01:58:57.033Z,13.21
2022-09-12T01:59:56.954Z,13.22
2022-09-12T02:00:56.920Z,13.09
2022-09-12T02:01:56.834Z,13.09
2022-09-12T02:02:56.718Z,13.10
2022-09-12T02:03:56.642Z,13.15
2022-09-12T02:04:56.563Z,13.07
2022-09-12T02:05:56.484Z,13.10
2022-09-12T02:06:56.403Z,13.07
2022-09-12T02:07:56.326Z,13.11
2022-09-12T02:08:56.347Z,13.11
2022-09-12T02:09:56.166Z,13.19
2022-09-12T02:10:56.111Z,13.11
2022-09-12T02:11:56.009Z,13.14
2022-09-12T02:12:55.928Z,13.10
2022-09-12T02:13:55.853Z,13.18
2022-09-12T02:14:55.770Z,13.19
2022-09-12T02:15:55.698Z,13.18
2022-09-12T02:16:55.616Z,13.04
2022-09-12T02:17:55.537Z,13.10
2022-09-12T02:18:55.459Z,13.07
2022-09-12T02:19:55.380Z,13.07
2022-09-12T02:20:55.300Z,13.17
2022-09-12T02:21:55.228Z,13.15
2022-09-12T02:22:55.144Z,13.24
2022-09-12T02:23:55.064Z,13.15
2022-09-12T02:24:54.985Z,13.19
2022-09-12T02:25:54.907Z,13.09
2022-09-12T02:26:54.845Z,13.07
2022-09-12T02:27:54.747Z,13.09
2022-09-12T02:28:54.670Z,13.07
2022-09-12T02:29:54.592Z,13.03
2022-09-12T02:30:54.533Z,13.07
2022-09-12T02:31:54.434Z,13.10
2022-09-12T02:32:54.353Z,13.09
2022-09-12T02:33:54.277Z,13.09
2022-09-12T02:34:54.197Z,13.07
2022-09-12T02:35:54.120Z,13.14
2022-09-12T02:36:54.038Z,13.04
2022-09-12T02:37:53.959Z,13.06
2022-09-12T02:38:53.880Z,13.04
2022-09-12T02:39:53.828Z,13.06
2022-09-12T02:40:53.723Z,13.03
2022-09-12T02:41:53.645Z,13.14
2022-09-12T02:42:53.585Z,13.07
2022-09-12T02:43:53.634Z,12.97
2022-09-12T02:44:53.409Z,13.03
2022-09-12T02:45:53.404Z,13.04
2022-09-12T02:46:53.251Z,13.06
2022-09-12T02:47:53.173Z,13.15
2022-09-12T02:48:53.092Z,13.19
2022-09-12T02:49:53.014Z,13.04
2022-09-12T02:50:52.935Z,13.00
2022-09-12T02:51:52.854Z,12.97
2022-09-12T02:52:52.775Z,13.02
2022-09-12T02:53:52.696Z,13.00
2022-09-12T02:54:52.619Z,13.03
2022-09-12T02:55:52.540Z,13.03
2022-09-12T02:56:52.461Z,13.10
2022-09-12T02:57:52.381Z,13.03
2022-09-12T02:58:52.371Z,13.07
2022-09-12T02:59:52.225Z,13.00
2022-09-12T03:00:52.187Z,13.07
2022-09-12T03:01:52.092Z,13.09
2022-09-12T03:02:51.989Z,13.07
2022-09-12T03:03:51.909Z,13.09
2022-09-12T03:04:51.832Z,13.09
2022-09-12T03:05:51.753Z,13.14
2022-09-12T03:06:51.673Z,13.15
2022-09-12T03:07:51.593Z,13.02
2022-09-12T03:08:51.516Z,12.96
2022-09-12T03:09:51.435Z,12.94
2022-09-12T03:10:51.365Z,12.92
2022-09-12T03:11:51.277Z,13.02
2022-09-12T03:12:51.201Z,13.00
2022-09-12T03:13:51.119Z,13.00
2022-09-12T03:14:51.063Z,13.00
2022-09-12T03:15:50.961Z,13.04
2022-09-12T03:16:50.883Z,12.97
2022-09-12T03:17:50.806Z,12.92
2022-09-12T03:18:50.926Z,12.89
2022-09-12T03:19:50.644Z,12.85
2022-09-12T03:20:50.568Z,12.81
2022-09-12T03:21:50.508Z,12.81
2022-09-12T03:22:51.215Z,12.82
2022-09-12T03:23:50.330Z,12.82
2022-09-12T03:24:50.253Z,12.73
2022-09-12T03:25:50.171Z,12.82
2022-09-12T03:26:50.096Z,12.84
2022-09-12T03:27:50.014Z,12.84
2022-09-12T03:28:49.933Z,12.73
2022-09-12T03:29:49.856Z,12.77
2022-09-12T03:30:49.820Z,12.74
2022-09-12T03:31:49.697Z,12.66
2022-09-12T03:32:49.620Z,12.64
2022-09-12T03:33:49.539Z,12.70
2022-09-12T03:34:49.459Z,12.74
2022-09-12T03:35:49.387Z,12.61
2022-09-12T03:36:49.304Z,12.70
2022-09-12T03:37:49.221Z,12.64
2022-09-12T03:38:49.147Z,12.64
2022-09-12T03:39:49.115Z,12.55
2022-09-12T03:40:54.083Z,12.61
2022-09-12T03:41:48.907Z,12.53
2022-09-12T03:42:48.838Z,12.64
2022-09-12T03:43:48.748Z,12.59
2022-09-12T03:44:48.670Z,12.73
2022-09-12T03:45:48.630Z,12.53
2022-09-12T03:46:48.530Z,12.66
2022-09-12T03:47:48.431Z,12.53
2022-09-12T03:48:48.353Z,12.59
2022-09-12T03:49:48.273Z,12.66
2022-09-12T03:50:48.194Z,12.66
2022-09-12T03:51:48.113Z,12.56
2022-09-12T03:52:48.036Z,12.66
2022-09-12T03:53:47.956Z,12.60
2022-09-12T03:54:47.878Z,12.61
2022-09-12T03:55:47.799Z,12.63
2022-09-12T03:56:47.720Z,12.52
2022-09-12T03:57:47.637Z,12.48
2022-09-12T03:58:47.606Z,12.56
2022-09-12T03:59:47.479Z,12.60
2022-09-12T04:00:47.416Z,12.60
2022-09-12T04:01:47.321Z,12.59
2022-09-12T04:02:47.263Z,12.56
2022-09-12T04:03:47.161Z,12.59
2022-09-12T04:04:47.085Z,12.66
2022-09-12T04:05:47.005Z,12.59
2022-09-12T04:06:46.928Z,12.56
2022-09-12T04:07:46.944Z,12.56
2022-09-12T04:08:46.881Z,12.53
2022-09-12T04:09:46.687Z,12.60
2022-09-12T04:10:47.030Z,12.53
2022-09-12T04:11:46.537Z,12.45
2022-09-12T04:12:46.450Z,12.49
2022-09-12T04:13:46.368Z,12.53
2022-09-12T04:14:46.295Z,12.49
2022-09-12T04:15:46.210Z,12.51
2022-09-12T04:16:46.220Z,12.53
2022-09-12T04:17:46.055Z,12.51
2022-09-12T04:18:46.199Z,12.49
2022-09-12T04:19:45.894Z,12.49
2022-09-12T04:20:46.018Z,12.59
2022-09-12T04:21:45.739Z,12.60
2022-09-12T04:22:45.659Z,12.59
2022-09-12T04:23:45.583Z,12.56
2022-09-12T04:24:45.500Z,12.64
2022-09-12T04:25:45.422Z,12.60
2022-09-12T04:26:45.345Z,12.64
2022-09-12T04:27:45.260Z,12.60
2022-09-12T04:28:45.265Z,12.63
2022-09-12T04:29:45.105Z,12.59
2022-09-12T04:30:45.143Z,12.61
2022-09-12T04:31:44.944Z,12.56
2022-09-12T04:32:44.864Z,12.64
2022-09-12T04:33:44.785Z,12.55
2022-09-12T04:34:44.725Z,12.61
2022-09-12T04:35:44.650Z,12.60
2022-09-12T04:36:44.548Z,12.63
2022-09-12T04:37:44.469Z,12.59
2022-09-12T04:38:44.432Z,12.56
2022-09-12T04:39:44.354Z,12.63
2022-09-12T04:40:44.232Z,12.56
2022-09-12T04:41:44.150Z,12.60
2022-09-12T04:42:44.074Z,12.55
2022-09-12T04:43:43.994Z,12.60
2022-09-12T04:44:43.913Z,12.59
2022-09-12T04:45:43.855Z,12.55
2022-09-12T04:46:43.757Z,12.61
2022-09-12T04:47:43.674Z,12.64
2022-09-12T04:48:43.697Z,12.45
2022-09-12T04:49:43.520Z,12.44
2022-09-12T04:50:43.459Z,12.44
2022-09-12T04:51:43.359Z,12.59
2022-09-12T04:52:43.280Z,12.59
2022-09-12T04:53:43.202Z,12.53
2022-09-12T04:54:43.123Z,12.49
2022-09-12T04:55:43.043Z,12.48
2022-09-12T04:56:42.963Z,12.53
2022-09-12T04:57:42.884Z,12.51
2022-09-12T04:58:42.832Z,12.53
2022-09-12T04:59:42.728Z,12.45
2022-09-12T05:00:42.648Z,12.45
2022-09-12T05:01:42.568Z,12.44
2022-09-12T05:02:42.489Z,12.41
2022-09-12T05:03:42.406Z,12.44
2022-09-12T05:04:42.330Z,12.39
2022-09-12T05:05:42.401Z,12.42
2022-09-12T05:06:42.208Z,12.41
2022-09-12T05:07:42.093Z,12.44
2022-09-12T05:08:42.042Z,12.41
2022-09-12T05:09:41.935Z,12.39
2022-09-12T05:10:41.856Z,12.39
2022-09-12T05:12:03.323Z,12.44
2022-09-12T05:12:41.698Z,12.46
2022-09-12T05:13:41.618Z,12.36
2022-09-12T05:14:41.540Z,12.42
2022-09-12T05:15:41.460Z,12.46
2022-09-12T05:16:41.453Z,12.41
2022-09-12T05:17:41.304Z,12.48
2022-09-12T05:18:41.222Z,12.51
2022-09-12T05:19:41.144Z,12.45
2022-09-12T05:20:41.067Z,12.41
2022-09-12T05:21:40.985Z,12.42
2022-09-12T05:22:40.928Z,12.48
2022-09-12T05:23:40.828Z,12.49
2022-09-12T05:24:40.750Z,12.51
2022-09-12T05:25:40.669Z,12.61
2022-09-12T05:26:40.600Z,12.51
2022-09-12T05:27:40.511Z,12.51
2022-09-12T05:28:40.641Z,12.56
2022-09-12T05:29:40.360Z,12.64
2022-09-12T05:30:40.299Z,12.59
2022-09-12T05:31:40.198Z,12.60
2022-09-12T05:32:40.121Z,12.53
2022-09-12T05:33:40.040Z,12.56
2022-09-12T05:34:39.963Z,12.74
2022-09-12T05:35:39.883Z,12.79
2022-09-12T05:36:39.806Z,12.71
2022-09-12T05:37:39.727Z,12.71
2022-09-12T05:38:39.674Z,12.74
2022-09-12T05:39:39.591Z,12.74
2022-09-12T05:40:39.493Z,12.77
2022-09-12T05:41:39.414Z,12.86
2022-09-12T05:42:39.386Z,12.85
2022-09-12T05:43:39.256Z,12.69
2022-09-12T05:44:39.279Z,12.70
2022-09-12T05:45:39.129Z,12.70
2022-09-12T05:46:39.030Z,12.77
2022-09-12T05:47:38.945Z,12.78
2022-09-12T05:48:38.869Z,12.81
2022-09-12T05:49:38.788Z,12.79
2022-09-12T05:50:38.711Z,12.70
2022-09-12T05:51:38.631Z,12.81
2022-09-12T05:52:38.555Z,12.73
2022-09-12T05:53:38.476Z,12.79
2022-09-12T05:54:38.417Z,12.91
2022-09-12T05:55:38.318Z,12.91
2022-09-12T05:56:38.241Z,12.89
2022-09-12T05:57:38.161Z,12.96
2022-09-12T05:58:38.085Z,13.03
2022-09-12T05:59:38.007Z,13.04
2022-09-12T06:00:37.929Z,13.06
2022-09-12T06:01:37.923Z,13.03
2022-09-12T06:02:37.808Z,13.00
2022-09-12T06:03:37.694Z,13.04
2022-09-12T06:04:37.615Z,13.00
2022-09-12T06:05:37.536Z,13.03
2022-09-12T06:06:37.461Z,13.04
2022-09-12T06:07:37.381Z,13.06
2022-09-12T06:08:37.305Z,13.10
2022-09-12T06:09:37.225Z,13.09
2022-09-12T06:10:37.167Z,13.06
2022-09-12T06:11:37.068Z,13.18
2022-09-12T06:12:37.091Z,13.17
2022-09-12T06:13:36.919Z,13.11
2022-09-12T06:14:36.836Z,13.21
2022-09-12T06:15:36.757Z,13.24
2022-09-12T06:16:36.704Z,13.22
2022-09-12T06:17:36.848Z,13.38
2022-09-12T06:18:36.523Z,13.45
2022-09-12T06:19:36.443Z,13.44
2022-09-12T06:20:36.367Z,13.58
2022-09-12T06:21:36.439Z,13.56
2022-09-12T06:22:36.213Z,13.63
2022-09-12T06:23:36.132Z,13.63
2022-09-12T06:24:36.056Z,13.66
2022-09-12T06:25:35.979Z,13.73
2022-09-12T06:26:35.918Z,13.76
2022-09-12T06:27:35.824Z,13.80
2022-09-12T06:28:35.747Z,13.87
2022-09-12T06:29:35.916Z,13.81
2022-09-12T06:30:35.613Z,13.94
2022-09-12T06:31:35.510Z,13.98
2022-09-12T06:32:35.435Z,14.01
2022-09-12T06:33:35.358Z,14.02
2022-09-12T06:34:35.283Z,14.13
2022-09-12T06:35:35.203Z,14.17
2022-09-12T06:36:35.127Z,14.23
2022-09-12T06:37:35.049Z,14.19
2022-09-12T06:38:35.064Z,14.29
2022-09-12T06:39:34.948Z,14.31
2022-09-12T06:40:34.820Z,14.34
2022-09-12T06:41:34.741Z,14.32
2022-09-12T06:42:34.686Z,14.34
2022-09-12T06:43:34.593Z,14.42
2022-09-12T06:44:34.511Z,14.42
2022-09-12T06:45:34.434Z,14.61
2022-09-12T06:46:34.355Z,14.57
2022-09-12T06:47:34.278Z,14.54
2022-09-12T06:48:37.307Z,14.61
2022-09-12T06:49:34.127Z,14.57
2022-09-12T06:50:34.050Z,14.69
2022-09-12T06:51:33.972Z,14.75
2022-09-12T06:52:33.897Z,14.74
2022-09-12T06:53:33.817Z,14.72
2022-09-12T06:54:33.743Z,14.80
2022-09-12T06:55:33.666Z,14.83
2022-09-12T06:56:33.590Z,14.90
2022-09-12T06:57:33.515Z,14.87
2022-09-12T06:58:33.453Z,14.93
2022-09-12T06:59:33.410Z,14.97
2022-09-12T07:00:33.285Z,14.93
2022-09-12T07:01:33.336Z,15.10
2022-09-12T07:02:33.152Z,15.12
2022-09-12T07:03:33.055Z,15.09
2022-09-12T07:04:32.978Z,15.21
2022-09-12T07:05:32.903Z,15.24
2022-09-12T07:06:32.829Z,15.38
2022-09-12T07:07:32.760Z,15.35
2022-09-12T07:08:32.673Z,15.42
2022-09-12T07:09:32.599Z,15.39
2022-09-12T07:10:32.523Z,15.51
2022-09-12T07:11:32.447Z,15.53
2022-09-12T07:12:32.367Z,15.57
2022-09-12T07:13:32.295Z,15.60
2022-09-12T07:14:32.246Z,15.67
2022-09-12T07:15:32.140Z,15.67
2022-09-12T07:16:32.163Z,15.68
2022-09-12T07:17:31.990Z,15.75
2022-09-12T07:18:31.916Z,15.81
2022-09-12T07:19:31.839Z,15.89
2022-09-12T07:20:31.761Z,15.91
2022-09-12T07:21:31.687Z,16.04
2022-09-12T07:22:31.613Z,16.14
2022-09-12T07:23:31.536Z,16.15
2022-09-12T07:24:31.458Z,16.25
2022-09-12T07:25:31.384Z,16.33
2022-09-12T07:26:31.308Z,16.41
2022-09-12T07:27:31.232Z,16.48
2022-09-12T07:28:31.155Z,16.48
2022-09-12T07:29:38.330Z,16.50
2022-09-12T07:30:31.065Z,16.63
2022-09-12T07:31:30.930Z,16.75
2022-09-12T07:32:30.858Z,16.88
2022-09-12T07:33:30.780Z,16.82
2022-09-12T07:34:30.702Z,16.90
2022-09-12T07:35:30.627Z,16.96
2022-09-12T07:36:30.552Z,16.98
2022-09-12T07:37:30.477Z,17.02
2022-09-12T07:38:30.400Z,17.11
2022-09-12T07:39:30.326Z,17.23
2022-09-12T07:40:30.250Z,17.15
2022-09-12T07:41:30.273Z,17.18
2022-09-12T07:42:30.098Z,17.29
2022-09-12T07:43:30.027Z,17.43
2022-09-12T07:44:29.945Z,17.60
2022-09-12T07:45:29.874Z,17.73
2022-09-12T07:46:29.815Z,17.79
2022-09-12T07:47:29.720Z,17.96
2022-09-12T07:48:29.645Z,17.96
2022-09-12T07:49:29.571Z,18.13
2022-09-12T07:50:29.496Z,18.22
2022-09-12T07:51:29.670Z,18.31
2022-09-12T07:52:29.349Z,18.44
2022-09-12T07:53:29.269Z,18.46
2022-09-12T07:54:29.196Z,18.65
2022-09-12T07:55:29.122Z,18.65
2022-09-12T07:56:31.357Z,18.76
2022-09-12T07:57:28.970Z,18.73
2022-09-12T07:58:28.896Z,18.90
2022-09-12T07:59:50.819Z,18.94
2022-09-12T08:00:28.750Z,18.92
2022-09-12T08:01:28.736Z,18.90
2022-09-12T08:03:28.537Z,18.95
2022-09-12T08:04:28.444Z,18.98
2022-09-12T08:05:28.368Z,18.92
2022-09-12T08:06:28.293Z,19.02
2022-09-12T08:07:28.219Z,19.05
2022-09-12T08:08:28.145Z,19.11
2022-09-12T08:09:28.070Z,19.09
2022-09-12T08:10:27.992Z,19.20
2022-09-12T08:11:27.921Z,19.27
2022-09-12T08:12:27.845Z,19.28
2022-09-12T08:13:27.767Z,19.35
2022-09-12T08:14:27.694Z,19.35
2022-09-12T08:15:27.680Z,19.39
2022-09-12T08:16:27.544Z,19.32
2022-09-12T08:17:27.470Z,19.40
2022-09-12T08:18:27.399Z,19.33
2022-09-12T08:19:27.338Z,19.53
2022-09-12T08:20:28.466Z,19.57
2022-09-12T08:21:27.168Z,19.54
2022-09-12T08:22:27.100Z,19.53
2022-09-12T08:23:27.020Z,19.68
2022-09-12T08:24:26.947Z,19.69
2022-09-12T08:25:26.869Z,19.68
2022-09-12T08:26:26.796Z,19.72
2022-09-12T08:27:26.721Z,19.73
2022-09-12T08:28:26.647Z,19.68
2022-09-12T08:29:26.571Z,19.64
2022-09-12T08:30:26.498Z,19.76
2022-09-12T08:31:26.419Z,19.87
2022-09-12T08:32:26.346Z,19.86
2022-09-12T08:33:26.268Z,19.91
2022-09-12T08:34:26.206Z,19.93
2022-09-12T08:35:26.140Z,19.90
2022-09-12T08:36:26.048Z,19.93
2022-09-12T08:37:25.973Z,19.98
2022-09-12T08:38:25.899Z,19.95
2022-09-12T08:39:25.822Z,20.05
2022-09-12T08:40:25.751Z,20.09
2022-09-12T08:41:25.677Z,20.13
2022-09-12T08:42:25.603Z,20.13
2022-09-12T08:43:25.527Z,20.10
2022-09-12T08:44:25.452Z,20.13
2022-09-12T08:45:25.377Z,20.13
2022-09-12T08:46:25.395Z,20.16
2022-09-12T08:47:25.226Z,20.20
2022-09-12T08:48:25.154Z,20.30
2022-09-12T08:49:25.080Z,20.28
2022-09-12T08:50:25.005Z,20.31
2022-09-12T08:51:24.948Z,20.35
2022-09-12T08:52:24.858Z,20.35
2022-09-12T08:53:24.783Z,20.40
2022-09-12T08:54:24.706Z,20.37
2022-09-12T08:55:24.782Z,20.53
2022-09-12T08:56:28.441Z,20.66
2022-09-12T08:57:24.486Z,20.72
2022-09-12T08:58:24.410Z,20.76
2022-09-12T08:59:24.634Z,20.82
2022-09-12T09:00:24.262Z,20.80
2022-09-12T09:01:24.234Z,20.90
2022-09-12T09:02:24.155Z,20.86
2022-09-12T09:03:26.664Z,20.91
2022-09-12T09:04:26.924Z,20.86
2022-09-12T09:05:23.890Z,20.90
2022-09-12T09:06:23.817Z,20.87
2022-09-12T09:07:23.762Z,20.86
2022-09-12T09:08:23.668Z,20.87
2022-09-12T09:09:23.591Z,20.98
2022-09-12T09:10:23.530Z,20.96
2022-09-12T09:11:23.447Z,21.05
2022-09-12T09:12:23.375Z,21.04
2022-09-12T09:13:23.298Z,21.17
2022-09-12T09:14:23.223Z,21.26
2022-09-12T09:15:23.152Z,21.24
2022-09-12T09:16:23.231Z,21.24
2022-09-12T09:17:23.002Z,21.31
2022-09-12T09:18:22.929Z,21.38
2022-09-12T09:19:22.856Z,21.30
2022-09-12T09:20:22.782Z,21.31
2022-09-12T09:21:22.718Z,21.39
2022-09-12T09:22:22.631Z,21.42
2022-09-12T09:23:22.579Z,21.46
2022-09-12T09:24:22.486Z,21.46
2022-09-12T09:25:23.136Z,21.48
2022-09-12T09:26:22.339Z,21.46
2022-09-12T09:27:40.018Z,21.57
2022-09-12T09:28:22.190Z,21.66
2022-09-12T09:29:22.117Z,21.74
2022-09-12T09:30:22.050Z,21.76
2022-09-12T09:31:22.085Z,21.89
2022-09-12T09:32:21.898Z,21.91
2022-09-12T09:33:21.821Z,21.92
2022-09-12T09:34:21.750Z,21.85
2022-09-12T09:35:21.728Z,21.89
2022-09-12T09:36:21.602Z,21.91
2022-09-12T09:37:21.536Z,21.95
2022-09-12T09:38:21.457Z,22.04
2022-09-12T09:39:21.398Z,21.94
2022-09-12T09:40:21.373Z,21.98
2022-09-12T09:41:21.235Z,22.08
2022-09-12T09:42:21.212Z,22.17
2022-09-12T09:43:21.087Z,22.22
2022-09-12T09:44:21.016Z,22.17
2022-09-12T09:45:20.942Z,22.28
2022-09-12T09:46:20.985Z,22.37
2022-09-12T09:47:20.795Z,22.26
2022-09-12T09:48:20.725Z,22.38
2022-09-12T09:49:20.648Z,22.38
2022-09-12T09:50:20.579Z,22.34
2022-09-12T09:51:20.504Z,22.38
2022-09-12T09:52:20.433Z,22.38
2022-09-12T09:53:20.558Z,22.41
2022-09-12T09:54:20.290Z,22.34
2022-09-12T09:55:20.233Z,22.50
2022-09-12T09:56:23.137Z,22.47
2022-09-12T09:57:20.067Z,22.57
2022-09-12T09:58:19.999Z,22.62
2022-09-12T09:59:19.952Z,22.53
2022-09-12T10:00:19.854Z,22.44
2022-09-12T10:01:19.812Z,22.34
2022-09-12T10:02:23.785Z,22.37
2022-09-12T10:03:19.629Z,22.37
2022-09-12T10:04:19.561Z,22.37
2022-09-12T10:05:19.487Z,22.38
2022-09-12T10:06:19.414Z,22.46
2022-09-12T10:07:19.384Z,22.42
2022-09-12T10:08:19.269Z,22.49
2022-09-12T10:09:19.199Z,22.49
2022-09-12T10:10:19.124Z,22.52
2022-09-12T10:11:19.075Z,22.63
2022-09-12T10:12:19.232Z,22.50
2022-09-12T10:13:18.905Z,22.65
2022-09-12T10:14:18.831Z,22.65
2022-09-12T10:15:18.759Z,22.62
2022-09-12T10:16:18.760Z,22.62
2022-09-12T10:17:18.614Z,22.56
2022-09-12T10:18:18.544Z,22.53
2022-09-12T10:19:18.471Z,22.46
2022-09-12T10:20:21.492Z,22.52
2022-09-12T10:21:18.525Z,22.56
2022-09-12T10:22:18.255Z,22.52
2022-09-12T10:23:18.182Z,22.57
2022-09-12T10:24:18.108Z,22.65
2022-09-12T10:25:18.036Z,22.79
2022-09-12T10:26:17.965Z,22.81
2022-09-12T10:27:17.912Z,22.84
2022-09-12T10:28:17.821Z,22.79
2022-09-12T10:29:17.754Z,22.71
2022-09-12T10:30:17.683Z,22.79
2022-09-12T10:31:17.735Z,22.92
2022-09-12T10:32:17.535Z,22.90
2022-09-12T10:33:17.457Z,23.00
2022-09-12T10:34:17.387Z,23.02
2022-09-12T10:35:17.314Z,23.04
2022-09-12T10:36:17.241Z,23.05
2022-09-12T10:37:17.170Z,23.04
2022-09-12T10:38:17.100Z,23.00
2022-09-12T10:39:17.027Z,23.14
2022-09-12T10:40:17.156Z,23.24
2022-09-12T10:41:16.882Z,23.29
2022-09-12T10:42:21.558Z,23.27
2022-09-12T10:43:59.242Z,23.27
2022-09-12T10:44:59.162Z,23.45
2022-09-12T10:45:59.164Z,23.40
2022-09-12T10:46:59.008Z,23.53
2022-09-12T10:47:58.935Z,23.63
2022-09-12T10:48:58.865Z,23.83
2022-09-12T10:49:58.794Z,23.82
2022-09-12T10:50:58.728Z,23.75
2022-09-12T10:51:58.649Z,23.79
2022-09-12T10:52:58.581Z,23.82
2022-09-12T10:53:58.507Z,23.75
2022-09-12T10:54:58.432Z,23.70
2022-09-12T10:55:58.363Z,23.65
2022-09-12T10:56:58.293Z,23.55
2022-09-12T10:57:58.219Z,23.42
2022-09-12T10:58:58.149Z,23.42
2022-09-12T10:59:58.295Z,23.24
2022-09-12T11:00:58.017Z,23.23
2022-09-12T11:01:57.932Z,23.23
2022-09-12T11:02:57.863Z,23.26
2022-09-12T11:03:57.790Z,23.23
2022-09-12T11:04:57.721Z,23.40
2022-09-12T11:05:57.650Z,23.42
2022-09-12T11:06:57.576Z,23.53
2022-09-12T11:07:57.504Z,23.50
2022-09-12T11:08:57.434Z,23.52
2022-09-12T11:09:57.360Z,23.60
2022-09-12T11:10:57.289Z,23.65
2022-09-12T11:11:57.218Z,23.63
2022-09-12T11:12:57.297Z,23.64
2022-09-12T11:13:57.073Z,23.78
2022-09-12T11:14:57.009Z,23.60
2022-09-12T11:15:57.035Z,23.63
2022-09-12T11:16:56.862Z,23.61
2022-09-12T11:17:56.790Z,23.45
2022-09-12T11:18:56.717Z,23.50
2022-09-12T11:19:56.647Z,23.42
2022-09-12T11:20:56.578Z,23.40
2022-09-12T11:21:56.503Z,23.45
2022-09-12T11:22:56.433Z,23.46
2022-09-12T11:23:56.360Z,23.48
2022-09-12T11:24:56.290Z,23.58
2022-09-12T11:25:56.219Z,23.65
2022-09-12T11:26:56.148Z,23.82
2022-09-12T11:27:56.084Z,23.98
2022-09-12T11:28:56.004Z,24.26
2022-09-12T11:29:55.935Z,24.48
2022-09-12T11:30:55.906Z,24.69
2022-09-12T11:31:55.817Z,24.79
2022-09-12T11:32:55.720Z,24.91
2022-09-12T11:33:56.942Z,25.02
2022-09-12T11:34:55.580Z,24.90
2022-09-12T11:35:55.797Z,24.90
2022-09-12T11:36:55.437Z,25.04
2022-09-12T11:37:55.367Z,25.22
2022-09-12T11:38:55.298Z,25.31
2022-09-12T11:39:56.007Z,25.30
2022-09-12T11:40:55.157Z,25.15
2022-09-12T11:41:55.088Z,25.02
2022-09-12T11:42:55.017Z,24.78
2022-09-12T11:43:54.945Z,24.54
2022-09-12T11:44:54.907Z,24.50
2022-09-12T11:45:54.849Z,24.25
2022-09-12T11:46:54.821Z,24.19
2022-09-12T11:47:54.683Z,24.20
2022-09-12T11:48:54.607Z,24.02
2022-09-12T11:49:54.525Z,24.07
2022-09-12T11:50:54.454Z,23.97
2022-09-12T11:51:54.385Z,23.95
2022-09-12T11:52:54.314Z,24.04
2022-09-12T11:53:54.242Z,24.16
2022-09-12T11:54:54.292Z,24.25
2022-09-12T11:55:54.101Z,24.17
2022-09-12T11:56:54.032Z,24.01
2022-09-12T11:57:53.962Z,23.90
2022-09-12T11:58:53.892Z,23.87
2022-09-12T11:59:53.817Z,23.87
2022-09-12T12:00:53.752Z,23.86
2022-09-12T12:01:53.677Z,23.95
2022-09-12T12:02:53.609Z,23.98
2022-09-12T12:03:53.592Z,24.00
2022-09-12T12:04:53.467Z,23.92
2022-09-12T12:05:53.403Z,24.66
2022-09-12T12:06:53.327Z,25.62
2022-09-12T12:07:53.255Z,26.24
2022-09-12T12:08:53.191Z,26.12
2022-09-12T12:09:53.115Z,26.24
2022-09-12T12:10:53.045Z,26.15
2022-09-12T12:11:52.978Z,25.78
2022-09-12T12:12:52.908Z,25.37
2022-09-12T12:13:52.839Z,25.05
2022-09-12T12:14:52.769Z,24.86
2022-09-12T12:15:52.736Z,24.82
2022-09-12T12:16:52.630Z,24.69
2022-09-12T12:17:52.558Z,24.67
2022-09-12T12:18:52.490Z,24.54
2022-09-12T12:19:52.440Z,24.53
2022-09-12T12:20:52.351Z,24.52
2022-09-12T12:21:52.279Z,24.60
2022-09-12T12:22:52.211Z,24.54
2022-09-12T12:23:52.140Z,24.37
2022-09-12T12:24:52.072Z,24.23
2022-09-12T12:25:52.001Z,24.11
2022-09-12T12:26:51.931Z,24.12
2022-09-12T12:27:51.859Z,24.20
2022-09-12T12:28:51.793Z,24.26
2022-09-12T12:29:51.720Z,24.20
2022-09-12T12:30:51.695Z,24.27
2022-09-12T12:31:51.580Z,24.07
2022-09-12T12:32:51.509Z,24.15
2022-09-12T12:33:51.441Z,24.11
2022-09-12T12:34:51.368Z,24.19
2022-09-12T12:35:51.316Z,24.20
2022-09-12T12:36:51.230Z,24.42
2022-09-12T12:37:51.257Z,24.27
2022-09-12T12:38:51.087Z,24.37
2022-09-12T12:39:51.313Z,24.20
2022-09-12T12:40:50.945Z,24.27
2022-09-12T12:41:50.877Z,24.34
2022-09-12T12:42:50.805Z,24.50
2022-09-12T12:43:50.744Z,24.83
2022-09-12T12:44:50.665Z,25.82
2022-09-12T12:45:50.792Z,26.55
2022-09-12T12:46:50.528Z,26.53
2022-09-12T12:47:50.455Z,26.16
2022-09-12T12:48:50.387Z,26.11
2022-09-12T12:49:50.317Z,25.82
2022-09-12T12:50:50.246Z,25.47
2022-09-12T12:51:50.193Z,25.32
2022-09-12T12:52:50.117Z,25.30