createdAt,value
2023-04-22T00:01:19.395Z,2.70
2023-04-22T00:03:53.006Z,3.00
2023-04-22T00:06:26.754Z,4.10
2023-04-22T00:09:01.516Z,4.93
2023-04-22T00:11:34.819Z,3.60
2023-04-22T00:14:08.146Z,3.90
2023-04-22T00:16:42.001Z,3.70
2023-04-22T00:19:15.516Z,3.60
2023-04-22T00:21:48.752Z,4.00
2023-04-22T00:24:23.777Z,1.43
2023-04-22T00:26:56.660Z,2.47
2023-04-22T00:29:30.888Z,3.63
2023-04-22T00:32:04.660Z,1.73
2023-04-22T00:34:38.134Z,5.60
2023-04-22T00:37:12.599Z,5.73
2023-04-22T00:39:47.793Z,1.30
2023-04-22T00:42:21.945Z,7.00
2023-04-22T00:44:56.599Z,4.13
2023-04-22T00:47:30.841Z,2.60
2023-04-22T00:50:04.769Z,2.50
2023-04-22T00:52:37.959Z,4.47
2023-04-22T00:55:16.236Z,2.63
2023-04-22T00:57:50.157Z,5.57
2023-04-22T01:00:28.388Z,3.60
2023-04-22T01:03:02.984Z,2.43
2023-04-22T01:05:36.711Z,4.23
2023-04-22T01:08:10.086Z,3.03
2023-04-22T01:10:46.441Z,1.97
2023-04-22T01:13:19.510Z,4.33
2023-04-22T01:15:53.047Z,2.90
2023-04-22T01:18:26.263Z,10.77
2023-04-22T01:21:00.746Z,3.03
2023-04-22T01:23:37.102Z,3.30
2023-04-22T01:26:10.734Z,4.77
2023-04-22T01:28:44.063Z,3.23
2023-04-22T01:31:17.790Z,6.53
2023-04-22T01:33:50.988Z,2.20
2023-04-22T01:36:24.511Z,4.27
2023-04-22T01:38:59.553Z,4.10
2023-04-22T01:41:33.630Z,5.33
2023-04-22T01:44:08.481Z,4.30
2023-04-22T01:46:41.295Z,5.37
2023-04-22T01:49:14.307Z,3.03
2023-04-22T01:51:48.500Z,3.87
2023-04-22T01:54:23.463Z,4.03
2023-04-22T01:56:57.580Z,4.37
2023-04-22T01:59:32.127Z,1.63
2023-04-22T02:02:08.088Z,4.10
2023-04-22T02:04:41.021Z,3.70
2023-04-22T02:07:14.162Z,6.50
2023-04-22T02:09:50.798Z,4.17
2023-04-22T02:12:24.239Z,2.33
2023-04-22T02:14:57.573Z,4.43
2023-04-22T02:17:31.860Z,6.33
2023-04-22T02:20:07.251Z,6.37
2023-04-22T02:22:41.135Z,7.67
2023-04-22T02:25:16.816Z,9.47
2023-04-22T02:27:51.294Z,9.23
2023-04-22T02:30:25.106Z,6.67
2023-04-22T02:32:59.801Z,5.33
2023-04-22T02:35:33.450Z,4.67
2023-04-22T02:38:09.153Z,13.07
2023-04-22T02:40:44.151Z,4.43
2023-04-22T02:43:18.025Z,6.97
2023-04-22T02:45:51.864Z,7.40
2023-04-22T02:48:25.418Z,8.90
2023-04-22T02:51:00.667Z,5.00
2023-04-22T02:53:35.066Z,10.87
2023-04-22T02:56:11.680Z,10.77
2023-04-22T02:58:44.974Z,6.83
2023-04-22T03:01:17.872Z,8.30
2023-04-22T03:03:51.620Z,7.90
2023-04-22T03:06:28.637Z,5.40
2023-04-22T03:09:01.785Z,7.80
2023-04-22T03:14:23.008Z,8.37
2023-04-22T03:16:56.560Z,10.50
2023-04-22T03:19:29.976Z,5.47
2023-04-22T03:22:07.847Z,4.13
2023-04-22T03:24:48.685Z,9.20
2023-04-22T03:27:24.755Z,7.70
2023-04-22T03:30:01.371Z,10.33
2023-04-22T03:32:35.274Z,6.40
2023-04-22T03:35:25.937Z,6.17
2023-04-22T03:38:00.332Z,7.07
2023-04-22T03:40:39.786Z,6.90
2023-04-22T03:43:26.049Z,5.43
2023-04-22T03:46:09.882Z,11.73
2023-04-22T03:48:56.998Z,7.80
2023-04-22T03:54:24.873Z,6.50
2023-04-22T03:56:59.634Z,10.80
2023-04-22T03:59:35.385Z,6.80
2023-04-22T04:02:09.505Z,12.67
2023-04-22T04:04:43.116Z,6.77
2023-04-22T04:07:16.385Z,6.23
2023-04-22T04:09:49.640Z,7.67
2023-04-22T04:12:23.164Z,6.03
2023-04-22T04:14:58.663Z,5.80
2023-04-22T04:17:31.718Z,3.10
2023-04-22T04:20:06.391Z,10.13
2023-04-22T04:22:39.667Z,1.73
2023-04-22T04:25:13.824Z,4.03
2023-04-22T04:27:51.933Z,4.70
2023-04-22T04:30:27.361Z,2.23
2023-04-22T04:33:01.467Z,2.17
2023-04-22T04:35:35.974Z,4.30
2023-04-22T04:38:11.850Z,4.63
2023-04-22T04:40:46.819Z,6.80
2023-04-22T04:43:27.666Z,2.83
2023-04-22T04:46:10.427Z,4.40
2023-04-22T04:48:45.440Z,2.03
2023-04-22T04:51:20.521Z,3.10
2023-04-22T04:53:58.606Z,6.37
2023-04-22T04:57:37.897Z,3.70
2023-04-22T05:00:13.327Z,4.57
2023-04-22T05:02:49.973Z,2.83
2023-04-22T05:05:24.587Z,3.13
2023-04-22T05:07:58.690Z,4.63
2023-04-22T05:10:34.100Z,4.00
2023-04-22T05:13:07.885Z,1.90
2023-04-22T05:15:42.147Z,4.20
2023-04-22T05:18:17.986Z,2.67
2023-04-22T05:20:51.676Z,3.03
2023-04-22T05:26:17.300Z,3.33
2023-04-22T05:28:53.923Z,6.40
2023-04-22T05:31:28.506Z,4.43
2023-04-22T05:34:04.695Z,4.50
2023-04-22T05:36:38.396Z,3.13
2023-04-22T05:39:11.540Z,6.43
2023-04-22T05:41:46.856Z,5.57
2023-04-22T05:44:21.753Z,4.10
2023-04-22T05:46:54.733Z,5.00
2023-04-22T05:49:33.012Z,6.03
2023-04-22T05:52:20.265Z,7.10
2023-04-22T05:55:02.332Z,5.23
2023-04-22T05:57:36.524Z,11.10
2023-04-22T06:00:14.770Z,3.93
2023-04-22T06:02:57.190Z,5.60
2023-04-22T06:05:33.752Z,5.20
2023-04-22T06:08:07.083Z,5.33
2023-04-22T06:10:41.991Z,5.47
2023-04-22T06:13:17.461Z,11.20
2023-04-22T06:15:50.951Z,11.90
2023-04-22T06:18:25.813Z,9.33
2023-04-22T06:21:03.938Z,6.10
2023-04-22T06:23:37.416Z,5.10
2023-04-22T06:26:11.224Z,7.67
2023-04-22T06:28:44.690Z,10.50
2023-04-22T06:31:22.902Z,9.63
2023-04-22T06:33:56.688Z,8.87
2023-04-22T06:36:34.235Z,8.50
2023-04-22T06:39:11.648Z,9.90
2023-04-22T06:42:05.017Z,7.63
2023-04-22T06:45:14.360Z,9.63
2023-04-22T06:47:59.617Z,9.53
2023-04-22T06:50:43.135Z,10.30
2023-04-22T06:53:18.587Z,11.70
2023-04-22T06:55:51.709Z,6.17
2023-04-22T06:58:24.975Z,8.00
2023-04-22T07:00:59.782Z,8.60
2023-04-22T07:03:34.857Z,14.00
2023-04-22T07:06:13.664Z,8.23
2023-04-22T07:08:50.027Z,9.60
2023-04-22T07:11:26.102Z,7.33
2023-04-22T07:14:11.529Z,9.23
2023-04-22T07:16:44.829Z,7.80
2023-04-22T07:19:18.182Z,7.67
2023-04-22T07:21:51.772Z,7.47
2023-04-22T07:24:30.738Z,7.27
2023-04-22T07:27:03.913Z,11.40
2023-04-22T07:29:37.623Z,11.87
2023-04-22T07:32:11.603Z,10.67
2023-04-22T07:34:45.007Z,7.03
2023-04-22T07:37:18.548Z,5.63
2023-04-22T07:39:53.163Z,5.90
2023-04-22T07:42:26.431Z,11.30
2023-04-22T07:44:59.372Z,7.40
2023-04-22T07:47:32.588Z,4.63
2023-04-22T07:50:08.310Z,8.40
2023-04-22T07:52:43.895Z,6.40
2023-04-22T07:55:51.984Z,9.77
2023-04-22T07:58:27.806Z,7.67
2023-04-22T08:01:00.935Z,9.23
2023-04-22T08:03:34.045Z,9.17
2023-04-22T08:06:08.648Z,7.67
2023-04-22T08:08:41.590Z,6.90
2023-04-22T08:11:17.226Z,8.73
2023-04-22T08:13:50.486Z,8.53
2023-04-22T08:16:24.236Z,6.13
2023-04-22T08:18:59.303Z,9.73
2023-04-22T08:21:33.594Z,6.33
2023-04-22T08:24:06.904Z,9.00
2023-04-22T08:26:44.945Z,11.07
2023-04-22T08:29:17.722Z,9.17
2023-04-22T08:31:50.756Z,6.67
2023-04-22T08:34:23.615Z,7.93
2023-04-22T08:36:57.979Z,7.30
2023-04-22T08:39:31.197Z,8.80
2023-04-22T08:42:06.326Z,16.43
2023-04-22T08:44:41.502Z,9.63
2023-04-22T08:47:20.703Z,6.53
2023-04-22T08:49:56.950Z,14.20
2023-04-22T08:52:30.607Z,10.93
2023-04-22T08:55:04.270Z,7.30
2023-04-22T08:57:42.039Z,11.17
2023-04-22T09:00:16.552Z,15.63
2023-04-22T09:02:51.868Z,11.20
2023-04-22T09:05:28.009Z,7.00
2023-04-22T09:08:01.330Z,7.10
2023-04-22T09:10:36.066Z,10.33
2023-04-22T09:13:11.590Z,9.23
2023-04-22T09:15:44.835Z,4.43
2023-04-22T09:18:22.552Z,7.77
2023-04-22T09:21:00.131Z,9.07
2023-04-22T09:23:33.088Z,7.10
2023-04-22T09:26:06.481Z,14.23
2023-04-22T09:28:42.228Z,8.27
2023-04-22T09:31:18.772Z,7.20
2023-04-22T09:33:57.769Z,10.27
2023-04-22T09:36:32.414Z,7.23
2023-04-22T09:39:08.397Z,4.93
2023-04-22T09:41:43.003Z,7.30
2023-04-22T09:44:20.561Z,7.13
2023-04-22T09:46:55.006Z,6.30
2023-04-22T09:49:30.913Z,7.57
2023-04-22T09:52:04.436Z,9.90
2023-04-22T09:54:41.045Z,9.10
2023-04-22T09:57:16.429Z,7.33
2023-04-22T09:59:54.505Z,12.07
2023-04-22T10:02:34.995Z,9.57
2023-04-22T10:05:09.077Z,5.97
2023-04-22T10:07:43.027Z,12.50
2023-04-22T10:10:16.030Z,12.60
2023-04-22T10:12:50.550Z,7.40
2023-04-22T10:15:27.079Z,9.50
2023-04-22T10:18:01.548Z,10.70
2023-04-22T10:20:35.856Z,6.97
2023-04-22T10:23:10.902Z,10.57
2023-04-22T10:25:45.415Z,9.80
2023-04-22T10:28:20.939Z,14.17
2023-04-22T10:30:55.925Z,16.00
2023-04-22T10:33:42.448Z,7.00
2023-04-22T10:36:20.234Z,12.53
2023-04-22T10:39:23.614Z,11.40
2023-04-22T10:42:00.521Z,7.27
2023-04-22T10:44:48.475Z,11.40
2023-04-22T10:47:33.781Z,13.07
2023-04-22T10:50:20.012Z,10.10
2023-04-22T10:52:56.822Z,5.93
2023-04-22T10:55:51.369Z,10.90
2023-04-22T10:58:25.684Z,12.63
2023-04-22T11:01:04.435Z,8.27
2023-04-22T11:03:39.702Z,8.27
2023-04-22T11:06:21.129Z,7.77
2023-04-22T11:09:10.524Z,9.10
2023-04-22T11:11:48.324Z,11.17
2023-04-22T11:14:22.079Z,15.07
2023-04-22T11:16:56.417Z,9.67
2023-04-22T11:19:33.042Z,13.07
2023-04-22T11:22:06.410Z,8.30
2023-04-22T11:24:39.773Z,6.73
2023-04-22T11:27:14.506Z,13.07
2023-04-22T11:29:49.012Z,14.90
2023-04-22T11:32:24.940Z,9.57
2023-04-22T11:35:01.918Z,10.87
2023-04-22T11:37:35.276Z,6.77
2023-04-22T11:40:27.960Z,9.03
2023-04-22T11:43:02.238Z,8.67
2023-04-22T11:45:37.545Z,6.80
2023-04-22T11:48:12.272Z,6.90
2023-04-22T11:50:48.264Z,7.67
2023-04-22T11:53:26.282Z,9.10
2023-04-22T11:55:59.262Z,12.73
2023-04-22T11:58:41.904Z,8.40
2023-04-22T12:01:17.642Z,9.30
2023-04-22T12:03:51.844Z,9.50
2023-04-22T12:06:30.766Z,11.90
2023-04-22T12:09:04.807Z,16.07
2023-04-22T12:11:38.169Z,10.57
2023-04-22T12:14:11.987Z,13.70
2023-04-22T12:26:55.382Z,11.17
2023-04-22T12:29:35.935Z,8.87
2023-04-22T12:32:09.711Z,13.03
2023-04-22T12:34:42.904Z,20.03
2023-04-22T12:37:18.234Z,14.40
2023-04-22T12:39:56.837Z,12.47
2023-04-22T12:42:31.275Z,14.70
2023-04-22T12:45:06.756Z,14.03
2023-04-22T12:47:40.296Z,16.30
2023-04-22T12:50:16.516Z,17.43
2023-04-22T12:52:51.882Z,10.20
2023-04-22T12:55:28.306Z,15.97
2023-04-22T12:58:03.097Z,19.97
2023-04-22T13:00:37.349Z,21.73
2023-04-22T13:03:11.423Z,20.43
2023-04-22T13:05:44.813Z,19.30
2023-04-22T13:08:18.261Z,21.20
2023-04-22T13:10:56.333Z,21.00
2023-04-22T13:13:30.560Z,16.77
2023-04-22T13:16:05.827Z,14.73
2023-04-22T13:18:40.199Z,15.30
2023-04-22T13:21:17.092Z,10.37
2023-04-22T13:23:51.201Z,8.10
2023-04-22T13:26:34.117Z,9.20
2023-04-22T13:29:12.325Z,6.97
2023-04-22T13:31:47.578Z,6.63
2023-04-22T13:34:21.254Z,9.53
2023-04-22T13:36:58.325Z,7.27
2023-04-22T13:39:34.267Z,6.87
2023-04-22T13:42:11.416Z,4.90
2023-04-22T13:44:45.620Z,6.63
2023-04-22T13:47:19.493Z,4.00
2023-04-22T13:49:54.574Z,4.13
2023-04-22T13:52:30.452Z,4.13
2023-04-22T13:55:03.650Z,3.20
2023-04-22T13:57:38.597Z,3.30
2023-04-22T14:00:12.722Z,2.13
2023-04-22T14:02:45.910Z,2.83
2023-04-22T14:05:19.410Z,6.40
2023-04-22T14:07:53.231Z,3.77
2023-04-22T14:10:28.717Z,2.50
2023-04-22T14:13:05.735Z,3.97
2023-04-22T14:15:42.089Z,5.40
2023-04-22T14:18:16.505Z,4.60
2023-04-22T14:20:50.735Z,4.60
2023-04-22T14:23:24.960Z,7.03
2023-04-22T14:26:07.567Z,7.70
2023-04-22T14:28:46.230Z,3.73
2023-04-22T14:31:21.142Z,4.83
2023-04-22T14:33:56.627Z,2.53
2023-04-22T14:36:31.536Z,4.77
2023-04-22T14:39:05.331Z,4.37
2023-04-22T14:41:40.173Z,5.50
2023-04-22T14:44:16.159Z,4.23
2023-04-22T14:46:52.491Z,2.87
2023-04-22T14:49:26.303Z,3.03
2023-04-22T14:52:02.490Z,2.40
2023-04-22T14:54:37.930Z,2.90
2023-04-22T14:57:12.118Z,1.87
2023-04-22T14:59:47.802Z,6.07
2023-04-22T15:02:21.723Z,3.67
2023-04-22T15:04:57.394Z,6.60
2023-04-22T15:07:31.211Z,6.73
2023-04-22T15:10:04.616Z,3.33
2023-04-22T15:12:40.829Z,4.70
2023-04-22T15:15:17.498Z,3.20
2023-04-22T15:17:51.401Z,2.37
2023-04-22T15:20:24.708Z,3.63
2023-04-22T15:22:58.257Z,4.20
2023-04-22T15:25:32.736Z,4.13
2023-04-22T15:28:06.665Z,3.77
2023-04-22T15:30:41.960Z,7.00
2023-04-22T15:33:15.704Z,6.20
2023-04-22T15:35:51.764Z,4.23
2023-04-22T15:38:25.921Z,4.43
2023-04-22T15:40:58.868Z,2.00
2023-04-22T15:43:32.318Z,5.43
2023-04-22T15:46:08.549Z,4.07
2023-04-22T15:48:42.652Z,4.70
2023-04-22T15:51:17.469Z,5.40
2023-04-22T15:53:50.953Z,6.43
2023-04-22T15:56:24.455Z,3.83
2023-04-22T15:58:58.889Z,5.37
2023-04-22T16:01:34.180Z,4.20
2023-04-22T16:04:07.810Z,5.80
2023-04-22T16:06:41.802Z,5.23
2023-04-22T16:09:14.852Z,3.73
2023-04-22T16:11:48.569Z,5.23
2023-04-22T16:14:23.407Z,2.60
2023-04-22T16:16:59.230Z,2.60
2023-04-22T16:19:33.084Z,4.20
2023-04-22T16:22:06.449Z,4.63
2023-04-22T16:24:41.075Z,2.13
2023-04-22T16:27:18.763Z,3.00
2023-04-22T16:29:52.332Z,2.63
2023-04-22T16:32:27.527Z,4.77
2023-04-22T16:35:00.885Z,3.43
2023-04-22T16:37:35.571Z,4.63
2023-04-22T16:40:10.415Z,5.87
2023-04-22T16:42:44.483Z,5.20
2023-04-22T16:45:18.182Z,2.83
2023-04-22T16:47:53.794Z,3.83
2023-04-22T16:50:27.485Z,2.67
2023-04-22T16:53:01.548Z,5.00
2023-04-22T16:55:36.874Z,7.17
2023-04-22T16:58:10.512Z,5.00
2023-04-22T17:00:47.592Z,3.07
2023-04-22T17:03:23.313Z,4.73
2023-04-22T17:05:57.067Z,5.07
2023-04-22T17:08:30.844Z,4.87
2023-04-22T17:11:04.565Z,5.53
2023-04-22T17:13:37.950Z,5.07
2023-04-22T17:16:12.479Z,6.70
2023-04-22T17:18:48.149Z,5.17
2023-04-22T17:21:24.198Z,7.70
2023-04-22T17:23:58.275Z,8.23
2023-04-22T17:26:31.682Z,3.90
2023-04-22T17:29:05.389Z,6.47
2023-04-22T17:31:39.281Z,8.50
2023-04-22T17:34:14.595Z,4.50
2023-04-22T17:36:47.642Z,5.17
2023-04-22T17:39:20.679Z,7.13
2023-04-22T17:41:54.008Z,3.70
2023-04-22T17:44:30.278Z,4.03
2023-04-22T17:47:05.276Z,3.47
2023-04-22T17:49:42.381Z,5.27
2023-04-22T17:52:15.868Z,3.50
2023-04-22T17:54:49.351Z,6.17
2023-04-22T17:57:22.123Z,3.83
2023-04-22T17:59:55.666Z,2.77
2023-04-22T18:02:29.689Z,3.53
2023-04-22T18:05:06.207Z,7.73
2023-04-22T18:07:39.655Z,2.70
2023-04-22T18:10:14.877Z,3.67
2023-04-22T18:12:48.562Z,3.00
2023-04-22T18:15:22.326Z,7.57
2023-04-22T18:17:55.624Z,3.63
2023-04-22T18:20:31.499Z,4.10
2023-04-22T18:23:04.864Z,1.87
2023-04-22T18:25:38.886Z,1.97
2023-04-22T18:28:12.367Z,2.20
2023-04-22T18:30:46.335Z,3.30
2023-04-22T18:33:20.165Z,1.33
2023-04-22T18:35:55.361Z,1.27
2023-04-22T18:38:28.641Z,2.07
2023-04-22T18:41:01.664Z,1.90
2023-04-22T18:43:34.898Z,1.53
2023-04-22T18:46:08.405Z,4.07
2023-04-22T18:48:42.216Z,2.87
2023-04-22T18:51:17.878Z,2.47
2023-04-22T18:53:52.559Z,1.20
2023-04-22T18:56:25.974Z,1.50
2023-04-22T18:58:59.587Z,3.10
2023-04-22T19:01:33.807Z,1.70
2023-04-22T19:04:08.856Z,1.47
2023-04-22T19:06:44.832Z,1.57
2023-04-22T19:09:18.390Z,1.43
2023-04-22T19:11:51.886Z,1.70
2023-04-22T19:14:25.603Z,2.27
2023-04-22T19:16:59.277Z,1.20
2023-04-22T19:19:32.300Z,1.90
2023-04-22T19:22:07.536Z,1.23
2023-04-22T19:24:41.358Z,1.37
2023-04-22T19:27:15.326Z,1.30
2023-04-22T19:29:52.476Z,1.50
2023-04-22T19:32:26.164Z,8.60
2023-04-22T19:35:01.623Z,1.10
2023-04-22T19:37:38.359Z,1.10
2023-04-22T19:40:12.353Z,2.43
2023-04-22T19:42:45.365Z,2.27
2023-04-22T19:45:18.631Z,2.53
2023-04-22T19:47:52.570Z,2.73
2023-04-22T19:50:26.692Z,1.67
2023-04-22T19:53:06.905Z,2.10
2023-04-22T19:55:41.738Z,2.97
2023-04-22T19:58:15.392Z,2.67
2023-04-22T20:00:49.653Z,2.07
2023-04-22T20:03:24.116Z,1.27
2023-04-22T20:05:59.436Z,1.50
2023-04-22T20:08:35.558Z,3.67
2023-04-22T20:11:08.694Z,2.60
2023-04-22T20:13:44.495Z,1.57
2023-04-22T20:16:21.067Z,1.53
2023-04-22T20:18:54.800Z,1.47
2023-04-22T20:21:28.535Z,2.37
2023-04-22T20:24:06.784Z,2.67
2023-04-22T20:26:41.192Z,1.20
2023-04-22T20:29:15.988Z,1.13
2023-04-22T20:31:50.073Z,2.33
2023-04-22T20:34:24.146Z,1.20
2023-04-22T20:36:57.624Z,1.20
2023-04-22T20:39:33.827Z,3.77
2023-04-22T20:42:08.652Z,1.30
2023-04-22T20:44:42.281Z,2.07
2023-04-22T20:47:17.601Z,3.30
2023-04-22T20:49:51.441Z,2.53
2023-04-22T20:52:24.822Z,2.63
2023-04-22T20:55:00.228Z,1.43
2023-04-22T20:57:33.613Z,2.10
2023-04-22T21:00:08.555Z,1.53
2023-04-22T21:02:43.369Z,1.50
2023-04-22T21:05:17.687Z,4.50
2023-04-22T21:07:56.636Z,1.67
2023-04-22T21:10:33.406Z,2.03
2023-04-22T21:13:07.588Z,1.80
2023-04-22T21:15:43.162Z,3.37
2023-04-22T21:18:18.982Z,4.73
2023-04-22T21:20:55.959Z,1.57
2023-04-22T21:23:29.579Z,1.70
2023-04-22T21:26:06.312Z,1.60
2023-04-22T21:28:40.588Z,4.07
2023-04-22T21:31:14.264Z,1.30
2023-04-22T21:33:47.540Z,1.90
2023-04-22T21:36:23.585Z,1.30
2023-04-22T21:38:58.360Z,2.60
2023-04-22T21:41:35.170Z,1.60
2023-04-22T21:44:08.940Z,2.27
2023-04-22T21:46:42.514Z,1.20
2023-04-22T21:49:15.658Z,4.60
2023-04-22T21:51:48.677Z,1.40
2023-04-22T21:54:22.366Z,1.33
2023-04-22T21:56:57.796Z,2.20
2023-04-22T21:59:31.325Z,2.00
2023-04-22T22:02:05.018Z,1.40
2023-04-22T22:04:39.030Z,1.40
2023-04-22T22:07:13.539Z,2.17
2023-04-22T22:09:46.948Z,2.43
2023-04-22T22:12:21.668Z,1.60
2023-04-22T22:14:55.332Z,3.57
2023-04-22T22:17:29.818Z,1.40
2023-04-22T22:20:03.875Z,1.33
2023-04-22T22:22:37.193Z,1.53
2023-04-22T22:25:11.861Z,1.67
2023-04-22T22:27:50.029Z,4.27
2023-04-22T22:30:24.513Z,1.83
2023-04-22T22:32:57.909Z,2.10
2023-04-22T22:35:31.923Z,1.40
2023-04-22T22:38:04.921Z,1.97
2023-04-22T22:40:37.816Z,2.60
2023-04-22T22:43:12.492Z,2.57
2023-04-22T22:45:45.845Z,2.47
2023-04-22T22:48:19.334Z,1.57
2023-04-22T22:50:52.727Z,1.80
2023-04-22T22:53:26.306Z,2.90
2023-04-22T22:55:59.725Z,1.43
2023-04-22T22:58:37.236Z,2.00
2023-04-22T23:01:10.904Z,2.17
2023-04-22T23:03:44.610Z,3.60
2023-04-22T23:06:18.141Z,1.47
2023-04-22T23:08:51.553Z,3.07
2023-04-22T23:11:25.054Z,1.80
2023-04-22T23:14:00.267Z,4.70
2023-04-22T23:16:33.811Z,3.83
2023-04-22T23:19:07.840Z,1.87
2023-04-22T23:21:43.028Z,2.17
2023-04-22T23:24:17.630Z,1.57
2023-04-22T23:26:50.998Z,5.67
2023-04-22T23:29:26.508Z,7.77
2023-04-22T23:32:00.326Z,5.90
2023-04-22T23:34:35.188Z,2.07
2023-04-22T23:37:09.201Z,2.57
2023-04-22T23:39:43.827Z,7.93
2023-04-22T23:42:17.209Z,4.80
2023-04-22T23:44:51.897Z,4.77
2023-04-22T23:47:24.918Z,4.20
2023-04-22T23:49:58.624Z,4.17
2023-04-22T23:52:31.552Z,3.57
2023-04-22T23:55:06.399Z,3.80
2023-04-22T23:57:40.770Z,6.07
