createdAt,value
2023-09-29T00:01:40.152Z,1.58
2023-09-29T00:04:07.284Z,1.60
2023-09-29T00:06:34.601Z,1.67
2023-09-29T00:09:02.304Z,1.33
2023-09-29T00:11:32.341Z,1.60
2023-09-29T00:13:59.200Z,1.60
2023-09-29T00:16:25.879Z,1.60
2023-09-29T00:18:52.458Z,1.08
2023-09-29T00:21:19.092Z,1.48
2023-09-29T00:23:45.735Z,1.95
2023-09-29T00:26:12.286Z,1.35
2023-09-29T00:28:38.805Z,1.33
2023-09-29T00:31:07.390Z,1.63
2023-09-29T00:33:34.705Z,1.10
2023-09-29T00:36:01.612Z,1.50
2023-09-29T00:38:28.402Z,1.48
2023-09-29T00:40:55.106Z,1.48
2023-09-29T00:43:22.698Z,1.05
2023-09-29T00:45:49.653Z,1.20
2023-09-29T00:48:16.650Z,1.73
2023-09-29T00:50:46.280Z,1.30
2023-09-29T00:53:15.679Z,1.38
2023-09-29T00:55:45.625Z,1.75
2023-09-29T00:58:14.210Z,1.00
2023-09-29T01:00:42.602Z,1.27
2023-09-29T01:03:12.534Z,1.50
2023-09-29T01:05:48.231Z,1.30
2023-09-29T01:08:21.626Z,1.38
2023-09-29T01:10:50.081Z,1.38
2023-09-29T01:13:17.882Z,1.38
2023-09-29T01:15:44.771Z,1.42
2023-09-29T01:18:11.887Z,1.83
2023-09-29T01:20:41.977Z,1.50
2023-09-29T01:23:09.550Z,1.33
2023-09-29T01:25:37.503Z,1.73
2023-09-29T01:28:09.401Z,1.52
2023-09-29T01:30:37.558Z,1.85
2023-09-29T01:33:04.541Z,1.20
2023-09-29T01:35:31.179Z,1.65
2023-09-29T01:38:01.661Z,1.50
2023-09-29T01:40:29.433Z,1.55
2023-09-29T01:42:57.890Z,1.38
2023-09-29T01:45:25.256Z,1.48
2023-09-29T01:47:51.995Z,1.98
2023-09-29T01:50:22.364Z,1.45
2023-09-29T01:52:50.139Z,1.75
2023-09-29T01:55:21.191Z,1.40
2023-09-29T01:57:49.069Z,1.33
2023-09-29T02:00:20.738Z,1.63
2023-09-29T02:02:48.953Z,1.25
2023-09-29T02:05:19.682Z,1.35
2023-09-29T02:07:47.024Z,1.70
2023-09-29T02:10:14.538Z,1.63
2023-09-29T02:12:48.052Z,2.13
2023-09-29T02:15:18.596Z,1.88
2023-09-29T02:17:46.598Z,1.45
2023-09-29T02:20:18.392Z,1.55
2023-09-29T02:22:46.161Z,1.30
2023-09-29T02:25:15.974Z,1.42
2023-09-29T02:27:43.326Z,1.80
2023-09-29T02:30:11.385Z,1.40
2023-09-29T02:32:43.015Z,1.88
2023-09-29T02:35:11.793Z,1.33
2023-09-29T02:37:39.421Z,1.40
2023-09-29T02:40:14.379Z,1.35
2023-09-29T02:42:41.041Z,1.90
2023-09-29T02:45:08.566Z,1.45
2023-09-29T02:47:37.073Z,1.52
2023-09-29T02:50:05.629Z,1.65
2023-09-29T02:52:33.143Z,1.70
2023-09-29T02:55:00.345Z,1.40
2023-09-29T02:57:27.024Z,1.48
2023-09-29T02:59:53.587Z,1.92
2023-09-29T03:02:20.115Z,1.50
2023-09-29T03:04:48.244Z,1.85
2023-09-29T03:07:16.213Z,1.15
2023-09-29T03:09:43.110Z,1.55
2023-09-29T03:12:09.941Z,1.33
2023-09-29T03:14:37.323Z,1.48
2023-09-29T03:17:04.970Z,1.40
2023-09-29T03:19:32.285Z,1.52
2023-09-29T03:22:02.042Z,1.30
2023-09-29T03:24:30.776Z,2.00
2023-09-29T03:26:58.094Z,2.00
2023-09-29T03:29:24.960Z,1.75
2023-09-29T03:31:54.803Z,1.08
2023-09-29T03:34:22.161Z,1.60
2023-09-29T03:36:51.579Z,1.75
2023-09-29T03:39:19.660Z,1.45
2023-09-29T03:41:46.964Z,2.03
2023-09-29T03:44:13.754Z,2.33
2023-09-29T03:46:40.543Z,1.55
2023-09-29T03:49:07.093Z,1.20
2023-09-29T03:51:34.872Z,1.67
2023-09-29T03:54:01.550Z,1.45
2023-09-29T03:56:28.318Z,1.70
2023-09-29T03:58:55.337Z,1.55
2023-09-29T04:01:23.073Z,1.65
2023-09-29T04:03:49.836Z,1.67
2023-09-29T04:06:16.605Z,1.20
2023-09-29T04:08:43.195Z,1.50
2023-09-29T04:11:09.967Z,1.55
2023-09-29T04:13:36.590Z,1.63
2023-09-29T04:16:06.822Z,1.58
2023-09-29T04:18:34.009Z,1.55
2023-09-29T04:21:03.831Z,2.13
2023-09-29T04:23:30.502Z,1.80
2023-09-29T04:25:57.163Z,1.55
2023-09-29T04:28:23.811Z,1.57
2023-09-29T04:30:50.579Z,1.63
2023-09-29T04:33:17.325Z,1.60
2023-09-29T04:35:44.799Z,1.42
2023-09-29T04:38:11.955Z,1.58
2023-09-29T04:40:39.385Z,1.90
2023-09-29T04:43:06.867Z,1.77
2023-09-29T04:45:35.372Z,2.22
2023-09-29T04:48:03.191Z,2.25
2023-09-29T04:50:30.785Z,1.80
2023-09-29T04:52:57.883Z,2.03
2023-09-29T04:55:24.576Z,2.00
2023-09-29T04:57:53.721Z,1.27
2023-09-29T05:00:20.751Z,1.53
2023-09-29T05:02:47.802Z,1.88
2023-09-29T05:05:14.802Z,1.67
2023-09-29T05:07:44.519Z,1.60
2023-09-29T05:10:12.433Z,1.40
2023-09-29T05:12:39.175Z,1.20
2023-09-29T05:15:06.456Z,1.20
2023-09-29T05:17:48.367Z,1.60
2023-09-29T05:20:17.925Z,1.67
2023-09-29T05:22:44.494Z,1.77
2023-09-29T05:25:11.069Z,1.70
2023-09-29T05:27:37.584Z,1.10
2023-09-29T05:30:04.691Z,2.20
2023-09-29T05:32:32.479Z,1.87
2023-09-29T05:34:59.777Z,1.53
2023-09-29T05:37:26.356Z,1.65
2023-09-29T05:39:53.306Z,1.60
2023-09-29T05:42:30.485Z,1.90
2023-09-29T05:45:00.478Z,1.73
2023-09-29T05:47:27.297Z,1.58
2023-09-29T05:50:03.361Z,1.85
2023-09-29T05:52:37.912Z,1.42
2023-09-29T05:55:04.752Z,1.30
2023-09-29T05:57:31.434Z,1.17
2023-09-29T05:59:58.165Z,1.35
2023-09-29T06:02:24.827Z,0.95
2023-09-29T06:04:51.534Z,1.45
2023-09-29T06:07:18.388Z,1.30
2023-09-29T06:09:44.982Z,1.67
2023-09-29T06:12:11.697Z,1.35
2023-09-29T06:14:38.501Z,1.35
2023-09-29T06:17:05.131Z,1.75
2023-09-29T06:19:31.844Z,2.28
2023-09-29T06:21:58.366Z,1.42
2023-09-29T06:24:25.041Z,1.35
2023-09-29T06:26:51.658Z,1.23
2023-09-29T06:29:18.250Z,1.25
2023-09-29T06:31:45.529Z,1.60
2023-09-29T06:34:12.060Z,1.48
2023-09-29T06:36:38.563Z,1.92
2023-09-29T06:39:05.199Z,1.85
2023-09-29T06:41:31.823Z,1.17
2023-09-29T06:43:58.360Z,1.27
2023-09-29T06:46:24.937Z,1.35
2023-09-29T06:48:53.807Z,1.30
2023-09-29T06:51:20.421Z,1.10
2023-09-29T06:53:48.272Z,1.10
2023-09-29T06:56:17.020Z,1.23
2023-09-29T06:58:43.510Z,1.88
2023-09-29T07:01:10.040Z,1.35
2023-09-29T07:03:37.017Z,1.10
2023-09-29T07:06:04.667Z,1.30
2023-09-29T07:08:31.343Z,0.95
2023-09-29T07:10:58.662Z,1.02
2023-09-29T07:13:25.390Z,1.20
2023-09-29T07:15:51.967Z,1.05
2023-09-29T07:18:18.586Z,1.15
2023-09-29T07:20:45.289Z,1.50
2023-09-29T07:23:11.986Z,1.35
2023-09-29T07:25:40.504Z,1.27
2023-09-29T07:28:17.750Z,1.63
2023-09-29T07:30:45.928Z,1.42
2023-09-29T07:33:13.174Z,1.13
2023-09-29T07:35:40.863Z,1.17
2023-09-29T07:38:07.545Z,1.27
2023-09-29T07:40:36.265Z,1.02
2023-09-29T07:43:03.636Z,1.02
2023-09-29T07:45:30.394Z,1.10
2023-09-29T07:47:57.056Z,1.60
2023-09-29T07:50:24.272Z,0.88
2023-09-29T07:52:50.917Z,1.63
2023-09-29T07:55:17.458Z,1.10
2023-09-29T07:57:45.179Z,0.95
2023-09-29T08:00:14.171Z,2.05
2023-09-29T08:02:40.937Z,0.80
2023-09-29T08:05:10.703Z,0.80
2023-09-29T08:07:37.306Z,1.25
2023-09-29T08:10:04.212Z,1.10
2023-09-29T08:12:30.842Z,0.90
2023-09-29T08:14:57.509Z,1.52
2023-09-29T08:17:24.055Z,1.48
2023-09-29T08:19:50.682Z,1.40
2023-09-29T08:22:26.642Z,1.40
2023-09-29T08:25:02.519Z,0.98
2023-09-29T08:27:29.031Z,1.83
2023-09-29T08:29:56.070Z,1.15
2023-09-29T08:32:25.382Z,1.45
2023-09-29T08:34:52.040Z,1.00
2023-09-29T08:37:18.704Z,1.05
2023-09-29T08:39:45.334Z,1.70
2023-09-29T08:42:36.224Z,1.55
2023-09-29T08:45:04.555Z,1.23
2023-09-29T08:47:36.455Z,1.17
2023-09-29T08:50:05.569Z,0.95
2023-09-29T08:52:33.929Z,1.10
2023-09-29T08:55:01.436Z,2.22
2023-09-29T08:57:29.725Z,1.20
2023-09-29T08:59:57.017Z,1.05
2023-09-29T09:02:27.422Z,1.05
2023-09-29T09:04:54.440Z,0.90
2023-09-29T09:07:21.225Z,1.45
2023-09-29T09:09:54.516Z,0.98
2023-09-29T09:12:36.130Z,1.08
2023-09-29T09:15:06.049Z,1.00
2023-09-29T09:17:35.483Z,1.05
2023-09-29T09:20:03.530Z,1.10
2023-09-29T09:22:43.579Z,0.70
2023-09-29T09:25:14.162Z,1.00
2023-09-29T09:27:42.575Z,0.93
2023-09-29T09:30:23.399Z,0.95
2023-09-29T09:32:51.155Z,1.20
2023-09-29T09:35:25.721Z,0.80
2023-09-29T09:37:52.567Z,1.27
2023-09-29T09:40:21.033Z,0.88
2023-09-29T09:42:49.167Z,1.00
2023-09-29T09:45:15.669Z,1.25
2023-09-29T09:47:42.790Z,1.10
2023-09-29T09:50:15.376Z,1.30
2023-09-29T09:52:45.394Z,1.15
2023-09-29T09:55:16.410Z,1.20
2023-09-29T09:57:51.360Z,1.10
2023-09-29T10:00:18.187Z,0.88
2023-09-29T10:02:52.431Z,1.10
2023-09-29T10:05:24.797Z,0.90
2023-09-29T10:07:54.128Z,1.20
2023-09-29T10:10:35.693Z,1.08
2023-09-29T10:13:04.240Z,1.25
2023-09-29T10:15:31.721Z,1.13
2023-09-29T10:18:00.031Z,1.00
2023-09-29T10:20:30.378Z,1.60
2023-09-29T10:23:10.535Z,1.15
2023-09-29T10:25:38.684Z,1.20
2023-09-29T10:28:09.521Z,0.98
2023-09-29T10:30:36.858Z,1.23
2023-09-29T10:33:15.293Z,1.08
2023-09-29T10:35:47.278Z,1.40
2023-09-29T10:38:27.814Z,1.30
2023-09-29T10:40:54.567Z,1.20
2023-09-29T10:43:25.192Z,1.15
2023-09-29T10:45:53.032Z,1.40
2023-09-29T10:48:23.670Z,1.38
2023-09-29T10:50:51.956Z,1.27
2023-09-29T10:53:23.491Z,1.50
2023-09-29T10:55:53.250Z,1.20
2023-09-29T10:58:20.820Z,1.23
2023-09-29T11:00:50.399Z,1.42
2023-09-29T11:03:19.945Z,1.40
2023-09-29T11:05:55.243Z,1.27
2023-09-29T11:08:30.517Z,1.13
2023-09-29T11:11:03.932Z,1.38
2023-09-29T11:13:31.274Z,1.42
2023-09-29T11:16:00.246Z,1.77
2023-09-29T11:18:27.665Z,1.42
2023-09-29T11:20:54.357Z,1.05
2023-09-29T11:23:21.261Z,1.20
2023-09-29T11:25:55.768Z,1.20
2023-09-29T11:28:22.793Z,1.20
2023-09-29T11:30:49.875Z,1.15
2023-09-29T11:33:17.418Z,1.20
2023-09-29T11:36:03.096Z,1.17
2023-09-29T11:38:32.435Z,1.88
2023-09-29T11:40:59.147Z,1.38
2023-09-29T11:43:27.159Z,1.20
2023-09-29T11:45:54.209Z,1.55
2023-09-29T11:48:20.884Z,1.08
2023-09-29T11:50:47.673Z,1.40
2023-09-29T11:53:14.615Z,1.52
2023-09-29T11:55:41.144Z,1.25
2023-09-29T11:58:09.118Z,1.02
2023-09-29T12:00:36.980Z,1.70
2023-09-29T12:03:07.373Z,1.20
2023-09-29T12:05:39.290Z,1.13
2023-09-29T12:08:07.590Z,1.60
2023-09-29T12:10:34.221Z,1.35
2023-09-29T12:13:00.860Z,1.35
2023-09-29T12:15:27.624Z,1.17
2023-09-29T12:17:55.025Z,1.20
2023-09-29T12:20:23.023Z,1.33
2023-09-29T12:22:50.789Z,1.27
2023-09-29T12:25:18.286Z,1.40
2023-09-29T12:27:46.825Z,1.08
2023-09-29T12:30:13.908Z,1.40
2023-09-29T12:32:42.106Z,1.40
2023-09-29T12:35:16.260Z,1.30
2023-09-29T12:37:43.982Z,1.25
2023-09-29T12:40:16.729Z,1.20
2023-09-29T12:42:48.973Z,1.20
2023-09-29T12:45:19.135Z,1.25
2023-09-29T12:47:46.886Z,1.40
2023-09-29T12:50:13.734Z,1.20
2023-09-29T12:52:40.448Z,1.10
2023-09-29T12:55:07.809Z,1.20
2023-09-29T12:57:34.362Z,1.20
2023-09-29T13:00:01.342Z,1.35
2023-09-29T13:02:33.098Z,1.38
2023-09-29T13:05:00.316Z,1.17
2023-09-29T13:07:27.043Z,1.50
2023-09-29T13:09:53.898Z,1.50
2023-09-29T13:12:31.002Z,1.10
2023-09-29T13:15:00.232Z,1.08
2023-09-29T13:17:26.899Z,0.93
2023-09-29T13:19:53.417Z,1.30
2023-09-29T13:22:19.926Z,1.80
2023-09-29T13:24:47.838Z,1.42
2023-09-29T13:27:14.522Z,1.33
2023-09-29T13:29:41.060Z,1.20
2023-09-29T13:32:07.630Z,1.42
2023-09-29T13:34:34.239Z,1.42
2023-09-29T13:37:01.228Z,1.30
2023-09-29T13:39:29.116Z,1.63
2023-09-29T13:41:55.890Z,1.83
2023-09-29T13:44:22.631Z,1.15
2023-09-29T13:47:03.396Z,1.17
2023-09-29T13:49:30.804Z,1.48
2023-09-29T13:51:57.435Z,1.35
2023-09-29T13:54:23.957Z,1.45
2023-09-29T13:56:50.540Z,1.45
2023-09-29T13:59:17.336Z,1.38
2023-09-29T14:01:43.944Z,1.50
2023-09-29T14:04:10.647Z,1.55
2023-09-29T14:06:37.377Z,1.95
2023-09-29T14:09:16.017Z,1.58
2023-09-29T14:11:45.582Z,1.27
2023-09-29T14:14:12.417Z,1.88
2023-09-29T14:16:39.069Z,1.33
2023-09-29T14:19:05.960Z,1.40
2023-09-29T14:21:33.025Z,1.60
2023-09-29T14:24:01.090Z,1.85
2023-09-29T14:26:28.499Z,1.42
2023-09-29T14:28:56.622Z,1.30
2023-09-29T14:31:24.243Z,1.40
2023-09-29T14:33:53.091Z,1.48
2023-09-29T14:36:19.734Z,1.30
2023-09-29T14:38:46.637Z,1.58
2023-09-29T14:41:13.331Z,1.20
2023-09-29T14:43:45.784Z,1.88
2023-09-29T14:46:15.107Z,1.45
2023-09-29T14:48:42.072Z,1.45
2023-09-29T14:51:10.880Z,1.85
2023-09-29T14:53:37.965Z,1.52
2023-09-29T14:56:13.849Z,1.40
2023-09-29T14:58:40.491Z,1.90
2023-09-29T15:01:07.144Z,1.00
2023-09-29T15:03:34.120Z,1.75
2023-09-29T15:06:01.911Z,1.40
2023-09-29T15:08:32.136Z,1.65
2023-09-29T15:11:00.348Z,1.40
2023-09-29T15:13:27.188Z,1.48
2023-09-29T15:15:54.359Z,1.50
2023-09-29T15:18:22.075Z,1.25
2023-09-29T15:20:49.893Z,1.83
2023-09-29T15:23:16.916Z,1.77
2023-09-29T15:25:45.272Z,1.67
2023-09-29T15:28:14.627Z,1.48
2023-09-29T15:30:46.045Z,1.63
2023-09-29T15:33:14.124Z,2.17
2023-09-29T15:35:56.101Z,1.48
2023-09-29T15:38:24.426Z,2.05
2023-09-29T15:40:52.838Z,1.50
2023-09-29T15:43:20.713Z,1.60
2023-09-29T15:45:47.431Z,1.75
2023-09-29T15:48:14.206Z,2.38
2023-09-29T15:50:41.100Z,2.92
2023-09-29T15:53:07.608Z,1.83
2023-09-29T15:55:34.340Z,1.90
2023-09-29T15:58:01.563Z,1.98
2023-09-29T16:00:28.446Z,1.48
2023-09-29T16:02:55.588Z,1.92
2023-09-29T16:05:22.293Z,1.60
2023-09-29T16:07:49.061Z,1.70
2023-09-29T16:10:19.576Z,1.88
2023-09-29T16:12:46.751Z,2.75
2023-09-29T16:15:15.065Z,1.90
2023-09-29T16:17:44.292Z,1.83
2023-09-29T16:20:11.516Z,2.10
2023-09-29T16:22:39.030Z,1.90
2023-09-29T16:25:06.614Z,2.30
2023-09-29T16:27:33.646Z,1.65
2023-09-29T16:30:00.516Z,1.58
2023-09-29T16:32:32.404Z,1.55
2023-09-29T16:35:03.539Z,1.42
2023-09-29T16:37:31.406Z,1.70
2023-09-29T16:39:58.028Z,1.60
2023-09-29T16:42:24.631Z,1.77
2023-09-29T16:44:54.157Z,1.88
2023-09-29T16:47:20.730Z,2.05
2023-09-29T16:49:48.976Z,1.30
2023-09-29T16:52:15.706Z,1.95
2023-09-29T16:54:44.303Z,1.42
2023-09-29T16:57:11.647Z,1.63
2023-09-29T16:59:38.441Z,2.08
2023-09-29T17:02:05.103Z,1.65
2023-09-29T17:04:40.839Z,1.76
2023-09-29T17:07:07.625Z,1.95
2023-09-29T17:09:34.177Z,1.55
2023-09-29T17:12:00.834Z,2.10
2023-09-29T17:14:27.553Z,2.47
2023-09-29T17:16:55.697Z,1.42
2023-09-29T17:19:22.408Z,1.52
2023-09-29T17:21:49.042Z,2.15
2023-09-29T17:24:15.676Z,2.00
2023-09-29T17:26:42.222Z,1.90
2023-09-29T17:29:09.440Z,1.88
2023-09-29T17:31:36.097Z,1.48
2023-09-29T17:34:02.770Z,2.20
2023-09-29T17:36:29.367Z,2.00
2023-09-29T17:38:56.217Z,1.63
2023-09-29T17:41:23.009Z,1.38
2023-09-29T17:43:49.509Z,1.70
2023-09-29T17:46:16.399Z,1.58
2023-09-29T17:48:54.988Z,2.25
2023-09-29T17:51:21.784Z,1.73
2023-09-29T17:53:48.449Z,1.48
2023-09-29T17:56:15.131Z,1.50
2023-09-29T17:58:42.022Z,1.48
2023-09-29T18:01:12.056Z,1.90
2023-09-29T18:03:40.120Z,1.70
2023-09-29T18:06:06.842Z,2.28
2023-09-29T18:08:33.473Z,1.98
2023-09-29T18:11:00.107Z,2.40
2023-09-29T18:13:26.699Z,3.03
2023-09-29T18:15:53.437Z,3.13
2023-09-29T18:18:20.248Z,2.38
2023-09-29T18:20:46.998Z,3.25
2023-09-29T18:23:14.470Z,2.40
2023-09-29T18:25:41.099Z,2.88
2023-09-29T18:28:07.775Z,3.05
2023-09-29T18:30:36.931Z,3.03
2023-09-29T18:33:03.894Z,2.97
2023-09-29T18:35:31.456Z,2.88
2023-09-29T18:37:57.997Z,3.25
2023-09-29T18:40:24.632Z,4.13
2023-09-29T18:42:51.558Z,3.50
2023-09-29T18:45:18.238Z,3.63
2023-09-29T18:47:45.526Z,3.20
2023-09-29T18:50:13.158Z,3.33
2023-09-29T18:52:42.028Z,3.38
2023-09-29T18:55:09.308Z,2.97
2023-09-29T18:57:35.924Z,2.97
2023-09-29T19:00:02.879Z,2.72
2023-09-29T19:02:29.866Z,2.80
2023-09-29T19:04:56.580Z,3.55
2023-09-29T19:07:23.104Z,4.13
2023-09-29T19:09:49.846Z,3.35
2023-09-29T19:12:16.517Z,3.38
2023-09-29T19:14:43.960Z,3.70
2023-09-29T19:17:10.623Z,4.22
2023-09-29T19:19:37.265Z,3.60
2023-09-29T19:22:04.313Z,3.45
2023-09-29T19:24:30.890Z,4.20
2023-09-29T19:26:57.556Z,3.83
2023-09-29T19:29:24.305Z,3.40
2023-09-29T19:31:51.036Z,3.53
2023-09-29T19:34:17.688Z,3.45
2023-09-29T19:36:44.352Z,3.70
2023-09-29T19:39:11.081Z,3.90
2023-09-29T19:41:37.888Z,4.60
2023-09-29T19:44:04.857Z,3.80
2023-09-29T19:46:35.490Z,2.65
2023-09-29T19:49:04.976Z,3.95
2023-09-29T19:51:31.777Z,3.60
2023-09-29T19:53:59.631Z,3.20
2023-09-29T19:56:32.980Z,3.63
2023-09-29T19:58:59.544Z,4.28
2023-09-29T20:01:26.527Z,4.53
2023-09-29T20:03:53.090Z,4.45
2023-09-29T20:06:19.714Z,3.03
2023-09-29T20:08:49.464Z,3.42
2023-09-29T20:11:17.515Z,4.35
2023-09-29T20:13:43.986Z,4.03
2023-09-29T20:16:10.534Z,3.63
2023-09-29T20:18:37.192Z,3.95
2023-09-29T20:21:04.168Z,3.75
2023-09-29T20:23:30.797Z,4.00
2023-09-29T20:25:59.317Z,3.88
2023-09-29T20:28:27.475Z,4.72
2023-09-29T20:30:54.818Z,4.72
2023-09-29T20:33:22.872Z,4.15
2023-09-29T20:35:49.716Z,4.93
2023-09-29T20:38:16.249Z,4.13
2023-09-29T20:40:44.372Z,5.00
2023-09-29T20:43:15.146Z,4.60
2023-09-29T20:45:46.614Z,4.97
2023-09-29T20:48:14.188Z,3.35
2023-09-29T20:50:41.133Z,4.07
2023-09-29T20:53:09.672Z,4.78
2023-09-29T20:55:36.223Z,3.80
2023-09-29T20:58:02.785Z,3.53
2023-09-29T21:00:29.365Z,3.10
2023-09-29T21:02:55.936Z,3.63
2023-09-29T21:05:22.823Z,3.53
2023-09-29T21:07:49.503Z,5.35
2023-09-29T21:10:16.346Z,4.05
2023-09-29T21:12:42.871Z,3.25
2023-09-29T21:15:10.090Z,3.28
2023-09-29T21:17:37.155Z,3.30
2023-09-29T21:20:06.567Z,3.50
2023-09-29T21:22:33.102Z,2.63
2023-09-29T21:25:00.193Z,2.92
2023-09-29T21:27:26.883Z,2.60
2023-09-29T21:29:53.381Z,1.90
2023-09-29T21:32:19.885Z,1.73
2023-09-29T21:34:46.414Z,1.67
2023-09-29T21:37:13.020Z,2.03
2023-09-29T21:39:39.795Z,1.50
2023-09-29T21:42:06.495Z,1.48
2023-09-29T21:44:33.022Z,1.83
2023-09-29T21:46:59.531Z,1.48
2023-09-29T21:49:26.079Z,1.95
2023-09-29T21:51:52.587Z,2.20
2023-09-29T21:54:19.257Z,1.45
2023-09-29T21:56:45.781Z,1.25
2023-09-29T21:59:12.649Z,1.52
2023-09-29T22:01:41.501Z,1.55
2023-09-29T22:04:08.269Z,2.08
2023-09-29T22:06:35.258Z,1.27
2023-09-29T22:09:02.176Z,1.38
2023-09-29T22:11:28.792Z,0.68
2023-09-29T22:13:55.701Z,0.73
2023-09-29T22:16:22.625Z,0.73
2023-09-29T22:18:49.322Z,1.15
2023-09-29T22:21:21.337Z,0.52
2023-09-29T22:23:48.256Z,0.47
2023-09-29T22:26:29.138Z,1.00
2023-09-29T22:28:57.445Z,0.55
2023-09-29T22:31:24.652Z,0.75
2023-09-29T22:33:52.042Z,0.57
2023-09-29T22:36:18.716Z,0.65
2023-09-29T22:38:45.394Z,0.40
2023-09-29T22:41:15.952Z,0.55
2023-09-29T22:43:42.923Z,0.50
2023-09-29T22:46:09.760Z,0.65
2023-09-29T22:48:36.343Z,0.40
2023-09-29T22:51:03.645Z,0.63
2023-09-29T22:53:30.314Z,0.65
2023-09-29T22:55:59.541Z,0.60
2023-09-29T22:58:27.580Z,0.70
2023-09-29T23:00:54.942Z,0.40
2023-09-29T23:03:21.882Z,0.50
2023-09-29T23:05:48.594Z,1.00
2023-09-29T23:08:16.580Z,0.90
2023-09-29T23:10:46.009Z,0.77
2023-09-29T23:13:12.569Z,0.77
2023-09-29T23:15:40.190Z,0.60
2023-09-29T23:18:08.058Z,0.93
2023-09-29T23:20:34.723Z,1.00
2023-09-29T23:23:03.037Z,0.82
2023-09-29T23:25:29.867Z,0.77
2023-09-29T23:27:56.781Z,0.70
2023-09-29T23:30:23.412Z,0.65
2023-09-29T23:32:52.167Z,1.20
2023-09-29T23:35:19.022Z,0.65
2023-09-29T23:37:48.666Z,0.50
2023-09-29T23:40:18.942Z,0.70
2023-09-29T23:42:46.410Z,0.90
2023-09-29T23:45:13.094Z,0.77
2023-09-29T23:47:39.843Z,0.75
2023-09-29T23:50:07.648Z,1.20
2023-09-29T23:52:34.330Z,1.00
2023-09-29T23:55:01.146Z,0.65
2023-09-29T23:57:27.872Z,0.73
2023-09-29T23:59:54.726Z,0.80
