createdAt,value
2022-11-29T00:00:08.272Z,21.12
2022-11-29T00:01:08.350Z,21.12
2022-11-29T00:02:08.624Z,21.12
2022-11-29T00:03:14.611Z,21.12
2022-11-29T00:04:08.585Z,21.12
2022-11-29T00:05:08.642Z,21.12
2022-11-29T00:06:08.741Z,21.12
2022-11-29T00:07:08.843Z,21.12
2022-11-29T00:08:08.937Z,21.12
2022-11-29T00:09:09.023Z,21.11
2022-11-29T00:10:09.100Z,21.12
2022-11-29T00:11:09.155Z,21.12
2022-11-29T00:12:09.244Z,21.12
2022-11-29T00:13:09.304Z,21.12
2022-11-29T00:14:09.390Z,21.12
2022-11-29T00:15:09.438Z,21.12
2022-11-29T00:16:09.549Z,21.12
2022-11-29T00:17:09.612Z,21.12
2022-11-29T00:18:09.682Z,21.12
2022-11-29T00:19:09.763Z,21.12
2022-11-29T00:20:09.815Z,21.11
2022-11-29T00:21:09.928Z,21.11
2022-11-29T00:22:10.034Z,21.11
2022-11-29T00:23:10.091Z,21.11
2022-11-29T00:24:10.213Z,21.11
2022-11-29T00:25:10.375Z,21.11
2022-11-29T00:26:10.310Z,21.11
2022-11-29T00:27:10.375Z,21.10
2022-11-29T00:28:10.486Z,21.10
2022-11-29T00:29:10.550Z,21.10
2022-11-29T00:30:10.716Z,21.11
2022-11-29T00:31:10.764Z,21.12
2022-11-29T00:32:10.810Z,21.12
2022-11-29T00:33:10.886Z,21.12
2022-11-29T00:34:16.952Z,21.12
2022-11-29T00:35:11.066Z,21.11
2022-11-29T00:36:11.163Z,21.11
2022-11-29T00:37:11.227Z,21.11
2022-11-29T00:38:11.302Z,21.11
2022-11-29T00:39:11.400Z,21.11
2022-11-29T00:40:11.447Z,21.11
2022-11-29T00:41:11.644Z,21.11
2022-11-29T00:42:11.626Z,21.11
2022-11-29T00:43:11.688Z,21.11
2022-11-29T00:44:16.768Z,21.11
2022-11-29T00:45:11.830Z,21.11
2022-11-29T00:46:11.909Z,21.10
2022-11-29T00:47:11.994Z,21.11
2022-11-29T00:48:12.029Z,21.11
2022-11-29T00:49:12.127Z,21.11
2022-11-29T00:50:12.225Z,21.11
2022-11-29T00:51:12.319Z,21.11
2022-11-29T00:52:12.412Z,21.10
2022-11-29T00:53:12.577Z,21.10
2022-11-29T00:54:12.554Z,21.10
2022-11-29T00:55:12.655Z,21.10
2022-11-29T00:56:12.751Z,21.10
2022-11-29T00:57:12.841Z,21.10
2022-11-29T00:58:12.919Z,21.10
2022-11-29T00:59:12.997Z,21.10
2022-11-29T01:00:13.071Z,21.11
2022-11-29T01:01:13.153Z,21.10
2022-11-29T01:02:13.263Z,21.10
2022-11-29T01:03:13.288Z,21.10
2022-11-29T01:04:13.350Z,21.10
2022-11-29T01:05:19.763Z,21.10
2022-11-29T01:06:13.494Z,21.10
2022-11-29T01:07:13.556Z,21.10
2022-11-29T01:08:13.681Z,21.10
2022-11-29T01:09:13.728Z,21.10
2022-11-29T01:10:13.805Z,21.10
2022-11-29T01:11:14.001Z,21.10
2022-11-29T01:12:13.986Z,21.10
2022-11-29T01:13:14.088Z,21.10
2022-11-29T01:14:14.199Z,21.10
2022-11-29T01:15:14.276Z,21.11
2022-11-29T01:16:14.433Z,21.11
2022-11-29T01:17:14.444Z,21.10
2022-11-29T01:18:14.531Z,21.10
2022-11-29T01:19:14.623Z,21.10
2022-11-29T01:20:14.701Z,21.10
2022-11-29T01:21:14.800Z,21.10
2022-11-29T01:22:15.000Z,21.11
2022-11-29T01:23:14.978Z,21.11
2022-11-29T01:24:15.090Z,21.10
2022-11-29T01:25:15.173Z,21.10
2022-11-29T01:26:15.239Z,21.10
2022-11-29T01:27:15.338Z,21.10
2022-11-29T01:28:15.535Z,21.10
2022-11-29T01:29:15.512Z,21.10
2022-11-29T01:30:15.609Z,21.10
2022-11-29T01:31:15.742Z,21.10
2022-11-29T01:32:15.778Z,21.10
2022-11-29T01:33:15.877Z,21.09
2022-11-29T01:34:16.050Z,21.09
2022-11-29T01:35:16.036Z,21.09
2022-11-29T01:36:22.106Z,21.09
2022-11-29T01:37:16.211Z,21.09
2022-11-29T01:38:16.288Z,21.08
2022-11-29T01:39:16.370Z,21.08
2022-11-29T01:40:16.468Z,21.08
2022-11-29T01:41:16.510Z,21.08
2022-11-29T01:42:16.591Z,21.08
2022-11-29T01:43:16.677Z,21.09
2022-11-29T01:44:16.774Z,21.09
2022-11-29T01:45:16.945Z,21.09
2022-11-29T01:46:17.060Z,21.09
2022-11-29T01:47:17.053Z,21.09
2022-11-29T01:48:17.125Z,21.10
2022-11-29T01:49:17.193Z,21.10
2022-11-29T01:50:17.274Z,21.10
2022-11-29T01:51:17.350Z,21.10
2022-11-29T01:52:17.458Z,21.10
2022-11-29T01:53:17.517Z,21.10
2022-11-29T01:54:17.614Z,21.10
2022-11-29T01:55:17.672Z,21.10
2022-11-29T01:56:17.800Z,21.10
2022-11-29T01:57:17.814Z,21.10
2022-11-29T01:58:18.029Z,21.10
2022-11-29T01:59:18.013Z,21.10
2022-11-29T02:00:18.087Z,21.10
2022-11-29T02:01:18.215Z,21.10
2022-11-29T02:02:18.310Z,21.10
2022-11-29T02:03:18.333Z,21.10
2022-11-29T02:04:18.468Z,21.10
2022-11-29T02:05:18.518Z,21.10
2022-11-29T02:06:18.615Z,21.10
2022-11-29T02:07:24.661Z,21.10
2022-11-29T02:08:18.760Z,21.10
2022-11-29T02:09:18.838Z,21.11
2022-11-29T02:10:18.915Z,21.11
2022-11-29T02:11:18.981Z,21.10
2022-11-29T02:12:19.057Z,21.10
2022-11-29T02:13:19.121Z,21.10
2022-11-29T02:14:19.220Z,21.10
2022-11-29T02:15:19.324Z,21.10
2022-11-29T02:16:19.391Z,21.11
2022-11-29T02:17:19.416Z,21.11
2022-11-29T02:18:19.483Z,21.11
2022-11-29T02:19:19.556Z,21.11
2022-11-29T02:20:19.667Z,21.11
2022-11-29T02:21:19.711Z,21.11
2022-11-29T02:22:19.784Z,21.11
2022-11-29T02:23:19.890Z,21.11
2022-11-29T02:24:19.984Z,21.10
2022-11-29T02:25:20.073Z,21.10
2022-11-29T02:26:21.197Z,21.10
2022-11-29T02:27:20.228Z,21.11
2022-11-29T02:28:20.297Z,21.11
2022-11-29T02:29:20.384Z,21.11
2022-11-29T02:30:20.473Z,21.11
2022-11-29T02:31:20.721Z,21.11
2022-11-29T02:32:20.636Z,21.11
2022-11-29T02:33:20.719Z,21.10
2022-11-29T02:34:20.811Z,21.10
2022-11-29T02:35:20.877Z,21.11
2022-11-29T02:36:20.960Z,21.11
2022-11-29T02:37:21.163Z,21.11
2022-11-29T02:38:27.124Z,21.11
2022-11-29T02:39:21.228Z,21.11
2022-11-29T02:40:21.296Z,21.11
2022-11-29T02:41:21.397Z,21.10
2022-11-29T02:42:21.486Z,21.10
2022-11-29T02:43:21.567Z,21.10
2022-11-29T02:44:21.649Z,21.10
2022-11-29T02:45:21.732Z,21.10
2022-11-29T02:46:21.849Z,21.09
2022-11-29T02:47:21.886Z,21.09
2022-11-29T02:48:22.081Z,21.10
2022-11-29T02:49:22.078Z,21.10
2022-11-29T02:50:22.179Z,21.10
2022-11-29T02:51:22.268Z,21.10
2022-11-29T02:52:22.345Z,21.10
2022-11-29T02:53:22.431Z,21.11
2022-11-29T02:54:22.624Z,21.11
2022-11-29T02:55:22.606Z,21.10
2022-11-29T02:56:22.690Z,21.10
2022-11-29T02:57:22.772Z,21.10
2022-11-29T02:58:22.849Z,21.10
2022-11-29T02:59:22.924Z,21.10
2022-11-29T03:00:23.117Z,21.11
2022-11-29T03:01:23.187Z,21.11
2022-11-29T03:02:23.210Z,21.11
2022-11-29T03:03:23.267Z,21.11
2022-11-29T03:04:23.351Z,21.11
2022-11-29T03:05:23.426Z,21.10
2022-11-29T03:06:23.640Z,21.10
2022-11-29T03:07:23.637Z,21.10
2022-11-29T03:08:23.662Z,21.10
2022-11-29T03:09:29.745Z,21.10
2022-11-29T03:10:23.841Z,21.09
2022-11-29T03:11:23.911Z,21.09
2022-11-29T03:12:24.106Z,21.09
2022-11-29T03:13:24.096Z,21.09
2022-11-29T03:14:24.171Z,21.09
2022-11-29T03:15:24.329Z,21.08
2022-11-29T03:16:24.380Z,21.08
2022-11-29T03:17:24.440Z,21.08
2022-11-29T03:18:24.564Z,21.08
2022-11-29T03:19:24.623Z,21.08
2022-11-29T03:20:24.699Z,21.08
2022-11-29T03:21:24.783Z,21.08
2022-11-29T03:22:24.847Z,21.08
2022-11-29T03:23:24.933Z,21.09
2022-11-29T03:24:25.148Z,21.09
2022-11-29T03:25:25.085Z,21.09
2022-11-29T03:26:25.161Z,21.09
2022-11-29T03:27:25.256Z,21.10
2022-11-29T03:28:25.356Z,21.10
2022-11-29T03:29:25.384Z,21.10
2022-11-29T03:30:25.486Z,21.11
2022-11-29T03:31:25.589Z,21.10
2022-11-29T03:32:25.665Z,21.10
2022-11-29T03:33:25.748Z,21.10
2022-11-29T03:34:25.806Z,21.10
2022-11-29T03:35:25.908Z,21.10
2022-11-29T03:36:26.063Z,21.10
2022-11-29T03:37:26.045Z,21.10
2022-11-29T03:38:26.143Z,21.10
2022-11-29T03:39:26.240Z,21.10
2022-11-29T03:40:32.295Z,21.10
2022-11-29T03:41:26.401Z,21.10
2022-11-29T03:42:26.474Z,21.10
2022-11-29T03:43:26.534Z,21.10
2022-11-29T03:44:26.615Z,21.10
2022-11-29T03:45:26.702Z,21.10
2022-11-29T03:46:26.904Z,21.10
2022-11-29T03:47:26.860Z,21.10
2022-11-29T03:48:26.975Z,21.10
2022-11-29T03:49:27.033Z,21.10
2022-11-29T03:50:27.098Z,21.10
2022-11-29T03:51:27.201Z,21.09
2022-11-29T03:52:27.287Z,21.09
2022-11-29T03:53:27.341Z,21.09
2022-11-29T03:54:27.539Z,21.09
2022-11-29T03:55:27.530Z,21.09
2022-11-29T03:56:27.628Z,21.09
2022-11-29T03:57:27.724Z,21.10
2022-11-29T03:58:27.826Z,21.10
2022-11-29T03:59:27.909Z,21.10
2022-11-29T04:00:28.095Z,21.10
2022-11-29T04:01:28.137Z,21.10
2022-11-29T04:02:28.229Z,21.09
2022-11-29T04:03:28.251Z,21.09
2022-11-29T04:04:28.324Z,21.09
2022-11-29T04:05:28.423Z,21.08
2022-11-29T04:06:28.614Z,21.08
2022-11-29T04:07:28.675Z,21.09
2022-11-29T04:08:28.676Z,21.09
2022-11-29T04:09:28.751Z,21.10
2022-11-29T04:10:28.833Z,21.10
2022-11-29T04:11:35.384Z,21.10
2022-11-29T04:12:29.015Z,21.09
2022-11-29T04:13:29.104Z,21.09
2022-11-29T04:14:29.168Z,21.08
2022-11-29T04:15:29.246Z,21.09
2022-11-29T04:16:29.346Z,21.09
2022-11-29T04:17:29.557Z,21.08
2022-11-29T04:18:29.502Z,21.08
2022-11-29T04:19:29.564Z,21.08
2022-11-29T04:20:29.638Z,21.08
2022-11-29T04:21:29.726Z,21.08
2022-11-29T04:22:29.804Z,21.08
2022-11-29T04:23:30.022Z,21.08
2022-11-29T04:24:29.985Z,21.08
2022-11-29T04:25:30.054Z,21.08
2022-11-29T04:26:34.849Z,21.09
2022-11-29T04:27:30.195Z,21.09
2022-11-29T04:28:30.298Z,21.08
2022-11-29T04:29:30.404Z,21.08
2022-11-29T04:30:30.461Z,21.08
2022-11-29T04:31:30.590Z,21.08
2022-11-29T04:32:30.646Z,21.08
2022-11-29T04:33:30.739Z,21.08
2022-11-29T04:34:30.994Z,21.08
2022-11-29T04:35:30.927Z,21.08
2022-11-29T04:36:30.998Z,21.08
2022-11-29T04:37:31.091Z,21.08
2022-11-29T04:38:31.158Z,21.08
2022-11-29T04:39:31.261Z,21.08
2022-11-29T04:40:31.338Z,21.08
2022-11-29T04:41:31.415Z,21.08
2022-11-29T04:42:37.561Z,21.08
2022-11-29T04:43:31.603Z,21.08
2022-11-29T04:44:31.706Z,21.08
2022-11-29T04:45:31.882Z,21.08
2022-11-29T04:46:31.914Z,21.08
2022-11-29T04:47:31.953Z,21.08
2022-11-29T04:48:32.068Z,21.08
2022-11-29T04:49:32.133Z,21.08
2022-11-29T04:50:32.202Z,21.08
2022-11-29T04:51:32.398Z,21.08
2022-11-29T04:52:32.407Z,21.09
2022-11-29T04:53:32.448Z,21.08
2022-11-29T04:54:32.523Z,21.08
2022-11-29T04:55:32.641Z,21.08
2022-11-29T04:56:32.742Z,21.08
2022-11-29T04:57:32.789Z,21.08
2022-11-29T04:58:32.871Z,21.08
2022-11-29T04:59:32.969Z,21.08
2022-11-29T05:00:33.052Z,21.08
2022-11-29T05:01:33.202Z,21.07
2022-11-29T05:02:33.339Z,21.07
2022-11-29T05:03:33.325Z,21.07
2022-11-29T05:04:33.416Z,21.07
2022-11-29T05:05:33.505Z,21.07
2022-11-29T05:06:33.596Z,21.07
2022-11-29T05:07:33.856Z,21.07
2022-11-29T05:08:33.774Z,21.08
2022-11-29T05:09:33.836Z,21.08
2022-11-29T05:10:33.936Z,21.08
2022-11-29T05:11:34.030Z,21.09
2022-11-29T05:12:34.099Z,21.09
2022-11-29T05:13:40.343Z,21.09
2022-11-29T05:14:34.274Z,21.09
2022-11-29T05:15:34.353Z,21.08
2022-11-29T05:16:34.434Z,21.08
2022-11-29T05:17:34.584Z,21.08
2022-11-29T05:18:34.617Z,21.08
2022-11-29T05:19:34.726Z,21.09
2022-11-29T05:20:34.763Z,21.10
2022-11-29T05:21:34.874Z,21.10
2022-11-29T05:22:34.944Z,21.11
2022-11-29T05:23:35.001Z,21.12
2022-11-29T05:24:35.070Z,21.12
2022-11-29T05:25:35.265Z,21.13
2022-11-29T05:26:35.259Z,21.13
2022-11-29T05:27:35.328Z,21.13
2022-11-29T05:28:35.436Z,21.14
2022-11-29T05:29:35.500Z,21.14
2022-11-29T05:30:35.707Z,21.15
2022-11-29T05:31:35.671Z,21.15
2022-11-29T05:32:35.735Z,21.15
2022-11-29T05:33:35.829Z,21.16
2022-11-29T05:34:35.908Z,21.16
2022-11-29T05:35:36.012Z,21.16
2022-11-29T05:36:36.117Z,21.16
2022-11-29T05:37:36.194Z,21.16
2022-11-29T05:38:36.283Z,21.16
2022-11-29T05:39:36.379Z,21.17
2022-11-29T05:40:36.484Z,21.17
2022-11-29T05:41:36.599Z,21.17
2022-11-29T05:42:36.677Z,21.17
2022-11-29T05:43:36.770Z,21.17
2022-11-29T05:44:43.347Z,21.18
2022-11-29T05:45:36.946Z,21.17
2022-11-29T05:46:37.098Z,21.17
2022-11-29T05:47:37.220Z,21.17
2022-11-29T05:48:37.180Z,21.17
2022-11-29T05:49:37.268Z,21.18
2022-11-29T05:50:37.345Z,21.18
2022-11-29T05:51:37.392Z,21.18
2022-11-29T05:52:37.483Z,21.18
2022-11-29T05:53:37.546Z,21.19
2022-11-29T05:54:37.653Z,21.19
2022-11-29T05:55:37.720Z,21.19
2022-11-29T05:56:37.817Z,21.19
2022-11-29T05:57:37.922Z,21.19
2022-11-29T05:58:38.099Z,21.20
2022-11-29T05:59:38.059Z,21.20
2022-11-29T06:00:38.146Z,21.20
2022-11-29T06:01:38.308Z,21.19
2022-11-29T06:02:38.372Z,21.20
2022-11-29T06:03:38.402Z,21.20
2022-11-29T06:04:38.573Z,21.20
2022-11-29T06:05:38.539Z,21.20
2022-11-29T06:06:38.631Z,21.20
2022-11-29T06:07:38.758Z,21.20
2022-11-29T06:08:38.810Z,21.20
2022-11-29T06:09:38.891Z,21.21
2022-11-29T06:10:39.100Z,21.21
2022-11-29T06:11:39.060Z,21.21
2022-11-29T06:12:39.120Z,21.21
2022-11-29T06:13:39.198Z,21.21
2022-11-29T06:14:39.282Z,21.21
2022-11-29T06:15:46.038Z,21.21
2022-11-29T06:16:39.459Z,21.21
2022-11-29T06:17:39.643Z,21.21
2022-11-29T06:18:39.616Z,21.21
2022-11-29T06:19:39.710Z,21.21
2022-11-29T06:20:39.776Z,21.21
2022-11-29T06:21:39.870Z,21.21
2022-11-29T06:22:39.954Z,21.21
2022-11-29T06:23:40.048Z,21.21
2022-11-29T06:24:40.113Z,21.21
2022-11-29T06:25:40.235Z,21.21
2022-11-29T06:26:40.256Z,21.21
2022-11-29T06:27:40.374Z,21.21
2022-11-29T06:28:40.449Z,21.20
2022-11-29T06:29:40.536Z,21.20
2022-11-29T06:30:40.626Z,21.20
2022-11-29T06:31:40.756Z,21.20
2022-11-29T06:32:40.931Z,21.21
2022-11-29T06:33:40.914Z,21.20
2022-11-29T06:34:40.982Z,21.20
2022-11-29T06:35:41.064Z,21.19
2022-11-29T06:36:41.162Z,21.19
2022-11-29T06:37:41.232Z,21.19
2022-11-29T06:38:41.325Z,21.19
2022-11-29T06:39:41.405Z,21.19
2022-11-29T06:40:41.503Z,21.19
2022-11-29T06:41:41.612Z,21.18
2022-11-29T06:42:41.695Z,21.18
2022-11-29T06:43:41.790Z,21.18
2022-11-29T06:44:41.962Z,21.19
2022-11-29T06:45:41.988Z,21.18
2022-11-29T06:46:48.099Z,21.18
2022-11-29T06:47:42.115Z,21.18
2022-11-29T06:48:42.199Z,21.17
2022-11-29T06:49:42.282Z,21.17
2022-11-29T06:50:42.349Z,21.17
2022-11-29T06:51:42.450Z,21.17
2022-11-29T06:52:42.550Z,21.17
2022-11-29T06:53:42.626Z,21.16
2022-11-29T06:54:43.251Z,21.16
2022-11-29T06:55:42.788Z,21.16
2022-11-29T06:56:42.863Z,21.16
2022-11-29T06:57:42.964Z,21.15
2022-11-29T06:58:43.017Z,21.13
2022-11-29T06:59:43.358Z,21.08
2022-11-29T07:00:43.291Z,21.05
2022-11-29T07:01:43.334Z,21.05
2022-11-29T07:02:43.375Z,21.06
2022-11-29T07:03:43.437Z,21.07
2022-11-29T07:04:46.103Z,21.08
2022-11-29T07:05:43.701Z,21.09
2022-11-29T07:06:43.693Z,21.09
2022-11-29T07:07:43.803Z,21.10
2022-11-29T07:08:43.862Z,21.10
2022-11-29T07:09:43.928Z,21.11
2022-11-29T07:10:44.014Z,21.11
2022-11-29T07:11:44.110Z,21.11
2022-11-29T07:12:44.146Z,21.12
2022-11-29T07:13:44.256Z,21.12
2022-11-29T07:14:44.547Z,21.13
2022-11-29T07:15:44.426Z,21.13
2022-11-29T07:16:44.647Z,21.13
2022-11-29T07:17:50.596Z,21.13
2022-11-29T07:18:44.758Z,21.13
2022-11-29T07:19:44.789Z,21.12
2022-11-29T07:20:44.871Z,21.11
2022-11-29T07:21:44.967Z,21.11
2022-11-29T07:22:45.091Z,21.11
2022-11-29T07:23:45.154Z,21.11
2022-11-29T07:24:45.504Z,21.11
2022-11-29T07:25:45.335Z,21.11
2022-11-29T07:26:45.418Z,21.11
2022-11-29T07:27:45.597Z,21.11
2022-11-29T07:28:45.545Z,21.11
2022-11-29T07:29:45.598Z,21.11
2022-11-29T07:30:45.683Z,21.11
2022-11-29T07:31:45.806Z,21.12
2022-11-29T07:32:50.353Z,21.12
2022-11-29T07:33:45.954Z,21.12
2022-11-29T07:34:46.263Z,21.11
2022-11-29T07:35:46.083Z,21.11
2022-11-29T07:36:46.171Z,21.12
2022-11-29T07:37:46.301Z,21.12
2022-11-29T07:38:46.368Z,21.12
2022-11-29T07:39:46.521Z,21.12
2022-11-29T07:40:46.502Z,21.12
2022-11-29T07:41:46.608Z,21.13
2022-11-29T07:42:46.681Z,21.13
2022-11-29T07:43:46.784Z,21.13
2022-11-29T07:44:47.160Z,21.13
2022-11-29T07:45:46.974Z,21.12
2022-11-29T07:46:47.137Z,21.12
2022-11-29T07:47:47.085Z,21.12
2022-11-29T07:48:53.144Z,21.12
2022-11-29T07:49:47.279Z,21.12
2022-11-29T07:50:47.348Z,21.11
2022-11-29T07:51:47.439Z,21.11
2022-11-29T07:52:47.483Z,21.12
2022-11-29T07:53:47.596Z,21.12
2022-11-29T07:54:47.913Z,21.12
2022-11-29T07:55:47.737Z,21.12
2022-11-29T07:56:47.918Z,21.11
2022-11-29T07:57:47.930Z,21.11
2022-11-29T07:58:48.041Z,21.10
2022-11-29T07:59:48.078Z,21.10
2022-11-29T08:00:48.231Z,21.09
2022-11-29T08:01:48.290Z,21.09
2022-11-29T08:02:48.335Z,21.09
2022-11-29T08:03:48.381Z,21.10
2022-11-29T08:04:48.553Z,21.10
2022-11-29T08:05:48.548Z,21.10
2022-11-29T08:06:48.637Z,21.10
2022-11-29T08:07:48.764Z,21.10
2022-11-29T08:08:48.814Z,21.10
2022-11-29T08:09:48.900Z,21.10
2022-11-29T08:10:48.995Z,21.10
2022-11-29T08:11:49.070Z,21.10
2022-11-29T08:12:49.146Z,21.09
2022-11-29T08:13:49.345Z,21.09
2022-11-29T08:14:49.323Z,21.09
2022-11-29T08:15:49.400Z,21.09
2022-11-29T08:16:49.483Z,21.08
2022-11-29T08:17:49.539Z,21.09
2022-11-29T08:18:49.657Z,21.09
2022-11-29T08:19:58.881Z,21.10
2022-11-29T08:20:49.822Z,21.09
2022-11-29T08:21:49.896Z,21.08
2022-11-29T08:22:49.976Z,21.08
2022-11-29T08:23:50.061Z,21.08
2022-11-29T08:24:50.260Z,21.08
2022-11-29T08:25:50.238Z,21.08
2022-11-29T08:26:50.302Z,21.08
2022-11-29T08:27:50.404Z,21.09
2022-11-29T08:28:50.512Z,21.09
2022-11-29T08:29:50.688Z,21.09
2022-11-29T08:30:50.685Z,21.09
2022-11-29T08:31:50.857Z,21.09
2022-11-29T08:32:51.725Z,21.09
2022-11-29T08:33:51.000Z,21.10
2022-11-29T08:34:51.120Z,21.10
2022-11-29T08:35:51.276Z,21.10
2022-11-29T08:36:51.246Z,21.10
2022-11-29T08:37:51.343Z,21.10
2022-11-29T08:38:55.818Z,21.10
2022-11-29T08:39:51.472Z,21.10
2022-11-29T08:40:51.654Z,21.10
2022-11-29T08:41:51.623Z,21.11
2022-11-29T08:42:51.708Z,21.11
2022-11-29T08:43:51.782Z,21.11
2022-11-29T08:44:51.881Z,21.11
2022-11-29T08:45:52.056Z,21.11
2022-11-29T08:46:52.168Z,21.11
2022-11-29T08:47:52.117Z,21.12
2022-11-29T08:48:52.212Z,21.12
2022-11-29T08:49:52.309Z,21.12
2022-11-29T08:50:58.371Z,21.13
2022-11-29T08:51:52.484Z,21.13
2022-11-29T08:52:52.533Z,21.13
2022-11-29T08:53:52.630Z,21.13
2022-11-29T08:54:52.702Z,21.13
2022-11-29T08:55:52.799Z,21.13
2022-11-29T08:57:31.398Z,21.14
2022-11-29T08:57:52.988Z,21.14
2022-11-29T08:58:53.048Z,21.14
2022-11-29T08:59:53.126Z,21.15
2022-11-29T09:00:53.252Z,21.15
2022-11-29T09:01:53.353Z,21.15
2022-11-29T09:02:53.373Z,21.14
2022-11-29T09:03:53.540Z,21.14
2022-11-29T09:04:53.490Z,21.15
2022-11-29T09:05:53.566Z,21.15
2022-11-29T09:06:53.666Z,21.15
2022-11-29T09:07:53.818Z,21.14
2022-11-29T09:08:53.867Z,21.14
2022-11-29T09:09:53.978Z,21.14
2022-11-29T09:10:54.007Z,21.14
2022-11-29T09:11:54.107Z,21.15
2022-11-29T09:12:54.204Z,21.15
2022-11-29T09:13:54.272Z,21.15
2022-11-29T09:14:54.387Z,21.15
2022-11-29T09:15:54.490Z,21.15
2022-11-29T09:16:54.549Z,21.15
2022-11-29T09:17:54.646Z,21.15
2022-11-29T09:18:54.722Z,21.15
2022-11-29T09:19:54.798Z,21.15
2022-11-29T09:20:54.902Z,21.15
2022-11-29T09:22:00.968Z,21.15
2022-11-29T09:22:55.053Z,21.14
2022-11-29T09:23:55.144Z,21.14
2022-11-29T09:24:55.241Z,21.14
2022-11-29T09:25:55.324Z,21.13
2022-11-29T09:26:55.408Z,21.13
2022-11-29T09:27:55.568Z,21.13
2022-11-29T09:28:55.534Z,21.13
2022-11-29T09:29:55.635Z,21.12
2022-11-29T09:30:55.724Z,21.11
2022-11-29T09:31:55.839Z,21.11
2022-11-29T09:32:55.922Z,21.10
2022-11-29T09:33:56.023Z,21.10
2022-11-29T09:34:56.081Z,21.10
2022-11-29T09:35:56.173Z,21.10
2022-11-29T09:36:56.264Z,21.10
2022-11-29T09:37:56.342Z,21.10
2022-11-29T09:38:56.412Z,21.10
2022-11-29T09:39:56.597Z,21.10
2022-11-29T09:40:56.594Z,21.09
2022-11-29T09:41:56.673Z,21.09
2022-11-29T09:42:56.721Z,21.08
2022-11-29T09:43:56.805Z,21.08
2022-11-29T09:44:56.905Z,21.08
2022-11-29T09:45:57.089Z,21.07
2022-11-29T09:46:58.852Z,21.07
2022-11-29T09:47:57.156Z,21.07
2022-11-29T09:48:57.209Z,21.07
2022-11-29T09:49:57.312Z,21.07
2022-11-29T09:50:57.526Z,21.07
2022-11-29T09:51:57.522Z,21.07
2022-11-29T09:53:03.579Z,21.06
2022-11-29T09:53:57.701Z,21.05
2022-11-29T09:54:57.764Z,21.04
2022-11-29T09:55:57.818Z,21.04
2022-11-29T09:56:57.888Z,21.03
2022-11-29T09:57:57.986Z,21.03
2022-11-29T09:58:58.067Z,21.02
2022-11-29T09:59:58.133Z,21.02
2022-11-29T10:00:58.241Z,21.02
2022-11-29T10:01:58.330Z,21.02
2022-11-29T10:02:58.376Z,21.01
2022-11-29T10:03:58.480Z,21.02
2022-11-29T10:04:58.552Z,21.03
2022-11-29T10:05:58.646Z,21.04
2022-11-29T10:06:58.747Z,21.04
2022-11-29T10:07:58.905Z,21.04
2022-11-29T10:08:58.952Z,21.04
2022-11-29T10:09:59.048Z,21.03
2022-11-29T10:10:59.124Z,21.03
2022-11-29T10:11:59.214Z,21.03
2022-11-29T10:12:59.299Z,21.02
2022-11-29T10:13:59.381Z,21.02
2022-11-29T10:14:59.499Z,21.01
2022-11-29T10:15:59.562Z,21.01
2022-11-29T10:16:59.696Z,21.01
2022-11-29T10:17:59.719Z,21.01
2022-11-29T10:18:59.811Z,21.01
2022-11-29T10:19:59.922Z,21.01
2022-11-29T10:21:00.016Z,21.01
2022-11-29T10:22:00.108Z,21.01
2022-11-29T10:23:00.167Z,21.01
2022-11-29T10:24:06.210Z,21.01
2022-11-29T10:25:00.332Z,21.01
2022-11-29T10:26:00.420Z,20.99
2022-11-29T10:27:00.515Z,20.98
2022-11-29T10:28:00.592Z,20.98
2022-11-29T10:29:00.675Z,20.97
2022-11-29T10:30:00.776Z,20.97
2022-11-29T10:31:00.870Z,20.96
2022-11-29T10:32:01.963Z,20.95
2022-11-29T10:33:01.077Z,20.95
2022-11-29T10:34:01.055Z,20.95
2022-11-29T10:35:01.171Z,20.94
2022-11-29T10:36:01.308Z,20.94
2022-11-29T10:37:01.280Z,20.93
2022-11-29T10:39:01.570Z,20.92
2022-11-29T10:40:01.526Z,20.92
2022-11-29T10:41:02.542Z,20.92
2022-11-29T10:42:01.691Z,20.93
2022-11-29T10:43:01.779Z,20.93
2022-11-29T10:44:01.863Z,20.93
2022-11-29T10:45:01.971Z,20.94
2022-11-29T10:46:02.076Z,20.94
2022-11-29T10:47:04.463Z,20.94
2022-11-29T10:48:02.177Z,20.94
2022-11-29T10:49:02.249Z,20.94
2022-11-29T10:50:02.432Z,20.94
2022-11-29T10:51:02.422Z,20.93
2022-11-29T10:52:02.517Z,20.93
2022-11-29T10:53:02.609Z,20.92
2022-11-29T10:54:02.669Z,20.92
2022-11-29T10:55:08.715Z,20.93
2022-11-29T10:56:02.863Z,20.92
2022-11-29T10:57:02.920Z,20.92
2022-11-29T10:58:02.988Z,20.92
2022-11-29T10:59:03.078Z,20.93
2022-11-29T11:00:03.168Z,20.92
2022-11-29T11:01:03.286Z,20.91
2022-11-29T11:02:03.346Z,20.91
2022-11-29T11:03:03.430Z,20.90
2022-11-29T11:04:03.477Z,20.90
2022-11-29T11:05:03.581Z,20.90
2022-11-29T11:06:03.678Z,20.90
2022-11-29T11:07:03.781Z,20.90
2022-11-29T11:08:03.870Z,20.90
2022-11-29T11:09:03.946Z,20.91
2022-11-29T11:10:04.044Z,20.91
2022-11-29T11:11:04.170Z,20.91
2022-11-29T11:12:04.229Z,20.91
2022-11-29T11:13:04.424Z,20.91
2022-11-29T11:14:04.393Z,20.91
2022-11-29T11:15:04.514Z,20.91
2022-11-29T11:16:04.580Z,20.91
2022-11-29T11:17:04.687Z,20.91
2022-11-29T11:18:04.777Z,20.92
2022-11-29T11:19:04.803Z,20.92
2022-11-29T11:20:04.899Z,20.92
2022-11-29T11:21:05.011Z,20.92
2022-11-29T11:22:05.071Z,20.92
2022-11-29T11:23:05.153Z,20.92
2022-11-29T11:24:05.261Z,20.92
2022-11-29T11:25:05.349Z,20.92
2022-11-29T11:26:11.396Z,20.93
2022-11-29T11:27:05.512Z,20.93
2022-11-29T11:28:05.589Z,20.93
2022-11-29T11:29:05.788Z,20.93
2022-11-29T11:30:05.789Z,20.94
2022-11-29T11:31:05.896Z,20.94
2022-11-29T11:32:05.937Z,20.94
2022-11-29T11:33:05.993Z,20.94
2022-11-29T11:34:06.108Z,20.95
2022-11-29T11:35:06.183Z,20.95
2022-11-29T11:36:06.258Z,20.95
2022-11-29T11:37:06.384Z,20.95
2022-11-29T11:38:06.446Z,20.95
2022-11-29T11:39:06.535Z,20.95
2022-11-29T11:40:06.692Z,20.95
2022-11-29T11:41:06.717Z,20.95
2022-11-29T11:42:06.802Z,20.96
2022-11-29T11:43:06.891Z,20.97
2022-11-29T11:44:14.906Z,20.97
2022-11-29T11:45:07.060Z,20.96
2022-11-29T11:46:08.251Z,20.97
2022-11-29T11:47:07.260Z,20.97
2022-11-29T11:48:07.331Z,20.97
2022-11-29T11:49:07.372Z,20.98
2022-11-29T11:50:07.429Z,20.98
2022-11-29T11:51:07.557Z,20.98
2022-11-29T11:52:07.621Z,20.99
2022-11-29T11:53:07.700Z,20.99
2022-11-29T11:54:07.799Z,21.00
2022-11-29T11:55:07.843Z,21.00
2022-11-29T11:56:07.910Z,21.01
2022-11-29T11:57:14.124Z,21.01
2022-11-29T11:58:10.516Z,21.01
2022-11-29T11:59:08.108Z,21.01
2022-11-29T12:00:08.182Z,21.01
2022-11-29T12:01:08.278Z,21.01
2022-11-29T12:02:08.419Z,21.01
2022-11-29T12:03:08.741Z,21.02
2022-11-29T12:04:08.523Z,21.03
2022-11-29T12:05:08.596Z,21.03
2022-11-29T12:06:08.697Z,21.03
2022-11-29T12:07:08.775Z,21.03
2022-11-29T12:08:09.094Z,21.03
2022-11-29T12:09:08.949Z,21.04
2022-11-29T12:10:09.013Z,21.04
2022-11-29T12:11:09.143Z,21.04
2022-11-29T12:12:09.149Z,21.04
2022-11-29T12:13:09.232Z,21.04
2022-11-29T12:14:09.312Z,21.04
2022-11-29T12:15:09.505Z,21.04
2022-11-29T12:16:09.576Z,21.04
2022-11-29T12:17:09.588Z,21.04
2022-11-29T12:18:09.737Z,21.04
2022-11-29T12:19:09.805Z,21.04
2022-11-29T12:20:09.883Z,21.04
2022-11-29T12:21:10.043Z,21.04
2022-11-29T12:22:10.052Z,21.04
2022-11-29T12:23:10.166Z,21.04
2022-11-29T12:24:10.215Z,21.05
2022-11-29T12:25:10.281Z,21.05
2022-11-29T12:26:11.820Z,21.05
2022-11-29T12:27:10.521Z,21.05
2022-11-29T12:28:20.303Z,21.05
2022-11-29T12:29:10.641Z,21.04
2022-11-29T12:30:10.766Z,21.04
2022-11-29T12:31:10.854Z,21.04
2022-11-29T12:32:10.894Z,21.04
2022-11-29T12:33:11.085Z,21.04
2022-11-29T12:34:11.084Z,21.04
2022-11-29T12:35:14.831Z,21.03
2022-11-29T12:36:11.280Z,21.03
2022-11-29T12:37:11.368Z,21.03
2022-11-29T12:38:11.467Z,21.03
2022-11-29T12:39:11.550Z,21.02
2022-11-29T12:40:11.664Z,21.02
2022-11-29T12:41:11.741Z,21.02
2022-11-29T12:42:11.835Z,21.02
2022-11-29T12:43:11.913Z,21.01
2022-11-29T12:44:12.093Z,21.01
2022-11-29T12:45:12.077Z,21.01
2022-11-29T12:46:12.215Z,21.01
2022-11-29T12:47:35.177Z,21.01
2022-11-29T12:48:12.317Z,21.01
2022-11-29T12:49:12.411Z,21.01
2022-11-29T12:50:12.611Z,21.01
2022-11-29T12:51:12.588Z,21.01
2022-11-29T12:52:12.663Z,21.01
2022-11-29T12:53:12.742Z,21.01
2022-11-29T12:54:12.823Z,21.00