createdAt,value
2023-01-27T00:00:17.114Z,1010.45
2023-01-27T00:02:50.255Z,1010.46
2023-01-27T00:05:25.066Z,1010.47
2023-01-27T00:07:58.120Z,1010.47
2023-01-27T00:10:31.262Z,1010.47
2023-01-27T00:13:04.075Z,1010.46
2023-01-27T00:15:37.267Z,1010.47
2023-01-27T00:18:10.281Z,1010.47
2023-01-27T00:20:43.071Z,1010.45
2023-01-27T00:23:16.175Z,1010.43
2023-01-27T00:25:49.270Z,1010.42
2023-01-27T00:28:22.252Z,1010.41
2023-01-27T00:30:55.289Z,1010.39
2023-01-27T00:33:28.327Z,1010.38
2023-01-27T00:36:01.267Z,1010.37
2023-01-27T00:38:34.316Z,1010.34
2023-01-27T00:41:07.245Z,1010.32
2023-01-27T00:43:40.185Z,1010.29
2023-01-27T00:46:13.245Z,1010.29
2023-01-27T00:48:46.235Z,1010.27
2023-01-27T00:51:33.120Z,1010.27
2023-01-27T00:54:06.245Z,1010.25
2023-01-27T00:56:39.369Z,1010.22
2023-01-27T00:59:12.194Z,1010.21
2023-01-27T01:01:45.235Z,1010.20
2023-01-27T01:04:18.225Z,1010.20
2023-01-27T01:06:51.287Z,1010.20
2023-01-27T01:09:24.240Z,1010.20
2023-01-27T01:11:57.348Z,1010.21
2023-01-27T01:14:30.256Z,1010.21
2023-01-27T01:17:03.207Z,1010.21
2023-01-27T01:19:36.407Z,1010.22
2023-01-27T01:22:09.337Z,1010.23
2023-01-27T01:24:42.196Z,1010.23
2023-01-27T01:27:15.280Z,1010.25
2023-01-27T01:29:48.301Z,1010.26
2023-01-27T01:32:21.355Z,1010.28
2023-01-27T01:34:54.302Z,1010.28
2023-01-27T01:37:27.304Z,1010.29
2023-01-27T01:40:00.286Z,1010.29
2023-01-27T01:42:33.426Z,1010.30
2023-01-27T01:45:06.203Z,1010.31
2023-01-27T01:47:39.387Z,1010.31
2023-01-27T01:50:12.674Z,1010.30
2023-01-27T01:52:45.372Z,1010.31
2023-01-27T01:55:18.337Z,1010.30
2023-01-27T01:57:51.407Z,1010.31
2023-01-27T02:00:24.212Z,1010.32
2023-01-27T02:02:57.510Z,1010.32
2023-01-27T02:05:30.354Z,1010.31
2023-01-27T02:08:03.413Z,1010.30
2023-01-27T02:10:36.225Z,1010.28
2023-01-27T02:13:09.133Z,1010.27
2023-01-27T02:15:42.425Z,1010.25
2023-01-27T02:18:15.324Z,1010.24
2023-01-27T02:20:48.364Z,1010.24
2023-01-27T02:23:21.442Z,1010.21
2023-01-27T02:25:54.353Z,1010.21
2023-01-27T02:28:27.473Z,1010.20
2023-01-27T02:31:06.571Z,1010.18
2023-01-27T02:33:39.439Z,1010.18
2023-01-27T02:36:12.432Z,1010.15
2023-01-27T02:38:45.461Z,1010.14
2023-01-27T02:41:18.383Z,1010.14
2023-01-27T02:43:51.459Z,1010.14
2023-01-27T02:46:24.333Z,1010.14
2023-01-27T02:48:57.356Z,1010.14
2023-01-27T02:51:30.441Z,1010.14
2023-01-27T02:54:03.505Z,1010.15
2023-01-27T02:56:36.335Z,1010.16
2023-01-27T02:59:09.406Z,1010.16
2023-01-27T03:01:42.549Z,1010.18
2023-01-27T03:04:15.341Z,1010.21
2023-01-27T03:06:48.326Z,1010.21
2023-01-27T03:09:21.492Z,1010.22
2023-01-27T03:11:54.393Z,1010.21
2023-01-27T03:14:27.446Z,1010.21
2023-01-27T03:17:00.356Z,1010.22
2023-01-27T03:19:33.614Z,1010.25
2023-01-27T03:22:07.470Z,1010.28
2023-01-27T03:24:40.420Z,1010.29
2023-01-27T03:27:13.552Z,1010.30
2023-01-27T03:29:46.413Z,1010.30
2023-01-27T03:32:19.354Z,1010.30
2023-01-27T03:34:52.487Z,1010.31
2023-01-27T03:37:25.466Z,1010.31
2023-01-27T03:39:58.434Z,1010.31
2023-01-27T03:42:31.544Z,1010.30
2023-01-27T03:45:04.551Z,1010.30
2023-01-27T03:47:37.520Z,1010.30
2023-01-27T03:50:10.513Z,1010.30
2023-01-27T03:52:43.426Z,1010.29
2023-01-27T03:55:16.508Z,1010.30
2023-01-27T03:57:49.756Z,1010.31
2023-01-27T04:00:23.616Z,1010.33
2023-01-27T04:02:56.545Z,1010.35
2023-01-27T04:05:29.682Z,1010.35
2023-01-27T04:10:53.633Z,1010.38
2023-01-27T04:13:26.583Z,1010.39
2023-01-27T04:15:59.628Z,1010.41
2023-01-27T04:18:33.779Z,1010.43
2023-01-27T04:21:07.598Z,1010.44
2023-01-27T04:23:40.567Z,1010.45
2023-01-27T04:26:13.532Z,1010.44
2023-01-27T04:28:46.623Z,1010.45
2023-01-27T04:31:19.664Z,1010.45
2023-01-27T04:33:52.416Z,1010.45
2023-01-27T04:36:25.346Z,1010.44
2023-01-27T04:38:58.338Z,1010.46
2023-01-27T04:41:34.239Z,1010.47
2023-01-27T04:44:07.523Z,1010.47
2023-01-27T04:46:40.540Z,1010.48
2023-01-27T04:49:13.555Z,1010.48
2023-01-27T04:51:47.436Z,1010.48
2023-01-27T04:54:19.564Z,1010.51
2023-01-27T04:56:52.578Z,1010.54
2023-01-27T04:59:25.642Z,1010.58
2023-01-27T05:01:58.467Z,1010.59
2023-01-27T05:04:31.558Z,1010.60
2023-01-27T05:07:04.398Z,1010.61
2023-01-27T05:09:37.570Z,1010.63
2023-01-27T05:12:10.383Z,1010.63
2023-01-27T05:14:43.732Z,1010.67
2023-01-27T05:17:16.563Z,1010.69
2023-01-27T05:19:49.663Z,1010.68
2023-01-27T05:22:22.518Z,1010.67
2023-01-27T05:25:01.763Z,1010.67
2023-01-27T05:27:34.363Z,1010.67
2023-01-27T05:30:07.810Z,1010.67
2023-01-27T05:32:41.711Z,1010.68
2023-01-27T05:35:15.158Z,1010.68
2023-01-27T05:37:47.680Z,1010.69
2023-01-27T05:40:20.734Z,1010.69
2023-01-27T05:42:53.615Z,1010.69
2023-01-27T05:45:40.632Z,1010.71
2023-01-27T05:48:13.392Z,1010.72
2023-01-27T05:50:46.808Z,1010.74
2023-01-27T05:53:19.661Z,1010.76
2023-01-27T05:55:52.772Z,1010.80
2023-01-27T05:58:25.681Z,1010.81
2023-01-27T06:00:58.773Z,1010.82
2023-01-27T06:03:31.491Z,1010.84
2023-01-27T06:06:04.797Z,1010.87
2023-01-27T06:08:37.761Z,1010.89
2023-01-27T06:11:10.723Z,1010.90
2023-01-27T06:13:43.472Z,1010.92
2023-01-27T06:16:19.727Z,1010.93
2023-01-27T06:18:52.809Z,1010.95
2023-01-27T06:21:25.732Z,1010.96
2023-01-27T06:23:58.774Z,1010.95
2023-01-27T06:26:31.731Z,1010.96
2023-01-27T06:29:04.896Z,1010.96
2023-01-27T06:31:37.962Z,1010.96
2023-01-27T06:34:10.777Z,1010.95
2023-01-27T06:36:43.729Z,1010.95
2023-01-27T06:39:16.713Z,1010.93
2023-01-27T06:41:49.646Z,1010.93
2023-01-27T06:44:22.749Z,1010.93
2023-01-27T06:46:55.843Z,1010.96
2023-01-27T06:49:28.811Z,1010.96
2023-01-27T06:52:01.590Z,1010.97
2023-01-27T06:54:34.865Z,1010.99
2023-01-27T06:57:07.847Z,1011.03
2023-01-27T06:59:41.040Z,1011.07
2023-01-27T07:02:14.852Z,1011.10
2023-01-27T07:04:47.766Z,1011.11
2023-01-27T07:07:20.785Z,1011.12
2023-01-27T07:09:53.976Z,1011.16
2023-01-27T07:12:27.764Z,1011.19
2023-01-27T07:15:00.831Z,1011.21
2023-01-27T07:17:33.791Z,1011.24
2023-01-27T07:20:06.812Z,1011.28
2023-01-27T07:22:39.795Z,1011.31
2023-01-27T07:25:12.935Z,1011.35
2023-01-27T07:27:45.906Z,1011.38
2023-01-27T07:30:18.556Z,1011.40
2023-01-27T07:32:51.863Z,1011.43
2023-01-27T07:35:28.769Z,1011.46
2023-01-27T07:38:02.003Z,1011.48
2023-01-27T07:40:35.547Z,1011.49
2023-01-27T07:43:08.976Z,1011.51
2023-01-27T07:45:42.100Z,1011.53
2023-01-27T07:48:14.766Z,1011.56
2023-01-27T07:50:47.873Z,1011.59
2023-01-27T07:53:20.865Z,1011.63
2023-01-27T07:55:53.950Z,1011.64
2023-01-27T07:58:26.849Z,1011.65
2023-01-27T08:00:59.996Z,1011.68
2023-01-27T08:03:32.651Z,1011.71
2023-01-27T08:06:05.923Z,1011.72
2023-01-27T08:08:44.891Z,1011.74
2023-01-27T08:11:17.900Z,1011.77
2023-01-27T08:13:50.870Z,1011.80
2023-01-27T08:16:24.001Z,1011.82
2023-01-27T08:18:56.986Z,1011.84
2023-01-27T08:21:29.962Z,1011.87
2023-01-27T08:24:02.974Z,1011.88
2023-01-27T08:26:35.835Z,1011.89
2023-01-27T08:29:09.001Z,1011.87
2023-01-27T08:31:42.071Z,1011.86
2023-01-27T08:34:15.010Z,1011.86
2023-01-27T08:36:47.935Z,1011.86
2023-01-27T08:39:20.924Z,1011.87
2023-01-27T08:41:54.023Z,1011.89
2023-01-27T08:44:32.968Z,1011.90
2023-01-27T08:47:05.954Z,1011.91
2023-01-27T08:49:38.824Z,1011.94
2023-01-27T08:52:11.997Z,1011.99
2023-01-27T08:54:44.921Z,1012.00
2023-01-27T08:57:17.959Z,1012.01
2023-01-27T08:59:51.095Z,1012.04
2023-01-27T09:02:23.916Z,1012.05
2023-01-27T09:04:57.062Z,1012.08
2023-01-27T09:07:29.972Z,1012.09
2023-01-27T09:10:15.566Z,1012.11
2023-01-27T09:12:36.011Z,1012.11
2023-01-27T09:15:09.183Z,1012.13
2023-01-27T09:17:43.164Z,1012.13
2023-01-27T09:20:17.247Z,1012.16
2023-01-27T09:22:49.980Z,1012.18
2023-01-27T09:25:23.097Z,1012.20
2023-01-27T09:27:55.982Z,1012.22
2023-01-27T09:30:29.021Z,1012.25
2023-01-27T09:33:01.949Z,1012.27
2023-01-27T09:35:35.006Z,1012.28
2023-01-27T09:38:07.985Z,1012.31
2023-01-27T09:40:42.954Z,1012.31
2023-01-27T09:43:15.996Z,1012.33
2023-01-27T09:45:50.086Z,1012.35
2023-01-27T09:48:23.071Z,1012.37
2023-01-27T09:50:56.054Z,1012.39
2023-01-27T09:53:29.162Z,1012.41
2023-01-27T09:56:02.073Z,1012.41
2023-01-27T09:58:35.040Z,1012.43
2023-01-27T10:01:11.896Z,1012.43
2023-01-27T10:03:45.102Z,1012.43
2023-01-27T10:06:18.085Z,1012.45
2023-01-27T10:08:51.123Z,1012.45
2023-01-27T10:11:24.016Z,1012.45
2023-01-27T10:13:57.086Z,1012.45
2023-01-27T10:16:30.252Z,1012.45
2023-01-27T10:19:03.080Z,1012.46
2023-01-27T10:21:36.022Z,1012.44
2023-01-27T10:24:09.564Z,1012.44
2023-01-27T10:26:43.053Z,1012.43
2023-01-27T10:29:16.095Z,1012.41
2023-01-27T10:31:49.117Z,1012.40
2023-01-27T10:34:22.129Z,1012.37
2023-01-27T10:36:55.054Z,1012.34
2023-01-27T10:39:28.087Z,1012.32
2023-01-27T10:42:01.087Z,1012.32
2023-01-27T10:44:34.025Z,1012.31
2023-01-27T10:47:11.009Z,1012.29
2023-01-27T10:49:44.254Z,1012.28
2023-01-27T10:52:16.853Z,1012.27
2023-01-27T10:54:50.065Z,1012.26
2023-01-27T10:57:23.108Z,1012.24
2023-01-27T11:00:21.931Z,1012.22
2023-01-27T11:02:29.136Z,1012.21
2023-01-27T11:05:02.123Z,1012.18
2023-01-27T11:07:35.192Z,1012.16
2023-01-27T11:10:08.188Z,1012.15
2023-01-27T11:12:41.282Z,1012.15
2023-01-27T11:15:14.044Z,1012.14
2023-01-27T11:17:47.317Z,1012.14
2023-01-27T11:20:21.232Z,1012.13
2023-01-27T11:22:54.288Z,1012.15
2023-01-27T11:25:27.290Z,1012.14
2023-01-27T11:28:00.184Z,1012.12
2023-01-27T11:30:33.262Z,1012.11
2023-01-27T11:33:06.191Z,1012.11
2023-01-27T11:35:39.234Z,1012.10
2023-01-27T11:38:15.739Z,1012.09
2023-01-27T11:40:45.305Z,1012.08
2023-01-27T11:43:18.185Z,1012.06
2023-01-27T11:45:51.392Z,1012.06
2023-01-27T11:48:24.248Z,1012.05
2023-01-27T11:50:57.396Z,1012.03
2023-01-27T11:53:31.193Z,1012.01
2023-01-27T11:56:04.321Z,1012.00
2023-01-27T11:58:51.148Z,1012.01
2023-01-27T12:01:24.268Z,1011.99
2023-01-27T12:03:57.348Z,1011.99
2023-01-27T12:06:30.263Z,1011.98
2023-01-27T12:09:03.379Z,1011.96
2023-01-27T12:11:36.215Z,1011.95
2023-01-27T12:14:09.288Z,1011.94
2023-01-27T12:16:42.417Z,1011.93
2023-01-27T12:19:16.391Z,1011.91
2023-01-27T12:21:49.276Z,1011.90
2023-01-27T12:24:22.447Z,1011.88
2023-01-27T12:26:55.267Z,1011.85
2023-01-27T12:29:28.463Z,1011.85
2023-01-27T12:32:02.521Z,1011.82
2023-01-27T12:34:36.273Z,1011.79
2023-01-27T12:37:09.409Z,1011.78
2023-01-27T12:39:42.188Z,1011.77
2023-01-27T12:42:15.009Z,1011.77
2023-01-27T12:44:48.025Z,1011.78
2023-01-27T12:47:21.285Z,1011.76
2023-01-27T12:49:54.339Z,1011.74
2023-01-27T12:52:27.326Z,1011.72
2023-01-27T12:55:00.106Z,1011.73
2023-01-27T12:57:33.241Z,1011.72
2023-01-27T13:00:06.237Z,1011.71
2023-01-27T13:02:39.239Z,1011.72
2023-01-27T13:05:12.080Z,1011.73
2023-01-27T13:07:45.326Z,1011.71
2023-01-27T13:10:18.031Z,1011.72
2023-01-27T13:12:51.175Z,1011.71
2023-01-27T13:15:24.223Z,1011.70
2023-01-27T13:17:57.382Z,1011.70
2023-01-27T13:20:30.478Z,1011.69
2023-01-27T13:23:03.497Z,1011.69
2023-01-27T13:25:36.508Z,1011.67
2023-01-27T13:28:09.083Z,1011.66
2023-01-27T13:30:42.133Z,1011.67
2023-01-27T13:33:15.108Z,1011.67
2023-01-27T13:35:48.281Z,1011.66
2023-01-27T13:38:21.297Z,1011.65
2023-01-27T13:41:08.150Z,1011.66
2023-01-27T13:43:41.171Z,1011.67
2023-01-27T13:46:17.086Z,1011.67
2023-01-27T13:48:47.340Z,1011.68
2023-01-27T13:51:20.552Z,1011.67
2023-01-27T13:53:54.172Z,1011.66
2023-01-27T13:56:27.569Z,1011.66
2023-01-27T13:59:00.470Z,1011.67
2023-01-27T14:01:33.327Z,1011.69
2023-01-27T14:04:06.170Z,1011.69
2023-01-27T14:06:39.660Z,1011.69
2023-01-27T14:09:13.614Z,1011.70
2023-01-27T14:11:47.334Z,1011.69
2023-01-27T14:14:20.359Z,1011.69
2023-01-27T14:16:53.362Z,1011.69
2023-01-27T14:19:26.274Z,1011.71
2023-01-27T14:21:59.172Z,1011.73
2023-01-27T14:24:32.386Z,1011.74
2023-01-27T14:27:05.369Z,1011.75
2023-01-27T14:29:38.205Z,1011.75
2023-01-27T14:32:11.329Z,1011.75
2023-01-27T14:34:44.343Z,1011.75
2023-01-27T14:37:17.378Z,1011.77
2023-01-27T14:39:50.338Z,1011.76
2023-01-27T14:42:23.331Z,1011.78
2023-01-27T14:45:03.084Z,1011.82
2023-01-27T14:47:29.411Z,1011.82
2023-01-27T14:50:02.224Z,1011.84
2023-01-27T14:52:35.509Z,1011.86
2023-01-27T14:55:08.330Z,1011.89
2023-01-27T14:57:41.214Z,1011.91
2023-01-27T15:00:14.216Z,1011.94
2023-01-27T15:02:47.390Z,1011.98
2023-01-27T15:05:20.490Z,1012.01
2023-01-27T15:07:53.249Z,1012.03
2023-01-27T15:10:26.414Z,1012.06
2023-01-27T15:12:59.492Z,1012.09
2023-01-27T15:15:32.239Z,1012.11
2023-01-27T15:18:05.399Z,1012.14
2023-01-27T15:20:38.330Z,1012.17
2023-01-27T15:23:11.284Z,1012.19
2023-01-27T15:25:44.307Z,1012.23
2023-01-27T15:28:17.285Z,1012.24
2023-01-27T15:30:50.779Z,1012.26
2023-01-27T15:33:38.456Z,1012.28
2023-01-27T15:36:11.563Z,1012.29
2023-01-27T15:38:44.529Z,1012.31
2023-01-27T15:41:17.430Z,1012.32
2023-01-27T15:43:50.745Z,1012.34
2023-01-27T15:46:24.606Z,1012.36
2023-01-27T15:48:57.750Z,1012.36
2023-01-27T15:51:31.683Z,1012.37
2023-01-27T15:54:04.639Z,1012.37
2023-01-27T15:56:37.709Z,1012.39
2023-01-27T15:59:10.288Z,1012.38
2023-01-27T16:01:43.317Z,1012.38
2023-01-27T16:04:16.557Z,1012.38
2023-01-27T16:06:49.345Z,1012.37
2023-01-27T16:09:22.598Z,1012.38
2023-01-27T16:11:55.560Z,1012.39
2023-01-27T16:14:28.332Z,1012.41
2023-01-27T16:17:01.606Z,1012.41
2023-01-27T16:19:34.616Z,1012.41
2023-01-27T16:22:07.648Z,1012.41
2023-01-27T16:24:40.711Z,1012.43
2023-01-27T16:27:13.688Z,1012.45
2023-01-27T16:29:46.785Z,1012.48
2023-01-27T16:32:20.438Z,1012.50
2023-01-27T16:34:53.668Z,1012.52
2023-01-27T16:37:26.419Z,1012.54
2023-01-27T16:39:59.545Z,1012.57
2023-01-27T16:42:32.436Z,1012.59
2023-01-27T16:45:05.645Z,1012.61
2023-01-27T16:47:38.395Z,1012.64
2023-01-27T16:50:11.506Z,1012.66
2023-01-27T16:52:44.779Z,1012.69
2023-01-27T16:55:17.825Z,1012.71
2023-01-27T16:57:50.599Z,1012.73
2023-01-27T17:00:23.770Z,1012.75
2023-01-27T17:02:56.502Z,1012.75
2023-01-27T17:05:29.485Z,1012.76
2023-01-27T17:08:03.408Z,1012.77
2023-01-27T17:10:36.667Z,1012.79
2023-01-27T17:13:09.419Z,1012.81
2023-01-27T17:15:42.451Z,1012.85
2023-01-27T17:18:15.440Z,1012.87
2023-01-27T17:20:48.439Z,1012.89
2023-01-27T17:23:21.617Z,1012.90
2023-01-27T17:25:54.639Z,1012.92
2023-01-27T17:28:27.623Z,1012.93
2023-01-27T17:31:00.690Z,1012.93
2023-01-27T17:33:34.767Z,1012.94
2023-01-27T17:36:07.477Z,1012.95
2023-01-27T17:38:40.829Z,1012.96
2023-01-27T17:41:13.797Z,1012.97
2023-01-27T17:43:46.596Z,1012.98
2023-01-27T17:46:19.818Z,1012.98
2023-01-27T17:48:52.799Z,1012.98
2023-01-27T17:51:25.938Z,1012.98
2023-01-27T17:53:59.714Z,1012.97
2023-01-27T17:56:32.822Z,1012.98
2023-01-27T17:59:05.693Z,1013.00
2023-01-27T18:01:38.946Z,1013.02
2023-01-27T18:04:11.525Z,1013.02
2023-01-27T18:06:50.493Z,1013.06
2023-01-27T18:09:23.677Z,1013.09
2023-01-27T18:11:56.539Z,1013.11
2023-01-27T18:14:30.796Z,1013.14
2023-01-27T18:17:02.555Z,1013.17
2023-01-27T18:19:35.706Z,1013.17
2023-01-27T18:22:08.517Z,1013.19
2023-01-27T18:24:41.770Z,1013.21
2023-01-27T18:27:14.717Z,1013.23
2023-01-27T18:29:47.744Z,1013.25
2023-01-27T18:32:20.729Z,1013.26
2023-01-27T18:34:53.685Z,1013.27
2023-01-27T18:37:26.532Z,1013.28
2023-01-27T18:39:59.551Z,1013.30
2023-01-27T18:42:32.648Z,1013.33
2023-01-27T18:45:05.550Z,1013.34
2023-01-27T18:47:38.667Z,1013.34
2023-01-27T18:50:11.910Z,1013.37
2023-01-27T18:52:44.754Z,1013.38
2023-01-27T18:55:17.866Z,1013.39
2023-01-27T18:57:50.916Z,1013.41
2023-01-27T19:00:23.876Z,1013.42
2023-01-27T19:02:56.765Z,1013.44
2023-01-27T19:05:29.834Z,1013.46
2023-01-27T19:08:02.657Z,1013.47
2023-01-27T19:10:36.666Z,1013.46
2023-01-27T19:13:09.863Z,1013.47
2023-01-27T19:15:45.664Z,1013.45
2023-01-27T19:18:18.720Z,1013.45
2023-01-27T19:20:51.611Z,1013.46
2023-01-27T19:23:24.745Z,1013.48
2023-01-27T19:25:57.770Z,1013.49
2023-01-27T19:28:30.671Z,1013.50
2023-01-27T19:31:03.827Z,1013.52
2023-01-27T19:33:36.900Z,1013.54
2023-01-27T19:36:10.081Z,1013.56
2023-01-27T19:38:43.871Z,1013.58
2023-01-27T19:41:16.659Z,1013.59
2023-01-27T19:43:49.913Z,1013.61
2023-01-27T19:46:23.007Z,1013.64
2023-01-27T19:48:55.690Z,1013.66
2023-01-27T19:51:28.798Z,1013.68
2023-01-27T19:54:01.819Z,1013.71
2023-01-27T19:56:35.226Z,1013.73
2023-01-27T19:59:08.865Z,1013.75
2023-01-27T20:01:42.061Z,1013.76
2023-01-27T20:04:15.365Z,1013.75
2023-01-27T20:06:48.860Z,1013.76
2023-01-27T20:09:21.864Z,1013.77
2023-01-27T20:11:54.741Z,1013.78
2023-01-27T20:14:27.677Z,1013.80
2023-01-27T20:17:00.867Z,1013.81
2023-01-27T20:19:33.717Z,1013.82
2023-01-27T20:22:06.730Z,1013.82
2023-01-27T20:24:39.723Z,1013.83
2023-01-27T20:27:12.706Z,1013.84
2023-01-27T20:29:45.851Z,1013.85
2023-01-27T20:32:18.885Z,1013.85
2023-01-27T20:34:54.747Z,1013.87
2023-01-27T20:37:27.707Z,1013.86
2023-01-27T20:40:00.723Z,1013.86
2023-01-27T20:42:33.823Z,1013.87
2023-01-27T20:45:06.836Z,1013.87
2023-01-27T20:47:39.952Z,1013.88
2023-01-27T20:50:12.812Z,1013.88
2023-01-27T20:52:45.763Z,1013.90
2023-01-27T20:55:18.846Z,1013.90
2023-01-27T20:57:51.967Z,1013.92
2023-01-27T21:00:24.767Z,1013.93
2023-01-27T21:02:58.056Z,1013.95
2023-01-27T21:05:30.798Z,1013.97
2023-01-27T21:08:04.101Z,1013.98
2023-01-27T21:10:36.902Z,1013.99
2023-01-27T21:13:09.811Z,1014.02
2023-01-27T21:15:42.924Z,1014.03
2023-01-27T21:18:16.058Z,1014.02
2023-01-27T21:20:49.094Z,1014.04
2023-01-27T21:23:21.975Z,1014.06
2023-01-27T21:25:55.157Z,1014.07
2023-01-27T21:28:27.995Z,1014.08
2023-01-27T21:31:01.137Z,1014.09
2023-01-27T21:33:34.015Z,1014.11
2023-01-27T21:36:09.283Z,1014.12
2023-01-27T21:38:40.025Z,1014.14
2023-01-27T21:41:12.796Z,1014.15
2023-01-27T21:43:46.175Z,1014.16
2023-01-27T21:46:19.183Z,1014.16
2023-01-27T21:48:52.064Z,1014.15
2023-01-27T21:51:24.873Z,1014.15
2023-01-27T21:53:57.894Z,1014.16
2023-01-27T21:56:31.015Z,1014.17
2023-01-27T21:59:04.271Z,1014.19
2023-01-27T22:01:37.826Z,1014.19
2023-01-27T22:04:10.992Z,1014.20
2023-01-27T22:06:57.909Z,1014.21
2023-01-27T22:09:30.915Z,1014.23
2023-01-27T22:12:04.259Z,1014.24
2023-01-27T22:14:37.046Z,1014.23
2023-01-27T22:17:10.082Z,1014.25
2023-01-27T22:19:43.177Z,1014.26
2023-01-27T22:22:16.190Z,1014.27
2023-01-27T22:24:49.259Z,1014.27
2023-01-27T22:27:22.231Z,1014.26
2023-01-27T22:29:55.266Z,1014.26
2023-01-27T22:32:28.327Z,1014.26
2023-01-27T22:35:01.233Z,1014.26
2023-01-27T22:37:34.265Z,1014.27
2023-01-27T22:40:07.200Z,1014.28
2023-01-27T22:42:40.293Z,1014.29
2023-01-27T22:45:13.612Z,1014.29
2023-01-27T22:47:46.364Z,1014.29
2023-01-27T22:50:20.316Z,1014.28
2023-01-27T22:52:53.315Z,1014.28
2023-01-27T22:55:26.146Z,1014.26
2023-01-27T22:57:59.244Z,1014.26
2023-01-27T23:00:32.214Z,1014.25
2023-01-27T23:03:05.318Z,1014.23
2023-01-27T23:05:38.215Z,1014.21
2023-01-27T23:08:11.322Z,1014.19
2023-01-27T23:10:44.218Z,1014.18
2023-01-27T23:13:17.261Z,1014.17
2023-01-27T23:15:50.307Z,1014.16
2023-01-27T23:18:23.248Z,1014.16
2023-01-27T23:20:56.152Z,1014.16
2023-01-27T23:23:29.338Z,1014.16
2023-01-27T23:26:02.139Z,1014.18
2023-01-27T23:28:35.431Z,1014.18
2023-01-27T23:31:09.318Z,1014.18
2023-01-27T23:33:42.249Z,1014.17
2023-01-27T23:36:15.332Z,1014.16
2023-01-27T23:38:48.354Z,1014.15
2023-01-27T23:41:21.286Z,1014.15
2023-01-27T23:43:54.381Z,1014.17
2023-01-27T23:46:27.260Z,1014.17
2023-01-27T23:49:00.329Z,1014.18
2023-01-27T23:51:33.415Z,1014.19
2023-01-27T23:54:06.291Z,1014.20
2023-01-27T23:56:39.351Z,1014.20
2023-01-27T23:59:12.392Z,1014.21
