createdAt,value
2019-04-16T00:00:25.451Z,12.10
2019-04-16T00:02:58.292Z,11.60
2019-04-16T00:05:31.179Z,11.27
2019-04-16T00:08:26.578Z,11.43
2019-04-16T00:10:57.527Z,11.20
2019-04-16T00:13:36.381Z,11.03
2019-04-16T00:16:04.840Z,11.00
2019-04-16T00:18:33.295Z,10.97
2019-04-16T00:21:19.339Z,10.67
2019-04-16T00:23:49.467Z,11.43
2019-04-16T00:26:17.924Z,10.73
2019-04-16T00:28:46.419Z,11.37
2019-04-16T00:31:14.887Z,10.90
2019-04-16T00:33:43.588Z,10.80
2019-04-16T00:36:12.409Z,10.77
2019-04-16T00:38:41.336Z,11.60
2019-04-16T00:41:10.104Z,10.30
2019-04-16T00:43:38.655Z,10.70
2019-04-16T00:46:11.481Z,9.63
2019-04-16T00:48:38.835Z,10.47
2019-04-16T00:51:07.374Z,9.63
2019-04-16T00:53:36.386Z,11.50
2019-04-16T00:56:06.062Z,10.43
2019-04-16T00:58:34.607Z,10.73
2019-04-16T01:01:03.071Z,11.00
2019-04-16T01:03:31.535Z,11.40
2019-04-16T01:06:00.018Z,10.77
2019-04-16T01:08:28.471Z,9.60
2019-04-16T01:10:56.952Z,10.53
2019-04-16T01:13:25.459Z,11.33
2019-04-16T01:15:53.923Z,11.03
2019-04-16T01:18:22.451Z,11.10
2019-04-16T01:20:50.931Z,10.13
2019-04-16T01:23:19.391Z,10.87
2019-04-16T01:25:47.853Z,9.07
2019-04-16T01:28:20.703Z,9.77
2019-04-16T01:30:50.867Z,11.77
2019-04-16T01:33:24.068Z,9.97
2019-04-16T01:36:06.360Z,11.27
2019-04-16T01:38:36.499Z,10.43
2019-04-16T01:41:06.692Z,11.07
2019-04-16T01:43:35.243Z,11.03
2019-04-16T01:46:03.840Z,10.97
2019-04-16T01:48:32.330Z,11.43
2019-04-16T01:51:00.879Z,9.50
2019-04-16T01:53:29.339Z,11.70
2019-04-16T01:55:57.819Z,11.07
2019-04-16T01:58:26.304Z,11.30
2019-04-16T02:00:54.837Z,11.27
2019-04-16T02:03:23.295Z,10.27
2019-04-16T02:05:54.556Z,11.17
2019-04-16T02:08:22.093Z,11.97
2019-04-16T02:10:50.548Z,11.53
2019-04-16T02:13:19.042Z,11.27
2019-04-16T02:15:47.497Z,9.30
2019-04-16T02:18:16.603Z,11.10
2019-04-16T02:20:45.087Z,11.23
2019-04-16T02:23:16.788Z,11.20
2019-04-16T02:25:48.568Z,11.40
2019-04-16T02:28:15.872Z,10.80
2019-04-16T02:30:44.330Z,11.30
2019-04-16T02:33:12.926Z,10.00
2019-04-16T02:35:41.450Z,11.77
2019-04-16T02:38:12.222Z,10.73
2019-04-16T02:40:40.351Z,11.50
2019-04-16T02:43:08.929Z,10.97
2019-04-16T02:45:37.568Z,11.43
2019-04-16T02:48:06.155Z,11.57
2019-04-16T02:50:39.255Z,11.70
2019-04-16T02:53:27.844Z,10.30
2019-04-16T02:56:03.611Z,10.83
2019-04-16T02:58:35.169Z,11.60
2019-04-16T03:01:14.912Z,10.50
2019-04-16T03:03:47.675Z,10.33
2019-04-16T03:06:16.187Z,11.80
2019-04-16T03:08:44.648Z,11.13
2019-04-16T03:11:13.743Z,12.03
2019-04-16T03:13:43.860Z,11.43
2019-04-16T03:16:20.365Z,11.83
2019-04-16T03:18:50.570Z,11.30
2019-04-16T03:21:19.087Z,11.53
2019-04-16T03:23:47.735Z,11.47
2019-04-16T03:26:18.055Z,12.17
2019-04-16T03:28:46.540Z,11.87
2019-04-16T03:31:22.468Z,11.33
2019-04-16T03:33:50.502Z,11.90
2019-04-16T03:36:15.392Z,11.50
2019-04-16T03:38:43.891Z,11.47
2019-04-16T03:41:12.354Z,11.80
2019-04-16T03:43:42.339Z,12.10
2019-04-16T03:46:13.094Z,11.83
2019-04-16T03:48:42.825Z,13.20
2019-04-16T03:51:11.291Z,12.03
2019-04-16T03:53:39.845Z,13.03
2019-04-16T03:56:08.310Z,12.27
2019-04-16T03:58:38.531Z,8.77
2019-04-16T04:01:08.591Z,11.77
2019-04-16T04:03:37.072Z,10.80
2019-04-16T04:06:06.842Z,11.60
2019-04-16T04:08:35.748Z,11.00
2019-04-16T04:11:09.090Z,13.03
2019-04-16T04:13:34.475Z,12.40
2019-04-16T04:16:03.321Z,11.80
2019-04-16T04:18:31.951Z,11.53
2019-04-16T04:21:00.480Z,12.07
2019-04-16T04:23:29.441Z,12.77
2019-04-16T04:25:58.309Z,12.80
2019-04-16T04:28:26.797Z,12.93
2019-04-16T04:30:57.731Z,12.10
2019-04-16T04:33:41.662Z,11.60
2019-04-16T04:36:10.320Z,11.87
2019-04-16T04:38:39.843Z,12.70
2019-04-16T04:41:08.671Z,13.23
2019-04-16T04:43:37.214Z,13.00
2019-04-16T04:46:05.830Z,13.07
2019-04-16T04:48:34.383Z,11.83
2019-04-16T04:51:07.011Z,12.80
2019-04-16T04:53:33.521Z,13.47
2019-04-16T04:56:02.001Z,13.80
2019-04-16T04:58:33.833Z,14.23
2019-04-16T05:01:00.733Z,12.27
2019-04-16T05:03:30.896Z,9.77
2019-04-16T05:06:01.013Z,13.67
2019-04-16T05:08:29.849Z,12.93
2019-04-16T05:11:02.585Z,12.60
2019-04-16T05:13:28.631Z,13.53
2019-04-16T05:15:58.340Z,11.90
2019-04-16T05:18:27.319Z,13.63
2019-04-16T05:20:56.695Z,12.77
2019-04-16T05:23:26.150Z,14.60
2019-04-16T05:25:54.689Z,13.10
2019-04-16T05:28:23.193Z,14.10
2019-04-16T05:30:52.276Z,12.47
2019-04-16T05:33:21.507Z,11.93
2019-04-16T05:35:49.991Z,13.97
2019-04-16T05:38:20.429Z,13.37
2019-04-16T05:40:48.655Z,13.50
2019-04-16T05:43:17.115Z,12.70
2019-04-16T05:45:45.582Z,13.30
2019-04-16T05:48:14.052Z,14.20
2019-04-16T05:50:42.527Z,13.00
2019-04-16T05:53:13.212Z,13.33
2019-04-16T05:55:49.544Z,11.87
2019-04-16T05:58:15.960Z,14.50
2019-04-16T06:00:54.868Z,13.77
2019-04-16T06:03:23.396Z,14.83
2019-04-16T06:05:51.888Z,13.50
2019-04-16T06:08:20.357Z,14.17
2019-04-16T06:10:50.874Z,14.73
2019-04-16T06:13:26.387Z,14.07
2019-04-16T06:15:56.539Z,14.60
2019-04-16T06:18:36.750Z,11.13
2019-04-16T06:21:22.599Z,13.97
2019-04-16T06:23:54.587Z,14.57
2019-04-16T06:26:30.203Z,13.90
2019-04-16T06:29:09.311Z,12.90
2019-04-16T06:31:40.124Z,13.67
2019-04-16T06:34:18.949Z,14.20
2019-04-16T06:37:05.288Z,14.63
2019-04-16T06:39:41.701Z,14.23
2019-04-16T06:42:11.872Z,15.10
2019-04-16T06:44:53.988Z,14.30
2019-04-16T06:47:36.217Z,12.67
2019-04-16T06:50:32.186Z,14.67
2019-04-16T06:53:05.028Z,13.50
2019-04-16T06:55:44.183Z,14.17
2019-04-16T06:58:20.096Z,13.70
2019-04-16T07:00:53.167Z,14.67
2019-04-16T07:03:32.346Z,13.93
2019-04-16T07:06:04.785Z,14.07
2019-04-16T07:08:51.668Z,13.67
2019-04-16T07:11:21.795Z,14.00
2019-04-16T07:13:50.271Z,13.00
2019-04-16T07:16:18.752Z,15.00
2019-04-16T07:18:47.243Z,15.47
2019-04-16T07:21:17.491Z,14.27
2019-04-16T07:23:47.067Z,10.80
2019-04-16T07:26:15.881Z,14.90
2019-04-16T07:28:48.561Z,14.13
2019-04-16T07:31:35.271Z,13.90
2019-04-16T07:34:11.274Z,14.73
2019-04-16T07:36:44.161Z,13.77
2019-04-16T07:39:29.705Z,13.40
2019-04-16T07:42:12.685Z,14.37
2019-04-16T07:44:51.044Z,14.27
2019-04-16T07:47:30.238Z,15.10
2019-04-16T07:50:01.445Z,12.47
2019-04-16T07:52:41.999Z,14.30
2019-04-16T07:55:28.297Z,15.40
2019-04-16T07:57:56.810Z,14.30
2019-04-16T08:00:25.277Z,14.80
2019-04-16T08:02:54.705Z,15.27
2019-04-16T08:05:23.647Z,14.70
2019-04-16T08:07:52.868Z,13.30
2019-04-16T08:10:22.312Z,13.57
2019-04-16T08:12:52.452Z,14.40
2019-04-16T08:15:21.060Z,14.83
2019-04-16T08:17:49.587Z,15.00
2019-04-16T08:20:21.032Z,14.17
2019-04-16T08:22:49.639Z,13.97
2019-04-16T08:25:19.753Z,14.90
2019-04-16T08:27:50.797Z,14.90
2019-04-16T08:30:19.971Z,14.00
2019-04-16T08:32:48.931Z,14.50
2019-04-16T08:35:18.376Z,14.73
2019-04-16T08:37:49.110Z,14.93
2019-04-16T08:40:17.164Z,14.23
2019-04-16T08:42:45.649Z,14.87
2019-04-16T08:45:14.276Z,15.20
2019-04-16T08:47:45.131Z,14.27
2019-04-16T08:50:13.155Z,15.17
2019-04-16T08:52:42.560Z,14.93
2019-04-16T08:55:11.444Z,14.03
2019-04-16T08:57:39.935Z,15.23
2019-04-16T09:00:14.103Z,15.77
2019-04-16T09:02:40.408Z,15.63
2019-04-16T09:05:11.497Z,16.10
2019-04-16T09:07:42.305Z,15.60
2019-04-16T09:10:21.637Z,16.13
2019-04-16T09:13:01.989Z,15.77
2019-04-16T09:15:27.071Z,16.03
2019-04-16T09:17:56.772Z,15.77
2019-04-16T09:20:27.011Z,16.63
2019-04-16T09:22:58.308Z,16.00
2019-04-16T09:25:30.407Z,16.97
2019-04-16T09:28:24.038Z,16.43
2019-04-16T09:30:41.261Z,14.53
2019-04-16T09:33:14.071Z,16.37
2019-04-16T09:35:45.088Z,16.93
2019-04-16T09:38:18.059Z,15.60
2019-04-16T09:41:00.264Z,16.50
2019-04-16T09:43:30.439Z,10.60
2019-04-16T09:46:09.730Z,16.87
2019-04-16T09:48:34.456Z,17.20
2019-04-16T09:50:59.657Z,18.00
2019-04-16T09:53:34.284Z,16.67
2019-04-16T09:56:01.499Z,17.23
2019-04-16T09:58:29.963Z,18.07
2019-04-16T10:01:00.144Z,17.20
2019-04-16T10:03:33.387Z,17.37
2019-04-16T10:06:05.213Z,11.67
2019-04-16T10:08:32.099Z,18.10
2019-04-16T10:11:02.716Z,17.03
2019-04-16T10:13:35.719Z,17.10
2019-04-16T10:16:01.153Z,18.10
2019-04-16T10:18:34.814Z,16.23
2019-04-16T10:20:59.875Z,17.03
2019-04-16T10:23:45.343Z,17.17
2019-04-16T10:26:14.163Z,18.13
2019-04-16T10:28:44.304Z,17.77
2019-04-16T10:31:14.945Z,17.00
2019-04-16T10:33:43.478Z,18.33
2019-04-16T10:36:11.980Z,15.60
2019-04-16T10:38:42.163Z,18.07
2019-04-16T10:41:12.591Z,9.27
2019-04-16T10:43:48.945Z,18.13
2019-04-16T10:46:36.917Z,15.07
2019-04-16T10:49:07.551Z,16.20
2019-04-16T10:51:37.703Z,14.73
2019-04-16T10:54:07.813Z,14.53
2019-04-16T10:56:57.934Z,16.67
2019-04-16T10:59:42.388Z,17.27
2019-04-16T11:02:12.601Z,13.43
2019-04-16T11:05:02.094Z,17.00
2019-04-16T11:07:33.415Z,16.77
2019-04-16T11:10:01.920Z,16.50
2019-04-16T11:12:30.493Z,16.87
2019-04-16T11:14:59.153Z,15.03
2019-04-16T11:17:29.052Z,15.13
2019-04-16T11:20:00.066Z,15.10
2019-04-16T11:22:27.878Z,16.60
2019-04-16T11:24:56.336Z,16.33
2019-04-16T11:27:24.813Z,15.23
2019-04-16T11:29:53.347Z,15.70
2019-04-16T11:32:29.210Z,15.13
2019-04-16T11:34:57.771Z,14.83
2019-04-16T11:37:26.323Z,16.00
2019-04-16T11:39:54.902Z,15.40
2019-04-16T11:42:23.618Z,16.17
2019-04-16T11:44:52.114Z,16.50
2019-04-16T11:47:20.712Z,16.47
2019-04-16T11:49:49.282Z,17.13
2019-04-16T11:52:18.079Z,16.70
2019-04-16T11:54:47.702Z,16.97
2019-04-16T11:57:16.338Z,16.67
2019-04-16T11:59:44.867Z,16.27
2019-04-16T12:02:23.991Z,11.70
2019-04-16T12:05:00.153Z,16.87
2019-04-16T12:07:36.349Z,17.83
2019-04-16T12:10:12.724Z,17.10
2019-04-16T12:12:59.151Z,18.40
2019-04-16T12:15:29.315Z,17.53
2019-04-16T12:18:15.880Z,19.70
2019-04-16T12:20:48.943Z,18.77
2019-04-16T12:23:21.929Z,17.60
2019-04-16T12:25:54.589Z,17.60
2019-04-16T12:28:33.573Z,18.33
2019-04-16T12:31:37.848Z,17.70
2019-04-16T12:34:13.823Z,19.67
2019-04-16T12:37:00.386Z,21.53
2019-04-16T12:39:46.949Z,21.90
2019-04-16T12:42:26.086Z,21.13
2019-04-16T12:44:56.214Z,20.70
2019-04-16T12:47:26.363Z,18.13
2019-04-16T12:50:12.577Z,17.60
2019-04-16T12:52:45.624Z,17.47
2019-04-16T12:55:23.707Z,17.03
2019-04-16T12:57:59.700Z,18.33
2019-04-16T13:00:42.210Z,19.40
2019-04-16T13:03:37.395Z,18.60
2019-04-16T13:06:10.779Z,18.03
2019-04-16T13:08:53.730Z,16.50
2019-04-16T13:11:24.225Z,16.90
2019-04-16T13:13:54.504Z,20.07
2019-04-16T13:16:24.684Z,19.90
2019-04-16T13:19:06.726Z,18.53
2019-04-16T13:21:36.927Z,17.37
2019-04-16T13:24:07.068Z,17.93
2019-04-16T13:26:40.168Z,16.52
2019-04-16T13:29:10.287Z,18.30
2019-04-16T13:31:40.284Z,18.47
2019-04-16T13:34:08.780Z,17.67
2019-04-16T13:36:37.244Z,18.10
2019-04-16T13:39:09.882Z,18.00
2019-04-16T13:41:39.623Z,17.47
2019-04-16T13:44:12.547Z,16.77
2019-04-16T13:46:41.235Z,17.03
2019-04-16T13:49:14.043Z,17.87
2019-04-16T13:51:45.012Z,18.57
2019-04-16T13:54:14.327Z,17.80
2019-04-16T13:56:50.143Z,17.70
2019-04-16T13:59:21.955Z,16.33
2019-04-16T14:01:59.094Z,16.37
2019-04-16T14:04:31.483Z,17.37
2019-04-16T14:06:58.071Z,16.63
2019-04-16T14:09:26.667Z,16.10
2019-04-16T14:11:55.127Z,16.53
2019-04-16T14:14:25.548Z,17.07
2019-04-16T14:16:54.098Z,16.37
2019-04-16T14:19:22.676Z,17.80
2019-04-16T14:21:51.192Z,16.83
2019-04-16T14:24:19.739Z,16.33
2019-04-16T14:26:48.276Z,15.97
2019-04-16T14:29:16.774Z,16.47
2019-04-16T14:31:46.165Z,15.57
2019-04-16T14:34:23.258Z,15.77
2019-04-16T14:36:53.278Z,15.20
2019-04-16T14:39:23.708Z,15.40
2019-04-16T14:41:52.165Z,15.47
2019-04-16T14:44:22.286Z,16.27
2019-04-16T14:46:50.983Z,13.60
2019-04-16T14:49:19.628Z,16.20
2019-04-16T14:51:48.121Z,14.20
2019-04-16T14:54:33.567Z,14.77
2019-04-16T14:57:04.050Z,14.63
2019-04-16T14:59:35.615Z,15.70
2019-04-16T15:02:29.647Z,15.10
2019-04-16T15:05:05.963Z,13.80
2019-04-16T15:07:47.581Z,13.20
2019-04-16T15:10:20.672Z,14.07
2019-04-16T15:12:53.685Z,14.07
2019-04-16T15:15:26.069Z,13.67
2019-04-16T15:17:58.108Z,14.63
2019-04-16T15:20:47.545Z,13.83
2019-04-16T15:23:25.961Z,13.30
2019-04-16T15:26:04.844Z,13.90
2019-04-16T15:28:37.665Z,14.00
2019-04-16T15:31:15.778Z,15.10
2019-04-16T15:33:52.327Z,14.87
2019-04-16T15:36:24.151Z,13.57
2019-04-16T15:38:59.359Z,14.00
2019-04-16T15:41:36.630Z,13.43
2019-04-16T15:44:22.459Z,13.83
2019-04-16T15:47:02.582Z,13.93
2019-04-16T15:49:38.247Z,12.30
2019-04-16T15:52:23.611Z,12.27
2019-04-16T15:54:56.512Z,11.77
2019-04-16T15:57:35.439Z,10.50
2019-04-16T16:00:25.636Z,10.83
2019-04-16T16:03:11.729Z,10.73
2019-04-16T16:06:02.625Z,10.03
2019-04-16T16:08:46.907Z,9.80
2019-04-16T16:11:28.780Z,10.43
2019-04-16T16:14:01.604Z,10.00
2019-04-16T16:16:41.637Z,9.23
2019-04-16T16:19:10.899Z,10.40
2019-04-16T16:21:39.274Z,10.20
2019-04-16T16:24:11.970Z,10.27
2019-04-16T16:26:43.127Z,10.03
2019-04-16T16:29:14.051Z,9.63
2019-04-16T16:31:45.305Z,9.40
2019-04-16T16:34:16.839Z,9.47
2019-04-16T16:36:48.115Z,9.83
2019-04-16T16:39:19.965Z,9.77
2019-04-16T16:41:51.007Z,9.83
2019-04-16T16:44:22.782Z,10.50
2019-04-16T16:46:57.830Z,10.73
2019-04-16T16:49:29.145Z,9.70
2019-04-16T16:52:19.448Z,9.50
2019-04-16T16:54:51.535Z,8.87
2019-04-16T16:57:23.496Z,9.17
2019-04-16T17:00:12.759Z,8.87
2019-04-16T17:02:45.377Z,9.20
2019-04-16T17:05:27.770Z,8.20
2019-04-16T17:08:00.314Z,8.33
2019-04-16T17:10:31.573Z,7.90
2019-04-16T17:13:02.903Z,7.83
2019-04-16T17:15:34.408Z,7.87
2019-04-16T17:18:05.388Z,7.87
2019-04-16T17:20:38.396Z,8.40
2019-04-16T17:23:10.240Z,7.43
2019-04-16T17:25:41.435Z,7.63
2019-04-16T17:28:12.663Z,8.13
2019-04-16T17:30:44.709Z,7.93
2019-04-16T17:33:15.674Z,7.60
2019-04-16T17:35:47.147Z,7.53
2019-04-16T17:38:18.854Z,7.23
2019-04-16T17:41:00.895Z,7.93
2019-04-16T17:43:59.929Z,7.37
2019-04-16T17:46:36.071Z,7.37
2019-04-16T17:49:08.565Z,6.80
2019-04-16T17:51:44.882Z,7.90
2019-04-16T17:54:17.159Z,7.17
2019-04-16T17:57:05.384Z,6.30
2019-04-16T17:59:50.553Z,7.10
2019-04-16T18:02:34.892Z,6.87
2019-04-16T18:05:13.676Z,7.50
2019-04-16T18:07:46.144Z,7.23
2019-04-16T18:10:27.993Z,6.53
2019-04-16T18:13:15.539Z,8.00
2019-04-16T18:15:48.404Z,8.43
2019-04-16T18:18:21.677Z,7.93
2019-04-16T18:20:58.581Z,7.40
2019-04-16T18:23:34.737Z,7.20
2019-04-16T18:26:23.075Z,7.60
2019-04-16T18:29:13.254Z,7.03
2019-04-16T18:31:44.505Z,7.63
2019-04-16T18:34:17.446Z,7.80
2019-04-16T18:36:59.538Z,8.53
2019-04-16T18:39:37.436Z,7.77
2019-04-16T18:42:15.766Z,6.70
2019-04-16T18:44:51.260Z,8.30
2019-04-16T18:47:38.921Z,7.17
2019-04-16T18:50:11.287Z,7.30
2019-04-16T18:52:41.433Z,7.53
2019-04-16T18:55:10.853Z,7.00
2019-04-16T18:57:41.309Z,8.27
2019-04-16T19:00:15.233Z,7.80
2019-04-16T19:02:46.746Z,7.47
2019-04-16T19:05:16.270Z,7.33
2019-04-16T19:07:47.202Z,7.60
2019-04-16T19:10:18.470Z,7.30
2019-04-16T19:12:50.708Z,7.53
2019-04-16T19:15:21.470Z,7.20
2019-04-16T19:17:52.667Z,7.03
2019-04-16T19:20:24.220Z,7.37
2019-04-16T19:22:56.853Z,6.87
2019-04-16T19:25:27.579Z,6.33
2019-04-16T19:28:01.860Z,6.17
2019-04-16T19:30:32.035Z,6.30
2019-04-16T19:33:03.338Z,6.23
2019-04-16T19:35:34.607Z,6.10
2019-04-16T19:38:07.600Z,5.83
2019-04-16T19:40:38.840Z,6.20
2019-04-16T19:43:09.859Z,6.20
2019-04-16T19:45:43.733Z,6.73
2019-04-16T19:48:17.716Z,6.50
2019-04-16T19:50:48.277Z,6.30
2019-04-16T19:53:19.278Z,6.33
2019-04-16T19:55:49.477Z,6.40
2019-04-16T19:58:20.998Z,6.33
2019-04-16T20:00:54.078Z,6.47
2019-04-16T20:03:30.125Z,6.40
2019-04-16T20:05:58.731Z,6.40
2019-04-16T20:08:34.434Z,6.50
2019-04-16T20:11:02.119Z,6.70
2019-04-16T20:13:34.532Z,6.40
2019-04-16T20:16:06.732Z,5.80
2019-04-16T20:18:50.329Z,5.67
2019-04-16T20:21:09.262Z,5.93
2019-04-16T20:23:40.700Z,6.53
2019-04-16T20:26:11.421Z,5.93
2019-04-16T20:28:45.314Z,6.07
2019-04-16T20:31:15.821Z,6.07
2019-04-16T20:33:46.640Z,6.03
2019-04-16T20:36:22.443Z,5.50
2019-04-16T20:38:50.741Z,6.30
2019-04-16T20:41:21.650Z,5.63
2019-04-16T20:43:51.531Z,5.73
2019-04-16T20:46:22.959Z,5.40
2019-04-16T20:49:06.773Z,5.83
2019-04-16T20:51:27.573Z,5.63
2019-04-16T20:54:00.233Z,5.83
2019-04-16T20:56:31.993Z,6.57
2019-04-16T20:59:04.052Z,6.63
2019-04-16T21:01:37.414Z,6.40
2019-04-16T21:04:05.761Z,5.97
2019-04-16T21:06:33.634Z,6.63
2019-04-16T21:09:02.155Z,5.97
2019-04-16T21:11:30.631Z,6.83
2019-04-16T21:13:59.100Z,6.83
2019-04-16T21:16:27.579Z,6.87
2019-04-16T21:18:56.129Z,6.70
2019-04-16T21:21:24.584Z,7.00
2019-04-16T21:23:53.044Z,6.93
2019-04-16T21:26:21.628Z,6.77
2019-04-16T21:28:51.730Z,6.93
2019-04-16T21:31:24.939Z,6.57
2019-04-16T21:33:58.003Z,6.50
2019-04-16T21:36:33.915Z,6.10
2019-04-16T21:39:09.916Z,6.40
2019-04-16T21:41:38.366Z,6.10
2019-04-16T21:44:11.502Z,5.87
2019-04-16T21:46:37.041Z,5.47
2019-04-16T21:49:07.820Z,5.63
2019-04-16T21:51:37.308Z,5.83
2019-04-16T21:54:05.864Z,5.93
2019-04-16T21:56:36.897Z,6.27
2019-04-16T21:59:05.803Z,5.87
2019-04-16T22:01:36.762Z,5.87
2019-04-16T22:04:07.404Z,5.77
2019-04-16T22:06:36.236Z,6.57
2019-04-16T22:09:06.555Z,6.07
2019-04-16T22:11:35.179Z,6.50
2019-04-16T22:14:04.439Z,6.07
2019-04-16T22:16:32.972Z,5.63
2019-04-16T22:19:01.663Z,5.70
2019-04-16T22:21:30.185Z,6.07
2019-04-16T22:23:58.654Z,5.43
2019-04-16T22:26:27.127Z,5.30
2019-04-16T22:28:55.590Z,5.73
2019-04-16T22:31:24.925Z,5.33
2019-04-16T22:33:53.395Z,4.93
2019-04-16T22:36:21.916Z,5.73
2019-04-16T22:38:54.761Z,4.87
2019-04-16T22:41:41.039Z,4.97
2019-04-16T22:44:11.153Z,4.97
2019-04-16T22:46:47.469Z,4.80
2019-04-16T22:49:18.607Z,4.37
2019-04-16T22:51:46.256Z,4.37
2019-04-16T22:54:14.727Z,4.13
2019-04-16T22:56:53.856Z,4.17
2019-04-16T22:59:22.470Z,4.20
2019-04-16T23:01:53.151Z,4.20
2019-04-16T23:04:22.845Z,4.10
2019-04-16T23:06:51.303Z,4.40
2019-04-16T23:09:20.699Z,4.33
2019-04-16T23:11:49.158Z,4.30
2019-04-16T23:14:17.639Z,4.07
2019-04-16T23:16:46.099Z,4.50
2019-04-16T23:19:14.617Z,4.13
2019-04-16T23:21:44.784Z,4.20
2019-04-16T23:24:13.239Z,3.87
2019-04-16T23:26:41.762Z,4.00
2019-04-16T23:29:12.540Z,3.73
2019-04-16T23:31:40.424Z,3.87
2019-04-16T23:34:08.968Z,3.90
2019-04-16T23:36:37.439Z,3.60
2019-04-16T23:39:07.924Z,3.50
2019-04-16T23:41:36.381Z,3.70
2019-04-16T23:44:25.828Z,3.87
2019-04-16T23:46:55.140Z,3.57
2019-04-16T23:49:36.975Z,3.70
2019-04-16T23:52:16.075Z,4.00
2019-04-16T23:54:46.189Z,4.23
2019-04-16T23:57:35.688Z,4.17
