createdAt,value
2022-09-02T00:00:26.419Z,83.28
2022-09-02T00:01:26.428Z,83.28
2022-09-02T00:02:26.620Z,83.18
2022-09-02T00:03:27.007Z,83.47
2022-09-02T00:04:26.564Z,83.47
2022-09-02T00:05:26.516Z,83.76
2022-09-02T00:06:26.505Z,83.67
2022-09-02T00:07:26.525Z,83.28
2022-09-02T00:08:26.539Z,83.57
2022-09-02T00:09:26.554Z,83.18
2022-09-02T00:10:26.571Z,83.18
2022-09-02T00:11:26.589Z,83.47
2022-09-02T00:12:26.607Z,83.76
2022-09-02T00:13:26.619Z,84.14
2022-09-02T00:14:26.735Z,84.23
2022-09-02T00:15:26.653Z,84.33
2022-09-02T00:16:26.713Z,84.23
2022-09-02T00:17:26.678Z,84.14
2022-09-02T00:18:26.699Z,84.81
2022-09-02T00:19:26.711Z,85.00
2022-09-02T00:20:26.732Z,85.38
2022-09-02T00:21:26.738Z,84.81
2022-09-02T00:22:26.756Z,84.91
2022-09-02T00:23:27.429Z,84.91
2022-09-02T00:24:26.791Z,84.72
2022-09-02T00:25:26.802Z,85.19
2022-09-02T00:26:26.820Z,85.48
2022-09-02T00:27:26.833Z,85.19
2022-09-02T00:28:26.851Z,85.19
2022-09-02T00:29:26.886Z,85.00
2022-09-02T00:30:26.885Z,84.81
2022-09-02T00:31:26.954Z,85.19
2022-09-02T00:32:26.914Z,84.72
2022-09-02T00:33:26.927Z,85.19
2022-09-02T00:34:27.047Z,85.00
2022-09-02T00:35:26.968Z,85.48
2022-09-02T00:36:26.977Z,85.48
2022-09-02T00:37:26.991Z,85.00
2022-09-02T00:38:27.005Z,84.72
2022-09-02T00:39:27.020Z,85.00
2022-09-02T00:40:27.075Z,85.19
2022-09-02T00:41:27.052Z,85.00
2022-09-02T00:42:27.068Z,85.00
2022-09-02T00:43:27.089Z,85.00
2022-09-02T00:44:27.096Z,84.81
2022-09-02T00:45:27.209Z,84.91
2022-09-02T00:46:27.127Z,85.00
2022-09-02T00:47:27.144Z,85.29
2022-09-02T00:48:27.160Z,85.19
2022-09-02T00:49:27.168Z,84.81
2022-09-02T00:50:27.188Z,85.29
2022-09-02T00:51:27.204Z,85.10
2022-09-02T00:52:27.220Z,85.48
2022-09-02T00:53:27.237Z,85.29
2022-09-02T00:54:27.253Z,85.29
2022-09-02T00:55:27.262Z,85.63
2022-09-02T00:56:27.278Z,85.44
2022-09-02T00:57:27.293Z,85.25
2022-09-02T00:58:27.313Z,84.96
2022-09-02T00:59:27.324Z,85.77
2022-09-02T01:00:27.343Z,86.01
2022-09-02T01:01:27.515Z,86.39
2022-09-02T01:02:27.440Z,85.96
2022-09-02T01:03:27.385Z,86.01
2022-09-02T01:04:27.401Z,86.01
2022-09-02T01:05:27.412Z,85.82
2022-09-02T01:06:27.428Z,85.91
2022-09-02T01:07:27.446Z,86.30
2022-09-02T01:08:27.462Z,86.49
2022-09-02T01:09:27.472Z,86.77
2022-09-02T01:10:27.490Z,86.77
2022-09-02T01:11:27.503Z,86.68
2022-09-02T01:12:27.524Z,87.06
2022-09-02T01:13:27.533Z,87.15
2022-09-02T01:14:28.619Z,87.06
2022-09-02T01:15:27.568Z,87.15
2022-09-02T01:16:27.652Z,87.15
2022-09-02T01:17:27.593Z,86.77
2022-09-02T01:18:27.616Z,86.77
2022-09-02T01:19:27.625Z,86.68
2022-09-02T01:20:27.643Z,86.77
2022-09-02T01:21:27.653Z,87.15
2022-09-02T01:22:27.672Z,86.58
2022-09-02T01:23:27.683Z,86.39
2022-09-02T01:24:27.702Z,86.39
2022-09-02T01:25:27.720Z,86.30
2022-09-02T01:26:27.732Z,86.39
2022-09-02T01:27:27.743Z,86.30
2022-09-02T01:28:27.767Z,86.58
2022-09-02T01:29:27.777Z,86.10
2022-09-02T01:30:27.789Z,86.58
2022-09-02T01:31:27.921Z,86.77
2022-09-02T01:32:27.819Z,86.30
2022-09-02T01:33:27.861Z,86.49
2022-09-02T01:34:27.851Z,86.87
2022-09-02T01:35:27.867Z,86.68
2022-09-02T01:36:27.980Z,86.96
2022-09-02T01:37:27.892Z,86.96
2022-09-02T01:38:27.915Z,86.77
2022-09-02T01:39:27.924Z,87.06
2022-09-02T01:40:28.015Z,87.06
2022-09-02T01:41:27.954Z,87.15
2022-09-02T01:42:27.970Z,86.96
2022-09-02T01:43:27.987Z,86.77
2022-09-02T01:44:28.001Z,86.96
2022-09-02T01:45:28.015Z,86.96
2022-09-02T01:46:28.075Z,86.96
2022-09-02T01:47:28.047Z,87.15
2022-09-02T01:48:28.058Z,86.77
2022-09-02T01:49:28.073Z,87.54
2022-09-02T01:50:28.087Z,87.73
2022-09-02T01:51:28.102Z,86.77
2022-09-02T01:52:28.121Z,87.25
2022-09-02T01:53:28.134Z,87.15
2022-09-02T01:54:28.148Z,86.96
2022-09-02T01:55:28.172Z,87.44
2022-09-02T01:56:28.177Z,86.96
2022-09-02T01:57:28.197Z,87.15
2022-09-02T01:58:28.211Z,87.63
2022-09-02T01:59:28.224Z,87.35
2022-09-02T02:00:28.268Z,86.87
2022-09-02T02:01:28.251Z,86.87
2022-09-02T02:02:28.293Z,87.35
2022-09-02T02:03:28.284Z,87.63
2022-09-02T02:04:28.297Z,87.73
2022-09-02T02:05:28.312Z,87.25
2022-09-02T02:06:28.326Z,87.73
2022-09-02T02:07:28.344Z,87.54
2022-09-02T02:08:28.357Z,87.73
2022-09-02T02:09:28.373Z,87.73
2022-09-02T02:10:28.385Z,87.63
2022-09-02T02:11:28.405Z,87.54
2022-09-02T02:12:28.417Z,87.82
2022-09-02T02:13:28.430Z,87.54
2022-09-02T02:14:28.452Z,87.73
2022-09-02T02:16:28.551Z,87.73
2022-09-02T02:17:28.489Z,87.44
2022-09-02T02:18:28.505Z,87.54
2022-09-02T02:19:28.517Z,87.73
2022-09-02T02:20:28.533Z,88.11
2022-09-02T02:21:28.649Z,88.30
2022-09-02T02:22:28.562Z,88.30
2022-09-02T02:23:28.581Z,88.11
2022-09-02T02:24:28.593Z,88.01
2022-09-02T02:25:28.610Z,88.49
2022-09-02T02:26:28.621Z,88.49
2022-09-02T02:27:28.637Z,88.16
2022-09-02T02:28:28.663Z,88.30
2022-09-02T02:29:28.680Z,88.35
2022-09-02T02:30:28.681Z,88.20
2022-09-02T02:31:28.739Z,88.16
2022-09-02T02:32:28.710Z,87.63
2022-09-02T02:33:31.909Z,87.68
2022-09-02T02:34:28.735Z,88.20
2022-09-02T02:35:28.757Z,87.97
2022-09-02T02:36:28.768Z,88.45
2022-09-02T02:37:28.782Z,89.21
2022-09-02T02:38:28.799Z,89.50
2022-09-02T02:39:28.812Z,89.78
2022-09-02T02:40:28.943Z,89.97
2022-09-02T02:41:28.840Z,89.02
2022-09-02T02:42:28.859Z,89.02
2022-09-02T02:43:28.873Z,89.88
2022-09-02T02:44:28.888Z,89.40
2022-09-02T02:45:28.902Z,89.88
2022-09-02T02:46:28.979Z,89.78
2022-09-02T02:47:28.931Z,89.21
2022-09-02T02:48:28.944Z,89.21
2022-09-02T02:49:28.956Z,89.02
2022-09-02T02:50:28.975Z,89.50
2022-09-02T02:51:28.988Z,89.21
2022-09-02T02:52:29.006Z,89.31
2022-09-02T02:53:29.016Z,89.78
2022-09-02T02:54:29.032Z,89.78
2022-09-02T02:55:29.049Z,89.69
2022-09-02T02:56:29.065Z,90.17
2022-09-02T02:57:29.075Z,89.50
2022-09-02T02:58:29.092Z,89.78
2022-09-02T02:59:29.109Z,89.97
2022-09-02T03:00:29.118Z,89.69
2022-09-02T03:01:29.235Z,89.97
2022-09-02T03:02:29.313Z,89.69
2022-09-02T03:03:29.161Z,89.69
2022-09-02T03:04:29.177Z,89.88
2022-09-02T03:05:29.188Z,89.31
2022-09-02T03:06:29.213Z,89.31
2022-09-02T03:07:29.221Z,89.21
2022-09-02T03:08:29.237Z,89.31
2022-09-02T03:09:29.248Z,89.21
2022-09-02T03:10:29.265Z,89.12
2022-09-02T03:11:29.279Z,89.78
2022-09-02T03:12:29.294Z,90.07
2022-09-02T03:13:29.611Z,89.78
2022-09-02T03:14:29.326Z,89.97
2022-09-02T03:15:29.339Z,89.50
2022-09-02T03:16:29.479Z,89.69
2022-09-02T03:17:29.366Z,89.97
2022-09-02T03:18:29.379Z,89.21
2022-09-02T03:19:29.393Z,89.78
2022-09-02T03:20:29.409Z,90.07
2022-09-02T03:21:29.420Z,89.69
2022-09-02T03:22:29.439Z,89.97
2022-09-02T03:23:29.454Z,89.88
2022-09-02T03:24:29.470Z,89.78
2022-09-02T03:25:33.472Z,90.07
2022-09-02T03:26:29.496Z,89.78
2022-09-02T03:27:29.511Z,90.17
2022-09-02T03:28:29.520Z,90.17
2022-09-02T03:29:29.537Z,90.55
2022-09-02T03:30:29.554Z,91.31
2022-09-02T03:31:29.740Z,90.83
2022-09-02T03:32:30.670Z,91.21
2022-09-02T03:33:29.597Z,91.21
2022-09-02T03:34:29.610Z,91.02
2022-09-02T03:35:29.628Z,90.93
2022-09-02T03:36:29.641Z,91.02
2022-09-02T03:37:29.659Z,90.55
2022-09-02T03:38:29.670Z,90.55
2022-09-02T03:39:29.686Z,90.55
2022-09-02T03:40:29.776Z,90.26
2022-09-02T03:41:29.711Z,90.36
2022-09-02T03:42:29.726Z,90.36
2022-09-02T03:43:29.744Z,90.83
2022-09-02T03:44:29.855Z,90.93
2022-09-02T03:45:29.899Z,91.12
2022-09-02T03:46:29.784Z,91.02
2022-09-02T03:47:29.801Z,91.21
2022-09-02T03:48:29.810Z,91.41
2022-09-02T03:49:29.825Z,90.93
2022-09-02T03:50:29.841Z,90.93
2022-09-02T03:51:29.853Z,91.12
2022-09-02T03:52:29.870Z,91.21
2022-09-02T03:53:29.887Z,90.93
2022-09-02T03:54:29.895Z,90.64
2022-09-02T03:55:29.912Z,90.64
2022-09-02T03:56:29.927Z,90.64
2022-09-02T03:57:29.941Z,90.73
2022-09-02T03:58:29.956Z,91.02
2022-09-02T03:59:29.970Z,90.83
2022-09-02T04:00:30.000Z,90.64
2022-09-02T04:01:33.669Z,91.02
2022-09-02T04:02:30.177Z,91.12
2022-09-02T04:03:30.030Z,90.73
2022-09-02T04:04:30.039Z,91.31
2022-09-02T04:05:30.059Z,90.64
2022-09-02T04:06:32.886Z,91.41
2022-09-02T04:07:30.086Z,90.83
2022-09-02T04:08:30.102Z,90.83
2022-09-02T04:09:30.116Z,91.02
2022-09-02T04:10:30.123Z,91.21
2022-09-02T04:11:30.144Z,91.02
2022-09-02T04:12:32.491Z,91.02
2022-09-02T04:13:30.167Z,90.41
2022-09-02T04:14:30.183Z,90.55
2022-09-02T04:15:30.198Z,91.12
2022-09-02T04:16:30.246Z,91.69
2022-09-02T04:17:30.244Z,90.93
2022-09-02T04:18:30.245Z,91.17
2022-09-02T04:19:30.252Z,91.31
2022-09-02T04:20:30.272Z,91.55
2022-09-02T04:21:30.286Z,92.07
2022-09-02T04:22:30.302Z,92.03
2022-09-02T04:23:30.310Z,92.03
2022-09-02T04:24:30.327Z,91.93
2022-09-02T04:25:30.337Z,92.22
2022-09-02T04:26:30.353Z,92.60
2022-09-02T04:27:30.368Z,92.32
2022-09-02T04:28:30.383Z,92.22
2022-09-02T04:29:30.397Z,92.07
2022-09-02T04:30:30.411Z,91.83
2022-09-02T04:31:30.542Z,91.83
2022-09-02T04:32:30.444Z,91.64
2022-09-02T04:33:30.456Z,91.50
2022-09-02T04:34:30.471Z,91.41
2022-09-02T04:35:30.485Z,91.31
2022-09-02T04:36:30.928Z,91.31
2022-09-02T04:37:30.516Z,91.31
2022-09-02T04:38:30.523Z,91.02
2022-09-02T04:39:30.537Z,90.45
2022-09-02T04:40:30.618Z,90.64
2022-09-02T04:41:30.573Z,91.02
2022-09-02T04:42:30.580Z,90.17
2022-09-02T04:43:30.600Z,90.36
2022-09-02T04:44:30.612Z,90.64
2022-09-02T04:45:30.629Z,90.83
2022-09-02T04:46:34.992Z,90.93
2022-09-02T04:47:30.657Z,90.45
2022-09-02T04:48:30.669Z,90.64
2022-09-02T04:49:30.779Z,90.36
2022-09-02T04:50:30.692Z,91.02
2022-09-02T04:51:30.712Z,90.93
2022-09-02T04:52:30.725Z,91.02
2022-09-02T04:53:30.734Z,91.12
2022-09-02T04:54:30.752Z,90.83
2022-09-02T04:55:30.768Z,91.78
2022-09-02T04:56:30.781Z,91.50
2022-09-02T04:57:30.795Z,91.69
2022-09-02T04:58:30.808Z,91.60
2022-09-02T04:59:30.820Z,91.41
2022-09-02T05:00:30.839Z,91.02
2022-09-02T05:01:30.892Z,91.02
2022-09-02T05:02:30.914Z,91.21
2022-09-02T05:03:30.882Z,90.83
2022-09-02T05:04:30.893Z,90.26
2022-09-02T05:05:30.909Z,90.45
2022-09-02T05:06:30.923Z,89.50
2022-09-02T05:07:31.157Z,90.36
2022-09-02T05:08:30.949Z,90.17
2022-09-02T05:09:30.965Z,90.26
2022-09-02T05:10:30.980Z,90.36
2022-09-02T05:11:30.999Z,89.97
2022-09-02T05:12:31.011Z,90.55
2022-09-02T05:13:31.026Z,90.55
2022-09-02T05:14:31.042Z,89.97
2022-09-02T05:15:31.108Z,90.07
2022-09-02T05:16:31.062Z,90.64
2022-09-02T05:17:31.078Z,90.36
2022-09-02T05:18:31.098Z,90.26
2022-09-02T05:19:31.146Z,90.64
2022-09-02T05:20:31.134Z,90.45
2022-09-02T05:21:31.136Z,90.64
2022-09-02T05:22:31.151Z,90.36
2022-09-02T05:23:31.170Z,90.26
2022-09-02T05:24:31.181Z,90.36
2022-09-02T05:25:31.195Z,90.26
2022-09-02T05:26:31.210Z,90.17
2022-09-02T05:27:31.220Z,90.45
2022-09-02T05:28:31.238Z,90.36
2022-09-02T05:29:31.256Z,90.55
2022-09-02T05:30:31.262Z,89.97
2022-09-02T05:31:31.344Z,89.78
2022-09-02T05:32:34.425Z,89.88
2022-09-02T05:33:31.309Z,89.69
2022-09-02T05:34:31.324Z,89.78
2022-09-02T05:35:31.333Z,90.26
2022-09-02T05:36:31.354Z,90.26
2022-09-02T05:37:31.362Z,90.36
2022-09-02T05:38:31.381Z,89.97
2022-09-02T05:39:31.396Z,90.17
2022-09-02T05:40:31.453Z,90.45
2022-09-02T05:41:31.424Z,90.73
2022-09-02T05:42:31.440Z,90.17
2022-09-02T05:43:31.466Z,90.45
2022-09-02T05:44:31.465Z,89.88
2022-09-02T05:45:31.502Z,89.97
2022-09-02T05:46:31.572Z,89.97
2022-09-02T05:47:31.508Z,89.50
2022-09-02T05:48:31.530Z,88.83
2022-09-02T05:49:31.534Z,88.92
2022-09-02T05:50:31.934Z,88.54
2022-09-02T05:51:31.566Z,88.45
2022-09-02T05:52:31.579Z,88.64
2022-09-02T05:53:31.594Z,88.73
2022-09-02T05:54:31.711Z,88.64
2022-09-02T05:55:31.626Z,88.83
2022-09-02T05:56:31.639Z,89.12
2022-09-02T05:57:31.652Z,89.59
2022-09-02T05:58:31.668Z,88.73
2022-09-02T05:59:31.677Z,88.92
2022-09-02T06:00:31.693Z,88.54
2022-09-02T06:01:31.756Z,88.64
2022-09-02T06:02:31.823Z,88.07
2022-09-02T06:03:31.735Z,88.07
2022-09-02T06:04:31.748Z,88.35
2022-09-02T06:05:31.766Z,88.35
2022-09-02T06:06:31.777Z,88.16
2022-09-02T06:07:31.797Z,88.07
2022-09-02T06:08:31.812Z,88.45
2022-09-02T06:09:31.825Z,88.35
2022-09-02T06:10:31.832Z,88.07
2022-09-02T06:11:31.855Z,88.45
2022-09-02T06:12:31.862Z,88.35
2022-09-02T06:13:31.881Z,88.64
2022-09-02T06:14:31.896Z,88.45
2022-09-02T06:15:32.012Z,88.26
2022-09-02T06:16:31.935Z,88.26
2022-09-02T06:17:31.944Z,88.54
2022-09-02T06:18:31.951Z,88.45
2022-09-02T06:19:31.967Z,88.45
2022-09-02T06:20:31.979Z,88.35
2022-09-02T06:21:32.004Z,88.30
2022-09-02T06:22:32.009Z,88.30
2022-09-02T06:23:32.026Z,88.49
2022-09-02T06:24:32.040Z,88.68
2022-09-02T06:25:32.055Z,89.35
2022-09-02T06:26:32.070Z,89.54
2022-09-02T06:27:32.082Z,87.82
2022-09-02T06:28:32.095Z,86.49
2022-09-02T06:29:32.114Z,85.05
2022-09-02T06:30:32.127Z,85.34
2022-09-02T06:31:34.857Z,84.39
2022-09-02T06:32:32.154Z,84.39
2022-09-02T06:33:32.167Z,84.48
2022-09-02T06:34:32.281Z,84.96
2022-09-02T06:35:32.200Z,85.82
2022-09-02T06:36:32.214Z,85.67
2022-09-02T06:37:32.224Z,85.25
2022-09-02T06:38:32.242Z,85.29
2022-09-02T06:39:32.288Z,86.05
2022-09-02T06:40:32.338Z,87.10
2022-09-02T06:41:32.286Z,87.10
2022-09-02T06:42:32.299Z,86.43
2022-09-02T06:43:42.293Z,86.72
2022-09-02T06:44:32.585Z,86.53
2022-09-02T06:45:32.347Z,85.86
2022-09-02T06:46:32.413Z,85.38
2022-09-02T06:47:32.376Z,85.48
2022-09-02T06:48:32.388Z,84.72
2022-09-02T06:49:32.399Z,85.19
2022-09-02T06:50:32.415Z,85.10
2022-09-02T06:51:32.434Z,84.72
2022-09-02T06:52:32.447Z,84.56
2022-09-02T06:53:32.459Z,84.38
2022-09-02T06:54:32.478Z,83.51
2022-09-02T06:55:32.486Z,83.13
2022-09-02T06:56:32.505Z,83.51
2022-09-02T06:57:34.087Z,83.51
2022-09-02T06:58:32.535Z,83.23
2022-09-02T06:59:32.548Z,82.56
2022-09-02T07:00:32.561Z,82.56
2022-09-02T07:01:32.765Z,85.18
2022-09-02T07:02:32.592Z,85.85
2022-09-02T07:03:32.602Z,86.04
2022-09-02T07:04:32.618Z,85.38
2022-09-02T07:05:32.635Z,84.70
2022-09-02T07:06:32.653Z,84.23
2022-09-02T07:07:32.667Z,83.94
2022-09-02T07:08:32.677Z,83.94
2022-09-02T07:09:32.693Z,82.79
2022-09-02T07:10:32.715Z,82.98
2022-09-02T07:11:32.723Z,82.41
2022-09-02T07:12:32.736Z,84.52
2022-09-02T07:13:32.751Z,84.42
2022-09-02T07:14:32.767Z,84.42
2022-09-02T07:15:32.780Z,83.84
2022-09-02T07:16:32.838Z,83.08
2022-09-02T07:17:32.811Z,82.60
2022-09-02T07:18:32.828Z,82.98
2022-09-02T07:19:32.843Z,82.22
2022-09-02T07:20:32.860Z,82.41
2022-09-02T07:21:32.873Z,83.46
2022-09-02T07:22:32.886Z,82.89
2022-09-02T07:23:32.901Z,82.89
2022-09-02T07:24:32.915Z,84.03
2022-09-02T07:25:32.938Z,84.70
2022-09-02T07:26:32.949Z,83.27
2022-09-02T07:27:32.961Z,82.70
2022-09-02T07:28:32.976Z,82.64
2022-09-02T07:29:32.987Z,82.83
2022-09-02T07:30:33.040Z,83.22
2022-09-02T07:31:33.019Z,81.21
2022-09-02T07:32:33.034Z,82.83
2022-09-02T07:33:33.051Z,81.30
2022-09-02T07:34:33.065Z,82.54
2022-09-02T07:35:33.084Z,81.21
2022-09-02T07:36:33.102Z,81.11
2022-09-02T07:37:33.114Z,81.11
2022-09-02T07:38:33.120Z,81.21
2022-09-02T07:39:33.141Z,81.40
2022-09-02T07:40:33.233Z,81.68
2022-09-02T07:41:33.170Z,81.68
2022-09-02T07:42:33.184Z,81.30
2022-09-02T07:43:33.199Z,81.11
2022-09-02T07:44:33.332Z,80.44
2022-09-02T07:45:33.417Z,80.82
2022-09-02T07:46:33.244Z,81.25
2022-09-02T07:47:33.260Z,79.49
2022-09-02T07:48:33.277Z,80.87
2022-09-02T07:50:15.884Z,80.87
2022-09-02T07:50:33.304Z,80.00
2022-09-02T07:51:33.324Z,79.62
2022-09-02T07:52:33.337Z,79.33
2022-09-02T07:53:33.353Z,79.81
2022-09-02T07:54:33.365Z,79.62
2022-09-02T07:55:33.380Z,79.33
2022-09-02T07:56:33.391Z,79.72
2022-09-02T07:57:33.412Z,79.05
2022-09-02T07:58:33.422Z,78.76
2022-09-02T07:59:33.442Z,77.75
2022-09-02T08:00:33.459Z,78.09
2022-09-02T08:01:33.607Z,79.05
2022-09-02T08:02:33.549Z,79.14
2022-09-02T08:03:33.513Z,80.87
2022-09-02T08:04:33.517Z,79.81
2022-09-02T08:05:33.535Z,79.08
2022-09-02T08:06:34.530Z,78.42
2022-09-02T08:07:33.564Z,78.32
2022-09-02T08:08:33.578Z,76.75
2022-09-02T08:09:33.595Z,77.94
2022-09-02T08:10:33.609Z,79.28
2022-09-02T08:11:33.622Z,78.47
2022-09-02T08:12:33.642Z,79.57
2022-09-02T08:13:33.657Z,78.89
2022-09-02T08:14:33.670Z,78.32
2022-09-02T08:15:33.688Z,79.18
2022-09-02T08:16:33.757Z,79.18
2022-09-02T08:17:33.716Z,78.13
2022-09-02T08:18:33.733Z,77.84
2022-09-02T08:19:33.747Z,77.78
2022-09-02T08:20:33.760Z,75.07
2022-09-02T08:21:33.778Z,75.35
2022-09-02T08:23:37.091Z,77.31
2022-09-02T08:24:33.829Z,75.87
2022-09-02T08:25:33.842Z,75.77
2022-09-02T08:26:33.856Z,76.82
2022-09-02T08:27:33.875Z,76.48
2022-09-02T08:28:33.892Z,75.62
2022-09-02T08:29:33.905Z,74.57
2022-09-02T08:30:33.919Z,74.24
2022-09-02T08:31:33.994Z,76.48
2022-09-02T08:32:33.949Z,74.47
2022-09-02T08:33:33.967Z,74.18
2022-09-02T08:34:34.084Z,71.53
2022-09-02T08:35:33.999Z,69.90
2022-09-02T08:36:34.023Z,69.13
2022-09-02T08:37:34.031Z,67.95
2022-09-02T08:38:34.049Z,72.39
2022-09-02T08:39:34.065Z,72.59
2022-09-02T08:40:34.164Z,73.35
2022-09-02T08:41:34.115Z,72.97
2022-09-02T08:42:34.116Z,73.55
2022-09-02T08:43:34.149Z,69.42
2022-09-02T08:44:34.153Z,65.49
2022-09-02T08:45:34.234Z,64.02
2022-09-02T08:46:34.181Z,65.46
2022-09-02T08:47:34.196Z,65.01
2022-09-02T08:48:34.216Z,63.09
2022-09-02T08:49:34.226Z,63.26
2022-09-02T08:50:34.244Z,62.87
2022-09-02T08:51:37.675Z,61.91
2022-09-02T08:52:34.279Z,62.49
2022-09-02T08:53:34.289Z,62.87
2022-09-02T08:54:34.310Z,63.35
2022-09-02T08:55:34.326Z,63.06
2022-09-02T08:56:34.346Z,63.16
2022-09-02T08:57:34.361Z,62.52
2022-09-02T08:58:34.377Z,62.33
2022-09-02T08:59:34.442Z,64.63
2022-09-02T09:00:34.423Z,68.30
2022-09-02T09:01:34.462Z,69.17
2022-09-02T09:02:34.520Z,68.50
2022-09-02T09:03:34.459Z,67.76
2022-09-02T09:04:34.478Z,67.29
2022-09-02T09:05:34.492Z,67.00
2022-09-02T09:06:34.512Z,61.72
2022-09-02T09:08:34.549Z,61.72
2022-09-02T09:09:34.560Z,63.57
2022-09-02T09:10:34.581Z,63.86
2022-09-02T09:11:34.595Z,58.96
2022-09-02T09:12:34.611Z,61.17
2022-09-02T09:13:37.252Z,58.20
2022-09-02T09:14:34.647Z,62.61
2022-09-02T09:15:34.662Z,65.56
2022-09-02T09:16:34.746Z,66.74
2022-09-02T09:17:34.698Z,64.82
2022-09-02T09:18:34.712Z,62.39
2022-09-02T09:19:34.734Z,66.42
2022-09-02T09:20:34.746Z,63.73
2022-09-02T09:21:34.770Z,67.00
2022-09-02T09:22:34.786Z,62.84
2022-09-02T09:23:34.960Z,65.72
2022-09-02T09:24:34.815Z,67.06
2022-09-02T09:25:34.835Z,68.30
2022-09-02T09:26:34.852Z,68.50
2022-09-02T09:27:34.868Z,68.37
2022-09-02T09:28:34.885Z,68.95
2022-09-02T09:29:34.906Z,68.72
2022-09-02T09:30:34.927Z,69.58
2022-09-02T09:31:34.985Z,69.71
2022-09-02T09:32:34.959Z,69.07
2022-09-02T09:33:34.976Z,69.56
2022-09-02T09:34:34.990Z,65.08
2022-09-02T09:35:35.005Z,62.10
2022-09-02T09:36:35.021Z,60.88
2022-09-02T09:37:36.339Z,60.50
2022-09-02T09:38:35.056Z,61.94
2022-09-02T09:39:35.077Z,60.82
2022-09-02T09:40:35.141Z,60.14
2022-09-02T09:41:35.109Z,61.20
2022-09-02T09:42:35.127Z,59.95
2022-09-02T09:43:35.146Z,58.92
2022-09-02T09:44:35.161Z,59.60
2022-09-02T09:45:35.291Z,60.17
2022-09-02T09:46:35.200Z,60.21
2022-09-02T09:47:35.219Z,58.37
2022-09-02T09:48:35.234Z,59.72
2022-09-02T09:49:35.250Z,58.25
2022-09-02T09:50:35.269Z,58.86
2022-09-02T09:51:49.776Z,58.76
2022-09-02T09:52:35.303Z,58.98
2022-09-02T09:53:35.325Z,57.57
2022-09-02T09:54:35.341Z,57.06
2022-09-02T09:55:39.783Z,57.73
2022-09-02T09:56:37.300Z,57.92
2022-09-02T09:57:35.815Z,58.12
2022-09-02T09:58:35.411Z,54.14
2022-09-02T09:59:35.443Z,55.20
2022-09-02T10:00:35.508Z,56.91
2022-09-02T10:01:35.469Z,58.92
2022-09-02T10:02:36.527Z,57.90
2022-09-02T10:03:35.506Z,57.36
2022-09-02T10:04:43.887Z,58.45
2022-09-02T10:05:35.541Z,57.87
2022-09-02T10:06:35.562Z,58.50
2022-09-02T10:07:35.585Z,57.09
2022-09-02T10:08:35.599Z,55.09
2022-09-02T10:09:35.616Z,54.13
2022-09-02T10:10:35.635Z,53.17
2022-09-02T10:11:35.655Z,51.92
2022-09-02T10:12:35.679Z,55.51
2022-09-02T10:13:35.693Z,52.35
2022-09-02T10:14:35.711Z,53.53
2022-09-02T10:15:35.729Z,51.03
2022-09-02T10:16:35.855Z,50.30
2022-09-02T10:17:35.768Z,51.84
2022-09-02T10:18:35.786Z,52.73
2022-09-02T10:19:35.803Z,53.34
2022-09-02T10:20:37.149Z,52.57
2022-09-02T10:21:35.842Z,53.34
2022-09-02T10:22:39.441Z,52.67
2022-09-02T10:23:35.882Z,51.87
2022-09-02T10:24:35.904Z,52.35
2022-09-02T10:25:35.920Z,51.70
2022-09-02T10:26:35.942Z,50.90
2022-09-02T10:27:35.962Z,52.19
2022-09-02T10:28:35.978Z,50.32
2022-09-02T10:29:35.999Z,50.21
2022-09-02T10:30:36.017Z,51.10
2022-09-02T10:31:36.081Z,51.00
2022-09-02T10:32:36.059Z,51.39
2022-09-02T10:33:36.076Z,50.13
2022-09-02T10:34:36.093Z,51.03
2022-09-02T10:35:36.121Z,51.22
2022-09-02T10:36:36.133Z,49.96
2022-09-02T10:37:36.258Z,49.39
2022-09-02T10:38:36.172Z,48.40
2022-09-02T10:39:36.194Z,49.55
2022-09-02T10:40:36.295Z,50.13
2022-09-02T10:41:36.295Z,50.23
2022-09-02T10:42:36.253Z,50.32
2022-09-02T10:43:36.274Z,50.42
2022-09-02T10:44:36.296Z,51.89
2022-09-02T10:45:36.314Z,48.61
2022-09-02T10:46:36.362Z,49.17
2022-09-02T10:47:36.355Z,50.21
2022-09-02T10:48:36.376Z,50.85
2022-09-02T10:49:36.410Z,52.23
2022-09-02T10:50:36.416Z,49.53
2022-09-02T10:51:36.438Z,51.17
2022-09-02T10:52:36.463Z,51.48
2022-09-02T10:53:36.477Z,50.06
2022-09-02T10:54:36.497Z,49.77
2022-09-02T10:55:36.518Z,48.61
2022-09-02T10:56:36.539Z,49.60
2022-09-02T10:57:36.556Z,47.70
2022-09-02T10:58:36.582Z,48.76
2022-09-02T10:59:36.600Z,48.76
2022-09-02T11:00:36.661Z,49.43
2022-09-02T11:01:36.887Z,50.11
2022-09-02T11:02:36.661Z,49.55
2022-09-02T11:03:36.697Z,51.12
2022-09-02T11:04:36.711Z,48.90
2022-09-02T11:05:36.722Z,47.75
2022-09-02T11:06:58.790Z,48.52
2022-09-02T11:07:36.763Z,48.08
2022-09-02T11:08:36.785Z,49.32
2022-09-02T11:09:36.807Z,49.53
2022-09-02T11:10:36.822Z,49.15
2022-09-02T11:11:36.842Z,49.73
2022-09-02T11:12:36.872Z,49.63
2022-09-02T11:13:36.880Z,49.55
2022-09-02T11:14:36.916Z,49.17
2022-09-02T11:15:36.927Z,48.79
2022-09-02T11:17:36.989Z,48.30
2022-09-02T11:18:36.992Z,48.47
2022-09-02T11:19:37.023Z,49.12
2022-09-02T11:20:37.029Z,49.60
2022-09-02T11:21:37.049Z,49.41
2022-09-02T11:22:37.067Z,49.60
2022-09-02T11:23:37.088Z,49.91
2022-09-02T11:24:37.114Z,49.34
2022-09-02T11:25:37.126Z,49.79
2022-09-02T11:26:37.148Z,49.82
2022-09-02T11:27:42.540Z,49.53
2022-09-02T11:28:37.196Z,50.04
2022-09-02T11:29:37.212Z,48.57
2022-09-02T11:30:37.311Z,48.64
2022-09-02T11:31:39.181Z,50.32
2022-09-02T11:32:37.268Z,51.41
2022-09-02T11:33:37.292Z,50.83
2022-09-02T11:34:37.309Z,50.85
2022-09-02T11:35:37.326Z,51.07
2022-09-02T11:36:37.350Z,51.20
2022-09-02T11:37:37.367Z,49.17
2022-09-02T11:38:37.391Z,49.63
2022-09-02T11:39:53.961Z,49.63
2022-09-02T11:40:38.933Z,48.38
2022-09-02T11:41:38.014Z,49.43
2022-09-02T11:42:37.476Z,49.53
2022-09-02T11:43:37.494Z,49.15
2022-09-02T11:44:37.510Z,49.24
2022-09-02T11:45:37.659Z,49.37
2022-09-02T11:46:37.698Z,49.15
2022-09-02T11:47:37.786Z,49.34
2022-09-02T11:48:37.591Z,51.07
2022-09-02T11:49:37.612Z,49.73
2022-09-02T11:50:39.497Z,49.32
2022-09-02T11:51:37.655Z,50.27
2022-09-02T11:52:37.672Z,50.18
2022-09-02T11:53:37.689Z,50.30
2022-09-02T11:54:37.719Z,50.30
2022-09-02T11:55:37.728Z,49.91
2022-09-02T11:56:37.748Z,50.32
2022-09-02T11:57:37.770Z,49.34
2022-09-02T11:58:37.793Z,49.05
2022-09-02T11:59:37.829Z,49.41
2022-09-02T12:00:37.830Z,50.98
2022-09-02T12:01:43.897Z,49.99
2022-09-02T12:02:37.872Z,49.82
2022-09-02T12:03:52.074Z,50.27
2022-09-02T12:04:59.268Z,50.49
2022-09-02T12:05:38.217Z,49.73
2022-09-02T12:06:38.220Z,49.24
2022-09-02T12:07:37.975Z,50.30
2022-09-02T12:08:37.993Z,49.24
2022-09-02T12:09:38.039Z,49.60
2022-09-02T12:10:38.037Z,49.99
2022-09-02T12:11:38.054Z,49.99
2022-09-02T12:12:38.077Z,49.99
2022-09-02T12:13:38.217Z,49.53
2022-09-02T12:14:38.235Z,49.43
2022-09-02T12:15:38.133Z,49.73
2022-09-02T12:16:38.158Z,48.95
2022-09-02T12:17:38.225Z,49.05
2022-09-02T12:18:38.195Z,49.79
2022-09-02T12:19:38.216Z,50.57
2022-09-02T12:20:38.235Z,51.14
2022-09-02T12:21:38.259Z,51.26
2022-09-02T12:22:38.273Z,50.27
2022-09-02T12:23:38.303Z,49.91
2022-09-02T12:24:38.417Z,51.26
2022-09-02T12:25:38.347Z,49.91
2022-09-02T12:26:38.361Z,50.49
2022-09-02T12:27:38.384Z,50.40
2022-09-02T12:28:38.400Z,50.59
2022-09-02T12:29:39.811Z,50.30
2022-09-02T12:30:38.439Z,50.30
2022-09-02T12:31:38.583Z,50.40
2022-09-02T12:32:38.481Z,50.69
2022-09-02T12:33:38.502Z,51.56
2022-09-02T12:34:38.523Z,50.21
2022-09-02T12:35:38.636Z,51.17
2022-09-02T12:36:38.565Z,51.36
2022-09-02T12:37:38.583Z,50.66
2022-09-02T12:38:38.605Z,50.27
2022-09-02T12:39:38.625Z,51.17
2022-09-02T12:40:38.749Z,50.11
2022-09-02T12:41:38.667Z,48.86
2022-09-02T12:42:38.688Z,49.34
2022-09-02T12:43:38.706Z,48.64
2022-09-02T12:44:38.733Z,49.12
2022-09-02T12:45:38.753Z,50.27
2022-09-02T12:46:38.828Z,49.89
2022-09-02T12:47:38.804Z,50.06
2022-09-02T12:48:38.814Z,50.99
2022-09-02T12:49:38.833Z,51.86
2022-09-02T12:50:38.852Z,52.54
2022-09-02T12:51:38.872Z,52.12
2022-09-02T12:52:38.897Z,52.48
2022-09-02T12:53:38.913Z,53.38
2022-09-02T12:54:38.933Z,52.89
2022-09-02T12:55:38.956Z,52.61
2022-09-02T12:56:38.975Z,52.42