createdAt,value
2022-12-31T00:01:57.009Z,28.20
2022-12-31T00:04:33.607Z,27.90
2022-12-31T00:07:09.900Z,27.50
2022-12-31T00:09:46.453Z,28.20
2022-12-31T00:12:22.918Z,27.50
2022-12-31T00:14:59.288Z,29.10
2022-12-31T00:17:35.849Z,27.60
2022-12-31T00:20:14.213Z,27.60
2022-12-31T00:22:50.625Z,28.50
2022-12-31T00:25:27.192Z,29.00
2022-12-31T00:28:03.768Z,24.90
2022-12-31T00:30:43.750Z,26.70
2022-12-31T00:33:20.076Z,28.30
2022-12-31T00:35:56.337Z,26.80
2022-12-31T00:38:32.708Z,26.50
2022-12-31T00:41:10.029Z,27.60
2022-12-31T00:43:47.216Z,26.00
2022-12-31T00:46:25.158Z,26.30
2022-12-31T00:49:01.960Z,25.90
2022-12-31T00:51:38.228Z,26.30
2022-12-31T00:54:14.793Z,24.60
2022-12-31T00:56:51.173Z,23.50
2022-12-31T00:59:27.840Z,24.10
2022-12-31T01:02:04.408Z,25.30
2022-12-31T01:04:40.977Z,26.10
2022-12-31T01:07:17.260Z,23.50
2022-12-31T01:09:54.564Z,24.00
2022-12-31T01:12:31.878Z,23.50
2022-12-31T01:15:10.426Z,25.40
2022-12-31T01:17:46.716Z,23.10
2022-12-31T01:20:23.364Z,23.10
2022-12-31T01:22:59.748Z,24.40
2022-12-31T01:25:37.907Z,22.90
2022-12-31T01:28:14.403Z,21.90
2022-12-31T01:30:50.677Z,23.50
2022-12-31T01:33:27.484Z,23.00
2022-12-31T01:36:09.473Z,23.10
2022-12-31T01:38:46.503Z,23.20
2022-12-31T01:41:27.095Z,22.70
2022-12-31T01:44:20.000Z,23.00
2022-12-31T01:47:01.585Z,22.00
2022-12-31T01:49:45.825Z,21.00
2022-12-31T01:52:29.914Z,21.40
2022-12-31T01:55:19.259Z,22.00
2022-12-31T01:58:02.483Z,21.30
2022-12-31T02:00:39.700Z,21.80
2022-12-31T02:03:17.427Z,19.30
2022-12-31T02:06:04.169Z,20.10
2022-12-31T02:08:42.582Z,19.20
2022-12-31T02:11:36.604Z,21.00
2022-12-31T02:14:17.860Z,18.20
2022-12-31T02:17:09.022Z,19.30
2022-12-31T02:21:02.570Z,18.70
2022-12-31T02:24:33.681Z,17.00
2022-12-31T02:27:25.177Z,18.10
2022-12-31T02:30:20.633Z,17.70
2022-12-31T02:33:23.455Z,19.40
2022-12-31T02:36:06.714Z,17.60
2022-12-31T02:38:48.947Z,19.50
2022-12-31T02:41:43.969Z,19.20
2022-12-31T02:44:32.730Z,18.30
2022-12-31T02:47:29.801Z,19.10
2022-12-31T02:50:33.215Z,18.90
2022-12-31T02:53:31.763Z,18.40
2022-12-31T02:56:20.128Z,17.70
2022-12-31T02:59:34.728Z,18.50
2022-12-31T03:02:19.828Z,18.20
2022-12-31T03:05:02.112Z,19.00
2022-12-31T03:07:40.837Z,18.30
2022-12-31T03:10:17.116Z,17.40
2022-12-31T03:12:53.595Z,16.40
2022-12-31T03:15:33.247Z,17.50
2022-12-31T03:18:13.525Z,17.50
2022-12-31T03:21:11.243Z,17.90
2022-12-31T03:24:06.460Z,18.50
2022-12-31T03:26:42.900Z,19.20
2022-12-31T03:29:19.183Z,17.50
2022-12-31T03:31:55.856Z,17.90
2022-12-31T03:34:32.081Z,17.30
2022-12-31T03:37:08.480Z,17.80
2022-12-31T03:39:44.949Z,17.60
2022-12-31T03:42:21.217Z,16.60
2022-12-31T03:44:57.585Z,17.20
2022-12-31T03:47:33.947Z,17.70
2022-12-31T03:50:14.940Z,16.30
2022-12-31T03:52:51.326Z,17.60
2022-12-31T03:55:27.920Z,17.70
2022-12-31T03:58:04.588Z,18.30
2022-12-31T04:00:40.935Z,17.80
2022-12-31T04:03:17.332Z,17.50
2022-12-31T04:05:59.651Z,17.40
2022-12-31T04:08:36.039Z,17.30
2022-12-31T04:11:17.400Z,18.40
2022-12-31T04:13:56.819Z,20.20
2022-12-31T04:16:33.161Z,25.60
2022-12-31T04:19:09.471Z,28.30
2022-12-31T04:21:46.501Z,30.20
2022-12-31T04:24:23.034Z,31.90
2022-12-31T04:27:05.416Z,34.10
2022-12-31T04:29:43.995Z,33.30
2022-12-31T04:32:20.288Z,29.70
2022-12-31T04:34:57.100Z,28.60
2022-12-31T04:37:33.561Z,25.60
2022-12-31T04:40:12.796Z,22.80
2022-12-31T04:42:49.099Z,24.60
2022-12-31T04:45:25.510Z,25.40
2022-12-31T04:48:01.719Z,28.90
2022-12-31T04:50:38.031Z,26.20
2022-12-31T04:53:14.426Z,25.30
2022-12-31T04:55:51.739Z,22.10
2022-12-31T04:58:28.478Z,26.30
2022-12-31T05:01:05.427Z,25.00
2022-12-31T05:03:42.198Z,25.10
2022-12-31T05:06:22.808Z,25.00
2022-12-31T05:08:59.026Z,26.40
2022-12-31T05:11:35.852Z,25.90
2022-12-31T05:14:12.114Z,24.80
2022-12-31T05:16:49.082Z,24.60
2022-12-31T05:19:25.585Z,24.30
2022-12-31T05:22:19.603Z,25.20
2022-12-31T05:24:55.987Z,22.30
2022-12-31T05:27:33.370Z,25.50
2022-12-31T05:30:13.223Z,24.90
2022-12-31T05:32:49.897Z,25.00
2022-12-31T05:35:26.892Z,26.50
2022-12-31T05:38:04.101Z,26.20
2022-12-31T05:40:40.567Z,25.90
2022-12-31T05:43:17.198Z,25.40
2022-12-31T05:45:53.901Z,28.40
2022-12-31T05:48:30.460Z,26.80
2022-12-31T05:51:07.581Z,25.20
2022-12-31T05:53:43.897Z,23.60
2022-12-31T05:56:20.736Z,24.30
2022-12-31T05:58:57.034Z,25.20
2022-12-31T06:01:33.437Z,25.60
2022-12-31T06:04:10.187Z,25.00
2022-12-31T06:06:46.537Z,24.50
2022-12-31T06:09:23.621Z,24.50
2022-12-31T06:11:59.866Z,24.80
2022-12-31T06:14:40.787Z,25.80
2022-12-31T06:17:20.804Z,25.90
2022-12-31T06:19:57.024Z,27.10
2022-12-31T06:22:33.441Z,25.10
2022-12-31T06:25:12.266Z,26.00
2022-12-31T06:27:48.725Z,24.60
2022-12-31T06:30:24.996Z,24.20
2022-12-31T06:33:02.135Z,23.80
2022-12-31T06:35:38.753Z,24.80
2022-12-31T06:38:14.967Z,25.70
2022-12-31T06:40:51.219Z,25.20
2022-12-31T06:43:27.614Z,26.80
2022-12-31T06:46:08.081Z,26.30
2022-12-31T06:48:45.631Z,28.20
2022-12-31T06:51:24.415Z,27.30
2022-12-31T06:54:00.899Z,27.00
2022-12-31T06:56:39.409Z,33.10
2022-12-31T06:59:32.582Z,28.50
2022-12-31T07:03:19.596Z,26.00
2022-12-31T07:06:03.464Z,23.00
2022-12-31T07:08:55.745Z,26.90
2022-12-31T07:11:42.152Z,27.80
2022-12-31T07:14:36.774Z,28.50
2022-12-31T07:17:31.565Z,28.40
2022-12-31T07:20:15.537Z,28.20
2022-12-31T07:22:54.006Z,29.20
2022-12-31T07:25:32.704Z,29.30
2022-12-31T07:28:27.293Z,28.90
2022-12-31T07:31:17.990Z,27.50
2022-12-31T07:34:05.890Z,27.20
2022-12-31T07:37:09.032Z,25.00
2022-12-31T07:40:02.330Z,26.90
2022-12-31T07:43:00.853Z,25.80
2022-12-31T07:45:49.232Z,24.40
2022-12-31T07:48:34.368Z,26.30
2022-12-31T07:51:15.379Z,26.00
2022-12-31T07:53:51.670Z,25.50
2022-12-31T07:56:28.138Z,24.30
2022-12-31T07:59:30.310Z,26.20
2022-12-31T08:05:04.272Z,22.40
2022-12-31T08:07:55.298Z,23.80
2022-12-31T08:10:44.808Z,23.60
2022-12-31T08:13:22.237Z,22.10
2022-12-31T08:16:00.507Z,23.60
2022-12-31T08:18:38.621Z,23.70
2022-12-31T08:21:35.161Z,23.90
2022-12-31T08:24:31.604Z,23.20
2022-12-31T08:27:18.980Z,25.70
2022-12-31T08:30:09.330Z,23.40
2022-12-31T08:32:59.859Z,22.50
2022-12-31T08:36:03.478Z,22.30
2022-12-31T08:38:52.941Z,22.40
2022-12-31T08:41:43.190Z,20.80
2022-12-31T08:44:34.673Z,20.40
2022-12-31T08:47:42.829Z,19.90
2022-12-31T08:50:23.641Z,19.10
2022-12-31T08:53:02.495Z,17.20
2022-12-31T08:55:41.180Z,17.20
2022-12-31T08:58:41.917Z,15.70
2022-12-31T09:01:25.667Z,15.20
2022-12-31T09:04:27.541Z,14.00
2022-12-31T09:07:09.535Z,14.20
2022-12-31T09:12:37.109Z,12.00
2022-12-31T09:15:26.175Z,12.10
2022-12-31T09:18:04.563Z,11.00
2022-12-31T09:20:44.494Z,11.30
2022-12-31T09:23:22.942Z,10.50
2022-12-31T09:26:16.497Z,10.10
2022-12-31T09:29:05.451Z,9.40
2022-12-31T09:31:51.012Z,144.50
2022-12-31T09:34:37.630Z,16.10
2022-12-31T09:37:29.525Z,12.30
2022-12-31T09:40:37.407Z,9.70
2022-12-31T09:44:04.354Z,8.50
2022-12-31T09:47:36.050Z,7.40
2022-12-31T09:50:51.244Z,6.10
2022-12-31T09:54:21.176Z,6.00
2022-12-31T09:57:23.890Z,4.60
2022-12-31T10:00:12.538Z,4.60
2022-12-31T10:03:31.601Z,3.90
2022-12-31T10:06:27.017Z,4.90
2022-12-31T10:09:47.828Z,4.30
2022-12-31T10:13:14.413Z,3.40
2022-12-31T10:16:30.872Z,3.90
2022-12-31T10:19:57.121Z,3.60
2022-12-31T10:23:05.623Z,3.30
2022-12-31T10:26:24.815Z,3.30
2022-12-31T10:29:16.193Z,2.80
2022-12-31T10:32:14.296Z,2.60
2022-12-31T10:35:13.875Z,2.80
2022-12-31T10:38:04.571Z,2.30
2022-12-31T10:41:37.882Z,2.50
2022-12-31T10:45:16.120Z,2.10
2022-12-31T10:48:55.667Z,2.00
2022-12-31T10:52:09.958Z,2.30
2022-12-31T10:59:40.812Z,2.40
2022-12-31T11:03:09.663Z,2.50
2022-12-31T11:06:50.785Z,2.50
2022-12-31T11:10:13.221Z,2.10
2022-12-31T11:13:56.887Z,2.30
2022-12-31T11:17:15.322Z,2.30
2022-12-31T11:20:15.935Z,2.10
2022-12-31T11:23:13.914Z,2.10
2022-12-31T11:26:08.038Z,2.00
2022-12-31T11:29:10.636Z,2.00
2022-12-31T11:32:16.511Z,2.20
2022-12-31T11:35:58.299Z,2.10
2022-12-31T11:38:44.820Z,2.10
2022-12-31T11:41:36.537Z,2.00
2022-12-31T11:44:33.783Z,2.30
2022-12-31T11:48:28.689Z,2.10
2022-12-31T11:51:02.818Z,2.20
2022-12-31T11:54:28.199Z,2.20
2022-12-31T11:57:18.695Z,2.10
2022-12-31T12:00:00.803Z,2.10
2022-12-31T12:02:44.654Z,2.10
2022-12-31T12:05:26.064Z,2.10
2022-12-31T12:08:02.940Z,2.00
2022-12-31T12:10:46.443Z,4.00
2022-12-31T12:13:30.039Z,2.20
2022-12-31T12:16:11.359Z,2.00
2022-12-31T12:18:51.447Z,1.90
2022-12-31T12:21:30.257Z,2.00
2022-12-31T12:24:21.501Z,1.90
2022-12-31T12:26:59.024Z,2.30
2022-12-31T12:29:41.271Z,2.30
2022-12-31T12:32:25.996Z,2.40
2022-12-31T12:35:02.579Z,2.10
2022-12-31T12:37:39.657Z,2.30
2022-12-31T12:40:33.392Z,2.20
2022-12-31T12:43:26.664Z,2.00
2022-12-31T12:46:08.606Z,2.10
2022-12-31T12:51:44.797Z,2.20
2022-12-31T12:54:43.027Z,2.20
2022-12-31T12:57:30.461Z,2.00
2022-12-31T13:00:20.088Z,2.10
2022-12-31T13:03:29.043Z,2.20
2022-12-31T13:06:37.028Z,2.10
2022-12-31T13:09:38.702Z,2.10
2022-12-31T13:12:48.904Z,2.00
2022-12-31T13:15:37.054Z,2.20
2022-12-31T13:18:35.615Z,2.20
2022-12-31T13:21:37.156Z,2.20
2022-12-31T13:24:32.790Z,2.30
2022-12-31T13:27:20.485Z,2.40
2022-12-31T13:30:00.439Z,2.60
2022-12-31T13:32:47.036Z,2.20
2022-12-31T13:35:32.463Z,2.20
2022-12-31T13:38:18.942Z,2.20
2022-12-31T13:41:05.335Z,2.30
2022-12-31T13:43:53.125Z,2.40
2022-12-31T13:46:46.144Z,2.20
2022-12-31T13:49:31.701Z,2.40
2022-12-31T13:52:28.613Z,2.20
2022-12-31T13:55:16.821Z,2.50
2022-12-31T13:57:59.433Z,2.60
2022-12-31T14:00:45.321Z,2.20
2022-12-31T14:03:35.872Z,3.00
2022-12-31T14:06:26.525Z,4.10
2022-12-31T14:09:03.884Z,2.90
2022-12-31T14:12:07.369Z,2.70
2022-12-31T14:15:00.889Z,2.70
2022-12-31T14:17:51.897Z,2.60
2022-12-31T14:20:42.844Z,2.60
2022-12-31T14:23:36.118Z,2.60
2022-12-31T14:26:20.880Z,2.60
2022-12-31T14:29:16.039Z,2.80
2022-12-31T14:32:26.162Z,2.90
2022-12-31T14:35:33.599Z,2.70
2022-12-31T14:38:32.211Z,2.90
2022-12-31T14:41:29.356Z,2.40
2022-12-31T14:44:26.553Z,2.80
2022-12-31T14:47:22.832Z,2.80
2022-12-31T14:50:13.851Z,2.90
2022-12-31T14:53:17.781Z,2.70
2022-12-31T14:56:04.300Z,3.00
2022-12-31T14:58:44.083Z,2.90
2022-12-31T15:01:27.309Z,3.00
2022-12-31T15:04:03.798Z,2.90
2022-12-31T15:07:06.646Z,3.20
2022-12-31T15:10:14.531Z,3.00
2022-12-31T15:13:08.892Z,3.20
2022-12-31T15:16:12.596Z,3.60
2022-12-31T15:19:38.979Z,3.10
2022-12-31T15:22:41.734Z,3.20
2022-12-31T15:25:40.293Z,3.20
2022-12-31T15:28:39.643Z,3.40
2022-12-31T15:31:23.506Z,3.40
2022-12-31T15:34:08.439Z,3.40
2022-12-31T15:36:58.430Z,3.70
2022-12-31T15:39:47.800Z,3.70
2022-12-31T15:42:50.699Z,3.80
2022-12-31T15:45:37.894Z,3.80
2022-12-31T15:48:24.005Z,4.20
2022-12-31T15:51:03.745Z,3.80
2022-12-31T15:53:52.332Z,4.00
2022-12-31T15:56:40.635Z,3.40
2022-12-31T15:59:21.875Z,5.20
2022-12-31T16:01:59.994Z,4.90
2022-12-31T16:04:41.316Z,4.50
2022-12-31T16:09:59.164Z,3.50
2022-12-31T16:12:44.310Z,3.90
2022-12-31T16:15:29.332Z,4.20
2022-12-31T16:18:20.641Z,3.80
2022-12-31T16:20:59.403Z,4.10
2022-12-31T16:23:42.179Z,4.50
2022-12-31T16:26:19.202Z,9.00
2022-12-31T16:29:00.033Z,31.30
2022-12-31T16:31:36.411Z,5.60
2022-12-31T16:34:19.264Z,5.20
2022-12-31T16:37:05.844Z,5.50
2022-12-31T16:40:18.728Z,5.20
2022-12-31T16:42:55.124Z,5.60
2022-12-31T16:45:39.037Z,5.60
2022-12-31T16:48:22.456Z,5.30
2022-12-31T16:51:01.162Z,5.40
2022-12-31T16:53:41.895Z,5.60
2022-12-31T16:56:37.562Z,5.30
2022-12-31T16:59:24.282Z,6.20
2022-12-31T17:02:04.979Z,6.00
2022-12-31T17:04:48.062Z,5.50
2022-12-31T17:07:46.886Z,7.00
2022-12-31T17:10:35.003Z,6.80
2022-12-31T17:13:32.297Z,6.60
2022-12-31T17:16:09.713Z,6.50
2022-12-31T17:18:48.498Z,6.90
2022-12-31T17:21:30.245Z,6.30
2022-12-31T17:24:09.788Z,6.90
2022-12-31T17:26:46.211Z,7.50
2022-12-31T17:29:26.723Z,7.20
2022-12-31T17:32:28.196Z,7.50
2022-12-31T17:35:24.721Z,7.40
2022-12-31T17:38:37.387Z,7.30
2022-12-31T17:41:28.445Z,7.50
2022-12-31T17:44:05.555Z,7.10
2022-12-31T17:46:43.473Z,6.80
2022-12-31T17:49:21.985Z,6.80
2022-12-31T17:51:58.698Z,6.40
2022-12-31T17:54:35.022Z,6.70
2022-12-31T17:57:25.863Z,6.40
2022-12-31T18:00:04.888Z,6.10
2022-12-31T18:02:48.742Z,5.60
2022-12-31T18:05:27.217Z,6.20
2022-12-31T18:08:06.335Z,7.10
2022-12-31T18:10:45.952Z,6.10
2022-12-31T18:13:28.174Z,6.20
2022-12-31T18:16:04.512Z,6.60
2022-12-31T18:18:42.138Z,5.60
2022-12-31T18:21:32.717Z,6.00
2022-12-31T18:24:16.669Z,6.40
2022-12-31T18:26:55.567Z,6.30
2022-12-31T18:29:32.078Z,6.70
2022-12-31T18:32:11.944Z,7.00
2022-12-31T18:34:48.452Z,7.10
2022-12-31T18:37:25.593Z,10.80
2022-12-31T18:40:02.060Z,7.90
2022-12-31T18:42:38.439Z,7.10
2022-12-31T18:45:21.906Z,7.20
2022-12-31T18:47:58.164Z,6.70
2022-12-31T18:50:34.734Z,6.50
2022-12-31T18:53:17.505Z,6.50
2022-12-31T18:58:31.895Z,6.50
2022-12-31T19:01:11.189Z,7.70
2022-12-31T19:03:47.787Z,6.90
2022-12-31T19:06:24.776Z,6.50
2022-12-31T19:09:01.398Z,7.50
2022-12-31T19:11:38.006Z,6.70
2022-12-31T19:14:24.291Z,6.60
2022-12-31T19:19:36.527Z,7.30
2022-12-31T19:22:16.629Z,8.90
2022-12-31T19:24:52.901Z,10.10
2022-12-31T19:27:29.307Z,11.70
2022-12-31T19:30:06.464Z,13.10
2022-12-31T19:32:42.829Z,13.60
2022-12-31T19:35:20.581Z,15.60
2022-12-31T19:37:59.873Z,17.10
2022-12-31T19:40:36.421Z,15.50
2022-12-31T19:43:17.657Z,17.00
2022-12-31T19:45:54.736Z,16.40
2022-12-31T19:48:33.082Z,16.60
2022-12-31T19:51:14.228Z,15.40
2022-12-31T19:53:51.924Z,17.10
2022-12-31T19:56:28.701Z,17.90
2022-12-31T19:59:10.866Z,16.30
2022-12-31T20:01:47.405Z,17.10
2022-12-31T20:22:24.815Z,16.20
2022-12-31T20:25:01.180Z,19.10
2022-12-31T20:27:38.629Z,19.30
2022-12-31T20:31:27.686Z,19.70
2022-12-31T20:34:04.474Z,22.10
2022-12-31T20:36:41.842Z,22.00
2022-12-31T20:39:18.229Z,21.40
2022-12-31T20:41:55.036Z,20.00
2022-12-31T20:44:31.285Z,19.90
2022-12-31T20:47:10.601Z,19.90
2022-12-31T20:50:10.529Z,20.50
2022-12-31T20:52:44.700Z,19.10
2022-12-31T20:55:21.571Z,20.70
2022-12-31T20:58:00.636Z,20.40
2022-12-31T21:00:37.107Z,22.60
2022-12-31T21:03:30.438Z,23.80
2022-12-31T21:06:11.290Z,22.40
2022-12-31T21:08:48.091Z,22.40
2022-12-31T21:11:42.521Z,23.00
2022-12-31T21:14:19.243Z,23.30
2022-12-31T21:16:55.709Z,24.00
2022-12-31T21:19:31.986Z,22.10
2022-12-31T21:22:08.343Z,21.10
2022-12-31T21:24:44.832Z,21.50
2022-12-31T21:27:21.206Z,23.00
2022-12-31T21:32:56.560Z,22.80
2022-12-31T21:35:47.076Z,23.00
2022-12-31T21:38:30.542Z,22.30
2022-12-31T21:41:33.526Z,23.20
2022-12-31T21:44:10.606Z,22.80
2022-12-31T21:47:16.091Z,70.80
2022-12-31T21:49:43.461Z,33.10
2022-12-31T21:52:30.739Z,24.60
2022-12-31T21:55:30.191Z,23.30
2022-12-31T22:01:21.447Z,20.30
2022-12-31T22:03:57.866Z,23.20
2022-12-31T22:06:37.154Z,23.40
2022-12-31T22:09:13.471Z,23.10
2022-12-31T22:11:50.036Z,24.10
2022-12-31T22:14:26.408Z,23.10
2022-12-31T22:17:02.674Z,24.50
2022-12-31T22:20:00.862Z,25.10
2022-12-31T22:22:35.654Z,22.80
2022-12-31T22:25:13.827Z,23.20
2022-12-31T22:28:27.646Z,23.40
2022-12-31T22:30:51.563Z,21.50
2022-12-31T22:33:28.140Z,19.80
2022-12-31T22:36:08.436Z,43.40
2022-12-31T22:38:45.207Z,35.00
2022-12-31T22:41:24.399Z,35.50
2022-12-31T22:44:04.959Z,37.80
2022-12-31T22:46:42.255Z,24.60
2022-12-31T22:49:20.240Z,21.60
2022-12-31T22:52:00.770Z,21.70
2022-12-31T22:54:39.420Z,21.40
2022-12-31T22:57:19.988Z,95.90
2022-12-31T22:59:56.876Z,60.80
2022-12-31T23:02:38.412Z,31.00
2022-12-31T23:05:18.587Z,28.00
2022-12-31T23:07:55.184Z,20.70
2022-12-31T23:11:00.472Z,50.80
2022-12-31T23:14:01.339Z,61.60
2022-12-31T23:16:55.018Z,70.20
2022-12-31T23:19:49.090Z,85.00
2022-12-31T23:22:42.825Z,60.20
2022-12-31T23:25:20.335Z,48.20
2022-12-31T23:27:57.099Z,39.30
2022-12-31T23:30:33.463Z,37.70
2022-12-31T23:33:14.595Z,46.00
2022-12-31T23:35:51.100Z,49.40
2022-12-31T23:38:27.437Z,59.90
2022-12-31T23:41:11.950Z,64.70
2022-12-31T23:43:48.599Z,60.90
2022-12-31T23:46:24.963Z,67.70
2022-12-31T23:49:01.302Z,69.50
2022-12-31T23:51:38.315Z,67.20
2022-12-31T23:54:15.958Z,84.60
2022-12-31T23:56:52.231Z,96.90
2022-12-31T23:59:29.243Z,93.70
