createdAt,value
2019-03-04T00:01:02.113Z,89.40
2019-03-04T00:03:31.555Z,89.66
2019-03-04T00:06:00.720Z,89.20
2019-03-04T00:08:29.863Z,89.14
2019-03-04T00:10:58.989Z,89.21
2019-03-04T00:13:28.397Z,89.44
2019-03-04T00:15:57.497Z,88.80
2019-03-04T00:18:26.725Z,88.62
2019-03-04T00:20:56.171Z,89.17
2019-03-04T00:23:25.441Z,88.68
2019-03-04T00:25:54.515Z,88.79
2019-03-04T00:28:23.623Z,88.81
2019-03-04T00:30:52.837Z,87.77
2019-03-04T00:33:21.971Z,87.99
2019-03-04T00:35:51.049Z,87.76
2019-03-04T00:38:20.161Z,88.55
2019-03-04T00:40:49.281Z,89.13
2019-03-04T00:43:18.432Z,89.16
2019-03-04T00:45:47.628Z,88.19
2019-03-04T00:48:16.825Z,87.29
2019-03-04T00:50:46.046Z,88.22
2019-03-04T00:53:15.193Z,88.72
2019-03-04T00:55:44.427Z,87.78
2019-03-04T00:58:13.525Z,87.82
2019-03-04T01:00:42.709Z,87.82
2019-03-04T01:03:11.850Z,88.18
2019-03-04T01:05:40.971Z,88.18
2019-03-04T01:08:10.060Z,88.33
2019-03-04T01:10:39.210Z,87.83
2019-03-04T01:13:08.303Z,86.66
2019-03-04T01:15:37.430Z,86.65
2019-03-04T01:18:06.508Z,86.08
2019-03-04T01:20:35.590Z,87.07
2019-03-04T01:23:05.056Z,87.77
2019-03-04T01:25:34.191Z,87.77
2019-03-04T01:28:03.263Z,87.22
2019-03-04T01:30:32.376Z,85.88
2019-03-04T01:33:01.530Z,85.44
2019-03-04T01:35:30.781Z,85.44
2019-03-04T01:37:59.969Z,87.19
2019-03-04T01:40:29.103Z,87.19
2019-03-04T01:42:58.261Z,86.96
2019-03-04T01:45:27.410Z,87.19
2019-03-04T01:47:56.540Z,87.32
2019-03-04T01:50:25.686Z,86.79
2019-03-04T01:52:54.803Z,87.32
2019-03-04T01:55:24.004Z,87.84
2019-03-04T01:57:53.157Z,87.08
2019-03-04T02:00:22.357Z,86.42
2019-03-04T02:02:51.469Z,87.34
2019-03-04T02:05:20.870Z,86.44
2019-03-04T02:07:49.991Z,85.16
2019-03-04T02:10:19.689Z,85.58
2019-03-04T02:12:48.823Z,85.39
2019-03-04T02:15:18.786Z,86.03
2019-03-04T02:17:51.124Z,86.14
2019-03-04T02:20:20.371Z,86.69
2019-03-04T02:22:49.478Z,84.13
2019-03-04T02:25:19.105Z,84.39
2019-03-04T02:27:53.714Z,83.53
2019-03-04T02:30:25.300Z,83.61
2019-03-04T02:32:54.421Z,83.20
2019-03-04T02:35:23.528Z,84.94
2019-03-04T02:37:52.736Z,85.38
2019-03-04T02:40:21.894Z,84.35
2019-03-04T02:42:51.096Z,83.50
2019-03-04T02:45:20.284Z,84.28
2019-03-04T02:47:49.430Z,85.05
2019-03-04T02:50:18.522Z,84.13
2019-03-04T02:52:47.666Z,85.30
2019-03-04T02:55:16.950Z,84.60
2019-03-04T02:57:46.339Z,85.06
2019-03-04T03:00:17.036Z,84.87
2019-03-04T03:02:46.182Z,84.54
2019-03-04T03:05:15.866Z,84.33
2019-03-04T03:07:45.012Z,84.06
2019-03-04T03:10:14.228Z,84.37
2019-03-04T03:12:43.361Z,83.79
2019-03-04T03:15:12.595Z,83.12
2019-03-04T03:17:41.980Z,83.38
2019-03-04T03:20:11.545Z,82.87
2019-03-04T03:22:40.641Z,82.37
2019-03-04T03:25:09.887Z,84.76
2019-03-04T03:27:39.148Z,84.76
2019-03-04T03:30:10.259Z,83.71
2019-03-04T03:32:39.507Z,84.66
2019-03-04T03:35:09.331Z,83.82
2019-03-04T03:37:38.502Z,84.71
2019-03-04T03:40:09.565Z,84.38
2019-03-04T03:42:38.675Z,83.95
2019-03-04T03:45:08.549Z,83.01
2019-03-04T03:47:37.714Z,83.53
2019-03-04T03:50:08.109Z,83.23
2019-03-04T03:52:37.251Z,83.01
2019-03-04T03:55:07.960Z,82.87
2019-03-04T03:57:37.079Z,81.50
2019-03-04T04:00:09.579Z,82.78
2019-03-04T04:02:38.721Z,82.29
2019-03-04T04:05:07.969Z,81.46
2019-03-04T04:07:37.023Z,82.13
2019-03-04T04:10:08.427Z,81.44
2019-03-04T04:12:37.459Z,81.64
2019-03-04T04:15:06.949Z,81.28
2019-03-04T04:17:36.016Z,80.91
2019-03-04T04:20:05.559Z,80.91
2019-03-04T04:22:34.721Z,79.90
2019-03-04T04:25:03.838Z,80.59
2019-03-04T04:27:32.949Z,80.19
2019-03-04T04:30:01.981Z,79.49
2019-03-04T04:32:31.062Z,81.07
2019-03-04T04:35:00.309Z,81.01
2019-03-04T04:37:29.361Z,80.32
2019-03-04T04:39:58.500Z,79.62
2019-03-04T04:42:28.040Z,80.27
2019-03-04T04:44:57.215Z,80.71
2019-03-04T04:47:26.299Z,80.75
2019-03-04T04:49:55.377Z,81.41
2019-03-04T04:52:24.537Z,80.63
2019-03-04T04:54:53.713Z,80.55
2019-03-04T04:57:22.860Z,81.16
2019-03-04T04:59:51.996Z,81.28
2019-03-04T05:02:21.127Z,81.66
2019-03-04T05:04:50.553Z,81.25
2019-03-04T05:07:19.708Z,81.19
2019-03-04T05:09:48.808Z,80.93
2019-03-04T05:12:17.966Z,80.81
2019-03-04T05:14:47.101Z,80.07
2019-03-04T05:17:16.313Z,79.80
2019-03-04T05:19:45.461Z,80.62
2019-03-04T05:22:14.536Z,80.95
2019-03-04T05:24:43.613Z,80.39
2019-03-04T05:27:12.841Z,79.70
2019-03-04T05:29:41.970Z,79.61
2019-03-04T05:32:11.073Z,78.68
2019-03-04T05:34:40.222Z,78.60
2019-03-04T05:37:09.409Z,78.87
2019-03-04T05:39:38.560Z,78.87
2019-03-04T05:42:07.619Z,78.37
2019-03-04T05:44:36.775Z,79.27
2019-03-04T05:47:05.883Z,77.07
2019-03-04T05:49:35.182Z,77.00
2019-03-04T05:52:04.379Z,77.01
2019-03-04T05:54:37.839Z,76.39
2019-03-04T05:57:07.056Z,76.46
2019-03-04T05:59:36.263Z,76.50
2019-03-04T06:02:14.391Z,76.65
2019-03-04T06:04:45.850Z,76.23
2019-03-04T06:07:32.693Z,76.41
2019-03-04T06:10:01.941Z,76.66
2019-03-04T06:12:38.510Z,76.69
2019-03-04T06:15:10.613Z,77.08
2019-03-04T06:17:39.788Z,76.72
2019-03-04T06:20:10.227Z,76.84
2019-03-04T06:22:39.380Z,76.67
2019-03-04T06:26:01.988Z,76.31
2019-03-04T06:28:38.475Z,76.13
2019-03-04T06:31:07.596Z,75.29
2019-03-04T06:33:36.705Z,75.65
2019-03-04T06:36:05.895Z,74.58
2019-03-04T06:48:10.614Z,75.04
2019-03-04T06:50:51.689Z,73.96
2019-03-04T06:53:35.954Z,73.72
2019-03-04T07:00:48.518Z,72.22
2019-03-04T07:03:38.175Z,73.57
2019-03-04T07:06:07.915Z,72.84
2019-03-04T07:09:04.684Z,72.66
2019-03-04T07:11:35.289Z,73.91
2019-03-04T07:14:04.624Z,73.36
2019-03-04T07:16:33.762Z,72.00
2019-03-04T07:19:06.583Z,70.90
2019-03-04T07:21:36.095Z,70.35
2019-03-04T07:24:05.280Z,70.11
2019-03-04T07:26:34.413Z,69.79
2019-03-04T07:29:05.374Z,69.05
2019-03-04T07:31:37.922Z,69.33
2019-03-04T07:34:09.522Z,68.33
2019-03-04T07:36:38.577Z,67.09
2019-03-04T07:39:10.472Z,64.26
2019-03-04T07:42:14.924Z,63.38
2019-03-04T07:45:21.971Z,64.55
2019-03-04T07:48:45.418Z,63.63
2019-03-04T07:51:15.454Z,64.43
2019-03-04T07:53:46.695Z,62.84
2019-03-04T07:56:15.961Z,62.62
2019-03-04T07:58:45.172Z,62.58
2019-03-04T08:01:14.268Z,62.88
2019-03-04T08:03:43.624Z,62.51
2019-03-04T08:06:12.900Z,63.08
2019-03-04T08:09:13.327Z,62.47
2019-03-04T08:12:21.217Z,62.75
2019-03-04T08:14:50.419Z,64.27
2019-03-04T08:17:27.149Z,64.57
2019-03-04T08:19:56.688Z,63.15
2019-03-04T08:22:26.039Z,63.84
2019-03-04T08:24:55.253Z,64.55
2019-03-04T08:27:24.387Z,63.75
2019-03-04T08:29:53.462Z,64.50
2019-03-04T08:32:22.598Z,63.99
2019-03-04T08:34:51.725Z,61.99
2019-03-04T08:37:20.856Z,64.71
2019-03-04T08:39:49.859Z,63.52
2019-03-04T08:42:18.976Z,62.29
2019-03-04T08:44:48.085Z,63.69
2019-03-04T08:47:17.233Z,64.06
2019-03-04T08:49:46.278Z,64.78
2019-03-04T08:52:15.379Z,63.92
2019-03-04T08:54:44.652Z,64.07
2019-03-04T08:57:13.758Z,63.74
2019-03-04T08:59:42.854Z,63.83
2019-03-04T09:02:11.975Z,64.73
2019-03-04T09:04:41.502Z,63.57
2019-03-04T09:07:10.679Z,65.80
2019-03-04T09:09:39.868Z,64.12
2019-03-04T09:12:08.994Z,64.00
2019-03-04T09:14:38.076Z,68.14
2019-03-04T09:17:10.624Z,71.10
2019-03-04T09:19:38.288Z,74.37
2019-03-04T09:22:07.278Z,79.77
2019-03-04T09:24:36.677Z,86.10
2019-03-04T09:27:06.997Z,87.45
2019-03-04T09:29:36.129Z,91.19
2019-03-04T09:32:05.284Z,91.78
2019-03-04T09:34:34.443Z,91.50
2019-03-04T09:37:03.529Z,92.48
2019-03-04T09:39:32.604Z,92.23
2019-03-04T09:42:20.708Z,92.86
2019-03-04T09:44:49.771Z,93.93
2019-03-04T09:47:18.896Z,93.93
2019-03-04T09:49:47.980Z,91.80
2019-03-04T09:52:17.115Z,92.81
2019-03-04T09:54:46.189Z,92.11
2019-03-04T09:57:15.288Z,92.82
2019-03-04T09:59:44.355Z,93.51
2019-03-04T10:02:20.814Z,92.35
2019-03-04T10:05:05.668Z,90.99
2019-03-04T10:08:09.420Z,89.58
2019-03-04T10:11:04.618Z,88.90
2019-03-04T10:14:14.509Z,88.98
2019-03-04T10:17:12.848Z,86.04
2019-03-04T10:20:28.118Z,84.53
2019-03-04T10:23:21.686Z,83.85
2019-03-04T10:26:23.129Z,83.85
2019-03-04T10:29:29.630Z,81.33
2019-03-04T10:32:44.167Z,82.33
2019-03-04T10:35:35.895Z,80.07
2019-03-04T10:38:22.603Z,79.06
2019-03-04T10:41:29.094Z,78.37
2019-03-04T10:44:27.668Z,76.47
2019-03-04T10:46:58.140Z,74.40
2019-03-04T10:49:31.331Z,74.40
2019-03-04T10:52:00.506Z,73.71
2019-03-04T10:54:29.628Z,75.05
2019-03-04T10:56:58.709Z,72.40
2019-03-04T10:59:28.133Z,69.62
2019-03-04T11:01:57.233Z,69.62
2019-03-04T11:04:26.342Z,69.88
2019-03-04T11:06:55.507Z,71.86
2019-03-04T11:09:25.123Z,69.22
2019-03-04T11:11:54.257Z,71.35
2019-03-04T11:14:23.377Z,69.21
2019-03-04T11:16:52.466Z,69.32
2019-03-04T11:19:21.586Z,69.32
2019-03-04T11:21:50.679Z,69.43
2019-03-04T11:24:19.793Z,67.33
2019-03-04T11:26:49.257Z,62.81
2019-03-04T11:29:18.388Z,62.95
2019-03-04T11:31:47.515Z,66.01
2019-03-04T11:34:16.575Z,61.29
2019-03-04T11:36:45.702Z,63.17
2019-03-04T11:39:24.411Z,62.14
2019-03-04T11:41:53.524Z,62.27
2019-03-04T11:44:22.638Z,61.64
2019-03-04T11:46:51.772Z,60.47
2019-03-04T11:49:20.888Z,60.94
2019-03-04T11:51:50.042Z,60.35
2019-03-04T11:54:19.168Z,59.13
2019-03-04T11:56:48.289Z,61.35
2019-03-04T11:59:17.401Z,60.36
2019-03-04T12:01:49.446Z,61.75
2019-03-04T12:04:18.549Z,62.20
2019-03-04T12:06:47.679Z,62.56
2019-03-04T12:09:17.161Z,63.70
2019-03-04T12:11:46.280Z,63.65
2019-03-04T12:14:15.342Z,63.39
2019-03-04T12:16:44.465Z,62.77
2019-03-04T12:19:13.590Z,64.10
2019-03-04T12:21:42.872Z,64.49
2019-03-04T12:24:12.106Z,65.98
2019-03-04T12:26:41.294Z,65.64
2019-03-04T12:29:10.360Z,66.27
2019-03-04T12:31:48.292Z,66.22
2019-03-04T12:34:24.874Z,65.42
2019-03-04T12:36:53.525Z,65.83
2019-03-04T12:39:23.100Z,65.42
2019-03-04T12:41:52.557Z,64.24
2019-03-04T12:44:26.645Z,65.42
2019-03-04T12:46:55.861Z,64.77
2019-03-04T12:49:25.005Z,63.96
2019-03-04T12:52:01.446Z,63.23
2019-03-04T12:54:30.709Z,63.43
2019-03-04T12:56:59.887Z,62.34
2019-03-04T12:59:29.017Z,63.83
2019-03-04T13:01:58.150Z,63.32
2019-03-04T13:04:27.357Z,63.37
2019-03-04T13:06:56.503Z,64.36
2019-03-04T13:09:25.727Z,64.64
2019-03-04T13:11:55.902Z,62.96
2019-03-04T13:14:24.921Z,62.53
2019-03-04T13:16:54.002Z,63.98
2019-03-04T13:19:23.125Z,62.61
2019-03-04T13:21:52.221Z,61.11
2019-03-04T13:24:24.733Z,59.87
2019-03-04T13:26:53.833Z,62.46
2019-03-04T13:29:23.047Z,60.75
2019-03-04T13:31:55.205Z,60.54
2019-03-04T13:34:24.400Z,60.17
2019-03-04T13:36:53.664Z,60.24
2019-03-04T13:39:22.922Z,59.97
2019-03-04T13:41:52.102Z,61.00
2019-03-04T13:44:22.914Z,58.54
2019-03-04T13:46:52.081Z,59.92
2019-03-04T13:49:21.293Z,59.99
2019-03-04T13:51:50.439Z,60.40
2019-03-04T13:54:19.643Z,60.67
2019-03-04T13:56:48.830Z,60.03
2019-03-04T13:59:18.015Z,59.69
2019-03-04T14:01:48.231Z,63.09
2019-03-04T14:04:17.425Z,63.66
2019-03-04T14:06:46.564Z,64.17
2019-03-04T14:09:19.351Z,65.35
2019-03-04T14:11:48.663Z,68.57
2019-03-04T14:14:17.793Z,77.59
2019-03-04T14:16:46.902Z,85.81
2019-03-04T14:19:16.031Z,89.76
2019-03-04T14:21:45.218Z,91.82
2019-03-04T14:24:14.357Z,93.79
2019-03-04T14:26:43.545Z,95.31
2019-03-04T14:29:12.703Z,96.33
2019-03-04T14:31:41.907Z,96.23
2019-03-04T14:34:11.065Z,96.73
2019-03-04T14:36:40.229Z,96.07
2019-03-04T14:39:14.847Z,95.74
2019-03-04T14:41:44.095Z,95.21
2019-03-04T14:44:14.900Z,94.47
2019-03-04T14:46:44.116Z,94.32
2019-03-04T14:49:13.585Z,94.69
2019-03-04T14:51:42.720Z,93.79
2019-03-04T14:54:11.888Z,93.69
2019-03-04T14:56:41.063Z,92.64
2019-03-04T14:59:11.336Z,94.78
2019-03-04T15:01:40.628Z,93.10
2019-03-04T15:04:09.769Z,92.91
2019-03-04T15:06:38.867Z,93.61
2019-03-04T15:09:10.397Z,93.39
2019-03-04T15:11:39.623Z,92.29
2019-03-04T15:14:08.772Z,91.86
2019-03-04T15:16:38.118Z,92.22
2019-03-04T15:19:07.712Z,93.23
2019-03-04T15:21:37.074Z,91.06
2019-03-04T15:24:06.434Z,89.97
2019-03-04T15:26:42.937Z,90.15
2019-03-04T15:29:07.269Z,89.86
2019-03-04T15:31:36.686Z,90.02
2019-03-04T15:34:05.901Z,89.95
2019-03-04T15:36:35.103Z,87.97
2019-03-04T15:39:06.959Z,89.24
2019-03-04T15:41:40.275Z,87.74
2019-03-04T15:44:07.062Z,87.60
2019-03-04T15:46:36.221Z,88.54
2019-03-04T15:49:05.479Z,89.86
2019-03-04T15:51:35.022Z,89.68
2019-03-04T15:54:04.273Z,89.23
2019-03-04T15:56:35.487Z,88.92
2019-03-04T15:59:05.317Z,86.18
2019-03-04T16:01:34.731Z,85.76
2019-03-04T16:04:03.934Z,86.17
2019-03-04T16:06:33.432Z,86.39
2019-03-04T16:09:03.081Z,84.87
2019-03-04T16:11:32.765Z,84.90
2019-03-04T16:14:02.033Z,82.80
2019-03-04T16:16:31.136Z,84.36
2019-03-04T16:19:00.220Z,83.52
2019-03-04T16:21:30.345Z,83.38
2019-03-04T16:23:59.629Z,82.96
2019-03-04T16:29:26.018Z,83.65
2019-03-04T16:31:55.103Z,83.58
2019-03-04T16:34:25.836Z,82.81
2019-03-04T16:36:54.960Z,80.44
2019-03-04T16:39:24.075Z,81.93
2019-03-04T16:41:53.236Z,78.89
2019-03-04T16:44:23.587Z,79.74
2019-03-04T16:46:52.813Z,78.74
2019-03-04T16:49:22.027Z,77.70
2019-03-04T16:51:51.659Z,78.70
2019-03-04T16:54:20.786Z,77.58
2019-03-04T16:56:49.969Z,77.44
2019-03-04T16:59:19.175Z,77.86
2019-03-04T17:01:48.369Z,78.23
2019-03-04T17:04:17.579Z,77.71
2019-03-04T17:06:46.870Z,77.72
2019-03-04T17:09:18.682Z,76.73
2019-03-04T17:11:47.881Z,78.89
2019-03-04T17:14:17.992Z,78.45
2019-03-04T17:16:48.290Z,78.65
2019-03-04T17:19:17.542Z,77.15
2019-03-04T17:21:46.691Z,77.45
2019-03-04T17:24:16.131Z,78.68
2019-03-04T17:26:45.435Z,76.39
2019-03-04T17:29:22.204Z,76.45
2019-03-04T17:31:53.730Z,77.62
2019-03-04T17:34:24.501Z,77.06
2019-03-04T17:36:54.000Z,75.66
2019-03-04T17:39:26.305Z,74.81
2019-03-04T17:41:55.877Z,73.74
2019-03-04T17:44:25.499Z,76.59
2019-03-04T17:46:54.770Z,73.50
2019-03-04T17:49:23.930Z,73.13
2019-03-04T17:51:54.595Z,74.39
2019-03-04T17:54:25.513Z,72.83
2019-03-04T17:56:57.390Z,74.36
2019-03-04T17:59:27.211Z,74.19
2019-03-04T18:01:59.953Z,72.72
2019-03-04T18:04:52.694Z,73.58
2019-03-04T18:07:21.857Z,74.38
2019-03-04T18:09:54.706Z,73.96
2019-03-04T18:12:28.253Z,73.80
2019-03-04T18:14:57.562Z,72.53
2019-03-04T18:17:26.698Z,74.34
2019-03-04T18:19:55.918Z,73.13
2019-03-04T18:22:25.198Z,74.54
2019-03-04T18:24:54.532Z,71.83
2019-03-04T18:27:38.813Z,72.89
2019-03-04T18:30:40.164Z,71.45
2019-03-04T18:33:52.707Z,70.20
2019-03-04T18:36:43.686Z,72.46
2019-03-04T18:39:30.303Z,70.26
2019-03-04T18:42:42.578Z,70.22
2019-03-04T18:45:24.813Z,70.90
2019-03-04T18:48:22.651Z,72.64
2019-03-04T18:50:51.804Z,72.07
2019-03-04T18:53:20.973Z,71.43
2019-03-04T18:55:56.650Z,72.24
2019-03-04T18:58:26.908Z,72.35
2019-03-04T19:00:56.215Z,73.26
2019-03-04T19:03:25.788Z,73.44
2019-03-04T19:05:56.044Z,75.11
2019-03-04T19:08:25.810Z,74.10
2019-03-04T19:10:57.011Z,74.69
2019-03-04T19:13:26.504Z,75.10
2019-03-04T19:15:57.793Z,74.94
2019-03-04T19:18:45.276Z,74.00
2019-03-04T19:21:44.989Z,74.33
2019-03-04T19:24:14.172Z,74.78
2019-03-04T19:31:09.532Z,74.86
2019-03-04T19:33:41.784Z,75.33
2019-03-04T19:36:32.845Z,75.34
2019-03-04T19:39:35.107Z,75.20
2019-03-04T19:42:04.445Z,72.74
2019-03-04T19:44:36.063Z,74.42
2019-03-04T19:47:11.384Z,74.23
2019-03-04T19:49:50.598Z,74.93
2019-03-04T19:52:52.971Z,72.94
2019-03-04T19:55:48.258Z,70.76
2019-03-04T19:58:20.611Z,68.98
2019-03-04T20:00:50.698Z,70.03
2019-03-04T20:03:24.356Z,68.97
2019-03-04T20:05:55.458Z,70.00
2019-03-04T20:08:27.865Z,68.65
2019-03-04T20:10:59.101Z,68.99
2019-03-04T20:13:29.910Z,69.73
2019-03-04T20:15:59.444Z,70.64
2019-03-04T20:18:31.867Z,69.93
2019-03-04T20:21:01.626Z,69.99
2019-03-04T20:23:31.250Z,67.68
2019-03-04T20:26:06.795Z,68.86
2019-03-04T20:28:36.621Z,68.71
2019-03-04T20:31:08.207Z,69.12
2019-03-04T20:33:37.941Z,68.28
2019-03-04T20:36:09.893Z,69.16
2019-03-04T20:38:43.560Z,68.93
2019-03-04T20:41:14.212Z,69.03
2019-03-04T20:43:43.860Z,69.83
2019-03-04T20:46:18.230Z,70.47
2019-03-04T20:48:48.942Z,66.86
2019-03-04T20:51:24.121Z,66.79
2019-03-04T20:53:54.164Z,68.27
2019-03-04T20:56:23.502Z,69.42
2019-03-04T20:58:56.749Z,69.23
2019-03-04T21:01:28.801Z,69.02
2019-03-04T21:03:58.668Z,69.67
2019-03-04T21:06:28.407Z,71.20
2019-03-04T21:08:58.420Z,70.26
2019-03-04T21:11:31.501Z,69.84
2019-03-04T21:14:02.505Z,71.37
2019-03-04T21:16:32.723Z,71.72
2019-03-04T21:19:03.810Z,72.26
2019-03-04T21:21:33.987Z,72.02
2019-03-04T21:24:03.731Z,71.57
2019-03-04T21:26:44.188Z,73.28
2019-03-04T21:30:03.846Z,74.17
2019-03-04T21:33:23.257Z,74.47
2019-03-04T21:36:20.223Z,75.27
2019-03-04T21:38:51.093Z,73.49
2019-03-04T21:41:53.582Z,73.75
2019-03-04T21:45:15.089Z,74.60
2019-03-04T21:47:51.273Z,73.54
2019-03-04T21:50:27.328Z,73.40
2019-03-04T21:53:14.320Z,72.95
2019-03-04T21:56:08.595Z,75.53
2019-03-04T21:58:41.850Z,75.84
2019-03-04T22:01:23.477Z,74.39
2019-03-04T22:04:02.415Z,74.35
2019-03-04T22:06:35.314Z,75.08
2019-03-04T22:09:08.719Z,74.75
2019-03-04T22:11:39.033Z,74.92
2019-03-04T22:14:08.642Z,76.47
2019-03-04T22:16:38.941Z,76.49
2019-03-04T22:19:11.957Z,75.70
2019-03-04T22:21:42.078Z,75.95
2019-03-04T22:24:31.699Z,77.00
2019-03-04T22:27:01.435Z,77.66
2019-03-04T22:29:33.378Z,75.96
2019-03-04T22:32:05.761Z,77.33
2019-03-04T22:34:35.696Z,77.94
2019-03-04T22:37:04.951Z,78.37
2019-03-04T22:39:34.304Z,77.72
2019-03-04T22:42:03.536Z,78.08
2019-03-04T22:44:32.901Z,77.45
2019-03-04T22:47:04.216Z,77.87
2019-03-04T22:49:33.475Z,78.34
2019-03-04T22:52:03.025Z,77.99
2019-03-04T22:54:32.454Z,77.04
2019-03-04T22:57:01.729Z,77.59
2019-03-04T22:59:31.030Z,78.51
2019-03-04T23:02:02.523Z,78.12
2019-03-04T23:05:04.888Z,77.20
2019-03-04T23:07:46.295Z,78.34
2019-03-04T23:10:31.052Z,78.41
2019-03-04T23:13:30.288Z,78.36
2019-03-04T23:16:01.359Z,79.30
2019-03-04T23:18:30.754Z,79.57
2019-03-04T23:21:00.206Z,80.28
2019-03-04T23:23:31.491Z,80.25
2019-03-04T23:26:00.858Z,80.29
2019-03-04T23:28:30.097Z,79.42
2019-03-04T23:31:00.099Z,81.03
2019-03-04T23:33:29.622Z,80.59
2019-03-04T23:35:58.782Z,80.41
2019-03-04T23:38:28.139Z,80.45
2019-03-04T23:40:57.376Z,80.68
2019-03-04T23:43:26.699Z,80.41
2019-03-04T23:45:55.909Z,81.30
2019-03-04T23:48:25.163Z,80.27
2019-03-04T23:50:54.736Z,80.84
2019-03-04T23:53:23.954Z,80.29
2019-03-04T23:55:53.222Z,81.07
2019-03-04T23:58:22.426Z,82.08
