createdAt,value
2019-04-26T00:01:40.345Z,14.70
2019-04-26T00:04:10.287Z,14.60
2019-04-26T00:06:39.704Z,14.60
2019-04-26T00:09:28.581Z,14.60
2019-04-26T00:12:14.707Z,14.50
2019-04-26T00:15:10.080Z,14.50
2019-04-26T00:17:49.051Z,14.50
2019-04-26T00:20:19.033Z,14.50
2019-04-26T00:22:48.398Z,14.50
2019-04-26T00:25:18.636Z,14.40
2019-04-26T00:27:47.736Z,14.40
2019-04-26T00:30:17.061Z,14.40
2019-04-26T00:32:46.296Z,14.40
2019-04-26T00:35:15.702Z,14.30
2019-04-26T00:37:44.847Z,14.40
2019-04-26T00:40:14.373Z,14.40
2019-04-26T00:42:44.932Z,14.40
2019-04-26T00:45:14.976Z,14.30
2019-04-26T00:47:45.388Z,14.40
2019-04-26T00:50:15.340Z,14.40
2019-04-26T00:52:45.669Z,14.40
2019-04-26T00:55:15.672Z,14.40
2019-04-26T00:57:45.934Z,14.40
2019-04-26T01:00:18.160Z,14.40
2019-04-26T01:02:51.389Z,14.40
2019-04-26T01:05:20.926Z,14.40
2019-04-26T01:07:52.317Z,14.40
2019-04-26T01:10:21.704Z,14.40
2019-04-26T01:12:50.892Z,14.40
2019-04-26T01:15:21.776Z,14.40
2019-04-26T01:17:50.893Z,14.50
2019-04-26T01:20:22.575Z,14.50
2019-04-26T01:22:54.234Z,14.50
2019-04-26T01:25:38.679Z,14.50
2019-04-26T01:28:10.471Z,14.50
2019-04-26T01:30:40.695Z,14.50
2019-04-26T01:33:10.517Z,14.40
2019-04-26T01:35:40.577Z,14.30
2019-04-26T01:38:13.131Z,14.30
2019-04-26T01:40:44.627Z,14.30
2019-04-26T01:43:26.790Z,14.20
2019-04-26T01:46:13.524Z,14.10
2019-04-26T01:49:06.736Z,14.10
2019-04-26T01:51:40.644Z,14.00
2019-04-26T01:54:13.815Z,13.90
2019-04-26T01:56:42.984Z,13.90
2019-04-26T01:59:15.294Z,13.90
2019-04-26T02:02:11.841Z,13.80
2019-04-26T02:04:44.027Z,13.80
2019-04-26T02:07:16.095Z,13.70
2019-04-26T02:09:45.299Z,13.70
2019-04-26T02:12:14.795Z,13.60
2019-04-26T02:14:43.988Z,13.50
2019-04-26T02:17:13.151Z,13.50
2019-04-26T02:19:42.264Z,13.40
2019-04-26T02:22:24.519Z,13.40
2019-04-26T02:24:54.468Z,13.30
2019-04-26T02:27:26.311Z,13.30
2019-04-26T02:29:56.144Z,13.20
2019-04-26T02:32:27.228Z,13.20
2019-04-26T02:34:56.865Z,13.20
2019-04-26T02:37:27.040Z,13.10
2019-04-26T02:39:57.007Z,13.10
2019-04-26T02:42:32.875Z,13.10
2019-04-26T02:45:33.940Z,13.10
2019-04-26T02:48:27.103Z,13.00
2019-04-26T02:51:02.627Z,13.00
2019-04-26T02:53:44.731Z,12.90
2019-04-26T02:56:46.804Z,12.90
2019-04-26T02:59:33.990Z,12.80
2019-04-26T03:02:05.586Z,12.80
2019-04-26T03:04:39.513Z,12.70
2019-04-26T03:07:19.880Z,12.70
2019-04-26T03:09:51.602Z,12.60
2019-04-26T03:12:24.751Z,12.60
2019-04-26T03:15:23.783Z,12.50
2019-04-26T03:18:16.431Z,12.50
2019-04-26T03:20:48.583Z,12.40
2019-04-26T03:23:57.495Z,12.30
2019-04-26T03:26:35.173Z,12.30
2019-04-26T03:29:25.570Z,12.30
2019-04-26T03:32:49.330Z,12.20
2019-04-26T03:35:55.348Z,12.20
2019-04-26T03:38:28.718Z,12.20
2019-04-26T03:41:19.168Z,12.10
2019-04-26T03:44:07.223Z,12.10
2019-04-26T03:47:03.133Z,12.10
2019-04-26T03:49:43.308Z,12.10
2019-04-26T03:52:39.659Z,12.10
2019-04-26T03:55:43.775Z,12.10
2019-04-26T03:58:17.663Z,12.00
2019-04-26T04:00:53.929Z,12.00
2019-04-26T04:03:33.629Z,12.00
2019-04-26T04:06:05.590Z,12.10
2019-04-26T04:08:44.665Z,12.10
2019-04-26T04:11:18.081Z,12.10
2019-04-26T04:14:01.869Z,12.20
2019-04-26T04:17:34.252Z,12.20
2019-04-26T04:20:32.095Z,12.40
2019-04-26T04:23:31.698Z,12.50
2019-04-26T04:26:03.858Z,12.60
2019-04-26T04:28:56.297Z,12.70
2019-04-26T04:31:34.125Z,12.70
2019-04-26T04:34:12.063Z,12.80
2019-04-26T04:36:53.291Z,12.90
2019-04-26T04:39:53.521Z,13.00
2019-04-26T04:42:54.900Z,13.10
2019-04-26T04:45:59.080Z,13.40
2019-04-26T04:49:06.313Z,13.70
2019-04-26T04:52:11.811Z,14.10
2019-04-26T04:55:00.784Z,15.30
2019-04-26T04:57:48.080Z,16.30
2019-04-26T05:00:45.052Z,17.40
2019-04-26T05:03:31.216Z,18.60
2019-04-26T05:06:13.364Z,19.70
2019-04-26T05:08:56.933Z,20.70
2019-04-26T05:11:51.838Z,21.70
2019-04-26T05:14:46.235Z,22.70
2019-04-26T05:17:47.482Z,23.70
2019-04-26T05:20:44.438Z,24.60
2019-04-26T05:23:41.885Z,25.00
2019-04-26T05:26:56.695Z,25.30
2019-04-26T05:30:28.583Z,25.40
2019-04-26T05:33:15.948Z,25.90
2019-04-26T05:36:03.212Z,27.00
2019-04-26T05:39:00.284Z,27.70
2019-04-26T05:41:53.655Z,28.20
2019-04-26T05:45:17.977Z,28.70
2019-04-26T05:48:11.836Z,29.00
2019-04-26T05:51:34.056Z,29.00
2019-04-26T05:54:54.781Z,29.00
2019-04-26T05:58:13.584Z,29.10
2019-04-26T06:01:50.525Z,29.20
2019-04-26T06:04:57.803Z,29.30
2019-04-26T06:08:02.929Z,29.50
2019-04-26T06:10:44.646Z,29.70
2019-04-26T06:14:06.792Z,30.10
2019-04-26T06:17:01.588Z,30.30
2019-04-26T06:19:59.372Z,30.50
2019-04-26T06:22:36.966Z,30.80
2019-04-26T06:25:38.569Z,30.80
2019-04-26T06:28:24.687Z,31.00
2019-04-26T06:31:16.550Z,31.10
2019-04-26T06:33:58.710Z,31.10
2019-04-26T06:36:43.927Z,31.20
2019-04-26T06:39:36.500Z,31.10
2019-04-26T06:42:29.996Z,31.00
2019-04-26T06:45:42.681Z,30.90
2019-04-26T06:48:35.552Z,30.50
2019-04-26T06:51:23.487Z,29.80
2019-04-26T06:54:13.431Z,28.30
2019-04-26T06:57:29.021Z,27.00
2019-04-26T07:00:13.302Z,25.70
2019-04-26T07:03:13.727Z,24.60
2019-04-26T07:05:45.616Z,23.80
2019-04-26T07:08:37.097Z,23.00
2019-04-26T07:12:03.847Z,22.40
2019-04-26T07:15:10.315Z,21.90
2019-04-26T07:18:15.577Z,21.40
2019-04-26T07:21:02.505Z,21.20
2019-04-26T07:23:55.894Z,21.00
2019-04-26T07:26:57.007Z,20.90
2019-04-26T07:30:09.740Z,20.70
2019-04-26T07:33:18.315Z,20.60
2019-04-26T07:36:12.897Z,20.60
2019-04-26T07:39:21.597Z,20.50
2019-04-26T07:42:56.666Z,20.50
2019-04-26T07:45:52.947Z,20.50
2019-04-26T07:48:59.744Z,20.50
2019-04-26T07:52:22.295Z,20.60
2019-04-26T07:55:31.336Z,20.60
2019-04-26T07:58:27.338Z,20.70
2019-04-26T08:01:16.877Z,20.80
2019-04-26T08:03:58.352Z,20.80
2019-04-26T08:06:43.052Z,20.90
2019-04-26T08:09:26.511Z,20.90
2019-04-26T08:11:50.554Z,20.80
2019-04-26T08:14:35.003Z,20.80
2019-04-26T08:17:39.594Z,20.80
2019-04-26T08:20:42.913Z,20.80
2019-04-26T08:23:37.330Z,20.80
2019-04-26T08:25:50.087Z,20.80
2019-04-26T08:28:21.939Z,20.90
2019-04-26T08:30:54.856Z,20.90
2019-04-26T08:33:33.397Z,20.90
2019-04-26T08:36:06.082Z,20.90
2019-04-26T08:38:39.372Z,20.90
2019-04-26T08:41:10.017Z,21.00
2019-04-26T08:43:59.804Z,21.00
2019-04-26T08:46:49.256Z,21.00
2019-04-26T08:49:35.177Z,21.00
2019-04-26T08:52:14.302Z,21.00
2019-04-26T08:54:45.564Z,21.10
2019-04-26T08:57:16.332Z,21.10
2019-04-26T08:59:50.237Z,21.10
2019-04-26T09:02:40.923Z,21.10
2019-04-26T09:05:33.039Z,21.10
2019-04-26T09:08:05.179Z,21.10
2019-04-26T09:10:43.282Z,21.20
2019-04-26T09:13:14.529Z,21.10
2019-04-26T09:16:05.102Z,21.10
2019-04-26T09:18:43.151Z,21.10
2019-04-26T09:21:06.055Z,21.30
2019-04-26T09:24:05.030Z,21.40
2019-04-26T09:26:42.453Z,21.60
2019-04-26T09:29:44.289Z,21.70
2019-04-26T09:32:16.992Z,21.80
2019-04-26T09:34:46.984Z,22.00
2019-04-26T09:37:17.333Z,22.10
2019-04-26T09:39:47.491Z,22.30
2019-04-26T09:42:27.048Z,22.60
2019-04-26T09:45:27.491Z,22.80
2019-04-26T09:48:01.854Z,22.90
2019-04-26T09:50:46.907Z,23.10
2019-04-26T09:53:17.019Z,23.20
2019-04-26T09:55:47.083Z,23.40
2019-04-26T09:58:16.150Z,23.50
2019-04-26T10:00:48.499Z,23.60
2019-04-26T10:03:18.248Z,23.80
2019-04-26T10:05:47.418Z,23.80
2019-04-26T10:08:19.681Z,23.80
2019-04-26T10:10:51.574Z,23.80
2019-04-26T10:13:44.605Z,24.00
2019-04-26T10:16:21.257Z,24.00
2019-04-26T10:18:58.334Z,24.10
2019-04-26T10:21:32.802Z,24.10
2019-04-26T10:24:02.006Z,24.20
2019-04-26T10:26:32.009Z,24.10
2019-04-26T10:29:01.203Z,24.00
2019-04-26T10:31:31.113Z,24.00
2019-04-26T10:34:00.388Z,24.00
2019-04-26T10:36:30.058Z,23.90
2019-04-26T10:39:00.488Z,23.80
2019-04-26T10:41:29.662Z,23.70
2019-04-26T10:44:00.612Z,23.60
2019-04-26T10:46:29.679Z,23.70
2019-04-26T10:49:08.970Z,23.90
2019-04-26T10:51:38.722Z,24.10
2019-04-26T10:54:14.585Z,24.20
2019-04-26T10:57:09.344Z,24.30
2019-04-26T10:59:45.545Z,24.30
2019-04-26T11:02:18.192Z,24.30
2019-04-26T11:04:47.320Z,24.30
2019-04-26T11:07:17.687Z,24.20
2019-04-26T11:09:47.295Z,24.10
2019-04-26T11:12:17.120Z,23.90
2019-04-26T11:14:46.321Z,23.80
2019-04-26T11:17:16.253Z,23.70
2019-04-26T11:19:46.439Z,23.80
2019-04-26T11:22:28.600Z,23.80
2019-04-26T11:24:50.176Z,23.90
2019-04-26T11:27:19.576Z,23.90
2019-04-26T11:29:53.790Z,23.90
2019-04-26T11:32:19.441Z,23.90
2019-04-26T11:34:48.606Z,23.90
2019-04-26T11:37:19.449Z,24.00
2019-04-26T11:39:48.942Z,23.90
2019-04-26T11:42:18.082Z,23.90
2019-04-26T11:44:47.244Z,24.00
2019-04-26T11:47:16.466Z,24.10
2019-04-26T11:49:45.559Z,24.10
2019-04-26T11:52:14.800Z,24.10
2019-04-26T11:54:44.274Z,24.20
2019-04-26T11:57:13.673Z,24.30
2019-04-26T11:59:42.771Z,24.30
2019-04-26T12:02:12.369Z,24.30
2019-04-26T12:04:53.677Z,24.30
2019-04-26T12:07:26.996Z,24.00
2019-04-26T12:09:58.214Z,24.00
2019-04-26T12:12:27.396Z,24.10
2019-04-26T12:14:56.645Z,24.00
2019-04-26T12:17:27.141Z,24.00
2019-04-26T12:19:56.435Z,23.90
2019-04-26T12:22:26.579Z,24.00
2019-04-26T12:24:55.695Z,24.10
2019-04-26T12:27:26.586Z,24.10
2019-04-26T12:29:55.600Z,24.10
2019-04-26T12:32:25.059Z,24.00
2019-04-26T12:34:54.188Z,23.80
2019-04-26T12:37:26.247Z,23.70
2019-04-26T12:39:55.419Z,23.50
2019-04-26T12:42:24.910Z,23.40
2019-04-26T12:45:01.554Z,23.40
2019-04-26T12:47:40.112Z,23.50
2019-04-26T12:50:09.415Z,23.50
2019-04-26T12:52:38.519Z,23.60
2019-04-26T12:55:07.673Z,23.60
2019-04-26T12:57:40.671Z,23.70
2019-04-26T13:00:07.856Z,23.80
2019-04-26T13:02:37.108Z,24.00
2019-04-26T13:05:06.790Z,24.10
2019-04-26T13:07:39.006Z,24.10
2019-04-26T13:10:31.393Z,24.10
2019-04-26T13:13:06.995Z,24.10
2019-04-26T13:16:06.348Z,24.00
2019-04-26T13:18:35.605Z,23.90
2019-04-26T13:21:07.927Z,23.90
2019-04-26T13:23:37.429Z,23.80
2019-04-26T13:26:06.618Z,23.80
2019-04-26T13:28:35.903Z,23.70
2019-04-26T13:31:05.156Z,23.60
2019-04-26T13:33:34.339Z,23.50
2019-04-26T13:36:05.437Z,23.50
2019-04-26T13:38:34.692Z,23.60
2019-04-26T13:41:06.271Z,23.60
2019-04-26T13:43:35.266Z,23.80
2019-04-26T13:46:26.408Z,23.90
2019-04-26T13:49:09.679Z,24.10
2019-04-26T13:51:39.140Z,24.30
2019-04-26T13:54:08.969Z,24.30
2019-04-26T13:56:38.055Z,24.30
2019-04-26T13:59:08.040Z,24.40
2019-04-26T14:01:38.555Z,24.30
2019-04-26T14:04:09.377Z,24.20
2019-04-26T14:06:40.723Z,24.00
2019-04-26T14:09:11.455Z,23.70
2019-04-26T14:11:40.669Z,23.60
2019-04-26T14:14:10.013Z,23.50
2019-04-26T14:16:39.350Z,23.60
2019-04-26T14:19:14.628Z,23.60
2019-04-26T14:21:39.605Z,23.60
2019-04-26T14:24:36.815Z,23.60
2019-04-26T14:27:14.916Z,23.50
2019-04-26T14:29:44.415Z,23.50
2019-04-26T14:32:13.425Z,23.30
2019-04-26T14:34:45.107Z,23.20
2019-04-26T14:37:15.626Z,23.00
2019-04-26T14:39:50.603Z,22.90
2019-04-26T14:42:15.587Z,22.80
2019-04-26T14:44:49.476Z,22.60
2019-04-26T14:47:17.999Z,22.40
2019-04-26T14:49:46.327Z,22.30
2019-04-26T14:52:15.492Z,22.10
2019-04-26T14:54:46.032Z,21.90
2019-04-26T14:57:22.522Z,21.80
2019-04-26T14:59:56.645Z,21.60
2019-04-26T15:02:47.202Z,21.50
2019-04-26T15:05:33.218Z,21.40
2019-04-26T15:08:03.899Z,21.20
2019-04-26T15:10:45.728Z,21.20
2019-04-26T15:13:17.365Z,21.00
2019-04-26T15:15:38.663Z,21.00
2019-04-26T15:18:07.925Z,21.00
2019-04-26T15:20:37.408Z,21.10
2019-04-26T15:23:06.550Z,21.10
2019-04-26T15:25:36.871Z,21.20
2019-04-26T15:28:06.924Z,21.20
2019-04-26T15:30:43.365Z,21.30
2019-04-26T15:33:08.862Z,21.40
2019-04-26T15:35:38.802Z,21.40
2019-04-26T15:38:08.159Z,21.60
2019-04-26T15:41:11.774Z,21.60
2019-04-26T15:44:02.720Z,21.50
2019-04-26T15:46:50.986Z,21.40
2019-04-26T15:49:37.659Z,21.30
2019-04-26T15:52:06.940Z,21.20
2019-04-26T15:54:36.102Z,21.10
2019-04-26T15:57:06.581Z,21.00
2019-04-26T15:59:36.369Z,20.90
2019-04-26T16:02:05.676Z,20.80
2019-04-26T16:04:34.881Z,20.60
2019-04-26T16:07:04.094Z,20.50
2019-04-26T16:09:33.299Z,20.40
2019-04-26T16:12:03.544Z,20.40
2019-04-26T16:14:36.487Z,20.40
2019-04-26T16:17:06.527Z,20.40
2019-04-26T16:19:34.931Z,20.40
2019-04-26T16:22:04.156Z,20.40
2019-04-26T16:24:34.552Z,20.30
2019-04-26T16:27:04.473Z,20.30
2019-04-26T16:29:42.463Z,20.30
2019-04-26T16:32:34.610Z,20.30
2019-04-26T16:35:04.074Z,20.20
2019-04-26T16:37:35.186Z,20.30
2019-04-26T16:40:07.871Z,20.30
2019-04-26T16:42:35.917Z,20.30
2019-04-26T16:45:07.898Z,20.30
2019-04-26T16:47:44.996Z,20.30
2019-04-26T16:50:08.534Z,20.10
2019-04-26T16:55:17.627Z,19.90
2019-04-26T16:57:53.300Z,19.70
2019-04-26T17:00:16.210Z,19.60
2019-04-26T17:00:45.009Z,20.00
2019-04-26T17:02:44.023Z,19.40
2019-04-26T17:05:23.787Z,19.20
2019-04-26T17:07:46.045Z,19.00
2019-04-26T17:10:16.599Z,18.90
2019-04-26T17:12:50.532Z,18.70
2019-04-26T17:15:20.650Z,18.50
2019-04-26T17:17:50.443Z,18.30
2019-04-26T17:20:19.145Z,18.20
2019-04-26T17:23:13.296Z,18.10
2019-04-26T17:26:02.075Z,18.00
2019-04-26T17:28:32.592Z,17.90
2019-04-26T17:31:02.146Z,17.80
2019-04-26T17:33:32.678Z,17.80
2019-04-26T17:36:01.896Z,17.70
2019-04-26T17:38:31.284Z,17.60
2019-04-26T17:41:00.681Z,17.50
2019-04-26T17:43:30.595Z,17.40
2019-04-26T17:46:01.887Z,17.30
2019-04-26T17:48:33.573Z,17.20
2019-04-26T17:51:01.835Z,17.10
2019-04-26T17:53:33.148Z,17.00
2019-04-26T17:56:01.857Z,17.00
2019-04-26T17:58:34.304Z,16.90
2019-04-26T18:01:03.711Z,16.80
2019-04-26T18:03:33.471Z,16.80
2019-04-26T18:06:02.676Z,16.70
2019-04-26T18:08:40.797Z,16.70
2019-04-26T18:11:02.945Z,16.60
2019-04-26T18:13:32.201Z,16.60
2019-04-26T18:16:03.480Z,16.50
2019-04-26T18:19:10.109Z,16.40
2019-04-26T18:22:04.072Z,16.30
2019-04-26T18:24:34.970Z,16.00
2019-04-26T18:27:04.536Z,15.80
2019-04-26T18:29:33.760Z,15.50
2019-04-26T18:32:03.609Z,15.20
2019-04-26T18:34:37.204Z,14.90
2019-04-26T18:37:07.443Z,14.70
2019-04-26T18:39:36.733Z,14.50
2019-04-26T18:42:06.232Z,14.40
2019-04-26T18:44:39.099Z,14.20
2019-04-26T18:47:28.113Z,14.10
2019-04-26T18:49:58.298Z,14.00
2019-04-26T18:52:28.915Z,13.90
2019-04-26T18:55:05.445Z,13.80
2019-04-26T18:57:34.205Z,13.60
2019-04-26T19:00:04.130Z,13.40
2019-04-26T19:02:34.920Z,13.30
2019-04-26T19:05:04.397Z,13.20
2019-04-26T19:07:33.651Z,13.00
2019-04-26T19:10:05.236Z,12.90
2019-04-26T19:12:34.061Z,12.70
2019-04-26T19:15:22.266Z,12.60
2019-04-26T19:18:19.865Z,12.40
2019-04-26T19:21:08.061Z,12.30
2019-04-26T19:23:37.284Z,12.20
2019-04-26T19:26:09.422Z,12.20
2019-04-26T19:28:39.894Z,12.10
2019-04-26T19:31:08.513Z,12.10
2019-04-26T19:33:37.638Z,12.10
2019-04-26T19:36:06.786Z,12.10
2019-04-26T19:38:35.967Z,12.10
2019-04-26T19:41:05.159Z,12.10
2019-04-26T19:43:35.283Z,12.10
2019-04-26T19:46:12.930Z,12.10
2019-04-26T19:49:01.113Z,12.10
2019-04-26T19:51:52.262Z,12.10
2019-04-26T19:54:53.022Z,12.10
2019-04-26T19:57:26.840Z,12.10
2019-04-26T19:59:55.919Z,12.00
2019-04-26T20:02:26.865Z,12.10
2019-04-26T20:04:56.445Z,12.00
2019-04-26T20:07:28.354Z,12.00
2019-04-26T20:10:02.374Z,12.00
2019-04-26T20:12:29.531Z,12.00
2019-04-26T20:14:58.530Z,12.00
2019-04-26T20:17:27.773Z,11.90
2019-04-26T20:19:56.903Z,11.90
2019-04-26T20:22:29.991Z,11.90
2019-04-26T20:24:57.599Z,11.90
2019-04-26T20:27:27.976Z,11.90
2019-04-26T20:29:57.431Z,11.90
2019-04-26T20:32:31.979Z,11.80
2019-04-26T20:35:13.073Z,11.80
2019-04-26T20:37:44.896Z,11.80
2019-04-26T20:40:20.235Z,11.80
2019-04-26T20:42:44.372Z,11.70
2019-04-26T20:45:16.729Z,11.60
2019-04-26T20:47:46.774Z,11.60
2019-04-26T20:50:15.660Z,11.50
2019-04-26T20:52:45.558Z,11.50
2019-04-26T20:55:14.933Z,11.40
2019-04-26T20:57:44.947Z,11.40
2019-04-26T21:00:14.464Z,11.30
2019-04-26T21:02:43.629Z,11.30
2019-04-26T21:05:14.660Z,11.20
2019-04-26T21:07:49.379Z,11.20
2019-04-26T21:10:21.114Z,11.20
2019-04-26T21:12:47.336Z,11.10
2019-04-26T21:15:20.388Z,11.10
2019-04-26T21:17:46.888Z,11.10
2019-04-26T21:20:16.145Z,11.10
2019-04-26T21:22:45.352Z,11.10
2019-04-26T21:25:21.584Z,11.00
2019-04-26T21:28:08.107Z,11.10
2019-04-26T21:30:54.727Z,11.10
2019-04-26T21:33:39.036Z,11.10
2019-04-26T21:36:24.859Z,11.10
2019-04-26T21:39:04.094Z,11.10
2019-04-26T21:41:33.819Z,11.10
2019-04-26T21:44:03.206Z,11.10
2019-04-26T21:46:34.557Z,11.10
2019-04-26T21:49:03.765Z,11.10
2019-04-26T21:51:34.029Z,11.10
2019-04-26T21:54:03.775Z,11.10
2019-04-26T21:56:33.754Z,11.10
2019-04-26T21:59:03.748Z,11.10
2019-04-26T22:01:33.216Z,11.10
2019-04-26T22:04:03.075Z,11.10
2019-04-26T22:06:33.466Z,11.10
2019-04-26T22:09:11.422Z,11.10
2019-04-26T22:11:40.582Z,11.10
2019-04-26T22:14:20.104Z,11.10
2019-04-26T22:17:06.519Z,11.10
2019-04-26T22:19:49.828Z,11.10
2019-04-26T22:22:27.472Z,11.10
2019-04-26T22:24:57.758Z,11.20
2019-04-26T22:27:26.889Z,11.20
2019-04-26T22:29:55.908Z,11.10
2019-04-26T22:32:25.090Z,11.20
2019-04-26T22:34:54.204Z,11.20
2019-04-26T22:37:30.036Z,11.10
2019-04-26T22:39:57.124Z,11.20
2019-04-26T22:42:26.395Z,11.20
2019-04-26T22:45:09.423Z,11.10
2019-04-26T22:47:59.711Z,11.10
2019-04-26T22:50:28.715Z,11.10
2019-04-26T22:52:57.780Z,11.10
2019-04-26T22:55:27.573Z,11.10
2019-04-26T22:57:57.214Z,11.10
2019-04-26T23:00:29.758Z,11.10
2019-04-26T23:03:03.724Z,11.00
2019-04-26T23:05:30.756Z,11.00
2019-04-26T23:08:01.047Z,11.00
2019-04-26T23:10:36.522Z,11.00
2019-04-26T23:13:13.218Z,11.00
2019-04-26T23:15:54.350Z,11.00
2019-04-26T23:18:46.334Z,11.00
2019-04-26T23:21:21.029Z,11.00
2019-04-26T23:23:50.132Z,11.00
2019-04-26T23:26:19.303Z,11.00
2019-04-26T23:28:48.778Z,11.00
2019-04-26T23:31:17.952Z,11.00
2019-04-26T23:33:47.206Z,11.00
2019-04-26T23:36:18.367Z,11.00
2019-04-26T23:38:47.060Z,11.00
2019-04-26T23:41:17.410Z,11.00
2019-04-26T23:43:46.499Z,11.00
2019-04-26T23:46:18.890Z,11.00
2019-04-26T23:48:49.572Z,11.00
2019-04-26T23:51:17.674Z,11.00
2019-04-26T23:53:50.441Z,11.00
2019-04-26T23:56:21.895Z,11.00
2019-04-26T23:58:48.516Z,11.00
