createdAt,value
2019-03-06T00:03:53.986Z,90.79
2019-03-06T00:07:56.167Z,90.83
2019-03-06T00:11:58.143Z,90.81
2019-03-06T00:16:00.033Z,90.74
2019-03-06T00:20:01.996Z,90.71
2019-03-06T00:24:05.023Z,90.61
2019-03-06T00:28:06.960Z,90.53
2019-03-06T00:32:09.001Z,90.59
2019-03-06T00:36:12.528Z,90.63
2019-03-06T00:40:19.799Z,90.63
2019-03-06T00:44:21.708Z,90.57
2019-03-06T00:48:23.742Z,90.57
2019-03-06T00:52:25.628Z,90.58
2019-03-06T00:56:27.543Z,90.57
2019-03-06T01:00:29.586Z,90.69
2019-03-06T01:04:31.495Z,90.80
2019-03-06T01:08:33.578Z,90.89
2019-03-06T01:12:36.025Z,90.97
2019-03-06T01:16:37.935Z,90.83
2019-03-06T01:20:39.838Z,90.79
2019-03-06T01:24:42.884Z,90.46
2019-03-06T01:28:45.063Z,90.08
2019-03-06T01:32:48.659Z,90.15
2019-03-06T01:37:08.883Z,90.09
2019-03-06T01:41:13.478Z,90.25
2019-03-06T01:45:15.904Z,90.44
2019-03-06T01:49:17.808Z,90.77
2019-03-06T01:53:19.703Z,90.81
2019-03-06T01:57:21.585Z,90.94
2019-03-06T02:01:23.491Z,91.12
2019-03-06T02:05:25.881Z,91.20
2019-03-06T02:09:29.033Z,91.21
2019-03-06T02:13:31.225Z,91.22
2019-03-06T02:17:33.238Z,91.26
2019-03-06T02:21:35.189Z,91.38
2019-03-06T02:25:37.183Z,91.50
2019-03-06T02:29:39.081Z,91.43
2019-03-06T02:33:41.025Z,91.46
2019-03-06T02:37:42.998Z,91.48
2019-03-06T02:41:45.216Z,91.59
2019-03-06T02:45:47.220Z,91.77
2019-03-06T02:49:49.124Z,91.85
2019-03-06T02:53:51.012Z,91.83
2019-03-06T02:57:54.549Z,91.62
2019-03-06T03:02:00.809Z,91.40
2019-03-06T03:06:04.427Z,91.22
2019-03-06T03:10:10.026Z,90.92
2019-03-06T03:14:11.918Z,90.85
2019-03-06T03:18:13.837Z,90.79
2019-03-06T03:22:15.729Z,90.73
2019-03-06T03:26:25.006Z,90.69
2019-03-06T03:30:27.188Z,90.36
2019-03-06T03:34:29.106Z,89.99
2019-03-06T03:38:31.948Z,89.72
2019-03-06T03:42:33.860Z,89.51
2019-03-06T03:46:35.761Z,89.06
2019-03-06T03:50:37.654Z,88.96
2019-03-06T03:54:39.556Z,88.88
2019-03-06T03:58:41.501Z,88.91
2019-03-06T04:02:43.741Z,88.90
2019-03-06T04:06:45.831Z,89.23
2019-03-06T04:10:47.836Z,89.67
2019-03-06T04:14:49.719Z,89.90
2019-03-06T04:18:51.642Z,90.49
2019-03-06T04:22:53.558Z,91.10
2019-03-06T04:26:55.469Z,91.57
2019-03-06T04:30:57.386Z,91.97
2019-03-06T04:35:00.349Z,92.25
2019-03-06T04:39:02.230Z,92.59
2019-03-06T04:43:05.745Z,92.76
2019-03-06T04:47:07.654Z,92.84
2019-03-06T04:51:09.572Z,92.90
2019-03-06T04:55:13.796Z,93.00
2019-03-06T04:59:15.699Z,93.13
2019-03-06T05:03:17.910Z,93.17
2019-03-06T05:07:19.809Z,93.01
2019-03-06T05:11:21.726Z,93.01
2019-03-06T05:15:23.647Z,93.06
2019-03-06T05:19:25.579Z,93.10
2019-03-06T05:23:27.564Z,92.95
2019-03-06T05:27:29.480Z,93.01
2019-03-06T05:31:31.938Z,93.14
2019-03-06T05:36:05.208Z,93.19
2019-03-06T05:40:07.124Z,93.11
2019-03-06T05:44:13.104Z,93.18
2019-03-06T05:48:12.790Z,93.35
2019-03-06T05:52:15.396Z,93.00
2019-03-06T05:56:17.309Z,92.81
2019-03-06T06:00:21.566Z,92.75
2019-03-06T06:04:23.518Z,92.63
2019-03-06T06:08:25.716Z,92.80
2019-03-06T06:12:27.629Z,92.98
2019-03-06T06:16:29.577Z,93.28
2019-03-06T06:20:31.488Z,93.18
2019-03-06T06:24:33.592Z,93.07
2019-03-06T06:28:35.498Z,93.09
2019-03-06T06:32:37.420Z,93.12
2019-03-06T06:36:39.335Z,93.06
2019-03-06T06:40:41.326Z,93.33
2019-03-06T06:44:43.237Z,93.19
2019-03-06T06:48:45.236Z,93.31
2019-03-06T06:53:14.537Z,93.25
2019-03-06T06:57:39.060Z,93.20
2019-03-06T07:02:20.907Z,93.22
2019-03-06T07:06:27.214Z,93.21
2019-03-06T07:10:46.860Z,92.96
2019-03-06T07:15:06.816Z,92.83
2019-03-06T07:19:26.504Z,92.84
2019-03-06T07:23:46.235Z,92.70
2019-03-06T07:27:52.763Z,92.18
2019-03-06T07:31:56.313Z,92.10
2019-03-06T07:36:01.467Z,91.86
2019-03-06T07:40:05.034Z,91.95
2019-03-06T07:44:29.744Z,91.99
2019-03-06T07:48:27.227Z,91.83
2019-03-06T07:52:30.783Z,91.61
2019-03-06T07:56:34.397Z,91.68
2019-03-06T08:00:36.331Z,91.12
2019-03-06T08:04:38.431Z,90.95
2019-03-06T08:08:40.359Z,90.32
2019-03-06T08:12:44.188Z,90.12
2019-03-06T08:16:47.806Z,89.81
2019-03-06T08:20:51.541Z,89.83
2019-03-06T08:25:12.460Z,89.53
2019-03-06T08:29:14.501Z,88.82
2019-03-06T08:33:18.483Z,88.81
2019-03-06T08:37:20.663Z,88.91
2019-03-06T08:41:22.692Z,88.88
2019-03-06T08:45:30.356Z,88.34
2019-03-06T08:49:35.341Z,88.03
2019-03-06T08:53:47.559Z,88.51
2019-03-06T08:57:54.155Z,87.59
2019-03-06T09:02:00.931Z,87.75
2019-03-06T09:06:05.829Z,87.17
2019-03-06T09:10:14.536Z,87.07
2019-03-06T09:14:21.256Z,86.37
2019-03-06T09:18:28.217Z,85.36
2019-03-06T09:22:30.156Z,84.42
2019-03-06T09:26:37.029Z,83.13
2019-03-06T09:30:43.390Z,81.75
2019-03-06T09:34:52.861Z,81.80
2019-03-06T09:38:57.663Z,81.85
2019-03-06T09:43:01.784Z,82.26
2019-03-06T09:47:06.325Z,82.41
2019-03-06T09:51:25.266Z,80.50
2019-03-06T09:55:34.806Z,81.38
2019-03-06T09:59:39.382Z,80.72
2019-03-06T10:03:50.253Z,79.77
2019-03-06T10:07:53.842Z,78.51
2019-03-06T10:12:15.501Z,76.41
2019-03-06T10:16:23.260Z,76.64
2019-03-06T10:20:26.614Z,75.63
2019-03-06T10:24:28.517Z,74.61
2019-03-06T10:28:30.402Z,74.36
2019-03-06T10:32:32.402Z,73.31
2019-03-06T10:36:34.313Z,72.01
2019-03-06T10:40:36.211Z,72.02
2019-03-06T10:44:38.118Z,69.79
2019-03-06T10:48:40.010Z,68.64
2019-03-06T10:52:42.258Z,67.82
2019-03-06T10:56:44.230Z,67.66
2019-03-06T11:00:47.802Z,67.58
2019-03-06T11:04:54.068Z,67.05
2019-03-06T11:08:55.969Z,65.86
2019-03-06T11:12:58.990Z,64.93
2019-03-06T11:17:01.484Z,61.84
2019-03-06T11:21:03.635Z,63.34
2019-03-06T11:25:10.293Z,62.50
2019-03-06T11:29:12.899Z,62.44
2019-03-06T11:33:15.823Z,64.29
2019-03-06T11:37:18.051Z,62.86
2019-03-06T11:41:20.111Z,62.98
2019-03-06T11:45:22.632Z,61.34
2019-03-06T11:49:25.809Z,62.39
2019-03-06T11:53:29.065Z,60.27
2019-03-06T11:57:33.227Z,59.19
2019-03-06T12:01:35.699Z,60.34
2019-03-06T12:05:38.939Z,60.68
2019-03-06T12:14:07.719Z,63.62
2019-03-06T12:18:09.865Z,64.59
2019-03-06T12:22:11.771Z,64.03
2019-03-06T12:26:13.744Z,63.64
2019-03-06T12:30:19.958Z,64.01
2019-03-06T12:34:21.872Z,63.93
2019-03-06T12:38:24.106Z,63.84
2019-03-06T12:42:26.053Z,64.47
2019-03-06T12:46:29.034Z,61.95
2019-03-06T12:50:39.741Z,60.95
2019-03-06T12:54:41.653Z,59.98
2019-03-06T12:58:43.630Z,61.21
2019-03-06T13:02:45.999Z,60.58
2019-03-06T13:06:47.918Z,61.71
2019-03-06T13:10:49.883Z,61.87
2019-03-06T13:14:51.985Z,61.10
2019-03-06T13:18:54.042Z,61.13
2019-03-06T13:22:56.180Z,60.83
2019-03-06T13:26:58.151Z,61.34
2019-03-06T13:31:00.087Z,60.93
2019-03-06T13:35:02.180Z,60.91
2019-03-06T13:39:06.601Z,60.21
2019-03-06T13:43:08.945Z,58.88
2019-03-06T13:47:11.920Z,58.92
2019-03-06T13:51:13.905Z,58.36
2019-03-06T13:55:17.821Z,58.71
2019-03-06T13:59:19.739Z,58.41
2019-03-06T14:03:21.658Z,57.92
2019-03-06T14:07:23.583Z,58.72
2019-03-06T14:11:25.825Z,57.75
2019-03-06T14:15:27.816Z,57.61
2019-03-06T14:19:29.738Z,58.54
2019-03-06T14:23:35.133Z,58.26
2019-03-06T14:27:35.539Z,57.67
2019-03-06T14:31:37.601Z,57.72
2019-03-06T14:35:39.530Z,59.06
2019-03-06T14:39:41.731Z,59.49
2019-03-06T14:43:43.649Z,59.51
2019-03-06T14:47:47.336Z,60.83
2019-03-06T14:51:49.243Z,61.72
2019-03-06T14:55:51.242Z,61.43
2019-03-06T14:59:53.172Z,61.04
2019-03-06T15:03:55.073Z,60.43
2019-03-06T15:08:07.112Z,60.83
2019-03-06T15:12:09.070Z,60.85
2019-03-06T15:16:11.033Z,60.40
2019-03-06T15:20:25.138Z,60.18
2019-03-06T15:24:27.083Z,60.83
2019-03-06T15:28:29.037Z,60.47
2019-03-06T15:32:32.465Z,59.81
2019-03-06T15:36:34.388Z,60.02
2019-03-06T15:40:40.442Z,60.46
2019-03-06T15:44:42.495Z,60.59
2019-03-06T15:48:44.528Z,61.11
2019-03-06T15:52:46.941Z,61.92
2019-03-06T15:56:48.862Z,61.41
2019-03-06T16:00:50.843Z,61.90
2019-03-06T16:04:52.773Z,62.39
2019-03-06T16:08:55.058Z,62.17
2019-03-06T16:12:57.216Z,63.30
2019-03-06T16:16:59.424Z,63.60
2019-03-06T16:21:01.481Z,63.28
2019-03-06T16:25:03.860Z,63.32
2019-03-06T16:29:05.908Z,64.08
2019-03-06T16:33:08.024Z,64.82
2019-03-06T16:37:10.087Z,65.49
2019-03-06T16:41:13.695Z,66.18
2019-03-06T16:45:18.971Z,66.21
2019-03-06T16:49:20.881Z,66.55
2019-03-06T16:53:22.803Z,67.10
2019-03-06T16:57:25.935Z,68.34
2019-03-06T17:01:31.577Z,68.81
2019-03-06T17:05:34.804Z,69.41
2019-03-06T17:09:37.035Z,70.25
2019-03-06T17:13:39.128Z,70.66
2019-03-06T17:17:41.013Z,71.27
2019-03-06T17:21:42.919Z,71.50
2019-03-06T17:25:44.832Z,71.69
2019-03-06T17:29:46.733Z,72.81
2019-03-06T17:33:48.695Z,73.35
2019-03-06T17:37:50.593Z,74.01
2019-03-06T17:41:52.746Z,74.32
2019-03-06T17:45:54.701Z,74.73
2019-03-06T17:49:56.599Z,74.68
2019-03-06T17:53:58.529Z,75.15
2019-03-06T17:58:00.466Z,75.32
2019-03-06T18:02:02.458Z,75.92
2019-03-06T18:06:04.373Z,76.05
2019-03-06T18:10:14.023Z,76.27
2019-03-06T18:14:16.072Z,76.31
2019-03-06T18:18:18.173Z,76.27
2019-03-06T18:22:20.049Z,76.33
2019-03-06T18:26:21.959Z,76.53
2019-03-06T18:30:23.990Z,76.85
2019-03-06T18:34:26.094Z,77.24
2019-03-06T18:38:28.050Z,77.44
2019-03-06T18:42:29.963Z,77.74
2019-03-06T18:46:31.856Z,77.71
2019-03-06T18:50:33.763Z,77.51
2019-03-06T18:54:35.706Z,74.74
2019-03-06T18:58:37.609Z,74.79
2019-03-06T19:02:39.515Z,74.24
2019-03-06T19:06:41.495Z,73.19
2019-03-06T19:10:43.467Z,73.06
2019-03-06T19:14:45.373Z,72.47
2019-03-06T19:18:47.262Z,72.53
2019-03-06T19:22:50.752Z,72.17
2019-03-06T19:26:52.773Z,72.02
2019-03-06T19:30:54.713Z,72.69
2019-03-06T19:34:56.736Z,72.64
2019-03-06T19:38:59.747Z,72.94
2019-03-06T19:43:01.619Z,73.48
2019-03-06T19:47:03.520Z,73.83
2019-03-06T19:51:05.476Z,74.09
2019-03-06T19:55:11.228Z,74.65
2019-03-06T19:59:13.450Z,74.82
2019-03-06T20:03:15.429Z,75.38
2019-03-06T20:07:17.581Z,75.43
2019-03-06T20:11:20.828Z,75.68
2019-03-06T20:15:22.977Z,76.04
2019-03-06T20:19:26.098Z,76.39
2019-03-06T20:23:28.024Z,76.82
2019-03-06T20:27:29.999Z,77.33
2019-03-06T20:31:31.898Z,77.89
2019-03-06T20:35:34.842Z,77.96
2019-03-06T20:39:36.735Z,78.09
2019-03-06T20:43:38.642Z,78.36
2019-03-06T20:47:40.575Z,78.46
2019-03-06T20:51:42.533Z,78.85
2019-03-06T20:55:44.485Z,79.28
2019-03-06T20:59:46.449Z,79.63
2019-03-06T21:03:50.204Z,79.55
2019-03-06T21:07:52.029Z,79.61
2019-03-06T21:11:53.905Z,79.87
2019-03-06T21:15:55.832Z,79.99
2019-03-06T21:19:57.744Z,80.04
2019-03-06T21:23:59.668Z,79.82
2019-03-06T21:28:01.562Z,79.92
2019-03-06T21:32:03.555Z,80.44
2019-03-06T21:36:05.630Z,80.79
2019-03-06T21:40:11.440Z,81.12
2019-03-06T21:44:13.350Z,81.10
2019-03-06T21:48:15.291Z,81.32
2019-03-06T21:52:17.175Z,81.91
2019-03-06T21:56:20.307Z,82.51
2019-03-06T22:00:24.775Z,82.61
2019-03-06T22:04:27.536Z,82.32
2019-03-06T22:08:29.710Z,82.33
2019-03-06T22:12:31.614Z,82.47
2019-03-06T22:16:33.704Z,82.51
2019-03-06T22:20:35.600Z,82.62
2019-03-06T22:24:37.613Z,82.56
2019-03-06T22:28:39.576Z,82.56
2019-03-06T22:32:41.568Z,82.71
2019-03-06T22:36:43.469Z,83.10
2019-03-06T22:40:52.560Z,83.19
2019-03-06T22:44:54.532Z,83.39
2019-03-06T22:48:57.408Z,83.41
2019-03-06T22:52:59.306Z,83.42
2019-03-06T22:57:02.299Z,83.64
2019-03-06T23:01:08.871Z,83.80
2019-03-06T23:05:11.248Z,83.75
2019-03-06T23:09:13.695Z,83.81
2019-03-06T23:13:15.579Z,83.93
2019-03-06T23:17:17.758Z,84.04
2019-03-06T23:21:19.645Z,84.11
2019-03-06T23:25:21.554Z,84.07
2019-03-06T23:29:23.734Z,83.90
2019-03-06T23:33:26.652Z,84.43
2019-03-06T23:37:28.650Z,84.15
2019-03-06T23:41:30.774Z,84.18
2019-03-06T23:45:32.677Z,84.02
2019-03-06T23:49:36.274Z,83.75
2019-03-06T23:53:45.795Z,83.42
2019-03-06T23:57:47.790Z,82.29
