createdAt,value
2023-10-11T00:00:44.893Z,0.00
2023-10-11T00:01:44.864Z,0.00
2023-10-11T00:02:44.874Z,0.00
2023-10-11T00:03:45.046Z,0.00
2023-10-11T00:04:44.882Z,0.00
2023-10-11T00:05:44.812Z,0.00
2023-10-11T00:06:44.818Z,0.00
2023-10-11T00:07:44.775Z,0.00
2023-10-11T00:08:44.800Z,0.00
2023-10-11T00:09:44.757Z,0.00
2023-10-11T00:10:44.753Z,0.00
2023-10-11T00:11:44.797Z,0.00
2023-10-11T00:12:44.731Z,0.00
2023-10-11T00:13:44.708Z,0.00
2023-10-11T00:14:44.728Z,0.00
2023-10-11T00:15:44.689Z,0.00
2023-10-11T00:16:44.703Z,0.00
2023-10-11T00:17:44.758Z,0.00
2023-10-11T00:18:44.860Z,0.00
2023-10-11T00:19:44.669Z,0.00
2023-10-11T00:20:44.648Z,0.00
2023-10-11T00:21:44.632Z,0.00
2023-10-11T00:22:44.639Z,0.00
2023-10-11T00:23:44.622Z,0.00
2023-10-11T00:24:44.590Z,0.00
2023-10-11T00:25:44.570Z,0.00
2023-10-11T00:26:44.571Z,0.00
2023-10-11T00:27:44.580Z,0.00
2023-10-11T00:28:44.552Z,0.00
2023-10-11T00:29:44.587Z,0.00
2023-10-11T00:30:44.562Z,0.00
2023-10-11T00:31:44.524Z,0.00
2023-10-11T00:32:44.577Z,0.00
2023-10-11T00:33:44.562Z,0.00
2023-10-11T00:34:44.483Z,0.00
2023-10-11T00:35:44.468Z,0.00
2023-10-11T00:36:44.501Z,0.00
2023-10-11T00:37:44.438Z,0.00
2023-10-11T00:38:45.005Z,0.00
2023-10-11T00:39:44.430Z,0.00
2023-10-11T00:40:44.410Z,0.00
2023-10-11T00:41:44.430Z,0.00
2023-10-11T00:42:44.406Z,0.00
2023-10-11T00:43:44.368Z,0.00
2023-10-11T00:44:44.395Z,0.00
2023-10-11T00:45:44.356Z,0.00
2023-10-11T00:46:44.369Z,0.00
2023-10-11T00:47:44.394Z,0.00
2023-10-11T00:48:44.424Z,0.00
2023-10-11T00:49:44.303Z,0.00
2023-10-11T00:50:44.319Z,0.00
2023-10-11T00:51:44.286Z,0.00
2023-10-11T00:52:44.291Z,0.00
2023-10-11T00:53:44.314Z,0.00
2023-10-11T00:54:44.385Z,0.00
2023-10-11T00:55:44.232Z,0.00
2023-10-11T00:56:44.265Z,0.00
2023-10-11T00:57:44.228Z,0.00
2023-10-11T00:58:44.242Z,0.00
2023-10-11T00:59:44.210Z,0.00
2023-10-11T01:00:44.184Z,0.00
2023-10-11T01:01:44.214Z,0.00
2023-10-11T01:02:44.476Z,0.00
2023-10-11T01:03:44.373Z,0.00
2023-10-11T01:04:44.211Z,0.00
2023-10-11T01:05:44.140Z,0.00
2023-10-11T01:06:44.118Z,0.00
2023-10-11T01:07:44.097Z,0.00
2023-10-11T01:08:44.099Z,0.00
2023-10-11T01:09:44.113Z,0.00
2023-10-11T01:10:44.068Z,0.00
2023-10-11T01:11:44.116Z,0.00
2023-10-11T01:12:44.044Z,0.00
2023-10-11T01:13:44.031Z,0.00
2023-10-11T01:14:44.096Z,0.00
2023-10-11T01:15:44.004Z,0.00
2023-10-11T01:16:44.279Z,0.00
2023-10-11T01:17:44.066Z,0.00
2023-10-11T01:18:44.024Z,0.00
2023-10-11T01:19:43.966Z,0.00
2023-10-11T01:20:43.988Z,0.00
2023-10-11T01:21:43.944Z,0.00
2023-10-11T01:22:43.953Z,0.00
2023-10-11T01:23:43.936Z,0.00
2023-10-11T01:24:43.910Z,0.00
2023-10-11T01:25:43.922Z,0.00
2023-10-11T01:26:43.972Z,0.00
2023-10-11T01:27:43.870Z,0.00
2023-10-11T01:28:43.867Z,0.00
2023-10-11T01:29:43.862Z,0.00
2023-10-11T01:30:43.838Z,0.00
2023-10-11T01:31:43.846Z,0.00
2023-10-11T01:32:43.934Z,0.00
2023-10-11T01:33:43.906Z,0.00
2023-10-11T01:34:43.856Z,0.00
2023-10-11T01:35:43.782Z,0.00
2023-10-11T01:36:43.878Z,0.00
2023-10-11T01:37:43.774Z,0.00
2023-10-11T01:38:43.835Z,0.00
2023-10-11T01:39:43.736Z,0.00
2023-10-11T01:40:43.724Z,0.00
2023-10-11T01:41:45.002Z,0.00
2023-10-11T01:42:43.705Z,0.00
2023-10-11T01:43:43.695Z,0.00
2023-10-11T01:44:43.733Z,0.00
2023-10-11T01:45:43.682Z,0.00
2023-10-11T01:46:43.661Z,0.00
2023-10-11T01:47:43.724Z,0.00
2023-10-11T01:48:43.698Z,0.00
2023-10-11T01:49:43.617Z,0.00
2023-10-11T01:50:43.639Z,0.00
2023-10-11T01:51:43.618Z,0.00
2023-10-11T01:52:43.639Z,0.00
2023-10-11T01:53:43.591Z,0.00
2023-10-11T01:54:43.566Z,0.00
2023-10-11T01:55:43.553Z,0.00
2023-10-11T01:56:43.578Z,0.00
2023-10-11T01:57:43.548Z,0.00
2023-10-11T01:58:43.529Z,0.00
2023-10-11T01:59:43.528Z,0.00
2023-10-11T02:00:43.498Z,0.00
2023-10-11T02:01:44.095Z,0.00
2023-10-11T02:02:43.647Z,0.00
2023-10-11T02:03:43.510Z,0.00
2023-10-11T02:04:43.458Z,0.00
2023-10-11T02:05:43.525Z,0.00
2023-10-11T02:06:43.430Z,0.00
2023-10-11T02:07:43.443Z,0.00
2023-10-11T02:08:43.442Z,0.00
2023-10-11T02:09:43.395Z,0.00
2023-10-11T02:10:43.393Z,0.00
2023-10-11T02:11:43.634Z,0.00
2023-10-11T02:12:43.386Z,0.00
2023-10-11T02:13:43.349Z,0.00
2023-10-11T02:14:43.366Z,0.00
2023-10-11T02:15:43.367Z,0.00
2023-10-11T02:16:43.321Z,0.00
2023-10-11T02:17:43.350Z,0.00
2023-10-11T02:18:43.291Z,0.00
2023-10-11T02:19:43.280Z,0.00
2023-10-11T02:20:43.296Z,0.00
2023-10-11T02:21:43.258Z,0.00
2023-10-11T02:22:43.271Z,0.00
2023-10-11T02:23:43.244Z,0.00
2023-10-11T02:24:43.233Z,0.00
2023-10-11T02:25:43.210Z,0.00
2023-10-11T02:26:43.217Z,0.00
2023-10-11T02:27:43.207Z,0.00
2023-10-11T02:28:43.183Z,0.00
2023-10-11T02:29:43.270Z,0.00
2023-10-11T02:30:43.163Z,0.00
2023-10-11T02:31:43.222Z,0.00
2023-10-11T02:32:43.273Z,0.00
2023-10-11T02:33:43.208Z,0.00
2023-10-11T02:34:43.116Z,0.00
2023-10-11T02:35:43.136Z,0.00
2023-10-11T02:36:43.090Z,0.00
2023-10-11T02:37:43.096Z,0.00
2023-10-11T02:38:43.085Z,0.00
2023-10-11T02:39:43.051Z,0.00
2023-10-11T02:40:43.044Z,0.00
2023-10-11T02:41:43.036Z,0.00
2023-10-11T02:42:43.049Z,0.00
2023-10-11T02:43:43.006Z,0.00
2023-10-11T02:44:43.076Z,0.00
2023-10-11T02:45:43.052Z,0.00
2023-10-11T02:46:42.984Z,0.00
2023-10-11T02:47:43.068Z,0.00
2023-10-11T02:48:42.999Z,0.00
2023-10-11T02:49:42.942Z,0.00
2023-10-11T02:50:43.045Z,0.00
2023-10-11T02:51:42.917Z,0.00
2023-10-11T02:52:42.912Z,0.00
2023-10-11T02:53:42.945Z,0.00
2023-10-11T02:54:43.334Z,0.00
2023-10-11T02:55:42.869Z,0.00
2023-10-11T02:56:42.893Z,0.00
2023-10-11T02:57:42.851Z,0.00
2023-10-11T02:58:42.883Z,0.00
2023-10-11T02:59:42.833Z,0.00
2023-10-11T03:00:42.822Z,0.00
2023-10-11T03:01:42.848Z,0.00
2023-10-11T03:02:42.959Z,0.00
2023-10-11T03:03:42.899Z,0.00
2023-10-11T03:04:42.931Z,0.00
2023-10-11T03:05:42.782Z,0.00
2023-10-11T03:06:42.760Z,0.00
2023-10-11T03:07:42.740Z,0.00
2023-10-11T03:08:42.743Z,0.00
2023-10-11T03:09:42.715Z,0.00
2023-10-11T03:10:42.734Z,0.00
2023-10-11T03:11:42.709Z,0.00
2023-10-11T03:12:42.702Z,0.00
2023-10-11T03:13:42.667Z,0.00
2023-10-11T03:14:42.988Z,0.00
2023-10-11T03:15:42.693Z,0.00
2023-10-11T03:16:42.642Z,0.00
2023-10-11T03:17:44.659Z,0.00
2023-10-11T03:18:42.685Z,0.00
2023-10-11T03:19:42.598Z,0.00
2023-10-11T03:20:42.635Z,0.00
2023-10-11T03:21:42.581Z,0.00
2023-10-11T03:22:42.580Z,0.00
2023-10-11T03:23:42.579Z,0.00
2023-10-11T03:24:42.553Z,0.00
2023-10-11T03:25:42.565Z,0.00
2023-10-11T03:26:42.557Z,0.00
2023-10-11T03:27:42.511Z,0.00
2023-10-11T03:28:42.551Z,0.00
2023-10-11T03:29:42.535Z,0.00
2023-10-11T03:30:42.483Z,0.00
2023-10-11T03:31:42.490Z,0.00
2023-10-11T03:32:42.551Z,0.00
2023-10-11T03:33:42.471Z,0.00
2023-10-11T03:34:42.435Z,0.00
2023-10-11T03:35:42.445Z,0.00
2023-10-11T03:36:42.432Z,0.00
2023-10-11T03:37:42.404Z,0.00
2023-10-11T03:38:42.610Z,0.00
2023-10-11T03:39:42.379Z,0.00
2023-10-11T03:40:42.366Z,0.00
2023-10-11T03:41:42.405Z,0.00
2023-10-11T03:42:42.344Z,0.00
2023-10-11T03:43:42.618Z,0.00
2023-10-11T03:44:42.379Z,0.00
2023-10-11T03:45:42.344Z,0.00
2023-10-11T03:46:42.382Z,0.00
2023-10-11T03:47:42.480Z,0.00
2023-10-11T03:48:42.425Z,0.00
2023-10-11T03:49:42.277Z,0.00
2023-10-11T03:50:42.270Z,0.00
2023-10-11T03:51:42.273Z,0.00
2023-10-11T03:52:42.228Z,0.00
2023-10-11T03:53:42.261Z,0.00
2023-10-11T03:54:42.206Z,0.00
2023-10-11T03:55:42.203Z,0.00
2023-10-11T03:56:42.225Z,0.00
2023-10-11T03:57:42.207Z,0.00
2023-10-11T03:58:42.161Z,0.00
2023-10-11T03:59:42.195Z,0.00
2023-10-11T04:00:42.170Z,0.00
2023-10-11T04:01:42.163Z,0.00
2023-10-11T04:02:42.238Z,0.00
2023-10-11T04:03:42.315Z,0.00
2023-10-11T04:04:42.116Z,0.00
2023-10-11T04:05:42.120Z,0.00
2023-10-11T04:06:42.091Z,0.00
2023-10-11T04:07:42.089Z,0.00
2023-10-11T04:08:42.132Z,0.00
2023-10-11T04:09:42.045Z,0.00
2023-10-11T04:10:42.027Z,0.00
2023-10-11T04:11:42.027Z,0.00
2023-10-11T04:12:42.027Z,0.00
2023-10-11T04:13:41.999Z,0.00
2023-10-11T04:14:41.983Z,0.00
2023-10-11T04:15:42.018Z,0.00
2023-10-11T04:16:41.959Z,0.00
2023-10-11T04:17:41.998Z,0.00
2023-10-11T04:18:42.021Z,0.00
2023-10-11T04:19:41.939Z,0.00
2023-10-11T04:20:41.929Z,0.00
2023-10-11T04:21:41.910Z,0.00
2023-10-11T04:22:41.909Z,0.00
2023-10-11T04:23:41.885Z,0.00
2023-10-11T04:24:41.893Z,0.00
2023-10-11T04:25:41.864Z,0.00
2023-10-11T04:26:41.855Z,0.00
2023-10-11T04:27:41.845Z,0.00
2023-10-11T04:28:41.831Z,0.00
2023-10-11T04:29:41.839Z,0.00
2023-10-11T04:30:41.935Z,0.00
2023-10-11T04:31:41.800Z,0.00
2023-10-11T04:32:41.819Z,0.00
2023-10-11T04:33:41.788Z,0.00
2023-10-11T04:34:41.776Z,0.00
2023-10-11T04:35:41.751Z,0.00
2023-10-11T04:36:41.736Z,0.00
2023-10-11T04:37:41.725Z,0.00
2023-10-11T04:38:41.707Z,0.00
2023-10-11T04:39:41.741Z,0.00
2023-10-11T04:40:41.689Z,0.00
2023-10-11T04:41:41.684Z,0.00
2023-10-11T04:42:41.673Z,0.00
2023-10-11T04:43:41.677Z,0.00
2023-10-11T04:44:41.645Z,0.00
2023-10-11T04:45:55.141Z,0.00
2023-10-11T04:46:41.661Z,0.00
2023-10-11T04:47:41.698Z,0.00
2023-10-11T04:48:41.695Z,0.00
2023-10-11T04:49:41.591Z,0.00
2023-10-11T04:50:41.647Z,0.00
2023-10-11T04:51:41.573Z,0.00
2023-10-11T04:52:41.560Z,0.00
2023-10-11T04:53:41.546Z,0.00
2023-10-11T04:54:41.551Z,0.00
2023-10-11T04:55:41.575Z,0.00
2023-10-11T04:56:41.523Z,0.00
2023-10-11T04:57:41.712Z,0.00
2023-10-11T04:58:41.489Z,0.00
2023-10-11T04:59:41.491Z,0.00
2023-10-11T05:00:41.520Z,0.00
2023-10-11T05:01:41.464Z,0.00
2023-10-11T05:02:41.483Z,0.00
2023-10-11T05:03:41.731Z,0.00
2023-10-11T05:04:41.437Z,0.00
2023-10-11T05:05:41.445Z,0.00
2023-10-11T05:06:41.398Z,0.00
2023-10-11T05:07:41.391Z,0.00
2023-10-11T05:08:41.376Z,0.00
2023-10-11T05:09:41.396Z,0.00
2023-10-11T05:10:41.356Z,0.00
2023-10-11T05:11:41.369Z,0.00
2023-10-11T05:12:41.334Z,0.00
2023-10-11T05:13:41.324Z,0.00
2023-10-11T05:14:41.308Z,0.00
2023-10-11T05:15:41.300Z,0.00
2023-10-11T05:16:41.287Z,0.00
2023-10-11T05:17:41.364Z,0.00
2023-10-11T05:18:41.315Z,0.00
2023-10-11T05:19:41.314Z,0.00
2023-10-11T05:20:41.274Z,0.00
2023-10-11T05:21:41.254Z,0.00
2023-10-11T05:22:41.225Z,0.00
2023-10-11T05:23:41.237Z,4.00
2023-10-11T05:24:41.193Z,4.00
2023-10-11T05:25:41.189Z,4.00
2023-10-11T05:26:41.198Z,4.00
2023-10-11T05:27:41.173Z,4.00
2023-10-11T05:28:41.147Z,4.00
2023-10-11T05:29:41.140Z,8.00
2023-10-11T05:30:41.182Z,8.00
2023-10-11T05:31:41.140Z,8.00
2023-10-11T05:32:41.173Z,12.00
2023-10-11T05:33:41.204Z,12.00
2023-10-11T05:34:41.080Z,16.00
2023-10-11T05:35:41.090Z,16.00
2023-10-11T05:36:41.081Z,20.00
2023-10-11T05:37:41.071Z,24.00
2023-10-11T05:38:41.035Z,28.00
2023-10-11T05:39:41.033Z,28.00
2023-10-11T05:40:41.015Z,36.00
2023-10-11T05:41:41.006Z,40.00
2023-10-11T05:42:41.066Z,44.00
2023-10-11T05:43:40.989Z,48.00
2023-10-11T05:44:40.985Z,52.00
2023-10-11T05:45:40.967Z,56.00
2023-10-11T05:46:40.989Z,64.00
2023-10-11T05:47:40.974Z,68.00
2023-10-11T05:48:40.994Z,76.00
2023-10-11T05:49:40.968Z,80.00
2023-10-11T05:50:42.789Z,88.00
2023-10-11T05:51:40.896Z,96.00
2023-10-11T05:52:40.879Z,100.00
2023-10-11T05:53:40.895Z,108.00
2023-10-11T05:54:40.851Z,116.00
2023-10-11T05:55:40.847Z,124.00
2023-10-11T05:56:40.951Z,136.00
2023-10-11T05:57:40.824Z,152.00
2023-10-11T05:58:40.858Z,164.00
2023-10-11T05:59:40.822Z,180.00
2023-10-11T06:00:40.782Z,192.00
2023-10-11T06:01:40.848Z,208.00
2023-10-11T06:02:40.837Z,228.00
2023-10-11T06:03:40.803Z,248.00
2023-10-11T06:04:40.927Z,260.00
2023-10-11T06:05:40.754Z,272.00
2023-10-11T06:06:40.838Z,288.00
2023-10-11T06:07:40.712Z,304.00
2023-10-11T06:08:40.691Z,320.00
2023-10-11T06:09:40.709Z,340.00
2023-10-11T06:10:40.668Z,360.00
2023-10-11T06:11:40.676Z,380.00
2023-10-11T06:12:40.651Z,404.00
2023-10-11T06:13:40.637Z,424.00
2023-10-11T06:14:40.650Z,444.00
2023-10-11T06:15:40.618Z,468.00
2023-10-11T06:16:40.700Z,496.00
2023-10-11T06:17:40.743Z,516.00
2023-10-11T06:18:41.033Z,536.00
2023-10-11T06:19:40.601Z,560.00
2023-10-11T06:20:40.553Z,588.00
2023-10-11T06:21:40.555Z,620.00
2023-10-11T06:22:40.544Z,660.00
2023-10-11T06:23:40.555Z,676.00
2023-10-11T06:24:40.529Z,708.00
2023-10-11T06:25:40.518Z,740.00
2023-10-11T06:26:40.497Z,760.00
2023-10-11T06:27:40.484Z,780.00
2023-10-11T06:28:40.481Z,800.00
2023-10-11T06:29:40.464Z,840.00
2023-10-11T06:30:40.598Z,864.00
2023-10-11T06:31:40.469Z,892.00
2023-10-11T06:32:40.459Z,924.00
2023-10-11T06:33:40.517Z,952.00
2023-10-11T06:34:40.413Z,976.00
2023-10-11T06:35:40.473Z,996.00
2023-10-11T06:36:40.397Z,1020.00
2023-10-11T06:37:40.369Z,1036.00
2023-10-11T06:38:40.353Z,1056.00
2023-10-11T06:39:40.344Z,1092.00
2023-10-11T06:40:40.878Z,1116.00
2023-10-11T06:41:40.319Z,1144.00
2023-10-11T06:42:40.326Z,1156.00
2023-10-11T06:43:41.541Z,1184.00
2023-10-11T06:44:40.280Z,1220.00
2023-10-11T06:45:40.315Z,1280.00
2023-10-11T06:46:40.297Z,1296.00
2023-10-11T06:47:40.320Z,1336.00
2023-10-11T06:48:40.277Z,1372.00
2023-10-11T06:49:40.228Z,1408.00
2023-10-11T06:50:40.254Z,1480.00
2023-10-11T06:51:40.206Z,1456.00
2023-10-11T06:52:40.207Z,1480.00
2023-10-11T06:53:40.181Z,1500.00
2023-10-11T06:54:40.189Z,1520.00
2023-10-11T06:55:40.183Z,1540.00
2023-10-11T06:56:40.142Z,1552.00
2023-10-11T06:57:40.160Z,1592.00
2023-10-11T06:58:40.126Z,1580.00
2023-10-11T06:59:40.152Z,1616.00
2023-10-11T07:00:40.125Z,1644.00
2023-10-11T07:01:40.099Z,1672.00
2023-10-11T07:02:40.250Z,1652.00
2023-10-11T07:03:40.172Z,1668.00
2023-10-11T07:04:40.115Z,1692.00
2023-10-11T07:05:40.067Z,1672.00
2023-10-11T07:06:40.036Z,1708.00
2023-10-11T07:07:40.118Z,1724.00
2023-10-11T07:08:40.008Z,1736.00
2023-10-11T07:09:40.005Z,1748.00
2023-10-11T07:10:39.984Z,1760.00
2023-10-11T07:11:40.002Z,1772.00
2023-10-11T07:12:40.216Z,1776.00
2023-10-11T07:13:39.956Z,1804.00
2023-10-11T07:14:39.946Z,1812.00
2023-10-11T07:15:40.003Z,1804.00
2023-10-11T07:16:39.965Z,1808.00
2023-10-11T07:17:39.917Z,1808.00
2023-10-11T07:18:39.910Z,1804.00
2023-10-11T07:19:39.900Z,1812.00
2023-10-11T07:20:39.876Z,1824.00
2023-10-11T07:21:39.889Z,1836.00
2023-10-11T07:22:39.856Z,1884.00
2023-10-11T07:23:39.845Z,1900.00
2023-10-11T07:24:39.830Z,1940.00
2023-10-11T07:25:39.827Z,1984.00
2023-10-11T07:26:39.832Z,2048.00
2023-10-11T07:27:39.806Z,2092.00
2023-10-11T07:28:39.796Z,2164.00
2023-10-11T07:29:39.779Z,2228.00
2023-10-11T07:30:39.822Z,2296.00
2023-10-11T07:31:40.099Z,2376.00
2023-10-11T07:32:39.858Z,2376.00
2023-10-11T07:33:39.828Z,2392.00
2023-10-11T07:34:39.751Z,2424.00
2023-10-11T07:35:39.718Z,2472.00
2023-10-11T07:36:39.733Z,2564.00
2023-10-11T07:37:39.690Z,2536.00
2023-10-11T07:38:39.672Z,2572.00
2023-10-11T07:39:39.697Z,2608.00
2023-10-11T07:40:39.650Z,2608.00
2023-10-11T07:41:39.639Z,2608.00
2023-10-11T07:42:39.654Z,2680.00
2023-10-11T07:43:39.626Z,2704.00
2023-10-11T07:44:39.645Z,2736.00
2023-10-11T07:45:39.596Z,2752.00
2023-10-11T07:46:39.582Z,2780.00
2023-10-11T07:47:40.600Z,2824.00
2023-10-11T07:48:39.653Z,2876.00
2023-10-11T07:49:39.546Z,2912.00
2023-10-11T07:50:39.745Z,3028.00
2023-10-11T07:51:39.522Z,3336.00
2023-10-11T07:52:39.516Z,3512.00
2023-10-11T07:53:39.522Z,3996.00
2023-10-11T07:54:39.494Z,4828.00
2023-10-11T07:55:39.482Z,4768.00
2023-10-11T07:56:39.476Z,4616.00
2023-10-11T07:57:39.464Z,3748.00
2023-10-11T07:58:39.448Z,3432.00
2023-10-11T07:59:39.454Z,3444.00
2023-10-11T08:00:39.432Z,3368.00
2023-10-11T08:01:39.445Z,3356.00
2023-10-11T08:02:39.407Z,3376.00
2023-10-11T08:03:39.521Z,3268.00
2023-10-11T08:04:39.444Z,3232.00
2023-10-11T08:05:39.364Z,3264.00
2023-10-11T08:06:40.199Z,3312.00
2023-10-11T08:07:39.350Z,3248.00
2023-10-11T08:08:39.574Z,3224.00
2023-10-11T08:09:39.365Z,3208.00
2023-10-11T08:10:39.324Z,3236.00
2023-10-11T08:11:39.297Z,3224.00
2023-10-11T08:12:39.313Z,3256.00
2023-10-11T08:13:39.271Z,3320.00
2023-10-11T08:14:40.350Z,3268.00
2023-10-11T08:15:39.274Z,3296.00
2023-10-11T08:16:39.333Z,3240.00
2023-10-11T08:17:39.242Z,3128.00
2023-10-11T08:18:39.319Z,3132.00
2023-10-11T08:19:39.223Z,3148.00
2023-10-11T08:20:40.112Z,3088.00
2023-10-11T08:21:39.181Z,3172.00
2023-10-11T08:22:39.173Z,3184.00
2023-10-11T08:23:39.156Z,3288.00
2023-10-11T08:24:39.172Z,3256.00
2023-10-11T08:25:39.131Z,3172.00
2023-10-11T08:26:39.132Z,3252.00
2023-10-11T08:27:39.113Z,3164.00
2023-10-11T08:28:39.116Z,3000.00
2023-10-11T08:29:49.675Z,3036.00
2023-10-11T08:30:39.656Z,3148.00
2023-10-11T08:31:39.122Z,3068.00
2023-10-11T08:32:39.317Z,2996.00
2023-10-11T08:33:39.614Z,2904.00
2023-10-11T08:34:39.036Z,2848.00
2023-10-11T08:35:39.051Z,3032.00
2023-10-11T08:36:39.032Z,2964.00
2023-10-11T08:37:39.118Z,2964.00
2023-10-11T08:38:38.986Z,2964.00
2023-10-11T08:39:38.974Z,2976.00
2023-10-11T08:40:38.994Z,3044.00
2023-10-11T08:41:38.952Z,3132.00
2023-10-11T08:42:38.985Z,3160.00
2023-10-11T08:43:39.006Z,3128.00
2023-10-11T08:44:38.916Z,3004.00
2023-10-11T08:45:39.037Z,3008.00
2023-10-11T08:46:38.896Z,3100.00
2023-10-11T08:47:38.897Z,3200.00
2023-10-11T08:48:38.888Z,3116.00
2023-10-11T08:49:38.862Z,3284.00
2023-10-11T08:50:38.878Z,3308.00
2023-10-11T08:51:38.867Z,3312.00
2023-10-11T08:52:38.827Z,3288.00
2023-10-11T08:53:38.812Z,3340.00
2023-10-11T08:54:38.876Z,3460.00
2023-10-11T08:55:38.797Z,3436.00
2023-10-11T08:56:38.798Z,3408.00
2023-10-11T08:57:38.763Z,3408.00
2023-10-11T08:58:39.005Z,3460.00
2023-10-11T08:59:38.746Z,3588.00
2023-10-11T09:00:38.799Z,3448.00
2023-10-11T09:01:38.788Z,3544.00
2023-10-11T09:02:38.751Z,3644.00
2023-10-11T09:03:38.760Z,3708.00
2023-10-11T09:04:38.769Z,3484.00
2023-10-11T09:05:38.670Z,3572.00
2023-10-11T09:06:38.690Z,3576.00
2023-10-11T09:07:38.673Z,3604.00
2023-10-11T09:08:38.647Z,3768.00
2023-10-11T09:09:39.692Z,3480.00
2023-10-11T09:10:40.511Z,3476.00
2023-10-11T09:11:38.628Z,3720.00
2023-10-11T09:12:38.602Z,3824.00
2023-10-11T09:13:38.585Z,3900.00
2023-10-11T09:14:38.582Z,4264.00
2023-10-11T09:15:38.571Z,4568.00
2023-10-11T09:16:38.625Z,4680.00
2023-10-11T09:17:38.554Z,4932.00
2023-10-11T09:18:38.609Z,4772.00
2023-10-11T09:19:39.085Z,4816.00
2023-10-11T09:20:38.514Z,4816.00
2023-10-11T09:21:38.566Z,4892.00
2023-10-11T09:22:38.493Z,4680.00
2023-10-11T09:23:38.481Z,4892.00
2023-10-11T09:24:40.630Z,4916.00
2023-10-11T09:25:38.464Z,4980.00
2023-10-11T09:26:42.848Z,5256.00
2023-10-11T09:27:38.466Z,5284.00
2023-10-11T09:28:38.426Z,5132.00
2023-10-11T09:29:38.409Z,5072.00
2023-10-11T09:30:38.471Z,4952.00
2023-10-11T09:31:38.429Z,4852.00
2023-10-11T09:32:38.452Z,4900.00
2023-10-11T09:33:38.487Z,4992.00
2023-10-11T09:34:38.364Z,4576.00
2023-10-11T09:35:39.249Z,3740.00
2023-10-11T09:36:38.444Z,3708.00
2023-10-11T09:37:38.415Z,3884.00
2023-10-11T09:38:38.375Z,4288.00
2023-10-11T09:39:39.027Z,4172.00
2023-10-11T09:40:38.540Z,4180.00
2023-10-11T09:41:38.320Z,4592.00
2023-10-11T09:42:39.159Z,4744.00
2023-10-11T09:43:38.303Z,4816.00
2023-10-11T09:44:38.334Z,4808.00
2023-10-11T09:45:38.391Z,4972.00
2023-10-11T09:46:38.292Z,4936.00
2023-10-11T09:47:38.305Z,4728.00
2023-10-11T09:48:38.252Z,4760.00
2023-10-11T09:49:38.232Z,4848.00
2023-10-11T09:50:38.228Z,4768.00
2023-10-11T09:51:38.191Z,4992.00
2023-10-11T09:52:38.706Z,5088.00
2023-10-11T09:53:38.179Z,5112.00
2023-10-11T09:54:38.240Z,5164.00
2023-10-11T09:55:38.194Z,5128.00
2023-10-11T09:56:38.469Z,4844.00
2023-10-11T09:57:38.212Z,4980.00
2023-10-11T09:58:38.146Z,5148.00
2023-10-11T09:59:38.151Z,5312.00
2023-10-11T10:00:38.180Z,4988.00
2023-10-11T10:01:38.071Z,5508.00
2023-10-11T10:02:38.158Z,5252.00
2023-10-11T10:03:40.278Z,5016.00
2023-10-11T10:04:38.654Z,5292.00
2023-10-11T10:05:38.135Z,5664.00
2023-10-11T10:06:38.043Z,5220.00
2023-10-11T10:07:38.057Z,4244.00
2023-10-11T10:08:38.100Z,4252.00
2023-10-11T10:09:38.058Z,4532.00
2023-10-11T10:10:37.988Z,4672.00
2023-10-11T10:11:37.995Z,4376.00
2023-10-11T10:12:37.958Z,4452.00
2023-10-11T10:13:38.632Z,5016.00
2023-10-11T10:14:37.965Z,5084.00
2023-10-11T10:15:38.057Z,4812.00
2023-10-11T10:16:37.933Z,5528.00
2023-10-11T10:17:37.966Z,5944.00
2023-10-11T10:18:37.997Z,5880.00
2023-10-11T10:19:37.967Z,5504.00
2023-10-11T10:20:37.856Z,5208.00
2023-10-11T10:21:37.920Z,5180.00
2023-10-11T10:22:37.849Z,5224.00
2023-10-11T10:23:37.884Z,3588.00
2023-10-11T10:24:38.098Z,3564.00
2023-10-11T10:25:37.800Z,3468.00
2023-10-11T10:26:37.810Z,3656.00
2023-10-11T10:27:37.938Z,4996.00
2023-10-11T10:28:38.250Z,4740.00
2023-10-11T10:29:37.737Z,4168.00
2023-10-11T10:30:37.827Z,4100.00
2023-10-11T10:31:38.064Z,4768.00
2023-10-11T10:32:37.742Z,4264.00
2023-10-11T10:33:37.741Z,4248.00
2023-10-11T10:34:37.713Z,4284.00
2023-10-11T10:35:38.526Z,5396.00
2023-10-11T10:36:37.812Z,5272.00
2023-10-11T10:37:37.691Z,5408.00
2023-10-11T10:38:37.675Z,5440.00
2023-10-11T10:39:37.686Z,5472.00
2023-10-11T10:40:37.621Z,5428.00
2023-10-11T10:41:37.635Z,5564.00
2023-10-11T10:42:37.698Z,5104.00
2023-10-11T10:43:37.636Z,4936.00
2023-10-11T10:44:37.592Z,4784.00
2023-10-11T10:45:37.615Z,4812.00
2023-10-11T10:46:37.684Z,4940.00
2023-10-11T10:47:37.560Z,4848.00
2023-10-11T10:48:37.593Z,4972.00
2023-10-11T10:49:37.499Z,4968.00
2023-10-11T10:50:37.499Z,4628.00
2023-10-11T10:51:37.560Z,4992.00
2023-10-11T10:52:37.514Z,5644.00
2023-10-11T10:53:37.471Z,5452.00
2023-10-11T10:54:37.515Z,4972.00
2023-10-11T10:55:37.432Z,4688.00
2023-10-11T10:56:37.483Z,5308.00
2023-10-11T10:57:37.519Z,5240.00
2023-10-11T10:58:37.439Z,5444.00
2023-10-11T10:59:37.466Z,5420.00
2023-10-11T11:00:37.543Z,5576.00
2023-10-11T11:01:37.548Z,5400.00
2023-10-11T11:02:37.519Z,5572.00
2023-10-11T11:03:37.694Z,5108.00
2023-10-11T11:04:37.482Z,5356.00
2023-10-11T11:05:37.358Z,4272.00
2023-10-11T11:06:37.396Z,4160.00
2023-10-11T11:07:37.371Z,5380.00
2023-10-11T11:08:37.326Z,5392.00
2023-10-11T11:09:37.360Z,5672.00
2023-10-11T11:10:37.294Z,5052.00
2023-10-11T11:11:37.283Z,4872.00
2023-10-11T11:12:37.344Z,3808.00
2023-10-11T11:13:37.235Z,4140.00
2023-10-11T11:14:37.254Z,3312.00
2023-10-11T11:15:37.311Z,3460.00
2023-10-11T11:16:37.327Z,4420.00
2023-10-11T11:17:37.239Z,3824.00
2023-10-11T11:18:37.233Z,5032.00
2023-10-11T11:19:37.228Z,4132.00
2023-10-11T11:20:37.190Z,5716.00
2023-10-11T11:21:37.251Z,4028.00
2023-10-11T11:22:37.225Z,3812.00
2023-10-11T11:23:37.159Z,3756.00
2023-10-11T11:24:37.136Z,3856.00
2023-10-11T11:25:37.091Z,5500.00
2023-10-11T11:26:37.131Z,4700.00
2023-10-11T11:27:37.213Z,5668.00
2023-10-11T11:28:37.087Z,4056.00
2023-10-11T11:29:37.059Z,5464.00
2023-10-11T11:30:37.179Z,6136.00
2023-10-11T11:31:37.253Z,6164.00
2023-10-11T11:32:37.051Z,4760.00
2023-10-11T11:33:37.067Z,5116.00
2023-10-11T11:34:37.019Z,5380.00
2023-10-11T11:35:36.985Z,4936.00
2023-10-11T11:36:37.009Z,4364.00
2023-10-11T11:37:36.962Z,4472.00
2023-10-11T11:38:36.972Z,4584.00
2023-10-11T11:39:36.969Z,4488.00
2023-10-11T11:40:36.933Z,6104.00
2023-10-11T11:41:36.920Z,6416.00
2023-10-11T11:42:36.940Z,6632.00
2023-10-11T11:43:36.921Z,5652.00
2023-10-11T11:44:36.886Z,4280.00
2023-10-11T11:45:37.261Z,4224.00
2023-10-11T11:46:36.891Z,4180.00
2023-10-11T11:47:36.872Z,6272.00
2023-10-11T11:48:36.890Z,4320.00
2023-10-11T11:49:36.870Z,4496.00
2023-10-11T11:50:36.816Z,5012.00
2023-10-11T11:51:36.851Z,5876.00
2023-10-11T11:52:36.803Z,5128.00
2023-10-11T11:53:36.781Z,5948.00
2023-10-11T11:54:36.811Z,4144.00
2023-10-11T11:55:36.767Z,3748.00
2023-10-11T11:56:36.766Z,3920.00
2023-10-11T11:57:36.795Z,3628.00
2023-10-11T11:58:36.727Z,4020.00
2023-10-11T11:59:36.736Z,4500.00
2023-10-11T12:00:36.731Z,5272.00
2023-10-11T12:01:37.915Z,4304.00
2023-10-11T12:02:36.699Z,5664.00
2023-10-11T12:03:36.792Z,6552.00
2023-10-11T12:04:36.797Z,6212.00
2023-10-11T12:05:36.646Z,5992.00
2023-10-11T12:06:36.707Z,4196.00
2023-10-11T12:07:39.052Z,5256.00
2023-10-11T12:08:36.608Z,4416.00
2023-10-11T12:09:47.592Z,4808.00
2023-10-11T12:10:36.599Z,3832.00
2023-10-11T12:11:36.583Z,3672.00
2023-10-11T12:12:36.579Z,4672.00
2023-10-11T12:13:36.563Z,4080.00
2023-10-11T12:14:36.563Z,5812.00
2023-10-11T12:15:36.589Z,4304.00
2023-10-11T12:16:36.576Z,4656.00
2023-10-11T12:17:36.592Z,4588.00
2023-10-11T12:18:36.588Z,4692.00
2023-10-11T12:19:36.519Z,4924.00
2023-10-11T12:20:36.486Z,5868.00
2023-10-11T12:21:36.535Z,5564.00
2023-10-11T12:22:36.450Z,3860.00
2023-10-11T12:23:36.443Z,5272.00
2023-10-11T12:24:36.657Z,4544.00
2023-10-11T12:25:36.428Z,5120.00
2023-10-11T12:26:36.407Z,4652.00
2023-10-11T12:27:36.417Z,4884.00
2023-10-11T12:28:36.380Z,4792.00
2023-10-11T12:29:36.377Z,4792.00
2023-10-11T12:30:36.469Z,4540.00
2023-10-11T12:31:36.376Z,4904.00
2023-10-11T12:32:36.368Z,4992.00
2023-10-11T12:33:36.350Z,4628.00
2023-10-11T12:34:36.335Z,4564.00
2023-10-11T12:35:36.351Z,4408.00
2023-10-11T12:36:36.401Z,4792.00
2023-10-11T12:37:37.085Z,4652.00
2023-10-11T12:38:36.285Z,4604.00