createdAt,value
2018-08-16T00:01:17.790Z,20.69
2018-08-16T00:03:47.435Z,20.68
2018-08-16T00:06:18.263Z,20.60
2018-08-16T00:08:47.773Z,20.59
2018-08-16T00:11:17.307Z,20.57
2018-08-16T00:13:46.718Z,20.58
2018-08-16T00:16:16.499Z,20.56
2018-08-16T00:18:45.976Z,20.53
2018-08-16T00:21:15.952Z,20.55
2018-08-16T00:23:46.299Z,20.50
2018-08-16T00:26:15.783Z,20.46
2018-08-16T00:28:45.316Z,20.43
2018-08-16T00:31:14.797Z,20.33
2018-08-16T00:33:44.351Z,20.23
2018-08-16T00:36:13.882Z,20.23
2018-08-16T00:38:43.406Z,20.15
2018-08-16T00:41:12.839Z,20.08
2018-08-16T00:43:42.317Z,20.11
2018-08-16T00:46:11.986Z,20.02
2018-08-16T00:48:41.526Z,20.09
2018-08-16T00:51:11.114Z,20.10
2018-08-16T00:53:40.730Z,19.98
2018-08-16T00:56:10.599Z,19.90
2018-08-16T00:58:40.231Z,19.82
2018-08-16T01:01:09.728Z,19.78
2018-08-16T01:03:39.666Z,19.75
2018-08-16T01:06:09.165Z,19.76
2018-08-16T01:08:38.707Z,19.78
2018-08-16T01:11:08.149Z,19.82
2018-08-16T01:13:37.620Z,19.82
2018-08-16T01:16:07.790Z,19.79
2018-08-16T01:18:37.241Z,19.74
2018-08-16T01:21:06.733Z,19.76
2018-08-16T01:23:36.302Z,19.77
2018-08-16T01:26:06.473Z,19.80
2018-08-16T01:28:35.945Z,19.81
2018-08-16T01:31:05.482Z,19.83
2018-08-16T01:33:34.931Z,19.85
2018-08-16T01:36:05.008Z,19.87
2018-08-16T01:38:34.458Z,19.92
2018-08-16T01:41:04.909Z,19.96
2018-08-16T01:43:34.328Z,19.91
2018-08-16T01:46:04.203Z,19.90
2018-08-16T01:48:33.644Z,19.90
2018-08-16T01:51:03.165Z,19.84
2018-08-16T01:53:32.602Z,19.80
2018-08-16T01:56:02.530Z,19.77
2018-08-16T01:58:32.336Z,19.73
2018-08-16T02:01:01.798Z,19.68
2018-08-16T02:03:31.335Z,19.61
2018-08-16T02:06:00.829Z,19.59
2018-08-16T02:08:30.309Z,19.16
2018-08-16T02:10:59.813Z,19.51
2018-08-16T02:13:30.198Z,19.52
2018-08-16T02:15:59.633Z,19.53
2018-08-16T02:18:30.022Z,19.51
2018-08-16T02:20:59.509Z,19.53
2018-08-16T02:23:29.190Z,19.52
2018-08-16T02:25:58.710Z,19.53
2018-08-16T02:28:28.158Z,19.51
2018-08-16T02:30:58.880Z,19.45
2018-08-16T02:33:28.379Z,19.47
2018-08-16T02:35:58.686Z,19.44
2018-08-16T02:38:28.214Z,19.45
2018-08-16T02:40:57.718Z,19.48
2018-08-16T02:43:27.193Z,19.47
2018-08-16T02:45:56.698Z,19.45
2018-08-16T02:48:26.281Z,19.45
2018-08-16T02:50:56.620Z,19.44
2018-08-16T02:53:26.966Z,19.40
2018-08-16T02:55:57.878Z,19.36
2018-08-16T02:58:27.302Z,19.33
2018-08-16T03:00:56.875Z,19.35
2018-08-16T03:03:26.347Z,19.31
2018-08-16T03:05:55.899Z,19.32
2018-08-16T03:08:33.441Z,19.35
2018-08-16T03:11:03.309Z,19.35
2018-08-16T03:13:32.870Z,19.29
2018-08-16T03:16:02.378Z,19.34
2018-08-16T03:18:31.985Z,19.42
2018-08-16T03:21:01.401Z,19.40
2018-08-16T03:23:30.886Z,19.37
2018-08-16T03:26:00.344Z,19.39
2018-08-16T03:28:29.792Z,19.37
2018-08-16T03:30:59.331Z,19.39
2018-08-16T03:33:28.777Z,19.42
2018-08-16T03:35:58.219Z,19.39
2018-08-16T03:38:27.687Z,19.35
2018-08-16T03:40:57.142Z,19.16
2018-08-16T03:43:26.623Z,19.11
2018-08-16T03:45:56.073Z,19.05
2018-08-16T03:48:25.511Z,18.98
2018-08-16T03:50:54.994Z,18.96
2018-08-16T03:53:24.433Z,18.88
2018-08-16T03:55:53.914Z,18.74
2018-08-16T03:58:23.445Z,18.61
2018-08-16T04:00:53.548Z,18.64
2018-08-16T04:03:23.050Z,18.62
2018-08-16T04:05:52.496Z,18.60
2018-08-16T04:08:21.921Z,18.62
2018-08-16T04:10:51.401Z,18.62
2018-08-16T04:13:21.772Z,18.67
2018-08-16T04:15:51.329Z,18.67
2018-08-16T04:18:20.788Z,18.73
2018-08-16T04:20:50.198Z,18.78
2018-08-16T04:23:19.659Z,18.76
2018-08-16T04:25:49.372Z,18.73
2018-08-16T04:28:18.972Z,18.75
2018-08-16T04:30:48.482Z,18.70
2018-08-16T04:33:18.574Z,18.71
2018-08-16T04:35:48.167Z,18.70
2018-08-16T04:38:17.897Z,18.72
2018-08-16T04:40:47.314Z,18.74
2018-08-16T04:43:16.836Z,18.64
2018-08-16T04:45:46.354Z,18.65
2018-08-16T04:48:15.972Z,18.71
2018-08-16T04:50:45.546Z,18.78
2018-08-16T04:53:15.028Z,18.83
2018-08-16T04:55:44.537Z,18.95
2018-08-16T04:58:14.113Z,19.05
2018-08-16T05:00:43.693Z,19.13
2018-08-16T05:03:13.199Z,19.19
2018-08-16T05:05:42.662Z,19.27
2018-08-16T05:08:12.255Z,19.32
2018-08-16T05:10:42.407Z,19.31
2018-08-16T05:13:11.932Z,19.41
2018-08-16T05:15:41.421Z,19.47
2018-08-16T05:18:10.986Z,19.51
2018-08-16T05:20:40.476Z,19.52
2018-08-16T05:23:10.042Z,19.51
2018-08-16T05:25:39.590Z,19.58
2018-08-16T05:28:09.199Z,19.65
2018-08-16T05:30:38.807Z,19.74
2018-08-16T05:33:08.380Z,19.79
2018-08-16T05:35:37.914Z,19.79
2018-08-16T05:38:07.420Z,19.85
2018-08-16T05:40:36.868Z,19.89
2018-08-16T05:43:06.866Z,19.98
2018-08-16T05:45:36.425Z,19.88
2018-08-16T05:48:05.990Z,20.18
2018-08-16T05:50:35.645Z,20.29
2018-08-16T05:53:05.318Z,20.34
2018-08-16T05:55:34.797Z,20.35
2018-08-16T05:58:04.293Z,20.45
2018-08-16T06:00:33.808Z,20.53
2018-08-16T06:03:05.314Z,20.70
2018-08-16T06:05:34.814Z,20.86
2018-08-16T06:08:04.393Z,21.00
2018-08-16T06:10:33.884Z,21.06
2018-08-16T06:13:03.370Z,21.14
2018-08-16T06:15:33.665Z,21.16
2018-08-16T06:18:03.340Z,21.29
2018-08-16T06:20:32.789Z,21.35
2018-08-16T06:23:02.419Z,21.42
2018-08-16T06:25:31.974Z,21.55
2018-08-16T06:28:01.422Z,21.59
2018-08-16T06:30:30.954Z,21.60
2018-08-16T06:33:00.457Z,21.58
2018-08-16T06:35:30.039Z,21.63
2018-08-16T06:37:59.917Z,21.73
2018-08-16T06:40:30.030Z,21.87
2018-08-16T06:42:59.945Z,22.08
2018-08-16T06:45:29.377Z,22.15
2018-08-16T06:47:58.847Z,22.27
2018-08-16T06:50:28.419Z,22.31
2018-08-16T06:52:58.138Z,22.34
2018-08-16T06:55:27.696Z,22.42
2018-08-16T06:57:57.502Z,22.42
2018-08-16T07:00:27.025Z,22.44
2018-08-16T07:02:56.897Z,22.56
2018-08-16T07:05:26.404Z,22.55
2018-08-16T07:07:55.888Z,22.62
2018-08-16T07:10:25.724Z,22.64
2018-08-16T07:12:55.101Z,22.77
2018-08-16T07:15:24.852Z,22.79
2018-08-16T07:17:54.281Z,22.97
2018-08-16T07:20:23.911Z,22.94
2018-08-16T07:22:53.326Z,23.01
2018-08-16T07:25:28.286Z,23.08
2018-08-16T07:27:58.352Z,23.05
2018-08-16T07:30:27.737Z,23.16
2018-08-16T07:32:57.786Z,23.26
2018-08-16T07:35:27.218Z,23.23
2018-08-16T07:37:57.512Z,23.26
2018-08-16T07:40:26.952Z,23.24
2018-08-16T07:42:56.353Z,23.29
2018-08-16T07:45:25.890Z,23.55
2018-08-16T07:47:55.598Z,23.53
2018-08-16T07:50:25.946Z,23.63
2018-08-16T07:52:55.562Z,23.77
2018-08-16T07:55:25.866Z,23.75
2018-08-16T07:57:55.727Z,23.78
2018-08-16T08:00:25.566Z,23.85
2018-08-16T08:02:55.674Z,23.93
2018-08-16T08:05:25.847Z,23.97
2018-08-16T08:07:55.360Z,24.04
2018-08-16T08:10:25.174Z,24.15
2018-08-16T08:12:55.282Z,24.31
2018-08-16T08:15:25.143Z,24.26
2018-08-16T08:17:54.796Z,24.25
2018-08-16T08:20:24.429Z,24.34
2018-08-16T08:22:59.047Z,24.34
2018-08-16T08:25:28.628Z,24.36
2018-08-16T08:28:00.838Z,24.41
2018-08-16T08:30:31.320Z,24.27
2018-08-16T08:33:01.030Z,24.31
2018-08-16T08:35:30.925Z,24.21
2018-08-16T08:38:11.268Z,24.50
2018-08-16T08:40:40.825Z,24.59
2018-08-16T08:43:10.294Z,24.82
2018-08-16T08:45:39.673Z,24.76
2018-08-16T08:48:09.855Z,24.78
2018-08-16T08:50:39.910Z,24.81
2018-08-16T08:53:20.398Z,24.84
2018-08-16T08:56:00.823Z,24.83
2018-08-16T08:58:48.129Z,24.90
2018-08-16T09:01:17.942Z,24.88
2018-08-16T09:03:47.488Z,24.90
2018-08-16T09:06:17.576Z,24.97
2018-08-16T09:08:47.824Z,24.93
2018-08-16T09:11:28.240Z,25.01
2018-08-16T09:14:11.497Z,25.04
2018-08-16T09:16:41.920Z,25.12
2018-08-16T09:19:12.499Z,25.15
2018-08-16T09:21:42.376Z,25.21
2018-08-16T09:24:13.428Z,25.33
2018-08-16T09:26:44.697Z,25.28
2018-08-16T09:29:25.265Z,25.37
2018-08-16T09:34:09.127Z,25.33
2018-08-16T09:36:42.568Z,25.43
2018-08-16T09:39:12.881Z,25.57
2018-08-16T09:41:42.903Z,25.64
2018-08-16T09:44:12.996Z,25.77
2018-08-16T09:47:00.917Z,25.79
2018-08-16T09:49:34.483Z,25.89
2018-08-16T09:52:04.732Z,24.90
2018-08-16T09:54:34.553Z,25.66
2018-08-16T09:57:06.792Z,25.87
2018-08-16T09:59:37.168Z,26.14
2018-08-16T10:02:07.969Z,26.25
2018-08-16T10:04:38.490Z,26.15
2018-08-16T10:07:09.049Z,26.22
2018-08-16T10:09:38.983Z,26.11
2018-08-16T10:12:08.406Z,26.23
2018-08-16T10:14:39.676Z,26.60
2018-08-16T10:17:09.289Z,26.92
2018-08-16T10:19:38.753Z,27.38
2018-08-16T10:22:08.300Z,27.52
2018-08-16T10:24:37.742Z,27.17
2018-08-16T10:27:07.924Z,26.73
2018-08-16T10:29:37.552Z,26.48
2018-08-16T10:32:07.050Z,26.28
2018-08-16T10:34:36.870Z,26.13
2018-08-16T10:37:06.736Z,26.22
2018-08-16T10:39:36.695Z,26.28
2018-08-16T10:42:06.392Z,26.46
2018-08-16T10:44:35.796Z,26.77
2018-08-16T10:47:09.659Z,27.55
2018-08-16T10:49:40.261Z,28.33
2018-08-16T10:52:10.221Z,28.91
2018-08-16T10:54:40.820Z,29.06
2018-08-16T10:57:11.701Z,29.32
2018-08-16T10:59:41.078Z,29.64
2018-08-16T11:02:14.513Z,29.97
2018-08-16T11:04:44.418Z,29.99
2018-08-16T11:07:13.888Z,29.80
2018-08-16T11:09:43.342Z,29.48
2018-08-16T11:12:12.798Z,28.79
2018-08-16T11:14:55.038Z,28.36
2018-08-16T11:17:24.525Z,28.12
2018-08-16T11:19:54.089Z,28.01
2018-08-16T11:22:23.622Z,27.90
2018-08-16T11:25:01.025Z,28.03
2018-08-16T11:27:31.407Z,28.26
2018-08-16T11:30:00.957Z,28.54
2018-08-16T11:32:30.402Z,28.86
2018-08-16T11:35:00.797Z,29.09
2018-08-16T11:37:30.522Z,29.12
2018-08-16T11:39:59.957Z,27.97
2018-08-16T11:42:29.757Z,29.09
2018-08-16T11:44:59.378Z,28.66
2018-08-16T11:47:29.165Z,27.94
2018-08-16T11:49:58.598Z,27.84
2018-08-16T11:52:29.068Z,27.66
2018-08-16T11:54:59.103Z,27.67
2018-08-16T11:57:29.174Z,27.86
2018-08-16T11:59:58.908Z,28.04
2018-08-16T12:02:28.358Z,28.17
2018-08-16T12:04:57.861Z,28.45
2018-08-16T12:07:28.250Z,28.61
2018-08-16T12:10:00.316Z,28.70
2018-08-16T12:12:30.338Z,28.81
2018-08-16T12:14:59.797Z,28.65
2018-08-16T12:17:29.237Z,28.10
2018-08-16T12:19:59.236Z,29.07
2018-08-16T12:22:30.376Z,29.35
2018-08-16T12:27:42.587Z,29.69
2018-08-16T12:30:14.822Z,29.63
2018-08-16T12:32:45.023Z,29.69
2018-08-16T12:35:14.418Z,29.04
2018-08-16T12:37:46.068Z,28.40
2018-08-16T12:40:18.316Z,28.11
2018-08-16T12:42:50.526Z,27.94
2018-08-16T12:45:21.616Z,28.12
2018-08-16T12:47:51.212Z,28.05
2018-08-16T12:50:20.850Z,28.17
2018-08-16T12:52:50.289Z,28.20
2018-08-16T12:55:19.694Z,28.25
2018-08-16T12:57:49.715Z,27.99
2018-08-16T13:00:19.158Z,28.21
2018-08-16T13:02:50.320Z,28.29
2018-08-16T13:05:19.784Z,28.17
2018-08-16T13:07:50.136Z,28.20
2018-08-16T13:10:19.642Z,28.46
2018-08-16T13:12:49.274Z,26.72
2018-08-16T13:15:18.756Z,29.21
2018-08-16T13:17:48.221Z,28.90
2018-08-16T13:20:17.880Z,28.95
2018-08-16T13:22:47.269Z,28.56
2018-08-16T13:25:16.684Z,27.74
2018-08-16T13:27:46.216Z,28.63
2018-08-16T13:30:15.708Z,28.61
2018-08-16T13:32:45.162Z,28.73
2018-08-16T13:35:14.594Z,28.80
2018-08-16T13:37:44.001Z,28.61
2018-08-16T13:40:13.474Z,28.41
2018-08-16T13:42:43.318Z,28.41
2018-08-16T13:45:12.870Z,28.51
2018-08-16T13:47:42.232Z,28.63
2018-08-16T13:50:11.668Z,28.48
2018-08-16T13:52:41.084Z,28.41
2018-08-16T13:55:11.352Z,28.39
2018-08-16T13:57:40.899Z,28.31
2018-08-16T14:00:11.848Z,28.32
2018-08-16T14:02:41.223Z,28.39
2018-08-16T14:05:14.355Z,28.49
2018-08-16T14:07:43.817Z,28.58
2018-08-16T14:10:15.801Z,28.76
2018-08-16T14:12:46.377Z,27.79
2018-08-16T14:15:17.119Z,28.45
2018-08-16T14:17:46.524Z,28.26
2018-08-16T14:20:16.017Z,28.34
2018-08-16T14:22:45.483Z,28.55
2018-08-16T14:25:16.407Z,28.77
2018-08-16T14:27:46.028Z,28.91
2018-08-16T14:30:15.987Z,28.91
2018-08-16T14:32:45.437Z,29.02
2018-08-16T14:35:14.888Z,29.14
2018-08-16T14:37:44.352Z,29.29
2018-08-16T14:40:14.146Z,29.33
2018-08-16T14:42:45.044Z,29.61
2018-08-16T14:45:15.266Z,29.16
2018-08-16T14:47:45.082Z,28.98
2018-08-16T14:50:14.503Z,28.90
2018-08-16T14:52:44.425Z,28.75
2018-08-16T14:55:14.021Z,28.76
2018-08-16T14:57:44.070Z,28.61
2018-08-16T15:00:13.517Z,28.57
2018-08-16T15:02:42.915Z,28.59
2018-08-16T15:05:12.385Z,28.64
2018-08-16T15:07:41.798Z,28.87
2018-08-16T15:10:12.392Z,28.91
2018-08-16T15:12:41.782Z,28.84
2018-08-16T15:15:11.215Z,28.75
2018-08-16T15:17:40.599Z,28.70
2018-08-16T15:20:13.293Z,28.83
2018-08-16T15:22:42.778Z,28.96
2018-08-16T15:25:14.680Z,28.76
2018-08-16T15:27:44.062Z,28.87
2018-08-16T15:30:15.734Z,28.73
2018-08-16T15:32:45.166Z,28.78
2018-08-16T15:35:14.771Z,28.70
2018-08-16T15:37:44.188Z,28.58
2018-08-16T15:40:14.440Z,28.78
2018-08-16T15:42:43.804Z,28.67
2018-08-16T15:45:17.461Z,28.59
2018-08-16T15:47:47.774Z,28.54
2018-08-16T15:50:17.786Z,28.49
2018-08-16T15:52:47.197Z,28.44
2018-08-16T15:55:17.188Z,28.49
2018-08-16T15:57:46.579Z,28.40
2018-08-16T16:00:16.015Z,28.35
2018-08-16T16:02:46.805Z,28.21
2018-08-16T16:05:16.976Z,27.96
2018-08-16T16:07:46.374Z,28.00
2018-08-16T16:10:16.329Z,28.14
2018-08-16T16:12:46.165Z,28.26
2018-08-16T16:15:16.282Z,28.33
2018-08-16T16:17:46.547Z,28.43
2018-08-16T16:20:15.945Z,28.33
2018-08-16T16:22:45.368Z,28.14
2018-08-16T16:25:14.802Z,28.01
2018-08-16T16:27:44.596Z,27.98
2018-08-16T16:30:21.180Z,28.06
2018-08-16T16:32:51.023Z,28.12
2018-08-16T16:35:20.486Z,28.21
2018-08-16T16:37:50.070Z,28.31
2018-08-16T16:40:19.449Z,28.33
2018-08-16T16:42:49.586Z,28.41
2018-08-16T16:45:18.995Z,28.26
2018-08-16T16:47:48.427Z,28.36
2018-08-16T16:50:17.964Z,28.38
2018-08-16T16:52:47.377Z,28.31
2018-08-16T16:55:17.014Z,28.34
2018-08-16T16:57:46.432Z,28.35
2018-08-16T17:00:16.849Z,28.14
2018-08-16T17:02:46.401Z,28.10
2018-08-16T17:05:17.467Z,27.96
2018-08-16T17:07:46.897Z,28.12
2018-08-16T17:10:16.332Z,28.07
2018-08-16T17:12:45.812Z,28.04
2018-08-16T17:15:15.410Z,28.09
2018-08-16T17:17:45.164Z,27.99
2018-08-16T17:20:15.184Z,28.00
2018-08-16T17:22:44.669Z,27.92
2018-08-16T17:25:14.126Z,27.84
2018-08-16T17:27:43.612Z,27.89
2018-08-16T17:30:13.462Z,27.94
2018-08-16T17:32:43.648Z,27.92
2018-08-16T17:35:13.427Z,27.92
2018-08-16T17:37:43.301Z,27.73
2018-08-16T17:40:12.858Z,27.88
2018-08-16T17:42:42.307Z,27.86
2018-08-16T17:45:12.246Z,27.70
2018-08-16T17:47:41.755Z,27.83
2018-08-16T17:50:11.464Z,27.85
2018-08-16T17:52:40.864Z,27.88
2018-08-16T17:55:10.307Z,27.86
2018-08-16T17:57:40.074Z,27.81
2018-08-16T18:00:10.450Z,27.76
2018-08-16T18:02:39.915Z,27.64
2018-08-16T18:05:09.461Z,27.52
2018-08-16T18:07:39.289Z,27.37
2018-08-16T18:10:09.570Z,27.22
2018-08-16T18:12:39.075Z,27.06
2018-08-16T18:15:10.500Z,26.92
2018-08-16T18:17:40.429Z,26.81
2018-08-16T18:20:09.910Z,26.70
2018-08-16T18:22:39.302Z,26.61
2018-08-16T18:25:09.563Z,26.50
2018-08-16T18:30:18.033Z,26.27
2018-08-16T18:32:47.502Z,26.23
2018-08-16T18:35:17.317Z,26.26
2018-08-16T18:37:46.754Z,26.31
2018-08-16T18:40:17.656Z,26.24
2018-08-16T18:42:48.197Z,26.18
2018-08-16T18:45:17.969Z,26.09
2018-08-16T18:47:47.434Z,26.02
2018-08-16T18:50:17.180Z,25.86
2018-08-16T18:52:46.679Z,25.18
2018-08-16T18:55:16.211Z,25.65
2018-08-16T18:57:45.708Z,25.66
2018-08-16T19:00:16.451Z,25.76
2018-08-16T19:02:45.913Z,25.76
2018-08-16T19:05:16.195Z,25.69
2018-08-16T19:07:45.831Z,25.46
2018-08-16T19:10:16.629Z,25.30
2018-08-16T19:12:46.110Z,25.05
2018-08-16T19:15:15.865Z,24.82
2018-08-16T19:17:45.350Z,24.64
2018-08-16T19:20:15.120Z,24.49
2018-08-16T19:25:12.916Z,24.27
2018-08-16T19:27:42.409Z,24.19
2018-08-16T19:32:44.059Z,24.08
2018-08-16T19:35:13.584Z,24.08
2018-08-16T19:37:43.304Z,24.06
2018-08-16T19:40:16.574Z,23.96
2018-08-16T19:42:46.140Z,23.83
2018-08-16T19:45:17.073Z,23.74
2018-08-16T19:47:46.592Z,23.72
2018-08-16T19:50:16.646Z,23.66
2018-08-16T19:52:47.668Z,23.57
2018-08-16T19:55:17.206Z,23.53
2018-08-16T19:57:46.637Z,23.43
2018-08-16T20:00:16.303Z,23.30
2018-08-16T20:02:45.761Z,23.15
2018-08-16T20:05:15.279Z,23.00
2018-08-16T20:07:44.674Z,22.91
2018-08-16T20:10:15.823Z,22.87
2018-08-16T20:12:45.265Z,22.69
2018-08-16T20:15:15.367Z,22.79
2018-08-16T20:17:45.744Z,22.76
2018-08-16T20:20:15.338Z,22.78
2018-08-16T20:22:44.829Z,22.78
2018-08-16T20:25:14.980Z,22.78
2018-08-16T20:27:44.584Z,22.70
2018-08-16T20:30:15.150Z,22.69
2018-08-16T20:32:45.613Z,22.64
2018-08-16T20:35:15.575Z,22.59
2018-08-16T20:37:45.052Z,22.52
2018-08-16T20:40:15.546Z,22.54
2018-08-16T20:42:44.951Z,22.58
2018-08-16T20:45:15.699Z,22.56
2018-08-16T20:47:45.136Z,22.56
2018-08-16T20:50:14.648Z,22.44
2018-08-16T20:52:44.235Z,22.33
2018-08-16T20:55:14.070Z,22.24
2018-08-16T20:57:43.572Z,22.12
2018-08-16T21:00:15.174Z,21.96
2018-08-16T21:02:44.601Z,21.86
2018-08-16T21:05:14.937Z,21.82
2018-08-16T21:07:44.389Z,21.82
2018-08-16T21:10:15.769Z,21.77
2018-08-16T21:12:45.351Z,21.78
2018-08-16T21:15:15.349Z,20.79
2018-08-16T21:17:45.295Z,21.72
2018-08-16T21:20:15.290Z,21.74
2018-08-16T21:22:44.748Z,21.82
2018-08-16T21:25:15.323Z,21.81
2018-08-16T21:27:45.579Z,21.79
2018-08-16T21:30:15.361Z,20.87
2018-08-16T21:32:44.787Z,21.62
2018-08-16T21:35:15.348Z,21.57
2018-08-16T21:37:47.212Z,21.35
2018-08-16T21:40:23.334Z,21.46
2018-08-16T21:42:52.945Z,21.42
2018-08-16T21:45:22.945Z,21.36
2018-08-16T21:47:56.023Z,21.36
2018-08-16T21:50:26.524Z,21.41
2018-08-16T21:52:56.293Z,21.43
2018-08-16T21:55:25.956Z,21.51
2018-08-16T21:57:55.395Z,21.65
2018-08-16T22:00:44.513Z,21.60
2018-08-16T22:03:13.993Z,21.64
2018-08-16T22:06:03.887Z,21.58
2018-08-16T22:08:41.250Z,21.54
2018-08-16T22:11:11.116Z,21.44
2018-08-16T22:13:41.767Z,21.43
2018-08-16T22:16:11.211Z,21.32
2018-08-16T22:18:41.509Z,21.19
2018-08-16T22:21:11.934Z,21.12
2018-08-16T22:23:41.368Z,21.06
2018-08-16T22:26:10.984Z,21.03
2018-08-16T22:28:41.158Z,21.09
2018-08-16T22:31:10.580Z,21.22
2018-08-16T22:33:40.804Z,21.26
2018-08-16T22:36:10.848Z,21.33
2018-08-16T22:38:40.858Z,21.40
2018-08-16T22:41:10.299Z,21.20
2018-08-16T22:43:39.689Z,21.04
2018-08-16T22:46:09.715Z,20.96
2018-08-16T22:48:39.173Z,20.94
2018-08-16T22:51:09.257Z,20.79
2018-08-16T22:53:39.794Z,20.75
2018-08-16T22:56:09.426Z,20.72
2018-08-16T22:58:39.059Z,20.77
2018-08-16T23:01:09.300Z,20.84
2018-08-16T23:03:38.939Z,20.88
2018-08-16T23:06:08.394Z,20.88
2018-08-16T23:08:37.904Z,20.90
2018-08-16T23:11:07.377Z,20.87
2018-08-16T23:13:36.803Z,20.97
2018-08-16T23:16:07.282Z,20.98
2018-08-16T23:18:36.970Z,20.76
2018-08-16T23:21:06.558Z,20.64
2018-08-16T23:23:36.975Z,20.70
2018-08-16T23:26:06.608Z,20.80
2018-08-16T23:28:36.073Z,20.73
2018-08-16T23:31:05.569Z,20.67
2018-08-16T23:33:36.237Z,20.69
2018-08-16T23:36:05.762Z,20.69
2018-08-16T23:38:35.470Z,20.69
2018-08-16T23:41:05.837Z,20.64
2018-08-16T23:43:35.769Z,20.58
2018-08-16T23:46:06.690Z,20.45
2018-08-16T23:48:36.802Z,20.43
2018-08-16T23:51:07.241Z,20.33
2018-08-16T23:53:36.897Z,20.24
2018-08-16T23:56:07.885Z,20.27
2018-08-16T23:58:38.014Z,20.29
