createdAt,value
2022-08-28T00:00:46.822Z,100.00
2022-08-28T00:15:51.011Z,100.00
2022-08-28T00:30:59.034Z,100.00
2022-08-28T00:46:02.246Z,100.00
2022-08-28T01:01:04.537Z,100.00
2022-08-28T01:16:06.845Z,100.00
2022-08-28T01:31:10.780Z,100.00
2022-08-28T01:46:13.239Z,100.00
2022-08-28T02:01:17.767Z,100.00
2022-08-28T02:16:20.258Z,100.00
2022-08-28T02:31:22.593Z,100.00
2022-08-28T02:46:26.591Z,100.00
2022-08-28T03:01:29.050Z,100.00
2022-08-28T03:16:34.098Z,100.00
2022-08-28T03:31:36.418Z,100.00
2022-08-28T03:46:38.649Z,100.00
2022-08-28T04:01:40.940Z,100.00
2022-08-28T04:16:43.334Z,100.00
2022-08-28T04:31:45.662Z,100.00
2022-08-28T04:46:48.431Z,100.00
2022-08-28T05:01:51.945Z,100.00
2022-08-28T05:16:55.439Z,100.00
2022-08-28T05:31:57.702Z,100.00
2022-08-28T05:46:59.970Z,100.00
2022-08-28T06:02:04.330Z,100.00
2022-08-28T06:17:06.939Z,100.00
2022-08-28T06:32:09.332Z,100.00
2022-08-28T06:47:11.668Z,100.00
2022-08-28T07:02:14.132Z,100.00
2022-08-28T07:17:16.512Z,100.00
2022-08-28T07:32:21.737Z,100.00
2022-08-28T07:47:25.943Z,100.00
2022-08-28T08:02:30.722Z,100.00
2022-08-28T08:17:33.047Z,100.00
2022-08-28T08:32:35.308Z,100.00
2022-08-28T08:47:47.690Z,100.00
2022-08-28T09:02:55.939Z,100.00
2022-08-28T09:18:36.861Z,100.00
2022-08-28T09:33:45.544Z,100.00
2022-08-28T09:48:48.537Z,100.00
2022-08-28T10:04:17.180Z,100.00
2022-08-28T10:19:38.120Z,100.00
2022-08-28T10:34:54.409Z,100.00
2022-08-28T10:50:01.819Z,100.00
2022-08-28T11:05:04.786Z,100.00
2022-08-28T11:20:25.057Z,100.00
2022-08-28T11:35:30.264Z,100.00
2022-08-28T11:50:33.000Z,100.00
2022-08-28T12:05:40.125Z,99.17
2022-08-28T12:20:51.390Z,100.00
2022-08-28T12:35:59.410Z,100.00
2022-08-28T12:51:04.350Z,86.69
2022-08-28T13:06:07.337Z,100.00
2022-08-28T13:21:32.436Z,100.00
2022-08-28T13:36:58.104Z,100.00
2022-08-28T13:52:01.117Z,95.76
2022-08-28T14:07:04.224Z,98.32
2022-08-28T14:22:06.507Z,97.14
2022-08-28T14:37:08.876Z,91.96
2022-08-28T14:52:12.435Z,90.13
2022-08-28T15:07:15.320Z,86.53
2022-08-28T15:22:27.029Z,86.98
2022-08-28T15:37:30.390Z,91.80
2022-08-28T15:52:33.955Z,99.96
2022-08-28T16:07:36.183Z,98.88
2022-08-28T16:22:38.772Z,100.00
2022-08-28T16:37:41.018Z,100.00
2022-08-28T16:52:43.235Z,100.00
2022-08-28T17:07:46.312Z,100.00
2022-08-28T17:22:48.537Z,100.00
2022-08-28T17:37:53.627Z,100.00
2022-08-28T17:52:55.872Z,100.00
2022-08-28T18:08:00.300Z,100.00
2022-08-28T18:23:02.986Z,100.00
2022-08-28T18:38:05.755Z,100.00
2022-08-28T18:53:08.034Z,100.00
2022-08-28T19:08:10.379Z,100.00
2022-08-28T19:23:17.285Z,100.00
2022-08-28T19:38:19.967Z,100.00
2022-08-28T19:53:22.251Z,100.00
2022-08-28T20:08:24.636Z,100.00
2022-08-28T20:23:26.859Z,100.00
2022-08-28T20:38:29.091Z,100.00
2022-08-28T20:53:37.428Z,100.00
2022-08-28T21:08:40.156Z,100.00
2022-08-28T21:23:42.457Z,100.00
2022-08-28T21:38:45.082Z,100.00
2022-08-28T21:53:47.313Z,100.00
2022-08-28T22:08:49.716Z,100.00
2022-08-28T22:23:51.965Z,100.00
2022-08-28T22:38:55.727Z,100.00
2022-08-28T22:53:58.630Z,100.00
2022-08-28T23:09:00.843Z,100.00
2022-08-28T23:24:03.220Z,100.00
2022-08-28T23:39:05.456Z,100.00
2022-08-28T23:54:08.020Z,100.00
