createdAt,value
2023-01-26T00:01:34.806Z,-1.63
2023-01-26T00:06:57.205Z,-1.64
2023-01-26T00:12:19.734Z,-1.64
2023-01-26T00:17:42.989Z,-1.64
2023-01-26T00:23:05.323Z,-1.63
2023-01-26T00:28:27.545Z,-1.62
2023-01-26T00:33:49.910Z,-1.62
2023-01-26T00:39:12.409Z,-1.63
2023-01-26T00:44:34.686Z,-1.62
2023-01-26T00:49:58.525Z,-1.60
2023-01-26T00:55:21.427Z,-1.59
2023-01-26T01:00:45.407Z,-1.59
2023-01-26T01:06:07.934Z,-1.59
2023-01-26T01:11:30.861Z,-1.57
2023-01-26T01:16:54.209Z,-1.58
2023-01-26T01:22:16.431Z,-1.57
2023-01-26T01:27:38.652Z,-1.58
2023-01-26T01:33:01.391Z,-1.56
2023-01-26T01:38:23.604Z,-1.57
2023-01-26T01:43:47.453Z,-1.56
2023-01-26T01:49:14.620Z,-1.57
2023-01-26T01:54:44.687Z,-1.56
2023-01-26T02:00:14.483Z,-1.56
2023-01-26T02:05:40.323Z,-1.55
2023-01-26T02:11:07.095Z,-1.56
2023-01-26T02:16:31.097Z,-1.56
2023-01-26T02:21:54.139Z,-1.55
2023-01-26T02:27:16.463Z,-1.56
2023-01-26T02:32:39.206Z,-1.56
2023-01-26T02:38:01.618Z,-1.53
2023-01-26T02:43:24.030Z,-1.54
2023-01-26T02:49:04.242Z,-1.54
2023-01-26T02:54:44.139Z,-1.53
2023-01-26T03:00:06.486Z,-1.53
2023-01-26T03:05:29.043Z,-1.53
2023-01-26T03:10:52.579Z,-1.51
2023-01-26T03:16:17.515Z,-1.51
2023-01-26T03:21:59.263Z,-1.49
2023-01-26T03:27:24.375Z,-1.47
2023-01-26T03:33:02.644Z,-1.35
2023-01-26T03:38:25.330Z,-1.45
2023-01-26T03:44:05.381Z,-1.43
2023-01-26T03:49:39.366Z,-1.39
2023-01-26T03:55:19.402Z,-1.37
2023-01-26T04:00:41.780Z,-1.34
2023-01-26T04:06:23.068Z,-1.35
2023-01-26T04:11:45.300Z,-1.36
2023-01-26T04:17:26.345Z,-1.34
2023-01-26T04:22:50.689Z,-1.35
2023-01-26T04:28:12.950Z,-1.35
2023-01-26T04:33:35.205Z,-1.33
2023-01-26T04:38:57.946Z,-1.30
2023-01-26T04:44:20.218Z,-1.27
2023-01-26T04:49:43.024Z,-1.26
2023-01-26T04:55:05.256Z,-1.27
2023-01-26T05:00:28.145Z,-1.27
2023-01-26T05:05:54.135Z,-1.25
2023-01-26T05:11:16.413Z,-1.23
2023-01-26T05:16:39.238Z,-1.23
2023-01-26T05:22:02.049Z,-1.26
2023-01-26T05:27:24.747Z,-1.24
2023-01-26T05:32:48.377Z,-1.23
2023-01-26T05:38:10.679Z,-1.21
2023-01-26T05:43:33.106Z,-1.21
2023-01-26T05:48:55.385Z,-1.22
2023-01-26T05:54:17.889Z,-1.22
2023-01-26T05:59:40.200Z,-1.21
2023-01-26T06:05:02.864Z,-1.22
2023-01-26T06:10:26.685Z,-1.22
2023-01-26T06:15:48.980Z,-1.20
2023-01-26T06:21:12.412Z,-1.24
2023-01-26T06:26:34.884Z,-1.22
2023-01-26T06:31:57.095Z,-1.22
2023-01-26T06:37:19.907Z,-1.23
2023-01-26T06:42:42.135Z,-1.22
2023-01-26T06:48:06.003Z,-1.20
2023-01-26T06:53:43.158Z,-1.20
2023-01-26T06:59:06.127Z,-1.20
2023-01-26T07:04:28.704Z,-1.24
2023-01-26T07:09:51.575Z,-1.24
2023-01-26T07:15:14.450Z,-1.24
2023-01-26T07:20:41.084Z,-1.20
2023-01-26T07:26:03.301Z,-1.19
2023-01-26T07:31:27.326Z,-1.20
2023-01-26T07:36:49.561Z,-1.16
2023-01-26T07:42:11.817Z,-1.15
2023-01-26T07:47:34.749Z,-1.09
2023-01-26T07:52:57.417Z,-1.10
2023-01-26T07:58:20.621Z,-1.11
2023-01-26T08:03:45.464Z,-1.08
2023-01-26T08:09:08.432Z,-1.07
2023-01-26T08:14:45.180Z,-1.08
2023-01-26T08:19:54.672Z,-1.08
2023-01-26T08:25:17.040Z,-1.06
2023-01-26T08:30:39.398Z,-1.06
2023-01-26T08:36:04.213Z,-1.04
2023-01-26T08:41:26.770Z,-0.95
2023-01-26T08:46:52.577Z,-0.84
2023-01-26T08:52:15.022Z,-0.91
2023-01-26T08:57:38.594Z,-0.88
2023-01-26T09:03:11.677Z,-0.90
2023-01-26T09:08:35.060Z,-0.77
2023-01-26T09:13:58.273Z,-0.78
2023-01-26T09:19:21.491Z,-0.70
2023-01-26T09:24:43.893Z,-0.69
2023-01-26T09:30:07.154Z,-0.68
2023-01-26T09:35:29.848Z,-0.69
2023-01-26T09:41:00.052Z,-0.61
2023-01-26T09:46:47.856Z,-0.60
2023-01-26T09:52:14.977Z,-0.57
2023-01-26T09:57:54.160Z,-0.46
2023-01-26T10:03:56.560Z,-0.40
2023-01-26T10:09:33.644Z,-0.47
2023-01-26T10:15:10.164Z,-0.59
2023-01-26T10:20:48.915Z,-0.54
2023-01-26T10:26:27.617Z,-0.50
2023-01-26T10:31:51.692Z,-0.42
2023-01-26T10:43:17.773Z,-0.33
2023-01-26T10:48:41.572Z,-0.34
2023-01-26T10:54:20.100Z,-0.38
2023-01-26T11:00:08.719Z,-0.39
2023-01-26T11:05:34.311Z,-0.43
2023-01-26T11:11:07.501Z,-0.40
2023-01-26T11:16:35.968Z,-0.40
2023-01-26T11:22:13.968Z,-0.33
2023-01-26T11:28:05.599Z,-0.40
2023-01-26T11:33:41.935Z,-0.38
2023-01-26T11:39:18.291Z,-0.42
2023-01-26T11:45:08.596Z,-0.39
2023-01-26T11:50:37.041Z,-0.45
2023-01-26T11:56:28.073Z,-0.41
2023-01-26T12:02:04.635Z,-0.35
2023-01-26T12:07:31.996Z,-0.27
2023-01-26T12:12:59.416Z,-0.37
2023-01-26T12:18:53.252Z,-0.36
2023-01-26T12:24:09.317Z,-0.40
2023-01-26T12:29:51.253Z,-0.34
2023-01-26T12:35:15.796Z,-0.35
2023-01-26T12:41:07.027Z,-0.38
2023-01-26T12:46:30.797Z,-0.34
2023-01-26T12:51:57.938Z,-0.33
2023-01-26T12:57:25.041Z,-0.38
2023-01-26T13:02:51.354Z,-0.39
2023-01-26T13:08:39.513Z,-0.40
2023-01-26T13:14:30.021Z,-0.42
2023-01-26T13:19:52.976Z,-0.38
2023-01-26T13:25:28.715Z,-0.36
2023-01-26T13:30:58.418Z,-0.45
2023-01-26T13:36:35.169Z,-0.32
2023-01-26T13:42:00.544Z,-0.47
2023-01-26T13:47:31.380Z,-0.49
2023-01-26T13:52:55.229Z,-0.50
2023-01-26T13:58:35.335Z,-0.48
2023-01-26T14:03:59.771Z,-0.40
2023-01-26T14:09:24.387Z,-0.51
2023-01-26T14:14:49.381Z,-0.53
2023-01-26T14:20:26.889Z,-0.59
2023-01-26T14:26:03.668Z,-0.63
2023-01-26T14:31:37.467Z,-0.61
2023-01-26T14:37:16.267Z,-0.63
2023-01-26T14:42:39.634Z,-0.61
2023-01-26T14:48:01.970Z,-0.62
2023-01-26T14:53:31.991Z,-0.64
2023-01-26T14:58:56.125Z,-0.65
2023-01-26T15:04:31.915Z,-0.67
2023-01-26T15:10:00.249Z,-0.74
2023-01-26T15:15:26.968Z,-0.75
2023-01-26T15:20:54.047Z,-0.77
2023-01-26T15:26:21.129Z,-0.76
2023-01-26T15:31:47.619Z,-0.81
2023-01-26T15:37:14.811Z,-0.80
2023-01-26T15:42:47.249Z,-0.81
2023-01-26T15:48:09.628Z,-0.84
2023-01-26T15:53:34.141Z,-0.84
2023-01-26T15:58:56.941Z,-0.87
2023-01-26T16:04:19.493Z,-0.86
2023-01-26T16:09:41.921Z,-0.87
2023-01-26T16:15:05.012Z,-0.90
2023-01-26T16:20:29.018Z,-0.91
2023-01-26T16:25:51.323Z,-0.90
2023-01-26T16:31:21.539Z,-0.90
2023-01-26T16:36:43.864Z,-0.88
2023-01-26T16:42:06.288Z,-0.91
2023-01-26T16:47:29.489Z,-0.89
2023-01-26T16:52:53.672Z,-0.90
2023-01-26T16:58:17.356Z,-0.92
2023-01-26T17:03:40.196Z,-0.93
2023-01-26T17:09:03.177Z,-0.93
2023-01-26T17:14:25.631Z,-0.91
2023-01-26T17:19:49.781Z,-0.98
2023-01-26T17:25:14.544Z,-0.91
2023-01-26T17:30:37.356Z,-0.94
2023-01-26T17:36:06.708Z,-0.97
2023-01-26T17:41:30.123Z,-0.93
2023-01-26T17:46:52.989Z,-0.93
2023-01-26T17:52:20.347Z,-0.94
2023-01-26T17:57:45.211Z,-0.94
2023-01-26T18:03:07.506Z,-0.93
2023-01-26T18:08:30.679Z,-0.94
2023-01-26T18:13:53.063Z,-0.96
2023-01-26T18:19:15.913Z,-0.95
2023-01-26T18:24:38.178Z,-0.94
2023-01-26T18:30:00.379Z,-0.97
2023-01-26T18:35:24.154Z,-0.95
2023-01-26T18:40:46.353Z,-0.97
2023-01-26T18:46:08.851Z,-0.95
2023-01-26T18:51:31.469Z,-1.00
2023-01-26T18:56:53.885Z,-1.02
2023-01-26T19:02:19.897Z,-1.06
2023-01-26T19:07:42.896Z,-1.05
2023-01-26T19:13:07.210Z,-1.07
2023-01-26T19:18:29.737Z,-1.06
2023-01-26T19:23:52.512Z,-1.09
2023-01-26T19:29:15.861Z,-1.07
2023-01-26T19:34:38.903Z,-1.11
2023-01-26T19:40:01.285Z,-1.13
2023-01-26T19:45:25.211Z,-1.11
2023-01-26T19:50:47.631Z,-1.10
2023-01-26T19:56:14.595Z,-1.17
2023-01-26T20:01:43.430Z,-1.14
2023-01-26T20:07:08.353Z,-1.10
2023-01-26T20:12:31.167Z,-1.19
2023-01-26T20:17:53.617Z,-1.30
2023-01-26T20:23:15.915Z,-1.32
2023-01-26T20:28:40.785Z,-1.32
2023-01-26T20:34:05.312Z,-1.32
2023-01-26T20:39:31.123Z,-1.33
2023-01-26T20:44:55.263Z,-1.34
2023-01-26T20:50:17.993Z,-1.32
2023-01-26T20:55:40.610Z,-1.27
2023-01-26T21:01:05.807Z,-1.19
2023-01-26T21:06:31.324Z,-1.21
2023-01-26T21:11:54.226Z,-1.21
2023-01-26T21:17:20.607Z,-1.22
2023-01-26T21:22:44.701Z,-1.23
2023-01-26T21:28:08.094Z,-1.21
2023-01-26T21:33:30.710Z,-1.17
2023-01-26T21:38:56.969Z,-1.18
2023-01-26T21:44:32.595Z,-1.19
2023-01-26T21:49:56.373Z,-1.25
2023-01-26T21:55:18.977Z,-1.25
2023-01-26T22:00:42.953Z,-1.24
2023-01-26T22:06:12.175Z,-1.32
2023-01-26T22:11:35.085Z,-1.34
2023-01-26T22:16:58.543Z,-1.36
2023-01-26T22:22:20.894Z,-1.37
2023-01-26T22:27:44.854Z,-1.39
2023-01-26T22:33:07.662Z,-1.41
2023-01-26T22:38:29.937Z,-1.42
2023-01-26T22:43:54.764Z,-1.47
2023-01-26T22:49:17.621Z,-1.49
2023-01-26T22:54:39.906Z,-1.51
2023-01-26T23:00:02.179Z,-1.56
2023-01-26T23:05:24.634Z,-1.59
2023-01-26T23:10:47.651Z,-1.58
2023-01-26T23:16:10.181Z,-1.57
2023-01-26T23:21:33.300Z,-1.61
2023-01-26T23:26:55.556Z,-1.66
2023-01-26T23:32:18.452Z,-1.67
2023-01-26T23:37:40.743Z,-1.69
2023-01-26T23:43:15.795Z,-1.64
2023-01-26T23:48:27.431Z,-1.63
2023-01-26T23:53:50.652Z,-1.63
2023-01-26T23:59:12.887Z,-1.64
