createdAt,value
2023-03-17T00:00:54.748Z,21.40
2023-03-17T00:04:54.725Z,21.38
2023-03-17T00:08:54.702Z,21.43
2023-03-17T00:12:54.709Z,21.44
2023-03-17T00:16:54.767Z,21.44
2023-03-17T00:20:54.725Z,21.46
2023-03-17T00:24:54.754Z,21.44
2023-03-17T00:28:54.790Z,21.44
2023-03-17T00:32:54.824Z,21.49
2023-03-17T00:36:54.774Z,21.47
2023-03-17T00:40:54.791Z,21.52
2023-03-17T00:44:54.874Z,21.47
2023-03-17T00:48:54.916Z,21.46
2023-03-17T00:52:54.941Z,21.52
2023-03-17T00:56:54.959Z,21.53
2023-03-17T01:00:55.010Z,21.58
2023-03-17T01:05:05.491Z,21.53
2023-03-17T01:08:56.094Z,21.53
2023-03-17T01:12:54.932Z,21.58
2023-03-17T01:16:54.898Z,21.55
2023-03-17T01:20:54.884Z,21.61
2023-03-17T01:24:54.835Z,21.61
2023-03-17T01:28:54.896Z,21.61
2023-03-17T01:32:54.937Z,21.63
2023-03-17T01:36:54.963Z,21.64
2023-03-17T01:40:55.051Z,21.62
2023-03-17T01:44:55.133Z,21.67
2023-03-17T01:48:55.216Z,21.64
2023-03-17T01:52:55.273Z,21.64
2023-03-17T01:56:55.344Z,21.69
2023-03-17T02:00:55.473Z,21.67
2023-03-17T02:04:55.531Z,21.65
2023-03-17T02:08:55.624Z,21.67
2023-03-17T02:12:55.724Z,21.70
2023-03-17T02:16:55.884Z,21.68
2023-03-17T02:20:55.856Z,21.68
2023-03-17T02:24:55.918Z,21.71
2023-03-17T02:28:56.103Z,21.70
2023-03-17T02:32:56.138Z,21.75
2023-03-17T02:36:56.246Z,21.70
2023-03-17T02:40:56.288Z,21.67
2023-03-17T02:44:56.327Z,21.72
2023-03-17T02:48:56.514Z,21.73
2023-03-17T02:52:56.528Z,21.73
2023-03-17T02:56:56.619Z,21.70
2023-03-17T03:00:56.648Z,21.72
2023-03-17T03:04:56.714Z,21.70
2023-03-17T03:08:56.875Z,21.70
2023-03-17T03:12:56.830Z,21.78
2023-03-17T03:16:56.848Z,21.75
2023-03-17T03:20:56.884Z,21.70
2023-03-17T03:24:56.897Z,21.72
2023-03-17T03:28:56.942Z,21.78
2023-03-17T03:32:56.985Z,21.75
2023-03-17T03:36:56.980Z,21.74
2023-03-17T03:40:56.989Z,21.71
2023-03-17T03:44:57.024Z,21.78
2023-03-17T03:48:57.029Z,21.77
2023-03-17T03:52:57.089Z,21.77
2023-03-17T03:56:57.100Z,21.80
2023-03-17T04:00:57.132Z,21.79
2023-03-17T04:04:57.180Z,21.79
2023-03-17T04:08:58.447Z,21.74
2023-03-17T04:12:57.170Z,21.83
2023-03-17T04:16:57.136Z,21.85
2023-03-17T04:20:57.217Z,21.83
2023-03-17T04:24:57.222Z,21.80
2023-03-17T04:28:57.205Z,21.84
2023-03-17T04:32:57.266Z,21.85
2023-03-17T04:36:57.253Z,21.82
2023-03-17T04:40:57.258Z,21.88
2023-03-17T04:44:57.312Z,21.85
2023-03-17T04:48:57.409Z,21.85
2023-03-17T04:52:57.347Z,21.82
2023-03-17T04:56:57.378Z,21.90
2023-03-17T05:00:57.394Z,21.88
2023-03-17T05:04:57.454Z,21.86
2023-03-17T05:08:57.392Z,21.12
2023-03-17T05:12:57.474Z,20.71
2023-03-17T05:16:57.594Z,20.37
2023-03-17T05:20:57.573Z,20.17
2023-03-17T05:24:57.684Z,20.01
2023-03-17T05:28:57.843Z,19.89
2023-03-17T05:32:58.027Z,19.73
2023-03-17T05:36:58.122Z,19.57
2023-03-17T05:40:58.303Z,19.46
2023-03-17T05:44:58.453Z,19.40
2023-03-17T05:48:58.764Z,19.32
2023-03-17T05:52:58.808Z,19.03
2023-03-17T05:56:58.951Z,19.04
2023-03-17T06:00:59.137Z,18.87
2023-03-17T06:04:59.300Z,18.99
2023-03-17T06:08:59.508Z,18.81
2023-03-17T06:13:00.400Z,18.65
2023-03-17T06:16:59.823Z,18.74
2023-03-17T06:21:00.027Z,18.51
2023-03-17T06:25:00.201Z,18.44
2023-03-17T06:29:00.411Z,18.46
2023-03-17T06:33:00.628Z,18.40
2023-03-17T06:37:00.753Z,18.20
2023-03-17T06:41:00.999Z,18.24
2023-03-17T06:45:00.916Z,18.33
2023-03-17T06:49:01.045Z,18.56
2023-03-17T06:53:00.889Z,18.56
2023-03-17T06:57:00.839Z,18.50
2023-03-17T07:01:00.754Z,18.38
2023-03-17T07:05:00.833Z,18.39
2023-03-17T07:09:02.270Z,18.37
2023-03-17T07:13:00.700Z,18.27
2023-03-17T07:17:00.659Z,18.21
2023-03-17T07:21:00.663Z,18.21
2023-03-17T07:25:00.648Z,18.32
2023-03-17T07:29:00.585Z,18.37
2023-03-17T07:33:00.595Z,18.20
2023-03-17T07:37:00.526Z,18.28
2023-03-17T07:41:00.484Z,18.35
2023-03-17T07:45:00.431Z,18.28
2023-03-17T07:49:00.409Z,18.24
2023-03-17T07:53:00.368Z,18.26
2023-03-17T07:57:00.273Z,18.21
2023-03-17T08:01:00.252Z,18.29
2023-03-17T08:05:00.440Z,18.17
2023-03-17T08:09:00.673Z,18.13
2023-03-17T08:13:00.880Z,18.15
2023-03-17T08:17:01.164Z,18.11
2023-03-17T08:21:01.266Z,18.00
2023-03-17T08:25:01.526Z,18.00
2023-03-17T08:29:01.710Z,17.92
2023-03-17T08:33:01.979Z,17.98
2023-03-17T08:37:02.056Z,17.83
2023-03-17T08:41:02.269Z,17.87
2023-03-17T08:45:02.437Z,17.83
2023-03-17T08:49:02.592Z,17.89
2023-03-17T08:53:02.785Z,17.67
2023-03-17T08:57:02.983Z,17.78
2023-03-17T09:01:03.226Z,17.63
2023-03-17T09:05:03.400Z,17.80
2023-03-17T09:09:03.491Z,17.91
2023-03-17T09:13:03.625Z,17.94
2023-03-17T09:17:05.916Z,18.05
2023-03-17T09:21:03.858Z,18.14
2023-03-17T09:25:03.945Z,18.17
2023-03-17T09:29:04.788Z,18.17
2023-03-17T09:33:04.198Z,18.19
2023-03-17T09:37:04.232Z,18.29
2023-03-17T09:41:04.281Z,18.35
2023-03-17T09:45:04.372Z,18.38
2023-03-17T09:49:04.398Z,18.43
2023-03-17T09:53:04.401Z,18.41
2023-03-17T09:57:04.448Z,18.44
2023-03-17T10:01:04.485Z,18.51
2023-03-17T10:05:04.503Z,18.54
2023-03-17T10:09:04.490Z,18.62
2023-03-17T10:13:04.691Z,18.63
2023-03-17T10:17:04.492Z,18.62
2023-03-17T10:21:04.505Z,18.65
2023-03-17T10:25:04.433Z,18.70
2023-03-17T10:29:04.430Z,18.68
2023-03-17T10:33:04.498Z,18.79
2023-03-17T10:37:04.388Z,18.70
2023-03-17T10:41:04.408Z,18.79
2023-03-17T10:45:04.402Z,18.83
2023-03-17T10:49:04.453Z,18.86
2023-03-17T10:53:04.517Z,18.84
2023-03-17T10:57:08.401Z,18.83
2023-03-17T11:01:04.749Z,18.80
2023-03-17T11:05:04.598Z,18.82
2023-03-17T11:09:04.568Z,18.83
2023-03-17T11:13:04.519Z,18.91
2023-03-17T11:17:04.491Z,18.86
2023-03-17T11:21:04.466Z,18.91
2023-03-17T11:25:04.553Z,18.99
2023-03-17T11:29:04.545Z,18.93
2023-03-17T11:33:04.577Z,19.06
2023-03-17T11:37:04.875Z,18.95
2023-03-17T11:41:04.409Z,19.01
2023-03-17T11:45:04.364Z,19.81
2023-03-17T11:49:04.318Z,18.83
2023-03-17T11:53:04.287Z,17.99
2023-03-17T11:57:04.294Z,17.75
2023-03-17T12:01:04.227Z,18.21
2023-03-17T12:05:04.183Z,16.74
2023-03-17T12:09:04.272Z,16.38
2023-03-17T12:13:04.282Z,17.06
2023-03-17T12:17:04.477Z,17.53
2023-03-17T12:21:04.447Z,17.77
2023-03-17T12:25:04.402Z,17.96
2023-03-17T12:29:04.346Z,18.01
2023-03-17T12:33:04.445Z,18.17
2023-03-17T12:37:04.294Z,18.08
2023-03-17T12:41:04.264Z,18.05
2023-03-17T12:45:04.195Z,18.06
2023-03-17T12:49:04.174Z,18.09
2023-03-17T12:53:04.104Z,18.20
2023-03-17T12:57:04.084Z,18.26
2023-03-17T13:01:04.034Z,18.34
2023-03-17T13:05:03.991Z,18.33
2023-03-17T13:09:03.969Z,18.28
2023-03-17T13:13:03.933Z,18.09
2023-03-17T13:17:03.913Z,18.11
2023-03-17T13:21:03.828Z,17.75
2023-03-17T13:25:03.796Z,17.61
2023-03-17T13:29:03.765Z,17.55
2023-03-17T13:33:03.769Z,17.25
2023-03-17T13:37:11.187Z,17.07
2023-03-17T13:41:12.537Z,16.79
2023-03-17T13:45:11.115Z,16.85
2023-03-17T13:49:03.573Z,17.28
2023-03-17T13:53:03.559Z,17.20
2023-03-17T13:57:03.504Z,17.41
2023-03-17T14:01:03.487Z,17.79
2023-03-17T14:05:03.457Z,17.91
2023-03-17T14:09:03.508Z,17.79
2023-03-17T14:13:03.672Z,17.77
2023-03-17T14:17:03.862Z,18.05
2023-03-17T14:21:07.172Z,18.10
2023-03-17T14:25:03.978Z,17.72
2023-03-17T14:29:03.927Z,17.64
2023-03-17T14:33:04.038Z,17.36
2023-03-17T14:37:03.897Z,17.23
2023-03-17T14:41:04.013Z,17.16
2023-03-17T14:45:04.195Z,16.82
2023-03-17T14:49:04.400Z,16.77
2023-03-17T14:53:04.502Z,16.61
2023-03-17T14:57:04.683Z,16.55
2023-03-17T15:01:04.940Z,16.44
2023-03-17T15:05:05.067Z,16.49
2023-03-17T15:09:05.274Z,16.55
2023-03-17T15:13:05.449Z,16.67
2023-03-17T15:17:05.632Z,16.75
2023-03-17T15:22:48.506Z,16.77
2023-03-17T15:26:48.473Z,16.92
2023-03-17T15:30:48.853Z,16.95
2023-03-17T15:34:48.393Z,16.97
2023-03-17T15:38:48.349Z,16.98
2023-03-17T15:42:48.315Z,17.03
2023-03-17T15:46:48.283Z,17.14
2023-03-17T15:50:48.223Z,17.20
2023-03-17T15:54:48.176Z,17.14
2023-03-17T15:58:48.159Z,17.28
2023-03-17T16:02:48.330Z,17.26
2023-03-17T16:06:49.264Z,17.31
2023-03-17T16:10:48.308Z,17.34
2023-03-17T16:14:48.249Z,17.39
2023-03-17T16:18:48.209Z,17.40
2023-03-17T16:22:48.166Z,17.51
2023-03-17T16:26:48.121Z,17.51
2023-03-17T16:30:48.278Z,17.56
2023-03-17T16:34:48.213Z,17.60
2023-03-17T16:38:48.184Z,17.65
2023-03-17T16:42:48.160Z,17.69
2023-03-17T16:46:48.178Z,17.69
2023-03-17T16:50:48.083Z,17.71
2023-03-17T16:54:48.062Z,17.78
2023-03-17T16:58:48.022Z,17.82
2023-03-17T17:02:49.665Z,17.86
2023-03-17T17:06:47.944Z,17.83
2023-03-17T17:10:47.907Z,17.88
2023-03-17T17:14:47.882Z,17.97
2023-03-17T17:18:47.828Z,17.94
2023-03-17T17:22:47.891Z,17.97
2023-03-17T17:26:47.971Z,17.98
2023-03-17T17:30:48.001Z,18.05
2023-03-17T17:34:48.056Z,18.06
2023-03-17T17:38:48.091Z,18.08
2023-03-17T17:42:48.092Z,18.12
2023-03-17T17:46:48.219Z,18.17
2023-03-17T17:50:48.200Z,18.21
2023-03-17T17:54:48.206Z,18.23
2023-03-17T17:58:48.311Z,18.23
