createdAt,value
2022-08-26T00:02:13.639Z,77.40
2022-08-26T00:04:43.752Z,78.00
2022-08-26T00:07:11.994Z,77.50
2022-08-26T00:09:40.372Z,77.40
2022-08-26T00:12:12.253Z,77.40
2022-08-26T00:14:41.757Z,77.30
2022-08-26T00:17:10.160Z,77.50
2022-08-26T00:19:39.761Z,77.30
2022-08-26T00:22:08.394Z,77.50
2022-08-26T00:24:36.501Z,77.50
2022-08-26T00:27:06.357Z,77.50
2022-08-26T00:29:37.524Z,77.40
2022-08-26T00:32:06.985Z,77.50
2022-08-26T00:34:35.882Z,77.60
2022-08-26T00:37:09.078Z,77.60
2022-08-26T00:39:38.478Z,77.80
2022-08-26T00:42:06.810Z,77.80
2022-08-26T00:44:34.922Z,77.90
2022-08-26T00:47:07.813Z,78.00
2022-08-26T00:49:40.840Z,78.00
2022-08-26T00:52:14.587Z,78.20
2022-08-26T00:54:50.401Z,78.20
2022-08-26T00:57:20.392Z,78.10
2022-08-26T00:59:54.299Z,78.20
2022-08-26T01:02:22.621Z,78.50
2022-08-26T01:04:54.427Z,78.60
2022-08-26T01:07:27.397Z,78.70
2022-08-26T01:09:59.865Z,78.70
2022-08-26T01:12:29.915Z,78.90
2022-08-26T01:14:58.307Z,78.90
2022-08-26T01:17:27.039Z,78.80
2022-08-26T01:20:01.175Z,78.80
2022-08-26T01:22:34.869Z,78.70
2022-08-26T01:25:05.822Z,78.60
2022-08-26T01:27:35.334Z,78.70
2022-08-26T01:30:05.122Z,78.50
2022-08-26T01:32:34.191Z,78.60
2022-08-26T01:35:03.043Z,78.80
2022-08-26T01:37:36.528Z,78.80
2022-08-26T01:40:08.446Z,78.90
2022-08-26T01:42:36.672Z,78.80
2022-08-26T01:45:10.066Z,79.10
2022-08-26T01:47:39.599Z,79.00
2022-08-26T01:50:27.506Z,79.00
2022-08-26T01:52:58.692Z,78.90
2022-08-26T01:55:32.389Z,79.10
2022-08-26T01:58:05.679Z,79.10
2022-08-26T02:00:34.933Z,79.30
2022-08-26T02:03:17.543Z,79.50
2022-08-26T02:05:48.800Z,79.30
2022-08-26T02:08:24.889Z,79.30
2022-08-26T02:10:55.663Z,79.00
2022-08-26T02:13:27.534Z,78.90
2022-08-26T02:15:56.251Z,79.40
2022-08-26T02:18:25.782Z,79.40
2022-08-26T02:20:55.556Z,79.40
2022-08-26T02:23:24.362Z,79.20
2022-08-26T02:26:02.063Z,79.20
2022-08-26T02:28:35.175Z,79.20
2022-08-26T02:31:03.742Z,79.40
2022-08-26T02:33:33.065Z,79.20
2022-08-26T02:36:01.215Z,79.30
2022-08-26T02:38:29.729Z,79.30
2022-08-26T02:40:59.134Z,79.20
2022-08-26T02:43:31.767Z,79.10
2022-08-26T02:46:02.346Z,79.60
2022-08-26T02:48:31.078Z,78.80
2022-08-26T02:51:00.696Z,78.70
2022-08-26T02:53:31.880Z,78.80
2022-08-26T02:56:01.649Z,78.90
2022-08-26T02:58:31.725Z,79.00
2022-08-26T03:00:59.894Z,78.90
2022-08-26T03:03:30.123Z,78.80
2022-08-26T03:05:58.706Z,79.00
2022-08-26T03:08:26.814Z,79.20
2022-08-26T03:10:55.352Z,79.00
2022-08-26T03:13:25.407Z,79.00
2022-08-26T03:15:53.541Z,78.80
2022-08-26T03:18:21.604Z,79.10
2022-08-26T03:20:49.805Z,79.10
2022-08-26T03:23:18.494Z,79.00
2022-08-26T03:25:50.833Z,79.00
2022-08-26T03:28:19.485Z,79.00
2022-08-26T03:30:49.176Z,79.00
2022-08-26T03:33:17.429Z,79.20
2022-08-26T03:35:47.729Z,79.40
2022-08-26T03:38:19.180Z,79.30
2022-08-26T03:40:47.584Z,79.30
2022-08-26T03:43:17.140Z,79.40
2022-08-26T03:45:46.038Z,79.50
2022-08-26T03:48:16.266Z,79.80
2022-08-26T03:50:44.373Z,79.60
2022-08-26T03:53:12.738Z,79.60
2022-08-26T03:55:42.264Z,79.50
2022-08-26T03:58:11.325Z,79.70
2022-08-26T04:00:39.593Z,79.80
2022-08-26T04:03:09.828Z,79.80
2022-08-26T04:05:40.023Z,79.80
2022-08-26T04:08:08.163Z,79.90
2022-08-26T04:10:39.023Z,80.00
2022-08-26T04:13:07.425Z,79.90
2022-08-26T04:15:35.652Z,80.20
2022-08-26T04:18:04.495Z,80.10
2022-08-26T04:20:32.945Z,80.10
2022-08-26T04:23:02.508Z,80.20
2022-08-26T04:25:30.633Z,80.10
2022-08-26T04:27:58.728Z,80.20
2022-08-26T04:30:26.858Z,80.50
2022-08-26T04:32:55.003Z,80.50
2022-08-26T04:35:25.924Z,80.60
2022-08-26T04:37:55.321Z,80.70
2022-08-26T04:40:27.614Z,80.80
2022-08-26T04:42:56.425Z,81.20
2022-08-26T04:45:25.363Z,81.20
2022-08-26T04:47:56.241Z,81.30
2022-08-26T04:50:25.733Z,81.40
2022-08-26T04:52:55.281Z,81.40
2022-08-26T04:55:38.675Z,81.60
2022-08-26T04:58:10.910Z,81.60
2022-08-26T05:00:39.804Z,81.80
2022-08-26T05:03:10.338Z,81.90
2022-08-26T05:05:40.935Z,82.10
2022-08-26T05:08:09.992Z,82.10
2022-08-26T05:10:46.379Z,82.20
2022-08-26T05:13:15.883Z,82.50
2022-08-26T05:15:45.209Z,82.50
2022-08-26T05:18:14.811Z,82.50
2022-08-26T05:20:44.557Z,82.50
2022-08-26T05:23:13.116Z,82.50
2022-08-26T05:25:44.759Z,82.20
2022-08-26T05:28:15.228Z,82.10
2022-08-26T05:30:44.465Z,82.40
2022-08-26T05:33:13.899Z,82.50
2022-08-26T05:35:43.597Z,82.60
2022-08-26T05:38:15.555Z,82.10
2022-08-26T05:40:48.303Z,81.80
2022-08-26T05:43:17.135Z,81.80
2022-08-26T05:45:50.923Z,81.70
2022-08-26T05:48:22.810Z,81.60
2022-08-26T05:50:54.107Z,81.60
2022-08-26T05:53:23.975Z,81.70
2022-08-26T05:55:56.729Z,81.60
2022-08-26T05:58:27.108Z,81.60
2022-08-26T06:01:01.171Z,81.70
2022-08-26T06:03:29.419Z,81.70
2022-08-26T06:05:57.799Z,81.80
2022-08-26T06:08:25.972Z,82.00
2022-08-26T06:10:58.014Z,82.00
2022-08-26T06:13:30.301Z,82.20
2022-08-26T06:16:03.641Z,82.20
2022-08-26T06:18:36.416Z,82.30
2022-08-26T06:21:14.938Z,82.50
2022-08-26T06:24:01.120Z,82.50
2022-08-26T06:26:31.011Z,82.60
2022-08-26T06:28:59.476Z,82.70
2022-08-26T06:31:30.705Z,82.80
2022-08-26T06:33:58.794Z,83.40
2022-08-26T06:36:30.509Z,82.70
2022-08-26T06:39:02.305Z,82.80
2022-08-26T06:41:33.621Z,83.00
2022-08-26T06:44:02.494Z,83.00
2022-08-26T06:46:31.149Z,83.00
2022-08-26T06:48:59.409Z,82.90
2022-08-26T06:51:29.268Z,82.90
2022-08-26T06:53:59.522Z,82.80
2022-08-26T06:56:29.525Z,82.90
2022-08-26T06:58:58.945Z,82.90
2022-08-26T07:01:29.296Z,83.10
2022-08-26T07:03:59.433Z,83.10
2022-08-26T07:06:29.085Z,83.10
2022-08-26T07:09:03.879Z,83.30
2022-08-26T07:11:33.334Z,83.30
2022-08-26T07:14:02.753Z,83.30
2022-08-26T07:16:30.903Z,83.20
2022-08-26T07:18:59.481Z,83.50
2022-08-26T07:21:29.749Z,83.60
2022-08-26T07:24:00.618Z,83.30
2022-08-26T07:26:31.263Z,83.30
2022-08-26T07:29:00.029Z,83.40
2022-08-26T07:31:39.234Z,83.40
2022-08-26T07:34:10.826Z,83.70
2022-08-26T07:36:39.100Z,83.70
2022-08-26T07:39:07.807Z,83.80
2022-08-26T07:41:36.551Z,83.70
2022-08-26T07:44:05.209Z,83.90
2022-08-26T07:46:34.998Z,83.80
2022-08-26T07:49:03.316Z,83.80
2022-08-26T07:51:31.855Z,83.80
2022-08-26T07:54:00.075Z,84.00
2022-08-26T07:56:28.203Z,84.00
2022-08-26T07:58:56.318Z,84.00
2022-08-26T08:01:26.713Z,84.00
2022-08-26T08:03:56.303Z,84.00
2022-08-26T08:06:28.183Z,84.20
2022-08-26T08:08:57.083Z,84.20
2022-08-26T08:11:27.161Z,84.20
2022-08-26T08:13:56.373Z,84.20
2022-08-26T08:16:26.117Z,84.30
2022-08-26T08:18:56.474Z,84.40
2022-08-26T08:21:25.761Z,84.30
2022-08-26T08:23:55.728Z,84.50
2022-08-26T08:26:25.026Z,84.40
2022-08-26T08:28:56.416Z,84.40
2022-08-26T08:34:16.502Z,84.40
2022-08-26T08:36:46.720Z,84.30
2022-08-26T08:39:14.875Z,84.60
2022-08-26T08:41:54.704Z,84.50
2022-08-26T08:47:03.742Z,84.40
2022-08-26T08:49:34.421Z,84.80
2022-08-26T08:52:06.321Z,84.60
2022-08-26T08:54:34.462Z,85.10
2022-08-26T08:57:07.642Z,84.70
2022-08-26T08:59:38.484Z,84.80
2022-08-26T09:02:16.951Z,84.70
2022-08-26T09:05:10.153Z,84.70
2022-08-26T09:07:48.981Z,84.80
2022-08-26T09:10:28.815Z,84.90
2022-08-26T09:12:57.438Z,85.00
2022-08-26T09:15:30.512Z,84.80
2022-08-26T09:18:08.013Z,84.70
2022-08-26T09:20:57.620Z,84.80
2022-08-26T09:23:26.636Z,84.90
2022-08-26T09:25:56.638Z,84.70
2022-08-26T09:28:27.078Z,85.00
2022-08-26T09:31:07.983Z,85.20
2022-08-26T09:33:40.144Z,84.90
2022-08-26T09:36:22.681Z,84.90
2022-08-26T09:38:52.484Z,85.10
2022-08-26T09:41:27.324Z,85.10
2022-08-26T09:44:18.620Z,85.20
2022-08-26T09:46:55.198Z,84.70
2022-08-26T09:49:36.122Z,84.80
2022-08-26T09:52:14.668Z,85.00
2022-08-26T09:54:45.412Z,85.30
2022-08-26T09:57:29.610Z,85.10
2022-08-26T09:59:57.769Z,84.90
2022-08-26T10:02:47.497Z,85.00
2022-08-26T10:05:20.119Z,84.80
2022-08-26T10:07:52.013Z,84.50
2022-08-26T10:10:24.480Z,84.90
2022-08-26T10:13:05.432Z,84.80
2022-08-26T10:15:48.623Z,85.10
2022-08-26T10:18:24.629Z,84.70
2022-08-26T10:21:02.595Z,84.80
2022-08-26T10:26:16.442Z,84.80
2022-08-26T10:28:50.033Z,84.90
2022-08-26T10:31:28.365Z,84.80
2022-08-26T10:34:00.199Z,84.90
2022-08-26T10:37:15.927Z,84.90
2022-08-26T10:39:53.088Z,85.30
2022-08-26T10:42:33.158Z,85.10
2022-08-26T10:45:11.961Z,85.30
2022-08-26T10:47:48.451Z,85.70
2022-08-26T10:50:17.993Z,85.40
2022-08-26T10:52:55.236Z,85.40
2022-08-26T10:55:35.002Z,85.30
2022-08-26T10:58:26.472Z,85.40
2022-08-26T11:01:22.905Z,85.20
2022-08-26T11:04:00.293Z,85.20
2022-08-26T11:06:29.951Z,85.00
2022-08-26T11:08:59.720Z,85.00
2022-08-26T11:11:48.160Z,85.10
2022-08-26T11:14:45.966Z,84.80
2022-08-26T11:17:57.411Z,84.80
2022-08-26T11:20:39.314Z,84.80
2022-08-26T11:23:38.854Z,84.80
2022-08-26T11:26:35.679Z,84.70
2022-08-26T11:29:11.963Z,84.80
2022-08-26T11:31:56.643Z,84.50
2022-08-26T11:34:54.082Z,84.60
2022-08-26T11:37:27.315Z,84.30
2022-08-26T11:39:57.243Z,84.30
2022-08-26T11:42:33.134Z,83.90
2022-08-26T11:45:15.386Z,83.60
2022-08-26T11:47:44.679Z,83.40
2022-08-26T11:50:16.581Z,83.10
2022-08-26T11:52:53.211Z,83.10
2022-08-26T11:55:23.425Z,82.60
2022-08-26T11:57:54.885Z,82.70
2022-08-26T12:00:27.203Z,82.70
2022-08-26T12:02:55.944Z,82.70
2022-08-26T12:05:30.816Z,82.50
2022-08-26T12:08:05.023Z,82.60
2022-08-26T12:10:36.020Z,82.60
2022-08-26T12:13:07.117Z,83.00
2022-08-26T12:15:36.844Z,82.70
2022-08-26T12:18:20.628Z,82.90
2022-08-26T12:21:00.547Z,82.80
2022-08-26T12:23:43.833Z,83.10
2022-08-26T12:26:19.389Z,82.90
2022-08-26T12:28:50.947Z,83.10
2022-08-26T12:31:27.859Z,83.10
2022-08-26T12:33:59.146Z,83.00
2022-08-26T12:36:31.470Z,82.90
2022-08-26T12:39:08.028Z,82.80
2022-08-26T12:41:55.038Z,82.80
2022-08-26T12:44:52.995Z,82.70
2022-08-26T12:47:35.179Z,82.80
2022-08-26T12:50:17.574Z,83.00
2022-08-26T12:52:55.330Z,82.80
2022-08-26T12:55:27.684Z,82.80
2022-08-26T12:58:21.238Z,82.80
2022-08-26T13:00:50.855Z,82.90
2022-08-26T13:03:47.715Z,82.90
2022-08-26T13:06:27.922Z,82.60
2022-08-26T13:08:58.416Z,82.80
2022-08-26T13:11:29.474Z,82.70
2022-08-26T13:13:59.670Z,82.70
2022-08-26T13:16:29.026Z,82.70
2022-08-26T13:19:00.659Z,82.60
2022-08-26T13:21:35.504Z,82.90
2022-08-26T13:24:09.227Z,82.70
2022-08-26T13:26:37.406Z,82.80
2022-08-26T13:29:10.044Z,82.90
2022-08-26T13:31:41.093Z,82.80
2022-08-26T13:34:11.972Z,82.90
2022-08-26T13:36:40.361Z,83.00
2022-08-26T13:39:08.730Z,83.20
2022-08-26T13:41:37.138Z,83.10
2022-08-26T13:44:05.658Z,82.90
2022-08-26T13:46:34.247Z,83.10
2022-08-26T13:49:03.098Z,83.00
2022-08-26T13:51:33.297Z,83.20
2022-08-26T13:54:01.722Z,83.10
2022-08-26T13:56:31.065Z,83.40
2022-08-26T13:59:01.222Z,83.40
2022-08-26T14:01:31.082Z,83.40
2022-08-26T14:03:59.281Z,83.40
2022-08-26T14:06:27.520Z,84.10
2022-08-26T14:08:57.010Z,83.50
2022-08-26T14:11:25.678Z,83.70
2022-08-26T14:13:53.960Z,83.80
2022-08-26T14:16:26.459Z,83.40
2022-08-26T14:18:54.933Z,84.00
2022-08-26T14:21:24.267Z,83.80
2022-08-26T14:23:54.486Z,83.90
2022-08-26T14:26:28.594Z,84.30
2022-08-26T14:28:57.485Z,84.20
2022-08-26T14:31:26.906Z,84.30
2022-08-26T14:33:56.114Z,84.50
2022-08-26T14:36:31.947Z,84.50
2022-08-26T14:39:02.438Z,84.40
2022-08-26T14:41:33.169Z,84.70
2022-08-26T14:44:05.189Z,84.80
2022-08-26T14:46:38.667Z,84.60
2022-08-26T14:49:10.403Z,84.50
2022-08-26T14:51:39.149Z,84.30
2022-08-26T14:54:12.527Z,84.10
2022-08-26T14:56:45.831Z,84.30
2022-08-26T14:59:14.999Z,84.30
2022-08-26T15:01:43.215Z,84.40
2022-08-26T15:04:11.534Z,84.40
2022-08-26T15:06:40.071Z,84.40
2022-08-26T15:09:08.382Z,84.50
2022-08-26T15:11:36.485Z,84.50
2022-08-26T15:14:06.350Z,84.80
2022-08-26T15:16:35.421Z,84.80
2022-08-26T15:19:05.131Z,84.80
2022-08-26T15:21:34.662Z,84.90
2022-08-26T15:24:03.918Z,84.90
2022-08-26T15:26:33.525Z,84.70
2022-08-26T15:29:04.821Z,84.50
2022-08-26T15:31:35.139Z,84.60
2022-08-26T15:34:06.113Z,84.50
2022-08-26T15:36:35.391Z,84.20
2022-08-26T15:39:04.972Z,84.40
2022-08-26T15:41:34.969Z,84.30
2022-08-26T15:44:04.246Z,84.50
2022-08-26T15:46:34.405Z,84.40
2022-08-26T15:49:04.189Z,84.50
2022-08-26T15:51:45.547Z,84.30
2022-08-26T15:54:16.609Z,84.20
2022-08-26T15:56:45.494Z,84.40
2022-08-26T15:59:16.321Z,84.20
2022-08-26T16:01:45.953Z,84.00
2022-08-26T16:04:14.814Z,84.20
2022-08-26T16:06:43.596Z,84.20
2022-08-26T16:09:12.220Z,84.30
2022-08-26T16:11:40.367Z,84.20
2022-08-26T16:14:08.885Z,84.20
2022-08-26T16:16:40.032Z,84.30
2022-08-26T16:19:11.606Z,84.40
2022-08-26T16:21:41.454Z,84.20
2022-08-26T16:24:10.276Z,84.00
2022-08-26T16:26:40.582Z,84.30
2022-08-26T16:29:11.145Z,84.10
2022-08-26T16:31:39.880Z,84.50
2022-08-26T16:34:10.190Z,84.50
2022-08-26T16:36:39.559Z,84.50
2022-08-26T16:39:09.154Z,84.40
2022-08-26T16:41:38.533Z,84.60
2022-08-26T16:44:08.356Z,84.40
2022-08-26T16:46:37.353Z,84.50
2022-08-26T16:49:05.639Z,84.40
2022-08-26T16:51:37.735Z,84.40
2022-08-26T16:54:07.082Z,84.40
2022-08-26T16:56:35.636Z,84.50
2022-08-26T16:59:04.332Z,84.20
2022-08-26T17:01:32.731Z,83.90
2022-08-26T17:04:01.115Z,84.10
2022-08-26T17:06:29.706Z,84.00
2022-08-26T17:08:59.277Z,84.10
2022-08-26T17:11:27.584Z,84.20
2022-08-26T17:13:55.692Z,84.20
2022-08-26T17:16:26.905Z,84.40
2022-08-26T17:18:56.938Z,84.30
2022-08-26T17:21:25.224Z,84.20
2022-08-26T17:23:53.717Z,84.20
2022-08-26T17:26:23.142Z,84.50
2022-08-26T17:28:51.646Z,84.30
2022-08-26T17:31:20.854Z,84.70
2022-08-26T17:33:53.346Z,84.70
2022-08-26T17:36:27.518Z,84.70
2022-08-26T17:38:57.825Z,84.80
2022-08-26T17:41:27.789Z,84.80
2022-08-26T17:43:56.518Z,84.70
2022-08-26T17:46:25.110Z,84.90
2022-08-26T17:48:53.495Z,84.80
2022-08-26T17:51:22.885Z,84.90
2022-08-26T17:53:52.307Z,85.10
2022-08-26T17:56:24.066Z,85.10
2022-08-26T17:58:54.899Z,85.30
2022-08-26T18:01:27.023Z,85.20
2022-08-26T18:04:00.189Z,85.20
2022-08-26T18:06:30.330Z,85.50
2022-08-26T18:08:58.717Z,85.40
2022-08-26T18:11:27.094Z,85.30
2022-08-26T18:13:56.570Z,85.60
2022-08-26T18:16:24.846Z,85.30
2022-08-26T18:18:53.784Z,85.50
2022-08-26T18:21:23.259Z,85.60
2022-08-26T18:23:52.427Z,85.70
2022-08-26T18:26:23.808Z,85.90
2022-08-26T18:28:52.020Z,85.70
2022-08-26T18:31:21.564Z,85.70
2022-08-26T18:33:49.711Z,85.70
2022-08-26T18:36:19.592Z,86.20
2022-08-26T18:38:50.390Z,86.10
2022-08-26T18:41:20.669Z,85.80
2022-08-26T18:43:50.289Z,86.10
2022-08-26T18:46:22.104Z,86.20
2022-08-26T18:48:51.692Z,85.90
2022-08-26T18:51:21.507Z,86.00
2022-08-26T18:53:49.792Z,86.20
2022-08-26T18:56:18.703Z,86.10
2022-08-26T18:58:47.433Z,86.20
2022-08-26T19:01:16.016Z,86.10
2022-08-26T19:03:44.412Z,86.10
2022-08-26T19:06:16.130Z,86.30
2022-08-26T19:08:44.920Z,86.20
2022-08-26T19:11:13.982Z,86.20
2022-08-26T19:13:42.437Z,86.10
2022-08-26T19:16:16.410Z,86.30
2022-08-26T19:18:44.614Z,86.30
2022-08-26T19:21:12.879Z,86.20
2022-08-26T19:23:42.525Z,86.30
2022-08-26T19:26:11.000Z,86.50
2022-08-26T19:28:40.671Z,86.50
2022-08-26T19:31:10.719Z,86.60
2022-08-26T19:33:40.277Z,86.70
2022-08-26T19:36:14.089Z,86.60
2022-08-26T19:38:44.607Z,86.80
2022-08-26T19:41:14.845Z,86.80
2022-08-26T19:43:43.642Z,87.00
2022-08-26T19:46:17.219Z,86.90
2022-08-26T19:48:46.650Z,86.90
2022-08-26T19:51:16.239Z,87.00
2022-08-26T19:53:47.475Z,87.20
2022-08-26T19:56:16.145Z,87.20
2022-08-26T19:58:44.920Z,87.10
2022-08-26T20:01:14.362Z,87.20
2022-08-26T20:03:43.480Z,87.30
2022-08-26T20:06:13.816Z,87.30
2022-08-26T20:08:43.476Z,87.30
2022-08-26T20:11:18.241Z,87.10
2022-08-26T20:13:48.296Z,87.30
2022-08-26T20:16:16.641Z,87.30
2022-08-26T20:19:03.137Z,87.60
2022-08-26T20:21:35.596Z,87.40
2022-08-26T20:24:07.213Z,87.60
2022-08-26T20:26:38.237Z,87.50
2022-08-26T20:29:07.655Z,87.40
2022-08-26T20:31:36.167Z,87.30
2022-08-26T20:34:05.667Z,87.40
2022-08-26T20:36:34.390Z,87.50
2022-08-26T20:39:02.564Z,87.60
2022-08-26T20:41:31.551Z,87.90
2022-08-26T20:44:01.882Z,87.80
2022-08-26T20:46:30.121Z,87.80
2022-08-26T20:48:58.682Z,87.90
2022-08-26T20:51:27.417Z,87.70
2022-08-26T20:53:55.733Z,88.10
2022-08-26T20:56:24.996Z,88.00
2022-08-26T20:58:54.487Z,88.00
2022-08-26T21:01:25.736Z,88.10
2022-08-26T21:03:54.643Z,87.80
2022-08-26T21:06:23.360Z,87.60
2022-08-26T21:08:52.029Z,87.80
2022-08-26T21:11:21.494Z,87.80
2022-08-26T21:14:04.416Z,87.80
2022-08-26T21:16:37.211Z,87.90
2022-08-26T21:19:06.430Z,87.70
2022-08-26T21:21:34.969Z,88.10
2022-08-26T21:24:03.834Z,88.00
2022-08-26T21:26:32.380Z,88.40
2022-08-26T21:29:02.254Z,88.30
2022-08-26T21:31:31.896Z,88.10
2022-08-26T21:34:01.660Z,88.20
2022-08-26T21:36:30.221Z,88.20
2022-08-26T21:38:58.997Z,88.20
2022-08-26T21:41:28.444Z,88.20
2022-08-26T21:43:59.155Z,88.70
2022-08-26T21:46:31.100Z,88.60
2022-08-26T21:49:02.642Z,88.60
2022-08-26T21:51:32.931Z,88.70
2022-08-26T21:54:03.682Z,88.50
2022-08-26T21:56:35.246Z,88.60
2022-08-26T21:59:03.645Z,88.50
2022-08-26T22:01:34.719Z,88.60
2022-08-26T22:04:07.030Z,88.60
2022-08-26T22:06:41.628Z,88.70
2022-08-26T22:09:09.983Z,88.60
2022-08-26T22:11:38.393Z,88.80
2022-08-26T22:14:06.634Z,88.70
2022-08-26T22:16:34.852Z,88.60
2022-08-26T22:19:04.355Z,88.80
2022-08-26T22:21:33.987Z,88.80
2022-08-26T22:24:02.293Z,89.00
2022-08-26T22:26:33.520Z,89.10
2022-08-26T22:29:02.694Z,89.10
2022-08-26T22:31:38.401Z,89.00
2022-08-26T22:34:10.729Z,89.10
2022-08-26T22:36:44.229Z,89.20
2022-08-26T22:39:13.813Z,89.30
2022-08-26T22:41:43.029Z,89.30
2022-08-26T22:44:12.455Z,89.30
2022-08-26T22:46:42.165Z,89.30
2022-08-26T22:49:15.730Z,89.30
2022-08-26T22:51:44.176Z,89.50
2022-08-26T22:54:12.551Z,89.40
2022-08-26T22:56:41.257Z,89.30
2022-08-26T22:59:10.609Z,89.50
2022-08-26T23:01:41.660Z,89.40
2022-08-26T23:04:11.562Z,89.40
2022-08-26T23:06:41.782Z,89.50
2022-08-26T23:09:10.625Z,89.60
2022-08-26T23:11:39.752Z,89.80
2022-08-26T23:14:11.100Z,89.60
2022-08-26T23:16:41.529Z,89.60
2022-08-26T23:19:12.740Z,89.70
2022-08-26T23:21:41.346Z,89.80
2022-08-26T23:24:10.362Z,89.70
2022-08-26T23:26:39.055Z,89.70
2022-08-26T23:29:08.815Z,89.80
2022-08-26T23:31:38.361Z,90.00
2022-08-26T23:34:24.239Z,90.00
2022-08-26T23:36:54.468Z,89.80
2022-08-26T23:39:22.720Z,90.00
2022-08-26T23:41:50.839Z,90.00
2022-08-26T23:44:20.634Z,90.00
2022-08-26T23:46:48.898Z,90.00
2022-08-26T23:49:17.011Z,90.00
2022-08-26T23:52:02.375Z,90.10
2022-08-26T23:54:33.514Z,90.10
2022-08-26T23:57:01.633Z,90.10
2022-08-26T23:59:29.768Z,90.10
