createdAt,value
2023-06-19T00:02:02.269Z,75.75
2023-06-19T00:04:30.914Z,75.82
2023-06-19T00:07:00.030Z,76.22
2023-06-19T00:09:28.566Z,76.16
2023-06-19T00:11:57.048Z,76.40
2023-06-19T00:14:25.543Z,76.90
2023-06-19T00:16:54.075Z,76.93
2023-06-19T00:19:23.997Z,78.01
2023-06-19T00:21:52.444Z,77.62
2023-06-19T00:24:20.960Z,78.35
2023-06-19T00:26:49.555Z,78.48
2023-06-19T00:29:18.193Z,78.85
2023-06-19T00:31:46.706Z,79.30
2023-06-19T00:34:15.203Z,79.25
2023-06-19T00:36:45.108Z,79.83
2023-06-19T00:39:13.655Z,79.64
2023-06-19T00:41:44.754Z,80.00
2023-06-19T00:44:13.151Z,80.05
2023-06-19T00:46:42.989Z,80.66
2023-06-19T00:49:11.785Z,80.40
2023-06-19T00:51:40.407Z,81.10
2023-06-19T00:54:11.607Z,81.44
2023-06-19T00:56:42.286Z,81.71
2023-06-19T00:59:16.983Z,81.89
2023-06-19T01:01:45.618Z,82.51
2023-06-19T01:04:14.675Z,82.51
2023-06-19T01:06:48.903Z,82.94
2023-06-19T01:09:20.029Z,83.05
2023-06-19T01:11:54.394Z,83.33
2023-06-19T01:14:27.897Z,83.49
2023-06-19T01:16:56.684Z,82.92
2023-06-19T01:19:28.296Z,83.42
2023-06-19T01:21:56.832Z,84.00
2023-06-19T01:24:26.762Z,84.16
2023-06-19T01:26:55.284Z,83.78
2023-06-19T01:29:23.995Z,84.49
2023-06-19T01:31:58.188Z,84.95
2023-06-19T01:34:29.254Z,84.70
2023-06-19T01:36:59.130Z,85.68
2023-06-19T01:39:29.712Z,85.91
2023-06-19T01:41:58.923Z,85.79
2023-06-19T01:44:28.268Z,86.01
2023-06-19T01:46:56.938Z,86.67
2023-06-19T01:49:25.489Z,86.70
2023-06-19T01:51:54.410Z,86.67
2023-06-19T01:54:22.860Z,87.15
2023-06-19T01:56:52.740Z,87.79
2023-06-19T01:59:22.310Z,87.74
2023-06-19T02:01:51.019Z,88.13
2023-06-19T02:04:19.582Z,88.08
2023-06-19T02:06:48.055Z,88.18
2023-06-19T02:09:17.630Z,88.39
2023-06-19T02:11:46.091Z,87.82
2023-06-19T02:14:15.993Z,88.30
2023-06-19T02:16:44.880Z,87.95
2023-06-19T02:19:13.473Z,88.04
2023-06-19T02:21:41.980Z,88.46
2023-06-19T02:24:10.522Z,88.26
2023-06-19T02:26:40.472Z,87.93
2023-06-19T02:29:08.992Z,88.03
2023-06-19T02:31:38.943Z,88.87
2023-06-19T02:34:07.655Z,88.79
2023-06-19T02:36:36.613Z,88.19
2023-06-19T02:39:06.900Z,89.00
2023-06-19T02:41:35.348Z,88.83
2023-06-19T02:44:05.934Z,88.72
2023-06-19T02:46:34.511Z,89.12
2023-06-19T02:49:05.134Z,89.53
2023-06-19T02:51:33.590Z,89.23
2023-06-19T02:54:02.059Z,89.45
2023-06-19T02:56:30.688Z,89.76
2023-06-19T02:58:59.165Z,89.74
2023-06-19T03:01:27.704Z,90.79
2023-06-19T03:03:56.347Z,90.73
2023-06-19T03:06:27.159Z,90.94
2023-06-19T03:08:55.755Z,91.05
2023-06-19T03:11:24.397Z,91.15
2023-06-19T03:13:54.415Z,91.46
2023-06-19T03:16:24.049Z,91.93
2023-06-19T03:18:53.582Z,92.14
2023-06-19T03:21:28.840Z,92.37
2023-06-19T03:23:58.534Z,92.38
2023-06-19T03:26:27.718Z,92.85
2023-06-19T03:29:01.113Z,92.97
2023-06-19T03:31:35.739Z,93.16
2023-06-19T03:34:04.674Z,93.78
2023-06-19T03:36:36.065Z,94.63
2023-06-19T03:39:09.971Z,94.11
2023-06-19T03:41:39.581Z,94.65
2023-06-19T03:44:08.120Z,95.16
2023-06-19T03:46:36.639Z,95.23
2023-06-19T03:49:05.822Z,95.24
2023-06-19T03:51:36.026Z,96.18
2023-06-19T03:54:04.712Z,96.43
2023-06-19T03:56:33.186Z,96.34
2023-06-19T03:59:01.601Z,96.93
2023-06-19T04:01:30.081Z,97.05
2023-06-19T04:03:59.009Z,97.21
2023-06-19T04:06:27.837Z,97.90
2023-06-19T04:08:57.743Z,98.05
2023-06-19T04:11:26.213Z,97.83
2023-06-19T04:13:54.784Z,98.79
2023-06-19T04:16:23.431Z,98.56
2023-06-19T04:18:51.982Z,99.10
2023-06-19T04:21:20.454Z,99.22
2023-06-19T04:23:48.933Z,99.63
2023-06-19T04:26:19.283Z,100.00
2023-06-19T04:28:48.597Z,100.00
2023-06-19T04:31:19.696Z,100.00
2023-06-19T04:33:48.226Z,100.00
2023-06-19T04:36:16.741Z,100.00
2023-06-19T04:38:53.400Z,100.00
2023-06-19T04:41:25.055Z,100.00
2023-06-19T04:43:53.980Z,100.00
2023-06-19T04:46:23.006Z,100.00
2023-06-19T04:48:52.490Z,100.00
2023-06-19T04:51:22.297Z,100.00
2023-06-19T04:54:00.657Z,100.00
2023-06-19T04:56:33.961Z,100.00
2023-06-19T04:59:09.473Z,100.00
2023-06-19T05:01:45.564Z,100.00
2023-06-19T05:04:17.213Z,100.00
2023-06-19T05:09:28.981Z,100.00
2023-06-19T05:12:01.757Z,100.00
2023-06-19T05:14:30.607Z,100.00
2023-06-19T05:16:59.504Z,100.00
2023-06-19T05:19:28.204Z,100.00
2023-06-19T05:24:27.412Z,100.00
2023-06-19T05:26:56.149Z,100.00
2023-06-19T05:29:30.689Z,100.00
2023-06-19T05:31:59.562Z,100.00
2023-06-19T05:34:28.441Z,100.00
2023-06-19T05:37:01.956Z,100.00
2023-06-19T05:39:33.203Z,100.00
2023-06-19T05:42:03.292Z,100.00
2023-06-19T05:44:33.658Z,100.00
2023-06-19T05:47:02.347Z,100.00
2023-06-19T05:49:31.318Z,100.00
2023-06-19T05:52:00.527Z,100.00
2023-06-19T05:54:29.383Z,100.00
2023-06-19T05:57:00.944Z,100.00
2023-06-19T05:59:29.880Z,100.00
2023-06-19T06:02:04.208Z,100.00
2023-06-19T06:04:34.911Z,100.00
2023-06-19T06:07:07.613Z,100.00
2023-06-19T06:09:45.149Z,100.00
2023-06-19T06:12:19.772Z,100.00
2023-06-19T06:14:52.689Z,100.00
2023-06-19T06:17:24.610Z,100.00
2023-06-19T06:20:15.688Z,100.00
2023-06-19T06:22:47.197Z,100.00
2023-06-19T06:25:16.320Z,100.00
2023-06-19T06:27:48.126Z,100.00
2023-06-19T06:30:20.826Z,100.00
2023-06-19T06:32:52.529Z,100.00
2023-06-19T06:35:31.176Z,100.00
2023-06-19T06:38:00.535Z,100.00
2023-06-19T06:40:31.955Z,100.00
2023-06-19T06:43:00.921Z,100.00
2023-06-19T06:45:29.420Z,100.00
2023-06-19T06:48:01.757Z,100.00
2023-06-19T06:50:33.273Z,100.00
2023-06-19T06:53:02.963Z,100.00
2023-06-19T06:55:31.962Z,100.00
2023-06-19T06:58:04.083Z,100.00
2023-06-19T07:00:32.938Z,100.00
2023-06-19T07:03:05.430Z,100.00
2023-06-19T07:05:49.899Z,100.00
2023-06-19T07:08:25.792Z,100.00
2023-06-19T07:11:02.369Z,100.00
2023-06-19T07:13:31.746Z,100.00
2023-06-19T07:16:02.795Z,100.00
2023-06-19T07:18:39.979Z,100.00
2023-06-19T07:21:19.122Z,100.00
2023-06-19T07:24:04.566Z,100.00
2023-06-19T07:26:33.548Z,100.00
2023-06-19T07:29:06.480Z,100.00
2023-06-19T07:31:35.149Z,100.00
2023-06-19T07:34:08.171Z,100.00
2023-06-19T07:36:36.622Z,100.00
2023-06-19T07:39:05.344Z,100.00
2023-06-19T07:41:33.907Z,100.00
2023-06-19T07:44:02.413Z,100.00
2023-06-19T07:46:30.921Z,100.00
2023-06-19T07:48:59.467Z,100.00
2023-06-19T07:51:29.280Z,100.00
2023-06-19T07:53:57.739Z,100.00
2023-06-19T07:56:26.209Z,100.00
2023-06-19T07:58:54.845Z,100.00
2023-06-19T08:01:23.363Z,100.00
2023-06-19T08:03:52.064Z,100.00
2023-06-19T08:06:20.629Z,100.00
2023-06-19T08:08:50.541Z,100.00
2023-06-19T08:11:19.091Z,100.00
2023-06-19T08:13:47.705Z,100.00
2023-06-19T08:16:16.413Z,100.00
2023-06-19T08:18:46.187Z,100.00
2023-06-19T08:21:15.360Z,100.00
2023-06-19T08:23:45.126Z,100.00
2023-06-19T08:26:15.091Z,100.00
2023-06-19T08:28:43.613Z,100.00
2023-06-19T08:31:12.660Z,100.00
2023-06-19T08:33:41.354Z,100.00
2023-06-19T08:36:09.930Z,100.00
2023-06-19T08:38:38.946Z,100.00
2023-06-19T08:41:07.571Z,100.00
2023-06-19T08:43:37.542Z,100.00
2023-06-19T08:46:11.859Z,100.00
2023-06-19T08:48:41.130Z,100.00
2023-06-19T08:51:11.448Z,100.00
2023-06-19T08:53:47.279Z,100.00
2023-06-19T08:56:15.757Z,100.00
2023-06-19T08:58:45.778Z,100.00
2023-06-19T09:01:18.605Z,100.00
2023-06-19T09:03:47.815Z,100.00
2023-06-19T09:06:17.859Z,100.00
2023-06-19T09:08:46.435Z,100.00
2023-06-19T09:11:21.526Z,100.00
2023-06-19T09:13:59.761Z,100.00
2023-06-19T09:16:39.319Z,100.00
2023-06-19T09:19:08.582Z,100.00
2023-06-19T09:21:39.403Z,100.00
2023-06-19T09:24:09.636Z,100.00
2023-06-19T09:26:38.980Z,100.00
2023-06-19T09:29:21.294Z,100.00
2023-06-19T09:31:50.284Z,100.00
2023-06-19T09:34:18.890Z,100.00
2023-06-19T09:36:48.851Z,100.00
2023-06-19T09:39:19.023Z,100.00
2023-06-19T09:41:51.615Z,100.00
2023-06-19T09:44:23.983Z,100.00
2023-06-19T09:46:54.769Z,100.00
2023-06-19T09:49:28.548Z,100.00
2023-06-19T09:51:57.039Z,100.00
2023-06-19T09:54:27.167Z,100.00
2023-06-19T09:56:59.557Z,100.00
2023-06-19T09:59:29.755Z,100.00
2023-06-19T10:01:59.098Z,100.00
2023-06-19T10:04:27.596Z,100.00
2023-06-19T10:06:58.587Z,100.00
2023-06-19T10:09:34.696Z,100.00
2023-06-19T10:12:14.312Z,100.00
2023-06-19T10:14:49.701Z,100.00
2023-06-19T10:17:19.521Z,100.00
2023-06-19T10:19:53.233Z,100.00
2023-06-19T10:22:23.020Z,100.00
2023-06-19T10:24:52.186Z,100.00
2023-06-19T10:27:23.607Z,100.00
2023-06-19T10:30:08.406Z,100.00
2023-06-19T10:32:44.603Z,100.00
2023-06-19T10:35:13.784Z,100.00
2023-06-19T10:37:42.565Z,100.00
2023-06-19T10:40:13.567Z,100.00
2023-06-19T10:42:42.869Z,100.00
2023-06-19T10:45:14.616Z,100.00
2023-06-19T10:47:43.128Z,100.00
2023-06-19T10:50:12.997Z,100.00
2023-06-19T10:52:46.096Z,100.00
2023-06-19T10:55:15.081Z,100.00
2023-06-19T10:57:47.231Z,100.00
2023-06-19T11:00:27.516Z,100.00
2023-06-19T11:02:57.163Z,100.00
2023-06-19T11:05:27.294Z,100.00
2023-06-19T11:07:57.410Z,100.00
2023-06-19T11:10:27.820Z,100.00
2023-06-19T11:12:57.132Z,100.00
2023-06-19T11:15:34.446Z,100.00
2023-06-19T11:18:04.387Z,100.00
2023-06-19T11:20:33.182Z,100.00
2023-06-19T11:23:03.390Z,100.00
2023-06-19T11:25:39.925Z,100.00
2023-06-19T11:28:23.104Z,100.00
2023-06-19T11:31:07.408Z,100.00
2023-06-19T11:33:44.719Z,99.48
2023-06-19T11:36:14.782Z,99.41
2023-06-19T11:38:48.337Z,99.13
2023-06-19T11:41:32.524Z,98.93
2023-06-19T11:44:02.444Z,98.85
2023-06-19T11:46:33.581Z,98.65
2023-06-19T11:49:13.756Z,98.04
2023-06-19T11:51:46.492Z,97.49
2023-06-19T11:54:17.060Z,96.63
2023-06-19T11:56:49.784Z,97.01
2023-06-19T11:59:18.569Z,97.04
2023-06-19T12:01:48.829Z,96.62
2023-06-19T12:04:18.167Z,96.28
2023-06-19T12:06:50.116Z,96.33
2023-06-19T12:09:19.016Z,94.62
2023-06-19T12:11:47.784Z,94.36
2023-06-19T12:14:21.174Z,94.11
2023-06-19T12:16:51.130Z,94.40
2023-06-19T12:19:21.322Z,93.91
2023-06-19T12:21:50.069Z,93.30
2023-06-19T12:24:19.199Z,93.02
2023-06-19T12:26:48.468Z,93.20
2023-06-19T12:29:17.483Z,93.26
2023-06-19T12:31:46.843Z,92.58
2023-06-19T12:34:30.270Z,92.64
2023-06-19T12:37:06.453Z,92.05
2023-06-19T12:39:36.169Z,91.32
2023-06-19T12:42:06.143Z,91.45
2023-06-19T12:44:34.921Z,90.57
2023-06-19T12:47:04.058Z,89.93
2023-06-19T12:49:34.448Z,89.04
2023-06-19T12:52:02.939Z,89.24
2023-06-19T12:54:31.366Z,89.63
2023-06-19T12:56:59.795Z,88.72
2023-06-19T12:59:28.187Z,87.99
2023-06-19T13:01:56.617Z,87.75
2023-06-19T13:04:25.085Z,87.44
2023-06-19T13:06:54.732Z,87.57
2023-06-19T13:09:23.168Z,87.50
2023-06-19T13:11:51.617Z,87.87
2023-06-19T13:14:19.943Z,87.67
2023-06-19T13:16:48.371Z,87.25
2023-06-19T13:19:16.945Z,86.77
2023-06-19T13:21:46.098Z,86.72
2023-06-19T13:24:15.949Z,85.56
2023-06-19T13:26:44.970Z,85.41
2023-06-19T13:29:13.963Z,84.65
2023-06-19T13:31:42.510Z,84.93
2023-06-19T13:34:10.925Z,85.61
2023-06-19T13:36:39.307Z,85.31
2023-06-19T13:39:08.219Z,84.66
2023-06-19T13:41:37.925Z,84.28
2023-06-19T13:44:06.562Z,84.03
2023-06-19T13:46:37.545Z,82.30
2023-06-19T13:49:06.587Z,81.89
2023-06-19T13:51:34.952Z,81.11
2023-06-19T13:54:05.323Z,79.91
2023-06-19T13:56:33.735Z,79.99
2023-06-19T13:59:03.894Z,79.16
2023-06-19T14:01:33.228Z,77.29
2023-06-19T14:04:01.712Z,77.80
2023-06-19T14:06:30.056Z,78.03
2023-06-19T14:08:58.512Z,78.73
2023-06-19T14:11:27.589Z,77.98
2023-06-19T14:13:56.170Z,78.04
2023-06-19T14:16:25.941Z,76.53
2023-06-19T14:18:54.369Z,76.94
2023-06-19T14:21:22.877Z,77.25
2023-06-19T14:23:51.358Z,75.95
2023-06-19T14:26:19.750Z,75.42
2023-06-19T14:28:48.180Z,76.34
2023-06-19T14:31:16.967Z,76.59
2023-06-19T14:33:46.822Z,76.21
2023-06-19T14:36:15.355Z,76.80
2023-06-19T14:38:43.753Z,75.58
2023-06-19T14:41:12.139Z,75.14
2023-06-19T14:43:40.548Z,74.56
2023-06-19T14:46:08.986Z,74.19
2023-06-19T14:48:37.442Z,73.92
2023-06-19T14:51:07.128Z,73.66
2023-06-19T14:53:35.508Z,72.68
2023-06-19T14:56:03.879Z,73.24
2023-06-19T14:58:32.235Z,73.35
2023-06-19T15:01:00.708Z,72.80
2023-06-19T15:03:29.096Z,72.11
2023-06-19T15:05:57.551Z,71.16
2023-06-19T15:08:27.304Z,71.67
2023-06-19T15:10:55.688Z,71.15
2023-06-19T15:13:24.248Z,70.48
2023-06-19T15:15:52.847Z,69.88
2023-06-19T15:18:21.434Z,69.58
2023-06-19T15:20:50.028Z,68.71
2023-06-19T15:23:18.411Z,68.30
2023-06-19T15:25:49.502Z,68.33
2023-06-19T15:28:19.476Z,68.32
2023-06-19T15:30:47.950Z,68.11
2023-06-19T15:33:18.617Z,67.72
2023-06-19T15:35:48.560Z,66.45
2023-06-19T15:38:17.060Z,65.37
2023-06-19T15:40:45.665Z,64.58
2023-06-19T15:43:15.565Z,63.82
2023-06-19T15:45:43.967Z,63.68
2023-06-19T15:48:12.437Z,63.53
2023-06-19T15:50:41.342Z,61.97
2023-06-19T15:53:09.857Z,63.12
2023-06-19T15:55:38.371Z,61.96
2023-06-19T15:58:06.790Z,60.69
2023-06-19T16:00:36.637Z,60.84
2023-06-19T16:03:08.133Z,61.00
2023-06-19T16:05:37.563Z,61.01
2023-06-19T16:08:06.020Z,60.96
2023-06-19T16:10:34.506Z,60.60
2023-06-19T16:13:02.962Z,60.17
2023-06-19T16:15:32.846Z,59.61
2023-06-19T16:18:02.814Z,58.98
2023-06-19T16:20:31.382Z,58.73
2023-06-19T16:22:59.853Z,58.68
2023-06-19T16:25:28.298Z,58.38
2023-06-19T16:27:57.849Z,58.15
2023-06-19T16:30:27.495Z,56.63
2023-06-19T16:32:56.219Z,54.93
2023-06-19T16:35:26.154Z,55.82
2023-06-19T16:37:55.640Z,55.84
2023-06-19T16:40:26.201Z,55.87
2023-06-19T16:42:56.088Z,55.54
2023-06-19T16:45:27.802Z,56.31
2023-06-19T16:47:56.823Z,55.95
2023-06-19T16:50:27.399Z,55.12
2023-06-19T16:52:56.155Z,55.23
2023-06-19T16:55:25.497Z,55.68
2023-06-19T16:57:53.995Z,55.40
2023-06-19T17:00:23.132Z,55.64
2023-06-19T17:02:56.030Z,54.68
2023-06-19T17:05:27.739Z,54.92
2023-06-19T17:07:56.272Z,54.80
2023-06-19T17:10:25.170Z,54.70
2023-06-19T17:12:53.868Z,54.80
2023-06-19T17:15:22.389Z,54.41
2023-06-19T17:17:50.977Z,54.39
2023-06-19T17:20:19.403Z,54.14
2023-06-19T17:22:49.199Z,53.80
2023-06-19T17:25:17.883Z,53.77
2023-06-19T17:27:46.475Z,53.75
2023-06-19T17:30:15.875Z,53.75
2023-06-19T17:32:46.577Z,53.27
2023-06-19T17:35:15.204Z,53.05
2023-06-19T17:37:44.205Z,53.13
2023-06-19T17:40:14.871Z,53.31
2023-06-19T17:42:43.453Z,53.28
2023-06-19T17:45:12.798Z,53.19
2023-06-19T17:47:41.342Z,53.46
2023-06-19T17:50:10.542Z,53.59
2023-06-19T17:52:40.081Z,53.79
2023-06-19T17:55:10.088Z,53.62
2023-06-19T17:57:39.926Z,53.71
2023-06-19T18:00:10.446Z,53.91
2023-06-19T18:02:42.144Z,53.41
2023-06-19T18:05:11.343Z,54.01
2023-06-19T18:07:39.863Z,54.35
2023-06-19T18:10:10.020Z,54.44
2023-06-19T18:12:43.540Z,54.34
2023-06-19T18:15:13.016Z,54.51
2023-06-19T18:17:42.165Z,55.15
2023-06-19T18:20:12.129Z,55.27
2023-06-19T18:22:40.643Z,55.64
2023-06-19T18:25:09.730Z,55.67
2023-06-19T18:27:40.146Z,55.67
2023-06-19T18:30:11.286Z,56.04
2023-06-19T18:32:39.852Z,56.28
2023-06-19T18:35:09.007Z,56.68
2023-06-19T18:37:37.551Z,57.57
2023-06-19T18:40:07.140Z,58.15
2023-06-19T18:42:36.397Z,58.93
2023-06-19T18:45:05.578Z,59.20
2023-06-19T18:47:35.775Z,60.08
2023-06-19T18:50:05.647Z,60.78
2023-06-19T18:52:34.108Z,61.28
2023-06-19T18:55:02.694Z,61.67
2023-06-19T18:57:31.195Z,61.88
2023-06-19T18:59:59.820Z,63.00
2023-06-19T19:02:28.371Z,63.65
2023-06-19T19:04:58.259Z,63.87
2023-06-19T19:07:26.649Z,64.78
2023-06-19T19:09:55.230Z,64.81
2023-06-19T19:12:23.753Z,65.46
2023-06-19T19:14:52.222Z,66.47
2023-06-19T19:17:20.683Z,66.93
2023-06-19T19:19:49.189Z,67.05
2023-06-19T19:22:19.103Z,67.95
2023-06-19T19:24:47.717Z,67.95
2023-06-19T19:27:17.384Z,68.31
2023-06-19T19:29:45.902Z,69.05
2023-06-19T19:32:14.647Z,69.65
2023-06-19T19:34:43.275Z,69.59
2023-06-19T19:37:11.745Z,70.21
2023-06-19T19:39:41.668Z,70.75
2023-06-19T19:42:11.705Z,71.25
2023-06-19T19:44:40.518Z,72.08
2023-06-19T19:47:09.360Z,71.67
2023-06-19T19:49:43.149Z,72.12
2023-06-19T19:52:11.886Z,72.18
2023-06-19T19:54:41.730Z,72.61
2023-06-19T19:57:10.797Z,72.74
2023-06-19T19:59:39.591Z,73.87
2023-06-19T20:02:14.388Z,74.12
2023-06-19T20:04:43.321Z,73.81
2023-06-19T20:07:12.036Z,74.55
2023-06-19T20:09:43.875Z,75.21
2023-06-19T20:12:21.540Z,75.08
2023-06-19T20:14:51.358Z,75.49
2023-06-19T20:17:20.013Z,75.82
2023-06-19T20:19:52.149Z,76.32
2023-06-19T20:22:20.976Z,76.08
2023-06-19T20:24:51.086Z,76.63
2023-06-19T20:27:19.968Z,77.01
2023-06-19T20:29:48.752Z,77.46
2023-06-19T20:32:17.262Z,77.00
2023-06-19T20:34:46.707Z,77.55
2023-06-19T20:37:15.308Z,77.86
2023-06-19T20:39:43.844Z,77.86
2023-06-19T20:42:13.819Z,78.34
2023-06-19T20:44:42.765Z,79.00
2023-06-19T20:47:11.941Z,78.85
2023-06-19T20:49:41.853Z,79.01
2023-06-19T20:52:10.410Z,79.43
2023-06-19T20:54:39.389Z,80.41
2023-06-19T20:57:09.200Z,79.96
2023-06-19T20:59:39.270Z,80.36
2023-06-19T21:02:09.845Z,80.75
2023-06-19T21:04:38.573Z,80.68
2023-06-19T21:07:07.957Z,80.77
2023-06-19T21:09:36.850Z,80.81
2023-06-19T21:12:06.480Z,81.32
2023-06-19T21:14:35.213Z,81.39
2023-06-19T21:17:05.533Z,81.72
2023-06-19T21:19:34.159Z,82.05
2023-06-19T21:22:02.638Z,81.82
2023-06-19T21:24:31.133Z,82.25
2023-06-19T21:26:59.788Z,82.27
2023-06-19T21:29:28.623Z,82.51
2023-06-19T21:31:57.120Z,82.90
2023-06-19T21:34:27.033Z,82.76
2023-06-19T21:36:55.503Z,82.73
2023-06-19T21:39:23.985Z,82.85
2023-06-19T21:41:52.545Z,83.06
2023-06-19T21:44:21.039Z,83.11
2023-06-19T21:46:50.973Z,83.39
2023-06-19T21:49:19.703Z,83.38
2023-06-19T21:51:49.690Z,83.46
2023-06-19T21:54:18.253Z,83.13
2023-06-19T21:56:46.809Z,83.00
2023-06-19T21:59:15.296Z,83.30
2023-06-19T22:01:43.784Z,83.62
2023-06-19T22:04:15.675Z,83.02
2023-06-19T22:06:44.314Z,83.38
2023-06-19T22:09:14.200Z,82.98
2023-06-19T22:11:43.308Z,82.80
2023-06-19T22:14:12.142Z,82.84
2023-06-19T22:16:40.625Z,82.88
2023-06-19T22:19:11.435Z,82.72
2023-06-19T22:21:42.519Z,82.90
2023-06-19T22:24:11.218Z,83.06
2023-06-19T22:26:41.143Z,83.53
2023-06-19T22:29:11.553Z,83.44
2023-06-19T22:31:42.528Z,83.42
2023-06-19T22:34:10.977Z,83.75
2023-06-19T22:36:39.916Z,83.98
2023-06-19T22:39:08.852Z,84.09
2023-06-19T22:41:37.332Z,84.14
2023-06-19T22:44:07.651Z,84.64
2023-06-19T22:46:36.166Z,84.17
2023-06-19T22:49:04.940Z,84.55
2023-06-19T22:51:33.898Z,84.41
2023-06-19T22:54:02.257Z,84.49
2023-06-19T22:56:30.713Z,85.07
2023-06-19T22:58:59.232Z,84.85
2023-06-19T23:01:31.386Z,85.15
2023-06-19T23:04:00.092Z,85.21
2023-06-19T23:06:28.808Z,85.03
2023-06-19T23:08:57.249Z,84.63
2023-06-19T23:11:28.291Z,84.97
2023-06-19T23:13:56.808Z,84.72
2023-06-19T23:16:25.269Z,84.68
2023-06-19T23:18:55.126Z,85.10
2023-06-19T23:21:23.591Z,85.23
2023-06-19T23:23:52.101Z,84.83
2023-06-19T23:26:24.596Z,85.33
2023-06-19T23:28:53.614Z,85.26
2023-06-19T23:31:23.104Z,85.52
2023-06-19T23:33:52.361Z,85.58
2023-06-19T23:36:22.616Z,86.02
2023-06-19T23:38:52.032Z,86.01
2023-06-19T23:41:20.744Z,86.08
2023-06-19T23:43:50.058Z,85.96
2023-06-19T23:46:19.524Z,86.24
2023-06-19T23:48:48.251Z,86.53
2023-06-19T23:51:16.732Z,86.51
2023-06-19T23:53:46.560Z,86.78
2023-06-19T23:56:15.245Z,86.70
2023-06-19T23:58:43.686Z,86.37
