createdAt,value
2018-10-17T00:00:08.410Z,15.51
2018-10-17T00:00:20.818Z,13.8
2018-10-17T00:00:33.238Z,13.8
2018-10-17T00:00:45.659Z,13.8
2018-10-17T00:00:58.399Z,13.8
2018-10-17T00:01:12.010Z,13.8
2018-10-17T00:01:25.249Z,13.8
2018-10-17T00:01:37.648Z,13.8
2018-10-17T00:01:50.056Z,13.8
2018-10-17T00:02:02.462Z,13.8
2018-10-17T00:02:14.859Z,13.8
2018-10-17T00:02:27.267Z,13.8
2018-10-17T00:02:39.714Z,13.8
2018-10-17T00:02:52.096Z,13.8
2018-10-17T00:03:04.522Z,13.8
2018-10-17T00:03:16.908Z,13.8
2018-10-17T00:03:29.311Z,13.8
2018-10-17T00:03:41.738Z,13.8
2018-10-17T00:03:54.125Z,13.8
2018-10-17T00:04:06.693Z,13.8
2018-10-17T00:04:19.060Z,13.8
2018-10-17T00:04:31.456Z,13.8
2018-10-17T00:04:43.866Z,13.8
2018-10-17T00:04:56.497Z,13.8
2018-10-17T00:05:10.051Z,13.8
2018-10-17T00:05:23.270Z,13.8
2018-10-17T00:05:35.658Z,13.8
2018-10-17T00:05:48.059Z,13.8
2018-10-17T00:06:00.442Z,13.8
2018-10-17T00:06:12.824Z,13.8
2018-10-17T00:06:25.201Z,13.8
2018-10-17T00:06:37.572Z,13.8
2018-10-17T00:06:49.958Z,13.8
2018-10-17T00:07:02.840Z,13.8
2018-10-17T00:07:16.773Z,13.8
2018-10-17T00:07:29.309Z,13.8
2018-10-17T00:07:41.704Z,13.8
2018-10-17T00:07:54.087Z,13.8
2018-10-17T00:08:06.501Z,13.8
2018-10-17T00:08:18.922Z,13.8
2018-10-17T00:08:31.323Z,13.8
2018-10-17T00:08:43.718Z,13.8
2018-10-17T00:08:56.218Z,13.8
2018-10-17T00:09:08.640Z,13.8
2018-10-17T00:09:21.042Z,13.8
2018-10-17T00:09:33.471Z,13.8
2018-10-17T00:09:45.872Z,13.8
2018-10-17T00:09:58.282Z,13.8
2018-10-17T00:10:10.705Z,13.8
2018-10-17T00:10:23.095Z,15.68
2018-10-17T00:10:35.503Z,15.68
2018-10-17T00:10:47.939Z,15.68
2018-10-17T00:11:00.829Z,15.68
2018-10-17T00:11:14.365Z,15.68
2018-10-17T00:11:26.807Z,15.68
2018-10-17T00:11:39.530Z,15.68
2018-10-17T00:11:51.920Z,15.68
2018-10-17T00:12:04.318Z,15.68
2018-10-17T00:12:16.745Z,15.68
2018-10-17T00:12:29.156Z,15.68
2018-10-17T00:12:41.712Z,15.68
2018-10-17T00:12:54.415Z,15.68
2018-10-17T00:13:07.659Z,15.68
2018-10-17T00:13:20.962Z,15.68
2018-10-17T00:13:33.357Z,15.68
2018-10-17T00:13:45.757Z,15.68
2018-10-17T00:13:58.169Z,15.68
2018-10-17T00:14:10.563Z,15.68
2018-10-17T00:14:22.980Z,15.68
2018-10-17T00:14:35.408Z,15.68
2018-10-17T00:14:47.861Z,15.68
2018-10-17T00:15:00.296Z,15.68
2018-10-17T00:15:12.745Z,15.68
2018-10-17T00:15:25.130Z,15.68
2018-10-17T00:15:37.520Z,15.68
2018-10-17T00:15:49.930Z,15.68
2018-10-17T00:16:02.350Z,15.68
2018-10-17T00:16:14.780Z,15.68
2018-10-17T00:16:27.172Z,15.68
2018-10-17T00:16:39.583Z,15.68
2018-10-17T00:16:52.012Z,15.68
2018-10-17T00:17:04.953Z,15.68
2018-10-17T00:17:18.304Z,15.68
2018-10-17T00:17:30.855Z,15.68
2018-10-17T00:17:43.255Z,15.68
2018-10-17T00:17:55.653Z,15.68
2018-10-17T00:18:08.056Z,15.68
2018-10-17T00:18:20.470Z,15.68
2018-10-17T00:18:32.873Z,15.68
2018-10-17T00:18:45.287Z,15.68
2018-10-17T00:18:58.074Z,15.68
2018-10-17T00:19:11.419Z,15.68
2018-10-17T00:19:24.377Z,15.68
2018-10-17T00:19:36.915Z,15.68
2018-10-17T00:19:49.540Z,15.68
2018-10-17T00:20:01.974Z,15.68
2018-10-17T00:20:14.373Z,15.68
2018-10-17T00:20:26.768Z,12.63
2018-10-17T00:20:39.203Z,12.63
2018-10-17T00:20:51.621Z,12.63
2018-10-17T00:21:04.053Z,12.63
2018-10-17T00:21:16.462Z,12.63
2018-10-17T00:21:28.906Z,12.63
2018-10-17T00:21:41.297Z,12.63
2018-10-17T00:21:53.683Z,12.63
2018-10-17T00:22:06.078Z,12.63
2018-10-17T00:22:18.715Z,12.63
2018-10-17T00:22:31.108Z,12.63
2018-10-17T00:22:43.501Z,12.63
2018-10-17T00:22:56.064Z,12.63
2018-10-17T00:23:09.426Z,12.63
2018-10-17T00:23:22.711Z,12.63
2018-10-17T00:23:35.114Z,12.63
2018-10-17T00:23:47.505Z,12.63
2018-10-17T00:23:59.902Z,12.63
2018-10-17T00:24:12.316Z,12.63
2018-10-17T00:24:24.780Z,12.63
2018-10-17T00:24:37.170Z,12.63
2018-10-17T00:24:49.561Z,12.63
2018-10-17T00:25:02.540Z,12.63
2018-10-17T00:25:16.448Z,12.63
2018-10-17T00:25:29.122Z,12.63
2018-10-17T00:25:41.531Z,12.63
2018-10-17T00:25:53.923Z,12.63
2018-10-17T00:26:06.320Z,12.63
2018-10-17T00:26:18.837Z,12.63
2018-10-17T00:26:31.250Z,12.63
2018-10-17T00:26:43.651Z,12.63
2018-10-17T00:26:56.096Z,12.63
2018-10-17T00:27:08.504Z,12.63
2018-10-17T00:27:20.905Z,12.63
2018-10-17T00:27:33.305Z,12.63
2018-10-17T00:27:45.715Z,12.63
2018-10-17T00:27:58.099Z,12.63
2018-10-17T00:28:10.495Z,12.63
2018-10-17T00:28:22.899Z,12.63
2018-10-17T00:28:35.284Z,12.63
2018-10-17T00:28:47.678Z,12.63
2018-10-17T00:29:00.364Z,12.63
2018-10-17T00:29:13.919Z,12.63
2018-10-17T00:29:26.745Z,12.63
2018-10-17T00:29:39.358Z,12.63
2018-10-17T00:29:51.765Z,12.63
2018-10-17T00:30:04.154Z,12.63
2018-10-17T00:30:16.564Z,12.63
2018-10-17T00:30:28.968Z,14.82
2018-10-17T00:30:41.363Z,14.82
2018-10-17T00:30:53.858Z,14.82
2018-10-17T00:31:07.016Z,14.82
2018-10-17T00:31:21.068Z,14.82
2018-10-17T00:31:33.472Z,14.82
2018-10-17T00:31:45.862Z,14.82
2018-10-17T00:31:58.261Z,14.82
2018-10-17T00:32:10.645Z,14.82
2018-10-17T00:32:23.025Z,14.82
2018-10-17T00:32:35.404Z,14.82
2018-10-17T00:32:47.818Z,14.82
2018-10-17T00:33:00.226Z,14.82
2018-10-17T00:33:12.629Z,14.82
2018-10-17T00:33:25.039Z,14.82
2018-10-17T00:33:37.429Z,14.82
2018-10-17T00:33:49.824Z,14.82
2018-10-17T00:34:02.208Z,14.82
2018-10-17T00:34:14.627Z,14.82
2018-10-17T00:34:27.016Z,14.82
2018-10-17T00:34:39.411Z,14.82
2018-10-17T00:34:51.897Z,14.82
2018-10-17T00:35:04.995Z,14.82
2018-10-17T00:35:18.955Z,14.82
2018-10-17T00:35:31.364Z,14.82
2018-10-17T00:35:43.757Z,14.82
2018-10-17T00:35:56.158Z,14.82
2018-10-17T00:36:08.566Z,14.82
2018-10-17T00:36:21.152Z,14.82
2018-10-17T00:36:33.542Z,14.82
2018-10-17T00:36:45.968Z,14.82
2018-10-17T00:36:58.732Z,14.82
2018-10-17T00:37:12.553Z,14.82
2018-10-17T00:37:25.701Z,14.82
2018-10-17T00:37:38.146Z,14.82
2018-10-17T00:37:50.565Z,14.82
2018-10-17T00:38:03.003Z,14.82
2018-10-17T00:38:15.442Z,14.82
2018-10-17T00:38:27.846Z,14.82
2018-10-17T00:38:40.247Z,14.82
2018-10-17T00:38:52.663Z,14.82
2018-10-17T00:39:05.079Z,14.82
2018-10-17T00:39:17.492Z,14.82
2018-10-17T00:39:29.935Z,14.82
2018-10-17T00:39:42.588Z,14.82
2018-10-17T00:39:55.001Z,14.82
2018-10-17T00:40:07.419Z,14.82
2018-10-17T00:40:20.352Z,16.27
2018-10-17T00:40:34.208Z,16.27
2018-10-17T00:40:46.937Z,16.27
2018-10-17T00:40:59.634Z,16.27
2018-10-17T00:41:13.595Z,16.27
2018-10-17T00:41:26.553Z,16.27
2018-10-17T00:41:38.970Z,16.27
2018-10-17T00:41:51.403Z,16.27
2018-10-17T00:42:03.810Z,16.27
2018-10-17T00:42:16.246Z,16.27
2018-10-17T00:42:28.689Z,16.27
2018-10-17T00:42:41.111Z,16.27
2018-10-17T00:42:53.615Z,16.27
2018-10-17T00:43:06.779Z,16.27
2018-10-17T00:43:20.560Z,16.27
2018-10-17T00:43:32.960Z,16.27
2018-10-17T00:43:45.359Z,16.27
2018-10-17T00:43:57.771Z,16.27
2018-10-17T00:44:10.211Z,16.27
2018-10-17T00:44:23.092Z,16.27
2018-10-17T00:44:35.620Z,16.27
2018-10-17T00:44:48.048Z,16.27
2018-10-17T00:45:00.439Z,16.27
2018-10-17T00:45:12.929Z,16.27
2018-10-17T00:45:25.357Z,16.27
2018-10-17T00:45:37.902Z,16.27
2018-10-17T00:45:50.294Z,16.27
2018-10-17T00:46:02.705Z,16.27
2018-10-17T00:46:15.101Z,16.27
2018-10-17T00:46:27.511Z,16.27
2018-10-17T00:46:39.920Z,16.27
2018-10-17T00:46:52.412Z,16.27
2018-10-17T00:47:05.619Z,16.27
2018-10-17T00:47:19.054Z,16.27
2018-10-17T00:47:31.453Z,16.27
2018-10-17T00:47:43.852Z,16.27
2018-10-17T00:47:56.256Z,16.27
2018-10-17T00:48:08.695Z,16.27
2018-10-17T00:48:21.094Z,16.27
2018-10-17T00:48:33.523Z,16.27
2018-10-17T00:48:45.930Z,16.27
2018-10-17T00:48:58.721Z,16.27
2018-10-17T00:49:12.361Z,16.27
2018-10-17T00:49:25.283Z,16.27
2018-10-17T00:49:38.341Z,16.27
2018-10-17T00:49:50.755Z,16.27
2018-10-17T00:50:03.170Z,16.27
2018-10-17T00:50:15.584Z,16.27
2018-10-17T00:50:28.024Z,14.83
2018-10-17T00:50:40.416Z,14.83
2018-10-17T00:50:52.809Z,14.83
2018-10-17T00:51:05.223Z,14.83
2018-10-17T00:51:17.617Z,14.83
2018-10-17T00:51:30.012Z,14.83
2018-10-17T00:51:42.417Z,14.83
2018-10-17T00:51:54.868Z,14.83
2018-10-17T00:52:07.343Z,14.83
2018-10-17T00:52:19.744Z,14.83
2018-10-17T00:52:32.161Z,14.83
2018-10-17T00:52:44.565Z,14.83
2018-10-17T00:52:57.214Z,14.83
2018-10-17T00:53:10.670Z,14.83
2018-10-17T00:53:23.847Z,14.83
2018-10-17T00:53:36.269Z,14.83
2018-10-17T00:53:48.663Z,14.83
2018-10-17T00:54:01.055Z,14.83
2018-10-17T00:54:13.604Z,14.83
2018-10-17T00:54:25.998Z,14.83
2018-10-17T00:54:38.392Z,14.83
2018-10-17T00:54:50.827Z,14.83
2018-10-17T00:55:03.975Z,14.83
2018-10-17T00:55:17.504Z,14.83
2018-10-17T00:55:29.936Z,14.83
2018-10-17T00:55:42.387Z,14.83
2018-10-17T00:55:54.831Z,14.83
2018-10-17T00:56:07.240Z,14.83
2018-10-17T00:56:19.665Z,14.83
2018-10-17T00:56:32.099Z,14.83
2018-10-17T00:56:44.583Z,14.83
2018-10-17T00:56:57.031Z,14.83
2018-10-17T00:57:09.498Z,14.83
2018-10-17T00:57:21.978Z,14.83
2018-10-17T00:57:34.438Z,14.83
2018-10-17T00:57:46.876Z,14.83
2018-10-17T00:57:59.272Z,14.83
2018-10-17T00:58:11.671Z,14.83
2018-10-17T00:58:24.093Z,14.83
2018-10-17T00:58:36.613Z,14.83
2018-10-17T00:58:49.067Z,14.83
2018-10-17T00:59:02.125Z,14.83
2018-10-17T00:59:16.481Z,14.83
2018-10-17T00:59:29.180Z,14.83
2018-10-17T00:59:41.643Z,14.83
2018-10-17T00:59:54.100Z,14.83
2018-10-17T01:00:06.564Z,14.83
2018-10-17T01:00:19.008Z,14.83
2018-10-17T01:00:31.445Z,14.66
2018-10-17T01:00:43.864Z,14.66
2018-10-17T01:00:56.577Z,14.66
2018-10-17T01:01:10.183Z,14.66
2018-10-17T01:01:23.513Z,14.66
2018-10-17T01:01:35.920Z,14.66
2018-10-17T01:01:48.346Z,14.66
2018-10-17T01:02:00.738Z,14.66
2018-10-17T01:02:13.229Z,14.66
2018-10-17T01:02:25.631Z,14.66
2018-10-17T01:02:38.076Z,14.66
2018-10-17T01:02:50.527Z,14.66
2018-10-17T01:03:02.971Z,14.66
2018-10-17T01:03:15.376Z,14.66
2018-10-17T01:03:27.786Z,14.66
2018-10-17T01:03:40.195Z,14.66
2018-10-17T01:03:52.619Z,14.66
2018-10-17T01:04:05.169Z,14.66
2018-10-17T01:04:17.578Z,14.66
2018-10-17T01:04:30.067Z,14.66
2018-10-17T01:04:42.460Z,14.66
2018-10-17T01:04:54.946Z,14.66
2018-10-17T01:05:08.265Z,14.66
2018-10-17T01:05:21.667Z,14.66
2018-10-17T01:05:34.063Z,14.66
2018-10-17T01:05:46.445Z,14.66
2018-10-17T01:05:58.831Z,14.66
2018-10-17T01:06:11.255Z,14.66
2018-10-17T01:06:23.654Z,14.66
2018-10-17T01:06:36.047Z,14.66
2018-10-17T01:06:48.504Z,14.66
2018-10-17T01:07:01.448Z,14.66
2018-10-17T01:07:15.549Z,14.66
2018-10-17T01:07:27.973Z,14.66
2018-10-17T01:07:40.476Z,14.66
2018-10-17T01:07:52.874Z,14.66
2018-10-17T01:08:05.285Z,14.66
2018-10-17T01:08:17.675Z,14.66
2018-10-17T01:08:30.079Z,14.66
2018-10-17T01:08:42.471Z,14.66
2018-10-17T01:08:55.081Z,14.66
2018-10-17T01:09:07.482Z,14.66
2018-10-17T01:09:19.882Z,14.66
2018-10-17T01:09:32.290Z,14.66
2018-10-17T01:09:44.735Z,14.66
2018-10-17T01:09:57.135Z,14.66
2018-10-17T01:10:09.564Z,14.66
2018-10-17T01:10:21.977Z,14.04
2018-10-17T01:10:34.501Z,14.04
2018-10-17T01:10:46.974Z,14.04
2018-10-17T01:10:59.793Z,14.04
2018-10-17T01:11:13.317Z,14.04
2018-10-17T01:11:25.999Z,14.04
2018-10-17T01:11:38.541Z,14.04
2018-10-17T01:11:50.955Z,14.04
2018-10-17T01:12:03.673Z,14.04
2018-10-17T01:12:16.076Z,14.04
2018-10-17T01:12:28.495Z,14.04
2018-10-17T01:12:40.998Z,14.04
2018-10-17T01:12:53.550Z,14.04
2018-10-17T01:13:06.669Z,14.04
2018-10-17T01:13:20.181Z,14.04
2018-10-17T01:13:32.586Z,14.04
2018-10-17T01:13:44.978Z,14.04
2018-10-17T01:13:57.364Z,14.04
2018-10-17T01:14:09.767Z,14.04
2018-10-17T01:14:22.172Z,14.04
2018-10-17T01:14:34.576Z,14.04
2018-10-17T01:14:46.978Z,14.04
2018-10-17T01:14:59.380Z,14.04
2018-10-17T01:15:11.815Z,14.04
2018-10-17T01:15:24.214Z,14.04
2018-10-17T01:15:36.605Z,14.04
2018-10-17T01:15:49.017Z,14.04
2018-10-17T01:16:01.421Z,14.04
2018-10-17T01:16:13.817Z,14.04
2018-10-17T01:16:26.231Z,14.04
2018-10-17T01:16:38.646Z,14.04
2018-10-17T01:16:51.179Z,14.04
2018-10-17T01:17:04.150Z,14.04
2018-10-17T01:17:18.073Z,14.04
2018-10-17T01:17:30.619Z,14.04
2018-10-17T01:17:43.033Z,14.04
2018-10-17T01:17:55.452Z,14.04
2018-10-17T01:18:07.885Z,14.04
2018-10-17T01:18:20.284Z,14.04
2018-10-17T01:18:32.681Z,14.04
2018-10-17T01:18:45.071Z,14.04
2018-10-17T01:18:57.909Z,14.04
2018-10-17T01:19:11.435Z,14.04
2018-10-17T01:19:24.280Z,14.04
2018-10-17T01:19:36.736Z,14.04
2018-10-17T01:19:49.150Z,14.04
2018-10-17T01:20:01.529Z,14.04
2018-10-17T01:20:13.947Z,14.04
2018-10-17T01:20:26.338Z,13.55
2018-10-17T01:20:38.717Z,13.55
2018-10-17T01:20:51.255Z,13.55
2018-10-17T01:21:03.644Z,13.55
2018-10-17T01:21:16.041Z,13.55
2018-10-17T01:21:28.764Z,13.55
2018-10-17T01:21:41.148Z,13.55
2018-10-17T01:21:53.545Z,13.55
2018-10-17T01:22:05.960Z,13.55
2018-10-17T01:22:18.508Z,13.55
2018-10-17T01:22:30.903Z,13.55
2018-10-17T01:22:43.299Z,13.55
2018-10-17T01:22:55.828Z,13.55
2018-10-17T01:23:09.052Z,13.55
2018-10-17T01:23:22.315Z,13.55
2018-10-17T01:23:34.717Z,13.55
2018-10-17T01:23:47.154Z,13.55
2018-10-17T01:23:59.547Z,13.55
2018-10-17T01:24:11.967Z,13.55
2018-10-17T01:24:24.531Z,13.55
2018-10-17T01:24:36.950Z,13.55
2018-10-17T01:24:49.362Z,13.55
2018-10-17T01:25:02.511Z,13.55
2018-10-17T01:25:16.110Z,13.55
2018-10-17T01:25:28.694Z,13.55
2018-10-17T01:25:41.091Z,13.55
2018-10-17T01:25:53.488Z,13.55
2018-10-17T01:26:05.900Z,13.55
2018-10-17T01:26:18.443Z,13.55
2018-10-17T01:26:30.847Z,13.55
2018-10-17T01:26:43.239Z,13.55
2018-10-17T01:26:55.648Z,13.55
2018-10-17T01:27:08.046Z,13.55
2018-10-17T01:27:20.440Z,13.55
2018-10-17T01:27:32.841Z,13.55
2018-10-17T01:27:45.253Z,13.55
2018-10-17T01:27:57.676Z,13.55
2018-10-17T01:28:10.076Z,13.55
2018-10-17T01:28:22.466Z,13.55
2018-10-17T01:28:35.017Z,13.55
2018-10-17T01:28:47.421Z,13.55
2018-10-17T01:29:00.266Z,13.55
2018-10-17T01:29:14.146Z,13.55
2018-10-17T01:29:27.051Z,13.55
2018-10-17T01:29:39.446Z,13.55
2018-10-17T01:29:51.856Z,13.55
2018-10-17T01:30:04.266Z,13.55
2018-10-17T01:30:16.685Z,13.55
2018-10-17T01:30:29.063Z,12.75
2018-10-17T01:30:41.465Z,12.75
2018-10-17T01:30:53.958Z,12.75
2018-10-17T01:31:07.125Z,12.75
2018-10-17T01:31:20.761Z,12.75
2018-10-17T01:31:33.191Z,12.75
2018-10-17T01:31:45.613Z,12.75
2018-10-17T01:31:58.022Z,12.75
2018-10-17T01:32:10.457Z,12.75
2018-10-17T01:32:22.855Z,12.75
2018-10-17T01:32:35.273Z,12.75
2018-10-17T01:32:47.669Z,12.75
2018-10-17T01:33:00.101Z,12.75
2018-10-17T01:33:12.485Z,12.75
2018-10-17T01:33:24.872Z,12.75
2018-10-17T01:33:37.307Z,12.75
2018-10-17T01:33:49.719Z,12.75
2018-10-17T01:34:02.159Z,12.75
2018-10-17T01:34:14.610Z,12.75
2018-10-17T01:34:27.021Z,12.75
2018-10-17T01:34:39.416Z,12.75
2018-10-17T01:34:51.885Z,12.75
2018-10-17T01:35:05.021Z,12.75
2018-10-17T01:35:18.296Z,12.75
2018-10-17T01:35:30.700Z,12.75
2018-10-17T01:35:43.095Z,12.75
2018-10-17T01:35:55.490Z,12.75
2018-10-17T01:36:07.891Z,12.75
2018-10-17T01:36:20.624Z,12.75
2018-10-17T01:36:33.063Z,12.75
2018-10-17T01:36:45.468Z,12.75
2018-10-17T01:36:58.161Z,12.75
2018-10-17T01:37:12.021Z,12.75
2018-10-17T01:37:25.224Z,12.75
2018-10-17T01:37:37.626Z,12.75
2018-10-17T01:37:50.042Z,12.75
2018-10-17T01:38:02.592Z,12.75
2018-10-17T01:38:15.000Z,12.75
2018-10-17T01:38:27.395Z,12.75
2018-10-17T01:38:39.790Z,12.75
2018-10-17T01:38:52.193Z,12.75
2018-10-17T01:39:04.646Z,12.75
2018-10-17T01:39:17.055Z,12.75
2018-10-17T01:39:29.479Z,12.75
2018-10-17T01:39:42.022Z,12.75
2018-10-17T01:39:54.409Z,12.75
2018-10-17T01:40:06.863Z,12.75
2018-10-17T01:40:19.563Z,12.75
2018-10-17T01:40:32.142Z,13.84
2018-10-17T01:40:44.558Z,13.84
2018-10-17T01:40:57.230Z,13.84
2018-10-17T01:41:10.695Z,13.84
2018-10-17T01:41:24.340Z,13.84
2018-10-17T01:41:36.769Z,13.84
2018-10-17T01:41:49.189Z,13.84
2018-10-17T01:42:01.581Z,13.84
2018-10-17T01:42:14.031Z,13.84
2018-10-17T01:42:26.512Z,13.84
2018-10-17T01:42:38.910Z,13.84
2018-10-17T01:42:51.349Z,13.84
2018-10-17T01:43:04.324Z,13.84
2018-10-17T01:43:18.043Z,13.84
2018-10-17T01:43:30.759Z,13.84
2018-10-17T01:43:43.173Z,13.84
2018-10-17T01:43:55.594Z,13.84
2018-10-17T01:44:08.046Z,13.84
2018-10-17T01:44:20.471Z,13.84
2018-10-17T01:44:33.005Z,13.84
2018-10-17T01:44:45.397Z,13.84
2018-10-17T01:44:57.947Z,13.84
2018-10-17T01:45:10.522Z,13.84
2018-10-17T01:45:22.947Z,13.84
2018-10-17T01:45:35.341Z,13.84
2018-10-17T01:45:47.738Z,13.84
2018-10-17T01:46:00.183Z,13.84
2018-10-17T01:46:12.592Z,13.84
2018-10-17T01:46:25.049Z,13.84
2018-10-17T01:46:37.435Z,13.84
2018-10-17T01:46:49.841Z,13.84
2018-10-17T01:47:02.933Z,13.84
2018-10-17T01:47:16.710Z,13.84
2018-10-17T01:47:29.192Z,13.84
2018-10-17T01:47:41.597Z,13.84
2018-10-17T01:47:53.984Z,13.84
2018-10-17T01:48:06.385Z,13.84
2018-10-17T01:48:18.782Z,13.84
2018-10-17T01:48:31.183Z,13.84
2018-10-17T01:48:43.587Z,13.84
2018-10-17T01:48:56.202Z,13.84
2018-10-17T01:49:09.707Z,13.84
2018-10-17T01:49:22.645Z,13.84
2018-10-17T01:49:35.267Z,13.84
2018-10-17T01:49:47.680Z,13.84
2018-10-17T01:50:00.082Z,13.84
2018-10-17T01:50:12.518Z,13.84
2018-10-17T01:50:24.999Z,16.6
2018-10-17T01:50:37.374Z,16.6
2018-10-17T01:50:49.817Z,16.6
2018-10-17T01:51:02.220Z,16.6
2018-10-17T01:51:14.617Z,16.6
2018-10-17T01:51:27.034Z,16.6
2018-10-17T01:51:39.443Z,16.6
2018-10-17T01:51:51.843Z,16.6
2018-10-17T01:52:04.282Z,16.6
2018-10-17T01:52:16.676Z,16.6
2018-10-17T01:52:29.070Z,16.6
2018-10-17T01:52:41.468Z,16.6
2018-10-17T01:52:53.986Z,16.6
2018-10-17T01:53:07.445Z,16.6
2018-10-17T01:53:21.148Z,16.6
2018-10-17T01:53:33.566Z,16.6
2018-10-17T01:53:45.972Z,16.6
2018-10-17T01:53:58.433Z,16.6
2018-10-17T01:54:10.952Z,16.6
2018-10-17T01:54:23.402Z,16.6
2018-10-17T01:54:35.796Z,16.6
2018-10-17T01:54:48.186Z,16.6
2018-10-17T01:55:01.009Z,16.6
2018-10-17T01:55:14.782Z,16.6
2018-10-17T01:55:27.252Z,16.6
2018-10-17T01:55:39.640Z,16.6
2018-10-17T01:55:52.046Z,16.6
2018-10-17T01:56:04.437Z,16.6
2018-10-17T01:56:16.876Z,16.6
2018-10-17T01:56:29.370Z,16.6
2018-10-17T01:56:41.809Z,16.6
2018-10-17T01:56:54.192Z,16.6
2018-10-17T01:57:06.617Z,16.6
2018-10-17T01:57:19.053Z,16.6
2018-10-17T01:57:31.467Z,16.6
2018-10-17T01:57:43.877Z,16.6
2018-10-17T01:57:56.286Z,16.6
2018-10-17T01:58:08.685Z,16.6
2018-10-17T01:58:21.094Z,16.6
2018-10-17T01:58:33.522Z,16.6
2018-10-17T01:58:45.909Z,16.6
2018-10-17T01:58:58.699Z,16.6
2018-10-17T01:59:12.434Z,16.6
2018-10-17T01:59:25.533Z,16.6
2018-10-17T01:59:37.948Z,16.6
2018-10-17T01:59:50.361Z,16.6
2018-10-17T02:00:02.772Z,16.6
2018-10-17T02:00:15.197Z,16.6
2018-10-17T02:00:27.645Z,14.69
2018-10-17T02:00:40.068Z,14.69
2018-10-17T02:00:52.550Z,14.69
2018-10-17T02:01:05.701Z,14.69
2018-10-17T02:01:19.213Z,14.69
2018-10-17T02:01:31.849Z,14.69
2018-10-17T02:01:44.258Z,14.69
2018-10-17T02:01:56.735Z,14.69
2018-10-17T02:02:09.126Z,14.69
2018-10-17T02:02:21.532Z,14.69
2018-10-17T02:02:33.949Z,14.69
2018-10-17T02:02:46.337Z,14.69
2018-10-17T02:02:58.745Z,14.69
2018-10-17T02:03:11.163Z,14.69
2018-10-17T02:03:23.555Z,14.69
2018-10-17T02:03:35.960Z,14.69
2018-10-17T02:03:48.367Z,14.69
2018-10-17T02:04:00.765Z,14.69
2018-10-17T02:04:13.320Z,14.69
2018-10-17T02:04:25.724Z,14.69
2018-10-17T02:04:38.142Z,14.69
2018-10-17T02:04:50.547Z,14.69
2018-10-17T02:05:03.632Z,14.69
2018-10-17T02:05:17.563Z,14.69
2018-10-17T02:05:30.060Z,14.69
2018-10-17T02:05:42.458Z,14.69
2018-10-17T02:05:54.864Z,14.69
2018-10-17T02:06:07.260Z,14.69
2018-10-17T02:06:19.659Z,14.69
2018-10-17T02:06:32.078Z,14.69
2018-10-17T02:06:44.512Z,14.69
2018-10-17T02:06:57.183Z,14.69
2018-10-17T02:07:10.818Z,14.69
2018-10-17T02:07:23.969Z,14.69
2018-10-17T02:07:36.386Z,14.69
2018-10-17T02:07:48.783Z,14.69
2018-10-17T02:08:01.173Z,14.69
2018-10-17T02:08:13.718Z,14.69
2018-10-17T02:08:26.122Z,14.69
2018-10-17T02:08:38.546Z,14.69
2018-10-17T02:08:51.131Z,14.69
2018-10-17T02:09:03.536Z,14.69
2018-10-17T02:09:15.985Z,14.69
2018-10-17T02:09:28.409Z,14.69
2018-10-17T02:09:40.815Z,14.69
2018-10-17T02:09:53.216Z,14.69
2018-10-17T02:10:05.640Z,14.69
2018-10-17T02:10:18.060Z,14.69
2018-10-17T02:10:30.461Z,13.8
2018-10-17T02:10:42.914Z,13.8
2018-10-17T02:10:55.539Z,13.8
2018-10-17T02:11:09.021Z,13.8
2018-10-17T02:11:22.564Z,13.8
2018-10-17T02:11:35.101Z,13.8
2018-10-17T02:11:47.487Z,13.8
2018-10-17T02:11:59.894Z,13.8
2018-10-17T02:12:12.604Z,13.8
2018-10-17T02:12:25.011Z,13.8
2018-10-17T02:12:37.518Z,13.8
2018-10-17T02:12:49.922Z,13.8
2018-10-17T02:13:03.031Z,13.8
2018-10-17T02:13:16.623Z,13.8
2018-10-17T02:13:29.037Z,13.8
2018-10-17T02:13:41.433Z,13.8
2018-10-17T02:13:53.824Z,13.8
2018-10-17T02:14:06.208Z,13.8
2018-10-17T02:14:18.629Z,13.8
2018-10-17T02:14:31.062Z,13.8
2018-10-17T02:14:43.463Z,13.8
2018-10-17T02:14:55.918Z,13.8
2018-10-17T02:15:08.369Z,13.8
2018-10-17T02:15:20.764Z,13.8
2018-10-17T02:15:33.206Z,13.8
2018-10-17T02:15:45.591Z,13.8
2018-10-17T02:15:58.046Z,13.8
2018-10-17T02:16:10.430Z,13.8
2018-10-17T02:16:22.844Z,13.8
2018-10-17T02:16:35.251Z,13.8
2018-10-17T02:16:47.653Z,13.8
2018-10-17T02:17:00.545Z,13.8
2018-10-17T02:17:14.330Z,13.8
2018-10-17T02:17:27.023Z,13.8
2018-10-17T02:17:39.734Z,13.8
2018-10-17T02:17:52.132Z,13.8
2018-10-17T02:18:04.555Z,13.8
2018-10-17T02:18:16.942Z,13.8
2018-10-17T02:18:29.337Z,13.8
2018-10-17T02:18:41.751Z,13.8
2018-10-17T02:18:54.334Z,13.8
2018-10-17T02:19:07.747Z,13.8
2018-10-17T02:19:20.993Z,13.8
2018-10-17T02:19:33.403Z,13.8
2018-10-17T02:19:45.823Z,13.8
2018-10-17T02:19:58.235Z,13.8
2018-10-17T02:20:10.639Z,13.8
2018-10-17T02:20:23.023Z,13.8
2018-10-17T02:20:35.407Z,15.02
2018-10-17T02:20:47.785Z,15.02
2018-10-17T02:21:00.206Z,15.02
2018-10-17T02:21:12.594Z,15.02
2018-10-17T02:21:25.116Z,15.02
2018-10-17T02:21:37.500Z,15.02
2018-10-17T02:21:49.913Z,15.02
2018-10-17T02:22:02.303Z,15.02
2018-10-17T02:22:14.793Z,15.02
2018-10-17T02:22:27.190Z,15.02
2018-10-17T02:22:39.605Z,15.02
2018-10-17T02:22:52.008Z,15.02
2018-10-17T02:23:05.144Z,15.02
2018-10-17T02:23:18.897Z,15.02
2018-10-17T02:23:31.314Z,15.02
2018-10-17T02:23:43.716Z,15.02
2018-10-17T02:23:56.134Z,15.02
2018-10-17T02:24:08.545Z,15.02
2018-10-17T02:24:20.957Z,15.02
2018-10-17T02:24:33.438Z,15.02
2018-10-17T02:24:45.872Z,15.02
2018-10-17T02:24:58.623Z,15.02
2018-10-17T02:25:12.120Z,15.02
2018-10-17T02:25:25.165Z,15.02
2018-10-17T02:25:37.573Z,15.02
2018-10-17T02:25:49.978Z,15.02
2018-10-17T02:26:02.370Z,15.02
2018-10-17T02:26:14.872Z,15.02
2018-10-17T02:26:27.256Z,15.02
2018-10-17T02:26:39.636Z,15.02
2018-10-17T02:26:52.035Z,15.02
2018-10-17T02:27:04.444Z,15.02
2018-10-17T02:27:16.868Z,15.02
2018-10-17T02:27:29.257Z,15.02
2018-10-17T02:27:41.661Z,15.02
2018-10-17T02:27:54.062Z,15.02
2018-10-17T02:28:06.471Z,15.02
2018-10-17T02:28:18.897Z,15.02
2018-10-17T02:28:31.296Z,15.02
2018-10-17T02:28:43.709Z,15.02
2018-10-17T02:28:56.391Z,15.02
2018-10-17T02:29:10.027Z,15.02
2018-10-17T02:29:23.306Z,15.02
2018-10-17T02:29:35.724Z,15.02
2018-10-17T02:29:48.428Z,15.02
2018-10-17T02:30:01.934Z,15.02
2018-10-17T02:30:15.562Z,15.02
2018-10-17T02:30:28.003Z,15.12
2018-10-17T02:30:40.482Z,15.12
2018-10-17T02:30:52.983Z,15.12
2018-10-17T02:31:06.282Z,15.12
2018-10-17T02:31:20.284Z,15.12
2018-10-17T02:31:32.967Z,15.12
2018-10-17T02:31:45.418Z,15.12
2018-10-17T02:31:57.832Z,15.12
2018-10-17T02:32:10.253Z,15.12
2018-10-17T02:32:22.691Z,15.12
2018-10-17T02:32:35.110Z,15.12
2018-10-17T02:32:47.547Z,15.12
2018-10-17T02:32:59.972Z,15.12
2018-10-17T02:33:12.419Z,15.12
2018-10-17T02:33:24.853Z,15.12
2018-10-17T02:33:37.279Z,15.12
2018-10-17T02:33:49.718Z,15.12
2018-10-17T02:34:02.150Z,15.12
2018-10-17T02:34:14.565Z,15.12
2018-10-17T02:34:27.046Z,15.12
2018-10-17T02:34:39.469Z,15.12
2018-10-17T02:34:51.948Z,15.12
2018-10-17T02:35:05.260Z,15.12
2018-10-17T02:35:19.358Z,15.12
2018-10-17T02:35:32.091Z,15.12
2018-10-17T02:35:44.567Z,15.12
2018-10-17T02:35:56.988Z,15.12
2018-10-17T02:36:09.385Z,15.12
2018-10-17T02:36:21.916Z,15.12
2018-10-17T02:36:34.359Z,15.12
2018-10-17T02:36:46.761Z,15.12
2018-10-17T02:36:59.582Z,15.12
2018-10-17T02:37:13.017Z,15.12
2018-10-17T02:37:26.070Z,15.12
2018-10-17T02:37:38.510Z,15.12
2018-10-17T02:37:50.923Z,15.12
2018-10-17T02:38:03.322Z,15.12
2018-10-17T02:38:15.741Z,15.12
2018-10-17T02:38:28.148Z,15.12
2018-10-17T02:38:40.571Z,15.12
2018-10-17T02:38:53.007Z,15.12
2018-10-17T02:39:05.429Z,15.12
2018-10-17T02:39:17.855Z,15.12
2018-10-17T02:39:30.713Z,15.12
2018-10-17T02:39:44.432Z,15.12
2018-10-17T02:39:57.509Z,15.12
2018-10-17T02:40:09.943Z,15.12
2018-10-17T02:40:22.366Z,15.12
2018-10-17T02:40:34.812Z,13.73
2018-10-17T02:40:47.216Z,13.73
2018-10-17T02:41:00.119Z,13.73
2018-10-17T02:41:14.172Z,13.73
2018-10-17T02:41:27.552Z,13.73
2018-10-17T02:41:39.976Z,13.73
2018-10-17T02:41:52.378Z,13.73
2018-10-17T02:42:04.793Z,13.73
2018-10-17T02:42:17.206Z,13.73
2018-10-17T02:42:29.630Z,13.73
2018-10-17T02:42:42.043Z,13.73
2018-10-17T02:42:54.676Z,13.73
2018-10-17T02:43:08.170Z,13.73