createdAt,value
2019-01-02T00:03:30.802Z,86.96
2019-01-02T00:08:36.768Z,86.54
2019-01-02T00:13:42.147Z,86.14
2019-01-02T00:18:47.137Z,85.53
2019-01-02T00:23:52.210Z,85.81
2019-01-02T00:28:57.811Z,86.11
2019-01-02T00:34:03.443Z,86.27
2019-01-02T00:39:09.707Z,86.83
2019-01-02T00:44:15.607Z,87.09
2019-01-02T00:49:20.734Z,87.23
2019-01-02T00:54:27.041Z,87.20
2019-01-02T00:59:32.144Z,87.04
2019-01-02T01:04:37.241Z,87.29
2019-01-02T01:09:42.272Z,87.17
2019-01-02T01:14:47.248Z,87.41
2019-01-02T01:19:52.566Z,87.51
2019-01-02T01:24:57.868Z,87.60
2019-01-02T01:30:04.271Z,87.41
2019-01-02T01:35:13.731Z,86.94
2019-01-02T01:40:19.338Z,87.05
2019-01-02T01:45:25.824Z,87.24
2019-01-02T01:50:37.360Z,87.47
2019-01-02T01:55:42.834Z,88.10
2019-01-02T02:00:50.547Z,87.73
2019-01-02T02:05:55.642Z,88.13
2019-01-02T02:11:01.214Z,88.06
2019-01-02T02:16:06.207Z,88.19
2019-01-02T02:21:11.302Z,87.95
2019-01-02T02:26:16.349Z,88.07
2019-01-02T02:31:22.016Z,88.47
2019-01-02T02:36:27.483Z,88.74
2019-01-02T02:41:32.936Z,89.25
2019-01-02T02:46:38.272Z,89.90
2019-01-02T02:51:43.461Z,89.54
2019-01-02T02:56:49.366Z,90.05
2019-01-02T03:01:54.805Z,89.86
2019-01-02T03:07:00.270Z,90.06
2019-01-02T03:12:05.605Z,90.14
2019-01-02T03:17:10.686Z,89.49
2019-01-02T03:22:16.447Z,89.79
2019-01-02T03:27:21.764Z,89.84
2019-01-02T03:32:27.056Z,89.28
2019-01-02T03:37:32.452Z,89.18
2019-01-02T03:42:37.494Z,89.24
2019-01-02T03:47:42.592Z,89.17
2019-01-02T03:52:47.674Z,89.04
2019-01-02T03:57:52.773Z,89.22
2019-01-02T04:02:57.920Z,88.89
2019-01-02T04:08:05.808Z,88.68
2019-01-02T04:13:12.975Z,88.63
2019-01-02T04:18:17.996Z,89.02
2019-01-02T04:23:23.129Z,89.00
2019-01-02T04:28:28.529Z,89.16
2019-01-02T04:33:33.530Z,88.99
2019-01-02T04:38:38.552Z,88.08
2019-01-02T04:43:43.754Z,88.33
2019-01-02T04:48:49.057Z,87.84
2019-01-02T04:53:54.127Z,87.66
2019-01-02T04:58:59.304Z,87.55
2019-01-02T05:04:04.720Z,87.02
2019-01-02T05:09:09.882Z,87.08
2019-01-02T05:14:14.933Z,87.27
2019-01-02T05:19:20.718Z,87.03
2019-01-02T05:24:26.030Z,86.67
2019-01-02T05:29:31.156Z,86.17
2019-01-02T05:34:36.347Z,85.36
2019-01-02T05:39:41.790Z,85.53
2019-01-02T05:44:46.914Z,84.21
2019-01-02T05:49:52.002Z,83.30
2019-01-02T05:54:57.024Z,83.26
2019-01-02T06:00:02.520Z,83.10
2019-01-02T06:05:08.300Z,83.29
2019-01-02T06:10:15.089Z,81.91
2019-01-02T06:15:20.466Z,81.98
2019-01-02T06:20:25.665Z,81.72
2019-01-02T06:25:30.716Z,80.96
2019-01-02T06:30:35.726Z,80.49
2019-01-02T06:35:41.133Z,80.30
2019-01-02T06:40:46.653Z,79.56
2019-01-02T06:45:51.780Z,79.29
2019-01-02T06:50:56.935Z,79.07
2019-01-02T06:56:02.164Z,78.31
2019-01-02T07:01:08.129Z,77.40
2019-01-02T07:06:13.292Z,77.72
2019-01-02T07:11:18.498Z,76.55
2019-01-02T07:16:23.704Z,76.08
2019-01-02T07:21:28.813Z,76.52
2019-01-02T07:26:34.541Z,76.70
2019-01-02T07:31:39.676Z,77.10
2019-01-02T07:37:31.942Z,77.55
2019-01-02T07:43:08.431Z,78.05
2019-01-02T07:48:47.859Z,78.65
2019-01-02T07:54:25.376Z,78.77
2019-01-02T08:00:23.449Z,78.58
2019-01-02T08:06:01.373Z,78.33
2019-01-02T08:11:32.616Z,78.22
2019-01-02T08:17:12.516Z,78.18
2019-01-02T08:22:53.845Z,78.43
2019-01-02T08:28:40.133Z,78.06
2019-01-02T08:34:26.655Z,78.67
2019-01-02T08:40:12.154Z,82.43
2019-01-02T08:45:54.440Z,86.78
2019-01-02T08:51:31.513Z,91.06
2019-01-02T08:57:29.771Z,93.18
2019-01-02T09:02:57.021Z,94.33
2019-01-02T09:08:42.830Z,96.08
2019-01-02T09:14:24.383Z,96.71
2019-01-02T09:20:03.256Z,94.26
2019-01-02T09:25:43.845Z,90.05
2019-01-02T09:31:27.793Z,88.10
2019-01-02T09:37:14.049Z,83.81
2019-01-02T09:43:00.612Z,84.45
2019-01-02T09:48:45.396Z,84.61
2019-01-02T09:54:48.708Z,85.34
2019-01-02T10:00:42.911Z,83.21
2019-01-02T10:06:11.743Z,81.08
2019-01-02T10:11:42.799Z,78.43
2019-01-02T10:17:12.798Z,78.92
2019-01-02T10:22:49.998Z,78.75
2019-01-02T10:28:40.545Z,78.99
2019-01-02T10:34:31.801Z,77.31
2019-01-02T10:40:17.225Z,76.23
2019-01-02T10:46:06.104Z,77.02
2019-01-02T10:52:03.725Z,75.15
2019-01-02T10:57:50.926Z,74.49
2019-01-02T11:03:41.351Z,73.83
2019-01-02T11:09:18.111Z,73.31
2019-01-02T11:14:54.655Z,72.93
2019-01-02T11:20:36.863Z,72.07
2019-01-02T11:26:17.005Z,72.39
2019-01-02T11:31:57.693Z,72.69
2019-01-02T11:37:41.143Z,73.04
2019-01-02T11:43:15.059Z,72.81
2019-01-02T11:48:20.187Z,71.85
2019-01-02T11:53:26.385Z,72.08
2019-01-02T11:58:35.377Z,70.94
2019-01-02T12:03:41.071Z,69.52
2019-01-02T12:08:53.669Z,66.79
2019-01-02T12:14:00.761Z,67.17
2019-01-02T12:19:09.237Z,65.58
2019-01-02T12:24:15.609Z,64.43
2019-01-02T12:29:22.884Z,63.30
2019-01-02T12:34:30.617Z,62.03
2019-01-02T12:39:43.329Z,61.81
2019-01-02T12:44:50.719Z,62.85
2019-01-02T12:49:56.396Z,60.57
2019-01-02T12:55:01.504Z,59.74
2019-01-02T13:00:13.643Z,58.09
2019-01-02T13:05:52.391Z,57.37
2019-01-02T13:11:15.396Z,56.62
2019-01-02T13:16:49.684Z,55.79
2019-01-02T13:22:23.836Z,55.97
2019-01-02T13:27:40.086Z,56.48
2019-01-02T13:33:27.071Z,57.15
2019-01-02T13:38:59.657Z,55.46
2019-01-02T13:44:30.673Z,56.22
2019-01-02T13:49:47.042Z,56.35
2019-01-02T13:54:53.503Z,56.48
2019-01-02T13:59:58.870Z,56.65
2019-01-02T14:05:04.268Z,56.28
2019-01-02T14:10:09.755Z,56.02
2019-01-02T14:15:15.908Z,56.32
2019-01-02T14:20:21.574Z,56.38
2019-01-02T14:25:26.804Z,55.46
2019-01-02T14:30:31.901Z,54.80
2019-01-02T14:35:36.979Z,55.64
2019-01-02T14:40:42.028Z,54.54
2019-01-02T14:45:47.257Z,53.93
2019-01-02T14:50:52.339Z,53.30
2019-01-02T14:55:59.242Z,53.59
2019-01-02T15:01:04.732Z,54.02
2019-01-02T15:06:10.219Z,54.10
2019-01-02T15:11:15.364Z,55.03
2019-01-02T15:16:20.485Z,56.28
2019-01-02T15:21:25.486Z,57.61
2019-01-02T15:26:30.720Z,59.78
2019-01-02T15:31:36.549Z,63.91
2019-01-02T15:36:42.057Z,67.53
2019-01-02T15:41:47.290Z,70.22
2019-01-02T15:46:52.810Z,70.95
2019-01-02T15:51:58.371Z,71.73
2019-01-02T15:57:03.508Z,71.07
2019-01-02T16:02:09.130Z,70.78
2019-01-02T16:07:14.382Z,71.55
2019-01-02T16:12:19.568Z,72.62
2019-01-02T16:17:24.716Z,72.73
2019-01-02T16:22:37.722Z,72.26
2019-01-02T16:27:44.528Z,72.72
2019-01-02T16:32:50.226Z,70.50
2019-01-02T16:37:56.918Z,67.62
2019-01-02T16:43:02.370Z,69.83
2019-01-02T16:48:09.100Z,73.57
2019-01-02T16:53:14.210Z,74.33
2019-01-02T16:58:20.082Z,73.48
2019-01-02T17:03:25.643Z,74.37
2019-01-02T17:08:31.152Z,72.82
2019-01-02T17:13:36.318Z,71.39
2019-01-02T17:18:41.627Z,71.15
2019-01-02T17:23:49.109Z,69.90
2019-01-02T17:28:54.163Z,69.62
2019-01-02T17:33:59.954Z,67.53
2019-01-02T17:39:07.662Z,65.65
2019-01-02T17:44:13.182Z,62.01
2019-01-02T17:49:18.319Z,59.72
2019-01-02T17:54:23.912Z,59.80
2019-01-02T17:59:29.107Z,59.36
2019-01-02T18:04:35.182Z,58.41
2019-01-02T18:09:41.169Z,55.45
2019-01-02T18:14:46.501Z,55.39
2019-01-02T18:19:51.965Z,54.89
2019-01-02T18:24:57.202Z,56.45
2019-01-02T18:30:02.423Z,56.35
2019-01-02T18:35:08.111Z,57.18
2019-01-02T18:40:14.935Z,56.42
2019-01-02T18:45:20.481Z,56.75
2019-01-02T18:50:26.682Z,57.90
2019-01-02T18:55:31.914Z,57.80
2019-01-02T19:00:37.317Z,58.21
2019-01-02T19:05:42.837Z,58.12
2019-01-02T19:10:49.098Z,58.32
2019-01-02T19:15:54.377Z,58.16
2019-01-02T19:21:10.007Z,58.54
2019-01-02T19:26:15.615Z,58.74
2019-01-02T19:31:20.952Z,58.73
2019-01-02T19:36:26.601Z,58.98
2019-01-02T19:41:31.727Z,59.13
2019-01-02T19:46:38.607Z,60.05
2019-01-02T19:51:58.911Z,59.09
2019-01-02T19:57:07.468Z,59.95
2019-01-02T20:02:25.122Z,59.76
2019-01-02T20:07:31.372Z,59.18
2019-01-02T20:12:38.546Z,59.36
2019-01-02T20:17:43.762Z,60.18
2019-01-02T20:22:48.841Z,60.41
2019-01-02T20:27:54.269Z,60.86
2019-01-02T20:32:59.675Z,61.46
2019-01-02T20:38:04.952Z,62.43
2019-01-02T20:43:10.553Z,62.83
2019-01-02T20:48:15.871Z,63.02
2019-01-02T20:53:21.321Z,64.33
2019-01-02T20:58:26.730Z,64.91
2019-01-02T21:03:32.028Z,65.15
2019-01-02T21:08:37.495Z,65.70
2019-01-02T21:13:42.631Z,66.09
2019-01-02T21:18:48.345Z,66.72
2019-01-02T21:23:55.696Z,66.90
2019-01-02T21:29:00.923Z,67.19
2019-01-02T21:34:05.906Z,67.26
2019-01-02T21:39:11.034Z,67.59
2019-01-02T21:44:16.589Z,67.71
2019-01-02T21:49:22.094Z,68.17
2019-01-02T21:54:27.347Z,68.91
2019-01-02T21:59:32.414Z,69.44
2019-01-02T22:04:37.886Z,70.13
2019-01-02T22:09:43.033Z,70.98
2019-01-02T22:14:48.165Z,71.56
2019-01-02T22:19:53.326Z,72.51
2019-01-02T22:24:58.427Z,72.80
2019-01-02T22:30:03.796Z,73.42
2019-01-02T22:35:10.074Z,74.56
2019-01-02T22:40:15.364Z,74.82
2019-01-02T22:45:20.494Z,75.22
2019-01-02T22:50:25.583Z,75.96
2019-01-02T22:55:31.487Z,76.19
2019-01-02T23:00:54.143Z,75.99
2019-01-02T23:06:30.696Z,75.93
2019-01-02T23:11:53.507Z,76.19
2019-01-02T23:17:18.014Z,76.88
2019-01-02T23:22:57.352Z,76.85
2019-01-02T23:28:20.226Z,76.98
2019-01-02T23:34:02.590Z,77.47
2019-01-02T23:39:41.821Z,77.79
2019-01-02T23:45:08.958Z,77.59
2019-01-02T23:50:39.136Z,77.88
2019-01-02T23:56:18.467Z,77.97
