createdAt,value
2018-04-10T00:01:42.964Z,40.23
2018-04-10T00:04:10.421Z,38.57
2018-04-10T00:06:38.751Z,35.93
2018-04-10T00:09:06.980Z,37.60
2018-04-10T00:11:34.439Z,34.97
2018-04-10T00:14:01.915Z,35.77
2018-04-10T00:16:29.383Z,38.40
2018-04-10T00:18:56.860Z,36.50
2018-04-10T00:21:25.121Z,39.50
2018-04-10T00:23:52.593Z,38.53
2018-04-10T00:26:20.852Z,40.10
2018-04-10T00:28:48.324Z,41.83
2018-04-10T00:31:16.551Z,39.50
2018-04-10T00:33:44.029Z,38.60
2018-04-10T00:36:11.507Z,40.03
2018-04-10T00:38:38.979Z,39.67
2018-04-10T00:41:07.209Z,39.27
2018-04-10T00:43:34.711Z,38.90
2018-04-10T00:46:02.169Z,40.33
2018-04-10T00:48:30.560Z,38.30
2018-04-10T00:50:58.048Z,38.87
2018-04-10T00:53:35.335Z,37.80
2018-04-10T00:56:02.808Z,40.13
2018-04-10T00:58:30.268Z,39.50
2018-04-10T01:00:57.769Z,39.03
2018-04-10T01:03:25.223Z,39.53
2018-04-10T01:05:53.464Z,39.63
2018-04-10T01:08:20.933Z,38.70
2018-04-10T01:10:48.412Z,37.60
2018-04-10T01:13:15.871Z,36.10
2018-04-10T01:15:43.346Z,37.80
2018-04-10T01:18:11.568Z,36.83
2018-04-10T01:20:39.039Z,36.20
2018-04-10T01:23:06.508Z,37.67
2018-04-10T01:25:33.985Z,36.10
2018-04-10T01:28:01.452Z,35.60
2018-04-10T01:30:29.681Z,35.20
2018-04-10T01:32:57.148Z,35.10
2018-04-10T01:35:24.611Z,35.73
2018-04-10T01:37:52.075Z,34.27
2018-04-10T01:40:19.538Z,35.23
2018-04-10T01:42:47.011Z,34.33
2018-04-10T01:45:15.298Z,34.83
2018-04-10T01:47:42.729Z,33.93
2018-04-10T01:50:10.191Z,34.60
2018-04-10T01:52:37.668Z,32.60
2018-04-10T01:55:05.900Z,31.90
2018-04-10T01:57:33.388Z,33.97
2018-04-10T02:00:00.880Z,33.57
2018-04-10T02:02:28.352Z,32.57
2018-04-10T02:04:55.813Z,35.60
2018-04-10T02:07:23.279Z,35.10
2018-04-10T02:09:50.741Z,35.30
2018-04-10T02:12:18.219Z,36.47
2018-04-10T02:14:45.684Z,35.33
2018-04-10T02:17:13.915Z,36.33
2018-04-10T02:19:41.388Z,34.73
2018-04-10T02:22:08.855Z,34.20
2018-04-10T02:24:36.327Z,32.70
2018-04-10T02:27:03.809Z,30.63
2018-04-10T02:29:31.286Z,32.90
2018-04-10T02:31:59.531Z,30.43
2018-04-10T02:34:27.010Z,33.40
2018-04-10T02:36:54.470Z,29.10
2018-04-10T02:39:22.718Z,30.10
2018-04-10T02:41:50.188Z,30.97
2018-04-10T02:44:17.657Z,31.10
2018-04-10T02:46:45.901Z,27.63
2018-04-10T02:49:13.378Z,27.53
2018-04-10T02:51:40.850Z,28.00
2018-04-10T02:54:08.326Z,28.50
2018-04-10T02:56:36.568Z,27.00
2018-04-10T02:59:04.048Z,27.20
2018-04-10T03:01:32.284Z,27.77
2018-04-10T03:03:59.761Z,26.70
2018-04-10T03:06:27.241Z,29.60
2018-04-10T03:08:55.495Z,29.57
2018-04-10T03:11:22.960Z,29.30
2018-04-10T03:13:50.447Z,29.63
2018-04-10T03:16:18.714Z,28.80
2018-04-10T03:18:46.177Z,27.93
2018-04-10T03:21:14.415Z,29.07
2018-04-10T03:23:41.898Z,29.13
2018-04-10T03:26:09.364Z,29.30
2018-04-10T03:28:37.617Z,27.77
2018-04-10T03:31:05.099Z,26.70
2018-04-10T03:33:32.578Z,28.03
2018-04-10T03:36:00.051Z,28.73
2018-04-10T03:38:27.548Z,27.70
2018-04-10T03:40:55.018Z,25.10
2018-04-10T03:43:22.503Z,25.70
2018-04-10T03:45:50.732Z,27.80
2018-04-10T03:48:18.218Z,28.97
2018-04-10T03:50:45.694Z,27.60
2018-04-10T03:53:13.937Z,28.60
2018-04-10T03:55:41.451Z,28.30
2018-04-10T03:58:08.890Z,28.73
2018-04-10T04:00:37.120Z,28.80
2018-04-10T04:03:04.603Z,30.20
2018-04-10T04:05:32.071Z,31.00
2018-04-10T04:08:00.318Z,28.23
2018-04-10T04:10:27.789Z,27.80
2018-04-10T04:12:55.269Z,25.37
2018-04-10T04:15:23.513Z,28.70
2018-04-10T04:17:50.999Z,26.90
2018-04-10T04:20:31.105Z,27.50
2018-04-10T04:22:58.593Z,27.00
2018-04-10T04:25:26.074Z,27.30
2018-04-10T04:27:54.322Z,24.20
2018-04-10T04:30:21.796Z,23.57
2018-04-10T04:32:49.260Z,23.17
2018-04-10T04:35:16.745Z,25.70
2018-04-10T04:37:44.219Z,23.87
2018-04-10T04:40:11.693Z,24.57
2018-04-10T04:42:39.180Z,23.20
2018-04-10T04:45:06.666Z,23.43
2018-04-10T04:47:34.897Z,24.70
2018-04-10T04:50:02.391Z,24.37
2018-04-10T04:52:29.860Z,24.00
2018-04-10T04:54:58.108Z,24.80
2018-04-10T04:57:25.602Z,22.93
2018-04-10T04:59:53.841Z,23.37
2018-04-10T05:02:21.312Z,22.70
2018-04-10T05:04:49.569Z,22.80
2018-04-10T05:07:17.806Z,22.40
2018-04-10T05:09:45.282Z,19.30
2018-04-10T05:12:12.769Z,22.50
2018-04-10T05:14:40.269Z,22.53
2018-04-10T05:17:08.871Z,25.00
2018-04-10T05:19:36.348Z,24.30
2018-04-10T05:22:03.820Z,23.90
2018-04-10T05:24:31.298Z,26.97
2018-04-10T05:26:58.769Z,23.80
2018-04-10T05:29:27.017Z,22.17
2018-04-10T05:31:54.488Z,23.03
2018-04-10T05:34:21.961Z,22.20
2018-04-10T05:36:50.193Z,22.87
2018-04-10T05:39:17.673Z,21.70
2018-04-10T05:41:45.140Z,23.30
2018-04-10T05:44:12.608Z,22.03
2018-04-10T05:46:40.856Z,23.30
2018-04-10T05:49:08.341Z,24.13
2018-04-10T05:51:35.809Z,24.37
2018-04-10T05:54:04.049Z,24.13
2018-04-10T05:56:31.526Z,23.50
2018-04-10T05:58:59.005Z,22.67
2018-04-10T06:01:27.241Z,23.83
2018-04-10T06:03:54.754Z,23.93
2018-04-10T06:06:22.957Z,26.83
2018-04-10T06:08:50.442Z,25.40
2018-04-10T06:11:17.921Z,27.67
2018-04-10T06:13:45.409Z,26.47
2018-04-10T06:16:12.885Z,30.87
2018-04-10T06:18:40.373Z,31.70
2018-04-10T06:21:07.856Z,29.87
2018-04-10T06:23:35.326Z,32.47
2018-04-10T06:26:03.564Z,33.83
2018-04-10T06:28:31.047Z,34.10
2018-04-10T06:30:58.510Z,31.77
2018-04-10T06:33:25.989Z,33.70
2018-04-10T06:35:54.237Z,37.30
2018-04-10T06:38:21.715Z,34.67
2018-04-10T06:40:49.968Z,36.30
2018-04-10T06:43:17.444Z,32.93
2018-04-10T06:45:45.717Z,36.17
2018-04-10T06:48:13.197Z,34.43
2018-04-10T06:50:41.436Z,35.43
2018-04-10T06:53:08.908Z,38.23
2018-04-10T06:55:36.388Z,36.47
2018-04-10T06:58:04.613Z,36.83
2018-04-10T07:00:32.089Z,37.67
2018-04-10T07:02:59.564Z,37.33
2018-04-10T07:05:27.626Z,37.13
2018-04-10T07:07:55.119Z,36.83
2018-04-10T07:10:23.344Z,35.93
2018-04-10T07:12:50.820Z,37.17
2018-04-10T07:15:18.296Z,35.40
2018-04-10T07:17:46.534Z,37.23
2018-04-10T07:20:14.014Z,34.60
2018-04-10T07:22:41.500Z,33.00
2018-04-10T07:25:08.985Z,36.63
2018-04-10T07:27:36.452Z,37.50
2018-04-10T07:30:03.932Z,36.17
2018-04-10T07:32:31.417Z,35.33
2018-04-10T07:34:58.893Z,37.50
2018-04-10T07:37:26.377Z,38.60
2018-04-10T07:39:53.865Z,37.80
2018-04-10T07:42:21.338Z,40.60
2018-04-10T07:44:48.805Z,39.27
2018-04-10T07:47:16.281Z,38.10
2018-04-10T07:49:44.531Z,38.33
2018-04-10T07:52:12.007Z,38.17
2018-04-10T07:54:39.490Z,36.73
2018-04-10T07:57:06.974Z,37.80
2018-04-10T07:59:34.450Z,38.07
2018-04-10T08:02:02.685Z,37.00
2018-04-10T08:04:30.173Z,37.10
2018-04-10T08:06:57.638Z,36.83
2018-04-10T08:09:25.130Z,36.10
2018-04-10T08:11:52.609Z,39.10
2018-04-10T08:14:20.854Z,35.30
2018-04-10T08:16:48.322Z,39.03
2018-04-10T08:19:15.802Z,37.87
2018-04-10T08:21:44.033Z,36.27
2018-04-10T08:24:11.516Z,36.63
2018-04-10T08:26:38.993Z,36.83
2018-04-10T08:29:07.236Z,37.43
2018-04-10T08:31:34.709Z,35.67
2018-04-10T08:34:02.200Z,37.50
2018-04-10T08:36:29.686Z,38.97
2018-04-10T08:38:58.290Z,38.57
2018-04-10T08:41:25.772Z,39.20
2018-04-10T08:43:53.245Z,39.43
2018-04-10T08:46:21.476Z,38.47
2018-04-10T08:48:48.957Z,36.80
2018-04-10T08:51:16.428Z,38.93
2018-04-10T08:53:44.671Z,39.10
2018-04-10T08:56:12.155Z,38.37
2018-04-10T08:58:39.638Z,40.60
2018-04-10T09:01:07.217Z,39.03
2018-04-10T09:03:35.481Z,39.83
2018-04-10T09:06:02.956Z,37.40
2018-04-10T09:08:30.430Z,39.50
2018-04-10T09:10:57.905Z,40.00
2018-04-10T09:13:25.368Z,39.00
2018-04-10T09:15:52.858Z,39.53
2018-04-10T09:18:21.098Z,40.13
2018-04-10T09:20:55.022Z,38.10
2018-04-10T09:23:22.507Z,38.97
2018-04-10T09:25:51.647Z,38.93
2018-04-10T09:28:19.106Z,39.53
2018-04-10T09:30:46.580Z,39.40
2018-04-10T09:33:14.058Z,39.30
2018-04-10T09:35:41.545Z,40.10
2018-04-10T09:38:09.782Z,38.70
2018-04-10T09:40:37.270Z,39.60
2018-04-10T09:43:05.517Z,39.87
2018-04-10T09:45:32.989Z,40.60
2018-04-10T09:48:00.462Z,39.70
2018-04-10T09:50:28.705Z,41.80
2018-04-10T09:52:56.185Z,41.47
2018-04-10T09:55:23.672Z,42.03
2018-04-10T09:57:51.154Z,41.57
2018-04-10T10:00:38.085Z,40.47
2018-04-10T10:03:05.625Z,41.20
2018-04-10T10:05:33.098Z,40.93
2018-04-10T10:08:00.567Z,41.20
2018-04-10T10:10:28.050Z,41.00
2018-04-10T10:12:55.581Z,39.50
2018-04-10T10:15:23.062Z,39.10
2018-04-10T10:17:50.529Z,40.03
2018-04-10T10:20:18.018Z,41.07
2018-04-10T10:22:46.253Z,41.10
2018-04-10T10:25:13.730Z,41.10
2018-04-10T10:27:41.197Z,39.93
2018-04-10T10:30:09.457Z,41.23
2018-04-10T10:32:36.930Z,42.90
2018-04-10T10:35:05.177Z,39.87
2018-04-10T10:37:32.665Z,41.50
2018-04-10T10:40:00.926Z,39.20
2018-04-10T10:42:28.406Z,39.60
2018-04-10T10:44:56.655Z,41.77
2018-04-10T10:47:24.136Z,41.93
2018-04-10T10:49:52.373Z,44.70
2018-04-10T10:52:19.859Z,43.73
2018-04-10T10:54:47.350Z,45.30
2018-04-10T10:57:15.750Z,43.30
2018-04-10T10:59:43.211Z,43.33
2018-04-10T11:02:10.693Z,42.33
2018-04-10T11:04:38.174Z,43.40
2018-04-10T11:07:05.654Z,44.50
2018-04-10T11:09:33.931Z,45.83
2018-04-10T11:12:01.381Z,44.13
2018-04-10T11:14:29.608Z,43.23
2018-04-10T11:16:57.094Z,44.00
2018-04-10T11:19:24.578Z,43.93
2018-04-10T11:21:52.830Z,42.20
2018-04-10T11:24:20.310Z,43.70
2018-04-10T11:26:48.553Z,44.07
2018-04-10T11:29:16.027Z,43.20
2018-04-10T11:31:43.512Z,44.90
2018-04-10T11:34:11.757Z,43.63
2018-04-10T11:36:39.242Z,47.50
2018-04-10T11:39:07.491Z,44.67
2018-04-10T11:41:34.967Z,44.13
2018-04-10T11:44:02.437Z,45.60
2018-04-10T11:46:30.680Z,44.03
2018-04-10T11:48:58.147Z,44.23
2018-04-10T11:51:25.627Z,44.77
2018-04-10T11:53:53.101Z,43.90
2018-04-10T11:56:21.348Z,44.17
2018-04-10T11:58:48.817Z,44.57
2018-04-10T12:01:16.301Z,46.57
2018-04-10T12:03:43.777Z,41.43
2018-04-10T12:06:11.254Z,44.80
2018-04-10T12:08:38.726Z,43.83
2018-04-10T12:11:06.974Z,40.70
2018-04-10T12:13:34.451Z,40.70
2018-04-10T12:16:01.944Z,38.43
2018-04-10T12:18:29.422Z,41.50
2018-04-10T12:20:57.669Z,41.20
2018-04-10T12:23:25.145Z,40.93
2018-04-10T12:25:53.394Z,42.03
2018-04-10T12:28:21.634Z,41.03
2018-04-10T12:30:49.104Z,41.23
2018-04-10T12:33:16.573Z,41.57
2018-04-10T12:35:44.061Z,41.97
2018-04-10T12:38:11.545Z,40.10
2018-04-10T12:40:39.788Z,40.00
2018-04-10T12:43:07.300Z,40.17
2018-04-10T12:45:34.777Z,39.97
2018-04-10T12:48:02.261Z,40.60
2018-04-10T12:50:29.749Z,39.77
2018-04-10T12:52:57.983Z,40.97
2018-04-10T12:55:25.459Z,38.77
2018-04-10T12:57:52.934Z,40.33
2018-04-10T13:00:20.414Z,38.73
2018-04-10T13:02:47.895Z,42.57
2018-04-10T13:05:15.368Z,40.37
2018-04-10T13:07:43.368Z,34.60
2018-04-10T13:10:10.850Z,41.73
2018-04-10T13:12:39.102Z,39.60
2018-04-10T13:15:06.591Z,37.63
2018-04-10T13:17:34.829Z,40.83
2018-04-10T13:20:02.306Z,38.80
2018-04-10T13:22:29.788Z,39.97
2018-04-10T13:24:58.025Z,38.37
2018-04-10T13:27:25.501Z,39.17
2018-04-10T13:29:52.997Z,38.90
2018-04-10T13:32:20.492Z,37.30
2018-04-10T13:34:47.954Z,38.80
2018-04-10T13:37:15.433Z,39.80
2018-04-10T13:39:42.906Z,41.40
2018-04-10T13:42:11.153Z,39.60
2018-04-10T13:44:38.628Z,38.50
2018-04-10T13:47:06.100Z,36.70
2018-04-10T13:49:34.339Z,36.03
2018-04-10T13:52:01.817Z,35.93
2018-04-10T13:54:29.286Z,37.80
2018-04-10T13:56:56.795Z,37.57
2018-04-10T13:59:24.292Z,37.27
2018-04-10T14:01:51.766Z,37.87
2018-04-10T14:04:19.244Z,38.47
2018-04-10T14:06:47.475Z,38.40
2018-04-10T14:09:16.486Z,39.03
2018-04-10T14:11:43.983Z,37.13
2018-04-10T14:14:11.494Z,38.03
2018-04-10T14:16:38.978Z,37.40
2018-04-10T14:19:07.208Z,42.03
2018-04-10T14:21:34.696Z,38.60
2018-04-10T14:24:02.183Z,38.17
2018-04-10T14:26:30.796Z,40.07
2018-04-10T14:28:58.265Z,40.93
2018-04-10T14:31:25.741Z,41.70
2018-04-10T14:33:53.212Z,40.07
2018-04-10T14:36:20.698Z,38.13
2018-04-10T14:38:48.934Z,40.93
2018-04-10T14:41:16.411Z,38.40
2018-04-10T14:43:43.930Z,40.00
2018-04-10T14:46:11.410Z,38.33
2018-04-10T14:48:38.883Z,41.73
2018-04-10T14:51:06.375Z,36.63
2018-04-10T14:53:34.658Z,37.90
2018-04-10T14:56:02.105Z,38.57
2018-04-10T14:58:30.348Z,38.67
2018-04-10T15:00:57.819Z,38.13
2018-04-10T15:03:25.302Z,40.47
2018-04-10T15:05:53.543Z,39.33
2018-04-10T15:08:21.019Z,40.83
2018-04-10T15:10:49.328Z,40.03
2018-04-10T15:13:17.578Z,39.10
2018-04-10T15:15:45.051Z,37.10
2018-04-10T15:18:13.298Z,36.23
2018-04-10T15:20:40.774Z,36.20
2018-04-10T15:23:08.261Z,35.60
2018-04-10T15:25:35.739Z,33.20
2018-04-10T15:28:04.002Z,36.70
2018-04-10T15:30:31.483Z,33.30
2018-04-10T15:32:58.967Z,37.27
2018-04-10T15:35:26.433Z,37.60
2018-04-10T15:37:53.914Z,35.47
2018-04-10T15:40:22.169Z,37.40
2018-04-10T15:42:49.653Z,33.47
2018-04-10T15:45:17.894Z,34.27
2018-04-10T15:47:45.382Z,35.10
2018-04-10T15:50:13.621Z,36.03
2018-04-10T15:52:41.095Z,33.80
2018-04-10T15:55:08.566Z,32.90
2018-04-10T15:57:36.048Z,33.47
2018-04-10T16:00:04.280Z,34.43
2018-04-10T16:02:31.762Z,33.67
2018-04-10T16:04:59.229Z,34.07
2018-04-10T16:07:27.478Z,33.57
2018-04-10T16:09:54.960Z,32.03
2018-04-10T16:12:22.468Z,33.97
2018-04-10T16:14:50.673Z,29.17
2018-04-10T16:17:18.166Z,29.70
2018-04-10T16:19:46.410Z,30.90
2018-04-10T16:22:13.890Z,29.87
2018-04-10T16:24:41.363Z,29.73
2018-04-10T16:27:09.646Z,29.77
2018-04-10T16:29:37.073Z,28.73
2018-04-10T16:32:04.557Z,28.33
2018-04-10T16:34:32.790Z,29.37
2018-04-10T16:37:00.284Z,29.50
2018-04-10T16:39:28.517Z,27.17
2018-04-10T16:41:56.025Z,26.87
2018-04-10T16:44:24.257Z,25.93
2018-04-10T16:46:51.738Z,25.60
2018-04-10T16:49:19.212Z,25.33
2018-04-10T16:51:48.888Z,22.70
2018-04-10T16:54:16.443Z,24.30
2018-04-10T16:56:43.957Z,22.90
2018-04-10T16:59:12.212Z,22.83
2018-04-10T17:01:39.704Z,20.27
2018-04-10T17:04:07.201Z,19.63
2018-04-10T17:06:34.673Z,20.10
2018-04-10T17:09:02.162Z,18.80
2018-04-10T17:11:30.690Z,19.63
2018-04-10T17:13:58.170Z,17.97
2018-04-10T17:16:25.652Z,17.07
2018-04-10T17:18:53.139Z,15.50
2018-04-10T17:21:21.370Z,14.67
2018-04-10T17:23:48.847Z,14.50
2018-04-10T17:26:16.310Z,13.40
2018-04-10T17:28:44.597Z,12.83
2018-04-10T17:31:12.833Z,10.57
2018-04-10T17:33:40.317Z,8.60
2018-04-10T17:36:07.786Z,9.70
2018-04-10T17:38:36.034Z,7.93
2018-04-10T17:41:03.531Z,7.03
2018-04-10T17:43:31.765Z,7.90
2018-04-10T17:45:59.246Z,7.30
2018-04-10T17:48:26.727Z,7.73
2018-04-10T17:50:54.962Z,7.97
2018-04-10T17:53:22.452Z,7.10
2018-04-10T17:55:50.698Z,8.23
2018-04-10T17:58:18.183Z,7.23
2018-04-10T18:00:45.653Z,6.90
2018-04-10T18:03:14.263Z,7.27
2018-04-10T18:05:41.712Z,6.60
2018-04-10T18:08:09.192Z,6.90
2018-04-10T18:10:36.670Z,7.30
2018-04-10T18:13:04.133Z,6.30
2018-04-10T18:15:31.612Z,7.87
2018-04-10T18:17:59.084Z,8.37
2018-04-10T18:20:27.326Z,6.93
2018-04-10T18:22:54.960Z,7.80
2018-04-10T18:25:22.441Z,8.97
2018-04-10T18:27:49.922Z,9.20
2018-04-10T18:30:17.398Z,8.87
2018-04-10T18:32:45.642Z,7.50
2018-04-10T18:35:13.121Z,8.50
2018-04-10T18:37:40.597Z,8.80
2018-04-10T18:40:09.111Z,8.43
2018-04-10T18:42:36.585Z,7.73
2018-04-10T18:45:04.053Z,7.30
2018-04-10T18:47:31.532Z,7.53
2018-04-10T18:49:59.006Z,7.03
2018-04-10T18:52:27.248Z,8.57
2018-04-10T18:54:54.710Z,8.93
2018-04-10T18:57:22.209Z,8.50
2018-04-10T18:59:50.446Z,8.80
2018-04-10T19:02:17.910Z,8.20
2018-04-10T19:04:45.389Z,8.30
2018-04-10T19:07:13.657Z,8.40
2018-04-10T19:09:41.133Z,10.97
2018-04-10T19:12:09.367Z,12.60
2018-04-10T19:14:36.842Z,14.63
2018-04-10T19:17:04.320Z,14.50
2018-04-10T19:19:31.791Z,16.27
2018-04-10T19:22:00.033Z,16.83
2018-04-10T19:24:27.525Z,17.03
2018-04-10T19:26:55.757Z,19.07
2018-04-10T19:29:23.239Z,21.63
2018-04-10T19:31:50.713Z,21.10
2018-04-10T19:34:18.980Z,23.03
2018-04-10T19:36:46.449Z,24.33
2018-04-10T19:39:14.684Z,26.77
2018-04-10T19:41:42.166Z,25.07
2018-04-10T19:44:09.636Z,27.37
2018-04-10T19:46:37.145Z,29.13
2018-04-10T19:49:04.662Z,27.47
2018-04-10T19:51:32.893Z,27.60
2018-04-10T19:54:00.409Z,28.50
2018-04-10T19:56:28.653Z,29.73
2018-04-10T19:58:56.140Z,29.70
2018-04-10T20:01:24.368Z,27.70
2018-04-10T20:03:51.844Z,29.90
2018-04-10T20:06:19.308Z,30.17
2018-04-10T20:08:46.785Z,30.10
2018-04-10T20:11:15.046Z,27.83
2018-04-10T20:13:42.530Z,28.80
2018-04-10T20:16:10.764Z,28.73
2018-04-10T20:18:38.246Z,30.90
2018-04-10T20:21:06.273Z,27.80
2018-04-10T20:23:33.754Z,27.30
2018-04-10T20:26:01.223Z,28.33
2018-04-10T20:28:28.721Z,28.00
2018-04-10T20:30:56.604Z,28.97
2018-04-10T20:33:24.082Z,29.50
2018-04-10T20:35:51.571Z,29.37
2018-04-10T20:38:19.109Z,27.53
2018-04-10T20:40:46.577Z,29.80
2018-04-10T20:43:14.063Z,27.30
2018-04-10T20:45:42.309Z,29.57
2018-04-10T20:48:09.793Z,29.60
2018-04-10T20:50:37.293Z,28.50
2018-04-10T20:53:04.784Z,30.63
2018-04-10T20:55:32.294Z,30.40
2018-04-10T20:57:59.876Z,28.37
2018-04-10T21:00:27.336Z,29.97
2018-04-10T21:02:54.816Z,31.67
2018-04-10T21:05:23.064Z,30.00
2018-04-10T21:07:50.532Z,28.30
2018-04-10T21:10:18.030Z,28.20
2018-04-10T21:12:45.489Z,28.60
2018-04-10T21:15:13.020Z,30.00
2018-04-10T21:17:40.481Z,28.10
2018-04-10T21:20:07.954Z,28.47
2018-04-10T21:22:36.078Z,29.40
2018-04-10T21:25:03.554Z,28.77
2018-04-10T21:27:31.040Z,30.33
2018-04-10T21:29:58.535Z,28.87
2018-04-10T21:32:26.790Z,27.53
2018-04-10T21:34:54.257Z,28.50
2018-04-10T21:37:21.766Z,28.37
2018-04-10T21:39:49.229Z,28.80
2018-04-10T21:42:16.705Z,30.37
2018-04-10T21:44:44.582Z,28.03
2018-04-10T21:47:12.029Z,29.00
2018-04-10T21:49:39.508Z,27.87
2018-04-10T21:52:06.994Z,26.60
2018-04-10T21:54:35.238Z,27.23
2018-04-10T21:57:02.708Z,27.00
2018-04-10T21:59:30.198Z,29.70
2018-04-10T22:01:58.429Z,27.90
2018-04-10T22:04:26.683Z,28.47
2018-04-10T22:06:54.153Z,26.23
2018-04-10T22:09:21.625Z,28.93
2018-04-10T22:11:49.100Z,28.23
2018-04-10T22:14:16.572Z,28.17
2018-04-10T22:16:44.814Z,28.77
2018-04-10T22:19:12.285Z,26.07
2018-04-10T22:21:40.032Z,27.60
2018-04-10T22:24:07.677Z,25.03
2018-04-10T22:26:35.132Z,26.20
2018-04-10T22:29:02.616Z,26.30
2018-04-10T22:31:30.090Z,27.50
2018-04-10T22:33:57.542Z,28.80
2018-04-10T22:36:25.773Z,28.57
2018-04-10T22:38:53.254Z,28.60
2018-04-10T22:41:20.726Z,24.63
2018-04-10T22:43:48.977Z,25.47
2018-04-10T22:46:16.458Z,26.70
2018-04-10T22:48:43.934Z,25.80
2018-04-10T22:51:12.213Z,24.97
2018-04-10T22:53:40.462Z,26.67
2018-04-10T22:56:07.946Z,26.57
2018-04-10T22:58:36.193Z,25.77
2018-04-10T23:01:03.700Z,26.40
2018-04-10T23:03:31.182Z,28.00
2018-04-10T23:05:58.664Z,26.83
2018-04-10T23:08:26.134Z,25.53
2018-04-10T23:10:53.621Z,24.03
2018-04-10T23:13:21.862Z,26.67
2018-04-10T23:15:49.362Z,27.00
2018-04-10T23:18:16.827Z,27.90
2018-04-10T23:20:45.073Z,25.03
2018-04-10T23:23:12.546Z,26.83
2018-04-10T23:25:40.012Z,26.03
2018-04-10T23:28:07.485Z,27.83
2018-04-10T23:30:34.965Z,29.17
2018-04-10T23:33:03.198Z,29.10
2018-04-10T23:35:30.701Z,25.30
2018-04-10T23:37:58.180Z,25.67
2018-04-10T23:40:25.675Z,26.87
2018-04-10T23:42:53.153Z,27.13
2018-04-10T23:45:20.629Z,26.33
2018-04-10T23:47:48.871Z,26.23
2018-04-10T23:50:17.176Z,26.50
2018-04-10T23:52:44.645Z,27.07
2018-04-10T23:55:12.887Z,24.57
2018-04-10T23:57:40.389Z,25.60
