createdAt,value
2022-10-18T00:00:13.063Z,12.00
2022-10-18T00:02:39.953Z,11.90
2022-10-18T00:05:07.128Z,12.10
2022-10-18T00:07:34.142Z,12.20
2022-10-18T00:10:01.050Z,12.20
2022-10-18T00:12:27.892Z,12.20
2022-10-18T00:14:54.796Z,12.20
2022-10-18T00:17:21.670Z,12.30
2022-10-18T00:19:50.476Z,12.30
2022-10-18T00:22:17.368Z,12.30
2022-10-18T00:24:44.505Z,12.30
2022-10-18T00:27:11.380Z,12.40
2022-10-18T00:29:38.231Z,12.40
2022-10-18T00:32:05.202Z,12.50
2022-10-18T00:34:32.139Z,12.50
2022-10-18T00:36:59.135Z,12.60
2022-10-18T00:39:25.956Z,12.50
2022-10-18T00:41:52.866Z,12.50
2022-10-18T00:44:25.896Z,12.50
2022-10-18T00:46:56.925Z,12.60
2022-10-18T00:49:37.070Z,12.70
2022-10-18T00:52:09.270Z,12.80
2022-10-18T00:54:39.081Z,12.80
2022-10-18T00:57:06.993Z,12.90
2022-10-18T00:59:34.950Z,13.00
2022-10-18T01:02:02.896Z,13.10
2022-10-18T01:04:29.795Z,13.20
2022-10-18T01:07:18.121Z,13.10
2022-10-18T01:09:54.039Z,13.20
2022-10-18T01:12:29.728Z,13.30
2022-10-18T01:15:15.147Z,13.30
2022-10-18T01:18:25.277Z,13.30
2022-10-18T01:21:04.448Z,13.40
2022-10-18T01:24:16.021Z,13.50
2022-10-18T01:26:48.699Z,13.50
2022-10-18T01:29:49.540Z,13.60
2022-10-18T01:32:21.264Z,13.60
2022-10-18T01:34:52.486Z,13.60
2022-10-18T01:37:21.794Z,13.60
2022-10-18T01:39:51.283Z,13.70
2022-10-18T01:42:21.079Z,13.70
2022-10-18T01:44:50.682Z,13.60
2022-10-18T01:47:19.295Z,13.70
2022-10-18T01:49:46.419Z,13.80
2022-10-18T01:52:14.840Z,13.90
2022-10-18T01:54:51.047Z,13.90
2022-10-18T01:57:45.324Z,14.00
2022-10-18T02:00:22.814Z,14.00
2022-10-18T02:02:55.301Z,14.10
2022-10-18T02:05:51.206Z,14.20
2022-10-18T02:08:23.366Z,14.10
2022-10-18T02:11:00.554Z,14.20
2022-10-18T02:13:35.223Z,14.20
2022-10-18T02:16:07.904Z,14.30
2022-10-18T02:18:42.116Z,14.30
2022-10-18T02:21:13.787Z,14.40
2022-10-18T02:23:40.754Z,14.40
2022-10-18T02:26:07.949Z,14.50
2022-10-18T02:28:35.171Z,14.50
2022-10-18T02:31:14.858Z,14.50
2022-10-18T02:34:00.059Z,14.60
2022-10-18T02:36:50.539Z,14.70
2022-10-18T02:39:25.252Z,14.70
2022-10-18T02:41:54.455Z,14.70
2022-10-18T02:44:21.508Z,14.70
2022-10-18T02:46:48.891Z,14.70
2022-10-18T02:49:15.916Z,14.80
2022-10-18T02:51:42.757Z,14.80
2022-10-18T02:54:09.661Z,14.80
2022-10-18T02:56:36.856Z,14.80
2022-10-18T02:59:05.075Z,14.80
2022-10-18T03:01:33.243Z,14.80
2022-10-18T03:04:00.288Z,14.90
2022-10-18T03:06:27.131Z,14.90
2022-10-18T03:08:54.025Z,14.90
2022-10-18T03:11:21.049Z,15.00
2022-10-18T03:13:47.855Z,15.00
2022-10-18T03:16:14.781Z,15.00
2022-10-18T03:18:41.679Z,15.00
2022-10-18T03:21:09.156Z,15.10
2022-10-18T03:23:36.548Z,15.10
2022-10-18T03:26:03.527Z,15.10
2022-10-18T03:28:30.552Z,15.20
2022-10-18T03:31:02.591Z,15.20
2022-10-18T03:33:30.241Z,15.20
2022-10-18T03:35:57.094Z,15.20
2022-10-18T03:38:24.157Z,15.20
2022-10-18T03:40:51.149Z,15.20
2022-10-18T03:43:18.076Z,15.20
2022-10-18T03:45:44.940Z,15.20
2022-10-18T03:48:11.836Z,15.10
2022-10-18T03:50:38.983Z,15.10
2022-10-18T03:53:06.058Z,15.20
2022-10-18T03:55:32.873Z,15.00
2022-10-18T03:57:59.707Z,15.00
2022-10-18T04:00:26.662Z,15.10
2022-10-18T04:02:55.827Z,15.00
2022-10-18T04:05:28.300Z,15.00
2022-10-18T04:07:55.198Z,15.00
2022-10-18T04:10:22.354Z,14.90
2022-10-18T04:12:49.438Z,14.90
2022-10-18T04:15:16.604Z,14.90
2022-10-18T04:17:43.622Z,14.90
2022-10-18T04:20:10.798Z,14.90
2022-10-18T04:22:37.685Z,14.80
2022-10-18T04:25:05.290Z,14.80
2022-10-18T04:27:32.490Z,14.80
2022-10-18T04:29:59.779Z,14.70
2022-10-18T04:32:28.940Z,14.70
2022-10-18T04:34:55.953Z,14.70
2022-10-18T04:37:23.318Z,14.70
2022-10-18T04:39:53.535Z,14.60
2022-10-18T04:42:21.745Z,14.70
2022-10-18T04:44:49.841Z,14.60
2022-10-18T04:47:18.754Z,14.60
2022-10-18T04:49:45.750Z,14.70
2022-10-18T04:52:14.267Z,14.70
2022-10-18T04:54:42.161Z,14.60
2022-10-18T04:57:09.255Z,14.60
2022-10-18T04:59:37.791Z,14.60
2022-10-18T05:02:05.178Z,14.60
2022-10-18T05:04:32.293Z,14.60
2022-10-18T05:06:59.254Z,14.70
2022-10-18T05:09:29.238Z,14.60
2022-10-18T05:11:56.068Z,14.60
2022-10-18T05:14:23.166Z,14.60
2022-10-18T05:16:50.114Z,14.50
2022-10-18T05:19:17.481Z,14.50
2022-10-18T05:21:44.777Z,14.50
2022-10-18T05:24:12.736Z,14.60
2022-10-18T05:26:40.464Z,14.50
2022-10-18T05:29:18.994Z,14.50
2022-10-18T05:31:52.400Z,14.50
2022-10-18T05:34:21.338Z,14.50
2022-10-18T05:36:51.568Z,14.50
2022-10-18T05:39:19.685Z,14.50
2022-10-18T05:42:32.675Z,14.50
2022-10-18T05:44:59.980Z,14.60
2022-10-18T05:59:12.620Z,14.50
2022-10-18T06:01:50.019Z,14.50
2022-10-18T06:05:01.330Z,14.40
2022-10-18T06:07:38.278Z,14.40
2022-10-18T06:17:01.158Z,14.40
2022-10-18T06:19:37.725Z,14.40
2022-10-18T06:22:05.687Z,14.40
2022-10-18T06:24:36.183Z,14.50
2022-10-18T06:27:28.138Z,14.50
2022-10-18T06:33:25.169Z,14.50
2022-10-18T06:35:59.575Z,14.40
2022-10-18T06:38:48.388Z,14.50
2022-10-18T06:42:12.738Z,14.50
2022-10-18T06:45:22.616Z,14.40
2022-10-18T06:48:30.768Z,14.40
2022-10-18T06:51:57.378Z,14.40
2022-10-18T06:55:29.475Z,14.40
2022-10-18T07:08:10.245Z,14.60
2022-10-18T07:18:57.986Z,15.00
2022-10-18T07:27:51.339Z,15.80
2022-10-18T07:30:47.938Z,16.20
2022-10-18T07:33:21.850Z,16.40
2022-10-18T07:36:20.066Z,16.70
2022-10-18T07:38:52.615Z,16.50
2022-10-18T07:41:23.544Z,16.20
2022-10-18T07:46:55.473Z,15.70
2022-10-18T07:49:31.280Z,15.60
2022-10-18T07:52:03.807Z,15.60
2022-10-18T07:54:31.632Z,15.60
2022-10-18T07:56:59.148Z,15.60
2022-10-18T07:59:26.157Z,15.70
2022-10-18T08:01:54.087Z,16.30
2022-10-18T08:04:21.773Z,17.10
2022-10-18T08:06:52.038Z,17.10
2022-10-18T08:09:22.163Z,17.00
2022-10-18T08:11:49.048Z,16.70
2022-10-18T08:14:15.877Z,16.40
2022-10-18T08:16:59.615Z,16.70
2022-10-18T08:19:27.546Z,16.80
2022-10-18T08:21:57.626Z,16.70
2022-10-18T08:24:25.548Z,16.40
2022-10-18T08:27:24.025Z,16.40
2022-10-18T08:29:59.215Z,17.30
2022-10-18T08:32:32.126Z,19.20
2022-10-18T08:36:05.415Z,20.90
2022-10-18T08:38:42.771Z,20.90
2022-10-18T08:41:49.358Z,19.50
2022-10-18T08:44:31.161Z,17.90
2022-10-18T08:47:31.993Z,17.40
2022-10-18T08:50:06.603Z,18.00
2022-10-18T08:53:24.581Z,18.30
2022-10-18T08:56:15.539Z,18.70
2022-10-18T08:58:47.398Z,19.90
2022-10-18T09:01:38.785Z,21.00
2022-10-18T09:05:10.435Z,20.20
2022-10-18T09:07:56.100Z,20.10
2022-10-18T09:10:52.553Z,19.60
2022-10-18T09:13:52.677Z,18.40
2022-10-18T09:16:56.430Z,17.90
2022-10-18T09:19:41.188Z,17.30
2022-10-18T09:22:17.196Z,16.90
2022-10-18T09:24:51.810Z,16.40
2022-10-18T09:27:20.886Z,16.20
2022-10-18T09:30:15.345Z,15.90
2022-10-18T09:33:14.571Z,15.80
2022-10-18T09:36:02.113Z,16.10
2022-10-18T09:42:31.880Z,16.00
2022-10-18T09:49:29.039Z,16.30
2022-10-18T09:51:59.768Z,15.80
2022-10-18T09:54:38.303Z,15.60
2022-10-18T09:57:12.187Z,15.50
2022-10-18T09:59:53.056Z,15.70
2022-10-18T10:02:40.443Z,15.90
2022-10-18T10:05:14.359Z,16.20
2022-10-18T10:07:48.897Z,18.10
2022-10-18T10:10:31.591Z,20.20
2022-10-18T10:13:22.351Z,21.50
2022-10-18T10:16:03.638Z,20.60
2022-10-18T10:18:39.435Z,19.60
2022-10-18T10:21:19.376Z,20.20
2022-10-18T10:24:06.561Z,19.90
2022-10-18T10:26:37.142Z,18.80
2022-10-18T10:29:17.630Z,19.30
2022-10-18T10:32:03.899Z,20.00
2022-10-18T10:34:32.123Z,20.90
2022-10-18T10:37:03.971Z,21.30
2022-10-18T10:39:36.679Z,21.40
2022-10-18T10:42:07.946Z,20.60
2022-10-18T10:45:07.536Z,20.50
2022-10-18T10:47:56.088Z,20.30
2022-10-18T10:50:29.033Z,19.60
2022-10-18T10:52:56.151Z,19.30
2022-10-18T10:55:35.484Z,18.70
2022-10-18T10:58:10.412Z,18.30
2022-10-18T11:00:42.392Z,19.00
2022-10-18T11:03:33.775Z,18.90
2022-10-18T11:06:01.949Z,18.60
2022-10-18T11:08:36.149Z,17.50
2022-10-18T11:11:26.673Z,17.90
2022-10-18T11:14:29.600Z,18.60
2022-10-18T11:17:27.966Z,19.70
2022-10-18T11:20:16.113Z,20.00
2022-10-18T11:23:06.611Z,21.60
2022-10-18T11:25:54.123Z,22.60
2022-10-18T11:28:30.393Z,23.30
2022-10-18T11:31:19.644Z,24.50
2022-10-18T11:34:17.528Z,24.60
2022-10-18T11:37:27.691Z,24.90
2022-10-18T11:40:21.207Z,25.70
2022-10-18T11:43:07.283Z,26.30
2022-10-18T11:45:59.984Z,25.30
2022-10-18T11:48:36.649Z,24.80
2022-10-18T11:51:34.011Z,24.40
2022-10-18T11:54:26.719Z,22.70
2022-10-18T11:56:59.916Z,21.40
2022-10-18T11:59:40.965Z,20.90
2022-10-18T12:02:29.514Z,20.50
2022-10-18T12:07:56.323Z,19.30
2022-10-18T12:10:37.731Z,18.80
2022-10-18T12:13:25.688Z,18.80
2022-10-18T12:15:52.918Z,19.50
2022-10-18T12:18:24.283Z,19.60
2022-10-18T12:20:57.707Z,19.40
2022-10-18T12:23:39.595Z,19.60
2022-10-18T12:26:10.860Z,19.10
2022-10-18T12:28:53.075Z,19.80
2022-10-18T12:31:32.291Z,19.80
2022-10-18T12:34:04.247Z,19.40
2022-10-18T12:36:46.602Z,19.30
2022-10-18T12:39:32.486Z,18.80
2022-10-18T12:42:32.280Z,17.90
2022-10-18T12:45:20.520Z,16.80
2022-10-18T12:47:47.649Z,16.40
2022-10-18T12:50:39.297Z,16.10
2022-10-18T12:53:16.104Z,15.80
2022-10-18T12:55:49.927Z,15.60
2022-10-18T12:58:23.893Z,15.40
2022-10-18T13:01:17.352Z,15.40
2022-10-18T13:07:47.772Z,15.40
2022-10-18T13:13:57.523Z,15.40
2022-10-18T13:16:46.586Z,15.20
2022-10-18T13:19:42.326Z,15.20
2022-10-18T13:22:39.441Z,15.10
2022-10-18T13:25:15.920Z,15.10
2022-10-18T13:28:28.279Z,15.00
2022-10-18T13:31:19.529Z,14.90
2022-10-18T13:34:13.565Z,14.90
2022-10-18T13:36:56.932Z,14.80
2022-10-18T13:39:30.739Z,14.60
2022-10-18T13:42:10.048Z,14.50
2022-10-18T13:44:42.545Z,14.50
2022-10-18T13:47:13.943Z,14.50
2022-10-18T13:49:44.396Z,14.40
2022-10-18T13:52:36.978Z,14.40
2022-10-18T13:55:29.896Z,14.30
2022-10-18T13:58:21.149Z,14.30
2022-10-18T14:01:26.067Z,14.00
2022-10-18T14:04:27.894Z,13.90
2022-10-18T14:07:02.180Z,13.90
2022-10-18T14:09:44.436Z,14.00
2022-10-18T14:12:30.903Z,13.90
2022-10-18T14:15:14.653Z,13.80
2022-10-18T14:18:15.517Z,13.80
2022-10-18T14:21:12.405Z,13.70
2022-10-18T14:23:47.073Z,13.60
2022-10-18T14:26:19.310Z,13.50
2022-10-18T14:29:06.816Z,13.50
2022-10-18T14:31:36.208Z,13.40
2022-10-18T14:34:05.327Z,13.50
2022-10-18T14:36:42.013Z,13.30
2022-10-18T14:39:22.446Z,13.20
2022-10-18T14:41:55.205Z,13.20
2022-10-18T14:44:28.686Z,13.20
2022-10-18T14:47:16.957Z,13.10
2022-10-18T14:49:48.235Z,13.10
2022-10-18T14:52:26.238Z,13.00
2022-10-18T14:54:56.843Z,13.00
2022-10-18T14:57:33.396Z,13.00
2022-10-18T15:00:06.083Z,13.10
2022-10-18T15:02:39.382Z,13.10
2022-10-18T15:05:10.259Z,13.10
2022-10-18T15:07:38.746Z,13.00
2022-10-18T15:10:08.816Z,13.00
2022-10-18T15:12:51.202Z,13.00
2022-10-18T15:15:31.522Z,12.80
2022-10-18T15:18:00.584Z,12.80
2022-10-18T15:20:31.995Z,12.80
2022-10-18T15:23:22.874Z,12.70
2022-10-18T15:25:51.875Z,12.60
2022-10-18T15:28:36.365Z,12.50
2022-10-18T15:31:05.149Z,12.30
2022-10-18T15:33:36.206Z,12.20
2022-10-18T15:36:12.063Z,12.00
2022-10-18T15:38:45.119Z,12.00
2022-10-18T15:41:58.785Z,11.80
2022-10-18T15:44:34.934Z,11.60
2022-10-18T15:47:13.921Z,11.60
2022-10-18T15:49:47.384Z,11.40
2022-10-18T15:52:43.654Z,11.40
2022-10-18T15:55:33.429Z,11.40
2022-10-18T15:58:23.457Z,11.30
2022-10-18T16:00:52.610Z,11.30
2022-10-18T16:03:24.169Z,11.30
2022-10-18T16:06:00.541Z,11.30
2022-10-18T16:08:33.882Z,11.30
2022-10-18T16:11:08.479Z,11.40
2022-10-18T16:13:36.920Z,11.50
2022-10-18T16:16:06.946Z,11.50
2022-10-18T16:18:34.674Z,11.50
2022-10-18T16:21:02.224Z,11.50
2022-10-18T16:23:29.757Z,11.50
2022-10-18T16:25:59.351Z,11.50
2022-10-18T16:28:26.971Z,11.60
2022-10-18T16:31:00.046Z,11.50
2022-10-18T16:33:27.642Z,11.70
2022-10-18T16:35:54.832Z,11.70
2022-10-18T16:38:32.562Z,11.70
2022-10-18T16:41:06.674Z,11.80
2022-10-18T16:43:35.510Z,11.90
2022-10-18T16:46:03.962Z,11.90
2022-10-18T16:48:31.153Z,11.70
2022-10-18T16:50:58.980Z,11.70
2022-10-18T16:53:26.777Z,11.60
2022-10-18T16:56:00.160Z,11.70
2022-10-18T16:58:29.318Z,11.90
2022-10-18T17:00:57.870Z,12.00
2022-10-18T17:03:26.305Z,11.90
2022-10-18T17:05:54.787Z,11.90
2022-10-18T17:08:25.407Z,12.00
2022-10-18T17:10:55.729Z,11.90
2022-10-18T17:13:24.089Z,11.90
2022-10-18T17:15:52.230Z,11.90
2022-10-18T17:18:23.177Z,11.90
2022-10-18T17:20:50.894Z,11.90
2022-10-18T17:23:18.210Z,11.80
2022-10-18T17:25:57.890Z,11.80
2022-10-18T17:28:35.295Z,11.70
2022-10-18T17:31:03.029Z,11.60
2022-10-18T17:33:30.131Z,11.60
2022-10-18T17:35:57.353Z,11.60
2022-10-18T17:38:24.505Z,11.60
2022-10-18T17:40:55.065Z,11.60
2022-10-18T17:43:23.493Z,11.60
2022-10-18T17:45:55.260Z,11.50
2022-10-18T17:48:22.909Z,11.40
2022-10-18T17:50:50.606Z,11.40
2022-10-18T17:53:22.739Z,11.60
2022-10-18T17:55:54.443Z,11.50
2022-10-18T17:58:21.724Z,11.40
2022-10-18T18:00:49.407Z,11.30
2022-10-18T18:03:18.086Z,11.40
2022-10-18T18:05:45.475Z,11.40
2022-10-18T18:08:12.606Z,11.30
2022-10-18T18:10:40.349Z,11.10
2022-10-18T18:13:07.828Z,11.00
2022-10-18T18:15:35.347Z,11.00
2022-10-18T18:18:03.306Z,11.10
2022-10-18T18:20:32.660Z,11.20
2022-10-18T18:23:00.341Z,11.20
2022-10-18T18:25:27.656Z,11.20
2022-10-18T18:27:55.297Z,11.20
2022-10-18T18:30:23.246Z,11.20
2022-10-18T18:32:50.468Z,11.30
2022-10-18T18:35:18.455Z,11.40
2022-10-18T18:37:49.986Z,11.40
2022-10-18T18:40:17.481Z,11.30
2022-10-18T18:42:46.043Z,11.30
2022-10-18T18:45:17.353Z,11.30
2022-10-18T18:47:45.389Z,11.40
2022-10-18T18:50:13.358Z,11.30
2022-10-18T18:52:40.645Z,11.30
2022-10-18T18:55:09.015Z,11.40
2022-10-18T18:57:36.510Z,11.40
2022-10-18T19:00:04.684Z,11.30
2022-10-18T19:02:31.628Z,11.20
2022-10-18T19:04:59.015Z,11.30
2022-10-18T19:07:26.274Z,11.30
2022-10-18T19:09:53.487Z,11.20
2022-10-18T19:12:21.444Z,11.20
2022-10-18T19:14:49.006Z,11.10
2022-10-18T19:17:16.647Z,11.10
2022-10-18T19:19:43.855Z,11.10
2022-10-18T19:22:11.488Z,11.00
2022-10-18T19:24:42.048Z,10.90
2022-10-18T19:27:12.912Z,10.80
2022-10-18T19:29:41.001Z,10.80
2022-10-18T19:32:12.375Z,10.70
2022-10-18T19:34:40.018Z,10.60
2022-10-18T19:37:06.907Z,10.60
2022-10-18T19:39:35.358Z,10.50
2022-10-18T19:42:05.277Z,10.40
2022-10-18T19:44:34.361Z,10.40
2022-10-18T19:47:01.635Z,10.40
2022-10-18T19:49:29.304Z,10.40
2022-10-18T19:51:57.145Z,10.50
2022-10-18T19:54:25.042Z,10.50
2022-10-18T19:56:52.533Z,10.50
2022-10-18T19:59:21.372Z,10.50
2022-10-18T20:01:48.645Z,10.50
2022-10-18T20:04:15.961Z,10.40
2022-10-18T20:06:44.244Z,10.30
2022-10-18T20:09:16.070Z,10.20
2022-10-18T20:11:46.550Z,10.20
2022-10-18T20:14:13.409Z,10.10
2022-10-18T20:16:40.602Z,10.00
2022-10-18T20:19:08.412Z,10.00
2022-10-18T20:21:36.543Z,10.10
2022-10-18T20:24:06.350Z,10.00
2022-10-18T20:26:34.820Z,10.10
2022-10-18T20:29:02.075Z,10.10
2022-10-18T20:31:31.298Z,10.20
2022-10-18T20:34:07.382Z,10.20
2022-10-18T20:36:35.437Z,10.20
2022-10-18T20:39:03.686Z,10.20
2022-10-18T20:41:39.906Z,10.30
2022-10-18T20:44:11.860Z,10.40
2022-10-18T20:46:39.559Z,10.40
2022-10-18T20:49:08.736Z,10.40
2022-10-18T20:51:36.011Z,10.50
2022-10-18T20:56:38.780Z,10.60
2022-10-18T20:59:09.692Z,10.60
2022-10-18T21:01:38.386Z,10.60
2022-10-18T21:04:08.025Z,10.70
2022-10-18T21:06:37.886Z,10.80
2022-10-18T21:09:07.818Z,10.80
2022-10-18T21:11:37.285Z,10.80
2022-10-18T21:14:04.755Z,10.80
2022-10-18T21:16:33.895Z,10.80
2022-10-18T21:19:16.494Z,10.80
2022-10-18T21:21:44.963Z,10.90
2022-10-18T21:24:13.118Z,10.90
2022-10-18T21:26:40.335Z,10.80
2022-10-18T21:29:08.090Z,10.80
2022-10-18T21:31:39.444Z,10.80
2022-10-18T21:34:20.363Z,10.70
2022-10-18T21:36:48.282Z,10.80
2022-10-18T21:39:18.106Z,10.80
2022-10-18T21:41:46.105Z,10.70
2022-10-18T21:44:13.227Z,10.80
2022-10-18T21:46:43.076Z,10.80
2022-10-18T21:49:10.354Z,10.80
2022-10-18T21:51:37.435Z,10.70
2022-10-18T21:54:04.825Z,10.70
2022-10-18T21:56:34.498Z,10.70
2022-10-18T21:59:01.916Z,10.70
2022-10-18T22:01:32.646Z,10.60
2022-10-18T22:04:01.460Z,10.70
2022-10-18T22:06:32.266Z,10.80
2022-10-18T22:09:01.954Z,10.80
2022-10-18T22:11:33.045Z,10.80
2022-10-18T22:14:00.063Z,10.70
2022-10-18T22:16:27.507Z,10.70
2022-10-18T22:18:59.198Z,10.60
2022-10-18T22:21:26.267Z,10.60
2022-10-18T22:23:57.126Z,10.60
2022-10-18T22:26:25.741Z,10.60
2022-10-18T22:28:58.120Z,10.70
2022-10-18T22:31:28.878Z,10.70
2022-10-18T22:33:57.876Z,10.60
2022-10-18T22:36:25.231Z,10.60
2022-10-18T22:38:52.296Z,10.50
2022-10-18T22:41:19.310Z,10.50
2022-10-18T22:43:47.828Z,10.50
2022-10-18T22:46:15.469Z,10.50
2022-10-18T22:48:43.216Z,10.50
2022-10-18T22:51:10.749Z,10.50
2022-10-18T22:53:39.768Z,10.50
2022-10-18T22:56:07.648Z,10.60
2022-10-18T22:58:34.767Z,10.60
2022-10-18T23:01:10.545Z,10.60
2022-10-18T23:03:38.490Z,10.50
2022-10-18T23:06:21.080Z,10.70
2022-10-18T23:08:48.293Z,10.70
2022-10-18T23:11:15.730Z,10.70
2022-10-18T23:13:42.677Z,10.70
2022-10-18T23:16:09.627Z,10.80
2022-10-18T23:18:37.069Z,10.80
2022-10-18T23:21:12.309Z,10.80
2022-10-18T23:23:41.647Z,10.70
2022-10-18T23:26:12.749Z,10.80
2022-10-18T23:28:43.608Z,10.70
2022-10-18T23:31:21.008Z,10.70
2022-10-18T23:33:49.938Z,10.50
2022-10-18T23:36:16.879Z,10.40
2022-10-18T23:38:43.987Z,10.30
2022-10-18T23:41:13.131Z,10.20
2022-10-18T23:43:40.276Z,10.10
2022-10-18T23:46:07.303Z,9.90
2022-10-18T23:48:34.411Z,9.90
2022-10-18T23:51:02.237Z,9.90
2022-10-18T23:53:29.417Z,9.90
2022-10-18T23:56:05.071Z,9.80
2022-10-18T23:58:34.130Z,9.80
