createdAt,value
2022-11-23T00:02:19.496Z,5.00
2022-11-23T00:06:04.420Z,5.02
2022-11-23T00:09:47.107Z,5.00
2022-11-23T00:13:29.906Z,5.00
2022-11-23T00:17:12.584Z,5.03
2022-11-23T00:20:55.236Z,5.09
2022-11-23T00:24:39.267Z,5.13
2022-11-23T00:28:21.957Z,5.18
2022-11-23T00:32:05.011Z,5.20
2022-11-23T00:35:48.042Z,5.20
2022-11-23T00:39:30.876Z,5.19
2022-11-23T00:43:15.075Z,5.18
2022-11-23T00:46:57.805Z,5.16
2022-11-23T00:50:40.424Z,5.14
2022-11-23T00:54:23.079Z,5.11
2022-11-23T00:58:05.854Z,5.09
2022-11-23T01:01:50.183Z,5.08
2022-11-23T01:05:37.285Z,5.05
2022-11-23T01:09:24.938Z,5.05
2022-11-23T01:13:07.671Z,5.06
2022-11-23T01:16:51.916Z,5.09
2022-11-23T01:20:35.915Z,5.08
2022-11-23T01:24:20.250Z,5.05
2022-11-23T01:28:02.934Z,5.02
2022-11-23T01:31:47.000Z,5.03
2022-11-23T01:35:31.224Z,5.04
2022-11-23T01:39:14.222Z,5.03
2022-11-23T01:42:58.234Z,5.00
2022-11-23T01:46:40.947Z,4.98
2022-11-23T01:50:23.559Z,4.91
2022-11-23T01:54:10.451Z,4.88
2022-11-23T01:57:53.182Z,4.84
2022-11-23T02:01:35.983Z,4.84
2022-11-23T02:05:20.129Z,4.84
2022-11-23T02:09:03.214Z,4.83
2022-11-23T02:12:47.320Z,4.81
2022-11-23T02:16:30.484Z,4.81
2022-11-23T02:20:17.689Z,4.78
2022-11-23T02:24:02.990Z,4.73
2022-11-23T02:27:47.331Z,4.65
2022-11-23T02:31:30.217Z,4.61
2022-11-23T02:35:13.462Z,4.55
2022-11-23T02:38:56.358Z,4.49
2022-11-23T02:42:39.045Z,4.45
2022-11-23T02:46:23.110Z,4.38
2022-11-23T02:50:06.422Z,4.31
2022-11-23T02:53:52.094Z,4.26
2022-11-23T02:57:34.742Z,4.24
2022-11-23T03:01:17.553Z,4.19
2022-11-23T03:05:01.693Z,4.13
2022-11-23T03:08:44.375Z,4.09
2022-11-23T03:12:27.097Z,4.07
2022-11-23T03:16:10.459Z,4.04
2022-11-23T03:19:53.138Z,4.03
2022-11-23T03:23:37.908Z,4.00
2022-11-23T03:27:20.520Z,4.00
2022-11-23T03:31:03.212Z,4.00
2022-11-23T03:34:45.905Z,4.03
2022-11-23T03:38:28.742Z,4.04
2022-11-23T03:42:12.725Z,4.02
2022-11-23T03:45:55.373Z,3.99
2022-11-23T03:49:40.394Z,4.00
2022-11-23T03:53:23.015Z,4.04
2022-11-23T03:57:05.646Z,4.07
2022-11-23T04:00:49.746Z,4.09
2022-11-23T04:04:32.581Z,4.07
2022-11-23T04:08:15.233Z,4.08
2022-11-23T04:11:57.866Z,4.03
2022-11-23T04:15:40.544Z,4.00
2022-11-23T04:19:24.676Z,3.96
2022-11-23T04:23:12.836Z,3.92
2022-11-23T04:26:56.363Z,3.89
2022-11-23T04:30:38.978Z,3.85
2022-11-23T04:34:21.782Z,3.84
2022-11-23T04:38:05.815Z,3.78
2022-11-23T04:41:48.460Z,3.74
2022-11-23T04:45:31.105Z,3.75
2022-11-23T04:49:13.874Z,3.77
2022-11-23T04:52:56.486Z,3.76
2022-11-23T04:56:40.440Z,3.78
2022-11-23T05:00:23.186Z,3.80
2022-11-23T05:04:06.313Z,3.80
2022-11-23T05:07:49.039Z,3.85
2022-11-23T05:11:31.755Z,3.94
2022-11-23T05:15:15.842Z,4.00
2022-11-23T05:18:58.561Z,4.05
2022-11-23T05:22:41.344Z,4.09
2022-11-23T05:26:24.030Z,4.11
2022-11-23T05:30:07.801Z,4.13
2022-11-23T05:33:51.745Z,4.12
2022-11-23T05:37:34.743Z,4.12
2022-11-23T05:41:17.346Z,4.13
2022-11-23T05:45:00.010Z,4.14
2022-11-23T05:48:42.715Z,4.19
2022-11-23T05:52:27.376Z,4.23
2022-11-23T05:56:10.026Z,4.21
2022-11-23T05:59:52.981Z,4.18
2022-11-23T06:03:35.626Z,4.19
2022-11-23T06:07:18.347Z,4.17
2022-11-23T06:11:02.959Z,4.19
2022-11-23T06:14:45.582Z,4.19
2022-11-23T06:18:28.244Z,4.18
2022-11-23T06:22:10.870Z,4.20
2022-11-23T06:25:53.510Z,4.26
2022-11-23T06:29:37.486Z,4.32
2022-11-23T06:33:20.117Z,4.34
2022-11-23T06:37:02.924Z,4.32
2022-11-23T06:40:45.569Z,4.33
2022-11-23T06:44:28.245Z,4.36
2022-11-23T06:48:12.298Z,4.40
2022-11-23T06:51:54.913Z,4.45
2022-11-23T06:55:37.582Z,4.53
2022-11-23T06:59:20.335Z,4.57
2022-11-23T07:03:03.165Z,4.62
2022-11-23T07:06:47.147Z,4.67
2022-11-23T07:10:29.824Z,4.72
2022-11-23T07:14:12.625Z,4.76
2022-11-23T07:17:55.378Z,4.80
2022-11-23T07:21:38.046Z,4.83
2022-11-23T07:25:22.031Z,4.87
2022-11-23T07:29:04.675Z,4.92
2022-11-23T07:32:47.309Z,4.97
2022-11-23T07:36:32.730Z,5.03
2022-11-23T07:40:17.723Z,5.08
2022-11-23T07:44:01.695Z,5.12
2022-11-23T07:47:44.380Z,5.18
2022-11-23T07:51:27.015Z,5.27
2022-11-23T07:55:10.470Z,5.29
2022-11-23T07:58:53.093Z,5.57
2022-11-23T08:02:37.312Z,6.77
2022-11-23T08:06:19.947Z,7.17
2022-11-23T08:10:02.616Z,6.88
2022-11-23T08:13:45.350Z,6.64
2022-11-23T08:17:28.004Z,6.46
2022-11-23T08:21:12.002Z,6.35
2022-11-23T08:24:54.650Z,6.29
2022-11-23T08:28:38.364Z,6.25
2022-11-23T08:32:20.964Z,6.26
2022-11-23T08:36:05.470Z,6.25
2022-11-23T08:39:49.549Z,6.20
2022-11-23T08:43:32.667Z,6.21
2022-11-23T08:47:15.254Z,6.16
2022-11-23T08:51:00.729Z,6.18
2022-11-23T08:54:43.402Z,6.15
2022-11-23T08:58:27.431Z,6.16
2022-11-23T09:02:11.396Z,6.19
2022-11-23T09:05:54.612Z,6.19
2022-11-23T09:09:37.266Z,6.23
2022-11-23T09:13:19.929Z,6.28
2022-11-23T09:17:04.623Z,6.34
2022-11-23T09:20:47.258Z,6.34
2022-11-23T09:24:30.067Z,6.31
2022-11-23T09:28:14.813Z,6.28
2022-11-23T09:31:57.464Z,6.29
2022-11-23T09:35:43.956Z,6.29
2022-11-23T09:39:26.923Z,6.34
2022-11-23T09:43:32.988Z,6.38
2022-11-23T09:47:28.345Z,6.42
2022-11-23T09:51:16.091Z,6.47
2022-11-23T09:55:05.363Z,6.49
2022-11-23T09:58:48.221Z,6.54
2022-11-23T10:02:32.031Z,6.61
2022-11-23T10:06:20.696Z,6.59
2022-11-23T10:10:11.308Z,6.62
2022-11-23T10:13:58.871Z,6.69
2022-11-23T10:18:04.596Z,6.74
2022-11-23T10:21:53.772Z,6.81
2022-11-23T10:25:42.609Z,6.90
2022-11-23T10:29:29.692Z,6.95
2022-11-23T10:33:19.380Z,7.08
2022-11-23T10:37:04.211Z,6.98
2022-11-23T10:41:01.656Z,6.92
2022-11-23T10:44:47.104Z,6.96
2022-11-23T10:48:35.486Z,7.02
2022-11-23T10:52:33.436Z,7.04
2022-11-23T10:56:16.138Z,7.09
2022-11-23T11:00:00.345Z,7.23
2022-11-23T11:03:43.665Z,7.37
2022-11-23T11:07:31.041Z,7.44
2022-11-23T11:11:23.758Z,7.54
2022-11-23T11:15:18.157Z,7.67
2022-11-23T11:19:01.567Z,7.75
2022-11-23T11:22:47.905Z,7.78
2022-11-23T11:26:32.213Z,7.94
2022-11-23T11:30:23.873Z,8.02
2022-11-23T11:34:15.625Z,8.02
2022-11-23T11:38:03.876Z,8.15
2022-11-23T11:41:46.790Z,8.37
2022-11-23T11:45:34.142Z,8.44
2022-11-23T11:49:20.240Z,8.66
2022-11-23T11:53:07.250Z,8.93
2022-11-23T11:56:52.002Z,9.04
2022-11-23T12:00:35.679Z,9.24
2022-11-23T12:04:21.334Z,9.41
2022-11-23T12:08:12.658Z,9.44
2022-11-23T12:11:58.015Z,9.52
2022-11-23T12:15:50.689Z,9.71
2022-11-23T12:19:37.543Z,10.19
2022-11-23T12:23:30.697Z,10.37
2022-11-23T12:27:21.235Z,10.39
2022-11-23T12:31:09.474Z,10.33
2022-11-23T12:35:21.997Z,10.14
2022-11-23T12:39:11.165Z,10.19
2022-11-23T12:43:00.258Z,10.32
2022-11-23T12:46:47.604Z,10.64
2022-11-23T12:50:36.340Z,10.81
2022-11-23T12:54:38.914Z,10.85
2022-11-23T12:58:24.441Z,10.87
2022-11-23T13:02:15.061Z,10.84
2022-11-23T13:06:37.550Z,10.71
2022-11-23T13:10:29.014Z,10.63
2022-11-23T13:14:20.096Z,10.82
2022-11-23T13:18:09.776Z,11.10
2022-11-23T13:21:52.685Z,11.39
2022-11-23T13:25:40.150Z,11.61
2022-11-23T13:29:48.471Z,11.89
2022-11-23T13:33:38.727Z,12.09
2022-11-23T13:37:24.185Z,12.16
2022-11-23T13:41:40.168Z,12.22
2022-11-23T13:45:29.577Z,12.31
2022-11-23T13:49:30.675Z,13.10
2022-11-23T13:53:23.022Z,13.12
2022-11-23T13:57:12.935Z,12.97
2022-11-23T14:00:58.378Z,12.84
2022-11-23T14:04:42.444Z,12.77
2022-11-23T14:08:26.039Z,12.70
2022-11-23T14:12:18.730Z,12.76
2022-11-23T14:16:04.698Z,12.81
2022-11-23T14:20:02.771Z,12.81
2022-11-23T14:23:58.507Z,12.80
2022-11-23T14:27:48.573Z,12.70
2022-11-23T14:31:39.188Z,12.59
2022-11-23T14:35:27.012Z,12.52
2022-11-23T14:39:39.594Z,12.45
2022-11-23T14:43:22.325Z,12.36
2022-11-23T14:47:10.790Z,12.33
2022-11-23T14:50:57.882Z,12.32
2022-11-23T14:54:40.593Z,12.28
2022-11-23T14:58:25.390Z,12.25
2022-11-23T15:02:16.877Z,12.14
2022-11-23T15:06:07.865Z,12.01
2022-11-23T15:09:52.522Z,11.92
2022-11-23T15:13:44.117Z,11.76
2022-11-23T15:17:29.246Z,11.60
2022-11-23T15:21:22.570Z,11.38
2022-11-23T15:25:10.025Z,11.09
2022-11-23T15:28:53.157Z,10.80
2022-11-23T15:32:37.290Z,10.51
2022-11-23T15:36:24.361Z,10.76
2022-11-23T15:40:12.779Z,10.70
2022-11-23T15:43:58.980Z,10.38
2022-11-23T15:47:43.058Z,10.03
2022-11-23T15:51:27.986Z,9.78
2022-11-23T15:55:15.204Z,9.55
2022-11-23T15:58:58.639Z,9.35
2022-11-23T16:02:44.582Z,9.17
2022-11-23T16:06:38.259Z,8.95
2022-11-23T16:10:22.631Z,8.73
2022-11-23T16:14:16.331Z,8.52
2022-11-23T16:18:00.658Z,8.25
2022-11-23T16:21:45.659Z,8.09
2022-11-23T16:25:29.889Z,7.99
2022-11-23T16:29:21.980Z,7.90
2022-11-23T16:33:06.622Z,7.86
2022-11-23T16:36:49.311Z,7.73
2022-11-23T16:40:32.025Z,7.51
2022-11-23T16:44:14.756Z,7.34
2022-11-23T16:48:00.049Z,7.16
2022-11-23T16:51:44.190Z,7.06
2022-11-23T16:55:26.833Z,6.96
2022-11-23T16:59:16.373Z,6.86
2022-11-23T17:02:59.338Z,6.77
2022-11-23T17:06:42.816Z,6.74
2022-11-23T17:10:27.066Z,7.04
2022-11-23T17:14:16.328Z,7.95
2022-11-23T17:18:03.755Z,7.74
2022-11-23T17:21:46.503Z,7.42
2022-11-23T17:25:30.931Z,7.17
2022-11-23T17:29:14.862Z,7.02
2022-11-23T17:32:57.673Z,6.91
2022-11-23T17:36:40.798Z,6.78
2022-11-23T17:40:24.587Z,6.66
2022-11-23T17:44:10.421Z,6.42
2022-11-23T17:47:53.389Z,6.19
2022-11-23T17:51:36.106Z,6.07
2022-11-23T17:55:19.201Z,5.96
2022-11-23T17:59:02.056Z,5.88
2022-11-23T18:02:49.164Z,5.80
2022-11-23T18:06:31.948Z,5.72
2022-11-23T18:10:14.638Z,5.57
2022-11-23T18:13:57.264Z,5.49
2022-11-23T18:17:40.251Z,5.43
2022-11-23T18:21:24.546Z,5.33
2022-11-23T18:25:07.935Z,5.31
2022-11-23T18:28:51.103Z,5.31
2022-11-23T18:32:33.836Z,5.27
2022-11-23T18:36:16.627Z,5.19
2022-11-23T18:40:00.699Z,5.07
2022-11-23T18:43:43.415Z,5.03
2022-11-23T18:47:26.079Z,5.02
2022-11-23T18:51:11.772Z,5.05
2022-11-23T18:54:54.538Z,5.10
2022-11-23T18:58:39.704Z,5.16
2022-11-23T19:02:22.338Z,5.32
2022-11-23T19:06:05.736Z,5.50
2022-11-23T19:09:48.399Z,5.55
2022-11-23T19:13:33.612Z,5.70
2022-11-23T19:17:17.731Z,5.66
2022-11-23T19:21:00.539Z,5.59
2022-11-23T19:24:43.176Z,5.50
2022-11-23T19:28:26.091Z,5.34
2022-11-23T19:32:08.801Z,5.34
2022-11-23T19:35:52.893Z,5.29
2022-11-23T19:39:36.209Z,5.12
2022-11-23T19:43:19.298Z,5.08
2022-11-23T19:47:03.793Z,5.11
2022-11-23T19:51:00.152Z,4.98
2022-11-23T19:54:45.901Z,4.96
2022-11-23T19:58:31.045Z,4.98
2022-11-23T20:02:22.167Z,4.97
2022-11-23T20:06:09.966Z,4.96
2022-11-23T20:09:53.409Z,4.96
2022-11-23T20:13:36.691Z,5.00
2022-11-23T20:17:19.404Z,4.97
2022-11-23T20:21:02.198Z,4.97
2022-11-23T20:24:46.327Z,4.87
2022-11-23T20:28:29.237Z,4.93
2022-11-23T20:32:12.704Z,4.92
2022-11-23T20:35:57.194Z,4.94
2022-11-23T20:39:43.699Z,4.88
2022-11-23T20:43:27.778Z,4.80
2022-11-23T20:47:10.499Z,4.81
2022-11-23T20:50:53.265Z,4.81
2022-11-23T20:54:36.658Z,4.82
2022-11-23T20:58:20.926Z,4.86
2022-11-23T21:02:04.993Z,4.72
2022-11-23T21:05:47.750Z,4.79
2022-11-23T21:09:33.145Z,4.97
2022-11-23T21:13:48.486Z,4.82
2022-11-23T21:17:33.548Z,4.53
2022-11-23T21:21:16.593Z,4.50
2022-11-23T21:24:59.455Z,4.39
2022-11-23T21:28:43.305Z,4.42
2022-11-23T21:32:26.240Z,4.43
2022-11-23T21:36:13.101Z,4.50
2022-11-23T21:39:55.844Z,4.47
2022-11-23T21:43:40.862Z,4.50
2022-11-23T21:47:26.319Z,4.60
2022-11-23T21:51:13.065Z,4.51
2022-11-23T21:54:55.928Z,4.59
2022-11-23T21:58:38.935Z,4.63
2022-11-23T22:02:21.812Z,4.63
2022-11-23T22:06:04.991Z,4.72
2022-11-23T22:09:49.119Z,4.77
2022-11-23T22:13:36.751Z,4.77
2022-11-23T22:17:20.179Z,5.02
2022-11-23T22:21:07.233Z,5.17
2022-11-23T22:24:52.460Z,5.13
2022-11-23T22:28:36.462Z,5.23
2022-11-23T22:32:29.042Z,5.27
2022-11-23T22:36:22.140Z,5.27
2022-11-23T22:40:10.824Z,5.35
2022-11-23T22:43:59.684Z,5.46
2022-11-23T22:47:42.505Z,5.51
2022-11-23T22:51:27.007Z,5.55
2022-11-23T22:55:11.905Z,5.62
2022-11-23T22:58:57.942Z,5.71
2022-11-23T23:02:40.921Z,5.84
2022-11-23T23:06:25.032Z,5.87
2022-11-23T23:10:12.720Z,5.93
2022-11-23T23:13:55.891Z,5.91
2022-11-23T23:17:39.140Z,5.96
2022-11-23T23:21:24.338Z,5.99
2022-11-23T23:25:08.387Z,6.02
2022-11-23T23:28:54.603Z,6.04
2022-11-23T23:32:39.988Z,6.13
2022-11-23T23:36:24.370Z,6.17
2022-11-23T23:40:12.637Z,6.20
2022-11-23T23:43:57.022Z,6.26
2022-11-23T23:47:39.952Z,6.30
2022-11-23T23:51:25.343Z,6.25
2022-11-23T23:55:10.767Z,6.34
2022-11-23T23:58:53.896Z,6.35
