createdAt,value
2019-05-13T00:00:14.097Z,99850.34
2019-05-13T00:01:17.979Z,99858.39
2019-05-13T00:02:20.627Z,99856.45
2019-05-13T00:03:24.054Z,99856.45
2019-05-13T00:04:26.825Z,99853.98
2019-05-13T00:05:30.090Z,99853.98
2019-05-13T00:06:34.390Z,99848.84
2019-05-13T00:07:38.262Z,99854.20
2019-05-13T00:08:43.855Z,99856.00
2019-05-13T00:09:46.264Z,99855.59
2019-05-13T00:10:50.297Z,99856.59
2019-05-13T00:11:57.151Z,99858.87
2019-05-13T00:12:59.847Z,99863.98
2019-05-13T00:14:04.398Z,99859.22
2019-05-13T00:15:13.978Z,99869.16
2019-05-13T00:16:16.022Z,99859.96
2019-05-13T00:17:19.246Z,99863.85
2019-05-13T00:18:26.590Z,99853.92
2019-05-13T00:19:29.788Z,99865.19
2019-05-13T00:20:34.086Z,99864.72
2019-05-13T00:21:36.987Z,99867.55
2019-05-13T00:22:40.404Z,99865.44
2019-05-13T00:23:44.231Z,99867.80
2019-05-13T00:24:47.749Z,99865.53
2019-05-13T00:25:50.923Z,99870.63
2019-05-13T00:26:54.398Z,99869.49
2019-05-13T00:27:57.277Z,99875.08
2019-05-13T00:29:00.631Z,99870.02
2019-05-13T00:30:04.310Z,99873.79
2019-05-13T00:31:07.810Z,99869.45
2019-05-13T00:32:13.332Z,99869.45
2019-05-13T00:33:15.996Z,99879.98
2019-05-13T00:34:18.775Z,99880.94
2019-05-13T00:35:23.419Z,99880.94
2019-05-13T00:36:26.563Z,99875.91
2019-05-13T00:37:30.341Z,99875.91
2019-05-13T00:38:33.719Z,99871.82
2019-05-13T00:39:37.313Z,99872.85
2019-05-13T00:40:40.402Z,99871.24
2019-05-13T00:41:44.247Z,99871.24
2019-05-13T00:42:47.242Z,99870.36
2019-05-13T00:43:50.653Z,99875.70
2019-05-13T00:44:54.238Z,99870.02
2019-05-13T00:45:57.607Z,99874.64
2019-05-13T00:47:00.399Z,99870.31
2019-05-13T00:48:04.737Z,99873.19
2019-05-13T00:49:10.560Z,99864.59
2019-05-13T00:50:14.492Z,99864.59
2019-05-13T00:51:18.224Z,99874.80
2019-05-13T00:52:24.131Z,99873.19
2019-05-13T00:53:26.955Z,99869.36
2019-05-13T00:54:30.381Z,99873.50
2019-05-13T00:55:34.769Z,99879.01
2019-05-13T00:56:38.109Z,99877.87
2019-05-13T00:57:43.665Z,99881.48
2019-05-13T00:58:47.108Z,99886.26
2019-05-13T00:59:50.284Z,99882.05
2019-05-13T01:00:54.578Z,99881.95
2019-05-13T01:01:57.678Z,99887.22
2019-05-13T01:03:01.070Z,99877.98
2019-05-13T01:04:04.204Z,99881.77
2019-05-13T01:05:07.632Z,99881.77
2019-05-13T01:06:10.424Z,99878.37
2019-05-13T01:07:25.258Z,99879.17
2019-05-13T01:08:18.205Z,99871.45
2019-05-13T01:09:27.125Z,99877.19
2019-05-13T01:10:30.058Z,99874.29
2019-05-13T01:11:34.299Z,99881.70
2019-05-13T01:12:37.199Z,99863.89
2019-05-13T01:13:40.600Z,99872.77
2019-05-13T01:14:43.533Z,99876.65
2019-05-13T01:15:47.313Z,99876.65
2019-05-13T01:16:50.529Z,99875.75
2019-05-13T01:17:55.345Z,99877.59
2019-05-13T01:18:58.010Z,99875.91
2019-05-13T01:20:03.936Z,99868.03
2019-05-13T01:21:05.935Z,99868.03
2019-05-13T01:22:09.773Z,99869.89
2019-05-13T01:23:14.078Z,99870.61
2019-05-13T01:24:17.784Z,99870.61
2019-05-13T01:25:21.789Z,99869.66
2019-05-13T01:26:25.599Z,99873.91
2019-05-13T01:27:33.428Z,99871.31
2019-05-13T01:28:37.095Z,99876.21
2019-05-13T01:29:43.552Z,99871.52
2019-05-13T01:30:47.216Z,99871.37
2019-05-13T01:31:53.649Z,99863.98
2019-05-13T01:32:55.518Z,99864.73
2019-05-13T01:33:58.373Z,99875.95
2019-05-13T01:35:04.449Z,99875.11
2019-05-13T01:36:07.114Z,99877.86
2019-05-13T01:37:10.510Z,99877.86
2019-05-13T01:38:13.768Z,99873.16
2019-05-13T01:39:17.304Z,99873.16
2019-05-13T01:40:20.082Z,99880.44
2019-05-13T01:41:24.767Z,99877.03
2019-05-13T01:42:27.617Z,99878.66
2019-05-13T01:43:33.515Z,99877.28
2019-05-13T01:44:36.658Z,99882.39
2019-05-13T01:45:40.063Z,99882.36
2019-05-13T01:46:43.756Z,99880.33
2019-05-13T01:47:47.666Z,99883.25
2019-05-13T01:48:50.517Z,99883.25
2019-05-13T01:49:54.353Z,99886.45
2019-05-13T01:50:57.493Z,99884.73
2019-05-13T01:52:04.209Z,99889.52
2019-05-13T01:53:06.922Z,99891.67
2019-05-13T01:54:14.367Z,99892.95
2019-05-13T01:55:17.730Z,99882.44
2019-05-13T01:56:23.395Z,99884.59
2019-05-13T01:57:28.067Z,99877.51
2019-05-13T01:58:33.800Z,99878.86
2019-05-13T01:59:35.905Z,99881.04
2019-05-13T02:00:39.705Z,99882.73
2019-05-13T02:01:44.183Z,99880.59
2019-05-13T02:02:47.607Z,99881.23
2019-05-13T02:03:50.565Z,99880.84
2019-05-13T02:04:53.900Z,99875.41
2019-05-13T02:05:57.915Z,99881.78
2019-05-13T02:07:03.786Z,99885.16
2019-05-13T02:08:06.034Z,99885.11
2019-05-13T02:09:09.435Z,99885.48
2019-05-13T02:10:15.764Z,99888.38
2019-05-13T02:11:19.671Z,99888.31
2019-05-13T02:12:24.101Z,99884.59
2019-05-13T02:13:27.904Z,99885.40
2019-05-13T02:14:34.036Z,99881.97
2019-05-13T02:15:38.149Z,99881.97
2019-05-13T02:16:41.337Z,99886.66
2019-05-13T02:17:45.264Z,99883.91
2019-05-13T02:18:48.105Z,99887.66
2019-05-13T02:19:55.189Z,99887.45
2019-05-13T02:20:58.558Z,99893.48
2019-05-13T02:22:04.003Z,99892.41
2019-05-13T02:23:06.637Z,99887.11
2019-05-13T02:24:10.028Z,99884.48
2019-05-13T02:25:15.246Z,99883.38
2019-05-13T02:26:18.193Z,99890.97
2019-05-13T02:27:21.043Z,99878.96
2019-05-13T02:28:25.305Z,99887.03
2019-05-13T02:29:28.728Z,99888.13
2019-05-13T02:30:34.986Z,99885.05
2019-05-13T02:31:46.068Z,99884.58
2019-05-13T02:32:42.785Z,99889.95
2019-05-13T02:33:45.869Z,99884.55
2019-05-13T02:34:53.051Z,99887.92
2019-05-13T02:35:54.200Z,99885.13
2019-05-13T02:36:57.636Z,99876.41
2019-05-13T02:38:17.621Z,99876.41
2019-05-13T02:39:06.477Z,99887.70
2019-05-13T02:40:13.233Z,99887.56
2019-05-13T02:41:15.355Z,99888.22
2019-05-13T02:42:18.062Z,99878.33
2019-05-13T02:43:23.254Z,99887.13
2019-05-13T02:44:26.715Z,99887.13
2019-05-13T02:45:33.296Z,99890.77
2019-05-13T02:46:34.785Z,99891.00
2019-05-13T02:47:38.044Z,99893.03
2019-05-13T02:48:42.177Z,99891.80
2019-05-13T02:49:45.782Z,99883.05
2019-05-13T02:50:52.560Z,99880.78
2019-05-13T02:51:54.940Z,99881.47
2019-05-13T02:52:57.843Z,99881.83
2019-05-13T02:54:03.560Z,99880.24
2019-05-13T02:55:05.566Z,99876.09
2019-05-13T02:56:11.608Z,99884.39
2019-05-13T02:57:15.276Z,99887.20
2019-05-13T02:58:19.016Z,99886.41
2019-05-13T02:59:23.380Z,99889.90
2019-05-13T03:00:26.654Z,99890.80
2019-05-13T03:01:32.874Z,99886.64
2019-05-13T03:02:34.341Z,99886.64
2019-05-13T03:03:37.333Z,99889.78
2019-05-13T03:04:43.485Z,99900.66
2019-05-13T03:05:44.939Z,99901.31
2019-05-13T03:06:48.441Z,99906.90
2019-05-13T03:07:54.329Z,99910.38
2019-05-13T03:08:57.608Z,99902.86
2019-05-13T03:10:04.110Z,99909.34
2019-05-13T03:11:07.110Z,99910.30
2019-05-13T03:12:13.042Z,99912.02
2019-05-13T03:13:15.153Z,99912.02
2019-05-13T03:14:18.058Z,99901.34
2019-05-13T03:15:23.281Z,99906.09
2019-05-13T03:16:32.858Z,99894.78
2019-05-13T03:17:43.280Z,99902.60
2019-05-13T03:18:45.576Z,99893.51
2019-05-13T03:19:52.718Z,99893.51
2019-05-13T03:20:53.585Z,99903.76
2019-05-13T03:21:56.950Z,99902.48
2019-05-13T03:23:02.999Z,99902.48
2019-05-13T03:24:05.204Z,99897.24
2019-05-13T03:25:07.902Z,99906.19
2019-05-13T03:26:13.038Z,99906.97
2019-05-13T03:27:20.045Z,99900.82
2019-05-13T03:28:27.408Z,99910.39
2019-05-13T03:29:33.124Z,99910.39
2019-05-13T03:30:35.887Z,99914.37
2019-05-13T03:31:46.204Z,99906.98
2019-05-13T03:32:53.162Z,99908.58
2019-05-13T03:33:55.549Z,99915.59
2019-05-13T03:34:56.818Z,99902.67
2019-05-13T03:36:05.539Z,99910.80
2019-05-13T03:37:07.366Z,99911.06
2019-05-13T03:38:12.553Z,99908.81
2019-05-13T03:39:16.336Z,99914.72
2019-05-13T03:40:22.769Z,99909.35
2019-05-13T03:41:23.883Z,99907.34
2019-05-13T03:42:26.585Z,99907.34
2019-05-13T03:43:32.502Z,99912.98
2019-05-13T03:44:35.100Z,99912.98
2019-05-13T03:45:38.457Z,99922.85
2019-05-13T03:46:42.547Z,99922.85
2019-05-13T03:47:46.014Z,99915.46
2019-05-13T03:48:49.180Z,99922.34
2019-05-13T03:49:53.259Z,99922.23
2019-05-13T03:50:56.170Z,99919.97
2019-05-13T03:52:02.635Z,99926.03
2019-05-13T03:53:04.053Z,99923.95
2019-05-13T03:54:07.667Z,99919.76
2019-05-13T03:55:13.025Z,99926.17
2019-05-13T03:56:15.338Z,99928.77
2019-05-13T03:57:18.486Z,99931.42
2019-05-13T03:58:23.891Z,99929.34
2019-05-13T03:59:26.632Z,99926.59
2019-05-13T04:00:32.287Z,99926.95
2019-05-13T04:01:34.176Z,99938.38
2019-05-13T04:02:37.445Z,99937.12
2019-05-13T04:03:43.828Z,99933.00
2019-05-13T04:04:45.990Z,99933.29
2019-05-13T04:05:52.690Z,99933.29
2019-05-13T04:06:55.221Z,99939.25
2019-05-13T04:07:58.341Z,99938.33
2019-05-13T04:09:20.527Z,99939.67
2019-05-13T04:10:06.342Z,99939.67
2019-05-13T04:11:12.559Z,99938.54
2019-05-13T04:12:14.492Z,99944.42
2019-05-13T04:13:17.805Z,99951.19
2019-05-13T04:14:22.879Z,99955.59
2019-05-13T04:15:25.638Z,99955.59
2019-05-13T04:16:32.063Z,99956.26
2019-05-13T04:17:34.254Z,99960.95
2019-05-13T04:18:37.363Z,99951.42
2019-05-13T04:19:42.363Z,99964.98
2019-05-13T04:20:45.183Z,99960.73
2019-05-13T04:21:49.119Z,99966.98
2019-05-13T04:22:52.914Z,99966.98
2019-05-13T04:23:56.738Z,99966.73
2019-05-13T04:25:02.458Z,99964.25
2019-05-13T04:26:05.274Z,99961.27
2019-05-13T04:27:07.985Z,99961.63
2019-05-13T04:28:13.589Z,99959.17
2019-05-13T04:29:16.708Z,99959.17
2019-05-13T04:30:22.332Z,99962.54
2019-05-13T04:31:24.883Z,99963.66
2019-05-13T04:32:29.221Z,99960.30
2019-05-13T04:33:33.418Z,99960.30
2019-05-13T04:34:37.106Z,99960.95
2019-05-13T04:35:42.567Z,99961.36
2019-05-13T04:36:45.008Z,99956.19
2019-05-13T04:37:48.232Z,99956.19
2019-05-13T04:38:53.704Z,99961.55
2019-05-13T04:39:56.835Z,99963.58
2019-05-13T04:41:03.299Z,99963.44
2019-05-13T04:42:04.638Z,99966.12
2019-05-13T04:43:12.796Z,99960.07
2019-05-13T04:44:19.237Z,99966.91
2019-05-13T04:45:24.233Z,99962.48
2019-05-13T04:46:32.768Z,99966.52
2019-05-13T04:47:35.117Z,99964.23
2019-05-13T04:48:40.557Z,99956.99
2019-05-13T04:49:43.094Z,99967.61
2019-05-13T04:50:46.294Z,99966.84
2019-05-13T04:51:52.340Z,99972.91
2019-05-13T04:52:54.189Z,99976.33
2019-05-13T04:53:57.633Z,99975.48
2019-05-13T04:55:03.402Z,99973.14
2019-05-13T04:56:05.823Z,99973.14
2019-05-13T04:57:12.444Z,99967.53
2019-05-13T04:58:14.979Z,99967.53
2019-05-13T04:59:17.715Z,99968.09
2019-05-13T05:00:23.317Z,99973.00
2019-05-13T05:01:25.970Z,99966.53
2019-05-13T05:02:38.275Z,99965.76
2019-05-13T05:03:44.684Z,99964.58
2019-05-13T05:04:43.572Z,99961.84
2019-05-13T05:05:46.642Z,99961.84
2019-05-13T05:06:52.527Z,99966.06
2019-05-13T05:07:54.440Z,99971.44
2019-05-13T05:08:58.158Z,99959.81
2019-05-13T05:10:29.213Z,99968.75
2019-05-13T05:11:13.270Z,99960.00
2019-05-13T05:12:15.738Z,99967.72
2019-05-13T05:13:21.909Z,99966.47
2019-05-13T05:14:23.886Z,99966.47
2019-05-13T05:15:27.620Z,99970.80
2019-05-13T05:16:32.910Z,99969.89
2019-05-13T05:17:36.982Z,99964.84
2019-05-13T05:18:43.525Z,99968.38
2019-05-13T05:21:14.919Z,99975.11
2019-05-13T05:22:18.765Z,99980.44
2019-05-13T05:23:22.026Z,99980.17
2019-05-13T05:24:25.378Z,99980.17
2019-05-13T05:25:29.312Z,99976.80
2019-05-13T05:26:33.018Z,99976.80
2019-05-13T05:27:36.522Z,99980.06
2019-05-13T05:28:41.482Z,99980.84
2019-05-13T05:29:44.279Z,99980.78
2019-05-13T05:44:03.747Z,99986.16
2019-05-13T05:45:07.252Z,99986.16
2019-05-13T05:46:11.092Z,99980.72
2019-05-13T05:47:14.661Z,99984.83
2019-05-13T05:48:17.520Z,99989.92
2019-05-13T05:49:21.474Z,99982.84
2019-05-13T05:50:25.633Z,99982.84
2019-05-13T05:51:31.256Z,99983.13
2019-05-13T05:52:33.285Z,99981.69
2019-05-13T05:53:37.130Z,99981.69
2019-05-13T05:54:42.198Z,99989.08
2019-05-13T05:55:45.411Z,99979.55
2019-05-13T05:56:51.918Z,99980.53
2019-05-13T05:57:55.464Z,99980.53
2019-05-13T05:59:02.536Z,99981.58
2019-05-13T06:00:04.526Z,99981.58
2019-05-13T06:01:07.782Z,99985.55
2019-05-13T06:02:12.162Z,99988.95
2019-05-13T06:03:15.268Z,99988.95
2019-05-13T06:04:21.426Z,99983.86
2019-05-13T06:05:23.334Z,99978.56
2019-05-13T06:06:27.128Z,99978.56
2019-05-13T06:07:32.323Z,99985.08
2019-05-13T06:08:35.403Z,99986.25
2019-05-13T06:09:38.648Z,99985.55
2019-05-13T06:10:47.317Z,99985.55
2019-05-13T06:11:46.915Z,99982.30
2019-05-13T06:12:52.284Z,99986.48
2019-05-13T06:13:55.153Z,99983.60
2019-05-13T06:14:58.533Z,99983.47
2019-05-13T06:16:01.922Z,99986.21
2019-05-13T06:17:05.261Z,99979.20
2019-05-13T06:18:08.020Z,99975.86
2019-05-13T06:19:12.111Z,99977.44
2019-05-13T06:20:15.532Z,99972.66
2019-05-13T06:21:21.826Z,99972.66
2019-05-13T06:22:25.131Z,99976.30
2019-05-13T06:23:31.142Z,99972.03
2019-05-13T06:24:33.476Z,99978.50
2019-05-13T06:25:36.790Z,99974.66
2019-05-13T06:26:42.024Z,99980.36
2019-05-13T06:27:45.207Z,99974.27
2019-05-13T06:28:52.022Z,99972.18
2019-05-13T06:29:55.535Z,99980.77
2019-05-13T06:30:58.813Z,99976.91
2019-05-13T06:32:17.520Z,99968.73
2019-05-13T06:33:07.428Z,99973.77
2019-05-13T06:34:12.613Z,99982.61
2019-05-13T06:35:18.133Z,99978.20
2019-05-13T06:36:22.127Z,99979.13
2019-05-13T06:37:25.044Z,99980.77
2019-05-13T06:38:31.592Z,99980.77
2019-05-13T06:39:34.493Z,99976.39
2019-05-13T06:40:42.243Z,99976.39
2019-05-13T06:41:44.399Z,99974.54
2019-05-13T06:42:47.692Z,99976.72
2019-05-13T06:43:52.372Z,99971.65
2019-05-13T06:44:56.239Z,99975.89
2019-05-13T06:45:59.125Z,99974.77
2019-05-13T06:47:05.001Z,99976.04
2019-05-13T06:48:07.672Z,99968.41
2019-05-13T06:49:12.181Z,99968.29
2019-05-13T06:50:15.068Z,99965.39
2019-05-13T06:51:18.801Z,99964.15
2019-05-13T06:52:21.541Z,99962.28
2019-05-13T06:53:25.323Z,99964.31
2019-05-13T06:54:33.136Z,99964.31
2019-05-13T06:55:35.252Z,99967.30
2019-05-13T06:56:37.989Z,99959.80
2019-05-13T06:57:42.219Z,99960.86
2019-05-13T06:58:54.105Z,99962.80
2019-05-13T06:59:57.895Z,99962.03
2019-05-13T07:01:03.605Z,99962.03
2019-05-13T07:02:06.492Z,99953.07
2019-05-13T07:03:09.185Z,99956.60
2019-05-13T07:04:12.911Z,99951.67
2019-05-13T07:05:15.622Z,99947.59
2019-05-13T07:06:21.508Z,99949.51
2019-05-13T07:07:23.436Z,99947.84
2019-05-13T07:08:27.961Z,99947.33
2019-05-13T07:09:32.706Z,99949.73
2019-05-13T07:10:42.466Z,99950.74
2019-05-13T07:11:45.393Z,99953.34
2019-05-13T07:12:52.008Z,99953.34
2019-05-13T07:13:54.542Z,99954.19
2019-05-13T07:15:06.969Z,99951.83
2019-05-13T07:16:11.931Z,99949.73
2019-05-13T07:17:15.738Z,99953.43
2019-05-13T07:18:18.594Z,99949.29
2019-05-13T07:19:23.997Z,99946.89
2019-05-13T07:20:28.040Z,99945.84
2019-05-13T07:21:35.554Z,99944.80
2019-05-13T07:22:42.246Z,99943.02
2019-05-13T07:23:46.194Z,99947.58
2019-05-13T07:24:51.915Z,99947.58
2019-05-13T07:25:56.027Z,99945.69
2019-05-13T07:27:01.529Z,99945.69
2019-05-13T07:28:06.934Z,99941.86
2019-05-13T07:29:12.758Z,99941.86
2019-05-13T07:30:15.441Z,99950.86
2019-05-13T07:31:18.721Z,99946.11
2019-05-13T07:32:22.726Z,99944.31
2019-05-13T07:33:33.405Z,99950.84
2019-05-13T07:34:38.084Z,99946.83
2019-05-13T07:35:45.798Z,99940.30
2019-05-13T07:36:53.091Z,99941.36
2019-05-13T07:38:02.264Z,99946.98
2019-05-13T07:39:06.926Z,99952.08
2019-05-13T07:40:11.625Z,99948.11
2019-05-13T07:41:14.735Z,99950.24
2019-05-13T07:42:18.029Z,99951.12
2019-05-13T07:43:21.786Z,99951.12
2019-05-13T07:44:24.526Z,99954.30
2019-05-13T07:45:27.894Z,99956.08
2019-05-13T07:46:32.219Z,99956.08
2019-05-13T07:47:36.362Z,99954.69
2019-05-13T07:48:41.411Z,99962.37
2019-05-13T07:49:44.191Z,99962.37
2019-05-13T07:50:59.052Z,99952.19
2019-05-13T07:51:56.676Z,99947.11
2019-05-13T07:53:02.376Z,99940.37
2019-05-13T07:54:06.729Z,99940.78
2019-05-13T07:55:12.024Z,99939.63
2019-05-13T07:56:23.295Z,99939.63
2019-05-13T07:57:27.268Z,99934.86
2019-05-13T07:58:36.852Z,99941.74
2019-05-13T07:59:35.237Z,99936.89
2019-05-13T08:00:41.670Z,99936.89
2019-05-13T08:01:45.191Z,99937.67
2019-05-13T08:02:55.838Z,99930.16
2019-05-13T08:03:58.715Z,99934.30
2019-05-13T08:05:02.745Z,99934.30
2019-05-13T08:06:11.126Z,99931.55
2019-05-13T08:07:14.739Z,99931.55
2019-05-13T08:08:19.136Z,99935.91
2019-05-13T08:09:24.799Z,99934.21
2019-05-13T08:10:27.702Z,99932.44
2019-05-13T08:11:36.940Z,99939.30
2019-05-13T08:12:37.842Z,99939.30
2019-05-13T08:13:41.557Z,99945.35
2019-05-13T08:14:45.682Z,99937.52
2019-05-13T08:15:49.075Z,99937.52
2019-05-13T08:16:56.643Z,99934.84
2019-05-13T08:18:02.056Z,99923.02
2019-05-13T08:19:07.493Z,99930.23
2019-05-13T08:20:12.483Z,99933.83
2019-05-13T08:21:15.443Z,99930.95
2019-05-13T08:22:18.732Z,99925.19
2019-05-13T08:23:21.804Z,99926.53
2019-05-13T08:24:25.262Z,99924.62
2019-05-13T08:25:31.574Z,99924.62
2019-05-13T08:26:37.976Z,99920.20
2019-05-13T08:27:41.968Z,99927.33
2019-05-13T08:29:00.388Z,99926.42
2019-05-13T08:29:53.156Z,99924.26
2019-05-13T08:30:58.801Z,99924.98
2019-05-13T08:32:21.938Z,99925.86
2019-05-13T08:33:26.950Z,99922.59
2019-05-13T08:34:32.574Z,99918.70
2019-05-13T08:35:35.647Z,99920.13
2019-05-13T08:36:42.640Z,99924.55
2019-05-13T08:37:44.936Z,99924.55
2019-05-13T08:38:47.830Z,99923.35
2019-05-13T08:39:52.183Z,99925.75
2019-05-13T08:40:55.108Z,99924.70
2019-05-13T08:42:11.783Z,99923.77
2019-05-13T08:43:08.321Z,99922.17
2019-05-13T08:44:12.321Z,99921.75
2019-05-13T08:45:18.550Z,99921.75
2019-05-13T08:46:22.073Z,99924.82
2019-05-13T08:47:26.095Z,99918.68
2019-05-13T08:48:32.350Z,99918.59
2019-05-13T08:49:36.227Z,99920.10
2019-05-13T08:50:41.857Z,99917.13
2019-05-13T08:51:44.092Z,99917.13
2019-05-13T08:52:51.225Z,99917.25
2019-05-13T08:53:55.505Z,99914.61
2019-05-13T08:55:01.884Z,99909.50
2019-05-13T08:56:05.359Z,99917.41
2019-05-13T08:57:08.824Z,99913.00
2019-05-13T08:58:12.492Z,99909.66
2019-05-13T08:59:16.314Z,99909.66
2019-05-13T09:00:21.543Z,99916.93
2019-05-13T09:01:26.818Z,99916.78
2019-05-13T09:02:32.170Z,99905.18
2019-05-13T09:03:36.192Z,99914.12
2019-05-13T09:04:42.008Z,99920.76
2019-05-13T09:05:47.658Z,99923.69
2019-05-13T09:06:52.422Z,99923.69
2019-05-13T09:07:56.620Z,99921.95
2019-05-13T09:09:01.807Z,99916.13
2019-05-13T09:10:05.229Z,99919.97
2019-05-13T09:11:12.507Z,99919.97
2019-05-13T09:12:28.424Z,99924.76
2019-05-13T09:13:22.376Z,99924.76
2019-05-13T09:14:27.253Z,99926.67
2019-05-13T09:15:31.658Z,99924.66
2019-05-13T09:16:35.183Z,99920.02
2019-05-13T09:17:38.047Z,99921.12
2019-05-13T09:18:43.959Z,99921.12
2019-05-13T09:19:47.125Z,99926.05
2019-05-13T09:20:52.081Z,99926.05
2019-05-13T09:21:55.186Z,99917.14
2019-05-13T09:22:58.415Z,99917.14
2019-05-13T09:24:02.979Z,99908.10
2019-05-13T09:25:06.339Z,99908.10
2019-05-13T09:26:11.663Z,99915.33
2019-05-13T09:27:15.967Z,99909.39
2019-05-13T09:28:21.824Z,99913.57
2019-05-13T09:29:25.486Z,99913.57
2019-05-13T09:30:31.485Z,99919.17
2019-05-13T09:31:34.707Z,99910.37
2019-05-13T09:32:37.747Z,99910.37
2019-05-13T09:33:41.864Z,99905.77
2019-05-13T09:34:44.580Z,99902.30
2019-05-13T09:35:50.980Z,99902.30
2019-05-13T09:36:52.716Z,99903.83
2019-05-13T09:37:56.163Z,99898.34
2019-05-13T09:39:03.952Z,99898.98
2019-05-13T09:40:07.547Z,99902.14
2019-05-13T09:41:12.348Z,99903.33
2019-05-13T09:42:15.272Z,99903.33
2019-05-13T09:43:18.176Z,99909.48
2019-05-13T09:44:21.854Z,99898.22
2019-05-13T09:45:26.319Z,99890.70
2019-05-13T09:46:31.906Z,99898.92
2019-05-13T09:47:35.185Z,99897.73
2019-05-13T09:48:39.290Z,99882.60
2019-05-13T09:49:42.307Z,99891.30
2019-05-13T09:50:48.858Z,99883.75
2019-05-13T09:51:56.784Z,99883.75
2019-05-13T09:53:02.729Z,99884.52
2019-05-13T09:54:12.221Z,99882.64
2019-05-13T09:55:26.333Z,99893.52
2019-05-13T09:56:18.641Z,99890.99
2019-05-13T09:57:32.289Z,99890.99
2019-05-13T09:58:35.340Z,99886.31
2019-05-13T09:59:42.656Z,99886.31
2019-05-13T10:00:47.840Z,99879.02
2019-05-13T10:01:52.026Z,99879.02
2019-05-13T10:03:03.768Z,99879.18
2019-05-13T10:04:07.478Z,99885.25
2019-05-13T10:05:13.382Z,99885.25
2019-05-13T10:06:21.857Z,99884.44
2019-05-13T10:07:28.218Z,99888.82
2019-05-13T10:08:49.025Z,99889.65
2019-05-13T10:09:52.237Z,99886.95
2019-05-13T10:10:58.123Z,99887.53
2019-05-13T10:12:03.620Z,99887.37
2019-05-13T10:13:12.293Z,99880.73
2019-05-13T10:14:12.132Z,99873.34
2019-05-13T10:15:15.941Z,99873.34
2019-05-13T10:16:22.032Z,99878.31
2019-05-13T10:17:25.205Z,99878.31
2019-05-13T10:18:27.908Z,99881.69
2019-05-13T10:19:34.558Z,99880.16
2019-05-13T10:20:37.285Z,99880.16
2019-05-13T10:21:42.390Z,99880.39
2019-05-13T10:22:52.540Z,99880.39
2019-05-13T10:23:58.630Z,99876.44
2019-05-13T10:25:02.530Z,99875.12
2019-05-13T10:26:06.581Z,99877.72
2019-05-13T10:27:12.266Z,99872.64
2019-05-13T10:28:14.529Z,99872.64
2019-05-13T10:29:24.138Z,99877.06
2019-05-13T10:42:52.483Z,99870.52
2019-05-13T10:43:59.139Z,99873.11
2019-05-13T10:45:05.055Z,99865.95
2019-05-13T10:46:12.462Z,99863.20
2019-05-13T10:47:17.271Z,99870.69
2019-05-13T10:48:21.991Z,99865.67
2019-05-13T10:49:25.699Z,99865.67
2019-05-13T10:50:29.237Z,99863.09
2019-05-13T10:51:35.797Z,99863.09
2019-05-13T10:52:42.721Z,99855.50
2019-05-13T10:53:58.988Z,99855.50
2019-05-13T10:55:01.835Z,99865.78
2019-05-13T10:57:33.602Z,99858.48
2019-05-13T10:58:43.729Z,99858.42
2019-05-13T10:59:52.428Z,99857.09
2019-05-13T11:00:54.036Z,99838.42
2019-05-13T11:01:58.386Z,99838.42
2019-05-13T11:03:05.638Z,99861.11
2019-05-13T11:04:13.327Z,99853.04
2019-05-13T11:05:18.141Z,99857.25
2019-05-13T11:06:22.948Z,99859.41
2019-05-13T11:07:26.362Z,99854.23
2019-05-13T11:08:29.141Z,99854.23
2019-05-13T11:09:32.810Z,99855.78
2019-05-13T11:10:36.412Z,99862.74
2019-05-13T11:11:41.417Z,99863.19
2019-05-13T11:12:49.270Z,99863.19
2019-05-13T11:14:10.023Z,99859.27
2019-05-13T11:15:04.529Z,99854.30
2019-05-13T11:16:07.934Z,99851.55
2019-05-13T11:17:12.955Z,99833.08
2019-05-13T11:18:19.517Z,99851.19
2019-05-13T11:19:23.051Z,99851.19
2019-05-13T11:20:32.509Z,99853.56
2019-05-13T11:21:38.784Z,99852.36
2019-05-13T11:22:42.747Z,99851.23
2019-05-13T11:23:47.593Z,99851.23
2019-05-13T11:24:51.822Z,99848.98
2019-05-13T11:25:57.877Z,99846.92
2019-05-13T11:27:03.017Z,99856.56
2019-05-13T11:28:06.463Z,99842.03
2019-05-13T11:29:12.075Z,99843.52
2019-05-13T11:30:21.622Z,99842.06
2019-05-13T11:31:33.551Z,99833.61
2019-05-13T11:32:44.364Z,99837.17
2019-05-13T11:33:52.116Z,99829.27
2019-05-13T11:35:08.355Z,99826.60
2019-05-13T11:36:26.219Z,99823.70
2019-05-13T11:37:19.194Z,99823.70
2019-05-13T11:38:23.189Z,99830.91
2019-05-13T11:39:26.471Z,99817.50
2019-05-13T11:40:31.761Z,99829.13
2019-05-13T11:41:34.343Z,99822.48
2019-05-13T11:42:38.319Z,99822.05
2019-05-13T11:43:41.499Z,99818.97
2019-05-13T11:44:47.310Z,99818.15
2019-05-13T11:45:51.776Z,99822.59
2019-05-13T11:46:57.195Z,99815.99
2019-05-13T11:48:02.308Z,99816.88
2019-05-13T11:49:05.776Z,99818.45
2019-05-13T11:50:11.687Z,99817.08
2019-05-13T11:51:17.356Z,99817.08
2019-05-13T11:52:22.670Z,99822.16
2019-05-13T11:53:32.908Z,99799.95
2019-05-13T11:54:31.303Z,99799.95
2019-05-13T11:55:38.703Z,99799.39
2019-05-13T11:56:49.236Z,99789.95
2019-05-13T11:57:53.075Z,99803.03
2019-05-13T11:58:57.193Z,99802.37
2019-05-13T12:00:02.529Z,99802.37
2019-05-13T12:01:07.000Z,99805.56
2019-05-13T12:02:13.170Z,99802.27
2019-05-13T12:03:17.381Z,99809.50
2019-05-13T12:04:25.051Z,99809.50
2019-05-13T12:05:28.303Z,99801.44
2019-05-13T12:06:33.914Z,99801.66
2019-05-13T12:07:36.730Z,99810.93
2019-05-13T12:08:45.145Z,99803.80
2019-05-13T12:09:44.645Z,99797.70
2019-05-13T12:10:48.058Z,99797.70
2019-05-13T12:11:52.981Z,99802.15
2019-05-13T12:12:56.201Z,99800.92
2019-05-13T12:13:59.377Z,99804.42
2019-05-13T12:15:26.297Z,99795.26
2019-05-13T12:16:07.190Z,99805.52
2019-05-13T12:17:14.255Z,99804.67
2019-05-13T12:18:15.225Z,99804.67
2019-05-13T12:19:18.682Z,99796.47
2019-05-13T12:20:22.788Z,99797.05
2019-05-13T12:21:26.221Z,99790.30
2019-05-13T12:22:29.740Z,99794.15
2019-05-13T12:23:33.035Z,99793.33
2019-05-13T12:24:36.242Z,99789.16
2019-05-13T12:25:42.889Z,99790.36
2019-05-13T12:26:47.636Z,99790.36
2019-05-13T12:27:52.374Z,99790.40
2019-05-13T12:28:55.330Z,99783.39
2019-05-13T12:30:02.786Z,99790.74
2019-05-13T12:31:03.734Z,99777.25
2019-05-13T12:32:07.095Z,99790.83
2019-05-13T12:33:13.512Z,99790.83
2019-05-13T12:34:15.443Z,99793.80
2019-05-13T12:35:22.121Z,99793.80
2019-05-13T12:36:24.133Z,99790.39
2019-05-13T12:37:27.987Z,99795.45
2019-05-13T12:38:33.107Z,99796.73
2019-05-13T12:39:36.572Z,99792.11
2019-05-13T12:40:43.199Z,99792.11
2019-05-13T12:41:46.228Z,99784.51
2019-05-13T12:42:53.626Z,99784.89
2019-05-13T12:43:55.054Z,99784.89
2019-05-13T12:45:05.401Z,99787.34
2019-05-13T12:46:03.349Z,99787.34
2019-05-13T12:47:06.699Z,99783.45
2019-05-13T12:48:09.375Z,99771.63
2019-05-13T12:49:14.217Z,99771.63
2019-05-13T12:50:17.122Z,99774.58
2019-05-13T12:51:22.740Z,99771.81
2019-05-13T12:52:25.177Z,99768.91
2019-05-13T12:53:32.148Z,99768.91
2019-05-13T12:54:36.393Z,99772.87
2019-05-13T12:55:40.513Z,99776.81
2019-05-13T12:56:43.737Z,99776.81
2019-05-13T12:57:48.110Z,99765.27
2019-05-13T12:58:52.018Z,99776.61
2019-05-13T12:59:55.668Z,99776.95
2019-05-13T13:01:01.287Z,99778.66
2019-05-13T13:02:03.616Z,99772.66
2019-05-13T13:03:06.343Z,99763.11
2019-05-13T13:04:14.328Z,99771.16
2019-05-13T13:05:20.483Z,99772.87
2019-05-13T13:06:32.483Z,99772.87