createdAt,value
2018-12-29T00:03:31.752Z,-0.70
2018-12-29T00:06:13.194Z,-0.70
2018-12-29T00:08:53.865Z,-0.70
2018-12-29T00:11:34.580Z,-0.70
2018-12-29T00:14:15.357Z,-0.60
2018-12-29T00:16:56.274Z,-0.60
2018-12-29T00:19:36.818Z,-0.60
2018-12-29T00:22:17.874Z,-0.70
2018-12-29T00:24:58.787Z,-0.70
2018-12-29T00:27:39.653Z,-0.80
2018-12-29T00:30:20.218Z,-0.80
2018-12-29T00:33:01.125Z,-0.80
2018-12-29T00:35:42.028Z,-0.80
2018-12-29T00:38:22.974Z,-0.80
2018-12-29T00:41:03.829Z,-0.80
2018-12-29T00:43:44.846Z,-0.80
2018-12-29T00:46:25.772Z,-0.80
2018-12-29T00:49:06.691Z,-0.70
2018-12-29T00:51:47.692Z,-0.80
2018-12-29T00:54:28.464Z,-0.80
2018-12-29T00:57:09.380Z,-0.80
2018-12-29T00:59:50.117Z,-0.80
2018-12-29T01:02:30.866Z,-0.80
2018-12-29T01:05:11.585Z,-0.90
2018-12-29T01:07:52.040Z,-0.90
2018-12-29T01:10:32.928Z,-0.90
2018-12-29T01:13:14.310Z,-0.90
2018-12-29T01:15:55.133Z,-0.90
2018-12-29T01:18:36.473Z,-0.90
2018-12-29T01:21:17.857Z,-0.90
2018-12-29T01:23:58.525Z,-0.90
2018-12-29T01:26:39.470Z,-0.90
2018-12-29T01:29:20.438Z,-0.90
2018-12-29T01:32:01.287Z,-0.90
2018-12-29T01:34:42.345Z,-0.90
2018-12-29T01:37:22.967Z,-0.90
2018-12-29T01:40:03.833Z,-0.90
2018-12-29T01:42:44.348Z,-1.00
2018-12-29T01:45:25.101Z,-0.90
2018-12-29T01:48:05.929Z,-0.90
2018-12-29T01:50:46.878Z,-0.90
2018-12-29T01:53:27.876Z,-0.90
2018-12-29T01:56:08.823Z,-0.90
2018-12-29T01:58:49.776Z,-0.90
2018-12-29T02:01:30.453Z,-0.90
2018-12-29T02:04:11.437Z,-0.90
2018-12-29T02:06:52.304Z,-0.90
2018-12-29T02:09:33.000Z,-0.90
2018-12-29T02:12:13.938Z,-0.90
2018-12-29T02:14:54.471Z,-0.90
2018-12-29T02:17:35.173Z,-0.90
2018-12-29T02:20:16.013Z,-0.90
2018-12-29T02:22:57.081Z,-0.90
2018-12-29T02:25:38.064Z,-0.90
2018-12-29T02:28:19.277Z,-0.90
2018-12-29T02:31:00.498Z,-0.90
2018-12-29T02:33:41.383Z,-0.90
2018-12-29T02:36:22.458Z,-1.00
2018-12-29T02:39:04.205Z,-1.00
2018-12-29T02:41:44.782Z,-1.00
2018-12-29T02:44:25.918Z,-1.10
2018-12-29T02:47:07.041Z,-1.10
2018-12-29T02:49:48.129Z,-1.10
2018-12-29T02:52:29.008Z,-1.10
2018-12-29T02:55:09.796Z,-1.10
2018-12-29T02:57:50.766Z,-1.20
2018-12-29T03:00:31.277Z,-1.20
2018-12-29T03:03:12.025Z,-1.20
2018-12-29T03:05:53.010Z,-1.20
2018-12-29T03:08:32.049Z,-1.20
2018-12-29T03:11:20.084Z,-1.20
2018-12-29T03:14:08.114Z,-1.30
2018-12-29T03:16:56.140Z,-1.30
2018-12-29T03:19:44.181Z,-1.30
2018-12-29T03:22:32.205Z,-1.30
2018-12-29T03:25:20.239Z,-1.30
2018-12-29T03:28:08.260Z,-1.30
2018-12-29T03:30:56.299Z,-1.30
2018-12-29T03:33:44.328Z,-1.30
2018-12-29T03:36:32.348Z,-1.30
2018-12-29T03:39:20.379Z,-1.20
2018-12-29T03:42:08.407Z,-1.20
2018-12-29T03:44:56.437Z,-1.20
2018-12-29T03:47:44.469Z,-1.20
2018-12-29T03:50:32.496Z,-1.10
2018-12-29T03:53:20.525Z,-1.10
2018-12-29T03:56:08.558Z,-1.10
2018-12-29T03:58:56.583Z,-1.10
2018-12-29T04:01:44.612Z,-1.10
2018-12-29T04:04:32.640Z,-1.10
2018-12-29T04:07:13.153Z,-1.10
2018-12-29T04:09:53.813Z,-1.00
2018-12-29T04:12:34.720Z,-1.00
2018-12-29T04:15:15.376Z,-1.00
2018-12-29T04:17:55.844Z,-1.00
2018-12-29T04:20:36.861Z,-1.00
2018-12-29T04:23:17.540Z,-0.90
2018-12-29T04:25:58.848Z,-0.90
2018-12-29T04:28:39.828Z,-0.90
2018-12-29T04:31:20.337Z,-0.90
2018-12-29T04:34:01.249Z,-0.90
2018-12-29T04:36:41.888Z,-0.90
2018-12-29T04:39:22.700Z,-0.90
2018-12-29T04:42:03.381Z,-0.90
2018-12-29T04:44:43.981Z,-0.90
2018-12-29T04:47:24.928Z,-0.80
2018-12-29T04:50:05.982Z,-0.80
2018-12-29T04:52:47.015Z,-0.80
2018-12-29T04:55:27.549Z,-0.80
2018-12-29T04:58:08.309Z,-0.80
2018-12-29T05:00:48.972Z,-0.70
2018-12-29T05:03:29.500Z,-0.70
2018-12-29T05:06:10.533Z,-0.70
2018-12-29T05:08:51.605Z,-0.70
2018-12-29T05:11:32.633Z,-0.70
2018-12-29T05:14:13.484Z,-0.70
2018-12-29T05:16:54.305Z,-0.70
2018-12-29T05:19:34.905Z,-0.70
2018-12-29T05:22:16.086Z,-0.70
2018-12-29T05:24:56.706Z,-0.70
2018-12-29T05:27:37.324Z,-0.70
2018-12-29T05:30:18.505Z,-0.70
2018-12-29T05:32:59.124Z,-0.80
2018-12-29T05:35:39.852Z,-0.80
2018-12-29T05:38:20.659Z,-0.70
2018-12-29T05:41:01.346Z,-0.70
2018-12-29T05:43:42.037Z,-0.70
2018-12-29T05:46:22.807Z,-0.70
2018-12-29T05:49:03.561Z,-0.70
2018-12-29T05:51:44.458Z,-0.60
2018-12-29T05:54:25.357Z,-0.70
2018-12-29T05:57:06.033Z,-0.60
2018-12-29T05:59:46.801Z,-0.60
2018-12-29T06:02:27.629Z,-0.60
2018-12-29T06:05:08.240Z,-0.60
2018-12-29T06:07:48.816Z,-0.60
2018-12-29T06:10:27.865Z,-0.60
2018-12-29T06:13:15.966Z,-0.60
2018-12-29T06:16:04.000Z,-0.50
2018-12-29T06:18:52.028Z,-0.60
2018-12-29T06:21:40.063Z,-0.60
2018-12-29T06:24:28.097Z,-0.60
2018-12-29T06:27:16.128Z,-0.50
2018-12-29T06:30:04.246Z,-0.50
2018-12-29T06:32:52.280Z,-0.50
2018-12-29T06:35:40.301Z,-0.50
2018-12-29T06:38:28.327Z,-0.50
2018-12-29T06:41:16.352Z,-0.50
2018-12-29T06:44:04.388Z,-0.50
2018-12-29T06:46:52.421Z,-0.50
2018-12-29T06:49:40.444Z,-0.50
2018-12-29T06:52:28.468Z,-0.50
2018-12-29T06:55:16.504Z,-0.50
2018-12-29T06:58:04.536Z,-0.50
2018-12-29T07:00:52.565Z,-0.50
2018-12-29T07:03:40.596Z,-0.50
2018-12-29T07:06:21.132Z,-0.50
2018-12-29T07:09:02.217Z,-0.60
2018-12-29T07:11:43.400Z,-0.50
2018-12-29T07:14:24.204Z,-0.50
2018-12-29T07:17:05.172Z,-0.50
2018-12-29T07:19:46.014Z,-0.60
2018-12-29T07:22:27.069Z,-0.50
2018-12-29T07:25:07.484Z,-0.50
2018-12-29T07:27:48.264Z,-0.60
2018-12-29T07:30:29.128Z,-0.50
2018-12-29T07:33:10.060Z,-0.50
2018-12-29T07:35:50.751Z,-0.50
2018-12-29T07:38:31.870Z,-0.50
2018-12-29T07:41:12.844Z,-0.50
2018-12-29T07:43:53.813Z,-0.50
2018-12-29T07:46:34.701Z,-0.50
2018-12-29T07:49:15.426Z,-0.50
2018-12-29T07:51:56.265Z,-0.50
2018-12-29T07:54:37.035Z,-0.50
2018-12-29T07:57:18.166Z,-0.40
2018-12-29T07:59:59.104Z,-0.40
2018-12-29T08:02:39.978Z,-0.40
2018-12-29T08:05:20.773Z,-0.40
2018-12-29T08:08:01.272Z,-0.40
2018-12-29T08:10:42.317Z,-0.30
2018-12-29T08:13:23.069Z,-0.30
2018-12-29T08:16:03.956Z,-0.30
2018-12-29T08:18:44.452Z,-0.30
2018-12-29T08:21:25.288Z,-0.20
2018-12-29T08:24:06.075Z,-0.20
2018-12-29T08:26:46.882Z,-0.10
2018-12-29T08:29:27.649Z,-0.10
2018-12-29T08:32:08.663Z,-0.10
2018-12-29T08:34:49.626Z,-0.10
2018-12-29T08:37:30.404Z,0.00
2018-12-29T08:40:11.364Z,0.00
2018-12-29T08:42:51.985Z,0.00
2018-12-29T08:45:32.508Z,0.00
2018-12-29T08:48:13.121Z,0.00
2018-12-29T08:50:53.708Z,0.10
2018-12-29T08:53:34.398Z,0.20
2018-12-29T08:56:14.905Z,0.10
2018-12-29T08:58:56.256Z,0.20
2018-12-29T09:01:37.092Z,0.20
2018-12-29T09:04:18.539Z,0.20
2018-12-29T09:06:59.340Z,0.20
2018-12-29T09:09:39.821Z,0.20
2018-12-29T09:12:20.637Z,0.30
2018-12-29T09:15:01.241Z,0.30
2018-12-29T09:17:41.909Z,0.30
2018-12-29T09:20:22.509Z,0.30
2018-12-29T09:23:03.264Z,0.30
2018-12-29T09:25:44.268Z,0.30
2018-12-29T09:28:25.054Z,0.30
2018-12-29T09:31:05.821Z,0.30
2018-12-29T09:33:46.721Z,0.30
2018-12-29T09:36:27.817Z,0.40
2018-12-29T09:39:08.640Z,0.40
2018-12-29T09:41:49.519Z,0.40
2018-12-29T09:44:30.288Z,0.40
2018-12-29T09:47:11.233Z,0.40
2018-12-29T09:49:52.461Z,0.50
2018-12-29T09:52:33.227Z,0.50
2018-12-29T09:55:14.397Z,0.50
2018-12-29T09:57:55.140Z,0.50
2018-12-29T10:00:36.305Z,0.50
2018-12-29T10:03:17.637Z,0.60
2018-12-29T10:05:58.604Z,0.60
2018-12-29T10:08:40.385Z,0.60
2018-12-29T10:11:21.568Z,0.60
2018-12-29T10:14:02.205Z,0.60
2018-12-29T10:16:43.308Z,0.70
2018-12-29T10:19:24.588Z,0.70
2018-12-29T10:22:05.325Z,0.70
2018-12-29T10:24:46.317Z,0.70
2018-12-29T10:27:27.776Z,0.70
2018-12-29T10:30:08.808Z,0.70
2018-12-29T10:32:49.740Z,0.80
2018-12-29T10:35:30.488Z,0.80
2018-12-29T10:38:11.525Z,0.80
2018-12-29T10:40:52.917Z,0.90
2018-12-29T10:43:34.312Z,0.90
2018-12-29T10:46:15.109Z,0.90
2018-12-29T10:48:55.970Z,1.00
2018-12-29T10:51:36.664Z,1.00
2018-12-29T10:54:17.373Z,1.10
2018-12-29T10:56:58.336Z,1.10
2018-12-29T10:59:39.029Z,1.10
2018-12-29T11:02:20.308Z,1.10
2018-12-29T11:05:01.198Z,1.20
2018-12-29T11:07:41.840Z,1.20
2018-12-29T11:10:22.649Z,1.20
2018-12-29T11:13:03.670Z,1.20
2018-12-29T11:15:44.464Z,1.20
2018-12-29T11:18:25.077Z,1.20
2018-12-29T11:21:05.849Z,1.30
2018-12-29T11:23:46.841Z,1.30
2018-12-29T11:26:27.849Z,1.20
2018-12-29T11:29:08.602Z,1.30
2018-12-29T11:31:49.388Z,1.20
2018-12-29T11:34:30.121Z,1.20
2018-12-29T11:37:11.185Z,1.30
2018-12-29T11:39:52.006Z,1.30
2018-12-29T11:42:32.765Z,1.30
2018-12-29T11:45:13.645Z,1.30
2018-12-29T11:47:54.613Z,1.40
2018-12-29T11:50:35.530Z,1.40
2018-12-29T11:53:16.252Z,1.40
2018-12-29T11:55:57.042Z,1.40
2018-12-29T11:58:37.862Z,1.40
2018-12-29T12:01:18.460Z,1.40
2018-12-29T12:03:59.059Z,1.40
2018-12-29T12:06:42.345Z,1.50
2018-12-29T12:09:23.534Z,1.50
2018-12-29T12:12:04.201Z,1.50
2018-12-29T12:14:44.922Z,1.60
2018-12-29T12:17:25.403Z,1.50
2018-12-29T12:20:06.317Z,1.60
2018-12-29T12:22:47.076Z,1.60
2018-12-29T12:25:27.949Z,1.60
2018-12-29T12:28:08.745Z,1.60
2018-12-29T12:30:49.669Z,1.60
2018-12-29T12:33:30.576Z,1.60
2018-12-29T12:36:11.388Z,1.60
2018-12-29T12:38:51.898Z,1.70
2018-12-29T12:41:32.623Z,1.60
2018-12-29T12:44:14.465Z,1.60
2018-12-29T12:46:55.401Z,1.60
2018-12-29T12:49:36.408Z,1.60
2018-12-29T12:52:17.156Z,1.60
2018-12-29T12:54:57.680Z,1.60
2018-12-29T12:57:39.389Z,1.60
2018-12-29T13:00:20.209Z,1.60
2018-12-29T13:03:00.987Z,1.60
2018-12-29T13:05:41.722Z,1.60
2018-12-29T13:08:22.473Z,1.60
2018-12-29T13:11:02.931Z,1.60
2018-12-29T13:13:43.502Z,1.60
2018-12-29T13:16:24.219Z,1.60
2018-12-29T13:19:04.788Z,1.60
2018-12-29T13:21:46.185Z,1.60
2018-12-29T13:24:26.681Z,1.60
2018-12-29T13:27:07.873Z,1.60
2018-12-29T13:29:48.534Z,1.60
2018-12-29T13:32:29.269Z,1.60
2018-12-29T13:35:10.269Z,1.60
2018-12-29T13:37:51.008Z,1.60
2018-12-29T13:40:31.825Z,1.60
2018-12-29T13:43:12.708Z,1.60
2018-12-29T13:45:53.338Z,1.60
2018-12-29T13:48:34.089Z,1.60
2018-12-29T13:51:15.190Z,1.60
2018-12-29T13:53:56.111Z,1.60
2018-12-29T13:56:37.200Z,1.60
2018-12-29T13:59:18.023Z,1.60
2018-12-29T14:01:58.888Z,1.60
2018-12-29T14:04:39.879Z,1.60
2018-12-29T14:07:20.822Z,1.60
2018-12-29T14:10:01.934Z,1.60
2018-12-29T14:12:42.678Z,1.60
2018-12-29T14:15:23.644Z,1.60
2018-12-29T14:18:04.544Z,1.60
2018-12-29T14:20:45.476Z,1.60
2018-12-29T14:23:26.168Z,1.60
2018-12-29T14:26:07.268Z,1.60
2018-12-29T14:28:48.164Z,1.60
2018-12-29T14:31:29.646Z,1.60
2018-12-29T14:34:10.273Z,1.60
2018-12-29T14:36:50.739Z,1.60
2018-12-29T14:39:31.920Z,1.60
2018-12-29T14:42:12.657Z,1.60
2018-12-29T14:44:53.236Z,1.60
2018-12-29T14:47:33.817Z,1.60
2018-12-29T14:50:14.796Z,1.60
2018-12-29T14:52:55.428Z,1.60
2018-12-29T14:55:36.420Z,1.60
2018-12-29T14:58:17.587Z,1.60
2018-12-29T15:00:58.639Z,1.60
2018-12-29T15:03:39.128Z,1.60
2018-12-29T15:06:19.865Z,1.60
2018-12-29T15:09:00.296Z,1.60
2018-12-29T15:11:36.594Z,1.60
2018-12-29T15:14:24.667Z,1.60
2018-12-29T15:17:12.695Z,1.60
2018-12-29T15:20:00.958Z,1.60
2018-12-29T15:22:48.917Z,1.60
2018-12-29T15:25:37.008Z,1.60
2018-12-29T15:28:25.084Z,1.60
2018-12-29T15:31:13.096Z,1.60
2018-12-29T15:34:02.841Z,1.60
2018-12-29T15:36:52.572Z,1.60
2018-12-29T15:39:42.234Z,1.60
2018-12-29T15:42:30.260Z,1.60
2018-12-29T15:45:18.297Z,1.60
2018-12-29T15:48:06.323Z,1.60
2018-12-29T15:50:54.333Z,1.70
2018-12-29T15:53:42.357Z,1.70
2018-12-29T15:56:30.386Z,1.70
2018-12-29T15:59:18.424Z,1.70
2018-12-29T16:02:06.440Z,1.70
2018-12-29T16:04:54.528Z,1.70
2018-12-29T16:07:42.564Z,1.70
2018-12-29T16:10:30.584Z,1.70
2018-12-29T16:13:18.658Z,1.70
2018-12-29T16:16:06.761Z,1.70
2018-12-29T16:18:58.936Z,1.70
2018-12-29T16:21:44.513Z,1.70
2018-12-29T16:24:34.188Z,1.70
2018-12-29T16:27:23.916Z,1.70
2018-12-29T16:30:12.001Z,1.80
2018-12-29T16:33:00.017Z,1.70
2018-12-29T16:35:48.068Z,1.80
2018-12-29T16:38:36.083Z,1.70
2018-12-29T16:41:25.716Z,1.80
2018-12-29T16:44:15.386Z,1.80
2018-12-29T16:47:03.447Z,1.80
2018-12-29T16:49:53.127Z,1.80
2018-12-29T16:52:42.777Z,1.80
2018-12-29T16:55:32.445Z,1.80
2018-12-29T16:58:22.081Z,1.80
2018-12-29T17:01:11.976Z,1.80
2018-12-29T17:04:01.824Z,1.80
2018-12-29T17:06:44.449Z,1.90
2018-12-29T17:09:25.374Z,1.80
2018-12-29T17:12:05.928Z,1.90
2018-12-29T17:14:46.730Z,1.90
2018-12-29T17:17:27.307Z,1.90
2018-12-29T17:20:08.153Z,1.90
2018-12-29T17:22:49.775Z,1.90
2018-12-29T17:25:30.655Z,1.90
2018-12-29T17:28:11.353Z,1.90
2018-12-29T17:30:51.896Z,1.90
2018-12-29T17:33:32.421Z,1.90
2018-12-29T17:36:13.144Z,1.90
2018-12-29T17:38:54.493Z,1.90
2018-12-29T17:41:35.113Z,1.90
2018-12-29T17:44:15.916Z,1.90
2018-12-29T17:46:57.288Z,2.00
2018-12-29T17:49:37.948Z,2.00
2018-12-29T17:52:19.648Z,2.00
2018-12-29T17:55:00.292Z,2.00
2018-12-29T17:57:40.746Z,2.00
2018-12-29T18:00:21.551Z,2.00
2018-12-29T18:03:02.096Z,2.00
2018-12-29T18:05:42.756Z,2.00
2018-12-29T18:08:23.881Z,2.00
2018-12-29T18:11:04.610Z,2.00
2018-12-29T18:13:45.089Z,2.00
2018-12-29T18:16:25.785Z,2.00
2018-12-29T18:19:06.217Z,2.00
2018-12-29T18:21:47.157Z,2.00
2018-12-29T18:24:27.923Z,2.00
2018-12-29T18:27:08.522Z,2.00
2018-12-29T18:29:49.513Z,2.00
2018-12-29T18:32:30.669Z,2.00
2018-12-29T18:35:11.544Z,2.00
2018-12-29T18:37:52.565Z,2.00
2018-12-29T18:40:33.528Z,2.00
2018-12-29T18:43:14.280Z,2.00
2018-12-29T18:45:55.072Z,2.00
2018-12-29T18:48:35.780Z,2.00
2018-12-29T18:51:16.584Z,2.00
2018-12-29T18:53:58.160Z,2.00
2018-12-29T18:56:45.297Z,2.00
2018-12-29T18:59:21.512Z,2.00
2018-12-29T19:02:02.257Z,2.00
2018-12-29T19:04:43.032Z,2.00
2018-12-29T19:07:24.441Z,2.00
2018-12-29T19:10:05.378Z,2.00
2018-12-29T19:12:46.785Z,2.00
2018-12-29T19:15:27.687Z,2.00
2018-12-29T19:18:09.054Z,2.00
2018-12-29T19:20:49.521Z,2.10
2018-12-29T19:23:31.265Z,2.10
2018-12-29T19:26:12.114Z,2.10
2018-12-29T19:28:53.061Z,2.10
2018-12-29T19:31:33.942Z,2.10
2018-12-29T19:34:14.806Z,2.10
2018-12-29T19:36:55.810Z,2.10
2018-12-29T19:39:36.964Z,2.10
2018-12-29T19:42:18.073Z,2.10
2018-12-29T19:44:59.105Z,2.10
2018-12-29T19:47:40.080Z,2.10
2018-12-29T19:50:21.240Z,2.10
2018-12-29T19:53:02.139Z,2.10
2018-12-29T19:55:42.975Z,2.10
2018-12-29T19:58:23.981Z,2.10
2018-12-29T20:01:05.015Z,2.10
2018-12-29T20:03:45.698Z,2.00
2018-12-29T20:06:26.562Z,2.00
2018-12-29T20:09:07.703Z,2.00
2018-12-29T20:11:48.507Z,1.90
2018-12-29T20:14:29.249Z,1.90
2018-12-29T20:17:10.225Z,1.90
2018-12-29T20:19:51.332Z,1.90
2018-12-29T20:22:32.595Z,1.90
2018-12-29T20:25:13.467Z,1.90
2018-12-29T20:27:54.054Z,1.80
2018-12-29T20:30:35.026Z,1.90
2018-12-29T20:33:16.718Z,1.90
2018-12-29T20:35:58.424Z,1.90
2018-12-29T20:38:42.066Z,1.90
2018-12-29T20:41:23.013Z,1.90
2018-12-29T20:44:04.377Z,1.90
2018-12-29T20:46:46.205Z,1.90
2018-12-29T20:49:32.125Z,1.90
2018-12-29T20:52:13.419Z,2.00
2018-12-29T20:54:55.027Z,2.00
2018-12-29T20:57:36.389Z,2.00
2018-12-29T21:00:17.646Z,2.00
2018-12-29T21:02:59.395Z,2.00
2018-12-29T21:05:40.972Z,2.00
2018-12-29T21:08:22.637Z,2.10
2018-12-29T21:14:06.184Z,2.00
2018-12-29T21:16:35.599Z,2.10
2018-12-29T21:19:04.832Z,2.10
2018-12-29T21:21:33.960Z,2.10
2018-12-29T21:24:03.133Z,2.10
2018-12-29T21:26:32.227Z,2.10
2018-12-29T21:29:07.993Z,2.10
2018-12-29T21:31:41.734Z,2.10
2018-12-29T21:34:14.037Z,2.20
2018-12-29T21:36:44.480Z,2.20
2018-12-29T21:39:16.442Z,2.20
2018-12-29T21:41:45.681Z,2.20
2018-12-29T21:44:14.866Z,2.20
2018-12-29T21:46:44.194Z,2.20
2018-12-29T21:49:13.316Z,2.30
2018-12-29T21:51:42.681Z,2.20
2018-12-29T21:54:12.920Z,2.20
2018-12-29T21:56:43.616Z,2.30
2018-12-29T21:59:12.770Z,2.30
2018-12-29T22:01:41.947Z,2.30
2018-12-29T22:04:11.141Z,2.30
2018-12-29T22:06:40.396Z,2.30
2018-12-29T22:09:09.532Z,2.30
2018-12-29T22:11:40.252Z,2.30
2018-12-29T22:14:09.579Z,2.30
2018-12-29T22:16:38.714Z,2.30
2018-12-29T22:19:08.000Z,2.40
2018-12-29T22:21:37.800Z,2.40
2018-12-29T22:24:08.207Z,2.30
2018-12-29T22:26:37.373Z,2.40
2018-12-29T22:29:06.630Z,2.40
2018-12-29T22:31:37.168Z,2.40
2018-12-29T22:34:07.398Z,2.40
2018-12-29T22:36:36.570Z,2.40
2018-12-29T22:39:07.315Z,2.40
2018-12-29T22:41:36.616Z,2.40
2018-12-29T22:44:05.812Z,2.40
2018-12-29T22:46:54.362Z,2.40
2018-12-29T22:49:23.610Z,2.40
2018-12-29T22:51:52.885Z,2.40
2018-12-29T22:54:22.262Z,2.40
2018-12-29T22:56:52.860Z,2.40
2018-12-29T22:59:22.130Z,2.40
2018-12-29T23:01:51.427Z,2.40
2018-12-29T23:04:20.770Z,2.50
2018-12-29T23:06:49.943Z,2.40
2018-12-29T23:09:19.142Z,2.50
2018-12-29T23:11:48.449Z,2.50
2018-12-29T23:14:17.701Z,2.50
2018-12-29T23:16:47.051Z,2.50
2018-12-29T23:19:19.485Z,2.50
2018-12-29T23:21:49.229Z,2.50
2018-12-29T23:24:18.880Z,2.50
2018-12-29T23:26:47.835Z,2.50
2018-12-29T23:29:17.074Z,2.50
2018-12-29T23:31:46.274Z,2.50
2018-12-29T23:34:15.509Z,2.50
2018-12-29T23:36:44.711Z,2.50
2018-12-29T23:39:14.086Z,2.50
2018-12-29T23:41:43.478Z,2.60
2018-12-29T23:44:12.655Z,2.60
2018-12-29T23:46:41.898Z,2.60
2018-12-29T23:49:11.877Z,2.60
2018-12-29T23:51:42.674Z,2.60
2018-12-29T23:54:12.253Z,2.60
2018-12-29T23:56:43.728Z,2.60
2018-12-29T23:59:14.484Z,2.60
