createdAt,value
2017-06-02T00:00:50.819Z,17.94
2017-06-02T00:03:19.384Z,16.90
2017-06-02T00:05:47.919Z,16.86
2017-06-02T00:08:16.404Z,17.70
2017-06-02T00:10:44.880Z,18.28
2017-06-02T00:13:13.401Z,18.12
2017-06-02T00:15:41.852Z,16.92
2017-06-02T00:18:10.329Z,17.30
2017-06-02T00:20:38.773Z,17.64
2017-06-02T00:23:07.187Z,17.60
2017-06-02T00:25:34.850Z,17.00
2017-06-02T00:28:03.345Z,17.18
2017-06-02T00:30:31.791Z,17.48
2017-06-02T00:33:00.256Z,16.48
2017-06-02T00:35:28.719Z,17.30
2017-06-02T00:37:57.158Z,17.82
2017-06-02T00:40:25.596Z,17.26
2017-06-02T00:42:54.103Z,17.18
2017-06-02T00:45:22.591Z,16.84
2017-06-02T00:47:51.068Z,16.50
2017-06-02T00:50:19.527Z,17.10
2017-06-02T00:52:47.999Z,16.72
2017-06-02T00:55:16.469Z,16.58
2017-06-02T00:57:44.929Z,17.70
2017-06-02T01:00:13.453Z,17.00
2017-06-02T01:02:42.005Z,17.26
2017-06-02T01:05:10.472Z,16.76
2017-06-02T01:07:38.947Z,17.04
2017-06-02T01:10:07.410Z,16.04
2017-06-02T01:12:35.905Z,16.90
2017-06-02T01:15:04.396Z,16.26
2017-06-02T01:17:32.876Z,17.12
2017-06-02T01:20:01.333Z,15.50
2017-06-02T01:22:29.812Z,16.62
2017-06-02T01:24:58.441Z,17.14
2017-06-02T01:27:26.876Z,16.66
2017-06-02T01:29:55.315Z,16.20
2017-06-02T01:32:23.786Z,16.20
2017-06-02T01:34:52.239Z,16.42
2017-06-02T01:37:20.676Z,16.48
2017-06-02T01:39:49.155Z,16.44
2017-06-02T01:42:17.632Z,16.38
2017-06-02T01:44:46.128Z,16.24
2017-06-02T01:47:14.619Z,16.30
2017-06-02T01:49:43.215Z,14.78
2017-06-02T01:52:11.698Z,16.18
2017-06-02T01:54:40.085Z,16.58
2017-06-02T01:57:08.439Z,17.14
2017-06-02T01:59:36.866Z,15.94
2017-06-02T02:02:06.185Z,16.50
2017-06-02T02:04:34.805Z,16.28
2017-06-02T02:07:03.285Z,16.76
2017-06-02T02:09:31.826Z,16.28
2017-06-02T02:12:00.707Z,16.44
2017-06-02T02:14:29.157Z,15.62
2017-06-02T02:16:57.655Z,16.36
2017-06-02T02:19:26.141Z,16.74
2017-06-02T02:21:54.680Z,17.02
2017-06-02T02:24:23.172Z,16.88
2017-06-02T02:26:51.668Z,15.44
2017-06-02T02:29:20.177Z,17.86
2017-06-02T02:31:48.688Z,15.80
2017-06-02T02:34:17.229Z,16.42
2017-06-02T02:36:45.755Z,16.70
2017-06-02T02:39:14.247Z,16.78
2017-06-02T02:41:42.745Z,16.24
2017-06-02T02:44:11.255Z,16.58
2017-06-02T02:46:39.766Z,16.32
2017-06-02T02:49:08.255Z,17.54
2017-06-02T02:51:36.741Z,16.32
2017-06-02T02:54:05.232Z,17.08
2017-06-02T02:56:33.732Z,16.28
2017-06-02T02:59:02.183Z,16.44
2017-06-02T03:01:30.659Z,16.42
2017-06-02T03:03:59.161Z,17.04
2017-06-02T03:06:27.636Z,16.34
2017-06-02T03:08:56.131Z,16.00
2017-06-02T03:11:24.633Z,15.58
2017-06-02T03:13:53.067Z,15.64
2017-06-02T03:16:21.657Z,15.22
2017-06-02T03:18:50.175Z,14.30
2017-06-02T03:21:18.706Z,16.26
2017-06-02T03:23:47.229Z,15.92
2017-06-02T03:26:15.729Z,15.52
2017-06-02T03:28:44.202Z,15.68
2017-06-02T03:31:11.984Z,15.10
2017-06-02T03:33:40.470Z,14.12
2017-06-02T03:36:09.048Z,13.30
2017-06-02T03:38:37.535Z,14.82
2017-06-02T03:41:06.086Z,13.80
2017-06-02T03:43:34.635Z,14.82
2017-06-02T03:46:03.240Z,15.12
2017-06-02T03:48:31.807Z,14.98
2017-06-02T03:51:00.317Z,14.76
2017-06-02T03:53:28.903Z,14.16
2017-06-02T03:58:52.804Z,14.30
2017-06-02T04:01:24.836Z,13.66
2017-06-02T04:03:53.448Z,13.80
2017-06-02T04:09:27.793Z,13.70
2017-06-02T04:11:56.312Z,14.08
2017-06-02T04:14:24.717Z,13.32
2017-06-02T04:16:53.092Z,14.14
2017-06-02T04:19:21.507Z,14.38
2017-06-02T04:21:49.891Z,13.92
2017-06-02T04:24:18.342Z,13.74
2017-06-02T04:26:46.734Z,12.96
2017-06-02T04:29:15.323Z,13.64
2017-06-02T04:31:43.694Z,13.68
2017-06-02T04:34:12.206Z,13.58
2017-06-02T04:36:40.639Z,14.18
2017-06-02T04:39:09.004Z,14.00
2017-06-02T04:41:36.618Z,12.58
2017-06-02T04:44:04.980Z,14.20
2017-06-02T04:46:33.367Z,12.24
2017-06-02T04:49:01.728Z,12.24
2017-06-02T04:51:30.120Z,12.06
2017-06-02T04:53:58.487Z,10.98
2017-06-02T04:56:26.879Z,10.88
2017-06-02T04:58:56.025Z,10.70
2017-06-02T05:01:24.423Z,10.10
2017-06-02T05:03:52.789Z,10.50
2017-06-02T05:06:21.176Z,11.44
2017-06-02T05:08:49.532Z,11.32
2017-06-02T05:11:17.139Z,10.58
2017-06-02T05:13:45.603Z,11.68
2017-06-02T05:16:13.959Z,10.48
2017-06-02T05:18:42.358Z,10.88
2017-06-02T05:21:10.707Z,10.84
2017-06-02T05:23:39.073Z,12.22
2017-06-02T05:26:07.499Z,12.68
2017-06-02T05:28:35.995Z,11.76
2017-06-02T05:31:04.447Z,10.76
2017-06-02T05:33:32.914Z,11.00
2017-06-02T05:36:01.498Z,10.40
2017-06-02T05:38:29.952Z,13.50
2017-06-02T05:40:58.361Z,13.80
2017-06-02T05:43:26.734Z,14.22
2017-06-02T05:45:55.081Z,12.48
2017-06-02T05:48:23.503Z,12.10
2017-06-02T05:50:51.867Z,12.60
2017-06-02T05:53:20.356Z,13.00
2017-06-02T05:55:48.723Z,12.36
2017-06-02T05:58:17.095Z,11.82
2017-06-02T06:00:45.482Z,11.10
2017-06-02T06:03:13.840Z,10.78
2017-06-02T06:05:42.181Z,11.80
2017-06-02T06:08:10.550Z,11.86
2017-06-02T06:10:38.921Z,11.34
2017-06-02T06:13:07.473Z,11.12
2017-06-02T06:15:35.911Z,11.68
2017-06-02T06:18:04.326Z,10.42
2017-06-02T06:20:32.742Z,10.42
2017-06-02T06:23:01.150Z,8.20
2017-06-02T06:25:29.630Z,8.30
2017-06-02T06:27:58.099Z,8.82
2017-06-02T06:30:45.454Z,8.02
2017-06-02T06:33:13.908Z,8.32
2017-06-02T06:35:43.336Z,7.88
2017-06-02T06:38:13.766Z,6.58
2017-06-02T06:40:42.297Z,6.16
2017-06-02T06:43:11.964Z,5.90
2017-06-02T06:48:54.639Z,6.40
2017-06-02T06:53:58.513Z,5.80
2017-06-02T06:56:30.773Z,5.44
2017-06-02T06:58:59.311Z,5.34
2017-06-02T07:01:27.070Z,5.30
2017-06-02T07:04:03.489Z,4.98
2017-06-02T07:06:31.995Z,4.30
2017-06-02T07:09:02.498Z,4.76
2017-06-02T07:11:30.349Z,4.82
2017-06-02T07:13:58.852Z,5.00
2017-06-02T07:16:36.959Z,5.14
2017-06-02T07:19:05.579Z,3.96
2017-06-02T07:30:25.787Z,4.06
2017-06-02T07:47:22.320Z,3.32
2017-06-02T07:49:53.611Z,3.50
2017-06-02T07:52:27.949Z,3.42
2017-06-02T07:57:51.259Z,4.00
2017-06-02T08:00:19.787Z,3.60
2017-06-02T08:02:52.466Z,3.30
2017-06-02T08:05:21.140Z,3.36
2017-06-02T08:07:52.960Z,3.38
2017-06-02T08:10:21.175Z,3.18
2017-06-02T08:12:49.643Z,3.38
2017-06-02T08:15:18.403Z,4.06
2017-06-02T08:17:50.735Z,4.00
2017-06-02T08:20:20.092Z,4.38
2017-06-02T08:22:54.029Z,3.90
2017-06-02T08:25:23.169Z,3.80
2017-06-02T08:33:39.513Z,3.88
2017-06-02T08:36:09.142Z,3.84
2017-06-02T08:50:15.346Z,4.08
2017-06-02T08:53:05.413Z,4.52
2017-06-02T08:58:27.086Z,4.86
2017-06-02T09:00:55.602Z,4.40
2017-06-02T09:03:42.932Z,4.10
2017-06-02T09:06:11.336Z,4.94
2017-06-02T09:08:38.955Z,4.74
2017-06-02T09:11:07.409Z,4.98
2017-06-02T09:13:37.126Z,4.48
2017-06-02T09:16:05.593Z,3.98
2017-06-02T09:18:38.485Z,3.46
2017-06-02T09:21:08.382Z,3.86
2017-06-02T09:23:37.093Z,4.20
2017-06-02T09:26:06.881Z,5.10
2017-06-02T09:28:36.265Z,4.38
2017-06-02T09:31:07.969Z,4.16
2017-06-02T09:36:29.777Z,4.82
2017-06-02T09:38:58.463Z,4.60
2017-06-02T09:41:27.019Z,4.80
2017-06-02T09:44:01.465Z,5.40
2017-06-02T09:46:29.956Z,6.00
2017-06-02T09:48:58.409Z,5.04
2017-06-02T09:51:26.122Z,4.70
2017-06-02T09:53:54.595Z,5.76
2017-06-02T09:56:23.041Z,5.12
2017-06-02T09:58:51.428Z,6.10
2017-06-02T10:01:19.922Z,6.16
2017-06-02T10:03:48.303Z,6.24
2017-06-02T10:06:16.682Z,6.88
2017-06-02T10:08:45.894Z,7.32
2017-06-02T10:11:14.265Z,5.90
2017-06-02T10:13:42.610Z,6.46
2017-06-02T10:16:11.004Z,6.30
2017-06-02T10:18:39.404Z,6.52
2017-06-02T10:21:07.754Z,5.94
2017-06-02T10:23:36.136Z,5.84
2017-06-02T10:26:04.511Z,6.26
2017-06-02T10:28:32.918Z,6.24
2017-06-02T10:31:02.292Z,5.66
2017-06-02T10:33:30.809Z,5.50
2017-06-02T10:35:59.265Z,7.08
2017-06-02T10:38:27.660Z,5.68
2017-06-02T10:40:56.028Z,6.56
2017-06-02T10:43:24.378Z,5.86
2017-06-02T10:45:53.227Z,5.26
2017-06-02T10:48:21.587Z,6.60
2017-06-02T10:50:49.931Z,6.52
2017-06-02T10:53:18.427Z,6.16
2017-06-02T10:55:46.782Z,7.20
2017-06-02T10:58:15.182Z,7.04
2017-06-02T11:00:43.546Z,8.68
2017-06-02T11:03:11.887Z,6.38
2017-06-02T11:05:40.276Z,6.74
2017-06-02T11:08:08.645Z,6.68
2017-06-02T11:10:37.071Z,6.36
2017-06-02T11:13:05.503Z,6.38
2017-06-02T11:15:33.880Z,6.16
2017-06-02T11:18:02.251Z,6.60
2017-06-02T11:20:29.840Z,6.32
2017-06-02T11:22:58.203Z,7.00
2017-06-02T11:25:26.573Z,5.58
2017-06-02T11:27:54.931Z,5.92
2017-06-02T11:30:23.294Z,6.04
2017-06-02T11:32:51.700Z,5.40
2017-06-02T11:35:20.067Z,6.60
2017-06-02T11:37:48.443Z,6.04
2017-06-02T11:40:16.077Z,6.14
2017-06-02T11:42:44.484Z,6.46
2017-06-02T11:45:12.896Z,7.20
2017-06-02T11:47:41.278Z,7.92
2017-06-02T11:50:09.651Z,6.96
2017-06-02T11:52:38.022Z,6.50
2017-06-02T11:55:06.419Z,7.24
2017-06-02T11:57:34.781Z,6.12
2017-06-02T12:00:03.167Z,7.08
2017-06-02T12:02:31.528Z,6.38
2017-06-02T12:04:59.305Z,7.00
2017-06-02T12:07:27.746Z,6.18
2017-06-02T12:09:56.139Z,7.40
2017-06-02T12:12:24.502Z,7.02
2017-06-02T12:14:52.895Z,6.50
2017-06-02T12:17:21.330Z,8.06
2017-06-02T12:19:49.666Z,7.60
2017-06-02T12:22:18.155Z,7.80
2017-06-02T12:24:46.522Z,7.52
2017-06-02T12:27:14.883Z,7.98
2017-06-02T12:29:43.263Z,7.48
2017-06-02T12:32:11.608Z,7.78
2017-06-02T12:34:39.968Z,6.48
2017-06-02T12:37:08.406Z,6.42
2017-06-02T12:39:36.783Z,6.80
2017-06-02T12:42:05.129Z,6.52
2017-06-02T12:44:33.507Z,6.56
2017-06-02T12:47:01.850Z,6.52
2017-06-02T12:49:30.217Z,6.56
2017-06-02T12:51:58.594Z,7.60
2017-06-02T12:54:26.982Z,6.96
2017-06-02T12:56:55.387Z,7.54
2017-06-02T12:59:23.783Z,7.58
2017-06-02T13:01:52.166Z,6.48
2017-06-02T13:04:20.550Z,6.42
2017-06-02T13:06:48.896Z,7.38
2017-06-02T13:09:17.248Z,7.48
2017-06-02T13:11:45.618Z,7.44
2017-06-02T13:14:13.999Z,7.50
2017-06-02T13:16:42.355Z,6.70
2017-06-02T13:19:09.974Z,7.68
2017-06-02T13:21:38.318Z,7.24
2017-06-02T13:24:06.662Z,6.64
2017-06-02T13:26:35.027Z,7.34
2017-06-02T13:29:03.418Z,7.66
2017-06-02T13:31:31.791Z,7.64
2017-06-02T13:34:00.199Z,7.62
2017-06-02T13:36:28.567Z,7.76
2017-06-02T13:38:56.913Z,7.48
2017-06-02T13:41:25.289Z,7.84
2017-06-02T13:43:53.627Z,6.54
2017-06-02T13:46:21.990Z,7.58
2017-06-02T13:48:50.364Z,7.12
2017-06-02T13:51:18.722Z,7.30
2017-06-02T13:53:47.100Z,8.14
2017-06-02T13:56:15.522Z,8.00
2017-06-02T13:58:43.932Z,7.14
2017-06-02T14:01:12.287Z,7.08
2017-06-02T14:03:40.669Z,8.04
2017-06-02T14:06:09.053Z,7.24
2017-06-02T14:08:37.583Z,7.92
2017-06-02T14:11:05.927Z,7.62
2017-06-02T14:13:34.285Z,7.36
2017-06-02T14:16:02.659Z,7.48
2017-06-02T14:18:31.012Z,8.16
2017-06-02T14:20:59.370Z,7.84
2017-06-02T14:23:27.767Z,8.78
2017-06-02T14:25:56.225Z,8.22
2017-06-02T14:28:24.592Z,7.40
2017-06-02T14:30:52.979Z,6.90
2017-06-02T14:33:21.375Z,7.98
2017-06-02T14:35:49.727Z,7.40
2017-06-02T14:38:18.086Z,7.86
2017-06-02T14:40:46.467Z,8.30
2017-06-02T14:43:14.811Z,7.68
2017-06-02T14:45:43.195Z,7.70
2017-06-02T14:48:11.552Z,7.50
2017-06-02T14:50:39.915Z,7.08
2017-06-02T14:53:08.287Z,7.66
2017-06-02T14:55:36.639Z,7.72
2017-06-02T14:58:05.003Z,8.70
2017-06-02T15:00:33.415Z,8.10
2017-06-02T15:03:01.779Z,7.94
2017-06-02T15:05:30.171Z,7.80
2017-06-02T15:07:58.550Z,7.40
2017-06-02T15:10:26.934Z,8.26
2017-06-02T15:12:55.324Z,8.34
2017-06-02T15:15:23.667Z,9.54
2017-06-02T15:17:52.032Z,9.62
2017-06-02T15:20:20.417Z,8.46
2017-06-02T15:22:48.778Z,8.44
2017-06-02T15:25:17.131Z,9.28
2017-06-02T15:27:45.507Z,9.02
2017-06-02T15:30:13.863Z,9.36
2017-06-02T15:32:42.266Z,8.34
2017-06-02T15:35:10.620Z,8.18
2017-06-02T15:37:38.979Z,8.82
2017-06-02T15:40:07.362Z,7.74
2017-06-02T15:42:35.775Z,8.64
2017-06-02T15:45:04.162Z,10.08
2017-06-02T15:47:32.638Z,10.28
2017-06-02T15:50:00.985Z,10.24
2017-06-02T15:52:29.341Z,9.66
2017-06-02T15:54:57.805Z,9.76
2017-06-02T15:57:26.211Z,9.98
2017-06-02T15:59:54.606Z,10.02
2017-06-02T16:02:22.967Z,9.36
2017-06-02T16:04:51.322Z,9.62
2017-06-02T16:07:19.725Z,9.64
2017-06-02T16:09:48.106Z,10.22
2017-06-02T16:12:16.495Z,10.26
2017-06-02T16:14:44.880Z,11.42
2017-06-02T16:17:13.265Z,10.28
2017-06-02T16:19:41.659Z,9.14
2017-06-02T16:22:10.012Z,9.24
2017-06-02T16:24:37.962Z,9.10
2017-06-02T16:27:06.341Z,10.00
2017-06-02T16:29:34.712Z,8.76
2017-06-02T16:32:03.086Z,9.94
2017-06-02T16:34:31.458Z,10.16
2017-06-02T16:36:59.832Z,9.92
2017-06-02T16:39:28.985Z,8.56
2017-06-02T16:41:57.350Z,9.82
2017-06-02T16:44:25.772Z,10.20
2017-06-02T16:46:54.208Z,10.08
2017-06-02T16:49:22.631Z,10.28
2017-06-02T16:51:51.025Z,10.40
2017-06-02T16:54:19.419Z,10.20
2017-06-02T16:56:47.829Z,10.26
2017-06-02T16:59:16.210Z,9.30
2017-06-02T17:01:44.605Z,7.98
2017-06-02T17:04:13.023Z,10.08
2017-06-02T17:06:41.394Z,9.92
2017-06-02T17:09:09.833Z,8.90
2017-06-02T17:11:38.258Z,8.74
2017-06-02T17:14:06.634Z,8.74
2017-06-02T17:16:35.052Z,10.70
2017-06-02T17:19:03.514Z,9.08
2017-06-02T17:21:31.875Z,9.58
2017-06-02T17:24:00.272Z,8.60
2017-06-02T17:26:28.635Z,11.06
2017-06-02T17:28:56.999Z,9.70
2017-06-02T17:31:25.377Z,9.24
2017-06-02T17:33:53.760Z,9.26
2017-06-02T17:36:22.112Z,8.94
2017-06-02T17:38:50.519Z,9.98
2017-06-02T17:41:18.891Z,9.32
2017-06-02T17:43:47.245Z,9.88
2017-06-02T17:46:15.722Z,8.70
2017-06-02T17:48:43.320Z,9.20
2017-06-02T17:51:11.705Z,10.10
2017-06-02T17:53:40.060Z,9.58
2017-06-02T17:56:08.466Z,9.08
2017-06-02T17:58:36.859Z,8.60
2017-06-02T18:01:05.261Z,8.98
2017-06-02T18:03:33.662Z,8.90
2017-06-02T18:06:02.012Z,9.98
2017-06-02T18:08:30.440Z,11.08
2017-06-02T18:10:58.806Z,10.08
2017-06-02T18:13:27.174Z,9.36
2017-06-02T18:15:55.786Z,9.98
2017-06-02T18:18:24.158Z,9.86
2017-06-02T18:20:52.512Z,9.20
2017-06-02T18:23:20.887Z,9.42
2017-06-02T18:25:49.306Z,9.18
2017-06-02T18:28:17.679Z,8.32
2017-06-02T18:30:46.026Z,9.28
2017-06-02T18:33:13.651Z,8.06
2017-06-02T18:35:42.055Z,10.00
2017-06-02T18:38:10.959Z,9.92
2017-06-02T18:40:40.134Z,8.40
2017-06-02T18:43:07.888Z,8.22
2017-06-02T18:45:36.489Z,8.42
2017-06-02T18:48:04.908Z,9.34
2017-06-02T18:50:33.429Z,9.22
2017-06-02T18:53:01.964Z,8.54
2017-06-02T18:55:30.480Z,9.62
2017-06-02T19:09:32.616Z,15.70
2017-06-02T19:12:10.882Z,15.87
2017-06-02T19:14:45.048Z,16.53
2017-06-02T19:17:23.071Z,16.70
2017-06-02T19:19:54.270Z,16.40
2017-06-02T19:22:22.067Z,17.17
2017-06-02T19:24:49.672Z,18.30
2017-06-02T19:27:18.012Z,17.53
2017-06-02T19:29:45.635Z,18.67
2017-06-02T19:32:13.240Z,17.33
2017-06-02T19:34:40.827Z,17.70
2017-06-02T19:37:09.213Z,16.80
2017-06-02T19:39:36.832Z,17.50
2017-06-02T19:42:04.446Z,18.40
2017-06-02T19:44:32.397Z,16.80
2017-06-02T19:47:00.118Z,17.70
2017-06-02T19:49:27.822Z,18.90
2017-06-02T19:51:55.439Z,17.50
2017-06-02T19:54:23.046Z,19.00
2017-06-02T19:56:50.660Z,18.53
2017-06-02T19:59:18.323Z,18.70
2017-06-02T20:01:45.931Z,18.80
2017-06-02T20:04:13.506Z,19.13
2017-06-02T20:06:41.124Z,19.17
2017-06-02T20:09:10.319Z,19.67
2017-06-02T20:11:38.706Z,18.40
2017-06-02T20:14:07.095Z,18.90
2017-06-02T20:16:34.695Z,18.03
2017-06-02T20:19:02.383Z,18.50
2017-06-02T20:21:29.955Z,19.40
2017-06-02T20:23:58.334Z,18.70
2017-06-02T20:26:25.942Z,18.90
2017-06-02T20:28:53.646Z,18.70
2017-06-02T20:31:21.239Z,18.87
2017-06-02T20:33:48.826Z,19.10
2017-06-02T20:36:16.409Z,19.63
2017-06-02T20:38:44.012Z,19.67
2017-06-02T20:41:11.603Z,18.17
2017-06-02T20:43:39.205Z,18.30
2017-06-02T20:46:06.831Z,17.70
2017-06-02T20:48:34.395Z,19.53
2017-06-02T20:51:02.053Z,17.50
2017-06-02T20:53:29.659Z,18.93
2017-06-02T20:55:57.267Z,19.70
2017-06-02T20:58:24.873Z,18.73
2017-06-02T21:00:53.261Z,19.80
2017-06-02T21:03:21.638Z,19.20
2017-06-02T21:05:49.223Z,19.40
2017-06-02T21:08:17.153Z,18.50
2017-06-02T21:10:45.682Z,20.23
2017-06-02T21:13:13.387Z,19.37
2017-06-02T21:15:40.974Z,19.90
2017-06-02T21:18:09.336Z,19.20
2017-06-02T21:20:36.956Z,20.50
2017-06-02T21:23:04.546Z,20.20
2017-06-02T21:25:32.134Z,21.43
2017-06-02T21:27:59.747Z,21.47
2017-06-02T21:30:27.347Z,21.00
2017-06-02T21:32:55.719Z,20.40
2017-06-02T21:35:23.323Z,19.97
2017-06-02T21:37:50.911Z,20.50
2017-06-02T21:40:18.519Z,18.93
2017-06-02T21:42:46.091Z,18.40
2017-06-02T21:45:13.691Z,19.57
2017-06-02T21:47:41.308Z,19.10
2017-06-02T21:50:08.893Z,20.50
2017-06-02T21:52:36.508Z,19.63
2017-06-02T21:55:04.093Z,20.30
2017-06-02T21:57:31.726Z,19.50
2017-06-02T21:59:59.344Z,20.37
2017-06-02T22:02:26.926Z,20.77
2017-06-02T22:04:55.294Z,20.23
2017-06-02T22:07:22.887Z,19.50
2017-06-02T22:09:50.488Z,19.37
2017-06-02T22:12:18.075Z,19.20
2017-06-02T22:14:45.699Z,20.33
2017-06-02T22:17:13.299Z,20.60
2017-06-02T22:19:41.647Z,19.67
2017-06-02T22:22:09.257Z,20.20
2017-06-02T22:24:36.838Z,19.30
2017-06-02T22:27:04.403Z,20.10
2017-06-02T22:29:32.011Z,19.50
2017-06-02T22:31:59.596Z,19.83
2017-06-02T22:34:27.167Z,19.97
2017-06-02T22:36:54.803Z,19.97
2017-06-02T22:39:23.155Z,19.90
2017-06-02T22:41:50.774Z,20.43
2017-06-02T22:44:18.347Z,19.97
2017-06-02T22:46:45.935Z,19.27
2017-06-02T22:49:13.544Z,19.63
2017-06-02T22:51:41.117Z,19.47
2017-06-02T22:54:08.707Z,19.10
2017-06-02T22:56:36.318Z,18.40
2017-06-02T22:59:03.914Z,17.90
2017-06-02T23:01:31.543Z,17.80
2017-06-02T23:03:59.148Z,18.20
2017-06-02T23:06:26.712Z,17.40
2017-06-02T23:08:54.383Z,18.20
2017-06-02T23:11:22.746Z,19.13
2017-06-02T23:13:50.339Z,19.37
2017-06-02T23:16:18.717Z,18.70
2017-06-02T23:18:47.059Z,17.97
2017-06-02T23:21:14.646Z,17.80
2017-06-02T23:23:42.251Z,18.40
2017-06-02T23:26:09.878Z,19.03
2017-06-02T23:28:37.525Z,17.77
2017-06-02T23:31:05.128Z,18.23
2017-06-02T23:33:32.711Z,18.20
2017-06-02T23:36:00.283Z,18.53
2017-06-02T23:38:27.921Z,18.07
2017-06-02T23:40:55.518Z,18.23
2017-06-02T23:43:23.883Z,17.63
2017-06-02T23:45:51.906Z,17.50
2017-06-02T23:48:19.502Z,17.33
2017-06-02T23:50:47.075Z,17.27
2017-06-02T23:53:14.675Z,18.80
2017-06-02T23:55:42.263Z,17.93
2017-06-02T23:58:09.881Z,17.63
