createdAt,value
2022-12-13T06:55:36.603Z,8.25
2022-12-13T06:58:04.092Z,8.35
2022-12-13T07:00:36.956Z,7.45
2022-12-13T07:03:06.050Z,8.23
2022-12-13T07:05:33.489Z,7.55
2022-12-13T07:08:00.520Z,8.25
2022-12-13T07:10:27.604Z,7.13
2022-12-13T07:12:54.658Z,7.53
2022-12-13T07:15:21.700Z,7.75
2022-12-13T07:17:52.132Z,7.95
2022-12-13T07:20:20.133Z,7.47
2022-12-13T07:22:53.715Z,10.40
2022-12-13T07:25:27.525Z,14.00
2022-12-13T07:28:01.118Z,8.90
2022-12-13T07:30:29.736Z,19.87
2022-12-13T07:32:57.104Z,18.42
2022-12-13T07:35:37.917Z,12.13
2022-12-13T07:38:10.613Z,13.50
2022-12-13T07:43:35.388Z,14.00
2022-12-13T07:46:06.528Z,13.65
2022-12-13T07:48:33.967Z,11.85
2022-12-13T07:51:06.444Z,13.30
2022-12-13T07:53:50.975Z,13.02
2022-12-13T07:56:25.821Z,14.52
2022-12-13T07:58:52.864Z,10.88
2022-12-13T08:01:20.272Z,11.05
2022-12-13T08:03:50.623Z,15.50
2022-12-13T08:06:19.818Z,15.25
2022-12-13T08:08:46.862Z,18.27
2022-12-13T08:11:17.873Z,15.65
2022-12-13T08:13:44.976Z,15.82
2022-12-13T08:16:25.986Z,16.55
2022-12-13T08:19:02.043Z,15.63
2022-12-13T08:24:21.716Z,18.08
2022-12-13T08:26:49.063Z,15.77
2022-12-13T08:29:22.840Z,15.98
2022-12-13T08:32:12.957Z,27.37
2022-12-13T08:34:41.309Z,18.73
2022-12-13T08:37:08.806Z,17.08
2022-12-13T08:39:38.389Z,17.33
2022-12-13T08:42:14.648Z,18.27
2022-12-13T08:44:43.343Z,17.73
2022-12-13T08:47:10.568Z,14.40
2022-12-13T08:56:26.620Z,14.30
2022-12-13T08:59:35.135Z,15.88
2022-12-13T09:02:28.322Z,14.75
2022-12-13T09:05:06.085Z,13.55
2022-12-13T09:07:36.139Z,14.30
2022-12-13T09:10:25.800Z,14.18
2022-12-13T09:13:03.633Z,13.93
2022-12-13T09:15:45.968Z,18.23
2022-12-13T09:21:46.662Z,13.75
2022-12-13T09:24:24.014Z,21.00
2022-12-13T09:26:57.319Z,18.17
2022-12-13T09:29:24.638Z,20.65
2022-12-13T09:31:53.397Z,18.30
2022-12-13T09:34:27.657Z,25.63
2022-12-13T09:37:01.374Z,19.10
2022-12-13T09:39:28.897Z,21.55
2022-12-13T09:42:00.703Z,16.83
2022-12-13T09:44:31.508Z,14.05
2022-12-13T09:47:01.676Z,14.65
2022-12-13T09:49:35.194Z,19.75
2022-12-13T09:52:11.548Z,16.88
2022-12-13T09:54:49.433Z,19.27
2022-12-13T09:57:34.806Z,18.52
2022-12-13T10:00:03.116Z,17.38
2022-12-13T10:02:31.692Z,19.25
2022-12-13T10:05:21.488Z,13.30
2022-12-13T10:07:55.965Z,16.92
2022-12-13T10:10:23.145Z,14.55
2022-12-13T10:13:13.655Z,18.85
2022-12-13T10:52:49.757Z,14.07
2022-12-13T10:55:47.135Z,14.65
2022-12-13T10:58:25.132Z,16.23
2022-12-13T11:00:52.378Z,10.87
2022-12-13T11:03:31.266Z,14.50
2022-12-13T11:06:15.549Z,14.27
2022-12-13T11:08:44.683Z,15.13
2022-12-13T11:11:13.026Z,11.75
2022-12-13T11:13:47.318Z,16.88
2022-12-13T11:19:48.511Z,16.42
2022-12-13T11:22:24.447Z,17.30
2022-12-13T11:24:53.523Z,20.40
2022-12-13T11:27:39.599Z,18.40
2022-12-13T11:30:10.200Z,19.20
2022-12-13T11:33:10.012Z,16.37
2022-12-13T11:35:43.750Z,19.13
2022-12-13T11:38:33.167Z,18.90
2022-12-13T11:41:11.232Z,19.95
2022-12-13T11:43:42.476Z,27.08
2022-12-13T11:46:21.167Z,15.60
2022-12-13T11:48:53.991Z,13.35
2022-12-13T11:51:56.754Z,14.75
2022-12-13T11:54:35.948Z,18.55
2022-12-13T11:57:07.817Z,14.43
2022-12-13T11:59:40.153Z,12.40
2022-12-13T12:02:29.895Z,12.55
2022-12-13T12:05:00.928Z,16.80
2022-12-13T12:07:34.127Z,15.13
2022-12-13T12:10:04.260Z,14.00
2022-12-13T12:12:35.577Z,16.67
2022-12-13T12:15:04.973Z,11.25
2022-12-13T12:17:50.324Z,15.15
2022-12-13T12:20:23.278Z,15.05
2022-12-13T12:23:21.153Z,11.23
2022-12-13T12:26:25.978Z,13.93
2022-12-13T12:29:26.146Z,11.90
2022-12-13T12:32:03.286Z,12.82
2022-12-13T12:34:30.718Z,10.55
2022-12-13T12:37:03.368Z,12.80
2022-12-13T12:39:35.599Z,8.02
2022-12-13T12:42:11.812Z,8.05
2022-12-13T12:44:45.178Z,8.90
2022-12-13T12:47:56.464Z,8.43
2022-12-13T12:50:25.701Z,7.90
2022-12-13T12:52:59.759Z,5.65
2022-12-13T12:55:33.005Z,9.27
2022-12-13T12:58:03.561Z,5.45
2022-12-13T13:00:36.067Z,9.82
2022-12-13T13:03:20.637Z,8.32
2022-12-13T13:05:55.807Z,6.38
2022-12-13T13:08:51.497Z,5.53
2022-12-13T13:11:28.670Z,3.72
2022-12-13T13:14:01.637Z,4.30
2022-12-13T13:16:40.344Z,3.55
2022-12-13T13:19:16.748Z,4.18
2022-12-13T13:21:55.185Z,4.37
2022-12-13T13:24:30.078Z,6.63
2022-12-13T13:26:58.265Z,8.27
2022-12-13T13:29:27.640Z,7.90
2022-12-13T13:32:01.098Z,6.10
2022-12-13T13:34:36.636Z,5.60
2022-12-13T13:37:04.603Z,7.50
2022-12-13T13:39:31.601Z,5.57
2022-12-13T13:42:18.096Z,5.70
2022-12-13T13:44:57.035Z,5.00
2022-12-13T13:47:24.083Z,8.35
2022-12-13T13:49:51.115Z,18.33
2022-12-13T13:52:26.030Z,25.58
2022-12-13T13:55:02.952Z,23.58
2022-12-13T13:58:07.680Z,26.70
2022-12-13T14:00:17.390Z,23.05
2022-12-13T14:02:44.765Z,26.50
2022-12-13T14:05:31.644Z,28.20
2022-12-13T14:07:58.764Z,18.27
2022-12-13T14:10:35.556Z,25.48
2022-12-13T14:13:14.628Z,23.33
2022-12-13T14:15:41.640Z,30.65
2022-12-13T14:18:35.625Z,26.80
2022-12-13T14:21:06.077Z,32.97
2022-12-13T14:23:39.304Z,22.77
