createdAt,value
2019-03-08T00:01:34.496Z,20.00
2019-03-08T00:04:00.575Z,19.99
2019-03-08T00:06:26.752Z,19.98
2019-03-08T00:08:52.733Z,19.98
2019-03-08T00:11:18.799Z,19.97
2019-03-08T00:13:44.878Z,19.97
2019-03-08T00:16:10.927Z,19.97
2019-03-08T00:18:36.947Z,19.96
2019-03-08T00:21:03.017Z,19.94
2019-03-08T00:23:29.101Z,19.94
2019-03-08T00:25:55.109Z,19.93
2019-03-08T00:28:21.124Z,19.92
2019-03-08T00:30:47.187Z,19.92
2019-03-08T00:33:13.203Z,19.92
2019-03-08T00:35:39.319Z,19.91
2019-03-08T00:38:05.360Z,19.89
2019-03-08T00:40:31.418Z,19.90
2019-03-08T00:42:57.706Z,19.89
2019-03-08T00:45:23.778Z,19.89
2019-03-08T00:47:49.841Z,19.87
2019-03-08T00:50:15.818Z,19.86
2019-03-08T00:52:41.835Z,19.86
2019-03-08T00:55:07.820Z,19.85
2019-03-08T00:57:33.882Z,19.84
2019-03-08T00:59:59.915Z,19.84
2019-03-08T01:02:26.223Z,19.82
2019-03-08T01:04:52.232Z,19.82
2019-03-08T01:07:18.264Z,19.81
2019-03-08T01:09:44.298Z,19.80
2019-03-08T01:12:10.303Z,19.80
2019-03-08T01:14:36.363Z,19.80
2019-03-08T01:17:02.389Z,19.80
2019-03-08T01:19:28.390Z,19.79
2019-03-08T01:21:54.551Z,19.78
2019-03-08T01:24:20.564Z,19.78
2019-03-08T01:26:46.555Z,19.78
2019-03-08T01:29:12.546Z,19.77
2019-03-08T01:31:38.683Z,19.76
2019-03-08T01:34:04.693Z,19.75
2019-03-08T01:36:30.845Z,19.75
2019-03-08T01:38:57.231Z,19.74
2019-03-08T01:41:23.309Z,19.73
2019-03-08T01:43:49.382Z,19.73
2019-03-08T01:46:15.431Z,19.73
2019-03-08T01:48:41.418Z,19.72
2019-03-08T01:53:51.460Z,19.70
2019-03-08T01:56:17.449Z,19.70
2019-03-08T01:58:43.466Z,19.70
2019-03-08T02:01:09.535Z,19.69
2019-03-08T02:03:35.623Z,19.70
2019-03-08T02:06:01.611Z,19.68
2019-03-08T02:08:27.601Z,19.68
2019-03-08T02:10:53.700Z,19.67
2019-03-08T02:13:19.694Z,19.67
2019-03-08T02:15:45.724Z,19.67
2019-03-08T02:18:11.788Z,19.66
2019-03-08T02:20:37.781Z,19.66
2019-03-08T02:23:03.764Z,19.66
2019-03-08T02:25:29.750Z,19.65
2019-03-08T02:27:55.799Z,19.66
2019-03-08T02:30:22.259Z,19.67
2019-03-08T02:32:48.336Z,19.68
2019-03-08T02:35:14.341Z,19.70
2019-03-08T02:37:40.425Z,19.71
2019-03-08T02:40:06.438Z,19.72
2019-03-08T02:42:32.434Z,19.73
2019-03-08T02:44:58.447Z,19.75
2019-03-08T02:47:24.536Z,19.76
2019-03-08T02:49:50.869Z,19.77
2019-03-08T02:52:16.850Z,19.77
2019-03-08T02:54:42.850Z,19.79
2019-03-08T02:57:08.832Z,19.80
2019-03-08T02:59:34.825Z,19.80
2019-03-08T03:02:00.821Z,19.81
2019-03-08T03:04:26.846Z,19.83
2019-03-08T03:06:53.175Z,19.84
2019-03-08T03:09:19.236Z,19.83
2019-03-08T03:11:45.332Z,19.85
2019-03-08T03:14:11.393Z,19.85
2019-03-08T03:16:37.396Z,19.86
2019-03-08T03:19:03.501Z,19.86
2019-03-08T03:21:29.499Z,19.86
2019-03-08T03:23:55.500Z,19.88
2019-03-08T03:26:21.579Z,19.88
2019-03-08T03:28:47.583Z,19.89
2019-03-08T03:31:13.563Z,19.89
2019-03-08T03:33:39.633Z,19.90
2019-03-08T03:36:05.626Z,19.90
2019-03-08T03:38:31.734Z,19.90
2019-03-08T03:40:57.793Z,19.91
2019-03-08T03:43:23.844Z,19.91
2019-03-08T03:45:49.864Z,19.93
2019-03-08T03:48:15.866Z,19.93
2019-03-08T03:50:41.890Z,19.94
2019-03-08T03:53:07.961Z,19.94
2019-03-08T03:55:34.058Z,19.95
2019-03-08T03:58:00.063Z,19.95
2019-03-08T04:00:26.057Z,19.95
2019-03-08T04:02:52.418Z,19.97
2019-03-08T04:05:18.503Z,19.96
2019-03-08T04:07:44.589Z,19.96
2019-03-08T04:10:10.651Z,19.96
2019-03-08T04:12:36.692Z,19.96
2019-03-08T04:15:02.744Z,19.97
2019-03-08T04:17:28.761Z,19.97
2019-03-08T04:19:54.777Z,19.97
2019-03-08T04:22:20.965Z,19.97
2019-03-08T04:24:47.021Z,19.96
2019-03-08T04:27:13.074Z,19.97
2019-03-08T04:29:39.159Z,19.97
2019-03-08T04:32:05.217Z,19.98
2019-03-08T04:34:31.209Z,19.98
2019-03-08T04:36:57.227Z,19.97
2019-03-08T04:39:23.317Z,19.98
2019-03-08T04:41:49.369Z,19.99
2019-03-08T04:44:15.391Z,19.99
2019-03-08T04:46:41.406Z,20.00
2019-03-08T04:49:07.392Z,20.00
2019-03-08T04:51:33.399Z,20.00
2019-03-08T04:53:59.390Z,20.00
2019-03-08T04:56:25.394Z,20.00
2019-03-08T04:58:51.685Z,20.00
2019-03-08T05:01:17.680Z,20.00
2019-03-08T05:03:43.694Z,20.00
2019-03-08T05:06:09.804Z,20.00
2019-03-08T05:08:35.794Z,20.02
2019-03-08T05:11:01.785Z,20.02
2019-03-08T05:13:27.815Z,20.02
2019-03-08T05:15:53.866Z,20.01
2019-03-08T05:18:20.149Z,20.01
2019-03-08T05:20:46.130Z,20.01
2019-03-08T05:23:12.111Z,20.02
2019-03-08T05:25:38.105Z,20.02
2019-03-08T05:28:04.906Z,20.02
2019-03-08T05:30:31.159Z,20.03
2019-03-08T05:32:57.166Z,20.04
2019-03-08T05:35:23.153Z,20.02
2019-03-08T05:37:49.449Z,20.03
2019-03-08T05:40:15.509Z,20.03
2019-03-08T05:42:41.497Z,20.03
2019-03-08T05:45:07.564Z,20.04
2019-03-08T05:47:33.588Z,20.04
2019-03-08T05:49:59.578Z,20.04
2019-03-08T05:52:25.571Z,20.04
2019-03-08T05:54:51.564Z,20.04
2019-03-08T05:57:17.730Z,20.05
2019-03-08T05:59:45.431Z,20.04
2019-03-08T06:02:11.714Z,20.04
2019-03-08T06:04:37.792Z,20.04
2019-03-08T06:07:03.786Z,20.05
2019-03-08T06:09:29.837Z,20.04
2019-03-08T06:11:55.849Z,20.04
2019-03-08T06:14:21.891Z,20.05
2019-03-08T06:16:48.174Z,20.05
2019-03-08T06:19:14.158Z,20.05
2019-03-08T06:21:40.139Z,20.05
2019-03-08T06:24:06.209Z,20.06
2019-03-08T06:26:32.204Z,20.06
2019-03-08T06:28:58.230Z,20.06
2019-03-08T06:31:24.250Z,20.07
2019-03-08T06:33:50.308Z,20.06
2019-03-08T06:36:16.568Z,20.07
2019-03-08T06:38:42.610Z,20.07
2019-03-08T06:41:08.648Z,20.07
2019-03-08T06:43:34.728Z,20.07
2019-03-08T06:46:00.710Z,20.09
2019-03-08T06:48:26.724Z,20.08
2019-03-08T06:50:52.727Z,20.09
2019-03-08T06:53:18.707Z,20.08
2019-03-08T06:55:44.981Z,20.08
2019-03-08T06:58:11.040Z,20.08
2019-03-08T07:00:37.058Z,20.09
2019-03-08T07:03:03.140Z,20.09
2019-03-08T07:05:29.144Z,20.09
2019-03-08T07:07:55.189Z,20.10
2019-03-08T07:10:21.164Z,20.10
2019-03-08T07:12:47.164Z,20.10
2019-03-08T07:15:13.364Z,20.10
2019-03-08T07:17:39.389Z,20.11
2019-03-08T07:20:05.417Z,20.10
2019-03-08T07:22:31.426Z,20.10
2019-03-08T07:24:57.480Z,20.10
2019-03-08T07:27:23.478Z,20.10
2019-03-08T07:29:49.533Z,20.11
2019-03-08T07:32:17.480Z,20.10
2019-03-08T07:34:43.260Z,20.10
2019-03-08T07:37:09.310Z,20.11
2019-03-08T07:39:35.308Z,20.11
2019-03-08T07:42:01.368Z,20.12
2019-03-08T07:44:27.372Z,20.11
2019-03-08T07:46:53.434Z,20.13
2019-03-08T07:49:19.416Z,20.14
2019-03-08T07:51:45.411Z,20.15
2019-03-08T07:54:11.400Z,20.14
2019-03-08T07:56:37.420Z,20.15
2019-03-08T07:59:03.454Z,20.15
2019-03-08T08:01:29.435Z,20.16
2019-03-08T08:03:55.420Z,20.15
2019-03-08T08:06:21.405Z,20.17
2019-03-08T08:08:51.682Z,20.15
2019-03-08T08:11:15.120Z,20.16
2019-03-08T08:13:41.117Z,20.17
2019-03-08T08:16:07.127Z,20.17
2019-03-08T08:18:33.199Z,20.18
2019-03-08T08:21:01.127Z,20.18
2019-03-08T08:23:34.001Z,20.16
2019-03-08T08:25:54.642Z,20.18
2019-03-08T08:28:20.800Z,20.17
2019-03-08T08:30:46.788Z,20.18
2019-03-08T08:33:12.831Z,20.17
2019-03-08T08:35:38.834Z,20.18
2019-03-08T08:38:04.921Z,20.19
2019-03-08T08:40:30.990Z,20.19
2019-03-08T08:42:56.976Z,20.19
2019-03-08T08:45:22.971Z,20.19
2019-03-08T08:47:49.244Z,20.20
2019-03-08T08:50:15.253Z,20.19
2019-03-08T08:52:41.273Z,20.18
2019-03-08T08:55:07.364Z,20.18
2019-03-08T08:57:33.354Z,20.19
2019-03-08T08:59:59.463Z,20.18
2019-03-08T09:02:25.457Z,20.19
2019-03-08T09:04:51.544Z,20.18
2019-03-08T09:07:17.535Z,20.19
2019-03-08T09:09:43.537Z,20.19
2019-03-08T09:12:09.535Z,20.19
2019-03-08T09:14:35.601Z,20.19
2019-03-08T09:17:01.593Z,20.19
2019-03-08T09:19:27.651Z,20.19
2019-03-08T09:21:53.644Z,20.19
2019-03-08T09:24:19.900Z,20.20
2019-03-08T09:26:45.887Z,20.19
2019-03-08T09:29:11.951Z,20.21
2019-03-08T09:39:13.879Z,20.21
2019-03-08T09:41:40.005Z,20.21
2019-03-08T09:44:06.075Z,20.22
2019-03-08T09:46:32.151Z,20.23
2019-03-08T09:48:58.929Z,20.23
2019-03-08T09:51:27.378Z,20.26
2019-03-08T09:53:53.395Z,20.28
2019-03-08T09:56:22.754Z,20.29
2019-03-08T09:58:48.834Z,20.30
2019-03-08T10:01:16.879Z,20.32
2019-03-08T10:03:46.322Z,20.33
2019-03-08T10:06:10.764Z,20.35
2019-03-08T10:08:36.892Z,20.39
2019-03-08T10:11:03.617Z,20.40
2019-03-08T10:13:29.819Z,20.42
2019-03-08T10:15:55.890Z,20.42
2019-03-08T10:18:21.864Z,20.43
2019-03-08T10:20:47.910Z,20.43
2019-03-08T10:23:19.935Z,20.43
2019-03-08T10:25:41.777Z,20.44
2019-03-08T10:28:09.938Z,20.44
2019-03-08T10:30:38.552Z,20.43
2019-03-08T10:33:04.589Z,20.43
2019-03-08T10:35:31.691Z,20.44
2019-03-08T10:37:58.686Z,20.44
2019-03-08T10:40:24.701Z,20.43
2019-03-08T10:42:52.859Z,20.42
2019-03-08T10:45:19.427Z,20.42
2019-03-08T10:47:55.738Z,20.42
2019-03-08T10:50:16.191Z,20.41
2019-03-08T10:52:42.282Z,20.40
2019-03-08T10:55:08.367Z,20.41
2019-03-08T10:57:34.373Z,20.41
2019-03-08T11:00:00.393Z,20.40
2019-03-08T11:02:28.469Z,20.38
2019-03-08T11:04:55.028Z,20.38
2019-03-08T11:07:23.749Z,20.37
2019-03-08T11:09:51.792Z,20.37
2019-03-08T11:12:17.835Z,20.35
2019-03-08T11:14:43.854Z,20.34
2019-03-08T11:17:10.744Z,20.35
2019-03-08T11:19:37.780Z,20.35
2019-03-08T11:22:04.135Z,20.35
2019-03-08T11:24:30.232Z,20.34
2019-03-08T11:27:04.742Z,20.35
2019-03-08T11:29:27.110Z,20.34
2019-03-08T11:31:53.130Z,20.34
2019-03-08T11:34:21.248Z,20.34
2019-03-08T11:36:47.345Z,20.34
2019-03-08T11:39:14.069Z,20.34
2019-03-08T11:41:40.092Z,20.33
2019-03-08T11:44:06.412Z,20.34
2019-03-08T11:46:34.482Z,20.34
2019-03-08T11:49:03.438Z,20.33
2019-03-08T11:51:29.551Z,20.32
2019-03-08T11:53:57.208Z,20.32
2019-03-08T11:56:31.401Z,20.32
2019-03-08T11:59:00.224Z,20.33
2019-03-08T12:01:26.233Z,20.31
2019-03-08T12:03:53.453Z,20.32
2019-03-08T12:06:20.177Z,20.31
2019-03-08T12:08:46.285Z,20.30
2019-03-08T12:11:13.486Z,20.30
2019-03-08T12:13:39.482Z,20.30
2019-03-08T12:16:05.563Z,20.30
2019-03-08T12:18:31.638Z,20.30
2019-03-08T12:20:57.677Z,20.30
2019-03-08T12:23:23.702Z,20.30
2019-03-08T12:25:49.761Z,20.29
2019-03-08T12:28:18.116Z,20.28
2019-03-08T12:30:44.510Z,20.29
2019-03-08T12:33:10.837Z,20.30
2019-03-08T12:35:36.877Z,20.29
2019-03-08T12:38:03.140Z,20.29
2019-03-08T12:40:30.291Z,20.29
2019-03-08T12:42:57.357Z,20.28
2019-03-08T12:45:25.162Z,20.28
2019-03-08T12:47:54.277Z,20.29
2019-03-08T12:50:20.316Z,20.28
2019-03-08T12:52:46.344Z,20.27
2019-03-08T12:55:13.198Z,20.26
2019-03-08T12:57:39.277Z,20.28
2019-03-08T13:00:05.292Z,20.27
2019-03-08T13:02:31.390Z,20.27
2019-03-08T13:04:57.380Z,20.27
2019-03-08T13:07:23.721Z,20.27
2019-03-08T13:09:49.775Z,20.26
2019-03-08T13:12:15.874Z,20.28
2019-03-08T13:14:41.949Z,20.27
2019-03-08T13:17:08.061Z,20.28
2019-03-08T13:19:34.188Z,20.27
2019-03-08T13:22:00.180Z,20.27
2019-03-08T13:24:26.198Z,20.28
2019-03-08T13:26:52.214Z,20.26
2019-03-08T13:29:18.329Z,20.27
2019-03-08T13:31:44.393Z,20.26
2019-03-08T13:34:10.401Z,20.24
2019-03-08T13:36:36.467Z,20.24
2019-03-08T13:39:02.621Z,20.24
2019-03-08T13:41:28.683Z,20.24
2019-03-08T13:43:54.656Z,20.23
2019-03-08T13:46:20.679Z,20.22
2019-03-08T13:48:46.732Z,20.21
2019-03-08T13:51:12.725Z,20.21
2019-03-08T13:53:38.825Z,20.21
2019-03-08T13:56:04.928Z,20.21
2019-03-08T13:58:30.912Z,20.21
2019-03-08T14:00:56.904Z,20.20
2019-03-08T14:03:22.896Z,20.22
2019-03-08T14:05:48.895Z,20.21
2019-03-08T14:08:14.904Z,20.20
2019-03-08T14:10:40.962Z,20.20
2019-03-08T14:13:07.269Z,20.20
2019-03-08T14:15:33.560Z,20.20
2019-03-08T14:17:59.641Z,20.20
2019-03-08T14:20:25.730Z,20.19
2019-03-08T14:22:52.850Z,20.19
2019-03-08T14:25:18.927Z,20.18
2019-03-08T14:27:44.923Z,20.18
2019-03-08T14:30:10.960Z,20.18
2019-03-08T14:32:36.940Z,20.20
2019-03-08T14:35:02.955Z,20.22
2019-03-08T14:37:28.947Z,20.22
2019-03-08T14:39:55.078Z,20.22
2019-03-08T14:42:21.181Z,20.24
2019-03-08T14:44:47.284Z,20.23
2019-03-08T14:47:13.437Z,20.24
2019-03-08T14:49:39.429Z,20.23
2019-03-08T14:52:05.728Z,20.23
2019-03-08T14:54:31.747Z,20.24
2019-03-08T14:56:57.761Z,20.24
2019-03-08T14:59:23.748Z,20.25
2019-03-08T15:01:49.815Z,20.24
2019-03-08T15:04:15.883Z,20.24
2019-03-08T15:06:41.953Z,20.25
2019-03-08T15:09:08.225Z,20.25
2019-03-08T15:11:34.206Z,20.24
2019-03-08T15:14:00.225Z,20.25
2019-03-08T15:16:26.393Z,20.24
2019-03-08T15:18:52.414Z,20.25
2019-03-08T15:21:18.464Z,20.25
2019-03-08T15:23:44.564Z,20.24
2019-03-08T15:26:10.799Z,20.25
2019-03-08T15:28:36.919Z,20.24
2019-03-08T15:31:03.001Z,20.25
2019-03-08T15:33:29.090Z,20.25
2019-03-08T15:35:55.102Z,20.25
2019-03-08T15:38:21.093Z,20.25
2019-03-08T15:40:48.781Z,20.26
2019-03-08T15:43:15.012Z,20.26
2019-03-08T15:45:44.477Z,20.27
2019-03-08T15:48:10.917Z,20.25
2019-03-08T15:50:36.504Z,20.25
2019-03-08T15:53:02.486Z,20.25
2019-03-08T15:55:28.582Z,20.25
2019-03-08T15:57:54.952Z,20.26
2019-03-08T16:00:20.950Z,20.25
2019-03-08T16:02:47.030Z,20.25
2019-03-08T16:05:13.105Z,20.26
2019-03-08T16:07:39.133Z,20.25
2019-03-08T16:10:05.147Z,20.26
2019-03-08T16:12:31.116Z,20.26
2019-03-08T16:14:57.527Z,20.26
2019-03-08T16:17:23.634Z,20.25
2019-03-08T16:19:49.682Z,20.26
2019-03-08T16:22:15.690Z,20.26
2019-03-08T16:24:41.710Z,20.26
2019-03-08T16:27:07.720Z,20.26
2019-03-08T16:29:33.771Z,20.26
2019-03-08T16:32:00.117Z,20.25
2019-03-08T16:34:26.169Z,20.26
2019-03-08T16:36:52.220Z,20.25
2019-03-08T16:39:18.233Z,20.25
2019-03-08T16:41:44.261Z,20.25
2019-03-08T16:44:10.379Z,20.25
2019-03-08T16:46:38.838Z,20.24
2019-03-08T16:49:04.901Z,20.26
2019-03-08T16:51:34.542Z,20.25
2019-03-08T16:53:58.680Z,20.26
2019-03-08T16:56:24.679Z,20.26
2019-03-08T16:58:50.737Z,20.26
2019-03-08T17:01:16.714Z,20.27
2019-03-08T17:03:43.622Z,20.27
2019-03-08T17:06:09.827Z,20.28
2019-03-08T17:08:35.846Z,20.29
2019-03-08T17:11:01.913Z,20.29
2019-03-08T17:13:27.960Z,20.30
2019-03-08T17:15:53.959Z,20.30
2019-03-08T17:18:20.283Z,20.30
2019-03-08T17:20:46.355Z,20.29
2019-03-08T17:23:12.429Z,20.29
2019-03-08T17:25:38.492Z,20.29
2019-03-08T17:28:04.502Z,20.30
2019-03-08T17:30:30.526Z,20.28
2019-03-08T17:32:56.583Z,20.29
2019-03-08T17:35:22.665Z,20.29
2019-03-08T17:37:48.800Z,20.29
2019-03-08T17:40:14.871Z,20.29
2019-03-08T17:42:40.886Z,20.29
2019-03-08T17:45:06.869Z,20.29
2019-03-08T17:47:32.950Z,20.29
2019-03-08T17:49:59.003Z,20.29
2019-03-08T17:52:26.726Z,20.29
2019-03-08T17:54:52.784Z,20.29
2019-03-08T17:57:21.590Z,20.28
2019-03-08T17:59:48.171Z,20.28
2019-03-08T18:02:14.156Z,20.28
2019-03-08T18:04:40.844Z,20.29
2019-03-08T18:07:06.903Z,20.29
2019-03-08T18:09:33.699Z,20.28
2019-03-08T18:11:59.697Z,20.28
2019-03-08T18:14:25.746Z,20.28
2019-03-08T18:16:51.833Z,20.28
2019-03-08T18:19:17.969Z,20.28
2019-03-08T18:21:44.257Z,20.27
2019-03-08T18:24:10.363Z,20.28
2019-03-08T18:26:36.355Z,20.27
2019-03-08T18:29:02.432Z,20.27
2019-03-08T18:31:29.696Z,20.27
2019-03-08T18:33:55.725Z,20.27
2019-03-08T18:36:21.752Z,20.27
2019-03-08T18:38:47.832Z,20.27
2019-03-08T18:41:13.876Z,20.26
2019-03-08T18:43:39.942Z,20.26
2019-03-08T18:46:05.952Z,20.27
2019-03-08T18:48:32.027Z,20.27
2019-03-08T18:50:58.117Z,20.26
2019-03-08T18:53:24.130Z,20.27
2019-03-08T18:55:50.149Z,20.27
2019-03-08T18:58:16.270Z,20.26
2019-03-08T19:00:42.287Z,20.26
2019-03-08T19:03:08.371Z,20.26
2019-03-08T19:05:34.389Z,20.26
2019-03-08T19:08:00.394Z,20.26
2019-03-08T19:10:27.941Z,20.25
2019-03-08T19:12:54.210Z,20.26
2019-03-08T19:15:20.250Z,20.26
2019-03-08T19:17:46.387Z,20.26
2019-03-08T19:20:12.432Z,20.25
2019-03-08T19:22:38.458Z,20.25
2019-03-08T19:25:04.538Z,20.24
2019-03-08T19:27:30.655Z,20.25
2019-03-08T19:29:56.776Z,20.23
2019-03-08T19:32:22.871Z,20.24
2019-03-08T19:34:48.970Z,20.23
2019-03-08T19:37:15.107Z,20.23
2019-03-08T19:39:41.198Z,20.22
2019-03-08T19:42:07.359Z,20.22
2019-03-08T19:44:33.458Z,20.21
2019-03-08T19:46:59.573Z,20.21
2019-03-08T19:49:25.676Z,20.21
2019-03-08T19:51:51.675Z,20.20
2019-03-08T19:54:17.757Z,20.20
2019-03-08T19:56:43.785Z,20.20
2019-03-08T19:59:09.818Z,20.20
2019-03-08T20:01:35.946Z,20.19
2019-03-08T20:04:02.430Z,20.20
2019-03-08T20:06:29.524Z,20.20
2019-03-08T20:08:55.613Z,20.20
2019-03-08T20:11:21.749Z,20.20
2019-03-08T20:13:48.122Z,20.19
2019-03-08T20:16:14.159Z,20.19
2019-03-08T20:18:40.250Z,20.18
2019-03-08T20:21:06.359Z,20.18
2019-03-08T20:23:32.396Z,20.18
2019-03-08T20:25:58.434Z,20.18
2019-03-08T20:28:26.678Z,20.18
2019-03-08T20:30:53.008Z,20.18
2019-03-08T20:33:19.809Z,20.19
2019-03-08T20:35:45.922Z,20.17
2019-03-08T20:38:11.960Z,20.18
2019-03-08T20:40:38.006Z,20.17
2019-03-08T20:43:04.127Z,20.17
2019-03-08T20:45:30.489Z,20.15
2019-03-08T20:47:56.572Z,20.16
2019-03-08T20:50:22.688Z,20.15
2019-03-08T20:52:48.727Z,20.14
2019-03-08T20:55:14.825Z,20.14
2019-03-08T20:57:40.896Z,20.15
2019-03-08T21:00:06.964Z,20.14
2019-03-08T21:02:33.031Z,20.14
2019-03-08T21:04:59.192Z,20.13
2019-03-08T21:07:25.291Z,20.13
2019-03-08T21:09:51.299Z,20.13
2019-03-08T21:12:20.794Z,20.14
2019-03-08T21:14:46.875Z,20.14
2019-03-08T21:17:13.142Z,20.15
2019-03-08T21:19:39.177Z,20.16
2019-03-08T21:22:07.144Z,20.17
2019-03-08T21:24:33.962Z,20.17
2019-03-08T21:27:00.707Z,20.18
2019-03-08T21:29:26.837Z,20.18
2019-03-08T21:31:53.528Z,20.19
2019-03-08T21:34:19.746Z,20.19
2019-03-08T21:36:45.849Z,20.18
2019-03-08T21:39:11.877Z,20.18
2019-03-08T21:41:40.220Z,20.19
2019-03-08T21:44:06.238Z,20.18
2019-03-08T21:46:33.439Z,20.16
2019-03-08T21:49:00.572Z,20.17
2019-03-08T21:51:26.748Z,20.17
2019-03-08T21:53:52.770Z,20.15
2019-03-08T21:56:21.748Z,20.15
2019-03-08T21:58:47.606Z,20.15
2019-03-08T22:01:14.936Z,20.14
2019-03-08T22:03:44.866Z,20.13
2019-03-08T22:06:10.860Z,20.12
2019-03-08T22:08:36.926Z,20.12
2019-03-08T22:11:03.049Z,20.11
2019-03-08T22:13:29.441Z,20.09
2019-03-08T22:15:55.567Z,20.10
2019-03-08T22:18:24.144Z,20.08
2019-03-08T22:20:50.342Z,20.08
2019-03-08T22:23:16.732Z,20.07
2019-03-08T22:25:42.741Z,20.06
2019-03-08T22:28:10.856Z,20.06
2019-03-08T22:30:39.306Z,20.06
2019-03-08T22:33:05.363Z,20.05
2019-03-08T22:35:31.739Z,20.04
2019-03-08T22:37:57.862Z,20.02
2019-03-08T22:40:25.995Z,20.02
2019-03-08T22:42:54.530Z,20.02
2019-03-08T22:45:20.608Z,20.01
2019-03-08T22:47:47.590Z,20.01
2019-03-08T22:50:13.573Z,20.00
2019-03-08T22:52:39.635Z,19.99
2019-03-08T22:55:05.630Z,19.99
2019-03-08T22:57:31.633Z,19.98
2019-03-08T22:59:58.740Z,19.98
2019-03-08T23:02:26.833Z,19.97
2019-03-08T23:04:52.867Z,19.96
2019-03-08T23:07:20.678Z,19.96
2019-03-08T23:09:46.676Z,19.95
2019-03-08T23:12:12.732Z,19.94
2019-03-08T23:14:38.777Z,19.95
2019-03-08T23:17:06.864Z,19.94
2019-03-08T23:19:32.894Z,19.94
2019-03-08T23:21:58.977Z,19.93
2019-03-08T23:24:27.784Z,19.92
2019-03-08T23:26:54.876Z,19.92
2019-03-08T23:29:21.057Z,19.91
2019-03-08T23:31:49.223Z,19.91
2019-03-08T23:34:15.289Z,19.90
2019-03-08T23:36:41.677Z,19.89
2019-03-08T23:39:08.849Z,19.88
2019-03-08T23:41:34.836Z,19.87
2019-03-08T23:44:00.893Z,19.87
2019-03-08T23:46:26.984Z,19.87
2019-03-08T23:48:54.968Z,19.86
2019-03-08T23:51:20.982Z,19.85
2019-03-08T23:53:48.834Z,19.85
2019-03-08T23:56:15.962Z,19.84
2019-03-08T23:58:44.349Z,19.84
