createdAt,value
2023-03-17T00:01:03.257Z,21.25
2023-03-17T00:02:07.148Z,23.00
2023-03-17T00:03:11.144Z,22.50
2023-03-17T00:04:15.276Z,22.75
2023-03-17T00:05:19.214Z,23.75
2023-03-17T00:06:23.251Z,27.00
2023-03-17T00:07:27.452Z,25.00
2023-03-17T00:08:31.572Z,26.25
2023-03-17T00:09:35.568Z,25.50
2023-03-17T00:10:39.558Z,24.75
2023-03-17T00:11:43.568Z,25.25
2023-03-17T00:12:47.565Z,24.50
2023-03-17T00:13:51.461Z,24.75
2023-03-17T00:14:55.514Z,26.50
2023-03-17T00:16:02.577Z,27.00
2023-03-17T00:17:06.746Z,28.00
2023-03-17T00:18:11.044Z,27.75
2023-03-17T00:19:15.229Z,28.50
2023-03-17T00:20:19.764Z,29.75
2023-03-17T00:21:24.280Z,30.25
2023-03-17T00:22:28.588Z,29.50
2023-03-17T00:23:32.894Z,31.00
2023-03-17T00:24:37.104Z,32.25
2023-03-17T00:25:41.411Z,32.00
2023-03-17T00:26:45.512Z,30.50
2023-03-17T00:27:49.746Z,30.25
2023-03-17T00:28:53.823Z,30.50
2023-03-17T00:29:58.132Z,32.00
2023-03-17T00:31:02.575Z,31.50
2023-03-17T00:32:06.776Z,29.75
2023-03-17T00:33:10.991Z,27.75
2023-03-17T00:34:15.024Z,27.75
2023-03-17T00:35:19.264Z,30.00
2023-03-17T00:36:23.610Z,30.75
2023-03-17T00:37:27.977Z,32.00
2023-03-17T00:38:32.394Z,30.25
2023-03-17T00:39:36.702Z,31.00
2023-03-17T00:40:40.976Z,31.50
2023-03-17T00:42:49.536Z,30.50
2023-03-17T00:43:53.850Z,31.00
2023-03-17T00:44:58.342Z,31.50
2023-03-17T00:46:02.764Z,29.75
2023-03-17T00:47:07.060Z,29.50
2023-03-17T00:48:10.846Z,27.50
2023-03-17T00:49:15.171Z,26.75
2023-03-17T00:50:19.586Z,30.00
2023-03-17T00:51:23.889Z,31.00
2023-03-17T00:52:28.093Z,30.00
2023-03-17T00:53:31.992Z,28.50
2023-03-17T00:54:35.888Z,28.75
2023-03-17T00:55:40.207Z,28.50
2023-03-17T00:56:44.203Z,28.75
2023-03-17T00:57:48.203Z,29.75
2023-03-17T00:58:52.345Z,31.50
2023-03-17T00:59:56.297Z,30.00
2023-03-17T01:01:00.270Z,27.50
2023-03-17T01:02:04.461Z,28.50
2023-03-17T01:03:09.028Z,28.50
2023-03-17T01:04:13.021Z,28.00
2023-03-17T01:05:17.338Z,30.00
2023-03-17T01:06:21.346Z,28.50
2023-03-17T01:07:25.548Z,27.75
2023-03-17T01:08:29.536Z,28.00
2023-03-17T01:09:33.537Z,29.00
2023-03-17T01:10:37.548Z,27.00
2023-03-17T01:11:41.544Z,28.75
2023-03-17T01:12:46.056Z,30.00
2023-03-17T01:13:50.279Z,28.00
2023-03-17T01:14:54.583Z,29.00
2023-03-17T01:15:58.741Z,28.25
2023-03-17T01:17:02.903Z,28.00
2023-03-17T01:18:07.394Z,25.00
2023-03-17T01:19:11.483Z,25.00
2023-03-17T01:20:15.593Z,26.50
2023-03-17T01:21:19.902Z,23.00
2023-03-17T01:22:24.738Z,23.50
2023-03-17T01:23:29.033Z,23.50
2023-03-17T01:24:33.176Z,21.75
2023-03-17T01:25:37.242Z,20.50
2023-03-17T01:26:42.365Z,20.00
2023-03-17T01:27:46.783Z,23.50
2023-03-17T01:28:51.088Z,21.50
2023-03-17T01:29:55.403Z,19.75
2023-03-17T01:30:59.805Z,20.00
2023-03-17T01:32:04.236Z,21.00
2023-03-17T01:33:08.608Z,21.50
2023-03-17T01:34:12.939Z,20.75
2023-03-17T01:35:17.245Z,19.50
2023-03-17T01:36:21.463Z,17.75
2023-03-17T01:37:25.762Z,14.75
2023-03-17T01:38:29.899Z,11.75
2023-03-17T01:39:34.181Z,9.00
2023-03-17T01:40:38.588Z,9.50
2023-03-17T01:41:42.656Z,11.00
2023-03-17T01:42:47.097Z,10.00
2023-03-17T01:43:51.319Z,10.00
2023-03-17T01:44:55.307Z,9.50
2023-03-17T01:45:59.425Z,9.50
2023-03-17T01:47:03.416Z,8.00
2023-03-17T01:48:07.430Z,7.25
2023-03-17T01:49:11.304Z,8.00
2023-03-17T01:50:15.195Z,9.00
2023-03-17T01:51:19.107Z,8.75
2023-03-17T01:52:23.237Z,8.25
2023-03-17T01:53:26.870Z,7.75
2023-03-17T01:54:31.010Z,7.00
2023-03-17T01:55:36.440Z,6.00
2023-03-17T01:56:40.623Z,5.50
2023-03-17T01:57:44.852Z,5.50
2023-03-17T01:58:49.262Z,5.00
2023-03-17T01:59:53.488Z,4.25
2023-03-17T02:00:57.788Z,3.50
2023-03-17T02:02:02.082Z,3.75
2023-03-17T02:03:06.290Z,4.00
2023-03-17T02:04:10.465Z,3.00
2023-03-17T02:05:14.709Z,3.25
2023-03-17T02:06:18.905Z,2.50
2023-03-17T02:07:23.521Z,2.50
2023-03-17T02:08:27.949Z,3.00
2023-03-17T02:09:32.448Z,2.25
2023-03-17T02:10:36.888Z,2.50
2023-03-17T02:11:40.956Z,2.50
2023-03-17T02:12:45.073Z,3.25
2023-03-17T02:13:49.581Z,4.50
2023-03-17T02:14:53.889Z,4.00
2023-03-17T02:15:58.090Z,4.00
2023-03-17T02:17:02.099Z,3.75
2023-03-17T02:18:06.406Z,3.75
2023-03-17T02:19:10.566Z,3.00
2023-03-17T02:20:14.613Z,5.50
2023-03-17T02:21:18.720Z,5.50
2023-03-17T02:22:22.812Z,4.50
2023-03-17T02:23:26.765Z,5.00
2023-03-17T02:24:32.233Z,5.00
2023-03-17T02:25:35.840Z,5.00
2023-03-17T02:26:40.354Z,4.75
2023-03-17T02:27:44.365Z,4.50
2023-03-17T02:28:48.660Z,5.50
2023-03-17T02:29:52.766Z,5.00
2023-03-17T02:30:56.906Z,6.00
2023-03-17T02:32:00.873Z,6.00
2023-03-17T02:33:04.931Z,4.50
2023-03-17T02:34:08.841Z,5.00
2023-03-17T02:35:12.776Z,5.00
2023-03-17T02:36:16.935Z,5.00
2023-03-17T02:37:20.879Z,3.25
2023-03-17T02:38:25.087Z,2.50
2023-03-17T02:39:29.089Z,3.00
2023-03-17T02:40:33.112Z,3.50
2023-03-17T02:41:36.988Z,2.75
2023-03-17T02:42:41.133Z,2.50
2023-03-17T02:43:45.093Z,3.50
2023-03-17T11:42:28.505Z,5.00
2023-03-17T11:43:32.392Z,6.50
2023-03-17T11:44:36.186Z,7.25
2023-03-17T11:45:40.217Z,6.00
2023-03-17T11:46:44.069Z,7.00
2023-03-17T11:47:47.888Z,7.00
2023-03-17T11:48:51.781Z,7.00
2023-03-17T11:49:55.899Z,6.50
2023-03-17T11:50:59.680Z,6.00
2023-03-17T11:52:03.588Z,7.50
2023-03-17T11:53:07.676Z,6.50
2023-03-17T11:54:11.890Z,5.75
2023-03-17T11:55:17.805Z,5.00
2023-03-17T11:56:22.043Z,5.00
2023-03-17T11:57:26.239Z,6.00
2023-03-17T11:58:30.748Z,6.50
2023-03-17T11:59:34.783Z,6.00
2023-03-17T12:00:39.268Z,5.75
2023-03-17T12:01:43.589Z,6.00
2023-03-17T12:02:47.475Z,6.00
2023-03-17T12:03:52.469Z,6.75
2023-03-17T12:04:56.514Z,5.50
2023-03-17T12:06:00.608Z,7.00
2023-03-17T12:07:05.037Z,6.50
2023-03-17T12:08:09.231Z,6.00
2023-03-17T12:09:13.116Z,6.50
2023-03-17T12:10:17.345Z,6.50
2023-03-17T12:11:21.528Z,7.00
2023-03-17T12:12:25.533Z,7.00
2023-03-17T12:13:29.731Z,6.25
2023-03-17T12:14:34.043Z,6.00
2023-03-17T12:15:38.368Z,6.00
2023-03-17T12:16:42.570Z,6.25
2023-03-17T12:17:46.762Z,7.25
2023-03-17T12:18:50.754Z,7.00
2023-03-17T12:19:54.675Z,7.00
2023-03-17T12:20:58.790Z,7.25
2023-03-17T12:22:02.770Z,6.50
2023-03-17T12:23:06.979Z,7.00
2023-03-17T12:24:10.975Z,5.50
2023-03-17T12:25:14.886Z,5.50
2023-03-17T12:26:18.892Z,6.50
2023-03-17T12:27:22.752Z,6.50
2023-03-17T12:28:26.997Z,6.75
2023-03-17T12:29:31.076Z,7.25
2023-03-17T12:30:34.874Z,6.75
2023-03-17T12:31:38.774Z,6.25
2023-03-17T12:32:42.715Z,5.00
2023-03-17T12:33:46.472Z,5.50
2023-03-17T12:34:50.270Z,6.50
2023-03-17T12:35:54.115Z,6.00
2023-03-17T12:36:58.069Z,6.50
2023-03-17T12:38:01.870Z,6.50
2023-03-17T12:39:05.569Z,5.50
2023-03-17T12:40:09.453Z,5.00
2023-03-17T12:41:13.575Z,6.50
2023-03-17T12:42:17.353Z,8.50
2023-03-17T12:43:21.151Z,7.75
2023-03-17T12:44:25.151Z,7.00
2023-03-17T12:45:29.442Z,6.75
2023-03-17T12:46:33.531Z,6.50
2023-03-17T12:47:37.353Z,8.00
2023-03-17T12:48:41.059Z,7.75
2023-03-17T12:49:44.952Z,6.50
2023-03-17T12:50:49.264Z,6.50
2023-03-17T12:51:53.195Z,6.50
2023-03-17T12:52:57.067Z,6.50
2023-03-17T12:54:01.368Z,5.50
2023-03-17T12:55:05.465Z,6.00
2023-03-17T12:56:09.495Z,6.75
2023-03-17T12:57:13.392Z,6.50
2023-03-17T12:58:17.365Z,6.50
2023-03-17T12:59:21.388Z,7.50
2023-03-17T13:00:25.588Z,7.50
2023-03-17T13:01:29.622Z,7.25
2023-03-17T13:02:33.574Z,6.00
2023-03-17T13:03:37.895Z,6.00
2023-03-17T13:04:41.990Z,5.50
2023-03-17T13:05:46.118Z,6.00
2023-03-17T13:06:50.195Z,6.00
2023-03-17T13:07:54.309Z,5.50
2023-03-17T13:08:58.514Z,6.50
2023-03-17T13:10:02.505Z,5.50
2023-03-17T13:11:06.612Z,7.50
2023-03-17T13:12:10.716Z,6.00
2023-03-17T13:13:14.721Z,5.50
2023-03-17T13:14:18.824Z,7.50
2023-03-17T13:15:22.837Z,8.50
2023-03-17T13:16:27.073Z,7.50
2023-03-17T13:17:31.237Z,6.00
2023-03-17T13:18:35.434Z,5.50
2023-03-17T13:19:39.651Z,5.00
2023-03-17T13:20:43.949Z,5.50
2023-03-17T13:21:47.975Z,6.50
2023-03-17T13:22:52.253Z,5.75
2023-03-17T13:23:56.398Z,6.00
2023-03-17T13:25:00.472Z,6.00
2023-03-17T13:26:04.565Z,6.00
2023-03-17T13:27:08.474Z,6.25
2023-03-17T13:28:12.818Z,5.50
2023-03-17T13:29:16.786Z,6.00
2023-03-17T13:30:20.990Z,5.50
2023-03-17T13:31:24.960Z,5.75
2023-03-17T13:32:29.029Z,6.00
2023-03-17T13:33:33.396Z,6.50
2023-03-17T13:34:37.402Z,5.75
2023-03-17T13:35:41.346Z,6.25
2023-03-17T13:36:45.196Z,5.50
2023-03-17T13:37:49.110Z,5.50
2023-03-17T13:39:09.906Z,4.40
2023-03-17T13:39:57.925Z,5.00
2023-03-17T13:41:01.917Z,6.00
2023-03-17T13:42:17.201Z,6.25
2023-03-17T13:43:10.869Z,6.00
2023-03-17T13:44:14.639Z,6.00
2023-03-17T13:45:18.647Z,6.75
2023-03-17T13:46:22.382Z,5.50
2023-03-17T13:47:26.347Z,6.00
2023-03-17T13:48:30.233Z,6.00
2023-03-17T13:49:34.228Z,5.50
2023-03-17T13:50:38.348Z,5.50
2023-03-17T13:51:52.747Z,6.00
2023-03-17T13:52:47.975Z,6.00
2023-03-17T13:53:51.872Z,5.00
2023-03-17T13:54:55.773Z,4.75
2023-03-17T13:55:59.615Z,6.50
2023-03-17T13:57:03.683Z,6.00
2023-03-17T13:58:09.212Z,7.00
2023-03-17T13:59:12.965Z,5.50
2023-03-17T14:00:16.826Z,5.50
2023-03-17T14:01:20.832Z,6.50
2023-03-17T14:02:24.925Z,6.00
2023-03-17T14:03:28.995Z,5.50
2023-03-17T14:04:32.915Z,6.25
2023-03-17T14:05:36.812Z,6.00
2023-03-17T14:06:40.914Z,6.50
2023-03-17T14:07:45.120Z,6.50
2023-03-17T14:08:49.230Z,5.50
2023-03-17T14:09:53.104Z,6.00
2023-03-17T14:10:57.231Z,6.25
2023-03-17T14:12:01.332Z,6.00
2023-03-17T14:13:05.432Z,5.50
2023-03-17T14:14:10.731Z,5.50
2023-03-17T14:15:14.774Z,6.00
2023-03-17T14:16:18.809Z,5.00
2023-03-17T14:17:22.768Z,5.75
2023-03-17T14:18:26.973Z,5.50
2023-03-17T14:19:30.979Z,5.00
2023-03-17T14:20:35.178Z,5.50
2023-03-17T14:21:39.405Z,6.00
2023-03-17T14:22:45.150Z,6.00
2023-03-17T14:23:48.519Z,6.50
2023-03-17T14:24:52.578Z,6.00
2023-03-17T14:25:56.709Z,5.50
2023-03-17T14:27:00.825Z,5.50
2023-03-17T14:28:05.030Z,6.00
2023-03-17T14:29:09.040Z,5.50
2023-03-17T14:30:13.096Z,5.75
2023-03-17T14:31:16.955Z,5.25
2023-03-17T14:32:20.832Z,5.00
2023-03-17T14:33:24.726Z,5.75
2023-03-17T14:34:28.531Z,5.75
2023-03-17T14:35:32.892Z,6.00
2023-03-17T14:36:36.948Z,5.50
2023-03-17T14:37:40.869Z,5.75
2023-03-17T14:38:44.739Z,6.00
2023-03-17T14:39:48.739Z,6.00
2023-03-17T14:40:52.646Z,5.50
2023-03-17T14:41:56.448Z,5.50
2023-03-17T14:43:00.547Z,6.00
2023-03-17T14:44:04.438Z,5.75
2023-03-17T14:45:08.560Z,6.00
2023-03-17T14:46:12.952Z,5.25
2023-03-17T14:47:16.847Z,5.00
2023-03-17T14:48:21.051Z,5.00
2023-03-17T14:49:25.256Z,5.00
2023-03-17T14:50:29.494Z,5.50
2023-03-17T14:51:33.585Z,5.00
2023-03-17T14:52:37.790Z,4.25
2023-03-17T14:53:41.949Z,5.00
2023-03-17T14:54:45.976Z,6.00
2023-03-17T14:55:49.978Z,5.50
2023-03-17T14:56:53.999Z,5.25
2023-03-17T14:57:58.287Z,5.50
2023-03-17T14:59:02.294Z,6.25
2023-03-17T15:00:06.513Z,5.50
2023-03-17T15:01:10.519Z,6.00
2023-03-17T15:02:14.439Z,5.50
2023-03-17T15:03:18.724Z,6.50
2023-03-17T15:04:22.614Z,6.00
2023-03-17T15:05:26.523Z,6.50
2023-03-17T15:06:30.406Z,5.50
2023-03-17T15:07:34.515Z,4.50
2023-03-17T15:08:38.409Z,5.50
2023-03-17T15:09:42.300Z,4.75
2023-03-17T15:10:46.212Z,6.50
2023-03-17T15:11:49.925Z,7.00
2023-03-17T15:12:53.997Z,5.75
2023-03-17T15:13:57.921Z,5.00
2023-03-17T15:15:02.000Z,4.75
2023-03-17T15:16:05.908Z,5.50
2023-03-17T15:17:09.861Z,5.50
2023-03-17T15:18:13.709Z,6.50
2023-03-17T15:19:17.656Z,5.50
2023-03-17T15:20:21.504Z,5.00
2023-03-17T15:21:25.501Z,5.75
2023-03-17T15:22:29.298Z,4.50
2023-03-17T15:23:33.809Z,5.50
2023-03-17T15:24:37.607Z,5.50
2023-03-17T15:25:41.605Z,6.00
2023-03-17T15:26:45.603Z,6.00
2023-03-17T15:27:50.844Z,5.50
2023-03-17T15:28:54.952Z,6.00
2023-03-17T15:29:59.038Z,5.25
2023-03-17T15:31:03.086Z,5.00
2023-03-17T15:32:06.950Z,5.00
2023-03-17T15:33:10.914Z,4.50
2023-03-17T15:34:14.974Z,5.50
2023-03-17T15:35:19.050Z,4.75
2023-03-17T15:36:32.375Z,5.25
2023-03-17T15:37:28.025Z,6.00
2023-03-17T15:38:31.681Z,5.25
2023-03-17T15:39:35.655Z,5.25
2023-03-17T15:40:39.474Z,5.50
2023-03-17T15:41:43.170Z,4.75
2023-03-17T15:42:47.270Z,5.50
2023-03-17T15:43:51.166Z,5.50
2023-03-17T15:44:55.261Z,7.50
2023-03-17T15:45:59.326Z,7.50
2023-03-17T15:47:03.416Z,5.00
2023-03-17T15:48:07.882Z,6.00
2023-03-17T15:49:11.985Z,6.25
2023-03-17T15:50:16.361Z,5.75
2023-03-17T15:51:20.501Z,5.75
2023-03-17T15:52:24.501Z,6.00
2023-03-17T15:53:28.500Z,5.25
2023-03-17T15:54:32.628Z,5.75
2023-03-17T15:55:36.609Z,7.25
2023-03-17T15:56:40.499Z,7.00
2023-03-17T15:57:50.800Z,5.50
2023-03-17T15:58:49.533Z,5.50
2023-03-17T15:59:53.433Z,5.00
2023-03-17T16:00:57.423Z,5.75
2023-03-17T16:02:01.944Z,6.50
2023-03-17T16:03:05.730Z,6.50
2023-03-17T16:04:09.979Z,6.50
2023-03-17T16:05:14.084Z,6.25
2023-03-17T16:06:17.945Z,5.50
2023-03-17T16:07:22.156Z,5.00
2023-03-17T16:08:26.669Z,4.50
2023-03-17T16:09:30.863Z,4.50
2023-03-17T16:10:34.972Z,5.00
2023-03-17T16:11:40.424Z,5.25
2023-03-17T16:12:44.103Z,5.50
2023-03-17T16:13:48.212Z,5.75
2023-03-17T16:14:52.203Z,5.25
2023-03-17T16:15:56.660Z,5.50
2023-03-17T16:17:00.726Z,6.00
2023-03-17T16:18:04.683Z,5.50
2023-03-17T16:19:08.609Z,5.00
2023-03-17T16:20:12.929Z,5.00
2023-03-17T16:21:16.829Z,5.50
2023-03-17T16:22:20.926Z,5.00
2023-03-17T16:23:24.730Z,5.00
2023-03-17T16:24:28.517Z,6.00
2023-03-17T16:25:32.509Z,5.50
2023-03-17T16:26:36.345Z,5.25
2023-03-17T16:27:40.319Z,5.50
2023-03-17T16:28:44.345Z,5.25
2023-03-17T16:29:48.214Z,5.75
2023-03-17T16:30:52.455Z,6.75
2023-03-17T16:31:56.339Z,6.00
2023-03-17T16:33:00.296Z,6.00
2023-03-17T16:34:04.133Z,6.00
2023-03-17T16:35:07.914Z,6.50
2023-03-17T16:36:11.863Z,6.00
2023-03-17T16:37:15.949Z,5.25
2023-03-17T16:38:19.814Z,6.00
2023-03-17T16:39:23.751Z,5.00
2023-03-17T16:40:27.653Z,5.00
2023-03-17T16:41:31.721Z,6.00
2023-03-17T16:42:35.534Z,6.00
2023-03-17T16:43:39.210Z,6.50
2023-03-17T16:44:43.220Z,6.50
2023-03-17T16:45:47.018Z,6.75
2023-03-17T16:46:50.936Z,6.50
2023-03-17T16:47:55.434Z,6.50
2023-03-17T16:48:59.577Z,7.00
2023-03-17T16:50:03.741Z,6.00
2023-03-17T16:51:08.166Z,6.00
2023-03-17T16:52:12.550Z,6.00
2023-03-17T16:53:16.764Z,5.50
2023-03-17T16:54:20.869Z,7.00
2023-03-17T16:55:24.969Z,5.50
2023-03-17T16:56:29.169Z,6.00
2023-03-17T16:57:33.793Z,6.00
2023-03-17T16:58:38.039Z,5.75
2023-03-17T16:59:42.200Z,5.75
2023-03-17T17:00:46.517Z,6.00
2023-03-17T17:01:50.746Z,6.00
2023-03-17T17:02:54.782Z,6.00
2023-03-17T17:03:58.722Z,6.50
2023-03-17T17:05:03.233Z,6.00
2023-03-17T17:06:07.182Z,6.50
2023-03-17T17:07:11.241Z,7.00
2023-03-17T17:08:15.434Z,6.50
2023-03-17T17:09:19.534Z,7.50
2023-03-17T17:10:23.858Z,6.50
2023-03-17T17:11:27.749Z,7.00
2023-03-17T17:12:31.857Z,5.75
2023-03-17T17:13:36.056Z,5.25
2023-03-17T17:14:40.072Z,6.00
2023-03-17T17:15:44.280Z,6.00
2023-03-17T17:16:48.509Z,5.50
2023-03-17T17:17:52.567Z,6.00
2023-03-17T17:18:56.723Z,6.00
2023-03-17T17:20:00.802Z,6.50
2023-03-17T17:21:05.018Z,5.75
2023-03-17T17:22:08.997Z,5.00
2023-03-17T17:23:13.045Z,5.00
2023-03-17T17:24:16.894Z,5.25
2023-03-17T17:25:20.813Z,5.25
2023-03-17T17:26:24.827Z,5.50
2023-03-17T17:27:28.816Z,5.50
2023-03-17T17:28:32.693Z,5.75
2023-03-17T17:29:36.393Z,4.50
2023-03-17T17:30:40.077Z,6.00
2023-03-17T17:31:43.862Z,4.75
2023-03-17T17:32:47.638Z,6.00
2023-03-17T17:33:51.363Z,7.75
2023-03-17T17:34:55.167Z,7.00
2023-03-17T17:35:59.053Z,5.75
2023-03-17T17:37:02.749Z,5.00
2023-03-17T17:38:06.550Z,6.00
2023-03-17T17:39:10.595Z,4.50
2023-03-17T17:40:14.357Z,5.00
2023-03-17T17:41:18.019Z,5.00
2023-03-17T17:42:21.752Z,5.50
2023-03-17T17:43:25.466Z,6.00
2023-03-17T17:44:29.316Z,5.75
2023-03-17T17:45:33.029Z,5.50
2023-03-17T17:46:37.068Z,5.50
2023-03-17T17:47:41.118Z,5.75
2023-03-17T17:48:45.030Z,7.00
2023-03-17T17:49:48.927Z,6.00
2023-03-17T17:50:52.610Z,5.75
2023-03-17T17:51:56.519Z,5.75
2023-03-17T17:53:00.212Z,4.50
2023-03-17T17:54:04.010Z,4.75
2023-03-17T17:55:07.729Z,6.00
2023-03-17T17:56:11.695Z,5.50
2023-03-17T17:57:15.498Z,5.00
2023-03-17T17:58:19.312Z,5.00
2023-03-17T17:59:23.089Z,5.25
2023-03-17T18:00:26.888Z,5.25
2023-03-17T18:01:30.749Z,6.50
2023-03-17T18:02:34.582Z,7.50
2023-03-17T18:03:38.481Z,6.00
2023-03-17T18:04:42.306Z,5.00
2023-03-17T18:05:46.066Z,5.50
2023-03-17T18:06:49.879Z,6.00
2023-03-17T18:07:53.667Z,6.75
2023-03-17T18:08:57.678Z,5.50
2023-03-17T18:10:01.569Z,5.50
2023-03-17T18:11:05.365Z,5.00
2023-03-17T18:12:09.171Z,5.50
2023-03-17T18:13:13.057Z,6.00
2023-03-17T18:14:16.783Z,6.25
2023-03-17T18:15:20.847Z,5.25
2023-03-17T18:16:24.904Z,5.00
2023-03-17T18:17:30.130Z,5.00
2023-03-17T18:18:33.952Z,5.00
2023-03-17T18:19:38.092Z,6.75
2023-03-17T18:20:42.194Z,6.25
2023-03-17T18:21:46.427Z,6.00
2023-03-17T18:22:50.495Z,5.50
2023-03-17T18:23:54.470Z,6.00
2023-03-17T18:24:58.495Z,5.50
2023-03-17T18:26:02.466Z,5.25
2023-03-17T18:27:06.422Z,4.50
2023-03-17T18:28:10.310Z,6.25
2023-03-17T18:29:14.005Z,6.00
2023-03-17T18:30:17.893Z,5.50
2023-03-17T18:31:21.881Z,6.25
2023-03-17T18:33:42.796Z,5.50
2023-03-17T18:34:46.981Z,5.50
2023-03-17T18:35:50.975Z,6.00
2023-03-17T18:36:55.000Z,5.50
2023-03-17T18:37:59.087Z,5.00
2023-03-17T18:39:03.108Z,5.00
2023-03-17T18:40:14.403Z,6.50
2023-03-17T18:41:12.238Z,7.00
2023-03-17T18:43:33.235Z,5.75
2023-03-17T18:44:37.042Z,5.75
2023-03-17T18:45:40.805Z,6.00
2023-03-17T18:46:44.535Z,6.00
2023-03-17T18:47:48.440Z,6.00
2023-03-17T18:48:52.358Z,6.50
2023-03-17T18:51:10.257Z,5.50
2023-03-17T18:54:42.127Z,6.00
2023-03-17T18:57:04.501Z,6.50
2023-03-17T18:58:08.473Z,7.25
2023-03-17T19:02:47.701Z,7.00
2023-03-17T19:03:51.613Z,5.75
2023-03-17T19:04:55.325Z,6.50
2023-03-17T19:06:08.857Z,6.00
2023-03-17T19:07:12.749Z,7.00
2023-03-17T19:08:16.835Z,5.50
2023-03-17T19:09:20.907Z,6.00
2023-03-17T19:10:24.997Z,6.25
2023-03-17T19:11:29.611Z,7.00
2023-03-17T19:13:51.786Z,7.00
2023-03-17T19:14:56.294Z,6.00
2023-03-17T19:16:00.706Z,6.75
2023-03-17T19:17:05.625Z,9.00
2023-03-17T19:18:10.244Z,7.00
2023-03-17T19:19:14.553Z,6.75
2023-03-17T19:20:18.953Z,7.50
2023-03-17T19:21:23.471Z,7.00
2023-03-17T19:22:28.095Z,5.50
2023-03-17T19:24:49.299Z,6.00
2023-03-17T19:25:56.054Z,5.50
2023-03-17T19:27:00.039Z,6.75
2023-03-17T19:28:04.223Z,6.50
2023-03-17T19:29:08.574Z,6.50
2023-03-17T19:30:12.573Z,6.00
2023-03-17T19:31:16.726Z,4.75
2023-03-17T19:32:20.805Z,6.50
2023-03-17T19:33:24.610Z,6.50
2023-03-17T19:34:28.735Z,7.00
2023-03-17T19:35:32.811Z,7.50
2023-03-17T19:36:36.713Z,6.00
2023-03-17T19:37:40.824Z,5.50
2023-03-17T19:38:44.703Z,6.25
2023-03-17T19:39:48.726Z,6.50
2023-03-17T19:40:52.717Z,6.50
2023-03-17T19:41:56.702Z,7.50
2023-03-17T19:43:01.116Z,7.50
2023-03-17T19:44:05.108Z,6.50
2023-03-17T19:45:09.313Z,6.25
2023-03-17T19:46:13.658Z,6.75
2023-03-17T19:47:17.924Z,6.00
2023-03-17T19:48:21.918Z,5.75
2023-03-17T19:49:26.242Z,7.00
2023-03-17T19:50:30.844Z,8.50
2023-03-17T19:51:35.574Z,8.00
2023-03-17T19:52:40.084Z,7.00
2023-03-17T19:53:44.599Z,6.50
2023-03-17T19:54:49.332Z,5.50
2023-03-17T19:55:54.158Z,6.50
2023-03-17T19:56:59.378Z,5.50
2023-03-17T19:58:03.988Z,5.50
2023-03-17T19:59:07.633Z,6.50
2023-03-17T20:00:12.529Z,7.00
2023-03-17T20:01:16.819Z,7.00
2023-03-17T20:02:20.780Z,7.00
2023-03-17T20:03:26.290Z,6.00
2023-03-17T20:04:30.784Z,6.50
2023-03-17T20:05:35.271Z,7.50
2023-03-17T20:06:40.095Z,5.50
2023-03-17T20:07:44.460Z,5.50
2023-03-17T20:08:48.931Z,7.00
2023-03-17T20:09:53.554Z,6.00
2023-03-17T20:10:57.854Z,7.00
2023-03-17T20:12:02.353Z,6.75
2023-03-17T20:13:06.669Z,7.00
2023-03-17T20:14:10.946Z,7.00
2023-03-17T20:15:15.073Z,6.75
2023-03-17T20:16:19.381Z,6.50
2023-03-17T20:17:23.280Z,7.00
2023-03-17T20:18:27.108Z,6.00
2023-03-17T20:19:31.337Z,7.50
2023-03-17T20:20:35.591Z,6.75
2023-03-17T20:21:39.588Z,7.25
2023-03-17T20:22:43.620Z,7.50
2023-03-17T20:23:47.884Z,7.75
2023-03-17T20:24:51.894Z,7.00
2023-03-17T20:25:56.304Z,7.00
2023-03-17T20:27:00.480Z,7.00
2023-03-17T20:28:04.512Z,6.75
2023-03-17T20:29:08.627Z,7.00
2023-03-17T20:30:12.919Z,7.50
2023-03-17T20:31:16.956Z,8.00
2023-03-17T20:32:21.198Z,8.50
2023-03-17T20:33:25.227Z,7.50
2023-03-17T20:34:29.537Z,5.50
2023-03-17T20:35:33.713Z,5.50
2023-03-17T20:36:37.848Z,6.50
2023-03-17T20:37:42.368Z,8.50
2023-03-17T20:38:46.565Z,8.50
2023-03-17T20:39:50.875Z,7.00
2023-03-17T20:40:54.991Z,9.00
2023-03-17T20:41:58.985Z,6.75
2023-03-17T20:43:03.088Z,5.50
2023-03-17T20:44:07.183Z,6.00
2023-03-17T20:45:11.112Z,6.25
2023-03-17T20:46:15.420Z,6.50
2023-03-17T20:47:19.496Z,6.00
2023-03-17T20:48:23.724Z,6.50
2023-03-17T20:49:31.504Z,7.75
2023-03-17T20:50:36.209Z,7.75
2023-03-17T20:51:40.314Z,8.00
2023-03-17T20:52:44.671Z,7.50
2023-03-17T20:53:49.346Z,6.00
2023-03-17T20:54:53.860Z,6.00
2023-03-17T20:55:59.193Z,7.00
2023-03-17T20:57:03.670Z,7.00
2023-03-17T20:58:08.195Z,7.00
2023-03-17T20:59:12.446Z,7.00
2023-03-17T21:00:16.651Z,6.25
2023-03-17T21:01:21.178Z,5.50
2023-03-17T21:02:25.469Z,7.00
2023-03-17T21:03:29.382Z,7.00
2023-03-17T21:04:33.655Z,8.50
2023-03-17T21:05:38.171Z,7.75
2023-03-17T21:06:42.582Z,7.00
2023-03-17T21:07:46.784Z,8.50
2023-03-17T21:08:51.103Z,8.00
2023-03-17T21:09:55.089Z,7.00
2023-03-17T21:10:59.531Z,5.75
2023-03-17T21:12:03.616Z,7.00
2023-03-17T21:13:07.614Z,6.25
2023-03-17T21:14:12.267Z,6.50
2023-03-17T21:15:16.528Z,6.75
2023-03-17T21:16:20.894Z,6.00
2023-03-17T21:17:25.661Z,6.50
2023-03-17T21:18:30.656Z,7.50
2023-03-17T21:19:34.900Z,5.50
2023-03-17T21:20:39.105Z,6.00
2023-03-17T21:21:43.723Z,7.50
2023-03-17T21:22:47.602Z,7.50
2023-03-17T21:23:52.023Z,6.75
2023-03-17T21:24:56.334Z,6.00
2023-03-17T21:26:00.959Z,7.00
2023-03-17T21:27:05.575Z,7.00
2023-03-17T21:28:10.072Z,7.00
2023-03-17T21:29:14.275Z,8.50
2023-03-17T21:30:18.907Z,7.75
2023-03-17T21:31:23.357Z,5.50
2023-03-17T21:32:27.565Z,7.00
2023-03-17T21:33:31.612Z,7.75
2023-03-17T21:34:35.901Z,8.00
2023-03-17T21:35:40.236Z,7.50
2023-03-17T21:36:44.870Z,8.00
2023-03-17T21:37:49.473Z,8.50
2023-03-17T21:38:53.562Z,7.00
2023-03-17T21:39:58.090Z,8.00
2023-03-17T21:41:02.226Z,6.50
2023-03-17T21:42:06.591Z,6.00
2023-03-17T21:43:10.699Z,7.00
2023-03-17T21:44:14.925Z,7.00
2023-03-17T21:45:18.896Z,7.00
2023-03-17T21:46:23.013Z,7.75
2023-03-17T21:47:27.005Z,6.75
2023-03-17T21:48:31.212Z,8.50
2023-03-17T21:49:35.533Z,8.00
2023-03-17T21:50:39.730Z,7.50
2023-03-17T21:51:44.047Z,6.50
2023-03-17T21:52:48.645Z,7.50
2023-03-17T21:53:53.046Z,6.75
2023-03-17T21:54:57.286Z,8.50
2023-03-17T21:56:01.372Z,8.00
2023-03-17T21:57:05.374Z,7.75
2023-03-17T21:58:09.591Z,8.00
2023-03-17T21:59:13.784Z,8.25
2023-03-17T22:00:20.078Z,8.25
2023-03-17T22:01:24.271Z,8.75
2023-03-17T22:02:28.245Z,8.50
2023-03-17T22:03:32.325Z,8.50
2023-03-17T22:04:36.452Z,8.50
2023-03-17T22:05:40.658Z,8.50
2023-03-17T22:06:44.863Z,7.50
2023-03-17T22:07:49.294Z,7.50
2023-03-17T22:08:53.190Z,7.00
2023-03-17T22:09:57.334Z,7.50
2023-03-17T22:11:01.685Z,6.50
2023-03-17T22:12:06.196Z,6.50
2023-03-17T22:13:10.283Z,7.00
2023-03-17T22:14:14.426Z,7.50
2023-03-17T22:15:18.826Z,8.75
2023-03-17T22:16:23.300Z,9.75
2023-03-17T22:17:27.451Z,9.50
2023-03-17T22:18:31.852Z,9.50
2023-03-17T22:19:36.176Z,9.00
2023-03-17T22:20:40.385Z,8.50
2023-03-17T22:21:44.872Z,9.00
2023-03-17T22:22:49.127Z,9.50
2023-03-17T22:23:53.165Z,8.00
2023-03-17T22:24:57.174Z,8.00
2023-03-17T22:26:01.490Z,9.00
2023-03-17T22:27:05.734Z,9.50
2023-03-17T22:28:10.111Z,9.50
2023-03-17T22:29:14.328Z,10.00
2023-03-17T22:30:19.334Z,10.50
2023-03-17T22:31:23.524Z,11.75
2023-03-17T22:32:27.972Z,12.00
2023-03-17T22:33:32.161Z,11.50
2023-03-17T22:34:36.235Z,13.50
2023-03-17T22:35:40.680Z,15.50
2023-03-17T22:36:45.286Z,13.50
2023-03-17T22:37:49.612Z,12.00
2023-03-17T22:38:53.723Z,12.00
2023-03-17T22:39:57.815Z,12.00
2023-03-17T22:41:02.054Z,13.00
2023-03-17T22:42:06.320Z,13.00
2023-03-17T22:43:10.529Z,12.50
2023-03-17T22:44:14.845Z,13.00
2023-03-17T22:45:19.153Z,14.00
2023-03-17T22:46:23.253Z,13.50
2023-03-17T22:47:27.464Z,13.75
2023-03-17T22:48:31.366Z,15.00
2023-03-17T22:49:35.452Z,14.50
2023-03-17T22:50:39.780Z,14.00
2023-03-17T22:51:43.968Z,12.50
2023-03-17T22:52:48.325Z,14.75
2023-03-17T22:53:52.604Z,15.00
2023-03-17T22:54:56.793Z,14.75
2023-03-17T22:56:01.311Z,15.25
2023-03-17T22:57:05.768Z,15.25
2023-03-17T22:58:10.450Z,14.00
2023-03-17T22:59:14.545Z,13.00
2023-03-17T23:00:18.640Z,13.00
2023-03-17T23:01:22.995Z,13.75
2023-03-17T23:02:27.881Z,13.75
2023-03-17T23:03:32.650Z,14.00
2023-03-17T23:04:37.837Z,13.00
2023-03-17T23:05:42.759Z,12.25
2023-03-17T23:06:48.423Z,13.00
2023-03-17T23:07:52.717Z,13.00
2023-03-17T23:08:56.802Z,13.50
2023-03-17T23:10:01.315Z,13.00
2023-03-17T23:11:06.046Z,13.00
2023-03-17T23:12:10.540Z,13.00
2023-03-17T23:13:14.747Z,13.00
2023-03-17T23:14:18.952Z,11.50
2023-03-17T23:15:23.205Z,10.00
2023-03-17T23:16:27.329Z,10.50
2023-03-17T23:17:31.785Z,12.75
2023-03-17T23:18:35.881Z,12.00
2023-03-17T23:19:39.981Z,12.00
2023-03-17T23:20:44.732Z,12.50
2023-03-17T23:21:49.114Z,12.00