createdAt,value
2022-11-30T00:01:14.198Z,2.80
2022-11-30T00:03:41.133Z,2.70
2022-11-30T00:06:13.991Z,2.60
2022-11-30T00:08:40.802Z,2.60
2022-11-30T00:11:11.964Z,2.60
2022-11-30T00:13:38.804Z,2.60
2022-11-30T00:16:06.231Z,2.50
2022-11-30T00:18:32.950Z,2.50
2022-11-30T00:21:04.744Z,2.60
2022-11-30T00:23:35.515Z,2.50
2022-11-30T00:26:07.514Z,2.50
2022-11-30T00:28:35.012Z,2.50
2022-11-30T00:31:04.713Z,2.50
2022-11-30T00:33:36.087Z,2.50
2022-11-30T00:36:05.632Z,2.50
2022-11-30T00:38:33.095Z,2.50
2022-11-30T00:41:01.470Z,2.50
2022-11-30T00:43:28.251Z,2.50
2022-11-30T00:45:55.207Z,2.50
2022-11-30T00:48:21.838Z,2.50
2022-11-30T00:50:50.092Z,2.50
2022-11-30T00:53:17.704Z,2.50
2022-11-30T00:55:45.004Z,2.50
2022-11-30T00:58:12.049Z,2.50
2022-11-30T01:00:39.238Z,2.50
2022-11-30T01:03:05.922Z,2.50
2022-11-30T01:05:34.388Z,2.50
2022-11-30T01:08:01.961Z,2.60
2022-11-30T01:10:28.847Z,2.60
2022-11-30T01:12:55.510Z,2.60
2022-11-30T01:15:22.431Z,2.60
2022-11-30T01:17:49.159Z,2.60
2022-11-30T01:20:15.852Z,2.60
2022-11-30T01:22:42.502Z,2.60
2022-11-30T01:25:09.268Z,2.70
2022-11-30T01:27:35.911Z,2.60
2022-11-30T01:30:02.649Z,2.70
2022-11-30T01:32:29.194Z,2.60
2022-11-30T01:34:55.822Z,2.70
2022-11-30T01:37:23.050Z,2.60
2022-11-30T01:39:49.703Z,2.60
2022-11-30T01:42:19.136Z,2.60
2022-11-30T01:44:48.940Z,2.60
2022-11-30T01:47:16.324Z,2.70
2022-11-30T01:49:48.352Z,2.70
2022-11-30T01:52:23.067Z,2.70
2022-11-30T01:54:57.518Z,2.70
2022-11-30T01:57:31.400Z,2.60
2022-11-30T02:00:00.915Z,2.60
2022-11-30T02:02:37.667Z,2.60
2022-11-30T02:05:04.871Z,2.60
2022-11-30T02:07:31.632Z,2.60
2022-11-30T02:09:58.464Z,2.60
2022-11-30T02:12:57.665Z,2.60
2022-11-30T02:15:31.176Z,2.70
2022-11-30T02:18:02.156Z,2.60
2022-11-30T02:21:06.684Z,2.70
2022-11-30T02:23:57.272Z,2.60
2022-11-30T02:26:35.763Z,2.60
2022-11-30T02:29:22.971Z,2.60
2022-11-30T02:32:05.919Z,2.60
2022-11-30T02:34:36.853Z,2.60
2022-11-30T02:37:06.707Z,2.50
2022-11-30T02:39:33.379Z,2.60
2022-11-30T02:42:00.026Z,2.50
2022-11-30T02:44:27.704Z,2.60
2022-11-30T02:47:11.358Z,2.50
2022-11-30T02:49:44.189Z,2.50
2022-11-30T02:52:12.612Z,2.50
2022-11-30T02:54:39.774Z,2.50
2022-11-30T02:57:06.609Z,2.50
2022-11-30T02:59:33.652Z,2.50
2022-11-30T03:02:00.395Z,2.50
2022-11-30T03:04:27.049Z,2.50
2022-11-30T03:06:53.615Z,2.50
2022-11-30T03:09:20.341Z,2.50
2022-11-30T03:11:46.894Z,2.50
2022-11-30T03:14:13.449Z,2.50
2022-11-30T03:16:40.284Z,2.50
2022-11-30T03:19:06.896Z,2.50
2022-11-30T03:21:33.530Z,2.50
2022-11-30T03:24:00.189Z,2.50
2022-11-30T03:26:26.843Z,2.50
2022-11-30T03:28:53.497Z,2.50
2022-11-30T03:31:20.162Z,2.50
2022-11-30T03:33:47.192Z,2.40
2022-11-30T03:36:14.023Z,2.50
2022-11-30T03:38:40.699Z,2.50
2022-11-30T03:41:17.783Z,2.50
2022-11-30T03:43:45.288Z,2.50
2022-11-30T03:46:12.616Z,2.40
2022-11-30T03:48:41.532Z,2.40
2022-11-30T03:51:09.672Z,2.40
2022-11-30T03:53:36.303Z,2.40
2022-11-30T03:56:05.403Z,2.50
2022-11-30T03:58:32.450Z,2.50
2022-11-30T04:01:10.795Z,2.50
2022-11-30T04:03:38.108Z,2.40
2022-11-30T04:06:06.168Z,2.40
2022-11-30T04:08:33.278Z,2.40
2022-11-30T04:11:01.879Z,2.40
2022-11-30T04:13:30.218Z,2.30
2022-11-30T04:15:56.907Z,2.30
2022-11-30T04:18:25.394Z,2.30
2022-11-30T04:20:57.054Z,2.30
2022-11-30T04:23:25.862Z,2.30
2022-11-30T04:25:52.526Z,2.30
2022-11-30T04:28:19.839Z,2.40
2022-11-30T04:30:47.010Z,2.40
2022-11-30T04:33:15.095Z,2.40
2022-11-30T04:35:45.910Z,2.40
2022-11-30T04:38:12.825Z,2.40
2022-11-30T04:40:40.985Z,2.40
2022-11-30T04:43:07.923Z,2.40
2022-11-30T04:45:35.666Z,2.40
2022-11-30T04:48:05.250Z,2.40
2022-11-30T04:50:32.418Z,2.40
2022-11-30T04:52:59.424Z,2.50
2022-11-30T04:55:26.515Z,2.40
2022-11-30T04:57:53.124Z,2.50
2022-11-30T05:00:20.552Z,2.50
2022-11-30T05:02:52.482Z,2.50
2022-11-30T05:05:19.413Z,2.50
2022-11-30T05:07:50.862Z,2.50
2022-11-30T05:10:17.818Z,2.50
2022-11-30T05:12:44.512Z,2.50
2022-11-30T05:15:11.249Z,2.50
2022-11-30T05:17:37.929Z,2.50
2022-11-30T05:20:05.140Z,2.50
2022-11-30T05:22:34.793Z,2.50
2022-11-30T05:25:01.593Z,2.50
2022-11-30T05:27:28.245Z,2.50
2022-11-30T05:29:54.874Z,2.50
2022-11-30T05:32:21.601Z,2.50
2022-11-30T05:34:50.975Z,2.50
2022-11-30T05:37:18.612Z,2.40
2022-11-30T05:39:45.210Z,2.50
2022-11-30T05:42:11.842Z,2.60
2022-11-30T05:44:38.461Z,2.60
2022-11-30T05:47:05.254Z,2.60
2022-11-30T05:49:31.985Z,2.60
2022-11-30T05:51:58.581Z,2.50
2022-11-30T05:54:25.199Z,2.60
2022-11-30T05:56:54.948Z,2.60
2022-11-30T05:59:22.429Z,2.60
2022-11-30T06:01:51.251Z,2.60
2022-11-30T06:04:17.899Z,2.60
2022-11-30T06:06:44.725Z,2.60
2022-11-30T06:09:11.360Z,2.60
2022-11-30T06:11:37.973Z,2.60
2022-11-30T06:14:04.589Z,2.60
2022-11-30T06:16:31.316Z,2.60
2022-11-30T06:18:57.958Z,2.60
2022-11-30T06:21:25.081Z,2.60
2022-11-30T06:23:52.483Z,2.70
2022-11-30T06:26:19.107Z,2.70
2022-11-30T06:28:48.467Z,2.70
2022-11-30T06:31:16.545Z,2.80
2022-11-30T06:33:43.341Z,2.80
2022-11-30T06:36:10.658Z,2.70
2022-11-30T06:38:38.190Z,2.70
2022-11-30T06:41:06.940Z,2.80
2022-11-30T06:43:35.620Z,2.90
2022-11-30T06:46:04.370Z,3.40
2022-11-30T06:48:31.093Z,3.20
2022-11-30T06:50:58.530Z,3.10
2022-11-30T06:53:25.535Z,3.00
2022-11-30T06:55:52.960Z,3.00
2022-11-30T06:58:19.663Z,3.00
2022-11-30T07:00:46.566Z,2.90
2022-11-30T07:03:13.622Z,2.90
2022-11-30T07:05:43.935Z,3.00
2022-11-30T07:08:12.163Z,3.00
2022-11-30T07:10:42.904Z,3.00
2022-11-30T07:13:13.994Z,3.00
2022-11-30T07:15:41.545Z,3.00
2022-11-30T07:18:09.001Z,3.00
2022-11-30T07:20:36.449Z,3.00
2022-11-30T07:23:22.098Z,3.00
2022-11-30T07:26:08.119Z,3.00
2022-11-30T07:28:39.236Z,3.00
2022-11-30T07:31:22.396Z,3.00
2022-11-30T07:33:50.186Z,3.10
2022-11-30T07:36:19.190Z,3.10
2022-11-30T07:38:46.278Z,3.10
2022-11-30T07:41:13.185Z,3.10
2022-11-30T07:43:39.988Z,3.10
2022-11-30T07:46:07.344Z,3.10
2022-11-30T07:48:35.128Z,3.10
2022-11-30T07:51:28.434Z,3.10
2022-11-30T07:53:59.336Z,3.20
2022-11-30T07:56:27.647Z,3.20
2022-11-30T07:58:56.705Z,3.20
2022-11-30T08:01:25.995Z,3.30
2022-11-30T08:03:53.466Z,3.20
2022-11-30T08:06:22.822Z,3.20
2022-11-30T08:08:51.576Z,3.20
2022-11-30T08:11:20.923Z,3.30
2022-11-30T08:13:47.784Z,3.20
2022-11-30T08:16:19.695Z,3.20
2022-11-30T08:18:47.553Z,3.30
2022-11-30T08:21:16.351Z,3.30
2022-11-30T08:23:45.276Z,3.30
2022-11-30T08:26:20.269Z,3.40
2022-11-30T08:28:48.562Z,3.40
2022-11-30T08:31:18.481Z,3.40
2022-11-30T08:33:45.478Z,3.50
2022-11-30T08:36:18.014Z,3.50
2022-11-30T08:38:46.054Z,3.50
2022-11-30T08:41:14.962Z,3.50
2022-11-30T08:43:41.695Z,3.50
2022-11-30T08:46:42.555Z,3.50
2022-11-30T08:49:19.906Z,3.50
2022-11-30T08:52:15.866Z,3.30
2022-11-30T08:54:32.410Z,3.40
2022-11-30T08:56:59.177Z,3.30
2022-11-30T08:59:25.918Z,3.40
2022-11-30T09:01:52.465Z,3.40
2022-11-30T09:04:19.121Z,3.40
2022-11-30T09:06:45.746Z,3.50
2022-11-30T09:09:12.348Z,3.40
2022-11-30T09:11:38.913Z,3.40
2022-11-30T09:14:06.461Z,3.40
2022-11-30T09:16:33.053Z,3.40
2022-11-30T09:18:59.724Z,3.40
2022-11-30T09:21:26.709Z,3.50
2022-11-30T09:23:55.180Z,3.60
2022-11-30T09:26:25.056Z,3.50
2022-11-30T09:28:53.070Z,3.50
2022-11-30T09:31:24.611Z,3.50
2022-11-30T09:33:51.918Z,3.50
2022-11-30T09:36:22.361Z,3.50
2022-11-30T09:38:49.567Z,3.50
2022-11-30T09:41:34.318Z,3.60
2022-11-30T09:44:03.696Z,3.60
2022-11-30T09:47:19.761Z,3.70
2022-11-30T09:49:48.505Z,3.70
2022-11-30T09:52:32.646Z,3.70
2022-11-30T09:55:06.450Z,3.70
2022-11-30T09:57:47.204Z,3.60
2022-11-30T10:00:21.571Z,3.70
2022-11-30T10:02:53.724Z,3.80
2022-11-30T10:05:41.516Z,3.80
2022-11-30T10:08:28.408Z,3.90
2022-11-30T10:11:26.249Z,3.90
2022-11-30T10:14:20.165Z,3.90
2022-11-30T10:17:24.568Z,3.90
2022-11-30T10:20:27.661Z,4.00
2022-11-30T10:23:11.749Z,4.00
2022-11-30T10:25:48.900Z,4.00
2022-11-30T10:31:16.868Z,4.10
2022-11-30T10:33:47.859Z,4.10
2022-11-30T10:36:33.023Z,4.10
2022-11-30T10:39:04.510Z,4.10
2022-11-30T10:41:34.043Z,4.00
2022-11-30T10:44:26.869Z,4.10
2022-11-30T10:47:02.111Z,4.00
2022-11-30T10:49:31.715Z,4.00
2022-11-30T10:52:05.047Z,4.00
2022-11-30T10:54:32.390Z,3.90
2022-11-30T10:57:04.467Z,3.90
2022-11-30T10:59:47.928Z,4.00
2022-11-30T11:02:35.355Z,4.00
2022-11-30T11:05:25.341Z,4.00
2022-11-30T11:08:07.106Z,4.10
2022-11-30T11:10:40.297Z,4.10
2022-11-30T11:13:16.398Z,4.10
2022-11-30T11:15:59.854Z,4.20
2022-11-30T11:18:29.071Z,4.20
2022-11-30T11:21:06.809Z,4.20
2022-11-30T11:23:37.910Z,4.20
2022-11-30T11:26:07.031Z,4.30
2022-11-30T11:28:36.729Z,4.40
2022-11-30T11:31:17.853Z,4.40
2022-11-30T11:33:54.366Z,4.40
2022-11-30T11:36:32.917Z,4.30
2022-11-30T11:39:00.505Z,4.20
2022-11-30T11:41:31.551Z,4.30
2022-11-30T11:43:58.189Z,4.30
2022-11-30T11:46:25.170Z,4.40
2022-11-30T11:49:02.249Z,4.30
2022-11-30T11:51:31.716Z,4.50
2022-11-30T11:54:34.460Z,4.80
2022-11-30T11:57:02.007Z,4.70
2022-11-30T11:59:47.297Z,4.60
2022-11-30T12:02:48.595Z,4.60
2022-11-30T12:05:21.446Z,4.50
2022-11-30T12:08:15.469Z,4.40
2022-11-30T12:10:52.102Z,4.40
2022-11-30T12:13:39.524Z,4.20
2022-11-30T12:16:10.298Z,4.20
2022-11-30T12:18:47.881Z,4.10
2022-11-30T12:21:20.811Z,4.10
2022-11-30T12:24:28.074Z,4.20
2022-11-30T12:27:03.930Z,4.10
2022-11-30T12:29:51.438Z,4.10
2022-11-30T12:32:32.081Z,4.10
2022-11-30T12:35:17.562Z,4.00
2022-11-30T12:38:07.528Z,4.00
2022-11-30T12:40:48.791Z,3.90
2022-11-30T12:43:24.470Z,4.00
2022-11-30T12:45:54.996Z,3.90
2022-11-30T12:48:47.964Z,4.00
2022-11-30T12:51:29.717Z,4.00
2022-11-30T12:54:31.947Z,3.90
2022-11-30T12:57:27.843Z,3.90
2022-11-30T13:00:13.059Z,3.90
2022-11-30T13:02:57.766Z,3.90
2022-11-30T13:05:36.461Z,3.90
2022-11-30T13:08:35.545Z,3.90
2022-11-30T13:11:10.454Z,3.90
2022-11-30T13:13:41.974Z,3.90
2022-11-30T13:16:09.182Z,3.90
2022-11-30T13:18:37.302Z,3.90
2022-11-30T13:21:19.343Z,4.00
2022-11-30T13:24:14.382Z,4.00
2022-11-30T13:26:58.264Z,4.00
2022-11-30T13:29:52.746Z,4.00
2022-11-30T13:32:55.183Z,4.10
2022-11-30T13:35:27.660Z,4.10
2022-11-30T13:38:35.661Z,4.20
2022-11-30T13:41:05.621Z,4.20
2022-11-30T13:43:47.792Z,4.20
2022-11-30T13:46:24.538Z,4.10
2022-11-30T13:49:22.792Z,4.10
2022-11-30T13:52:07.051Z,4.20
2022-11-30T13:54:47.335Z,4.20
2022-11-30T13:57:38.637Z,4.20
2022-11-30T14:00:30.089Z,4.10
2022-11-30T14:03:21.438Z,4.20
2022-11-30T14:05:49.256Z,4.10
2022-11-30T14:08:20.504Z,4.10
2022-11-30T14:11:20.725Z,4.10
2022-11-30T14:13:47.362Z,4.00
2022-11-30T14:16:24.691Z,4.10
2022-11-30T14:18:51.886Z,4.00
2022-11-30T14:21:31.867Z,4.00
2022-11-30T14:24:13.930Z,4.00
2022-11-30T14:26:44.821Z,3.90
2022-11-30T14:29:23.009Z,3.80
2022-11-30T14:32:00.813Z,3.90
2022-11-30T14:34:37.186Z,3.80
2022-11-30T14:37:12.138Z,3.90
2022-11-30T14:39:43.832Z,3.90
2022-11-30T14:42:25.870Z,3.90
2022-11-30T14:44:53.316Z,3.80
2022-11-30T14:47:26.060Z,3.80
2022-11-30T14:49:55.077Z,3.80
2022-11-30T14:53:00.911Z,3.80
2022-11-30T14:55:58.724Z,3.70
2022-11-30T14:58:41.779Z,3.70
2022-11-30T15:01:21.647Z,3.60
2022-11-30T15:03:50.970Z,3.50
2022-11-30T15:06:19.944Z,3.50
2022-11-30T15:08:51.792Z,3.50
2022-11-30T15:11:19.495Z,3.40
2022-11-30T15:13:52.620Z,3.40
2022-11-30T15:16:25.482Z,3.30
2022-11-30T15:18:54.566Z,3.30
2022-11-30T15:21:30.458Z,3.40
2022-11-30T15:24:00.666Z,3.40
2022-11-30T15:26:35.489Z,3.40
2022-11-30T15:29:07.326Z,3.40
2022-11-30T15:31:37.406Z,3.30
2022-11-30T15:34:06.109Z,3.30
2022-11-30T15:36:38.282Z,3.20
2022-11-30T15:39:08.157Z,3.20
2022-11-30T15:41:36.064Z,3.10
2022-11-30T15:44:03.274Z,3.10
2022-11-30T15:46:41.222Z,3.20
2022-11-30T15:49:18.108Z,3.10
2022-11-30T15:51:46.945Z,3.10
2022-11-30T15:54:15.667Z,3.10
2022-11-30T15:56:55.863Z,3.10
2022-11-30T15:59:29.209Z,3.10
2022-11-30T16:02:24.380Z,3.00
2022-11-30T16:04:56.961Z,2.90
2022-11-30T16:07:27.510Z,2.90
2022-11-30T16:10:09.319Z,3.00
2022-11-30T16:12:36.034Z,3.00
2022-11-30T16:15:10.834Z,3.10
2022-11-30T16:17:37.712Z,3.00
2022-11-30T16:20:05.521Z,3.00
2022-11-30T16:22:32.318Z,2.90
2022-11-30T16:24:59.031Z,2.90
2022-11-30T16:27:26.355Z,2.80
2022-11-30T16:29:53.195Z,2.80
2022-11-30T16:32:22.676Z,2.70
2022-11-30T16:34:49.296Z,2.70
2022-11-30T16:37:15.937Z,2.70
2022-11-30T16:39:42.699Z,2.70
2022-11-30T16:42:12.509Z,2.70
2022-11-30T16:44:42.374Z,2.70
2022-11-30T16:47:12.179Z,2.60
2022-11-30T16:49:40.058Z,2.70
2022-11-30T16:52:15.507Z,2.70
2022-11-30T16:54:42.225Z,2.60
2022-11-30T16:57:08.897Z,2.60
2022-11-30T16:59:35.816Z,2.60
2022-11-30T17:02:03.904Z,2.60
2022-11-30T17:04:34.417Z,2.60
2022-11-30T17:07:02.933Z,2.60
2022-11-30T17:09:34.748Z,2.60
2022-11-30T17:12:05.108Z,2.50
2022-11-30T17:14:34.095Z,2.50
2022-11-30T17:17:04.098Z,2.50
2022-11-30T17:19:30.919Z,2.50
2022-11-30T17:21:57.535Z,2.40
2022-11-30T17:24:30.051Z,2.40
2022-11-30T17:27:06.424Z,2.40
2022-11-30T17:29:33.149Z,2.40
2022-11-30T17:31:59.760Z,2.30
2022-11-30T17:34:26.371Z,2.40
2022-11-30T17:36:56.262Z,2.40
2022-11-30T17:39:23.662Z,2.40
2022-11-30T17:41:50.537Z,2.40
2022-11-30T17:44:17.556Z,2.40
2022-11-30T17:46:47.976Z,2.50
2022-11-30T17:49:15.033Z,2.40
2022-11-30T17:51:41.639Z,2.40
2022-11-30T17:54:08.371Z,2.40
2022-11-30T17:56:35.764Z,2.50
2022-11-30T17:59:02.558Z,2.40
2022-11-30T18:01:29.504Z,2.30
2022-11-30T18:03:56.409Z,2.40
2022-11-30T18:06:23.447Z,2.30
2022-11-30T18:08:50.102Z,2.30
2022-11-30T18:11:22.715Z,2.30
2022-11-30T18:13:51.680Z,2.40
2022-11-30T18:16:38.056Z,2.30
2022-11-30T18:19:12.249Z,2.30
2022-11-30T18:21:40.509Z,2.20
2022-11-30T18:24:07.926Z,2.20
2022-11-30T18:26:35.513Z,2.30
2022-11-30T18:29:02.652Z,2.30
2022-11-30T18:31:30.944Z,2.40
2022-11-30T18:33:59.420Z,2.30
2022-11-30T18:36:26.402Z,2.40
2022-11-30T18:38:53.249Z,2.30
2022-11-30T18:41:20.134Z,2.30
2022-11-30T18:43:46.753Z,2.30
2022-11-30T18:46:13.443Z,2.30
2022-11-30T18:48:41.221Z,2.30
2022-11-30T18:51:23.530Z,2.30
2022-11-30T18:53:57.420Z,2.40
2022-11-30T18:56:27.931Z,2.40
2022-11-30T18:58:59.922Z,2.30
2022-11-30T19:01:32.721Z,2.30
2022-11-30T19:04:03.179Z,2.30
2022-11-30T19:06:32.750Z,2.40
2022-11-30T19:09:01.905Z,2.30
2022-11-30T19:11:28.701Z,2.30
2022-11-30T19:13:59.350Z,2.30
2022-11-30T19:16:27.710Z,2.30
2022-11-30T19:18:54.935Z,2.30
2022-11-30T19:21:23.232Z,2.30
2022-11-30T19:23:50.382Z,2.30
2022-11-30T19:26:17.193Z,2.30
2022-11-30T19:28:45.311Z,2.30
2022-11-30T19:31:14.371Z,2.30
2022-11-30T19:33:43.104Z,2.30
2022-11-30T19:36:14.532Z,2.30
2022-11-30T19:38:41.243Z,2.30
2022-11-30T19:41:10.001Z,2.30
2022-11-30T19:43:36.871Z,2.30
2022-11-30T19:46:08.037Z,2.30
2022-11-30T19:48:34.975Z,2.30
2022-11-30T19:51:07.271Z,2.30
2022-11-30T19:53:34.963Z,2.30
2022-11-30T19:56:08.906Z,2.30
2022-11-30T19:58:35.498Z,2.30
2022-11-30T20:01:02.717Z,2.30
2022-11-30T20:03:32.258Z,2.20
2022-11-30T20:05:58.878Z,2.30
2022-11-30T20:08:25.456Z,2.30
2022-11-30T20:10:52.186Z,2.30
2022-11-30T20:13:18.797Z,2.30
2022-11-30T20:15:45.400Z,2.20
2022-11-30T20:18:12.077Z,2.30
2022-11-30T20:20:38.887Z,2.30
2022-11-30T20:23:06.026Z,2.30
2022-11-30T20:25:33.574Z,2.30
2022-11-30T20:28:00.386Z,2.30
2022-11-30T20:30:27.236Z,2.30
2022-11-30T20:32:53.865Z,2.30
2022-11-30T20:35:20.726Z,2.30
2022-11-30T20:37:47.461Z,2.30
2022-11-30T20:40:14.153Z,2.30
2022-11-30T20:42:40.955Z,2.40
2022-11-30T20:45:07.857Z,2.30
2022-11-30T20:47:35.288Z,2.30
2022-11-30T20:50:03.796Z,2.30
2022-11-30T20:52:30.441Z,2.30
2022-11-30T20:54:57.202Z,2.30
2022-11-30T20:57:23.776Z,2.30
2022-11-30T20:59:50.586Z,2.30
2022-11-30T21:02:17.435Z,2.40
2022-11-30T21:04:44.025Z,2.40
2022-11-30T21:07:10.627Z,2.40
2022-11-30T21:09:38.057Z,2.40
2022-11-30T21:12:04.904Z,2.40
2022-11-30T21:14:31.501Z,2.40
2022-11-30T21:16:58.092Z,2.40
2022-11-30T21:19:24.938Z,2.30
2022-11-30T21:21:51.569Z,2.40
2022-11-30T21:24:18.156Z,2.40
2022-11-30T21:26:44.844Z,2.30
2022-11-30T21:29:14.263Z,2.30
2022-11-30T21:31:41.417Z,2.30
2022-11-30T21:34:08.955Z,2.40
2022-11-30T21:36:35.636Z,2.40
2022-11-30T21:39:07.002Z,2.40
2022-11-30T21:41:36.705Z,2.50
2022-11-30T21:44:04.486Z,2.40
2022-11-30T21:46:31.272Z,2.30
2022-11-30T21:48:58.318Z,2.40
2022-11-30T21:51:27.498Z,2.40
2022-11-30T21:53:56.665Z,2.30
2022-11-30T21:56:32.374Z,2.30
2022-11-30T21:58:59.399Z,2.30
2022-11-30T22:01:34.674Z,2.30
2022-11-30T22:04:02.673Z,2.30
2022-11-30T22:06:30.717Z,2.30
2022-11-30T22:09:07.617Z,2.50
2022-11-30T22:11:36.332Z,2.40
2022-11-30T22:14:03.903Z,2.40
2022-11-30T22:16:35.953Z,2.40
2022-11-30T22:19:04.132Z,2.30
2022-11-30T22:21:31.101Z,2.40
2022-11-30T22:24:03.768Z,2.30
2022-11-30T22:26:32.849Z,2.30
2022-11-30T22:29:01.946Z,2.40
2022-11-30T22:31:31.376Z,2.40
2022-11-30T22:33:59.488Z,2.30
2022-11-30T22:36:28.100Z,2.30
2022-11-30T22:39:06.761Z,2.30
2022-11-30T22:41:33.630Z,2.30
2022-11-30T22:44:00.373Z,2.30
2022-11-30T22:46:32.487Z,2.30
2022-11-30T22:49:00.672Z,2.30
2022-11-30T22:51:29.457Z,2.30
2022-11-30T22:53:57.643Z,2.30
2022-11-30T22:56:26.471Z,2.30
2022-11-30T22:58:55.015Z,2.30
2022-11-30T23:01:24.364Z,2.30
2022-11-30T23:03:53.807Z,2.30
2022-11-30T23:06:21.602Z,2.30
2022-11-30T23:08:49.076Z,2.30
2022-11-30T23:11:23.317Z,2.20
2022-11-30T23:13:50.377Z,2.20
2022-11-30T23:16:18.197Z,2.20
2022-11-30T23:18:57.368Z,2.20
2022-11-30T23:21:26.565Z,2.20
2022-11-30T23:23:55.644Z,2.20
2022-11-30T23:26:25.096Z,2.20
2022-11-30T23:28:53.214Z,2.20
2022-11-30T23:31:33.953Z,2.10
2022-11-30T23:34:04.800Z,2.10
2022-11-30T23:36:31.797Z,2.10
2022-11-30T23:39:04.290Z,2.10
2022-11-30T23:41:30.930Z,2.10
2022-11-30T23:43:58.051Z,2.00
2022-11-30T23:46:25.379Z,2.00
2022-11-30T23:48:52.123Z,2.00
2022-11-30T23:51:19.077Z,2.00
2022-11-30T23:53:45.689Z,2.00
2022-11-30T23:56:15.530Z,2.00
2022-11-30T23:58:42.674Z,2.00
