createdAt,value
2022-08-30T00:00:30.655Z,99.90
2022-08-30T00:03:01.098Z,99.90
2022-08-30T00:05:30.685Z,99.90
2022-08-30T00:08:00.244Z,99.90
2022-08-30T00:10:29.809Z,99.90
2022-08-30T00:13:00.250Z,99.90
2022-08-30T00:15:30.292Z,99.90
2022-08-30T00:17:59.909Z,99.90
2022-08-30T00:20:30.220Z,99.90
2022-08-30T00:22:58.817Z,99.90
2022-08-30T00:25:27.597Z,99.90
2022-08-30T00:27:55.841Z,99.90
2022-08-30T00:30:24.454Z,99.90
2022-08-30T00:32:54.105Z,99.90
2022-08-30T00:35:24.413Z,99.90
2022-08-30T00:37:52.699Z,99.90
2022-08-30T00:40:27.203Z,99.90
2022-08-30T00:42:59.664Z,99.90
2022-08-30T00:45:31.627Z,99.90
2022-08-30T00:47:59.980Z,99.90
2022-08-30T00:50:35.389Z,99.90
2022-08-30T00:53:06.796Z,99.90
2022-08-30T00:55:35.651Z,99.90
2022-08-30T00:58:09.686Z,99.90
2022-08-30T01:00:38.118Z,99.90
2022-08-30T01:03:09.431Z,99.90
2022-08-30T01:05:40.629Z,99.90
2022-08-30T01:08:08.816Z,99.90
2022-08-30T01:10:38.151Z,99.90
2022-08-30T01:13:06.843Z,99.90
2022-08-30T01:15:35.650Z,99.90
2022-08-30T01:18:05.623Z,99.90
2022-08-30T01:20:44.689Z,99.90
2022-08-30T01:23:16.846Z,99.90
2022-08-30T01:25:48.415Z,99.90
2022-08-30T01:28:21.254Z,99.90
2022-08-30T01:30:49.834Z,99.90
2022-08-30T01:33:20.071Z,99.90
2022-08-30T01:35:53.343Z,99.90
2022-08-30T01:38:25.895Z,99.90
2022-08-30T01:40:59.533Z,99.90
2022-08-30T01:43:28.957Z,99.90
2022-08-30T01:45:57.235Z,99.90
2022-08-30T01:48:30.854Z,99.90
2022-08-30T01:51:00.020Z,99.90
2022-08-30T01:53:30.038Z,99.90
2022-08-30T01:55:58.394Z,99.90
2022-08-30T01:58:26.644Z,99.90
2022-08-30T02:00:54.859Z,99.90
2022-08-30T02:03:23.152Z,99.90
2022-08-30T02:05:51.387Z,99.90
2022-08-30T02:08:27.332Z,99.90
2022-08-30T02:11:00.007Z,99.90
2022-08-30T02:13:28.832Z,99.90
2022-08-30T02:15:57.393Z,99.90
2022-08-30T02:18:26.953Z,99.90
2022-08-30T02:20:55.233Z,99.90
2022-08-30T02:23:23.317Z,99.90
2022-08-30T02:25:51.507Z,99.90
2022-08-30T02:28:21.191Z,99.90
2022-08-30T02:30:49.983Z,99.90
2022-08-30T02:33:18.244Z,99.90
2022-08-30T02:35:46.776Z,99.90
2022-08-30T02:38:15.299Z,99.90
2022-08-30T02:40:47.992Z,99.90
2022-08-30T02:43:16.623Z,99.90
2022-08-30T02:45:46.233Z,99.90
2022-08-30T02:48:14.330Z,99.90
2022-08-30T02:50:43.489Z,99.90
2022-08-30T02:53:16.105Z,99.90
2022-08-30T02:55:44.579Z,99.90
2022-08-30T02:58:12.870Z,99.90
2022-08-30T03:00:42.497Z,99.90
2022-08-30T03:03:11.941Z,99.90
2022-08-30T03:05:40.350Z,99.90
2022-08-30T03:08:10.879Z,99.90
2022-08-30T03:10:39.221Z,99.90
2022-08-30T03:13:07.841Z,99.90
2022-08-30T03:15:36.609Z,99.90
2022-08-30T03:18:05.014Z,99.90
2022-08-30T03:20:35.151Z,99.90
2022-08-30T03:23:03.264Z,99.90
2022-08-30T03:25:31.430Z,99.90
2022-08-30T03:27:59.495Z,99.90
2022-08-30T03:30:28.177Z,99.90
2022-08-30T03:32:56.286Z,99.90
2022-08-30T03:35:24.486Z,99.90
2022-08-30T03:37:55.826Z,99.90
2022-08-30T03:40:24.455Z,99.90
2022-08-30T03:42:54.218Z,99.90
2022-08-30T03:45:22.764Z,99.90
2022-08-30T03:47:50.857Z,99.90
2022-08-30T03:50:19.146Z,99.90
2022-08-30T03:52:47.225Z,99.90
2022-08-30T03:55:16.707Z,99.90
2022-08-30T03:57:44.753Z,99.90
2022-08-30T04:00:14.167Z,99.90
2022-08-30T04:02:42.790Z,99.90
2022-08-30T04:05:11.717Z,99.90
2022-08-30T04:07:42.213Z,99.90
2022-08-30T04:10:11.678Z,99.90
2022-08-30T04:12:48.926Z,99.90
2022-08-30T04:15:19.030Z,99.90
2022-08-30T04:17:48.014Z,99.90
2022-08-30T04:20:16.512Z,99.90
2022-08-30T04:22:44.625Z,99.90
2022-08-30T04:25:15.515Z,99.90
2022-08-30T04:27:46.491Z,99.90
2022-08-30T04:30:19.947Z,99.90
2022-08-30T04:32:48.057Z,99.90
2022-08-30T04:35:16.301Z,99.90
2022-08-30T04:37:44.433Z,99.90
2022-08-30T04:40:14.211Z,99.90
2022-08-30T04:42:44.009Z,99.90
2022-08-30T04:45:15.950Z,99.90
2022-08-30T04:47:44.786Z,99.90
2022-08-30T04:50:16.242Z,99.90
2022-08-30T04:52:45.252Z,99.90
2022-08-30T04:55:16.843Z,99.90
2022-08-30T04:57:48.210Z,99.90
2022-08-30T05:00:20.473Z,99.90
2022-08-30T05:02:48.798Z,99.90
2022-08-30T05:05:34.788Z,99.90
2022-08-30T05:08:03.388Z,99.90
2022-08-30T05:10:31.617Z,99.90
2022-08-30T05:12:59.711Z,99.90
2022-08-30T05:15:29.232Z,99.90
2022-08-30T05:17:57.482Z,99.90
2022-08-30T05:20:25.752Z,99.90
2022-08-30T05:22:54.516Z,99.90
2022-08-30T05:25:27.422Z,99.90
2022-08-30T05:27:56.365Z,99.90
2022-08-30T05:30:26.121Z,99.90
2022-08-30T05:32:56.275Z,99.90
2022-08-30T05:35:25.919Z,99.90
2022-08-30T05:37:54.491Z,99.90
2022-08-30T05:40:23.463Z,99.90
2022-08-30T05:42:51.825Z,99.90
2022-08-30T05:45:20.095Z,99.90
2022-08-30T05:47:48.719Z,99.90
2022-08-30T05:50:18.152Z,99.90
2022-08-30T05:52:46.238Z,99.90
2022-08-30T05:55:14.536Z,99.90
2022-08-30T05:57:43.097Z,99.90
2022-08-30T06:00:14.221Z,99.90
2022-08-30T06:02:43.298Z,99.90
2022-08-30T06:05:14.165Z,99.90
2022-08-30T06:07:44.469Z,99.90
2022-08-30T06:10:13.412Z,99.90
2022-08-30T06:12:43.254Z,99.90
2022-08-30T06:15:12.564Z,99.90
2022-08-30T06:17:40.804Z,99.90
2022-08-30T06:20:10.180Z,99.90
2022-08-30T06:22:38.806Z,99.90
2022-08-30T06:25:09.619Z,99.90
2022-08-30T06:27:37.822Z,99.90
2022-08-30T06:30:08.318Z,99.90
2022-08-30T06:32:36.505Z,99.90
2022-08-30T06:35:05.111Z,99.90
2022-08-30T06:37:34.060Z,99.90
2022-08-30T06:40:03.415Z,99.90
2022-08-30T06:42:34.473Z,99.90
2022-08-30T06:45:10.655Z,99.90
2022-08-30T06:47:39.980Z,99.90
2022-08-30T06:50:11.878Z,99.90
2022-08-30T06:52:40.598Z,99.90
2022-08-30T06:55:09.503Z,99.90
2022-08-30T06:57:40.101Z,99.90
2022-08-30T07:00:10.669Z,99.90
2022-08-30T07:02:39.369Z,99.90
2022-08-30T07:05:09.737Z,99.90
2022-08-30T07:07:37.885Z,99.90
2022-08-30T07:10:07.737Z,99.90
2022-08-30T07:12:35.998Z,99.90
2022-08-30T07:15:07.902Z,99.90
2022-08-30T07:17:53.839Z,99.90
2022-08-30T07:20:22.333Z,99.90
2022-08-30T07:22:50.484Z,99.90
2022-08-30T07:25:20.078Z,99.90
2022-08-30T07:27:48.233Z,99.90
2022-08-30T07:30:17.657Z,99.90
2022-08-30T07:32:45.813Z,99.90
2022-08-30T07:35:13.965Z,99.90
2022-08-30T07:37:42.450Z,99.90
2022-08-30T07:40:12.111Z,99.90
2022-08-30T07:42:41.071Z,99.90
2022-08-30T07:45:10.588Z,99.90
2022-08-30T07:47:40.351Z,99.90
2022-08-30T07:50:09.641Z,99.90
2022-08-30T07:55:07.403Z,99.90
2022-08-30T07:57:35.507Z,99.90
2022-08-30T08:00:05.401Z,99.90
2022-08-30T08:02:34.090Z,99.90
2022-08-30T08:05:05.547Z,99.90
2022-08-30T08:07:33.672Z,99.90
2022-08-30T08:10:01.897Z,99.90
2022-08-30T08:12:30.386Z,99.90
2022-08-30T08:14:58.440Z,99.90
2022-08-30T08:17:26.516Z,99.90
2022-08-30T08:19:54.746Z,99.90
2022-08-30T08:22:24.250Z,99.90
2022-08-30T08:24:52.332Z,99.90
2022-08-30T08:27:20.551Z,99.90
2022-08-30T08:29:48.645Z,99.90
2022-08-30T08:32:16.712Z,99.90
2022-08-30T08:34:44.814Z,99.90
2022-08-30T08:37:12.985Z,99.90
2022-08-30T08:39:42.434Z,99.90
2022-08-30T08:42:17.084Z,99.90
2022-08-30T08:44:54.686Z,99.90
2022-08-30T08:47:27.591Z,99.90
2022-08-30T08:49:59.356Z,99.90
2022-08-30T08:52:49.267Z,99.90
2022-08-30T08:55:22.214Z,99.90
2022-08-30T08:57:52.492Z,99.90
2022-08-30T09:00:21.128Z,99.90
2022-08-30T09:02:55.975Z,99.90
2022-08-30T09:05:27.057Z,99.90
2022-08-30T09:07:59.738Z,99.90
2022-08-30T09:10:49.215Z,99.90
2022-08-30T09:13:19.075Z,99.90
2022-08-30T09:15:52.348Z,99.90
2022-08-30T09:18:40.601Z,99.90
2022-08-30T09:21:11.950Z,99.90
2022-08-30T09:23:49.733Z,99.90
2022-08-30T09:26:30.109Z,99.90
2022-08-30T09:28:59.258Z,99.90
2022-08-30T09:31:30.525Z,99.90
2022-08-30T09:34:03.389Z,99.90
2022-08-30T09:36:45.067Z,99.90
2022-08-30T09:39:18.973Z,99.90
2022-08-30T09:41:50.708Z,99.90
2022-08-30T09:44:22.048Z,99.90
2022-08-30T09:46:52.298Z,99.90
2022-08-30T09:49:34.267Z,98.70
2022-08-30T09:52:18.874Z,97.80
2022-08-30T09:55:02.619Z,97.00
2022-08-30T09:57:40.856Z,97.20
2022-08-30T10:00:15.355Z,96.70
2022-08-30T10:02:56.372Z,95.60
2022-08-30T10:05:31.994Z,94.30
2022-08-30T10:08:09.944Z,94.10
2022-08-30T10:10:48.117Z,93.40
2022-08-30T10:13:54.371Z,93.50
2022-08-30T10:16:34.580Z,92.50
2022-08-30T10:19:15.449Z,91.70
2022-08-30T10:21:47.960Z,90.90
2022-08-30T10:24:22.583Z,90.80
2022-08-30T10:26:55.329Z,90.70
2022-08-30T10:29:30.702Z,90.60
2022-08-30T10:32:04.779Z,90.80
2022-08-30T10:34:36.650Z,90.30
2022-08-30T10:37:08.517Z,86.20
2022-08-30T10:39:43.270Z,88.80
2022-08-30T10:42:20.981Z,87.10
2022-08-30T10:44:54.276Z,86.10
2022-08-30T10:47:29.765Z,84.80
2022-08-30T10:50:07.482Z,85.80
2022-08-30T10:52:40.462Z,84.70
2022-08-30T10:55:14.816Z,85.20
2022-08-30T10:57:45.303Z,85.30
2022-08-30T11:00:23.651Z,86.30
2022-08-30T11:03:53.193Z,86.30
2022-08-30T11:06:26.377Z,85.30
2022-08-30T11:09:13.029Z,86.00
2022-08-30T11:11:56.955Z,86.00
2022-08-30T11:14:26.039Z,84.40
2022-08-30T11:16:57.764Z,83.90
2022-08-30T11:19:33.037Z,83.60
2022-08-30T11:22:14.222Z,83.70
2022-08-30T11:25:01.731Z,81.60
2022-08-30T11:27:45.322Z,80.30
2022-08-30T11:30:50.901Z,79.00
2022-08-30T11:33:46.068Z,78.50
2022-08-30T11:37:04.210Z,78.20
2022-08-30T11:39:53.701Z,77.40
2022-08-30T11:42:44.825Z,77.30
2022-08-30T11:45:52.250Z,75.90
2022-08-30T11:48:53.847Z,75.60
2022-08-30T11:52:08.569Z,74.40
2022-08-30T11:54:53.183Z,73.80
2022-08-30T11:57:34.677Z,74.60
2022-08-30T12:00:09.571Z,76.30
2022-08-30T12:02:51.171Z,76.00
2022-08-30T12:05:51.649Z,76.00
2022-08-30T12:08:44.890Z,76.00
2022-08-30T12:12:04.086Z,75.90
2022-08-30T12:14:47.562Z,77.00
2022-08-30T12:17:42.957Z,75.60
2022-08-30T12:20:20.232Z,74.80
2022-08-30T12:22:51.832Z,74.00
2022-08-30T12:25:27.096Z,73.60
2022-08-30T12:28:11.610Z,73.50
2022-08-30T12:30:40.246Z,73.50
2022-08-30T12:33:12.210Z,74.00
2022-08-30T12:35:41.838Z,73.00
2022-08-30T12:38:19.616Z,74.40
2022-08-30T12:40:58.722Z,72.20
2022-08-30T12:43:40.330Z,71.90
2022-08-30T12:46:15.112Z,70.80
2022-08-30T12:48:44.313Z,70.70
2022-08-30T12:51:31.518Z,70.70
2022-08-30T12:54:19.121Z,70.70
2022-08-30T12:56:53.936Z,71.30
2022-08-30T12:59:42.054Z,71.90
2022-08-30T13:02:20.314Z,70.80
2022-08-30T13:04:51.376Z,70.50
2022-08-30T13:07:32.775Z,70.40
2022-08-30T13:10:19.867Z,70.80
2022-08-30T13:13:02.758Z,71.20
2022-08-30T13:15:33.675Z,71.00
2022-08-30T13:18:27.627Z,71.60
2022-08-30T13:21:12.671Z,71.20
2022-08-30T13:23:40.811Z,71.10
2022-08-30T13:26:11.420Z,71.00
2022-08-30T13:28:48.863Z,69.90
2022-08-30T13:31:17.267Z,69.10
2022-08-30T13:33:46.694Z,68.30
2022-08-30T13:36:15.505Z,66.90
2022-08-30T13:38:43.724Z,67.40
2022-08-30T13:41:13.244Z,67.10
2022-08-30T13:46:29.529Z,66.60
2022-08-30T13:49:04.253Z,66.80
2022-08-30T13:51:32.521Z,67.20
2022-08-30T13:54:01.129Z,68.30
2022-08-30T13:56:32.751Z,67.10
2022-08-30T13:59:03.645Z,67.20
2022-08-30T14:02:07.522Z,66.60
2022-08-30T14:04:22.805Z,66.20
2022-08-30T14:09:39.429Z,67.50
2022-08-30T14:12:09.836Z,67.00
2022-08-30T14:14:43.227Z,65.70
2022-08-30T14:17:12.544Z,65.90
2022-08-30T14:19:40.942Z,65.50
2022-08-30T14:22:09.048Z,63.90
2022-08-30T14:24:37.081Z,62.40
2022-08-30T14:27:05.176Z,62.20
2022-08-30T14:29:34.746Z,62.20
2022-08-30T14:32:03.718Z,62.50
2022-08-30T14:34:31.765Z,62.50
2022-08-30T14:37:00.928Z,62.40
2022-08-30T14:39:29.057Z,63.70
2022-08-30T14:41:57.240Z,63.20
2022-08-30T14:44:26.625Z,63.40
2022-08-30T14:46:56.986Z,63.30
2022-08-30T14:49:25.719Z,62.70
2022-08-30T14:51:55.294Z,62.80
2022-08-30T14:54:26.037Z,63.00
2022-08-30T14:56:54.858Z,63.10
2022-08-30T14:59:23.491Z,63.50
2022-08-30T15:01:51.656Z,64.10
2022-08-30T15:04:21.485Z,64.20
2022-08-30T15:06:50.221Z,65.50
2022-08-30T15:09:23.116Z,63.50
2022-08-30T15:11:53.097Z,62.80
2022-08-30T15:14:23.121Z,63.60
2022-08-30T15:16:51.474Z,64.60
2022-08-30T15:19:21.255Z,65.10
2022-08-30T15:21:49.884Z,65.50
2022-08-30T15:24:20.624Z,65.70
2022-08-30T15:26:55.703Z,66.20
2022-08-30T15:29:24.556Z,66.40
2022-08-30T15:31:53.015Z,66.70
2022-08-30T15:34:28.133Z,67.00
2022-08-30T15:36:57.172Z,67.40
2022-08-30T15:39:25.969Z,67.10
2022-08-30T15:42:00.318Z,67.30
2022-08-30T15:44:29.648Z,67.60
2022-08-30T15:46:57.905Z,68.20
2022-08-30T15:49:27.442Z,68.50
2022-08-30T15:51:55.475Z,68.50
2022-08-30T15:54:24.794Z,68.30
2022-08-30T15:56:59.392Z,68.50
2022-08-30T15:59:28.179Z,69.30
2022-08-30T16:01:57.172Z,69.40
2022-08-30T16:04:26.932Z,69.20
2022-08-30T16:06:55.445Z,69.10
2022-08-30T16:09:25.015Z,69.30
2022-08-30T16:11:53.155Z,69.20
2022-08-30T16:14:21.314Z,69.60
2022-08-30T16:16:50.041Z,69.70
2022-08-30T16:19:18.219Z,69.80
2022-08-30T16:21:47.843Z,70.10
2022-08-30T16:24:18.236Z,70.20
2022-08-30T16:26:51.033Z,70.10
2022-08-30T16:29:19.141Z,70.30
2022-08-30T16:31:48.446Z,70.90
2022-08-30T16:34:18.622Z,71.00
2022-08-30T16:36:48.436Z,71.40
2022-08-30T16:39:16.905Z,71.70
2022-08-30T16:41:46.584Z,71.80
2022-08-30T16:44:16.042Z,72.00
2022-08-30T16:46:53.269Z,71.40
2022-08-30T16:49:22.791Z,71.10
2022-08-30T16:51:52.939Z,71.20
2022-08-30T16:54:21.601Z,71.00
2022-08-30T16:56:49.903Z,71.00
2022-08-30T16:59:18.967Z,71.40
2022-08-30T17:01:48.745Z,71.90
2022-08-30T17:04:19.408Z,72.40
2022-08-30T17:06:48.305Z,72.60
2022-08-30T17:09:19.760Z,73.50
2022-08-30T17:11:48.575Z,72.60
2022-08-30T17:14:22.919Z,72.90
2022-08-30T17:16:56.476Z,73.00
2022-08-30T17:19:26.767Z,73.40
2022-08-30T17:24:47.188Z,74.10
2022-08-30T17:27:17.157Z,74.40
2022-08-30T17:29:45.269Z,74.60
2022-08-30T17:32:13.598Z,74.80
2022-08-30T17:34:42.474Z,74.90
2022-08-30T17:37:10.873Z,74.90
2022-08-30T17:39:39.260Z,74.80
2022-08-30T17:42:09.569Z,74.80
2022-08-30T17:44:42.133Z,74.70
2022-08-30T17:47:10.522Z,74.70
2022-08-30T17:49:39.309Z,74.50
2022-08-30T17:52:07.959Z,75.70
2022-08-30T17:54:39.933Z,76.10
2022-08-30T17:57:11.550Z,75.60
2022-08-30T17:59:41.059Z,76.00
2022-08-30T18:02:11.065Z,77.20
2022-08-30T18:04:39.726Z,76.60
2022-08-30T18:07:11.911Z,77.00
2022-08-30T18:09:41.177Z,77.30
2022-08-30T18:12:11.443Z,77.80
2022-08-30T18:14:39.840Z,78.10
2022-08-30T18:17:09.088Z,78.70
2022-08-30T18:19:46.335Z,78.90
2022-08-30T18:22:15.138Z,79.40
2022-08-30T18:24:43.275Z,79.60
2022-08-30T18:27:13.403Z,79.90
2022-08-30T18:29:41.923Z,80.10
2022-08-30T18:32:11.204Z,80.50
2022-08-30T18:34:40.415Z,80.80
2022-08-30T18:37:11.479Z,81.00
2022-08-30T18:39:41.245Z,81.50
2022-08-30T18:42:09.719Z,81.70
2022-08-30T18:44:40.173Z,82.30
2022-08-30T18:47:11.773Z,82.60
2022-08-30T18:49:39.854Z,83.30
2022-08-30T18:52:09.871Z,83.60
2022-08-30T18:54:40.298Z,84.40
2022-08-30T18:57:09.925Z,84.70
2022-08-30T18:59:41.804Z,85.20
2022-08-30T19:02:12.599Z,85.70
2022-08-30T19:04:43.110Z,86.20
2022-08-30T19:07:13.473Z,86.80
2022-08-30T19:09:43.635Z,87.50
2022-08-30T19:12:13.579Z,88.10
2022-08-30T19:14:43.145Z,88.50
2022-08-30T19:17:11.581Z,88.70
2022-08-30T19:19:48.295Z,89.10
2022-08-30T19:22:18.014Z,89.40
2022-08-30T19:24:47.540Z,89.90
2022-08-30T19:27:16.153Z,90.20
2022-08-30T19:29:45.623Z,90.30
2022-08-30T19:32:21.399Z,90.60
2022-08-30T19:34:49.809Z,90.70
2022-08-30T19:37:18.768Z,91.00
2022-08-30T19:39:47.780Z,91.10
2022-08-30T19:42:16.908Z,91.40
2022-08-30T19:44:46.713Z,91.50
2022-08-30T19:47:14.836Z,91.80
2022-08-30T19:49:43.624Z,92.00
2022-08-30T19:52:11.920Z,92.30
2022-08-30T19:54:41.342Z,92.50
2022-08-30T19:57:10.547Z,92.70
2022-08-30T19:59:38.755Z,92.80
2022-08-30T20:02:08.929Z,93.00
2022-08-30T20:04:38.149Z,93.10
2022-08-30T20:07:09.215Z,93.20
2022-08-30T20:09:37.298Z,93.30
2022-08-30T20:12:06.340Z,93.50
2022-08-30T20:14:35.075Z,93.60
2022-08-30T20:17:03.229Z,93.80
2022-08-30T20:19:33.637Z,94.00
2022-08-30T20:22:05.569Z,94.10
2022-08-30T20:24:24.158Z,73.50
2022-08-30T20:27:04.821Z,94.30
2022-08-30T20:29:34.436Z,94.50
2022-08-30T20:32:03.309Z,94.70
2022-08-30T20:34:33.728Z,94.90
2022-08-30T20:37:01.852Z,95.10
2022-08-30T20:39:30.054Z,95.10
2022-08-30T20:41:58.374Z,95.20
2022-08-30T20:44:26.511Z,95.40
2022-08-30T20:46:54.897Z,95.60
2022-08-30T20:49:23.061Z,95.70
2022-08-30T20:51:54.120Z,95.70
2022-08-30T20:54:22.880Z,95.70
2022-08-30T20:56:51.517Z,95.90
2022-08-30T20:59:20.978Z,96.10
2022-08-30T21:01:49.928Z,96.30
2022-08-30T21:04:18.846Z,96.40
2022-08-30T21:06:47.105Z,96.50
2022-08-30T21:09:16.662Z,96.70
2022-08-30T21:11:45.362Z,96.80
2022-08-30T21:14:13.887Z,96.90
2022-08-30T21:16:42.202Z,97.10
2022-08-30T21:19:10.351Z,97.30
2022-08-30T21:21:38.513Z,97.40
2022-08-30T21:24:10.032Z,97.50
2022-08-30T21:26:40.855Z,97.60
2022-08-30T21:29:09.247Z,97.60
2022-08-30T21:31:39.024Z,97.80
2022-08-30T21:34:07.740Z,97.90
2022-08-30T21:36:47.972Z,98.20
2022-08-30T21:39:20.257Z,98.10
2022-08-30T21:41:50.602Z,98.30
2022-08-30T21:44:20.618Z,98.60
2022-08-30T21:46:50.079Z,98.70
2022-08-30T21:49:20.372Z,98.90
2022-08-30T21:51:50.428Z,99.10
2022-08-30T21:54:19.493Z,99.30
2022-08-30T21:56:51.468Z,99.30
2022-08-30T21:59:20.688Z,99.60
2022-08-30T22:01:50.132Z,99.90
2022-08-30T22:04:20.991Z,99.90
2022-08-30T22:06:53.876Z,99.90
2022-08-30T22:09:24.369Z,99.90
2022-08-30T22:11:53.908Z,99.90
2022-08-30T22:14:22.958Z,99.90
2022-08-30T22:16:51.207Z,99.90
2022-08-30T22:19:23.158Z,99.90
2022-08-30T22:21:52.299Z,99.90
2022-08-30T22:24:23.587Z,99.90
2022-08-30T22:26:53.072Z,99.90
2022-08-30T22:29:21.232Z,99.90
2022-08-30T22:31:49.564Z,99.90
2022-08-30T22:34:17.796Z,99.90
2022-08-30T22:36:45.903Z,99.90
2022-08-30T22:39:14.165Z,99.90
2022-08-30T22:41:44.271Z,99.90
2022-08-30T22:44:14.458Z,99.90
2022-08-30T22:46:43.579Z,99.90
2022-08-30T22:49:12.941Z,99.90
2022-08-30T22:51:41.978Z,99.90
2022-08-30T22:54:10.954Z,99.90
2022-08-30T22:56:39.978Z,99.90
2022-08-30T22:59:08.856Z,99.90
2022-08-30T23:01:40.847Z,99.90
2022-08-30T23:04:10.066Z,99.90
2022-08-30T23:06:38.304Z,99.90
2022-08-30T23:09:07.499Z,99.90
2022-08-30T23:11:35.753Z,99.90
2022-08-30T23:14:04.715Z,99.90
2022-08-30T23:16:34.123Z,99.90
2022-08-30T23:19:04.898Z,99.90
2022-08-30T23:21:33.400Z,99.90
2022-08-30T23:24:19.067Z,99.90
2022-08-30T23:27:05.962Z,99.90
2022-08-30T23:29:52.001Z,99.90
2022-08-30T23:32:38.632Z,99.90
2022-08-30T23:35:29.335Z,99.90
2022-08-30T23:38:15.683Z,99.90
2022-08-30T23:41:01.546Z,99.90
2022-08-30T23:43:47.060Z,99.90
2022-08-30T23:46:32.743Z,99.90
2022-08-30T23:49:18.397Z,99.90
2022-08-30T23:52:05.171Z,99.90
2022-08-30T23:54:50.950Z,99.90
2022-08-30T23:57:36.729Z,99.90
