createdAt,value
2023-01-26T00:02:04.334Z,8.43
2023-01-26T00:04:32.254Z,6.90
2023-01-26T00:07:01.523Z,7.70
2023-01-26T00:09:29.433Z,7.97
2023-01-26T00:11:57.304Z,8.13
2023-01-26T00:14:25.132Z,7.67
2023-01-26T00:16:53.807Z,7.50
2023-01-26T00:19:21.642Z,7.70
2023-01-26T00:21:49.490Z,7.63
2023-01-26T00:24:18.736Z,8.10
2023-01-26T00:26:46.633Z,7.90
2023-01-26T00:29:14.461Z,8.43
2023-01-26T00:31:42.356Z,8.93
2023-01-26T00:34:10.529Z,8.10
2023-01-26T00:36:38.792Z,7.60
2023-01-26T00:39:06.655Z,7.57
2023-01-26T00:41:53.118Z,8.53
2023-01-26T00:44:20.988Z,7.50
2023-01-26T00:46:48.864Z,8.07
2023-01-26T00:49:16.754Z,8.33
2023-01-26T00:51:44.573Z,7.77
2023-01-26T00:54:12.613Z,7.33
2023-01-26T00:56:41.851Z,7.13
2023-01-26T00:59:09.936Z,8.17
2023-01-26T01:01:37.919Z,7.50
2023-01-26T01:04:05.832Z,7.40
2023-01-26T01:06:33.759Z,7.50
2023-01-26T01:09:01.616Z,7.13
2023-01-26T01:11:29.624Z,6.83
2023-01-26T01:13:58.949Z,7.43
2023-01-26T01:16:28.654Z,7.30
2023-01-26T01:18:57.341Z,7.17
2023-01-26T01:21:25.829Z,7.00
2023-01-26T01:23:53.739Z,7.30
2023-01-26T01:26:21.640Z,6.67
2023-01-26T01:28:49.755Z,6.53
2023-01-26T01:31:19.140Z,6.30
2023-01-26T01:33:47.064Z,6.87
2023-01-26T01:36:17.021Z,6.47
2023-01-26T01:38:46.504Z,6.40
2023-01-26T01:41:15.580Z,6.07
2023-01-26T01:43:43.442Z,6.47
2023-01-26T01:46:19.638Z,6.80
2023-01-26T01:48:53.993Z,6.13
2023-01-26T01:51:29.958Z,6.40
2023-01-26T01:54:04.627Z,6.60
2023-01-26T01:56:36.206Z,6.50
2023-01-26T01:59:06.674Z,5.17
2023-01-26T02:01:35.953Z,6.50
2023-01-26T02:04:06.649Z,6.67
2023-01-26T02:06:38.888Z,5.53
2023-01-26T02:09:07.768Z,6.27
2023-01-26T02:11:40.839Z,5.97
2023-01-26T02:14:12.717Z,6.53
2023-01-26T02:16:41.919Z,6.13
2023-01-26T02:19:16.999Z,6.50
2023-01-26T02:21:48.759Z,6.93
2023-01-26T02:24:23.793Z,6.10
2023-01-26T02:26:55.631Z,6.27
2023-01-26T02:29:23.816Z,6.10
2023-01-26T02:31:53.594Z,6.47
2023-01-26T02:34:21.610Z,6.47
2023-01-26T02:36:58.908Z,6.80
2023-01-26T02:39:39.773Z,6.40
2023-01-26T02:42:26.518Z,7.40
2023-01-26T02:44:54.647Z,7.27
2023-01-26T02:47:22.456Z,6.97
2023-01-26T02:49:50.968Z,6.73
2023-01-26T02:52:21.020Z,7.40
2023-01-26T02:55:06.617Z,6.67
2023-01-26T02:57:35.920Z,6.40
2023-01-26T03:00:04.110Z,7.27
2023-01-26T03:02:32.202Z,7.20
2023-01-26T03:05:00.148Z,7.13
2023-01-26T03:07:28.514Z,7.27
2023-01-26T03:09:56.391Z,6.93
2023-01-26T03:12:24.218Z,5.97
2023-01-26T03:15:17.414Z,6.57
2023-01-26T03:17:45.821Z,6.50
2023-01-26T03:20:46.014Z,7.27
2023-01-26T03:23:31.525Z,7.03
2023-01-26T03:26:16.907Z,6.20
2023-01-26T03:28:44.810Z,7.73
2023-01-26T03:31:14.090Z,7.07
2023-01-26T03:33:41.958Z,6.10
2023-01-26T03:36:10.042Z,7.03
2023-01-26T03:38:37.836Z,5.77
2023-01-26T03:41:23.341Z,6.53
2023-01-26T03:44:08.501Z,7.20
2023-01-26T03:46:55.194Z,5.90
2023-01-26T03:49:40.307Z,6.20
2023-01-26T03:52:25.792Z,6.33
2023-01-26T03:55:11.310Z,7.07
2023-01-26T03:57:39.173Z,6.30
2023-01-26T04:00:08.377Z,7.13
2023-01-26T04:02:55.236Z,6.80
2023-01-26T04:05:40.256Z,6.47
2023-01-26T04:08:24.009Z,6.80
2023-01-26T04:10:52.700Z,5.93
2023-01-26T04:13:38.710Z,7.13
2023-01-26T04:16:24.905Z,7.50
2023-01-26T04:19:11.509Z,6.37
2023-01-26T04:21:39.381Z,6.63
2023-01-26T04:24:09.618Z,6.10
2023-01-26T04:26:38.526Z,7.57
2023-01-26T04:29:08.965Z,6.37
2023-01-26T04:31:37.009Z,6.63
2023-01-26T04:34:07.877Z,6.17
2023-01-26T04:36:35.745Z,6.00
2023-01-26T04:39:03.701Z,6.73
2023-01-26T04:41:36.206Z,5.57
2023-01-26T04:44:04.124Z,5.77
2023-01-26T04:46:33.285Z,5.20
2023-01-26T04:49:01.209Z,5.90
2023-01-26T04:51:30.433Z,6.57
2023-01-26T04:53:58.386Z,5.50
2023-01-26T04:56:28.030Z,6.00
2023-01-26T04:58:56.654Z,6.23
2023-01-26T05:01:24.989Z,7.63
2023-01-26T05:03:53.085Z,5.83
2023-01-26T05:06:21.396Z,6.47
2023-01-26T05:08:50.591Z,7.10
2023-01-26T05:11:18.561Z,5.87
2023-01-26T05:13:47.337Z,6.17
2023-01-26T05:16:15.259Z,6.53
2023-01-26T05:18:43.493Z,6.97
2023-01-26T05:21:12.118Z,7.10
2023-01-26T05:23:40.550Z,7.37
2023-01-26T05:26:10.824Z,6.40
2023-01-26T05:28:38.842Z,7.17
2023-01-26T05:31:06.881Z,7.00
2023-01-26T05:33:34.814Z,7.10
2023-01-26T05:36:07.871Z,7.60
2023-01-26T05:38:36.254Z,7.53
2023-01-26T05:41:04.069Z,6.70
2023-01-26T05:43:33.235Z,5.70
2023-01-26T05:46:01.079Z,6.80
2023-01-26T05:48:28.982Z,6.47
2023-01-26T05:50:58.582Z,7.20
2023-01-26T05:53:26.592Z,7.23
2023-01-26T05:55:54.502Z,7.23
2023-01-26T05:58:22.345Z,7.57
2023-01-26T06:00:51.548Z,7.77
2023-01-26T06:03:19.442Z,8.37
2023-01-26T06:05:53.944Z,8.43
2023-01-26T06:08:22.185Z,7.63
2023-01-26T06:10:50.091Z,9.17
2023-01-26T06:13:18.043Z,9.23
2023-01-26T06:15:45.971Z,8.90
2023-01-26T06:18:15.257Z,8.47
2023-01-26T06:20:44.330Z,9.10
2023-01-26T06:23:12.646Z,9.83
2023-01-26T06:25:40.564Z,8.57
2023-01-26T06:28:08.848Z,9.80
2023-01-26T06:30:36.825Z,8.97
2023-01-26T06:33:06.977Z,9.27
2023-01-26T06:35:37.247Z,7.57
2023-01-26T06:38:05.253Z,8.83
2023-01-26T06:40:33.220Z,9.00
2023-01-26T06:43:01.127Z,7.97
2023-01-26T06:45:29.078Z,7.83
2023-01-26T06:47:56.919Z,9.87
2023-01-26T06:50:32.616Z,9.43
2023-01-26T06:53:04.797Z,9.33
2023-01-26T06:55:37.478Z,10.47
2023-01-26T06:58:05.365Z,10.63
2023-01-26T07:00:33.568Z,10.93
2023-01-26T07:03:01.404Z,9.20
2023-01-26T07:05:29.272Z,9.87
2023-01-26T07:07:57.257Z,10.47
2023-01-26T07:10:26.477Z,10.67
2023-01-26T07:12:54.355Z,8.90
2023-01-26T07:15:22.247Z,12.40
2023-01-26T07:17:50.106Z,13.20
2023-01-26T07:20:18.308Z,12.40
2023-01-26T07:22:46.165Z,11.70
2023-01-26T07:25:14.384Z,11.33
2023-01-26T07:27:44.089Z,10.57
2023-01-26T07:30:14.601Z,12.20
2023-01-26T07:32:42.683Z,11.33
2023-01-26T07:35:10.780Z,10.83
2023-01-26T07:37:38.718Z,9.40
2023-01-26T07:40:09.588Z,10.83
2023-01-26T07:42:37.999Z,9.63
2023-01-26T07:45:08.928Z,9.70
2023-01-26T07:47:37.689Z,10.33
2023-01-26T07:50:07.359Z,12.03
2023-01-26T07:52:35.197Z,10.87
2023-01-26T07:55:03.175Z,11.60
2023-01-26T07:57:31.424Z,10.40
2023-01-26T07:59:59.495Z,10.60
2023-01-26T08:02:31.429Z,10.00
2023-01-26T08:05:00.555Z,9.17
2023-01-26T08:07:28.421Z,10.03
2023-01-26T08:09:56.300Z,8.40
2023-01-26T08:12:24.189Z,9.80
2023-01-26T08:14:52.087Z,9.53
2023-01-26T08:17:20.261Z,10.07
2023-01-26T08:19:49.517Z,7.57
2023-01-26T08:22:17.615Z,8.27
2023-01-26T08:24:45.607Z,8.37
2023-01-26T08:27:14.789Z,7.97
2023-01-26T08:29:42.688Z,6.83
2023-01-26T08:32:10.894Z,8.13
2023-01-26T08:34:38.794Z,7.90
2023-01-26T08:37:08.088Z,9.00
2023-01-26T08:39:36.013Z,9.30
2023-01-26T08:42:04.186Z,9.90
2023-01-26T08:44:32.053Z,10.10
2023-01-26T08:47:00.011Z,9.50
2023-01-26T08:49:27.964Z,8.73
2023-01-26T08:51:55.864Z,8.63
2023-01-26T08:54:25.568Z,9.10
2023-01-26T08:56:55.370Z,9.60
2023-01-26T08:59:23.310Z,8.37
2023-01-26T09:01:51.381Z,6.17
2023-01-26T09:04:19.252Z,5.97
2023-01-26T09:06:47.231Z,4.70
2023-01-26T09:09:15.620Z,5.20
2023-01-26T09:11:44.949Z,4.77
2023-01-26T09:14:12.836Z,7.37
2023-01-26T09:16:40.769Z,7.90
2023-01-26T09:19:08.701Z,6.23
2023-01-26T09:21:36.640Z,6.80
2023-01-26T09:24:04.908Z,8.13
2023-01-26T09:26:32.848Z,6.57
2023-01-26T09:29:02.063Z,7.00
2023-01-26T09:31:30.139Z,6.83
2023-01-26T09:33:58.089Z,6.10
2023-01-26T09:36:26.183Z,6.30
2023-01-26T09:38:54.165Z,6.03
2023-01-26T09:41:50.519Z,6.30
2023-01-26T09:44:24.053Z,7.40
2023-01-26T09:47:03.343Z,6.70
2023-01-26T09:49:44.112Z,5.00
2023-01-26T09:52:17.625Z,4.50
2023-01-26T09:54:51.679Z,6.20
2023-01-26T09:57:24.365Z,5.17
2023-01-26T09:59:58.165Z,5.87
2023-01-26T10:02:39.383Z,5.33
2023-01-26T10:05:17.540Z,5.27
2023-01-26T10:07:46.370Z,4.47
2023-01-26T10:10:20.855Z,3.37
2023-01-26T10:12:52.388Z,3.93
2023-01-26T10:15:30.510Z,3.00
2023-01-26T10:18:02.423Z,3.27
2023-01-26T10:20:33.990Z,3.17
2023-01-26T10:23:05.686Z,2.83
2023-01-26T10:25:36.454Z,2.73
2023-01-26T10:28:14.243Z,3.33
2023-01-26T10:30:45.027Z,3.33
2023-01-26T10:33:17.734Z,5.20
2023-01-26T10:35:46.063Z,3.87
2023-01-26T10:38:29.773Z,3.70
2023-01-26T10:41:00.282Z,3.67
2023-01-26T10:43:28.373Z,4.23
2023-01-26T10:45:57.707Z,4.17
2023-01-26T10:48:27.204Z,4.60
2023-01-26T10:50:55.839Z,4.50
2023-01-26T10:53:28.320Z,4.27
2023-01-26T10:56:01.978Z,4.90
2023-01-26T10:58:45.391Z,4.87
2023-01-26T11:01:16.625Z,4.60
2023-01-26T11:04:06.115Z,4.40
2023-01-26T11:06:35.416Z,5.60
2023-01-26T11:09:20.365Z,4.87
2023-01-26T11:12:18.519Z,6.57
2023-01-26T11:15:01.483Z,4.77
2023-01-26T11:17:37.217Z,6.80
2023-01-26T11:20:39.198Z,7.07
2023-01-26T11:23:14.176Z,6.40
2023-01-26T11:25:53.797Z,6.20
2023-01-26T11:28:33.891Z,6.23
2023-01-26T11:31:15.942Z,6.53
2023-01-26T11:33:55.490Z,7.47
2023-01-26T11:36:36.754Z,7.90
2023-01-26T11:39:14.966Z,5.30
2023-01-26T11:41:55.612Z,7.53
2023-01-26T11:44:36.428Z,5.77
2023-01-26T11:47:17.669Z,6.13
2023-01-26T11:50:05.832Z,7.20
2023-01-26T11:52:43.142Z,8.17
2023-01-26T11:55:29.376Z,7.70
2023-01-26T11:58:13.376Z,6.97
2023-01-26T12:00:43.963Z,5.50
2023-01-26T12:03:22.522Z,5.30
2023-01-26T12:05:55.434Z,4.93
2023-01-26T12:08:26.577Z,7.33
2023-01-26T12:11:22.470Z,5.53
2023-01-26T12:14:08.324Z,4.83
2023-01-26T12:16:50.959Z,5.00
2023-01-26T12:19:35.031Z,7.13
2023-01-26T12:22:12.597Z,8.90
2023-01-26T12:25:16.113Z,10.27
2023-01-26T12:27:41.508Z,10.77
2023-01-26T12:30:25.443Z,8.60
2023-01-26T12:32:53.745Z,8.83
2023-01-26T12:35:36.710Z,8.23
2023-01-26T12:38:18.289Z,8.80
2023-01-26T12:40:59.713Z,10.13
2023-01-26T12:43:43.632Z,10.27
2023-01-26T12:46:13.066Z,8.27
2023-01-26T12:48:47.549Z,6.90
2023-01-26T12:51:21.199Z,8.03
2023-01-26T12:53:58.937Z,6.70
2023-01-26T12:56:33.262Z,7.10
2023-01-26T12:59:39.168Z,6.27
2023-01-26T13:02:17.984Z,5.13
2023-01-26T13:04:49.088Z,7.77
2023-01-26T13:07:35.560Z,6.40
2023-01-26T13:10:30.420Z,7.53
2023-01-26T13:13:00.621Z,5.30
2023-01-26T13:15:30.756Z,5.87
2023-01-26T13:18:00.602Z,5.17
2023-01-26T13:20:43.143Z,6.17
2023-01-26T13:23:52.531Z,6.37
2023-01-26T13:26:44.809Z,6.70
2023-01-26T13:29:36.319Z,7.37
2023-01-26T13:32:37.465Z,6.90
2023-01-26T13:35:14.064Z,6.70
2023-01-26T13:37:50.562Z,7.87
2023-01-26T13:40:21.899Z,7.90
2023-01-26T13:42:56.349Z,7.33
2023-01-26T13:45:30.568Z,7.70
2023-01-26T13:47:59.486Z,8.23
2023-01-26T13:50:31.695Z,7.90
2023-01-26T13:52:59.877Z,8.40
2023-01-26T13:55:30.077Z,8.27
2023-01-26T13:58:16.177Z,8.47
2023-01-26T14:00:59.530Z,8.67
2023-01-26T14:03:27.945Z,9.80
2023-01-26T14:05:58.825Z,9.20
2023-01-26T14:08:27.512Z,8.03
2023-01-26T14:10:55.477Z,8.23
2023-01-26T14:13:32.297Z,7.70
2023-01-26T14:16:02.241Z,7.30
2023-01-26T14:18:30.344Z,9.77
2023-01-26T14:21:05.321Z,9.43
2023-01-26T14:23:36.497Z,10.17
2023-01-26T14:26:06.556Z,8.87
2023-01-26T14:28:38.795Z,10.20
2023-01-26T14:31:22.905Z,8.33
2023-01-26T14:33:57.178Z,10.37
2023-01-26T14:36:27.642Z,12.20
2023-01-26T14:38:57.867Z,11.17
2023-01-26T14:41:28.662Z,12.17
2023-01-26T14:44:01.867Z,9.13
2023-01-26T14:46:37.125Z,10.27
2023-01-26T14:49:12.284Z,8.47
2023-01-26T14:51:40.616Z,7.33
2023-01-26T14:54:18.745Z,8.10
2023-01-26T14:56:48.850Z,8.10
2023-01-26T14:59:23.499Z,9.50
2023-01-26T15:01:51.852Z,12.87
2023-01-26T15:04:26.139Z,11.37
2023-01-26T15:06:54.125Z,10.83
2023-01-26T15:09:26.382Z,9.40
2023-01-26T15:12:13.292Z,8.30
2023-01-26T15:14:51.362Z,7.53
2023-01-26T15:17:37.643Z,6.37
2023-01-26T15:20:13.420Z,6.43
2023-01-26T15:22:41.969Z,6.10
2023-01-26T15:25:19.993Z,8.63
2023-01-26T15:27:52.389Z,9.23
2023-01-26T15:30:27.639Z,7.10
2023-01-26T15:32:56.078Z,6.80
2023-01-26T15:35:25.832Z,6.67
2023-01-26T15:38:05.401Z,7.87
2023-01-26T15:40:33.701Z,9.73
2023-01-26T15:43:13.473Z,9.13
2023-01-26T15:45:48.220Z,8.87
2023-01-26T15:48:16.370Z,8.93
2023-01-26T15:50:44.289Z,8.33
2023-01-26T15:53:14.793Z,8.50
2023-01-26T15:55:44.665Z,8.13
2023-01-26T15:58:12.626Z,8.83
2023-01-26T16:00:41.980Z,7.77
2023-01-26T16:03:16.185Z,8.20
2023-01-26T16:05:47.740Z,8.07
2023-01-26T16:08:15.990Z,9.47
2023-01-26T16:10:44.604Z,10.40
2023-01-26T16:13:13.893Z,16.17
2023-01-26T16:15:44.798Z,8.43
2023-01-26T16:18:13.468Z,7.63
2023-01-26T16:20:43.953Z,7.87
2023-01-26T16:23:19.662Z,9.77
2023-01-26T16:25:48.344Z,9.50
2023-01-26T16:28:16.437Z,8.63
2023-01-26T16:30:48.084Z,7.20
2023-01-26T16:33:18.578Z,8.07
2023-01-26T16:35:46.823Z,8.17
2023-01-26T16:38:17.504Z,7.97
2023-01-26T16:40:48.115Z,9.57
2023-01-26T16:43:19.832Z,9.13
2023-01-26T16:45:51.216Z,8.77
2023-01-26T16:48:19.611Z,7.23
2023-01-26T16:50:48.251Z,9.53
2023-01-26T16:53:21.409Z,8.30
2023-01-26T16:55:49.329Z,7.87
2023-01-26T16:58:17.248Z,8.03
2023-01-26T17:00:45.386Z,8.57
2023-01-26T17:03:15.062Z,14.03
2023-01-26T17:05:43.375Z,7.57
2023-01-26T17:08:11.269Z,6.60
2023-01-26T17:10:51.891Z,5.83
2023-01-26T17:13:27.640Z,7.67
2023-01-26T17:15:58.262Z,6.40
2023-01-26T17:18:27.602Z,6.30
2023-01-26T17:21:07.668Z,7.63
2023-01-26T17:23:37.403Z,7.30
2023-01-26T17:26:05.633Z,7.47
2023-01-26T17:28:34.049Z,7.33
2023-01-26T17:31:02.392Z,6.83
2023-01-26T17:33:34.621Z,6.63
2023-01-26T17:36:02.879Z,5.97
2023-01-26T17:38:31.182Z,5.97
2023-01-26T17:40:59.977Z,5.60
2023-01-26T17:43:28.332Z,6.60
2023-01-26T17:46:03.354Z,6.67
2023-01-26T17:48:32.826Z,6.30
2023-01-26T17:51:01.003Z,6.40
2023-01-26T17:53:29.011Z,6.13
2023-01-26T17:55:57.297Z,6.13
2023-01-26T17:58:25.210Z,5.70
2023-01-26T18:00:53.321Z,5.23
2023-01-26T18:03:26.263Z,5.77
2023-01-26T18:05:56.130Z,6.00
2023-01-26T18:08:27.816Z,6.63
2023-01-26T18:10:59.971Z,6.70
2023-01-26T18:13:29.688Z,7.67
2023-01-26T18:15:58.301Z,7.40
2023-01-26T18:18:27.714Z,9.13
2023-01-26T18:20:58.415Z,8.90
2023-01-26T18:23:26.444Z,9.73
2023-01-26T18:25:54.328Z,9.73
2023-01-26T18:28:22.208Z,10.20
2023-01-26T18:30:50.128Z,11.30
2023-01-26T18:33:18.502Z,11.60
2023-01-26T18:35:46.559Z,11.80
2023-01-26T18:38:15.858Z,12.43
2023-01-26T18:40:43.784Z,15.83
2023-01-26T18:43:11.672Z,12.87
2023-01-26T18:45:43.208Z,11.97
2023-01-26T18:48:11.494Z,12.07
2023-01-26T18:50:39.570Z,12.87
2023-01-26T18:53:07.656Z,12.07
2023-01-26T18:55:38.197Z,12.43
2023-01-26T18:58:06.145Z,13.43
2023-01-26T19:00:34.510Z,13.90
2023-01-26T19:03:02.618Z,13.70
2023-01-26T19:05:31.685Z,13.63
2023-01-26T19:08:09.996Z,12.70
2023-01-26T19:10:39.655Z,12.40
2023-01-26T19:13:08.159Z,9.70
2023-01-26T19:15:36.591Z,10.20
2023-01-26T19:18:04.854Z,11.40
2023-01-26T19:20:40.079Z,9.23
2023-01-26T19:23:08.028Z,8.47
2023-01-26T19:25:37.745Z,9.03
2023-01-26T19:28:07.508Z,8.83
2023-01-26T19:30:36.205Z,8.50
2023-01-26T19:33:21.440Z,9.13
2023-01-26T19:35:49.957Z,8.93
2023-01-26T19:38:18.640Z,8.63
2023-01-26T19:40:50.365Z,8.80
2023-01-26T19:43:28.589Z,8.07
2023-01-26T19:45:57.764Z,7.73
2023-01-26T19:48:27.827Z,7.80
2023-01-26T19:51:03.660Z,7.40
2023-01-26T19:53:32.738Z,7.93
2023-01-26T19:56:05.582Z,7.53
2023-01-26T19:58:35.264Z,9.13
2023-01-26T20:01:04.792Z,10.47
2023-01-26T20:03:32.894Z,9.13
2023-01-26T20:06:00.719Z,10.40
2023-01-26T20:08:30.254Z,13.37
2023-01-26T20:11:04.269Z,13.47
2023-01-26T20:13:32.363Z,11.53
2023-01-26T20:16:02.169Z,11.63
2023-01-26T20:18:30.100Z,10.50
2023-01-26T20:21:00.924Z,11.37
2023-01-26T20:23:29.062Z,10.93
2023-01-26T20:26:02.252Z,11.10
2023-01-26T20:28:30.511Z,11.47
2023-01-26T20:31:07.672Z,11.87
2023-01-26T20:33:37.099Z,11.90
2023-01-26T20:36:09.775Z,11.53
2023-01-26T20:38:38.423Z,10.13
2023-01-26T20:41:09.996Z,9.87
2023-01-26T20:43:46.424Z,9.40
2023-01-26T20:46:23.267Z,8.20
2023-01-26T20:48:52.347Z,7.40
2023-01-26T20:51:24.041Z,7.73
2023-01-26T20:53:55.021Z,7.80
2023-01-26T20:56:26.221Z,7.33
2023-01-26T20:58:55.831Z,7.30
2023-01-26T21:01:26.312Z,7.40
2023-01-26T21:03:54.526Z,7.03
2023-01-26T21:06:24.557Z,7.10
2023-01-26T21:08:54.907Z,7.07
2023-01-26T21:11:25.503Z,7.20
2023-01-26T21:13:56.653Z,8.60
2023-01-26T21:16:26.466Z,8.57
2023-01-26T21:18:54.821Z,7.67
2023-01-26T21:21:25.875Z,10.77
2023-01-26T21:23:54.366Z,9.20
2023-01-26T21:26:23.924Z,9.23
2023-01-26T21:28:53.032Z,7.27
2023-01-26T21:31:23.644Z,6.80
2023-01-26T21:33:53.239Z,6.97
2023-01-26T21:36:23.910Z,6.47
2023-01-26T21:38:53.774Z,6.20
2023-01-26T21:41:40.498Z,6.40
2023-01-26T21:44:10.125Z,6.37
2023-01-26T21:46:38.018Z,6.37
2023-01-26T21:49:08.451Z,7.37
2023-01-26T21:51:55.385Z,8.10
2023-01-26T21:54:23.313Z,9.97
2023-01-26T21:56:51.436Z,8.60
2023-01-26T21:59:18.842Z,6.13
2023-01-26T22:01:48.315Z,6.43
2023-01-26T22:04:22.328Z,6.13
2023-01-26T22:06:52.094Z,6.87
2023-01-26T22:09:21.302Z,7.60
2023-01-26T22:11:50.534Z,7.13
2023-01-26T22:14:20.422Z,7.57
2023-01-26T22:16:48.692Z,7.80
2023-01-26T22:19:18.412Z,7.47
2023-01-26T22:21:46.275Z,7.67
2023-01-26T22:24:15.686Z,8.07
2023-01-26T22:26:43.668Z,8.43
2023-01-26T22:29:12.815Z,8.07
2023-01-26T22:31:41.771Z,8.50
2023-01-26T22:34:11.641Z,10.17
2023-01-26T22:36:41.372Z,10.30
2023-01-26T22:39:09.512Z,9.80
2023-01-26T22:41:37.788Z,10.20
2023-01-26T22:44:06.093Z,9.27
2023-01-26T22:46:34.292Z,9.67
2023-01-26T22:49:05.785Z,9.17
2023-01-26T22:51:37.070Z,9.00
2023-01-26T22:54:07.240Z,9.03
2023-01-26T22:56:35.252Z,9.13
2023-01-26T22:59:03.130Z,9.27
2023-01-26T23:01:35.337Z,8.30
