createdAt,value
2023-04-13T00:00:49.422Z,73.38
2023-04-13T00:03:20.241Z,71.98
2023-04-13T00:05:48.936Z,70.56
2023-04-13T00:08:17.357Z,69.07
2023-04-13T00:10:46.288Z,67.60
2023-04-13T00:13:15.196Z,66.71
2023-04-13T00:15:43.904Z,66.61
2023-04-13T00:18:14.321Z,66.58
2023-04-13T00:20:46.093Z,65.59
2023-04-13T00:23:18.090Z,64.83
2023-04-13T00:25:47.137Z,64.78
2023-04-13T00:28:16.735Z,64.75
2023-04-13T00:30:44.642Z,64.42
2023-04-13T00:33:12.535Z,64.13
2023-04-13T00:35:40.596Z,63.56
2023-04-13T00:38:08.992Z,62.96
2023-04-13T00:40:38.005Z,62.53
2023-04-13T00:43:05.861Z,62.69
2023-04-13T00:45:39.754Z,62.64
2023-04-13T00:48:11.082Z,62.47
2023-04-13T00:50:41.628Z,62.50
2023-04-13T00:53:13.794Z,62.29
2023-04-13T00:55:43.009Z,61.92
2023-04-13T00:58:13.639Z,61.32
2023-04-13T01:00:43.515Z,60.58
2023-04-13T01:03:13.136Z,60.32
2023-04-13T01:05:55.325Z,60.68
2023-04-13T01:08:48.000Z,61.00
2023-04-13T01:11:27.980Z,61.28
2023-04-13T01:14:23.488Z,61.13
2023-04-13T01:16:58.483Z,61.30
2023-04-13T01:20:00.126Z,61.51
2023-04-13T01:22:33.963Z,61.38
2023-04-13T01:25:25.980Z,60.53
2023-04-13T01:28:18.160Z,60.78
2023-04-13T01:30:47.657Z,61.08
2023-04-13T01:33:16.455Z,61.09
2023-04-13T01:35:44.822Z,60.65
2023-04-13T01:38:12.688Z,60.70
2023-04-13T01:40:44.818Z,61.46
2023-04-13T01:43:13.057Z,61.70
2023-04-13T01:45:51.857Z,62.02
2023-04-13T01:48:39.191Z,61.78
2023-04-13T01:51:24.399Z,61.68
2023-04-13T01:54:14.023Z,60.42
2023-04-13T01:56:43.157Z,57.82
2023-04-13T01:59:11.523Z,57.84
2023-04-13T02:01:41.329Z,59.62
2023-04-13T02:04:10.090Z,63.10
2023-04-13T02:06:38.196Z,66.12
2023-04-13T02:09:06.940Z,65.89
2023-04-13T02:11:37.427Z,65.16
2023-04-13T02:14:05.237Z,64.88
2023-04-13T02:16:33.132Z,64.10
2023-04-13T02:19:01.789Z,63.71
2023-04-13T02:21:29.603Z,62.77
2023-04-13T02:23:57.737Z,62.55
2023-04-13T02:26:26.350Z,61.53
2023-04-13T02:28:54.160Z,60.91
2023-04-13T02:31:23.624Z,61.14
2023-04-13T02:33:51.941Z,61.13
2023-04-13T02:36:20.379Z,60.69
2023-04-13T02:38:48.533Z,61.34
2023-04-13T02:41:16.553Z,60.53
2023-04-13T02:43:44.370Z,60.39
2023-04-13T02:46:12.284Z,59.88
2023-04-13T02:48:40.179Z,60.08
2023-04-13T02:51:08.152Z,60.60
2023-04-13T02:53:36.347Z,61.26
2023-04-13T02:56:05.772Z,60.87
2023-04-13T02:58:33.570Z,60.97
2023-04-13T03:01:01.398Z,61.31
2023-04-13T03:03:30.601Z,61.39
2023-04-13T03:05:58.966Z,61.62
2023-04-13T03:08:27.570Z,61.84
2023-04-13T03:10:55.341Z,60.66
2023-04-13T03:13:23.120Z,60.31
2023-04-13T03:15:51.195Z,60.58
2023-04-13T03:18:19.085Z,61.38
2023-04-13T03:20:47.127Z,61.89
2023-04-13T03:23:15.006Z,61.71
2023-04-13T03:25:42.856Z,61.89
2023-04-13T03:28:10.639Z,61.93
2023-04-13T03:30:38.443Z,62.08
2023-04-13T03:33:06.178Z,62.01
2023-04-13T03:35:33.925Z,61.38
2023-04-13T03:38:01.691Z,60.71
2023-04-13T03:40:29.433Z,61.12
2023-04-13T03:42:57.212Z,62.32
2023-04-13T03:45:25.097Z,62.97
2023-04-13T03:47:52.876Z,63.80
2023-04-13T03:50:21.179Z,64.72
2023-04-13T03:52:48.954Z,66.02
2023-04-13T03:55:18.291Z,67.25
2023-04-13T03:57:46.051Z,66.67
2023-04-13T04:00:15.917Z,66.81
2023-04-13T04:02:44.061Z,67.88
2023-04-13T04:05:12.108Z,68.09
2023-04-13T04:07:39.930Z,67.60
2023-04-13T04:10:09.082Z,67.22
2023-04-13T04:12:36.904Z,67.19
2023-04-13T04:15:05.539Z,67.32
2023-04-13T04:17:33.321Z,67.60
2023-04-13T04:20:01.201Z,67.98
2023-04-13T04:22:30.431Z,67.56
2023-04-13T04:25:00.176Z,67.01
2023-04-13T04:27:28.409Z,66.88
2023-04-13T04:29:59.488Z,66.72
2023-04-13T04:32:27.356Z,66.85
2023-04-13T04:34:55.123Z,66.66
2023-04-13T04:37:23.501Z,67.32
2023-04-13T04:39:51.497Z,66.50
2023-04-13T04:42:19.238Z,66.44
2023-04-13T04:44:50.241Z,66.38
2023-04-13T04:47:19.846Z,65.48
2023-04-13T04:49:47.926Z,65.07
2023-04-13T04:52:15.948Z,65.13
2023-04-13T04:54:43.917Z,66.00
2023-04-13T04:57:12.415Z,65.76
2023-04-13T04:59:41.183Z,65.16
2023-04-13T05:02:09.203Z,64.05
2023-04-13T05:04:38.966Z,64.20
2023-04-13T05:07:07.757Z,62.80
2023-04-13T05:09:37.347Z,61.49
2023-04-13T05:12:05.558Z,61.34
2023-04-13T05:14:34.240Z,60.86
2023-04-13T05:17:02.165Z,60.36
2023-04-13T05:19:30.083Z,57.54
2023-04-13T05:22:01.169Z,55.86
2023-04-13T05:24:28.963Z,55.68
2023-04-13T05:26:57.407Z,56.63
2023-04-13T05:29:25.504Z,58.13
2023-04-13T05:31:53.331Z,59.43
2023-04-13T05:34:21.385Z,61.67
2023-04-13T05:36:50.345Z,63.39
2023-04-13T05:39:18.153Z,62.87
2023-04-13T05:41:46.093Z,62.40
2023-04-13T05:44:13.979Z,62.88
2023-04-13T05:46:41.780Z,63.09
2023-04-13T05:49:10.802Z,63.03
2023-04-13T05:51:39.460Z,63.31
2023-04-13T05:54:10.088Z,63.64
2023-04-13T05:56:37.901Z,63.79
2023-04-13T05:59:06.275Z,63.58
2023-04-13T06:01:35.125Z,64.29
2023-04-13T06:04:05.405Z,64.18
2023-04-13T06:06:36.113Z,64.67
2023-04-13T06:09:05.626Z,64.36
2023-04-13T06:11:33.497Z,65.18
2023-04-13T06:14:02.693Z,66.26
2023-04-13T06:16:30.589Z,65.30
2023-04-13T06:19:00.270Z,64.35
2023-04-13T06:21:30.268Z,62.97
2023-04-13T06:23:58.089Z,62.57
2023-04-13T06:26:26.396Z,61.52
2023-04-13T06:28:54.531Z,60.99
2023-04-13T06:31:23.495Z,60.81
2023-04-13T06:33:51.755Z,61.22
2023-04-13T06:36:19.627Z,61.41
2023-04-13T06:38:47.425Z,62.30
2023-04-13T06:41:15.644Z,62.60
2023-04-13T06:43:43.417Z,61.95
2023-04-13T06:46:12.455Z,61.94
2023-04-13T06:48:41.089Z,60.49
2023-04-13T06:51:08.869Z,57.97
2023-04-13T06:53:36.662Z,58.26
2023-04-13T06:56:04.891Z,58.64
2023-04-13T06:58:32.842Z,59.41
2023-04-13T07:01:01.118Z,60.32
2023-04-13T07:03:29.059Z,61.85
2023-04-13T07:05:56.924Z,63.80
2023-04-13T07:08:24.688Z,63.70
2023-04-13T07:10:54.512Z,61.44
2023-04-13T07:13:22.380Z,59.18
2023-04-13T07:15:50.261Z,58.59
2023-04-13T07:18:18.066Z,60.68
2023-04-13T07:20:47.517Z,60.93
2023-04-13T07:23:15.329Z,62.98
2023-04-13T07:25:43.194Z,63.12
2023-04-13T07:28:11.290Z,62.83
2023-04-13T07:30:46.271Z,62.30
2023-04-13T07:33:14.149Z,61.51
2023-04-13T07:35:41.973Z,61.22
2023-04-13T07:38:09.763Z,59.48
2023-04-13T07:40:37.614Z,58.74
2023-04-13T07:43:05.426Z,59.38
2023-04-13T07:45:33.204Z,60.04
2023-04-13T07:48:01.102Z,60.64
2023-04-13T07:50:28.983Z,60.92
2023-04-13T07:52:56.813Z,61.12
2023-04-13T07:55:24.606Z,60.00
2023-04-13T07:57:52.373Z,60.93
2023-04-13T08:00:21.475Z,60.09
2023-04-13T08:02:49.448Z,59.33
2023-04-13T08:05:17.855Z,59.78
2023-04-13T08:07:49.247Z,59.60
2023-04-13T08:10:17.063Z,59.11
2023-04-13T08:12:44.850Z,58.22
2023-04-13T08:15:12.670Z,58.91
2023-04-13T08:17:41.267Z,58.73
2023-04-13T08:20:09.646Z,57.41
2023-04-13T08:22:37.455Z,56.87
2023-04-13T08:25:07.355Z,56.65
2023-04-13T08:27:35.397Z,55.49
2023-04-13T08:30:04.140Z,55.39
2023-04-13T08:32:31.990Z,55.37
2023-04-13T08:35:00.178Z,55.83
2023-04-13T08:37:28.181Z,55.43
2023-04-13T08:39:59.779Z,53.84
2023-04-13T08:42:29.088Z,54.02
2023-04-13T08:45:01.208Z,54.05
2023-04-13T08:47:29.784Z,55.07
2023-04-13T08:49:59.922Z,54.30
2023-04-13T08:52:29.387Z,53.61
2023-04-13T08:54:58.661Z,53.01
2023-04-13T08:57:27.996Z,53.47
2023-04-13T08:59:58.555Z,53.50
2023-04-13T09:02:36.919Z,52.92
2023-04-13T09:05:16.627Z,52.34
2023-04-13T09:07:57.013Z,51.96
2023-04-13T09:10:26.822Z,52.41
2023-04-13T09:12:54.654Z,52.06
2023-04-13T09:15:23.136Z,51.26
2023-04-13T09:17:51.344Z,50.28
2023-04-13T09:20:23.951Z,49.42
2023-04-13T09:22:52.853Z,48.27
2023-04-13T09:25:28.581Z,47.78
2023-04-13T09:27:57.209Z,49.37
2023-04-13T09:30:27.531Z,47.55
2023-04-13T09:33:13.083Z,49.11
2023-04-13T09:35:40.885Z,49.24
2023-04-13T09:38:09.111Z,48.48
2023-04-13T09:40:39.147Z,45.47
2023-04-13T09:43:08.233Z,45.96
2023-04-13T09:45:38.690Z,46.84
2023-04-13T09:48:19.039Z,46.24
2023-04-13T09:50:59.589Z,46.63
2023-04-13T09:53:38.918Z,46.88
2023-04-13T09:56:07.036Z,46.49
2023-04-13T09:58:44.391Z,45.39
2023-04-13T10:01:16.843Z,44.70
2023-04-13T10:03:45.388Z,44.09
2023-04-13T10:06:13.444Z,43.81
2023-04-13T10:08:42.777Z,42.86
2023-04-13T10:11:15.389Z,43.50
2023-04-13T10:13:53.775Z,43.36
2023-04-13T10:16:40.318Z,43.36
2023-04-13T10:19:14.021Z,42.03
2023-04-13T10:21:47.724Z,42.68
2023-04-13T10:24:16.625Z,43.66
2023-04-13T10:26:45.321Z,43.82
2023-04-13T10:29:15.090Z,43.89
2023-04-13T10:31:52.395Z,43.93
2023-04-13T10:34:29.569Z,42.99
2023-04-13T10:37:06.469Z,42.72
2023-04-13T10:39:36.224Z,41.58
2023-04-13T10:42:10.433Z,41.29
2023-04-13T10:44:53.914Z,41.72
2023-04-13T10:47:22.427Z,42.74
2023-04-13T10:49:52.275Z,42.23
2023-04-13T10:52:20.040Z,42.48
2023-04-13T10:54:47.906Z,39.91
2023-04-13T10:57:16.930Z,41.82
2023-04-13T10:59:58.780Z,41.82
2023-04-13T11:02:32.883Z,41.02
2023-04-13T11:05:01.551Z,39.71
2023-04-13T11:07:29.866Z,39.98
2023-04-13T11:10:04.021Z,41.27
2023-04-13T11:12:32.064Z,39.55
2023-04-13T11:15:01.193Z,40.17
2023-04-13T11:17:29.262Z,40.14
2023-04-13T11:19:58.758Z,38.99
2023-04-13T11:22:28.944Z,38.38
2023-04-13T11:25:09.082Z,39.30
2023-04-13T11:27:38.137Z,40.00
2023-04-13T11:30:09.681Z,39.45
2023-04-13T11:32:43.479Z,39.83
2023-04-13T11:35:15.112Z,39.31
2023-04-13T11:37:48.867Z,38.95
2023-04-13T11:40:21.889Z,38.58
2023-04-13T11:42:58.935Z,38.28
2023-04-13T11:45:30.077Z,38.33
2023-04-13T11:47:58.823Z,37.72
2023-04-13T11:50:28.085Z,37.04
2023-04-13T11:52:56.956Z,36.91
2023-04-13T11:55:26.936Z,37.42
2023-04-13T11:57:55.527Z,37.23
2023-04-13T12:00:26.827Z,36.90
2023-04-13T12:05:32.508Z,37.15
2023-04-13T12:08:04.129Z,35.86
2023-04-13T12:16:05.000Z,36.51
2023-04-13T12:18:47.071Z,36.77
2023-04-13T12:21:17.443Z,36.08
2023-04-13T12:24:01.371Z,35.98
2023-04-13T12:29:09.229Z,34.54
2023-04-13T12:31:39.840Z,34.71
2023-04-13T12:34:08.530Z,34.20
2023-04-13T12:36:36.984Z,34.51
2023-04-13T12:39:05.054Z,35.28
2023-04-13T12:41:33.631Z,35.86
2023-04-13T12:44:01.532Z,36.16
2023-04-13T12:46:29.790Z,35.96
2023-04-13T12:48:58.201Z,36.02
2023-04-13T12:51:26.787Z,35.65
2023-04-13T12:53:54.635Z,35.50
2023-04-13T12:56:22.542Z,35.67
2023-04-13T12:58:50.494Z,35.92
2023-04-13T13:01:18.306Z,41.82
2023-04-13T13:03:46.531Z,43.28
2023-04-13T13:06:14.487Z,42.65
2023-04-13T13:08:42.310Z,42.43
2023-04-13T13:11:11.230Z,42.68
2023-04-13T13:13:38.978Z,42.10
2023-04-13T13:16:07.173Z,44.63
2023-04-13T13:18:47.066Z,47.66
2023-04-13T13:21:19.633Z,48.20
2023-04-13T13:23:47.458Z,48.23
2023-04-13T13:28:46.342Z,49.17
2023-04-13T13:31:15.674Z,49.67
2023-04-13T13:33:43.623Z,49.19
2023-04-13T13:36:12.743Z,50.37
2023-04-13T13:38:40.679Z,50.56
2023-04-13T13:41:08.439Z,51.36
2023-04-13T13:43:36.255Z,52.00
2023-04-13T13:46:05.955Z,51.88
2023-04-13T13:48:34.102Z,52.08
2023-04-13T13:51:02.330Z,51.83
2023-04-13T13:53:31.811Z,51.69
2023-04-13T13:55:59.644Z,51.16
2023-04-13T13:58:27.400Z,52.10
2023-04-13T14:00:56.077Z,52.89
2023-04-13T14:03:24.132Z,52.97
2023-04-13T14:05:52.088Z,53.31
2023-04-13T14:08:19.904Z,53.53
2023-04-13T14:10:49.963Z,54.31
2023-04-13T14:13:17.972Z,53.81
2023-04-13T14:15:46.307Z,54.06
2023-04-13T14:18:14.201Z,54.36
2023-04-13T14:20:43.460Z,54.36
2023-04-13T14:23:12.208Z,54.76
2023-04-13T14:25:41.428Z,54.45
2023-04-13T14:28:09.611Z,54.45
2023-04-13T14:30:39.467Z,54.53
2023-04-13T14:33:07.810Z,54.94
2023-04-13T14:35:36.089Z,55.38
2023-04-13T14:38:04.043Z,55.73
2023-04-13T14:40:31.956Z,55.85
2023-04-13T14:42:59.714Z,55.95
2023-04-13T14:45:27.713Z,56.26
2023-04-13T14:47:55.796Z,56.39
2023-04-13T14:50:23.793Z,56.96
2023-04-13T14:52:52.555Z,56.96
2023-04-13T14:55:20.546Z,57.40
2023-04-13T14:57:48.494Z,57.65
2023-04-13T15:00:26.601Z,57.62
2023-04-13T15:02:55.047Z,57.55
2023-04-13T15:05:23.864Z,57.58
2023-04-13T15:07:51.783Z,57.40
2023-04-13T15:10:19.696Z,57.86
2023-04-13T15:12:48.345Z,58.02
2023-04-13T15:15:16.531Z,58.37
2023-04-13T15:17:44.457Z,58.16
2023-04-13T15:20:12.408Z,58.97
2023-04-13T15:22:40.526Z,59.53
2023-04-13T15:25:08.807Z,59.12
2023-04-13T15:27:36.610Z,59.50
2023-04-13T15:30:05.117Z,59.86
2023-04-13T15:32:36.856Z,59.87
2023-04-13T15:35:04.988Z,60.09
2023-04-13T15:37:32.932Z,60.52
2023-04-13T15:40:01.677Z,60.72
2023-04-13T15:42:29.590Z,60.78
2023-04-13T15:44:57.379Z,60.98
2023-04-13T15:47:25.208Z,61.16
2023-04-13T15:49:53.059Z,61.53
2023-04-13T15:52:21.331Z,61.12
2023-04-13T15:54:49.191Z,61.00
2023-04-13T15:57:17.133Z,61.07
2023-04-13T15:59:44.897Z,61.01
2023-04-13T16:02:13.452Z,61.25
2023-04-13T16:04:41.667Z,61.22
2023-04-13T16:07:15.842Z,61.06
2023-04-13T16:09:44.588Z,60.64
2023-04-13T16:12:12.556Z,60.47
2023-04-13T16:14:45.165Z,60.57
2023-04-13T16:17:15.172Z,60.50
2023-04-13T16:19:47.192Z,60.62
2023-04-13T16:22:15.868Z,60.82
2023-04-13T16:24:44.379Z,60.92
2023-04-13T16:27:12.257Z,60.81
2023-04-13T16:29:41.856Z,60.75
2023-04-13T16:32:09.765Z,60.85
2023-04-13T16:34:38.028Z,60.72
2023-04-13T16:37:05.990Z,60.88
2023-04-13T16:39:34.117Z,60.69
2023-04-13T16:42:02.356Z,60.84
2023-04-13T16:44:30.510Z,61.21
2023-04-13T16:46:58.773Z,61.49
2023-04-13T16:49:26.810Z,61.59
2023-04-13T16:51:54.689Z,61.60
2023-04-13T16:54:22.664Z,61.69
2023-04-13T16:56:51.961Z,63.04
2023-04-13T16:59:21.624Z,64.60
2023-04-13T17:01:50.587Z,62.66
2023-04-13T17:04:18.539Z,59.61
2023-04-13T17:06:47.667Z,59.30
2023-04-13T17:09:15.656Z,59.96
2023-04-13T17:11:43.782Z,61.09
2023-04-13T17:14:11.882Z,62.58
2023-04-13T17:16:39.803Z,63.90
2023-04-13T17:19:07.965Z,63.59
2023-04-13T17:21:35.749Z,62.91
2023-04-13T17:24:03.881Z,62.98
2023-04-13T17:26:32.600Z,61.89
2023-04-13T17:29:01.857Z,61.93
2023-04-13T17:31:30.140Z,61.39
2023-04-13T17:33:58.811Z,62.33
2023-04-13T17:36:27.639Z,62.14
2023-04-13T17:38:55.591Z,61.91
2023-04-13T17:41:23.723Z,61.45
2023-04-13T17:43:54.195Z,61.22
2023-04-13T17:46:22.671Z,60.97
2023-04-13T17:48:51.024Z,61.17
2023-04-13T17:51:19.010Z,60.26
2023-04-13T17:53:47.237Z,60.11
2023-04-13T17:56:17.616Z,60.89
2023-04-13T17:58:46.392Z,61.38
2023-04-13T18:01:14.936Z,62.86
2023-04-13T18:03:43.553Z,62.48
2023-04-13T18:06:13.180Z,60.74
2023-04-13T18:08:41.857Z,61.17
2023-04-13T18:11:10.298Z,61.54
2023-04-13T18:13:41.610Z,61.54
2023-04-13T18:16:13.421Z,62.29
2023-04-13T18:18:42.468Z,62.18
2023-04-13T18:21:10.553Z,62.29
2023-04-13T18:23:42.091Z,61.48
2023-04-13T18:26:11.493Z,61.63
2023-04-13T18:28:41.169Z,62.78
2023-04-13T18:31:10.329Z,63.05
2023-04-13T18:33:38.324Z,63.55
2023-04-13T18:36:06.798Z,62.38
2023-04-13T18:38:38.338Z,60.81
2023-04-13T18:41:06.911Z,61.42
2023-04-13T18:43:35.426Z,62.87
2023-04-13T18:46:04.137Z,63.07
2023-04-13T18:48:31.981Z,61.77
2023-04-13T18:51:03.246Z,60.66
2023-04-13T18:53:31.635Z,59.32
2023-04-13T18:55:59.484Z,58.01
2023-04-13T18:58:27.899Z,58.95
2023-04-13T19:00:56.328Z,61.30
2023-04-13T19:03:25.408Z,62.25
2023-04-13T19:05:53.758Z,63.45
2023-04-13T19:08:22.236Z,63.03
2023-04-13T19:10:50.063Z,63.29
2023-04-13T19:13:17.966Z,63.91
2023-04-13T19:15:46.228Z,64.42
2023-04-13T19:18:14.478Z,65.40
2023-04-13T19:20:42.635Z,65.70
2023-04-13T19:23:10.831Z,66.29
2023-04-13T19:25:39.044Z,66.51
2023-04-13T19:28:08.093Z,66.65
2023-04-13T19:30:36.801Z,66.63
2023-04-13T19:33:05.554Z,67.23
2023-04-13T19:35:33.683Z,67.54
2023-04-13T19:38:01.684Z,67.55
2023-04-13T19:40:29.968Z,67.51
2023-04-13T19:42:58.112Z,67.59
2023-04-13T19:45:26.130Z,67.69
2023-04-13T19:47:54.582Z,67.57
2023-04-13T19:50:23.068Z,67.81
2023-04-13T19:52:52.957Z,68.95
2023-04-13T19:55:21.225Z,68.26
2023-04-13T19:57:49.346Z,67.94
2023-04-13T20:00:17.624Z,68.00
2023-04-13T20:02:51.967Z,68.08
2023-04-13T20:05:21.286Z,68.31
2023-04-13T20:07:49.779Z,68.68
2023-04-13T20:10:17.767Z,68.86
2023-04-13T20:12:48.339Z,69.15
2023-04-13T20:15:16.316Z,69.89
2023-04-13T20:17:44.219Z,69.85
2023-04-13T20:20:13.529Z,69.44
2023-04-13T20:22:41.427Z,69.18
2023-04-13T20:25:11.181Z,69.15
2023-04-13T20:27:42.216Z,69.34
2023-04-13T20:30:11.075Z,69.40
2023-04-13T20:32:42.671Z,69.28
2023-04-13T20:35:10.623Z,69.12
2023-04-13T20:37:38.986Z,68.96
2023-04-13T20:40:11.742Z,69.38
2023-04-13T20:42:42.300Z,69.88
2023-04-13T20:45:15.066Z,69.62
2023-04-13T20:47:43.616Z,69.50
2023-04-13T20:50:13.501Z,69.79
2023-04-13T20:52:42.160Z,70.59
2023-04-13T20:55:12.096Z,71.42
2023-04-13T20:57:42.407Z,70.86
2023-04-13T21:00:15.588Z,70.30
2023-04-13T21:02:47.009Z,70.24
2023-04-13T21:05:15.238Z,70.54
2023-04-13T21:07:43.497Z,70.65
2023-04-13T21:10:12.281Z,70.67
2023-04-13T21:12:40.084Z,70.87
2023-04-13T21:15:09.429Z,71.12
2023-04-13T21:17:37.487Z,71.23
2023-04-13T21:20:09.195Z,72.35
2023-04-13T21:22:37.305Z,72.77
2023-04-13T21:25:06.893Z,71.36
2023-04-13T21:27:35.079Z,70.58
2023-04-13T21:30:03.433Z,70.83
2023-04-13T21:32:31.547Z,70.74
2023-04-13T21:35:00.610Z,70.89
2023-04-13T21:37:32.161Z,70.75
2023-04-13T21:40:00.316Z,70.50
2023-04-13T21:42:28.371Z,70.67
2023-04-13T21:44:57.223Z,70.96
2023-04-13T21:47:25.191Z,71.25
2023-04-13T21:49:53.172Z,71.08
2023-04-13T21:52:20.942Z,71.32
2023-04-13T21:54:51.437Z,71.73
2023-04-13T21:57:19.590Z,71.76
2023-04-13T21:59:47.336Z,72.69
2023-04-13T22:02:16.049Z,73.17
2023-04-13T22:04:44.063Z,73.08
2023-04-13T22:07:12.275Z,72.63
2023-04-13T22:09:40.272Z,72.52
2023-04-13T22:12:10.402Z,72.50
2023-04-13T22:14:38.171Z,72.20
2023-04-13T22:17:05.996Z,72.25
2023-04-13T22:19:33.800Z,72.20
2023-04-13T22:22:01.584Z,71.90
2023-04-13T22:24:29.362Z,70.95
2023-04-13T22:26:57.245Z,69.67
2023-04-13T22:29:25.007Z,69.62
2023-04-13T22:31:53.045Z,69.37
2023-04-13T22:34:20.907Z,69.77
2023-04-13T22:36:48.713Z,69.64
2023-04-13T22:39:16.529Z,69.80
2023-04-13T22:41:44.336Z,69.59
2023-04-13T22:44:12.124Z,69.48
2023-04-13T22:46:40.014Z,69.87
2023-04-13T22:49:07.826Z,70.70
2023-04-13T22:51:40.384Z,71.59
2023-04-13T22:54:08.168Z,72.68
2023-04-13T22:56:36.062Z,73.72
2023-04-13T22:59:03.894Z,74.08
2023-04-13T23:01:31.805Z,74.20
2023-04-13T23:03:59.804Z,74.76
2023-04-13T23:06:27.882Z,74.82
2023-04-13T23:08:56.846Z,74.16
2023-04-13T23:11:24.766Z,73.46
2023-04-13T23:13:56.928Z,72.96
2023-04-13T23:16:24.717Z,73.58
2023-04-13T23:18:52.555Z,74.02
2023-04-13T23:21:20.632Z,74.35
2023-04-13T23:23:48.532Z,74.72
2023-04-13T23:26:16.535Z,74.79
2023-04-13T23:28:46.772Z,75.21
2023-04-13T23:31:14.581Z,75.88
2023-04-13T23:33:42.376Z,75.81
2023-04-13T23:36:11.147Z,75.99
2023-04-13T23:38:39.032Z,75.71
2023-04-13T23:41:06.751Z,75.77
2023-04-13T23:43:34.553Z,75.63
2023-04-13T23:46:03.125Z,75.58
2023-04-13T23:48:31.510Z,75.57
2023-04-13T23:50:59.325Z,75.67
2023-04-13T23:53:27.108Z,76.11
2023-04-13T23:55:54.859Z,76.70
2023-04-13T23:58:22.592Z,76.57
