createdAt,value
2022-12-31T00:02:21.594Z,4.39
2022-12-31T00:05:01.127Z,4.17
2022-12-31T00:10:10.265Z,4.13
2022-12-31T00:12:46.562Z,3.99
2022-12-31T00:15:25.027Z,3.96
2022-12-31T00:17:58.212Z,3.99
2022-12-31T00:20:34.187Z,4.03
2022-12-31T00:23:06.857Z,3.99
2022-12-31T00:25:46.202Z,4.02
2022-12-31T00:28:19.518Z,3.93
2022-12-31T00:30:53.041Z,3.80
2022-12-31T00:33:26.570Z,3.76
2022-12-31T00:36:07.142Z,3.50
2022-12-31T00:38:43.343Z,3.55
2022-12-31T00:41:17.216Z,3.76
2022-12-31T00:43:53.361Z,3.78
2022-12-31T00:46:32.906Z,3.76
2022-12-31T00:49:11.554Z,3.63
2022-12-31T00:51:47.603Z,3.84
2022-12-31T00:54:23.900Z,3.72
2022-12-31T00:56:57.325Z,3.78
2022-12-31T00:59:30.221Z,3.82
2022-12-31T01:02:08.412Z,3.80
2022-12-31T01:04:41.866Z,3.94
2022-12-31T01:07:14.533Z,3.88
2022-12-31T01:09:47.390Z,3.77
2022-12-31T01:12:20.069Z,3.66
2022-12-31T01:14:53.256Z,3.52
2022-12-31T01:17:28.917Z,3.51
2022-12-31T01:20:01.682Z,3.43
2022-12-31T01:22:34.286Z,3.31
2022-12-31T01:25:10.325Z,3.16
2022-12-31T01:27:43.333Z,3.05
2022-12-31T01:30:21.202Z,3.10
2022-12-31T01:32:54.477Z,3.11
2022-12-31T01:35:27.540Z,3.17
2022-12-31T01:38:04.104Z,3.18
2022-12-31T01:40:45.947Z,3.14
2022-12-31T01:43:22.951Z,2.99
2022-12-31T01:45:56.032Z,3.02
2022-12-31T01:48:29.252Z,2.99
2022-12-31T01:51:09.607Z,2.83
2022-12-31T01:53:45.740Z,2.91
2022-12-31T01:56:23.220Z,2.84
2022-12-31T01:58:59.847Z,2.84
2022-12-31T02:01:33.643Z,2.96
2022-12-31T02:04:12.749Z,3.14
2022-12-31T02:06:55.537Z,3.10
2022-12-31T02:09:28.550Z,3.38
2022-12-31T02:12:02.256Z,3.15
2022-12-31T02:14:41.385Z,3.20
2022-12-31T02:17:29.973Z,3.14
2022-12-31T02:20:23.811Z,2.98
2022-12-31T02:23:18.463Z,2.91
2022-12-31T02:26:09.309Z,2.83
2022-12-31T02:29:00.649Z,2.80
2022-12-31T02:31:40.682Z,2.79
2022-12-31T02:34:29.100Z,2.79
2022-12-31T02:37:03.685Z,2.59
2022-12-31T02:39:39.970Z,2.64
2022-12-31T02:42:18.551Z,2.85
2022-12-31T02:44:54.493Z,2.86
2022-12-31T02:47:38.415Z,2.66
2022-12-31T02:50:27.534Z,2.65
2022-12-31T02:53:03.533Z,2.65
2022-12-31T02:56:03.290Z,2.61
2022-12-31T02:58:39.947Z,2.96
2022-12-31T03:01:16.276Z,2.75
2022-12-31T03:03:49.659Z,2.88
2022-12-31T03:06:22.432Z,2.68
2022-12-31T03:08:55.466Z,2.54
2022-12-31T03:11:28.373Z,2.49
2022-12-31T03:14:01.138Z,2.49
2022-12-31T03:16:34.386Z,2.64
2022-12-31T03:19:07.220Z,2.39
2022-12-31T03:21:40.275Z,2.38
2022-12-31T03:24:18.204Z,2.26
2022-12-31T03:26:54.024Z,2.36
2022-12-31T03:29:29.696Z,2.41
2022-12-31T03:32:02.801Z,2.43
2022-12-31T03:34:35.591Z,2.37
2022-12-31T03:37:08.602Z,2.50
2022-12-31T03:39:42.806Z,2.52
2022-12-31T03:42:15.950Z,2.46
2022-12-31T03:44:52.052Z,2.39
2022-12-31T03:47:24.923Z,2.68
2022-12-31T03:50:01.257Z,2.75
2022-12-31T03:52:34.477Z,2.78
2022-12-31T03:55:08.023Z,2.98
2022-12-31T03:57:46.900Z,2.93
2022-12-31T04:00:21.553Z,3.23
2022-12-31T04:02:54.971Z,3.18
2022-12-31T04:05:30.912Z,3.22
2022-12-31T04:08:03.718Z,3.15
2022-12-31T04:10:36.887Z,3.08
2022-12-31T04:13:09.730Z,2.83
2022-12-31T04:15:45.354Z,2.95
2022-12-31T04:18:18.213Z,3.06
2022-12-31T04:20:50.930Z,2.99
2022-12-31T04:23:27.083Z,2.97
2022-12-31T04:26:00.611Z,2.77
2022-12-31T04:28:36.857Z,3.01
2022-12-31T04:31:10.572Z,3.10
2022-12-31T04:33:43.915Z,3.02
2022-12-31T04:36:19.532Z,3.02
2022-12-31T04:38:55.175Z,3.06
2022-12-31T04:41:29.044Z,2.88
2022-12-31T04:44:04.875Z,2.73
2022-12-31T04:46:38.194Z,2.77
2022-12-31T04:49:25.156Z,3.00
2022-12-31T04:51:58.073Z,2.69
2022-12-31T04:54:39.068Z,2.59
2022-12-31T04:57:17.566Z,2.64
2022-12-31T04:59:51.250Z,2.86
2022-12-31T05:02:26.867Z,2.70
2022-12-31T05:05:03.519Z,2.62
2022-12-31T05:07:40.620Z,2.68
2022-12-31T05:10:13.821Z,2.65
2022-12-31T05:12:46.641Z,2.59
2022-12-31T05:15:19.495Z,2.58
2022-12-31T05:17:55.816Z,2.31
2022-12-31T05:20:31.329Z,2.34
2022-12-31T05:23:04.303Z,5.45
2022-12-31T05:25:41.480Z,7.82
2022-12-31T05:28:16.004Z,8.28
2022-12-31T05:30:50.203Z,8.44
2022-12-31T05:33:23.356Z,5.60
2022-12-31T05:35:59.701Z,4.07
2022-12-31T05:38:32.720Z,3.45
2022-12-31T05:41:07.445Z,3.08
2022-12-31T05:43:40.631Z,3.01
2022-12-31T05:46:13.240Z,6.21
2022-12-31T05:48:50.000Z,3.88
2022-12-31T05:51:23.277Z,3.10
2022-12-31T05:53:59.513Z,2.76
2022-12-31T05:56:34.132Z,2.65
2022-12-31T05:59:10.672Z,2.84
2022-12-31T06:01:49.947Z,2.82
2022-12-31T06:04:22.747Z,2.70
2022-12-31T06:06:59.580Z,3.54
2022-12-31T06:09:35.849Z,3.12
2022-12-31T06:12:12.292Z,2.96
2022-12-31T06:14:46.137Z,2.74
2022-12-31T06:17:19.453Z,2.73
2022-12-31T06:19:53.579Z,2.73
2022-12-31T06:22:27.122Z,2.71
2022-12-31T06:25:00.580Z,2.79
2022-12-31T06:27:40.461Z,3.15
2022-12-31T06:30:15.559Z,3.21
2022-12-31T06:32:48.878Z,3.15
2022-12-31T06:35:21.955Z,3.14
2022-12-31T06:37:55.009Z,3.14
2022-12-31T06:40:28.378Z,2.81
2022-12-31T06:43:01.217Z,2.91
2022-12-31T06:45:33.956Z,2.90
2022-12-31T06:48:06.919Z,5.79
2022-12-31T06:50:39.921Z,9.21
2022-12-31T06:53:13.103Z,8.45
2022-12-31T06:55:49.657Z,5.65
2022-12-31T06:58:22.721Z,4.57
2022-12-31T07:01:16.325Z,4.20
2022-12-31T07:03:57.534Z,3.76
2022-12-31T07:06:36.369Z,3.98
2022-12-31T07:09:14.824Z,3.71
2022-12-31T07:12:02.277Z,3.94
2022-12-31T07:14:45.381Z,3.95
2022-12-31T07:17:30.993Z,4.68
2022-12-31T07:20:16.186Z,9.25
2022-12-31T07:22:49.370Z,7.11
2022-12-31T07:25:25.572Z,6.69
2022-12-31T07:28:16.607Z,6.19
2022-12-31T07:30:57.731Z,5.13
2022-12-31T07:33:36.830Z,5.08
2022-12-31T07:36:27.900Z,4.92
2022-12-31T07:39:13.458Z,5.31
2022-12-31T07:42:09.199Z,5.30
2022-12-31T07:44:57.602Z,5.51
2022-12-31T07:47:30.721Z,5.98
2022-12-31T07:50:03.869Z,8.01
2022-12-31T07:52:36.934Z,7.36
2022-12-31T07:55:09.981Z,10.93
2022-12-31T07:57:57.450Z,12.10
2022-12-31T08:00:31.161Z,11.15
2022-12-31T08:03:14.916Z,9.33
2022-12-31T08:06:06.932Z,8.53
2022-12-31T08:08:43.246Z,8.30
2022-12-31T08:11:31.877Z,7.79
2022-12-31T08:14:08.605Z,9.76
2022-12-31T08:16:43.280Z,8.41
2022-12-31T08:19:27.415Z,8.40
2022-12-31T08:22:00.499Z,8.27
2022-12-31T08:24:39.579Z,8.41
2022-12-31T08:27:21.524Z,8.55
2022-12-31T08:30:02.605Z,10.25
2022-12-31T08:32:35.409Z,14.80
2022-12-31T08:35:11.068Z,15.50
2022-12-31T08:37:45.189Z,13.46
2022-12-31T08:40:21.562Z,12.80
2022-12-31T08:43:13.200Z,11.93
2022-12-31T08:45:51.102Z,11.17
2022-12-31T08:48:38.687Z,11.03
2022-12-31T08:51:14.669Z,10.87
2022-12-31T08:53:47.829Z,11.08
2022-12-31T08:56:32.776Z,10.98
2022-12-31T08:59:09.035Z,10.98
2022-12-31T09:01:57.503Z,10.32
2022-12-31T09:04:45.755Z,10.51
2022-12-31T09:07:22.041Z,10.71
2022-12-31T09:10:03.173Z,10.15
2022-12-31T09:12:41.365Z,10.07
2022-12-31T09:15:33.584Z,9.82
2022-12-31T09:18:08.106Z,9.43
2022-12-31T09:20:43.468Z,9.05
2022-12-31T09:23:17.272Z,9.00
2022-12-31T09:25:53.100Z,8.88
2022-12-31T09:28:36.542Z,9.18
2022-12-31T09:31:26.341Z,10.21
2022-12-31T09:34:06.593Z,9.74
2022-12-31T09:36:43.572Z,9.63
2022-12-31T09:39:22.378Z,9.34
2022-12-31T09:42:25.651Z,9.50
2022-12-31T09:45:17.683Z,9.37
2022-12-31T09:48:17.133Z,9.54
2022-12-31T09:51:11.757Z,9.28
2022-12-31T09:54:05.944Z,9.33
2022-12-31T09:56:59.361Z,9.36
2022-12-31T09:59:38.483Z,9.24
2022-12-31T10:02:35.306Z,9.32
2022-12-31T10:05:28.527Z,9.49
2022-12-31T10:08:21.034Z,12.17
2022-12-31T10:11:06.221Z,10.72
2022-12-31T10:13:45.086Z,10.01
2022-12-31T10:16:43.752Z,9.71
2022-12-31T10:19:31.296Z,9.86
2022-12-31T10:22:06.898Z,9.83
2022-12-31T10:24:40.198Z,9.83
2022-12-31T10:27:22.265Z,9.73
2022-12-31T10:30:04.003Z,9.89
2022-12-31T10:32:44.862Z,9.85
2022-12-31T10:35:36.212Z,9.80
2022-12-31T10:38:20.101Z,10.01
2022-12-31T10:40:55.800Z,10.13
2022-12-31T10:43:32.096Z,10.57
2022-12-31T10:46:23.149Z,10.72
2022-12-31T10:49:19.305Z,10.57
2022-12-31T10:52:10.791Z,10.54
2022-12-31T10:55:06.632Z,10.53
2022-12-31T10:57:39.691Z,10.73
2022-12-31T11:00:19.664Z,10.77
2022-12-31T11:02:58.855Z,10.85
2022-12-31T11:05:32.993Z,11.06
2022-12-31T11:08:24.856Z,11.28
2022-12-31T11:11:16.741Z,11.75
2022-12-31T11:13:55.864Z,13.94
2022-12-31T11:16:31.968Z,14.39
2022-12-31T11:19:21.416Z,15.15
2022-12-31T11:22:03.813Z,15.28
2022-12-31T11:24:55.832Z,15.61
2022-12-31T11:27:47.648Z,15.32
2022-12-31T11:30:32.198Z,13.88
2022-12-31T11:33:08.983Z,12.85
2022-12-31T11:36:00.420Z,12.45
2022-12-31T11:38:40.740Z,12.55
2022-12-31T11:41:13.800Z,12.57
2022-12-31T11:44:10.095Z,14.32
2022-12-31T11:46:59.229Z,12.89
2022-12-31T11:49:41.313Z,13.36
2022-12-31T11:52:18.272Z,12.95
2022-12-31T11:55:12.701Z,12.66
2022-12-31T11:57:49.392Z,12.85
2022-12-31T12:00:23.698Z,12.88
2022-12-31T12:03:00.721Z,13.04
2022-12-31T12:05:36.410Z,13.42
2022-12-31T12:08:14.951Z,16.13
2022-12-31T12:11:01.000Z,15.24
2022-12-31T12:13:44.119Z,14.67
2022-12-31T12:16:17.546Z,14.79
2022-12-31T12:19:00.896Z,15.08
2022-12-31T12:21:34.715Z,14.35
2022-12-31T12:24:19.643Z,13.90
2022-12-31T12:26:53.419Z,13.32
2022-12-31T12:29:34.255Z,12.80
2022-12-31T12:32:18.145Z,12.61
2022-12-31T12:34:53.975Z,12.30
2022-12-31T12:37:34.859Z,12.12
2022-12-31T12:40:33.725Z,12.08
2022-12-31T12:43:21.273Z,11.92
2022-12-31T12:46:18.201Z,11.97
2022-12-31T12:48:55.403Z,11.85
2022-12-31T12:51:44.220Z,11.88
2022-12-31T12:54:35.676Z,11.94
2022-12-31T12:57:29.078Z,11.96
2022-12-31T13:00:23.825Z,11.80
2022-12-31T13:03:15.156Z,11.99
2022-12-31T13:05:52.850Z,12.06
2022-12-31T13:08:28.452Z,12.07
2022-12-31T13:11:04.769Z,12.02
2022-12-31T13:14:10.667Z,12.00
2022-12-31T13:17:08.539Z,12.09
2022-12-31T13:19:44.630Z,12.01
2022-12-31T13:22:27.619Z,12.07
2022-12-31T13:25:00.613Z,12.26
2022-12-31T13:27:45.633Z,12.16
2022-12-31T13:30:22.012Z,12.07
2022-12-31T13:33:08.701Z,12.06
2022-12-31T13:35:48.240Z,12.13
2022-12-31T13:38:27.594Z,12.13
2022-12-31T13:41:04.827Z,12.19
2022-12-31T13:43:54.083Z,12.14
2022-12-31T13:46:36.702Z,12.12
2022-12-31T13:49:22.869Z,12.23
2022-12-31T13:52:06.861Z,12.15
2022-12-31T13:54:43.532Z,12.13
2022-12-31T13:57:35.124Z,12.04
2022-12-31T14:00:23.091Z,12.10
2022-12-31T14:03:08.560Z,12.05
2022-12-31T14:05:50.767Z,11.98
2022-12-31T14:08:32.270Z,11.90
2022-12-31T14:11:18.544Z,12.01
2022-12-31T14:14:10.332Z,11.99
2022-12-31T14:16:57.935Z,11.86
2022-12-31T14:19:35.295Z,11.77
2022-12-31T14:22:47.741Z,11.69
2022-12-31T14:25:34.456Z,11.66
2022-12-31T14:28:16.966Z,11.65
2022-12-31T14:30:54.708Z,11.58
2022-12-31T14:34:07.986Z,11.55
2022-12-31T14:37:13.060Z,11.56
2022-12-31T14:40:02.348Z,11.47
2022-12-31T14:42:58.738Z,11.37
2022-12-31T14:46:24.894Z,11.31
2022-12-31T14:49:17.130Z,11.30
2022-12-31T14:51:53.489Z,11.21
2022-12-31T14:54:39.209Z,11.14
2022-12-31T14:57:23.392Z,11.35
2022-12-31T15:00:00.872Z,11.22
2022-12-31T15:02:37.158Z,11.08
2022-12-31T15:05:10.593Z,11.47
2022-12-31T15:11:10.737Z,11.14
2022-12-31T15:14:02.593Z,11.08
2022-12-31T15:16:38.289Z,11.01
2022-12-31T15:22:36.148Z,10.74
2022-12-31T15:25:24.483Z,12.70
2022-12-31T15:27:58.831Z,15.00
2022-12-31T15:30:35.441Z,13.55
2022-12-31T15:33:29.204Z,12.30
2022-12-31T15:36:17.652Z,11.59
2022-12-31T15:39:03.618Z,11.64
2022-12-31T15:41:38.636Z,12.13
2022-12-31T15:44:27.319Z,11.63
2022-12-31T15:47:03.475Z,11.29
2022-12-31T15:49:40.423Z,11.50
2022-12-31T15:52:19.850Z,11.55
2022-12-31T15:55:00.369Z,10.91
2022-12-31T15:57:37.104Z,10.74
2022-12-31T16:00:21.893Z,10.56
2022-12-31T16:03:01.185Z,10.49
2022-12-31T16:05:38.063Z,10.31
2022-12-31T16:08:19.563Z,10.12
2022-12-31T16:10:56.865Z,10.13
2022-12-31T16:13:33.428Z,10.17
2022-12-31T16:16:09.010Z,10.24
2022-12-31T16:18:46.386Z,10.19
2022-12-31T16:21:35.590Z,10.03
2022-12-31T16:24:27.485Z,9.94
2022-12-31T16:27:13.865Z,9.85
2022-12-31T16:29:58.631Z,9.70
2022-12-31T16:32:37.323Z,9.75
2022-12-31T16:35:28.979Z,9.84
2022-12-31T16:38:03.358Z,9.90
2022-12-31T16:40:36.575Z,9.61
2022-12-31T16:43:22.605Z,9.50
2022-12-31T16:45:57.458Z,9.38
2022-12-31T16:48:40.725Z,11.46
2022-12-31T16:51:22.771Z,10.31
2022-12-31T16:54:04.235Z,9.75
2022-12-31T16:56:42.575Z,9.44
2022-12-31T16:59:30.416Z,9.44
2022-12-31T17:02:18.931Z,9.32
2022-12-31T17:04:55.975Z,9.16
2022-12-31T17:07:32.940Z,10.01
2022-12-31T17:10:21.138Z,9.99
2022-12-31T17:13:28.112Z,10.31
2022-12-31T17:15:55.568Z,9.74
2022-12-31T17:18:38.825Z,9.51
2022-12-31T17:21:12.381Z,9.16
2022-12-31T17:23:50.634Z,8.88
2022-12-31T17:26:34.104Z,8.74
2022-12-31T17:29:07.108Z,8.78
2022-12-31T17:31:57.173Z,8.64
2022-12-31T17:34:37.000Z,8.57
2022-12-31T17:37:18.142Z,11.88
2022-12-31T17:39:52.458Z,13.69
2022-12-31T17:42:37.334Z,14.76
2022-12-31T17:45:20.251Z,14.79
2022-12-31T17:47:53.253Z,13.07
2022-12-31T17:50:27.195Z,11.95
2022-12-31T17:53:02.969Z,11.28
2022-12-31T17:55:36.509Z,10.78
2022-12-31T17:58:16.389Z,11.23
2022-12-31T18:00:49.430Z,11.67
2022-12-31T18:03:25.909Z,12.81
2022-12-31T18:06:03.175Z,10.92
2022-12-31T18:08:36.116Z,13.11
2022-12-31T18:11:15.414Z,11.66
2022-12-31T18:13:51.097Z,9.34
2022-12-31T18:16:30.497Z,8.92
2022-12-31T18:19:23.477Z,8.45
2022-12-31T18:22:07.084Z,8.27
2022-12-31T18:24:43.013Z,8.13
2022-12-31T18:27:16.663Z,8.12
2022-12-31T18:30:00.581Z,7.98
2022-12-31T18:32:40.730Z,7.75
2022-12-31T18:35:48.915Z,7.46
2022-12-31T18:38:28.177Z,7.32
2022-12-31T18:41:01.600Z,7.76
2022-12-31T18:43:37.050Z,7.75
2022-12-31T18:46:17.879Z,7.73
2022-12-31T18:48:51.232Z,7.76
2022-12-31T18:51:32.032Z,7.61
2022-12-31T18:54:10.474Z,7.47
2022-12-31T18:56:49.230Z,7.39
2022-12-31T18:59:22.948Z,7.26
2022-12-31T19:01:55.840Z,7.45
2022-12-31T19:04:29.687Z,7.40
2022-12-31T19:07:03.030Z,7.26
2022-12-31T19:09:47.661Z,6.94
2022-12-31T19:12:22.023Z,6.95
2022-12-31T19:14:57.794Z,7.06
2022-12-31T19:17:30.676Z,6.85
2022-12-31T19:20:07.757Z,7.05
2022-12-31T19:22:43.388Z,6.82
2022-12-31T19:25:21.030Z,6.75
2022-12-31T19:28:02.353Z,6.65
2022-12-31T19:30:35.803Z,6.54
2022-12-31T19:33:14.896Z,8.60
2022-12-31T19:35:48.368Z,7.29
2022-12-31T19:38:23.519Z,6.94
2022-12-31T19:40:59.208Z,6.77
2022-12-31T19:43:32.148Z,6.86
2022-12-31T19:46:08.402Z,6.85
2022-12-31T19:48:41.510Z,7.00
2022-12-31T19:51:19.126Z,7.06
2022-12-31T19:53:52.305Z,7.22
2022-12-31T19:56:25.507Z,7.01
2022-12-31T19:59:02.602Z,6.75
2022-12-31T20:01:39.749Z,6.71
2022-12-31T20:04:13.221Z,6.55
2022-12-31T20:06:49.484Z,6.62
2022-12-31T20:09:28.212Z,6.49
2022-12-31T20:12:03.651Z,6.73
2022-12-31T20:14:46.627Z,6.73
2022-12-31T20:17:19.719Z,6.66
2022-12-31T20:19:55.917Z,6.45
2022-12-31T20:22:31.804Z,6.44
2022-12-31T20:25:13.820Z,6.46
2022-12-31T20:27:47.531Z,6.48
2022-12-31T20:30:23.676Z,6.49
2022-12-31T20:32:57.187Z,6.49
2022-12-31T20:35:36.637Z,6.46
2022-12-31T20:38:13.137Z,6.45
2022-12-31T20:40:47.176Z,6.57
2022-12-31T20:43:20.862Z,6.62
2022-12-31T20:45:57.700Z,6.39
2022-12-31T20:48:35.869Z,6.32
2022-12-31T20:51:16.335Z,6.65
2022-12-31T20:53:50.865Z,6.77
2022-12-31T20:56:30.314Z,6.80
2022-12-31T20:59:07.270Z,6.89
2022-12-31T21:02:19.546Z,6.88
2022-12-31T21:04:40.406Z,6.96
2022-12-31T21:07:16.142Z,6.55
2022-12-31T21:09:49.480Z,6.38
2022-12-31T21:12:25.642Z,6.50
2022-12-31T21:14:58.391Z,6.58
2022-12-31T21:17:32.990Z,6.73
2022-12-31T21:20:11.539Z,6.83
2022-12-31T21:22:47.521Z,6.81
2022-12-31T21:25:20.317Z,6.85
2022-12-31T21:30:43.485Z,6.49
2022-12-31T21:33:20.773Z,6.43
2022-12-31T21:36:01.104Z,6.39
2022-12-31T21:38:43.767Z,6.52
2022-12-31T21:41:19.883Z,6.37
2022-12-31T21:43:58.520Z,6.25
2022-12-31T21:46:38.856Z,6.42
2022-12-31T21:49:12.878Z,6.37
2022-12-31T21:51:52.309Z,6.49
2022-12-31T21:54:30.692Z,6.98
2022-12-31T21:57:03.569Z,12.45
2022-12-31T21:59:46.476Z,12.93
2022-12-31T22:02:28.133Z,13.43
2022-12-31T22:05:03.492Z,13.76
2022-12-31T22:07:55.932Z,13.31
2022-12-31T22:10:52.096Z,8.76
2022-12-31T22:13:43.201Z,7.74
2022-12-31T22:16:20.757Z,7.40
2022-12-31T22:19:03.445Z,7.15
2022-12-31T22:21:36.979Z,6.94
2022-12-31T22:24:11.116Z,6.55
2022-12-31T22:26:47.749Z,6.49
2022-12-31T22:29:25.076Z,6.38
2022-12-31T22:32:04.566Z,5.99
2022-12-31T22:34:37.598Z,5.84
2022-12-31T22:37:46.405Z,5.98
2022-12-31T22:40:15.488Z,5.58
2022-12-31T22:42:54.315Z,5.64
2022-12-31T22:45:28.138Z,7.30
2022-12-31T22:48:01.025Z,9.18
2022-12-31T22:50:41.270Z,7.85
2022-12-31T22:53:17.976Z,6.37
2022-12-31T22:55:58.906Z,5.78
2022-12-31T22:58:32.045Z,5.55
2022-12-31T23:01:11.362Z,5.38
2022-12-31T23:03:44.847Z,5.13
2022-12-31T23:06:18.232Z,5.06
2022-12-31T23:09:03.878Z,5.03
2022-12-31T23:11:44.274Z,5.30
2022-12-31T23:14:20.799Z,5.25
2022-12-31T23:17:30.386Z,5.16
2022-12-31T23:20:12.717Z,5.35
2022-12-31T23:22:46.246Z,5.31
2022-12-31T23:25:21.521Z,5.42
2022-12-31T23:27:57.750Z,5.23
2022-12-31T23:30:34.417Z,5.36
2022-12-31T23:33:14.677Z,5.01
2022-12-31T23:36:04.430Z,4.90
2022-12-31T23:38:37.904Z,4.91
2022-12-31T23:41:14.750Z,4.99
2022-12-31T23:43:58.117Z,5.14
2022-12-31T23:46:36.337Z,4.94
2022-12-31T23:49:15.835Z,4.95
2022-12-31T23:51:56.820Z,4.97
2022-12-31T23:54:33.651Z,5.07
2022-12-31T23:57:09.243Z,5.21
2022-12-31T23:59:49.854Z,5.22
