createdAt,value
2024-01-20T00:00:59.553Z,95618.00
2024-01-20T00:01:59.563Z,95618.00
2024-01-20T00:02:59.559Z,95621.00
2024-01-20T00:03:59.631Z,95621.00
2024-01-20T00:04:59.614Z,95620.00
2024-01-20T00:05:59.596Z,95622.00
2024-01-20T00:06:59.659Z,95625.00
2024-01-20T00:07:59.689Z,95626.00
2024-01-20T00:08:59.705Z,95629.00
2024-01-20T00:09:59.671Z,95629.00
2024-01-20T00:10:59.711Z,95629.00
2024-01-20T00:11:59.711Z,95632.00
2024-01-20T00:12:59.722Z,95634.00
2024-01-20T00:13:59.840Z,95633.00
2024-01-20T00:14:59.765Z,95633.00
2024-01-20T00:15:59.805Z,95634.00
2024-01-20T00:17:08.846Z,95639.00
2024-01-20T00:18:00.923Z,95637.00
2024-01-20T00:18:59.843Z,95639.00
2024-01-20T00:19:59.833Z,95635.00
2024-01-20T00:20:59.785Z,95639.00
2024-01-20T00:21:59.800Z,95641.00
2024-01-20T00:22:59.824Z,95645.00
2024-01-20T00:23:59.803Z,95646.00
2024-01-20T00:24:59.797Z,95649.00
2024-01-20T00:25:59.827Z,95651.00
2024-01-20T00:26:59.806Z,95649.00
2024-01-20T00:27:59.799Z,95649.00
2024-01-20T00:28:59.823Z,95646.00
2024-01-20T00:29:59.844Z,95646.00
2024-01-20T00:30:59.798Z,95645.00
2024-01-20T00:31:59.928Z,95645.00
2024-01-20T00:32:59.887Z,95645.00
2024-01-20T00:33:59.918Z,95647.00
2024-01-20T00:35:06.585Z,95647.00
2024-01-20T00:36:00.856Z,95648.00
2024-01-20T00:36:59.816Z,95649.00
2024-01-20T00:37:59.848Z,95647.00
2024-01-20T00:38:59.852Z,95649.00
2024-01-20T00:39:59.814Z,95649.00
2024-01-20T00:40:59.841Z,95648.00
2024-01-20T00:41:59.833Z,95650.00
2024-01-20T00:42:59.824Z,95651.00
2024-01-20T00:43:59.886Z,95651.00
2024-01-20T00:44:59.826Z,95647.00
2024-01-20T00:45:59.822Z,95648.00
2024-01-20T00:46:59.815Z,95644.00
2024-01-20T00:47:59.860Z,95643.00
2024-01-20T00:48:59.870Z,95643.00
2024-01-20T00:49:59.856Z,95643.00
2024-01-20T00:50:59.808Z,95639.00
2024-01-20T00:51:59.809Z,95639.00
2024-01-20T00:52:59.853Z,95636.00
2024-01-20T00:53:59.816Z,95634.00
2024-01-20T00:54:59.836Z,95635.00
2024-01-20T00:55:59.888Z,95633.00
2024-01-20T00:56:59.833Z,95632.00
2024-01-20T00:57:59.818Z,95632.00
2024-01-20T00:58:59.903Z,95634.00
2024-01-20T00:59:59.874Z,95632.00
2024-01-20T01:00:59.858Z,95634.00
2024-01-20T01:01:59.841Z,95629.00
2024-01-20T01:02:59.856Z,95630.00
2024-01-20T01:03:59.900Z,95627.00
2024-01-20T01:04:59.917Z,95628.00
2024-01-20T01:05:59.857Z,95629.00
2024-01-20T01:06:59.868Z,95629.00
2024-01-20T01:07:59.851Z,95630.00
2024-01-20T01:08:59.845Z,95634.00
2024-01-20T01:09:59.890Z,95636.00
2024-01-20T01:10:59.921Z,95634.00
2024-01-20T01:11:59.904Z,95635.00
2024-01-20T01:12:59.900Z,95635.00
2024-01-20T01:13:59.955Z,95637.00
2024-01-20T01:14:59.932Z,95637.00
2024-01-20T01:15:59.962Z,95639.00
2024-01-20T01:17:00.033Z,95635.00
2024-01-20T01:18:00.026Z,95638.00
2024-01-20T01:19:00.063Z,95638.00
2024-01-20T01:20:00.041Z,95638.00
2024-01-20T01:21:00.035Z,95637.00
2024-01-20T01:22:00.066Z,95640.00
2024-01-20T01:23:00.098Z,95641.00
2024-01-20T01:24:00.154Z,95644.00
2024-01-20T01:25:00.172Z,95644.00
2024-01-20T01:26:00.270Z,95648.00
2024-01-20T01:27:00.219Z,95650.00
2024-01-20T01:28:00.212Z,95653.00
2024-01-20T01:29:00.388Z,95657.00
2024-01-20T01:30:00.347Z,95658.00
2024-01-20T01:31:00.242Z,95658.00
2024-01-20T01:32:00.303Z,95665.00
2024-01-20T01:33:00.316Z,95664.00
2024-01-20T01:34:00.458Z,95666.00
2024-01-20T01:35:00.394Z,95670.00
2024-01-20T01:36:00.536Z,95670.00
2024-01-20T01:37:00.363Z,95673.00
2024-01-20T01:38:00.386Z,95676.00
2024-01-20T01:39:00.394Z,95677.00
2024-01-20T01:40:00.418Z,95676.00
2024-01-20T01:41:00.614Z,95682.00
2024-01-20T01:42:00.497Z,95682.00
2024-01-20T01:43:00.500Z,95684.00
2024-01-20T01:44:00.545Z,95684.00
2024-01-20T01:45:00.537Z,95688.00
2024-01-20T01:46:00.571Z,95691.00
2024-01-20T01:47:00.629Z,95691.00
2024-01-20T01:48:00.758Z,95693.00
2024-01-20T01:49:00.639Z,95693.00
2024-01-20T01:50:00.774Z,95688.00
2024-01-20T01:51:00.669Z,95689.00
2024-01-20T01:52:00.692Z,95686.00
2024-01-20T01:53:00.709Z,95685.00
2024-01-20T01:54:00.786Z,95682.00
2024-01-20T01:55:00.767Z,95682.00
2024-01-20T01:56:00.799Z,95680.00
2024-01-20T01:57:00.836Z,95681.00
2024-01-20T01:58:00.826Z,95682.00
2024-01-20T01:59:00.885Z,95681.00
2024-01-20T02:00:00.924Z,95682.00
2024-01-20T02:01:00.937Z,95682.00
2024-01-20T02:02:00.941Z,95681.00
2024-01-20T02:03:01.001Z,95680.00
2024-01-20T02:04:01.105Z,95680.00
2024-01-20T02:05:01.009Z,95680.00
2024-01-20T02:06:01.082Z,95682.00
2024-01-20T02:07:01.207Z,95682.00
2024-01-20T02:08:01.062Z,95684.00
2024-01-20T02:09:01.092Z,95685.00
2024-01-20T02:10:01.136Z,95683.00
2024-01-20T02:11:01.087Z,95683.00
2024-01-20T02:12:01.128Z,95677.00
2024-01-20T02:13:01.130Z,95675.00
2024-01-20T02:14:01.162Z,95674.00
2024-01-20T02:15:01.226Z,95672.00
2024-01-20T02:16:01.190Z,95672.00
2024-01-20T02:17:01.202Z,95673.00
2024-01-20T02:18:01.308Z,95676.00
2024-01-20T02:19:01.311Z,95677.00
2024-01-20T02:20:01.252Z,95678.00
2024-01-20T02:21:01.261Z,95680.00
2024-01-20T02:22:01.262Z,95677.00
2024-01-20T02:23:01.291Z,95678.00
2024-01-20T02:24:01.343Z,95679.00
2024-01-20T02:25:01.318Z,95678.00
2024-01-20T02:26:01.361Z,95680.00
2024-01-20T02:27:01.380Z,95684.00
2024-01-20T02:28:01.368Z,95686.00
2024-01-20T02:29:01.396Z,95688.00
2024-01-20T02:30:01.502Z,95691.00
2024-01-20T02:31:01.427Z,95693.00
2024-01-20T02:32:01.445Z,95694.00
2024-01-20T02:33:01.626Z,95696.00
2024-01-20T02:34:01.713Z,95696.00
2024-01-20T02:35:01.515Z,95696.00
2024-01-20T02:36:01.552Z,95694.00
2024-01-20T02:37:01.566Z,95696.00
2024-01-20T02:38:01.558Z,95695.00
2024-01-20T02:39:01.657Z,95695.00
2024-01-20T02:40:01.613Z,95695.00
2024-01-20T02:41:01.639Z,95693.00
2024-01-20T02:42:01.692Z,95692.00
2024-01-20T02:43:01.665Z,95694.00
2024-01-20T02:44:01.704Z,95695.00
2024-01-20T02:45:01.768Z,95696.00
2024-01-20T02:46:01.742Z,95697.00
2024-01-20T02:47:01.763Z,95696.00
2024-01-20T02:48:01.947Z,95698.00
2024-01-20T02:49:02.052Z,95699.00
2024-01-20T02:50:01.934Z,95699.00
2024-01-20T02:51:01.905Z,95698.00
2024-01-20T02:52:01.891Z,95695.00
2024-01-20T02:53:01.911Z,95697.00
2024-01-20T02:54:01.972Z,95694.00
2024-01-20T02:55:01.973Z,95696.00
2024-01-20T02:56:01.980Z,95697.00
2024-01-20T02:57:02.026Z,95696.00
2024-01-20T02:58:02.029Z,95696.00
2024-01-20T02:59:02.038Z,95696.00
2024-01-20T03:00:02.207Z,95699.00
2024-01-20T03:01:02.146Z,95700.00
2024-01-20T03:02:02.087Z,95702.00
2024-01-20T03:03:02.160Z,95703.00
2024-01-20T03:04:02.219Z,95705.00
2024-01-20T03:05:02.286Z,95704.00
2024-01-20T03:06:02.184Z,95706.00
2024-01-20T03:07:02.191Z,95705.00
2024-01-20T03:08:02.227Z,95705.00
2024-01-20T03:09:02.298Z,95703.00
2024-01-20T03:10:02.294Z,95701.00
2024-01-20T03:11:02.321Z,95701.00
2024-01-20T03:12:02.405Z,95696.00
2024-01-20T03:13:02.414Z,95698.00
2024-01-20T03:14:02.381Z,95695.00
2024-01-20T03:15:02.487Z,95696.00
2024-01-20T03:16:02.530Z,95696.00
2024-01-20T03:17:02.461Z,95700.00
2024-01-20T03:18:02.592Z,95700.00
2024-01-20T03:19:02.540Z,95704.00
2024-01-20T03:20:02.540Z,95704.00
2024-01-20T03:21:02.608Z,95704.00
2024-01-20T03:22:02.573Z,95707.00
2024-01-20T03:23:02.636Z,95706.00
2024-01-20T03:24:02.666Z,95708.00
2024-01-20T03:25:02.666Z,95707.00
2024-01-20T03:26:02.662Z,95708.00
2024-01-20T03:27:02.756Z,95704.00
2024-01-20T03:28:02.702Z,95705.00
2024-01-20T03:29:02.738Z,95703.00
2024-01-20T03:30:02.875Z,95707.00
2024-01-20T03:31:02.798Z,95706.00
2024-01-20T03:32:02.852Z,95708.00
2024-01-20T03:33:03.038Z,95708.00
2024-01-20T03:34:02.951Z,95708.00
2024-01-20T03:35:02.920Z,95706.00
2024-01-20T03:36:02.983Z,95705.00
2024-01-20T03:37:02.977Z,95706.00
2024-01-20T03:38:02.968Z,95703.00
2024-01-20T03:39:03.053Z,95701.00
2024-01-20T03:40:03.014Z,95699.00
2024-01-20T03:41:03.040Z,95699.00
2024-01-20T03:42:03.170Z,95697.00
2024-01-20T03:43:03.069Z,95698.00
2024-01-20T03:44:03.099Z,95701.00
2024-01-20T03:45:03.196Z,95701.00
2024-01-20T03:46:03.253Z,95702.00
2024-01-20T03:47:03.154Z,95702.00
2024-01-20T03:48:03.279Z,95706.00
2024-01-20T03:49:03.461Z,95706.00
2024-01-20T03:50:03.344Z,95707.00
2024-01-20T03:51:03.315Z,95708.00
2024-01-20T03:52:03.280Z,95710.00
2024-01-20T03:53:03.289Z,95714.00
2024-01-20T03:54:03.357Z,95717.00
2024-01-20T03:55:03.319Z,95720.00
2024-01-20T03:56:03.344Z,95720.00
2024-01-20T03:57:03.372Z,95724.00
2024-01-20T03:58:03.342Z,95728.00
2024-01-20T03:59:03.377Z,95732.00
2024-01-20T04:00:03.476Z,95734.00
2024-01-20T04:01:03.427Z,95740.00
2024-01-20T04:02:03.410Z,95745.00
2024-01-20T04:03:03.486Z,95744.00
2024-01-20T04:04:03.517Z,95747.00
2024-01-20T04:05:03.611Z,95750.00
2024-01-20T04:06:03.492Z,95748.00
2024-01-20T04:07:03.472Z,95750.00
2024-01-20T04:08:03.493Z,95752.00
2024-01-20T04:09:03.513Z,95753.00
2024-01-20T04:10:03.501Z,95754.00
2024-01-20T04:11:03.528Z,95753.00
2024-01-20T04:12:03.599Z,95751.00
2024-01-20T04:13:03.578Z,95751.00
2024-01-20T04:14:03.598Z,95751.00
2024-01-20T04:15:03.650Z,95752.00
2024-01-20T04:16:03.607Z,95753.00
2024-01-20T04:17:03.619Z,95754.00
2024-01-20T04:18:03.797Z,95759.00
2024-01-20T04:19:03.764Z,95762.00
2024-01-20T04:20:03.663Z,95763.00
2024-01-20T04:21:10.877Z,95763.00
2024-01-20T04:22:10.845Z,95764.00
2024-01-20T04:23:10.853Z,95763.00
2024-01-20T04:24:10.874Z,95763.00
2024-01-20T04:25:10.861Z,95765.00
2024-01-20T04:26:10.858Z,95765.00
2024-01-20T04:27:10.901Z,95766.00
2024-01-20T04:28:10.857Z,95768.00
2024-01-20T04:29:10.871Z,95771.00
2024-01-20T04:30:10.901Z,95769.00
2024-01-20T04:31:18.093Z,95769.00
2024-01-20T04:32:18.051Z,95772.00
2024-01-20T04:33:18.228Z,95773.00
2024-01-20T04:34:18.349Z,95773.00
2024-01-20T04:35:18.059Z,95776.00
2024-01-20T04:36:18.070Z,95774.00
2024-01-20T04:37:18.073Z,95775.00
2024-01-20T04:38:18.058Z,95777.00
2024-01-20T04:39:18.738Z,95780.00
2024-01-20T04:40:18.074Z,95780.00
2024-01-20T04:41:18.055Z,95784.00
2024-01-20T04:42:18.157Z,95785.00
2024-01-20T04:43:18.065Z,95785.00
2024-01-20T04:44:18.187Z,95787.00
2024-01-20T04:45:18.105Z,95789.00
2024-01-20T04:46:18.064Z,95791.00
2024-01-20T04:47:18.066Z,95793.00
2024-01-20T04:48:18.137Z,95795.00
2024-01-20T04:49:18.148Z,95797.00
2024-01-20T04:50:18.065Z,95801.00
2024-01-20T04:51:18.094Z,95802.00
2024-01-20T04:52:18.078Z,95803.00
2024-01-20T04:53:18.086Z,95804.00
2024-01-20T04:54:18.099Z,95804.00
2024-01-20T04:55:18.082Z,95806.00
2024-01-20T04:56:18.075Z,95808.00
2024-01-20T04:57:18.091Z,95808.00
2024-01-20T04:58:18.078Z,95809.00
2024-01-20T04:59:18.088Z,95807.00
2024-01-20T05:00:18.160Z,95805.00
2024-01-20T05:01:18.131Z,95802.00
2024-01-20T05:02:18.069Z,95803.00
2024-01-20T05:03:18.167Z,95802.00
2024-01-20T05:04:18.086Z,95802.00
2024-01-20T05:05:18.112Z,95803.00
2024-01-20T05:06:18.160Z,95803.00
2024-01-20T05:07:18.129Z,95806.00
2024-01-20T05:08:18.081Z,95807.00
2024-01-20T05:09:18.155Z,95807.00
2024-01-20T05:10:18.102Z,95806.00
2024-01-20T05:11:18.093Z,95807.00
2024-01-20T05:12:18.253Z,95804.00
2024-01-20T05:13:18.091Z,95807.00
2024-01-20T05:14:18.089Z,95808.00
2024-01-20T05:15:18.119Z,95809.00
2024-01-20T05:16:18.095Z,95809.00
2024-01-20T05:17:18.087Z,95812.00
2024-01-20T05:18:18.238Z,95815.00
2024-01-20T05:19:18.175Z,95816.00
2024-01-20T05:20:18.129Z,95819.00
2024-01-20T05:21:18.116Z,95821.00
2024-01-20T05:22:18.105Z,95824.00
2024-01-20T05:23:18.112Z,95825.00
2024-01-20T05:24:18.120Z,95827.00
2024-01-20T05:25:18.102Z,95827.00
2024-01-20T05:26:18.150Z,95829.00
2024-01-20T05:27:18.142Z,95830.00
2024-01-20T05:28:18.117Z,95832.00
2024-01-20T05:29:18.106Z,95838.00
2024-01-20T05:30:18.141Z,95840.00
2024-01-20T05:31:18.095Z,95841.00
2024-01-20T05:32:18.111Z,95844.00
2024-01-20T05:33:18.227Z,95845.00
2024-01-20T05:34:18.223Z,95845.00
2024-01-20T05:35:18.107Z,95846.00
2024-01-20T05:36:18.134Z,95850.00
2024-01-20T05:37:18.100Z,95855.00
2024-01-20T05:38:18.117Z,95854.00
2024-01-20T05:39:18.160Z,95857.00
2024-01-20T05:40:18.108Z,95860.00
2024-01-20T05:41:18.129Z,95861.00
2024-01-20T05:42:18.168Z,95859.00
2024-01-20T05:43:18.102Z,95859.00
2024-01-20T05:44:18.113Z,95858.00
2024-01-20T05:45:18.171Z,95860.00
2024-01-20T05:46:18.112Z,95858.00
2024-01-20T05:47:18.120Z,95858.00
2024-01-20T05:48:18.355Z,95859.00
2024-01-20T05:49:18.209Z,95859.00
2024-01-20T05:50:18.113Z,95860.00
2024-01-20T05:51:18.177Z,95860.00
2024-01-20T05:52:18.122Z,95861.00
2024-01-20T05:53:18.150Z,95861.00
2024-01-20T05:54:18.174Z,95860.00
2024-01-20T05:55:18.130Z,95861.00
2024-01-20T05:56:18.125Z,95863.00
2024-01-20T05:57:18.212Z,95864.00
2024-01-20T05:58:18.132Z,95863.00
2024-01-20T05:59:18.144Z,95865.00
2024-01-20T06:00:18.196Z,95863.00
2024-01-20T06:01:18.182Z,95864.00
2024-01-20T06:02:18.127Z,95867.00
2024-01-20T06:03:18.155Z,95867.00
2024-01-20T06:04:18.176Z,95867.00
2024-01-20T06:05:18.183Z,95866.00
2024-01-20T06:06:18.173Z,95871.00
2024-01-20T06:07:18.144Z,95872.00
2024-01-20T06:08:18.144Z,95875.00
2024-01-20T06:09:18.215Z,95878.00
2024-01-20T06:10:18.193Z,95880.00
2024-01-20T06:11:18.146Z,95881.00
2024-01-20T06:12:18.155Z,95883.00
2024-01-20T06:13:18.149Z,95883.00
2024-01-20T06:14:18.184Z,95885.00
2024-01-20T06:15:18.187Z,95884.00
2024-01-20T06:16:18.142Z,95884.00
2024-01-20T06:17:18.139Z,95886.00
2024-01-20T06:18:18.171Z,95886.00
2024-01-20T06:19:18.317Z,95888.00
2024-01-20T06:20:18.141Z,95890.00
2024-01-20T06:21:18.153Z,95893.00
2024-01-20T06:22:18.143Z,95892.00
2024-01-20T06:23:18.143Z,95895.00
2024-01-20T06:24:18.188Z,95895.00
2024-01-20T06:25:18.161Z,95895.00
2024-01-20T06:26:18.150Z,95896.00
2024-01-20T06:27:18.219Z,95897.00
2024-01-20T06:28:18.157Z,95896.00
2024-01-20T06:29:18.164Z,95894.00
2024-01-20T06:30:18.221Z,95894.00
2024-01-20T06:31:18.164Z,95895.00
2024-01-20T06:32:18.182Z,95896.00
2024-01-20T06:33:18.259Z,95895.00
2024-01-20T06:34:18.348Z,95894.00
2024-01-20T06:35:18.159Z,95894.00
2024-01-20T06:36:18.200Z,95894.00
2024-01-20T06:37:18.183Z,95897.00
2024-01-20T06:38:18.164Z,95898.00
2024-01-20T06:39:18.201Z,95897.00
2024-01-20T06:40:18.175Z,95897.00
2024-01-20T06:41:18.168Z,95897.00
2024-01-20T06:42:18.219Z,95898.00
2024-01-20T06:43:18.191Z,95898.00
2024-01-20T06:44:18.184Z,95898.00
2024-01-20T06:45:18.191Z,95897.00
2024-01-20T06:46:18.182Z,95901.00
2024-01-20T06:47:18.189Z,95903.00
2024-01-20T06:48:18.275Z,95906.00
2024-01-20T06:49:18.283Z,95906.00
2024-01-20T06:50:18.198Z,95908.00
2024-01-20T06:51:18.206Z,95907.00
2024-01-20T06:52:18.191Z,95909.00
2024-01-20T06:53:18.186Z,95908.00
2024-01-20T06:54:18.226Z,95909.00
2024-01-20T06:55:18.213Z,95910.00
2024-01-20T06:56:18.198Z,95912.00
2024-01-20T06:57:18.281Z,95915.00
2024-01-20T06:58:18.207Z,95921.00
2024-01-20T06:59:18.204Z,95924.00
2024-01-20T07:00:18.312Z,95925.00
2024-01-20T07:01:18.229Z,95931.00
2024-01-20T07:02:18.198Z,95931.00
2024-01-20T07:03:18.304Z,95929.00
2024-01-20T07:04:18.238Z,95927.00
2024-01-20T07:05:18.270Z,95928.00
2024-01-20T07:06:18.268Z,95928.00
2024-01-20T07:07:18.200Z,95929.00
2024-01-20T07:08:18.204Z,95929.00
2024-01-20T07:09:18.235Z,95929.00
2024-01-20T07:10:18.223Z,95930.00
2024-01-20T07:11:18.227Z,95931.00
2024-01-20T07:12:18.245Z,95934.00
2024-01-20T07:13:18.226Z,95933.00
2024-01-20T07:14:18.273Z,95937.00
2024-01-20T07:15:18.214Z,95939.00
2024-01-20T07:16:18.207Z,95940.00
2024-01-20T07:17:18.226Z,95940.00
2024-01-20T07:18:18.329Z,95941.00
2024-01-20T07:19:18.260Z,95938.00
2024-01-20T07:20:18.221Z,95940.00
2024-01-20T07:21:18.219Z,95939.00
2024-01-20T07:22:18.229Z,95940.00
2024-01-20T07:23:18.218Z,95943.00
2024-01-20T07:24:18.254Z,95943.00
2024-01-20T07:25:18.227Z,95946.00
2024-01-20T07:26:18.210Z,95951.00
2024-01-20T07:27:18.250Z,95952.00
2024-01-20T07:28:18.214Z,95956.00
2024-01-20T07:29:18.217Z,95958.00
2024-01-20T07:30:18.238Z,95961.00
2024-01-20T07:31:18.221Z,95963.00
2024-01-20T07:32:18.223Z,95966.00
2024-01-20T07:33:18.275Z,95966.00
2024-01-20T07:34:18.556Z,95968.00
2024-01-20T07:35:18.226Z,95968.00
2024-01-20T07:36:18.257Z,95970.00
2024-01-20T07:37:20.145Z,95971.00
2024-01-20T07:38:18.342Z,95974.00
2024-01-20T07:39:18.460Z,95971.00
2024-01-20T07:40:18.367Z,95973.00
2024-01-20T07:41:18.338Z,95974.00
2024-01-20T07:42:18.377Z,95975.00
2024-01-20T07:43:18.347Z,95976.00
2024-01-20T07:44:18.354Z,95976.00
2024-01-20T07:45:18.408Z,95975.00
2024-01-20T07:46:18.387Z,95976.00
2024-01-20T07:47:18.369Z,95979.00
2024-01-20T07:48:18.532Z,95979.00
2024-01-20T07:49:18.521Z,95979.00
2024-01-20T07:50:18.394Z,95981.00
2024-01-20T07:51:18.483Z,95983.00
2024-01-20T07:52:18.494Z,95984.00
2024-01-20T07:53:18.518Z,95981.00
2024-01-20T07:54:18.579Z,95982.00
2024-01-20T07:55:18.597Z,95985.00
2024-01-20T07:56:18.601Z,95983.00
2024-01-20T07:57:18.657Z,95981.00
2024-01-20T07:58:18.637Z,95987.00
2024-01-20T07:59:18.673Z,95988.00
2024-01-20T08:00:18.775Z,95985.00
2024-01-20T08:01:18.825Z,95984.00
2024-01-20T08:02:18.804Z,95982.00
2024-01-20T08:03:18.863Z,95983.00
2024-01-20T08:04:18.960Z,95979.00
2024-01-20T08:05:18.825Z,95980.00
2024-01-20T08:06:18.983Z,95977.00
2024-01-20T08:07:18.918Z,95975.00
2024-01-20T08:08:18.894Z,95974.00
2024-01-20T08:09:18.966Z,95977.00
2024-01-20T08:10:18.910Z,95979.00
2024-01-20T08:11:20.337Z,95977.00
2024-01-20T08:12:19.008Z,95981.00
2024-01-20T08:13:19.005Z,95979.00
2024-01-20T08:14:19.050Z,95972.00
2024-01-20T08:15:19.114Z,95970.00
2024-01-20T08:16:19.109Z,95971.00
2024-01-20T08:17:19.155Z,95970.00
2024-01-20T08:18:19.280Z,95971.00
2024-01-20T08:19:19.376Z,95971.00
2024-01-20T08:20:19.223Z,95972.00
2024-01-20T08:21:19.301Z,95974.00
2024-01-20T08:22:19.324Z,95981.00
2024-01-20T08:23:19.331Z,95982.00
2024-01-20T08:24:19.391Z,95985.00
2024-01-20T08:25:19.389Z,95988.00
2024-01-20T08:26:19.450Z,95992.00
2024-01-20T08:27:19.568Z,95994.00
2024-01-20T08:28:19.564Z,95997.00
2024-01-20T08:29:19.538Z,95999.00
2024-01-20T08:30:19.629Z,96001.00
2024-01-20T08:31:19.670Z,96000.00
2024-01-20T08:32:19.629Z,96003.00
2024-01-20T08:33:19.773Z,96005.00
2024-01-20T08:34:19.762Z,96009.00
2024-01-20T08:35:19.746Z,96008.00
2024-01-20T08:36:19.831Z,96011.00
2024-01-20T08:37:19.861Z,96012.00
2024-01-20T08:38:19.959Z,96013.00
2024-01-20T08:39:20.120Z,96015.00
2024-01-20T08:40:20.018Z,96015.00
2024-01-20T08:41:20.083Z,96016.00
2024-01-20T08:42:20.165Z,96018.00
2024-01-20T08:43:20.217Z,96018.00
2024-01-20T08:44:20.296Z,96019.00
2024-01-20T08:45:20.390Z,96019.00
2024-01-20T08:46:20.426Z,96019.00
2024-01-20T08:47:20.484Z,96019.00
2024-01-20T08:48:20.590Z,96022.00
2024-01-20T08:49:20.616Z,96023.00
2024-01-20T08:50:20.648Z,96022.00
2024-01-20T08:51:20.743Z,96023.00
2024-01-20T08:52:20.778Z,96023.00
2024-01-20T08:53:20.789Z,96026.00
2024-01-20T08:54:20.858Z,96025.00
2024-01-20T08:55:20.855Z,96024.00
2024-01-20T08:56:20.862Z,96026.00
2024-01-20T08:57:20.893Z,96025.00
2024-01-20T08:58:20.898Z,96026.00
2024-01-20T08:59:20.920Z,96027.00
2024-01-20T09:00:20.954Z,96027.00
2024-01-20T09:01:20.957Z,96028.00
2024-01-20T09:02:20.907Z,96026.00
2024-01-20T09:03:21.121Z,96025.00
2024-01-20T09:04:20.915Z,96026.00
2024-01-20T09:05:21.001Z,96027.00
2024-01-20T09:06:21.000Z,96025.00
2024-01-20T09:07:20.926Z,96024.00
2024-01-20T09:08:20.950Z,96024.00
2024-01-20T09:09:20.969Z,96023.00
2024-01-20T09:10:20.944Z,96024.00
2024-01-20T09:11:20.950Z,96024.00
2024-01-20T09:12:21.024Z,96025.00
2024-01-20T09:13:21.007Z,96024.00
2024-01-20T09:14:21.012Z,96026.00
2024-01-20T09:15:21.058Z,96026.00
2024-01-20T09:16:21.121Z,96027.00
2024-01-20T09:17:21.026Z,96030.00
2024-01-20T09:18:22.781Z,96029.00
2024-01-20T09:19:21.277Z,96030.00
2024-01-20T09:20:21.179Z,96032.00
2024-01-20T09:21:21.158Z,96032.00
2024-01-20T09:22:21.143Z,96035.00
2024-01-20T09:23:21.161Z,96032.00
2024-01-20T09:24:21.169Z,96033.00
2024-01-20T09:25:21.196Z,96033.00
2024-01-20T09:26:21.188Z,96034.00
2024-01-20T09:27:21.246Z,96034.00
2024-01-20T09:28:21.210Z,96034.00
2024-01-20T09:29:21.222Z,96035.00
2024-01-20T09:30:21.264Z,96034.00
2024-01-20T09:31:21.233Z,96035.00
2024-01-20T09:32:21.269Z,96033.00
2024-01-20T09:33:21.473Z,96033.00
2024-01-20T09:34:21.356Z,96032.00
2024-01-20T09:35:21.307Z,96032.00
2024-01-20T09:36:21.328Z,96031.00
2024-01-20T09:37:21.343Z,96029.00
2024-01-20T09:38:21.362Z,96029.00
2024-01-20T09:39:21.411Z,96025.00
2024-01-20T09:40:21.417Z,96023.00
2024-01-20T09:41:21.415Z,96024.00
2024-01-20T09:42:21.508Z,96025.00
2024-01-20T09:43:21.475Z,96024.00
2024-01-20T09:44:21.475Z,96024.00
2024-01-20T09:45:21.596Z,96024.00
2024-01-20T09:46:21.515Z,96020.00
2024-01-20T09:47:21.543Z,96019.00
2024-01-20T09:48:21.695Z,96019.00
2024-01-20T09:49:21.617Z,96017.00
2024-01-20T09:50:21.597Z,96016.00
2024-01-20T09:51:21.627Z,96016.00
2024-01-20T09:52:21.632Z,96011.00
2024-01-20T09:53:21.654Z,96010.00
2024-01-20T09:54:21.721Z,96009.00
2024-01-20T09:55:21.694Z,96008.00
2024-01-20T09:56:21.740Z,96007.00
2024-01-20T09:57:21.831Z,96005.00
2024-01-20T09:58:21.782Z,96006.00
2024-01-20T09:59:21.820Z,96007.00
2024-01-20T10:00:21.869Z,96005.00
2024-01-20T10:01:21.877Z,96005.00
2024-01-20T10:02:21.912Z,96005.00
2024-01-20T10:03:22.088Z,96006.00
2024-01-20T10:04:22.051Z,96007.00
2024-01-20T10:05:22.034Z,96004.00
2024-01-20T10:06:22.036Z,96008.00
2024-01-20T10:07:22.024Z,96007.00
2024-01-20T10:08:22.050Z,96008.00
2024-01-20T10:09:22.151Z,96009.00
2024-01-20T10:10:22.138Z,96010.00
2024-01-20T10:11:22.147Z,96009.00
2024-01-20T10:12:22.228Z,96009.00
2024-01-20T10:13:22.240Z,96009.00
2024-01-20T10:14:22.240Z,96008.00
2024-01-20T10:15:22.319Z,96007.00
2024-01-20T10:16:22.309Z,96007.00
2024-01-20T10:17:22.344Z,96007.00
2024-01-20T10:18:22.364Z,96008.00
2024-01-20T10:19:22.442Z,96010.00
2024-01-20T10:20:22.430Z,96010.00
2024-01-20T10:21:22.537Z,96008.00
2024-01-20T10:22:22.526Z,96006.00
2024-01-20T10:23:22.527Z,96004.00
2024-01-20T10:24:22.588Z,96002.00
2024-01-20T10:25:22.595Z,96001.00
2024-01-20T10:26:22.659Z,95999.00
2024-01-20T10:27:22.683Z,95999.00
2024-01-20T10:28:22.700Z,95997.00
2024-01-20T10:29:22.843Z,95998.00
2024-01-20T10:30:22.800Z,95997.00
2024-01-20T10:31:22.807Z,95996.00
2024-01-20T10:32:22.880Z,95996.00
2024-01-20T10:33:22.959Z,95997.00
2024-01-20T10:34:23.013Z,95999.00
2024-01-20T10:35:23.071Z,95997.00
2024-01-20T10:36:23.068Z,95998.00
2024-01-20T10:37:23.031Z,95997.00
2024-01-20T10:38:23.074Z,95998.00
2024-01-20T10:39:23.178Z,95996.00
2024-01-20T10:40:23.210Z,95994.00
2024-01-20T10:41:23.162Z,95995.00
2024-01-20T10:42:23.205Z,95995.00
2024-01-20T10:43:23.222Z,95994.00
2024-01-20T10:44:23.258Z,95994.00
2024-01-20T10:45:23.361Z,95994.00
2024-01-20T10:46:23.328Z,95992.00
2024-01-20T10:47:23.386Z,95995.00
2024-01-20T10:48:23.563Z,95991.00
2024-01-20T10:49:23.523Z,95993.00
2024-01-20T10:50:23.469Z,95996.00
2024-01-20T10:51:23.530Z,95997.00
2024-01-20T10:52:23.610Z,95995.00
2024-01-20T10:53:23.611Z,95996.00
2024-01-20T10:54:23.826Z,95995.00
2024-01-20T10:55:23.669Z,95994.00
2024-01-20T10:56:23.684Z,95994.00
2024-01-20T10:57:23.757Z,95995.00
2024-01-20T10:58:23.744Z,95994.00
2024-01-20T10:59:23.801Z,95992.00
2024-01-20T11:00:23.827Z,95992.00
2024-01-20T11:01:23.871Z,95992.00
2024-01-20T11:02:23.863Z,95992.00
2024-01-20T11:03:24.004Z,95992.00
2024-01-20T11:04:24.008Z,95987.00
2024-01-20T11:05:23.994Z,95990.00
2024-01-20T11:06:24.149Z,95987.00
2024-01-20T11:07:24.050Z,95985.00
2024-01-20T11:08:24.071Z,95986.00
2024-01-20T11:09:24.221Z,95985.00
2024-01-20T11:10:24.116Z,95985.00
2024-01-20T11:11:24.160Z,95986.00
2024-01-20T11:12:24.249Z,95984.00
2024-01-20T11:13:24.217Z,95985.00
2024-01-20T11:14:24.242Z,95983.00
2024-01-20T11:15:24.293Z,95983.00
2024-01-20T11:16:24.302Z,95980.00
2024-01-20T11:17:24.366Z,95980.00
2024-01-20T11:18:24.580Z,95977.00
2024-01-20T11:19:24.454Z,95975.00
2024-01-20T11:20:24.458Z,95971.00
2024-01-20T11:21:24.478Z,95969.00
2024-01-20T11:22:24.510Z,95965.00
2024-01-20T11:23:24.556Z,95966.00
2024-01-20T11:24:24.586Z,95963.00
2024-01-20T11:25:24.589Z,95962.00
2024-01-20T11:26:24.627Z,95960.00
2024-01-20T11:27:24.707Z,95959.00
2024-01-20T11:28:24.701Z,95962.00
2024-01-20T11:29:24.733Z,95959.00
2024-01-20T11:30:24.787Z,95962.00
2024-01-20T11:31:24.803Z,95961.00
2024-01-20T11:32:24.849Z,95961.00
2024-01-20T11:33:24.962Z,95961.00
2024-01-20T11:34:24.982Z,95960.00
2024-01-20T11:35:24.915Z,95960.00
2024-01-20T11:36:24.963Z,95961.00
2024-01-20T11:37:24.971Z,95961.00
2024-01-20T11:38:25.023Z,95962.00
2024-01-20T11:39:25.139Z,95960.00
2024-01-20T11:40:25.089Z,95961.00
2024-01-20T11:41:25.090Z,95961.00
2024-01-20T11:42:25.168Z,95962.00
2024-01-20T11:43:25.173Z,95962.00
2024-01-20T11:44:25.201Z,95962.00
2024-01-20T11:45:25.253Z,95961.00