createdAt,value
2017-04-13T00:01:04.084Z,1.45
2017-04-13T00:02:08.093Z,3.00
2017-04-13T00:03:12.597Z,1.77
2017-04-13T00:04:17.093Z,2.92
2017-04-13T00:05:20.967Z,3.00
2017-04-13T00:06:24.530Z,2.07
2017-04-13T00:07:28.144Z,1.50
2017-04-13T00:08:32.441Z,1.38
2017-04-13T00:09:36.155Z,2.00
2017-04-13T00:10:40.153Z,1.55
2017-04-13T00:11:43.723Z,2.17
2017-04-13T00:12:47.784Z,2.48
2017-04-13T00:13:51.861Z,2.85
2017-04-13T00:14:55.205Z,2.23
2017-04-13T00:15:59.616Z,1.77
2017-04-13T00:17:03.444Z,2.55
2017-04-13T00:18:08.213Z,1.70
2017-04-13T00:19:12.219Z,1.93
2017-04-13T00:20:16.151Z,2.27
2017-04-13T00:21:20.064Z,2.75
2017-04-13T00:22:24.240Z,2.40
2017-04-13T00:23:29.042Z,2.60
2017-04-13T00:24:33.102Z,3.08
2017-04-13T00:25:36.902Z,1.75
2017-04-13T00:26:41.123Z,1.68
2017-04-13T00:27:44.914Z,2.18
2017-04-13T00:28:48.905Z,2.30
2017-04-13T00:29:52.852Z,2.10
2017-04-13T00:30:56.502Z,1.88
2017-04-13T00:32:00.666Z,2.00
2017-04-13T00:33:04.498Z,2.70
2017-04-13T00:34:09.672Z,4.68
2017-04-13T00:35:14.345Z,2.60
2017-04-13T00:36:18.862Z,2.43
2017-04-13T00:37:23.077Z,2.23
2017-04-13T00:38:26.822Z,2.47
2017-04-13T00:39:30.912Z,1.93
2017-04-13T00:40:34.678Z,2.35
2017-04-13T00:41:38.595Z,1.75
2017-04-13T00:42:42.585Z,2.13
2017-04-13T00:43:46.548Z,2.82
2017-04-13T00:44:50.275Z,2.37
2017-04-13T00:45:54.172Z,2.67
2017-04-13T00:46:58.298Z,2.13
2017-04-13T00:48:03.005Z,2.32
2017-04-13T00:49:06.879Z,2.38
2017-04-13T00:50:10.044Z,2.40
2017-04-13T00:51:14.215Z,2.52
2017-04-13T00:52:17.369Z,3.07
2017-04-13T00:53:20.488Z,3.30
2017-04-13T00:54:24.585Z,2.98
2017-04-13T00:55:29.435Z,2.70
2017-04-13T00:56:32.642Z,3.33
2017-04-13T00:57:36.104Z,2.60
2017-04-13T00:58:40.326Z,3.17
2017-04-13T00:59:44.008Z,3.48
2017-04-13T01:00:48.116Z,3.03
2017-04-13T01:01:52.629Z,3.87
2017-04-13T01:02:56.815Z,3.92
2017-04-13T01:04:01.071Z,3.68
2017-04-13T01:05:05.053Z,3.50
2017-04-13T01:06:08.986Z,4.28
2017-04-13T01:07:12.825Z,4.32
2017-04-13T01:08:16.977Z,4.00
2017-04-13T01:09:20.924Z,3.83
2017-04-13T01:10:25.047Z,6.08
2017-04-13T01:11:29.160Z,4.53
2017-04-13T01:12:32.951Z,8.50
2017-04-13T01:13:36.873Z,6.12
2017-04-13T01:14:41.022Z,4.08
2017-04-13T01:15:44.894Z,5.62
2017-04-13T01:16:48.699Z,7.45
2017-04-13T01:17:52.460Z,5.77
2017-04-13T01:18:56.118Z,4.75
2017-04-13T01:20:00.242Z,5.42
2017-04-13T01:21:03.843Z,5.62
2017-04-13T01:22:07.950Z,5.25
2017-04-13T01:23:12.314Z,5.38
2017-04-13T01:24:16.345Z,3.95
2017-04-13T01:25:20.460Z,4.50
2017-04-13T01:26:24.257Z,3.73
2017-04-13T01:27:29.285Z,5.00
2017-04-13T01:28:33.041Z,5.27
2017-04-13T01:29:36.478Z,5.00
2017-04-13T01:30:40.606Z,4.63
2017-04-13T01:31:44.641Z,4.20
2017-04-13T01:32:48.230Z,4.50
2017-04-13T01:33:52.116Z,6.23
2017-04-13T01:34:56.746Z,8.42
2017-04-13T01:36:00.456Z,7.02
2017-04-13T01:37:04.317Z,6.57
2017-04-13T01:38:08.259Z,5.00
2017-04-13T01:39:12.419Z,4.58
2017-04-13T01:40:16.323Z,4.92
2017-04-13T01:41:20.137Z,5.97
2017-04-13T01:42:23.625Z,5.62
2017-04-13T01:43:27.557Z,6.05
2017-04-13T01:44:31.542Z,7.57
2017-04-13T01:45:35.388Z,6.48
2017-04-13T01:46:39.620Z,3.47
2017-04-13T01:47:44.403Z,3.18
2017-04-13T01:48:48.222Z,3.37
2017-04-13T01:49:52.320Z,3.07
2017-04-13T01:50:55.658Z,3.80
2017-04-13T01:51:59.720Z,3.42
2017-04-13T01:53:03.656Z,2.68
2017-04-13T01:54:07.460Z,2.45
2017-04-13T01:55:13.158Z,1.72
2017-04-13T01:56:17.609Z,3.15
2017-04-13T01:57:22.709Z,3.15
2017-04-13T01:58:27.579Z,2.63
2017-04-13T01:59:31.663Z,3.15
2017-04-13T02:00:35.898Z,4.68
2017-04-13T02:01:39.706Z,6.52
2017-04-13T02:02:43.545Z,8.38
2017-04-13T02:03:47.445Z,7.35
2017-04-13T02:04:51.545Z,6.20
2017-04-13T02:05:55.660Z,20.48
2017-04-13T02:07:00.341Z,23.00
2017-04-13T02:08:04.460Z,15.37
2017-04-13T02:09:08.631Z,11.00
2017-04-13T02:10:12.388Z,12.05
2017-04-13T02:11:15.963Z,7.90
2017-04-13T02:12:19.374Z,4.57
2017-04-13T02:13:23.494Z,4.60
2017-04-13T02:14:27.991Z,5.03
2017-04-13T02:15:32.757Z,6.63
2017-04-13T02:16:36.925Z,6.62
2017-04-13T02:17:41.063Z,7.33
2017-04-13T02:18:44.876Z,5.25
2017-04-13T02:19:48.502Z,4.17
2017-04-13T02:20:52.765Z,4.43
2017-04-13T02:21:56.890Z,4.60
2017-04-13T02:23:00.814Z,2.00
2017-04-13T02:24:05.001Z,3.32
2017-04-13T02:25:08.678Z,3.75
2017-04-13T02:26:12.266Z,1.95
2017-04-13T02:27:16.351Z,1.97
2017-04-13T02:28:20.275Z,2.07
2017-04-13T02:29:24.701Z,3.00
2017-04-13T02:30:28.690Z,3.67
2017-04-13T02:31:36.319Z,3.67
2017-04-13T02:32:43.693Z,4.97
2017-04-13T02:33:47.586Z,3.73
2017-04-13T02:34:51.577Z,4.12
2017-04-13T02:35:55.302Z,3.15
2017-04-13T02:36:59.244Z,4.08
2017-04-13T02:38:03.265Z,3.83
2017-04-13T02:39:07.562Z,4.22
2017-04-13T02:40:11.309Z,3.68
2017-04-13T02:41:15.098Z,4.12
2017-04-13T02:42:19.233Z,4.53
2017-04-13T02:43:22.966Z,3.87
2017-04-13T02:44:26.927Z,3.47
2017-04-13T02:45:31.304Z,3.82
2017-04-13T02:46:35.255Z,3.47
2017-04-13T02:47:39.339Z,5.87
2017-04-13T02:48:43.476Z,6.78
2017-04-13T02:49:47.306Z,3.08
2017-04-13T02:50:52.040Z,2.88
2017-04-13T02:51:55.952Z,2.28
2017-04-13T02:52:59.677Z,2.82
2017-04-13T02:54:03.642Z,4.32
2017-04-13T02:55:07.516Z,2.57
2017-04-13T02:56:12.027Z,2.33
2017-04-13T02:57:15.941Z,3.23
2017-04-13T02:58:19.645Z,3.68
2017-04-13T02:59:23.461Z,2.33
2017-04-13T03:00:27.098Z,6.07
2017-04-13T03:01:31.472Z,5.30
2017-04-13T03:02:35.556Z,6.35
2017-04-13T03:03:39.739Z,4.22
2017-04-13T03:04:43.818Z,2.43
2017-04-13T03:05:48.607Z,2.17
2017-04-13T03:06:52.402Z,2.42
2017-04-13T03:07:56.078Z,2.50
2017-04-13T03:09:00.251Z,2.78
2017-04-13T03:10:05.098Z,2.23
2017-04-13T03:11:09.091Z,2.42
2017-04-13T03:12:13.968Z,2.62
2017-04-13T03:13:18.077Z,1.98
2017-04-13T03:14:21.906Z,3.03
2017-04-13T03:15:25.622Z,1.98
2017-04-13T03:16:29.850Z,2.45
2017-04-13T03:17:33.512Z,2.93
2017-04-13T03:18:37.437Z,3.08
2017-04-13T03:19:41.495Z,2.20
2017-04-13T03:20:45.332Z,2.93
2017-04-13T03:21:50.035Z,2.63
2017-04-13T03:22:54.101Z,2.30
2017-04-13T03:23:57.885Z,3.03
2017-04-13T03:25:01.930Z,2.53
2017-04-13T03:26:05.729Z,2.98
2017-04-13T03:27:09.881Z,4.35
2017-04-13T03:28:13.910Z,4.38
2017-04-13T03:29:18.120Z,4.60
2017-04-13T03:30:22.087Z,4.30
2017-04-13T03:31:26.102Z,3.68
2017-04-13T03:32:30.211Z,3.30
2017-04-13T03:33:33.974Z,3.57
2017-04-13T03:34:38.668Z,4.15
2017-04-13T03:35:42.720Z,4.68
2017-04-13T03:36:46.261Z,2.65
2017-04-13T03:37:50.615Z,3.95
2017-04-13T03:38:54.638Z,4.23
2017-04-13T03:39:58.423Z,4.48
2017-04-13T03:41:02.196Z,4.48
2017-04-13T03:42:05.935Z,4.13
2017-04-13T03:43:09.781Z,4.90
2017-04-13T03:44:13.476Z,5.43
2017-04-13T03:45:17.407Z,6.52
2017-04-13T03:46:21.089Z,5.78
2017-04-13T03:47:24.751Z,6.20
2017-04-13T03:48:28.676Z,9.68
2017-04-13T03:49:32.648Z,6.00
2017-04-13T03:50:39.464Z,6.45
2017-04-13T03:51:43.124Z,6.87
2017-04-13T03:52:47.095Z,5.97
2017-04-13T03:53:50.921Z,5.72
2017-04-13T03:54:54.914Z,5.40
2017-04-13T03:55:59.615Z,3.70
2017-04-13T03:57:03.486Z,2.90
2017-04-13T03:58:07.038Z,2.37
2017-04-13T03:59:10.639Z,3.58
2017-04-13T04:00:14.851Z,2.63
2017-04-13T04:01:18.804Z,2.45
2017-04-13T04:02:22.527Z,2.68
2017-04-13T04:03:27.373Z,2.83
2017-04-13T04:04:31.535Z,2.15
2017-04-13T04:05:35.396Z,2.65
2017-04-13T04:06:39.059Z,1.97
2017-04-13T04:07:43.381Z,2.30
2017-04-13T04:08:46.908Z,1.68
2017-04-13T04:09:51.405Z,2.40
2017-04-13T04:10:55.330Z,2.20
2017-04-13T04:11:59.064Z,2.72
2017-04-13T04:13:03.217Z,1.95
2017-04-13T04:14:07.355Z,2.60
2017-04-13T04:15:11.593Z,2.00
2017-04-13T04:16:15.613Z,2.10
2017-04-13T04:17:19.412Z,2.37
2017-04-13T04:18:23.361Z,2.15
2017-04-13T04:19:27.100Z,2.87
2017-04-13T04:20:30.908Z,2.55
2017-04-13T04:21:34.870Z,2.90
2017-04-13T04:22:38.829Z,2.55
2017-04-13T04:23:42.554Z,2.48
2017-04-13T04:24:46.294Z,3.22
2017-04-13T04:25:49.960Z,2.47
2017-04-13T04:26:53.768Z,3.13
2017-04-13T04:27:56.886Z,2.62
2017-04-13T04:29:01.145Z,2.10
2017-04-13T04:30:04.961Z,2.83
2017-04-13T04:31:09.052Z,2.40
2017-04-13T04:32:13.101Z,3.12
2017-04-13T04:33:16.890Z,2.75
2017-04-13T04:34:21.328Z,2.67
2017-04-13T04:35:25.219Z,2.87
2017-04-13T04:36:29.154Z,2.50
2017-04-13T04:37:33.133Z,2.37
2017-04-13T04:38:36.847Z,3.08
2017-04-13T04:39:40.894Z,2.65
2017-04-13T04:40:44.765Z,2.07
2017-04-13T04:41:48.622Z,1.93
2017-04-13T04:42:52.495Z,1.93
2017-04-13T04:43:55.952Z,2.13
2017-04-13T04:44:59.893Z,1.83
2017-04-13T04:46:03.614Z,1.73
2017-04-13T04:47:07.537Z,2.00
2017-04-13T04:48:11.294Z,1.92
2017-04-13T04:49:15.202Z,2.15
2017-04-13T04:50:19.395Z,2.83
2017-04-13T04:51:23.199Z,2.27
2017-04-13T04:52:26.982Z,2.27
2017-04-13T04:53:30.826Z,1.77
2017-04-13T04:54:34.823Z,2.20
2017-04-13T04:55:38.607Z,1.70
2017-04-13T04:56:43.429Z,1.67
2017-04-13T04:57:47.106Z,1.63
2017-04-13T04:58:51.146Z,2.23
2017-04-13T04:59:55.601Z,2.03
2017-04-13T05:00:59.446Z,2.52
2017-04-13T05:02:03.499Z,2.77
2017-04-13T05:03:07.475Z,2.75
2017-04-13T05:04:11.314Z,3.60
2017-04-13T05:05:15.001Z,3.47
2017-04-13T05:06:19.007Z,2.58
2017-04-13T05:07:22.786Z,1.72
2017-04-13T05:08:26.490Z,2.12
2017-04-13T05:09:30.791Z,2.37
2017-04-13T05:10:35.076Z,2.15
2017-04-13T05:11:39.258Z,2.07
2017-04-13T05:12:43.352Z,2.18
2017-04-13T05:13:47.397Z,1.83
2017-04-13T05:14:51.650Z,1.65
2017-04-13T05:15:55.404Z,1.65
2017-04-13T05:16:59.127Z,1.70
2017-04-13T05:18:02.968Z,1.83
2017-04-13T05:19:06.734Z,1.73
2017-04-13T05:20:10.927Z,1.63
2017-04-13T05:21:14.958Z,1.98
2017-04-13T05:22:19.047Z,1.53
2017-04-13T05:23:22.806Z,2.57
2017-04-13T05:24:26.795Z,2.17
2017-04-13T05:25:30.171Z,1.87
2017-04-13T05:26:33.971Z,1.72
2017-04-13T05:27:37.507Z,1.72
2017-04-13T05:28:41.417Z,1.63
2017-04-13T05:29:45.342Z,1.80
2017-04-13T05:30:49.366Z,1.67
2017-04-13T05:31:53.193Z,1.75
2017-04-13T05:32:57.066Z,1.68
2017-04-13T05:34:00.827Z,1.60
2017-04-13T05:35:04.768Z,1.97
2017-04-13T05:36:09.007Z,2.12
2017-04-13T05:37:13.202Z,2.00
2017-04-13T05:38:16.879Z,1.68
2017-04-13T05:39:20.489Z,1.78
2017-04-13T05:40:24.385Z,1.53
2017-04-13T05:41:29.120Z,1.60
2017-04-13T05:42:32.791Z,1.33
2017-04-13T05:43:36.464Z,1.48
2017-04-13T05:44:40.586Z,1.75
2017-04-13T05:45:44.186Z,1.63
2017-04-13T05:46:47.997Z,1.33
2017-04-13T05:47:51.927Z,1.70
2017-04-13T05:48:56.374Z,1.73
2017-04-13T05:50:00.190Z,1.70
2017-04-13T05:51:04.265Z,2.33
2017-04-13T05:52:08.183Z,2.33
2017-04-13T05:53:11.905Z,1.63
2017-04-13T05:54:15.486Z,2.47
2017-04-13T05:55:19.302Z,3.28
2017-04-13T05:56:23.062Z,3.77
2017-04-13T05:57:28.311Z,2.72
2017-04-13T05:58:32.236Z,5.20
2017-04-13T05:59:36.359Z,3.42
2017-04-13T06:00:40.370Z,2.07
2017-04-13T06:01:44.036Z,2.33
2017-04-13T06:02:48.170Z,2.33
2017-04-13T06:03:52.041Z,2.27
2017-04-13T06:04:56.020Z,2.68
2017-04-13T06:06:00.187Z,2.82
2017-04-13T06:07:04.178Z,1.85
2017-04-13T06:08:09.096Z,2.27
2017-04-13T06:09:12.945Z,3.30
2017-04-13T06:10:16.717Z,3.25
2017-04-13T06:11:20.874Z,2.88
2017-04-13T06:12:24.990Z,3.33
2017-04-13T06:13:28.839Z,2.98
2017-04-13T06:14:32.714Z,3.00
2017-04-13T06:15:36.930Z,1.97
2017-04-13T06:16:40.597Z,1.70
2017-04-13T06:17:44.464Z,1.80
2017-04-13T06:18:48.458Z,1.77
2017-04-13T06:19:52.502Z,1.50
2017-04-13T06:20:56.060Z,1.83
2017-04-13T06:22:00.015Z,2.00
2017-04-13T06:23:04.466Z,1.65
2017-04-13T06:24:08.343Z,1.77
2017-04-13T06:25:12.325Z,1.50
2017-04-13T06:26:16.058Z,1.62
2017-04-13T06:27:19.837Z,1.53
2017-04-13T06:28:23.717Z,1.90
2017-04-13T06:29:27.768Z,1.45
2017-04-13T06:30:31.586Z,1.52
2017-04-13T06:31:35.047Z,1.72
2017-04-13T06:32:38.810Z,2.00
2017-04-13T06:33:42.710Z,1.67
2017-04-13T06:34:46.771Z,1.90
2017-04-13T06:35:50.664Z,1.82
2017-04-13T06:36:54.252Z,1.75
2017-04-13T06:37:57.943Z,1.95
2017-04-13T06:39:01.835Z,1.83
2017-04-13T06:40:05.934Z,2.25
2017-04-13T06:41:09.719Z,1.95
2017-04-13T06:42:13.421Z,1.52
2017-04-13T06:43:17.527Z,2.30
2017-04-13T06:44:21.555Z,2.07
2017-04-13T06:45:25.251Z,2.00
2017-04-13T06:46:29.211Z,1.73
2017-04-13T06:47:32.957Z,1.68
2017-04-13T06:48:36.482Z,2.15
2017-04-13T06:49:40.547Z,1.67
2017-04-13T06:50:44.144Z,2.05
2017-04-13T06:51:48.223Z,2.05
2017-04-13T06:52:52.240Z,1.93
2017-04-13T06:53:55.541Z,2.02
2017-04-13T06:54:59.150Z,1.70
2017-04-13T06:56:03.227Z,1.68
2017-04-13T06:57:07.074Z,1.80
2017-04-13T06:58:11.733Z,1.90
2017-04-13T06:59:20.298Z,1.80
2017-04-13T07:00:24.361Z,1.93
2017-04-13T07:01:28.141Z,1.50
2017-04-13T07:02:32.745Z,1.90
2017-04-13T07:03:36.901Z,1.88
2017-04-13T07:04:40.526Z,1.72
2017-04-13T07:05:44.335Z,1.73
2017-04-13T07:06:48.649Z,1.73
2017-04-13T07:07:52.464Z,1.60
2017-04-13T07:09:10.973Z,2.17
2017-04-13T07:10:15.172Z,3.03
2017-04-13T07:11:18.967Z,5.72
2017-04-13T07:12:22.751Z,6.73
2017-04-13T07:13:26.915Z,6.23
2017-04-13T07:14:30.474Z,6.23
2017-04-13T07:15:34.291Z,3.12
2017-04-13T07:16:37.868Z,2.12
2017-04-13T07:17:41.696Z,2.65
2017-04-13T07:18:45.358Z,1.73
2017-04-13T07:19:49.283Z,1.97
2017-04-13T07:20:53.188Z,1.82
2017-04-13T07:21:56.735Z,2.00
2017-04-13T07:23:00.814Z,1.65
2017-04-13T07:24:04.635Z,1.60
2017-04-13T07:25:08.707Z,1.92
2017-04-13T07:26:12.382Z,1.45
2017-04-13T07:27:16.260Z,2.32
2017-04-13T07:28:21.051Z,1.68
2017-04-13T07:29:24.872Z,1.87
2017-04-13T07:30:28.511Z,1.52
2017-04-13T07:31:32.324Z,1.63
2017-04-13T07:32:35.932Z,2.05
2017-04-13T07:33:40.052Z,1.52
2017-04-13T07:34:44.111Z,2.05
2017-04-13T07:35:47.846Z,2.43
2017-04-13T07:36:51.622Z,2.02
2017-04-13T07:37:55.480Z,2.00
2017-04-13T07:38:59.555Z,2.23
2017-04-13T07:40:03.616Z,1.80
2017-04-13T07:41:07.260Z,1.88
2017-04-13T07:42:10.759Z,1.95
2017-04-13T07:43:14.703Z,2.47
2017-04-13T07:44:18.751Z,2.18
2017-04-13T07:45:22.905Z,1.97
2017-04-13T07:46:26.806Z,2.42
2017-04-13T07:47:30.794Z,2.20
2017-04-13T07:48:34.482Z,2.23
2017-04-13T07:49:38.324Z,2.25
2017-04-13T07:50:41.971Z,2.50
2017-04-13T07:51:45.918Z,2.20
2017-04-13T07:52:49.723Z,2.18
2017-04-13T07:53:53.515Z,2.35
2017-04-13T07:54:56.952Z,2.05
2017-04-13T07:56:00.516Z,2.13
2017-04-13T07:57:04.329Z,2.00
2017-04-13T07:58:08.526Z,2.07
2017-04-13T07:59:13.546Z,2.12
2017-04-13T08:00:17.841Z,1.95
2017-04-13T08:01:21.632Z,2.67
2017-04-13T08:02:25.447Z,2.15
2017-04-13T08:03:29.145Z,2.30
2017-04-13T08:04:32.950Z,1.67
2017-04-13T08:05:36.549Z,1.70
2017-04-13T08:06:40.111Z,2.33
2017-04-13T08:07:43.819Z,2.03
2017-04-13T08:08:47.643Z,2.15
2017-04-13T08:09:51.427Z,1.70
2017-04-13T08:10:55.306Z,2.27
2017-04-13T08:11:59.285Z,2.03
2017-04-13T08:14:16.551Z,1.87
2017-04-13T08:15:20.473Z,2.25
2017-04-13T08:16:24.153Z,2.10
2017-04-13T08:17:28.504Z,2.35
2017-04-13T08:18:32.612Z,2.27
2017-04-13T08:19:36.629Z,2.15
2017-04-13T08:20:40.635Z,2.25
2017-04-13T08:21:44.721Z,2.85
2017-04-13T08:22:48.912Z,2.95
2017-04-13T08:23:52.976Z,2.68
2017-04-13T08:24:56.413Z,1.82
2017-04-13T08:26:00.547Z,2.95
2017-04-13T08:27:04.156Z,2.75
2017-04-13T08:28:07.715Z,2.27
2017-04-13T08:29:11.677Z,1.80
2017-04-13T08:30:15.399Z,2.27
2017-04-13T08:31:19.019Z,2.13
2017-04-13T08:32:22.893Z,2.43
2017-04-13T08:33:26.649Z,2.75
2017-04-13T08:34:30.516Z,2.35
2017-04-13T08:35:34.125Z,2.15
2017-04-13T08:36:38.956Z,1.98
2017-04-13T08:37:42.970Z,2.38
2017-04-13T08:38:46.868Z,2.12
2017-04-13T08:39:50.538Z,2.23
2017-04-13T08:40:54.373Z,1.65
2017-04-13T08:41:58.394Z,2.08
2017-04-13T08:43:02.007Z,1.75
2017-04-13T08:44:05.670Z,2.30
2017-04-13T08:45:09.727Z,1.90
2017-04-13T08:46:14.415Z,1.93
2017-04-13T08:47:18.254Z,2.05
2017-04-13T08:48:22.930Z,2.45
2017-04-13T08:49:26.500Z,2.57
2017-04-13T08:50:31.579Z,2.13
2017-04-13T08:51:35.725Z,2.32
2017-04-13T08:52:39.603Z,2.15
2017-04-13T08:53:43.712Z,2.42
2017-04-13T08:54:47.518Z,2.05
2017-04-13T08:55:51.585Z,2.20
2017-04-13T08:56:55.272Z,1.68
2017-04-13T08:57:59.038Z,2.20
2017-04-13T08:59:03.533Z,2.32
2017-04-13T09:00:07.176Z,2.40
2017-04-13T09:01:11.278Z,2.30
2017-04-13T09:02:16.164Z,2.83
2017-04-13T09:03:20.467Z,2.27
2017-04-13T09:04:24.415Z,2.27
2017-04-13T09:05:28.208Z,2.38
2017-04-13T09:06:32.255Z,2.97
2017-04-13T09:07:36.752Z,2.23
2017-04-13T09:08:40.763Z,2.30
2017-04-13T09:09:44.776Z,2.33
2017-04-13T09:10:48.465Z,2.47
2017-04-13T09:11:52.316Z,2.90
2017-04-13T09:12:56.100Z,2.30
2017-04-13T09:14:00.203Z,3.12
2017-04-13T09:15:04.039Z,2.33
2017-04-13T09:16:08.041Z,2.58
2017-04-13T09:17:11.513Z,2.90
2017-04-13T09:18:15.554Z,2.25
2017-04-13T09:19:19.289Z,2.90
2017-04-13T09:20:23.265Z,2.48
2017-04-13T09:21:26.915Z,2.35
2017-04-13T09:22:31.163Z,2.95
2017-04-13T09:23:35.339Z,2.73
2017-04-13T09:24:38.815Z,2.82
2017-04-13T09:25:42.867Z,2.23
2017-04-13T09:26:46.600Z,2.73
2017-04-13T09:27:50.643Z,2.50
2017-04-13T09:28:54.384Z,3.02
2017-04-13T09:29:57.900Z,2.42
2017-04-13T09:31:01.981Z,2.42
2017-04-13T09:32:05.779Z,2.73
2017-04-13T09:33:09.495Z,3.10
2017-04-13T09:34:13.511Z,2.38
2017-04-13T09:35:17.632Z,2.45
2017-04-13T09:36:21.427Z,2.45
2017-04-13T09:37:24.976Z,2.50
2017-04-13T09:38:28.834Z,2.32
2017-04-13T09:39:32.634Z,2.45
2017-04-13T09:40:36.338Z,2.98
2017-04-13T09:41:40.086Z,2.70
2017-04-13T09:42:43.999Z,2.40
2017-04-13T09:43:47.762Z,3.22
2017-04-13T09:44:51.354Z,2.67
2017-04-13T09:45:55.266Z,2.43
2017-04-13T09:47:00.007Z,2.98
2017-04-13T09:48:03.634Z,2.93
2017-04-13T09:49:07.515Z,3.18
2017-04-13T09:50:11.429Z,3.15
2017-04-13T09:51:15.148Z,2.58
2017-04-13T09:52:19.076Z,2.57
2017-04-13T09:54:35.830Z,3.00
2017-04-13T09:55:39.362Z,2.60
2017-04-13T09:56:43.450Z,2.73
2017-04-13T09:57:47.545Z,2.20
2017-04-13T09:58:51.252Z,2.05
2017-04-13T09:59:56.045Z,2.32
2017-04-13T10:01:00.049Z,2.45
2017-04-13T10:02:03.688Z,2.52
2017-04-13T10:03:07.359Z,2.42
2017-04-13T10:04:11.126Z,2.30
2017-04-13T10:05:14.913Z,1.98
2017-04-13T10:06:18.666Z,2.38
2017-04-13T10:07:22.733Z,2.55
2017-04-13T10:08:26.838Z,2.85
2017-04-13T10:09:30.953Z,2.62
2017-04-13T10:10:34.486Z,2.70
2017-04-13T10:11:39.288Z,2.62
2017-04-13T10:12:43.285Z,2.27
2017-04-13T10:13:46.895Z,2.90
2017-04-13T10:14:50.559Z,2.40
2017-04-13T10:15:54.345Z,2.40
2017-04-13T10:16:58.085Z,2.38
2017-04-13T10:18:01.732Z,2.50
2017-04-13T10:19:05.664Z,2.53
2017-04-13T10:20:09.268Z,3.28
2017-04-13T10:21:13.269Z,2.87
2017-04-13T10:22:16.842Z,2.48
2017-04-13T10:23:20.695Z,3.22
2017-04-13T10:24:24.604Z,2.65
2017-04-13T10:25:28.111Z,3.47
2017-04-13T10:26:31.964Z,3.25
2017-04-13T10:27:35.743Z,3.00
2017-04-13T10:28:39.758Z,3.13
2017-04-13T10:29:43.536Z,3.70
2017-04-13T10:30:47.735Z,3.02
2017-04-13T10:31:51.585Z,3.93
2017-04-13T10:32:55.538Z,3.78
2017-04-13T10:33:59.226Z,3.80
2017-04-13T10:35:03.477Z,3.65
2017-04-13T10:36:08.581Z,3.77
2017-04-13T10:37:12.518Z,4.27
2017-04-13T10:38:16.422Z,3.15
2017-04-13T10:39:20.846Z,3.20
2017-04-13T10:40:24.670Z,3.40
2017-04-13T10:41:28.665Z,3.42
2017-04-13T10:42:32.387Z,3.42
2017-04-13T10:43:35.926Z,3.40
2017-04-13T10:44:39.723Z,3.17
2017-04-13T10:45:43.441Z,3.50
2017-04-13T10:46:47.215Z,2.85
2017-04-13T10:47:51.315Z,3.30
2017-04-13T10:48:54.733Z,3.13
2017-04-13T10:49:58.577Z,2.93
2017-04-13T10:51:02.405Z,3.20
2017-04-13T10:52:06.066Z,2.78
2017-04-13T10:53:09.516Z,2.70
2017-04-13T10:54:13.527Z,3.25
2017-04-13T10:55:17.698Z,2.98
2017-04-13T10:56:21.888Z,3.87
2017-04-13T10:57:25.397Z,3.57
2017-04-13T10:58:29.093Z,4.15
2017-04-13T10:59:33.121Z,3.13
2017-04-13T11:00:37.681Z,5.07
2017-04-13T11:01:41.310Z,5.13
2017-04-13T11:02:45.066Z,3.55
2017-04-13T11:03:48.957Z,4.30
2017-04-13T11:04:52.804Z,3.58
2017-04-13T11:05:56.298Z,4.30
2017-04-13T11:07:00.558Z,4.50
2017-04-13T11:08:04.383Z,4.15
2017-04-13T11:09:08.398Z,4.43
2017-04-13T11:10:11.600Z,4.37
2017-04-13T11:11:16.068Z,4.58
2017-04-13T11:12:19.827Z,4.40
2017-04-13T11:13:23.899Z,4.15
2017-04-13T11:14:27.848Z,4.15
2017-04-13T11:15:31.290Z,3.97
2017-04-13T11:16:35.377Z,4.22
2017-04-13T11:17:39.576Z,4.48
2017-04-13T11:18:43.529Z,4.10
2017-04-13T11:19:47.338Z,3.98
2017-04-13T11:20:50.766Z,4.20
2017-04-13T11:21:54.723Z,4.03
2017-04-13T11:22:58.655Z,3.80
2017-04-13T11:24:02.494Z,3.62
2017-04-13T11:25:06.355Z,3.85
2017-04-13T11:26:10.093Z,3.17
2017-04-13T11:27:13.703Z,3.92
2017-04-13T11:28:17.565Z,3.47
2017-04-13T11:29:21.083Z,2.95
2017-04-13T11:30:24.728Z,2.60
2017-04-13T11:31:29.578Z,2.92
2017-04-13T11:32:33.062Z,3.50
2017-04-13T11:33:37.023Z,3.53
2017-04-13T11:34:40.937Z,4.38
2017-04-13T11:35:44.850Z,3.12
2017-04-13T11:36:48.327Z,2.90
2017-04-13T11:37:52.295Z,3.72
2017-04-13T11:38:56.246Z,4.23
2017-04-13T11:40:00.129Z,3.17
2017-04-13T11:41:03.902Z,3.77
2017-04-13T11:42:07.966Z,3.07
2017-04-13T11:43:11.663Z,3.02
2017-04-13T11:44:15.687Z,2.55
2017-04-13T11:45:19.343Z,2.62
2017-04-13T11:46:23.025Z,3.03
2017-04-13T11:47:26.873Z,2.40
2017-04-13T11:48:30.719Z,3.50
2017-04-13T11:49:34.730Z,3.35
2017-04-13T11:50:38.839Z,2.97
2017-04-13T11:51:42.591Z,3.53
2017-04-13T11:52:46.568Z,2.58
2017-04-13T11:53:50.432Z,3.18
2017-04-13T11:54:54.466Z,3.28
2017-04-13T11:55:58.473Z,3.47
2017-04-13T11:57:01.681Z,2.97
2017-04-13T11:58:05.789Z,2.35
2017-04-13T11:59:09.501Z,2.97
2017-04-13T12:00:13.233Z,2.67
2017-04-13T12:01:19.055Z,2.50
2017-04-13T12:02:22.607Z,2.45
2017-04-13T12:03:26.281Z,2.63
2017-04-13T12:04:30.321Z,2.53
2017-04-13T12:05:34.375Z,2.48
2017-04-13T12:06:38.440Z,2.75
2017-04-13T12:07:41.986Z,3.12
2017-04-13T12:08:45.863Z,2.53
2017-04-13T12:09:49.890Z,2.38
2017-04-13T12:10:53.475Z,2.30
2017-04-13T12:11:57.062Z,3.32
2017-04-13T12:13:00.540Z,3.07
2017-04-13T12:14:04.482Z,2.88
2017-04-13T12:15:08.186Z,2.30
2017-04-13T12:16:11.538Z,2.52
2017-04-13T12:17:15.229Z,2.57
2017-04-13T12:18:18.633Z,2.55
2017-04-13T12:19:22.833Z,2.90
2017-04-13T12:20:26.772Z,2.77
2017-04-13T12:21:30.347Z,2.80
2017-04-13T12:22:34.101Z,3.30
2017-04-13T12:23:38.001Z,2.25
2017-04-13T12:24:41.673Z,3.08
2017-04-13T12:25:45.378Z,3.27
2017-04-13T12:26:49.480Z,3.02
2017-04-13T12:27:53.016Z,2.72
2017-04-13T12:28:56.584Z,2.57
2017-04-13T12:30:00.425Z,2.82
2017-04-13T12:31:04.450Z,3.03
2017-04-13T12:32:09.034Z,2.62
2017-04-13T12:33:12.638Z,2.92
2017-04-13T12:34:16.286Z,3.35
2017-04-13T12:35:20.209Z,2.97
2017-04-13T12:36:23.929Z,3.02
2017-04-13T12:37:27.820Z,2.55
2017-04-13T12:38:31.719Z,3.32
2017-04-13T12:39:35.726Z,3.40
2017-04-13T12:40:39.768Z,2.97
2017-04-13T12:41:43.470Z,3.65
2017-04-13T12:42:47.323Z,2.07
2017-04-13T12:43:51.064Z,2.57
2017-04-13T12:44:54.649Z,2.35
2017-04-13T12:45:58.617Z,2.20
2017-04-13T12:47:02.439Z,2.87
2017-04-13T12:48:06.252Z,2.52
2017-04-13T12:49:09.732Z,2.65
2017-04-13T12:50:13.658Z,2.33
2017-04-13T12:51:17.655Z,2.43
2017-04-13T12:52:21.110Z,2.40
2017-04-13T12:53:25.152Z,2.55
2017-04-13T12:54:28.588Z,3.25
2017-04-13T12:55:32.494Z,2.77
2017-04-13T12:56:36.365Z,2.70
2017-04-13T12:57:40.162Z,2.45
2017-04-13T12:58:44.454Z,2.63
2017-04-13T12:59:48.375Z,1.93
2017-04-13T13:00:52.275Z,2.43
2017-04-13T13:01:59.703Z,2.42
2017-04-13T13:03:03.845Z,2.67
2017-04-13T13:04:07.537Z,2.52
2017-04-13T13:05:11.760Z,2.35
2017-04-13T13:06:15.337Z,2.28
2017-04-13T13:07:19.477Z,2.58
2017-04-13T13:08:23.455Z,2.02
2017-04-13T13:09:27.248Z,2.82
2017-04-13T13:10:30.829Z,1.72
2017-04-13T13:11:34.458Z,2.17
2017-04-13T13:12:38.211Z,2.58
2017-04-13T13:13:41.842Z,1.85
2017-04-13T13:14:45.899Z,1.80
2017-04-13T13:15:48.968Z,2.13
2017-04-13T13:16:53.006Z,2.57
2017-04-13T13:17:57.509Z,2.28
2017-04-13T13:19:01.512Z,2.17
2017-04-13T13:20:05.881Z,2.58
2017-04-13T13:21:09.778Z,2.02
2017-04-13T13:22:13.628Z,1.92
2017-04-13T13:23:17.655Z,1.78
2017-04-13T13:24:21.953Z,1.97
2017-04-13T13:25:25.353Z,1.58
2017-04-13T13:26:29.130Z,2.07
2017-04-13T13:27:33.443Z,1.90
2017-04-13T13:28:37.247Z,1.87
2017-04-13T13:29:41.048Z,1.57
2017-04-13T13:30:45.020Z,1.65
2017-04-13T13:31:48.702Z,1.58
2017-04-13T13:32:52.486Z,1.67
2017-04-13T13:33:56.016Z,1.68
2017-04-13T13:34:59.642Z,1.98
2017-04-13T13:36:03.207Z,1.87
2017-04-13T13:37:06.843Z,1.75
2017-04-13T13:38:10.611Z,1.53
2017-04-13T13:39:14.433Z,1.62
2017-04-13T13:40:18.211Z,1.98
2017-04-13T13:41:22.064Z,1.75
2017-04-13T13:42:25.926Z,2.00
2017-04-13T13:43:30.634Z,2.05
2017-04-13T13:44:34.467Z,2.32
2017-04-13T13:45:38.420Z,1.90
2017-04-13T13:46:42.569Z,1.45
2017-04-13T13:47:46.614Z,1.83
2017-04-13T13:48:51.515Z,1.63
2017-04-13T13:49:55.377Z,1.57
2017-04-13T13:50:59.982Z,1.50
2017-04-13T13:52:03.800Z,1.80
2017-04-13T13:53:07.490Z,1.83
2017-04-13T13:54:11.665Z,1.60
2017-04-13T13:55:16.342Z,1.55
2017-04-13T13:56:20.246Z,1.37
2017-04-13T13:57:23.938Z,1.28
2017-04-13T13:58:27.743Z,1.22
2017-04-13T13:59:31.691Z,1.38
2017-04-13T14:00:35.427Z,2.00
2017-04-13T14:01:39.457Z,1.43
2017-04-13T14:02:44.459Z,1.42
2017-04-13T14:03:48.295Z,1.10
2017-04-13T14:04:52.527Z,1.42
2017-04-13T14:05:56.172Z,1.30
2017-04-13T14:06:59.698Z,1.07
2017-04-13T14:08:04.069Z,1.32
2017-04-13T14:09:08.221Z,1.38
2017-04-13T14:10:11.953Z,1.28
2017-04-13T14:11:15.868Z,1.53
2017-04-13T14:12:19.619Z,1.43
2017-04-13T14:13:23.494Z,1.48
2017-04-13T14:14:27.510Z,1.42