createdAt,value
2022-10-17T00:00:35.435Z,425.98
2022-10-17T00:03:02.432Z,369.70
2022-10-17T00:05:29.414Z,387.17
2022-10-17T00:07:56.186Z,425.67
2022-10-17T00:10:23.612Z,450.95
2022-10-17T00:12:51.763Z,343.58
2022-10-17T00:15:20.267Z,359.45
2022-10-17T00:17:46.988Z,410.73
2022-10-17T00:20:14.362Z,388.20
2022-10-17T00:22:41.108Z,408.45
2022-10-17T00:25:08.626Z,426.63
2022-10-17T00:27:36.621Z,429.98
2022-10-17T00:30:04.402Z,464.35
2022-10-17T00:32:31.369Z,335.70
2022-10-17T00:37:25.399Z,410.65
2022-10-17T00:39:52.149Z,501.90
2022-10-17T00:42:18.890Z,692.83
2022-10-17T00:44:47.593Z,492.00
2022-10-17T00:47:17.908Z,387.55
2022-10-17T00:49:44.625Z,467.17
2022-10-17T00:52:21.207Z,369.02
2022-10-17T00:54:51.728Z,399.00
2022-10-17T00:57:18.600Z,560.35
2022-10-17T00:59:51.526Z,431.05
2022-10-17T01:02:21.517Z,658.03
2022-10-17T01:04:51.885Z,592.10
2022-10-17T01:07:18.780Z,535.50
2022-10-17T01:09:47.109Z,513.63
2022-10-17T01:12:16.606Z,891.50
2022-10-17T01:14:50.304Z,1023.97
2022-10-17T01:17:34.777Z,600.25
2022-10-17T01:20:04.268Z,641.22
2022-10-17T01:22:42.063Z,224.85
2022-10-17T01:27:56.800Z,813.10
2022-10-17T01:30:43.113Z,560.42
2022-10-17T01:33:20.607Z,649.47
2022-10-17T01:36:01.847Z,459.95
2022-10-17T01:38:45.085Z,341.52
2022-10-17T01:41:26.799Z,671.22
2022-10-17T01:44:08.955Z,675.28
2022-10-17T01:46:37.251Z,464.05
2022-10-17T01:49:06.937Z,552.15
2022-10-17T01:51:38.916Z,379.90
2022-10-17T01:54:35.402Z,546.25
2022-10-17T01:57:06.457Z,500.13
2022-10-17T01:59:44.302Z,452.60
2022-10-17T02:04:41.332Z,232.02
2022-10-17T02:07:09.626Z,603.28
2022-10-17T02:09:37.179Z,542.65
2022-10-17T02:12:26.947Z,297.60
2022-10-17T02:15:52.878Z,343.77
2022-10-17T02:18:30.888Z,298.10
2022-10-17T02:21:07.011Z,229.98
2022-10-17T02:23:46.283Z,189.88
2022-10-17T02:26:36.728Z,146.35
2022-10-17T02:29:21.370Z,141.43
2022-10-17T02:32:07.206Z,276.35
2022-10-17T02:34:44.960Z,148.25
2022-10-17T02:37:17.146Z,205.18
2022-10-17T02:39:44.748Z,231.45
2022-10-17T02:42:14.144Z,346.27
2022-10-17T02:44:44.639Z,479.80
2022-10-17T02:47:25.392Z,159.15
2022-10-17T02:49:54.904Z,428.15
2022-10-17T02:52:53.165Z,458.60
2022-10-17T02:55:28.990Z,536.95
2022-10-17T02:58:04.438Z,753.85
2022-10-17T03:00:32.805Z,629.55
2022-10-17T03:02:59.532Z,390.83
2022-10-17T03:05:30.085Z,646.03
2022-10-17T03:07:57.245Z,446.88
2022-10-17T03:10:24.934Z,621.42
2022-10-17T03:12:51.649Z,332.00
2022-10-17T03:15:19.053Z,610.13
2022-10-17T03:20:18.660Z,455.27
2022-10-17T03:22:45.705Z,512.85
2022-10-17T03:25:12.439Z,362.10
2022-10-17T03:27:39.307Z,535.05
2022-10-17T03:30:06.878Z,541.67
2022-10-17T03:32:34.925Z,324.77
2022-10-17T03:35:02.116Z,250.10
2022-10-17T03:37:29.391Z,460.88
2022-10-17T03:39:56.453Z,339.48
2022-10-17T03:42:23.711Z,325.33
2022-10-17T03:47:17.315Z,331.25
2022-10-17T03:49:45.105Z,523.10
2022-10-17T03:52:13.124Z,306.80
2022-10-17T03:54:40.729Z,356.45
2022-10-17T03:59:36.188Z,336.95
2022-10-17T04:02:07.910Z,434.67
2022-10-17T04:04:35.521Z,342.67
2022-10-17T04:07:03.397Z,281.92
2022-10-17T04:09:30.523Z,381.33
2022-10-17T04:12:05.918Z,331.05
2022-10-17T04:14:33.945Z,275.17
2022-10-17T04:17:01.802Z,435.42
2022-10-17T04:19:29.413Z,212.20
2022-10-17T04:21:56.383Z,353.92
2022-10-17T04:24:23.192Z,532.60
2022-10-17T04:27:08.239Z,589.60
2022-10-17T04:29:38.439Z,346.63
2022-10-17T04:32:11.036Z,240.32
2022-10-17T04:34:51.414Z,169.48
2022-10-17T04:37:21.145Z,356.40
2022-10-17T04:39:50.061Z,445.23
2022-10-17T04:42:17.014Z,607.63
2022-10-17T04:44:43.731Z,292.38
2022-10-17T04:47:10.741Z,300.45
2022-10-17T04:49:38.939Z,395.23
2022-10-17T04:52:09.416Z,344.92
2022-10-17T04:54:42.400Z,307.85
2022-10-17T04:57:10.455Z,403.13
2022-10-17T04:59:39.337Z,220.70
2022-10-17T05:02:32.501Z,246.75
2022-10-17T05:05:01.551Z,184.10
2022-10-17T05:10:10.608Z,156.90
2022-10-17T05:12:39.119Z,263.73
2022-10-17T05:15:06.549Z,251.00
2022-10-17T05:17:34.467Z,364.35
2022-10-17T05:20:01.168Z,251.40
2022-10-17T05:22:30.633Z,262.48
2022-10-17T05:24:57.978Z,204.60
2022-10-17T05:27:24.893Z,219.57
2022-10-17T05:29:51.628Z,147.90
2022-10-17T05:32:27.239Z,112.63
2022-10-17T05:34:54.181Z,339.27
2022-10-17T05:37:22.923Z,240.32
2022-10-17T05:39:52.094Z,279.10
2022-10-17T05:42:20.007Z,316.33
2022-10-17T05:44:47.434Z,297.63
2022-10-17T05:47:16.360Z,354.75
2022-10-17T05:49:48.616Z,418.85
2022-10-17T05:52:20.459Z,412.80
2022-10-17T05:55:07.569Z,234.15
2022-10-17T05:57:34.498Z,341.35
2022-10-17T06:00:02.340Z,176.07
2022-10-17T06:02:41.011Z,296.20
2022-10-17T06:05:08.991Z,214.77
2022-10-17T06:07:36.140Z,257.67
2022-10-17T06:10:04.168Z,127.18
2022-10-17T06:14:59.228Z,265.10
2022-10-17T06:17:26.672Z,164.40
2022-10-17T06:19:53.450Z,190.35
2022-10-17T06:22:20.175Z,264.95
2022-10-17T06:24:46.880Z,323.70
2022-10-17T06:27:14.576Z,239.95
2022-10-17T06:29:42.160Z,218.23
2022-10-17T06:32:12.616Z,194.07
2022-10-17T06:34:42.822Z,187.88
2022-10-17T06:37:10.612Z,232.13
2022-10-17T06:39:39.470Z,196.43
2022-10-17T06:42:11.451Z,319.85
2022-10-17T06:44:57.720Z,213.63
2022-10-17T06:47:52.696Z,194.82
2022-10-17T06:50:42.451Z,509.73
2022-10-17T06:53:28.611Z,291.55
2022-10-17T06:56:09.799Z,274.75
2022-10-17T06:58:52.961Z,543.13
2022-10-17T07:01:31.857Z,224.70
2022-10-17T07:04:00.593Z,411.98
2022-10-17T07:06:28.913Z,384.13
2022-10-17T07:08:58.947Z,311.23
2022-10-17T07:11:25.894Z,338.25
2022-10-17T07:13:53.748Z,377.27
2022-10-17T07:16:22.468Z,175.75
2022-10-17T07:19:01.106Z,264.45
2022-10-17T07:21:36.596Z,459.30
2022-10-17T07:24:07.561Z,260.42
2022-10-17T07:26:34.643Z,403.08
2022-10-17T07:29:02.431Z,374.63
2022-10-17T07:31:37.295Z,152.23
2022-10-17T07:34:04.635Z,141.18
2022-10-17T07:36:31.425Z,167.38
2022-10-17T07:39:00.275Z,350.55
2022-10-17T07:41:27.885Z,158.40
2022-10-17T07:43:54.633Z,191.10
2022-10-17T07:46:27.248Z,268.75
2022-10-17T07:48:55.510Z,210.98
2022-10-17T07:51:22.710Z,189.73
2022-10-17T07:53:54.906Z,165.23
2022-10-17T07:56:24.694Z,211.43
2022-10-17T07:58:52.958Z,206.75
2022-10-17T08:01:21.863Z,202.70
2022-10-17T08:03:49.180Z,123.47
2022-10-17T08:06:16.055Z,129.90
2022-10-17T08:08:43.545Z,97.10
2022-10-17T08:11:12.433Z,78.13
2022-10-17T08:13:40.540Z,70.97
2022-10-17T08:16:09.626Z,56.85
2022-10-17T08:18:37.050Z,48.03
2022-10-17T08:21:06.416Z,48.53
2022-10-17T08:23:33.139Z,52.20
2022-10-17T08:26:01.041Z,41.63
2022-10-17T08:28:28.359Z,50.20
2022-10-17T08:31:03.253Z,41.15
2022-10-17T08:33:29.939Z,36.55
2022-10-17T08:35:59.045Z,39.13
2022-10-17T08:38:27.911Z,42.45
2022-10-17T08:41:00.085Z,37.85
2022-10-17T08:43:38.114Z,34.40
2022-10-17T08:46:08.210Z,34.55
2022-10-17T08:48:43.968Z,32.92
2022-10-17T08:51:24.641Z,27.40
2022-10-17T08:54:16.892Z,27.88
2022-10-17T08:56:49.766Z,23.40
2022-10-17T08:59:36.892Z,23.95
2022-10-17T09:02:35.795Z,20.80
2022-10-17T09:08:01.323Z,20.55
2022-10-17T09:10:57.112Z,17.35
2022-10-17T09:13:57.365Z,17.08
2022-10-17T09:16:48.753Z,18.15
2022-10-17T09:19:28.539Z,22.60
2022-10-17T09:22:04.166Z,19.65
2022-10-17T09:24:50.497Z,20.55
2022-10-17T09:27:35.444Z,19.40
2022-10-17T09:30:44.191Z,20.75
2022-10-17T09:33:28.288Z,22.63
2022-10-17T09:36:04.898Z,20.48
2022-10-17T09:38:40.347Z,24.95
2022-10-17T09:41:42.999Z,21.38
2022-10-17T09:44:24.759Z,27.52
2022-10-17T09:47:05.833Z,21.67
2022-10-17T09:49:37.643Z,19.75
2022-10-17T09:52:18.392Z,22.52
2022-10-17T09:54:49.297Z,22.45
2022-10-17T09:57:17.970Z,25.45
2022-10-17T10:00:06.260Z,22.75
2022-10-17T10:02:40.897Z,20.25
2022-10-17T10:05:26.006Z,27.98
2022-10-17T10:08:06.997Z,20.45
2022-10-17T10:10:33.945Z,21.45
2022-10-17T10:13:17.841Z,21.20
2022-10-17T10:15:47.403Z,21.55
2022-10-17T10:18:35.878Z,23.00
2022-10-17T10:21:14.621Z,20.98
2022-10-17T10:24:05.726Z,24.15
2022-10-17T10:26:38.593Z,22.58
2022-10-17T10:29:38.336Z,20.25
2022-10-17T10:32:26.747Z,24.80
2022-10-17T10:35:03.757Z,21.27
2022-10-17T10:37:38.501Z,22.95
2022-10-17T10:40:18.979Z,22.33
2022-10-17T10:42:55.061Z,22.10
2022-10-17T10:45:48.956Z,25.23
2022-10-17T10:48:26.615Z,23.73
2022-10-17T10:50:59.021Z,24.17
2022-10-17T10:53:35.341Z,22.63
2022-10-17T10:56:24.458Z,28.02
2022-10-17T10:59:00.676Z,27.33
2022-10-17T11:01:52.731Z,23.90
2022-10-17T11:04:27.356Z,25.35
2022-10-17T11:07:01.054Z,26.10
2022-10-17T11:09:30.081Z,28.70
2022-10-17T11:12:12.085Z,24.17
2022-10-17T11:14:57.320Z,25.55
2022-10-17T11:17:35.531Z,22.33
2022-10-17T11:20:05.143Z,24.02
2022-10-17T11:22:36.556Z,23.20
2022-10-17T11:25:31.054Z,28.05
2022-10-17T11:28:00.975Z,27.30
2022-10-17T11:30:42.376Z,24.95
2022-10-17T11:33:15.897Z,26.30
2022-10-17T11:35:46.239Z,31.95
2022-10-17T11:38:41.975Z,24.70
2022-10-17T11:41:15.521Z,26.15
2022-10-17T11:44:17.418Z,22.48
2022-10-17T11:46:48.393Z,26.98
2022-10-17T11:52:43.895Z,27.13
2022-10-17T11:55:21.621Z,23.98
2022-10-17T11:58:16.220Z,27.50
2022-10-17T12:00:48.983Z,25.50
2022-10-17T12:03:34.731Z,29.33
2022-10-17T12:06:31.752Z,30.95
2022-10-17T12:09:22.861Z,31.23
2022-10-17T12:11:56.458Z,29.60
2022-10-17T12:14:41.433Z,27.80
2022-10-17T12:17:30.613Z,30.77
2022-10-17T12:20:24.346Z,30.63
2022-10-17T12:22:52.505Z,29.25
2022-10-17T12:25:31.536Z,30.92
2022-10-17T12:28:07.252Z,27.38
2022-10-17T12:30:35.053Z,31.40
2022-10-17T12:33:07.844Z,26.95
2022-10-17T12:35:37.803Z,32.65
2022-10-17T12:38:24.813Z,25.85
2022-10-17T12:40:54.290Z,31.15
2022-10-17T12:43:29.970Z,29.13
2022-10-17T12:46:05.808Z,27.98
2022-10-17T12:48:38.571Z,26.05
2022-10-17T12:51:36.306Z,27.65
2022-10-17T12:54:10.643Z,26.55
2022-10-17T12:56:47.776Z,26.52
2022-10-17T12:59:17.298Z,25.50
2022-10-17T13:01:46.519Z,23.70
2022-10-17T13:04:13.748Z,26.45
2022-10-17T13:06:46.940Z,27.50
2022-10-17T13:09:36.101Z,23.70
2022-10-17T13:12:06.410Z,28.33
2022-10-17T13:14:34.279Z,18.02
2022-10-17T13:17:02.072Z,15.23
2022-10-17T13:19:46.963Z,14.65
2022-10-17T13:22:23.310Z,15.25
2022-10-17T13:24:52.133Z,15.70
2022-10-17T13:27:21.758Z,19.42
2022-10-17T13:29:48.635Z,23.33
2022-10-17T13:32:15.322Z,21.00
2022-10-17T13:34:42.020Z,15.60
2022-10-17T13:37:14.557Z,19.27
2022-10-17T13:39:54.821Z,18.88
2022-10-17T13:42:22.575Z,18.38
2022-10-17T13:44:49.625Z,22.23
2022-10-17T13:47:30.614Z,20.67
2022-10-17T13:49:58.668Z,15.57
2022-10-17T13:52:28.607Z,20.50
2022-10-17T13:55:06.318Z,18.15
2022-10-17T13:57:33.553Z,18.85
2022-10-17T14:00:20.693Z,20.25
2022-10-17T14:02:48.722Z,22.10
2022-10-17T14:05:20.984Z,19.85
2022-10-17T14:10:41.367Z,23.98
2022-10-17T14:13:17.822Z,17.92
2022-10-17T14:15:46.489Z,44.75
2022-10-17T14:18:25.848Z,19.02
2022-10-17T14:23:44.345Z,19.63
2022-10-17T14:26:17.738Z,17.60
2022-10-17T14:28:47.333Z,16.90
2022-10-17T14:31:29.770Z,18.58
2022-10-17T14:33:57.199Z,18.60
2022-10-17T14:36:37.389Z,17.40
2022-10-17T14:39:10.703Z,21.13
2022-10-17T14:44:37.399Z,18.27
2022-10-17T14:47:31.150Z,20.58
2022-10-17T14:50:10.786Z,18.88
2022-10-17T14:52:39.043Z,17.08
2022-10-17T14:55:24.527Z,20.17
2022-10-17T14:57:51.715Z,17.15
2022-10-17T15:00:20.328Z,19.30
2022-10-17T15:02:48.852Z,22.67
2022-10-17T15:05:16.714Z,19.98
2022-10-17T15:07:44.758Z,23.35
2022-10-17T15:10:35.509Z,28.55
2022-10-17T15:15:52.827Z,35.05
2022-10-17T15:18:20.817Z,21.23
2022-10-17T15:20:51.977Z,20.42
2022-10-17T15:23:27.005Z,20.50
2022-10-17T15:25:53.921Z,31.58
2022-10-17T15:28:20.616Z,28.75
2022-10-17T15:30:47.397Z,25.17
2022-10-17T15:33:14.074Z,20.90
2022-10-17T15:35:42.683Z,19.40
2022-10-17T15:38:11.600Z,22.80
2022-10-17T15:40:41.341Z,21.08
2022-10-17T15:43:09.536Z,20.77
2022-10-17T15:45:36.424Z,21.40
2022-10-17T15:48:07.428Z,18.58
2022-10-17T15:50:34.123Z,31.70
2022-10-17T15:53:00.937Z,22.75
2022-10-17T15:55:27.924Z,30.08
2022-10-17T15:57:54.648Z,25.50
2022-10-17T16:02:50.128Z,26.52
2022-10-17T16:05:23.381Z,22.23
2022-10-17T16:07:50.269Z,20.65
2022-10-17T16:10:17.886Z,30.35
2022-10-17T16:12:45.060Z,23.02
2022-10-17T16:15:17.213Z,23.45
2022-10-17T16:17:44.038Z,24.98
2022-10-17T16:20:12.542Z,27.00
2022-10-17T16:22:42.100Z,28.25
2022-10-17T16:25:22.105Z,26.05
2022-10-17T16:27:51.631Z,21.98
2022-10-17T16:30:19.192Z,24.73
2022-10-17T16:32:46.181Z,26.05
2022-10-17T16:35:25.182Z,23.63
2022-10-17T16:37:51.953Z,20.80
2022-10-17T16:40:18.951Z,28.33
2022-10-17T16:42:45.728Z,268.10
2022-10-17T16:45:21.114Z,26.38
2022-10-17T16:47:49.095Z,33.85
2022-10-17T16:50:16.080Z,24.80
2022-10-17T16:52:42.959Z,26.75
2022-10-17T16:55:10.191Z,24.40
2022-10-17T16:57:37.022Z,30.25
2022-10-17T17:00:05.613Z,24.83
2022-10-17T17:02:32.600Z,26.80
2022-10-17T17:04:59.529Z,25.27
2022-10-17T17:07:29.536Z,29.58
2022-10-17T17:09:56.734Z,29.55
2022-10-17T17:12:23.596Z,31.58
2022-10-17T17:17:30.177Z,29.23
2022-10-17T17:20:04.156Z,34.45
2022-10-17T17:22:30.875Z,36.67
2022-10-17T17:24:57.574Z,31.20
2022-10-17T17:27:25.199Z,34.10
2022-10-17T17:29:51.982Z,31.77
2022-10-17T17:32:18.770Z,29.88
2022-10-17T17:34:45.535Z,30.02
2022-10-17T17:37:12.304Z,24.48
2022-10-17T17:39:39.064Z,26.30
2022-10-17T17:42:05.748Z,27.48
2022-10-17T17:44:32.509Z,26.10
2022-10-17T17:46:59.215Z,31.55
2022-10-17T17:49:25.964Z,33.35
2022-10-17T17:51:52.941Z,31.35
2022-10-17T17:54:19.662Z,31.25
2022-10-17T17:56:46.835Z,29.58
2022-10-17T17:59:13.889Z,28.42
2022-10-17T18:01:40.680Z,33.20
2022-10-17T18:04:09.322Z,32.03
2022-10-17T18:06:37.598Z,63.15
2022-10-17T18:09:05.803Z,38.63
2022-10-17T18:11:33.015Z,35.95
2022-10-17T18:14:04.132Z,43.00
2022-10-17T18:16:32.959Z,59.67
2022-10-17T18:19:05.884Z,55.33
2022-10-17T18:21:34.119Z,39.88
2022-10-17T18:24:01.378Z,37.85
2022-10-17T18:26:28.702Z,63.20
2022-10-17T18:28:55.808Z,45.22
2022-10-17T18:31:26.480Z,43.28
2022-10-17T18:33:59.081Z,44.00
2022-10-17T18:36:27.407Z,41.65
2022-10-17T18:38:55.862Z,43.90
2022-10-17T18:41:25.020Z,36.35
2022-10-17T18:43:53.952Z,32.70
2022-10-17T18:46:23.258Z,39.42
2022-10-17T18:48:50.983Z,37.03
2022-10-17T18:51:20.985Z,41.50
2022-10-17T18:53:51.127Z,35.63
2022-10-17T18:56:19.097Z,34.90
2022-10-17T18:58:46.054Z,39.55
2022-10-17T19:01:15.951Z,52.42
2022-10-17T19:03:43.846Z,43.10
2022-10-17T19:06:12.175Z,40.47
2022-10-17T19:08:39.790Z,44.22
2022-10-17T19:11:13.478Z,42.55
2022-10-17T19:13:41.371Z,45.63
2022-10-17T19:16:14.421Z,44.80
2022-10-17T19:18:41.272Z,44.67
2022-10-17T19:21:10.550Z,38.45
2022-10-17T19:23:38.294Z,50.85
2022-10-17T19:26:10.591Z,44.45
2022-10-17T19:28:39.655Z,49.40
2022-10-17T19:31:06.949Z,51.33
2022-10-17T19:33:34.527Z,48.60
2022-10-17T19:36:05.116Z,192.93
2022-10-17T19:38:32.526Z,63.45
2022-10-17T19:43:31.860Z,53.78
2022-10-17T19:46:03.529Z,43.55
2022-10-17T19:48:35.498Z,32.80
2022-10-17T19:51:02.854Z,55.10
2022-10-17T19:53:29.709Z,53.70
2022-10-17T19:55:57.665Z,60.90
2022-10-17T19:58:25.863Z,56.78
2022-10-17T20:00:55.686Z,52.97
2022-10-17T20:03:23.405Z,44.20
2022-10-17T20:05:50.867Z,56.47
2022-10-17T20:08:18.320Z,47.22
2022-10-17T20:10:46.368Z,52.25
2022-10-17T20:13:14.776Z,53.95
2022-10-17T20:15:42.073Z,54.05
2022-10-17T20:18:09.921Z,52.30
2022-10-17T20:20:37.985Z,38.30
2022-10-17T20:23:05.025Z,41.17
2022-10-17T20:25:33.427Z,44.00
2022-10-17T20:28:00.551Z,39.88
2022-10-17T20:32:55.610Z,41.22
2022-10-17T20:35:22.796Z,52.40
2022-10-17T20:37:50.215Z,57.42
2022-10-17T20:40:34.106Z,50.40
2022-10-17T20:43:01.616Z,46.45
2022-10-17T20:45:43.609Z,45.13
2022-10-17T20:48:15.883Z,45.75
2022-10-17T20:50:43.771Z,48.90
2022-10-17T20:53:35.329Z,54.70
2022-10-17T20:56:17.230Z,46.78
2022-10-17T20:58:43.972Z,44.92
2022-10-17T21:01:11.477Z,39.80
2022-10-17T21:03:43.842Z,44.30
2022-10-17T21:06:14.084Z,39.10
2022-10-17T21:08:41.268Z,35.95
2022-10-17T21:13:38.765Z,41.95
2022-10-17T21:16:10.775Z,35.58
2022-10-17T21:18:37.998Z,47.47
2022-10-17T21:23:35.655Z,40.63
2022-10-17T21:26:04.083Z,41.60
2022-10-17T21:28:31.148Z,38.75
2022-10-17T21:31:07.829Z,40.03
2022-10-17T21:33:34.655Z,49.97
2022-10-17T21:36:01.650Z,50.30
2022-10-17T21:38:28.416Z,48.40
2022-10-17T21:40:56.094Z,37.13
2022-10-17T21:43:22.909Z,44.17
2022-10-17T21:45:49.589Z,49.65
2022-10-17T21:48:16.377Z,48.45
2022-10-17T21:50:43.076Z,47.10
2022-10-17T21:53:09.819Z,42.65
2022-10-17T21:55:37.800Z,53.97
2022-10-17T21:58:04.915Z,58.70
2022-10-17T22:02:58.528Z,59.20
2022-10-17T22:05:25.248Z,50.63
2022-10-17T22:07:51.946Z,61.63
2022-10-17T22:10:18.642Z,54.50
2022-10-17T22:12:45.332Z,54.08
2022-10-17T22:15:12.084Z,53.88
2022-10-17T22:17:38.801Z,40.00
2022-10-17T22:20:05.986Z,50.40
2022-10-17T22:24:59.243Z,58.80
2022-10-17T22:27:25.972Z,61.83
2022-10-17T22:29:52.670Z,52.90
2022-10-17T22:32:22.356Z,53.15
2022-10-17T22:34:49.516Z,48.10
2022-10-17T22:37:16.209Z,63.20
2022-10-17T22:39:42.981Z,53.40
2022-10-17T22:42:09.704Z,52.13
2022-10-17T22:44:36.514Z,52.47
2022-10-17T22:47:03.266Z,47.50
2022-10-17T22:49:32.189Z,46.72
2022-10-17T22:51:59.001Z,46.60
2022-10-17T22:54:25.720Z,52.13
2022-10-17T22:56:52.406Z,47.70
2022-10-17T22:59:19.123Z,47.38
2022-10-17T23:01:45.944Z,41.22
2022-10-17T23:04:12.657Z,52.63
2022-10-17T23:06:39.355Z,39.15
2022-10-17T23:09:06.154Z,43.40
2022-10-17T23:11:32.864Z,57.65
2022-10-17T23:13:59.561Z,63.53
2022-10-17T23:16:26.247Z,50.50
2022-10-17T23:18:52.960Z,52.58
2022-10-17T23:21:19.678Z,69.22
2022-10-17T23:23:46.703Z,155.57
2022-10-17T23:26:14.639Z,340.45
2022-10-17T23:28:42.720Z,147.20
2022-10-17T23:31:22.705Z,79.32
2022-10-17T23:33:50.027Z,123.50
2022-10-17T23:38:46.165Z,143.90
2022-10-17T23:41:13.792Z,73.68
2022-10-17T23:43:40.621Z,68.43
2022-10-17T23:46:07.901Z,81.35
2022-10-17T23:48:34.931Z,73.97
2022-10-17T23:51:01.920Z,192.32
2022-10-17T23:53:28.627Z,50.20
2022-10-17T23:55:55.325Z,147.65
2022-10-17T23:58:22.104Z,357.27
