createdAt,value
2018-11-12T00:01:22.419Z,99.90
2018-11-12T00:03:49.051Z,99.90
2018-11-12T00:06:15.642Z,99.90
2018-11-12T00:08:42.248Z,99.90
2018-11-12T00:11:08.850Z,99.90
2018-11-12T00:13:35.499Z,99.90
2018-11-12T00:16:02.107Z,99.90
2018-11-12T00:18:28.726Z,99.90
2018-11-12T00:20:55.336Z,99.90
2018-11-12T00:23:21.943Z,99.90
2018-11-12T00:25:48.547Z,99.90
2018-11-12T00:28:15.160Z,99.90
2018-11-12T00:30:41.763Z,99.90
2018-11-12T00:33:08.366Z,99.90
2018-11-12T00:35:34.967Z,99.90
2018-11-12T00:38:01.570Z,99.90
2018-11-12T00:40:28.166Z,99.90
2018-11-12T00:42:54.771Z,99.90
2018-11-12T00:45:21.374Z,99.90
2018-11-12T00:47:47.966Z,99.90
2018-11-12T00:50:15.067Z,99.90
2018-11-12T00:52:41.673Z,99.90
2018-11-12T00:55:08.931Z,99.90
2018-11-12T00:57:35.547Z,99.90
2018-11-12T01:00:02.158Z,99.90
2018-11-12T01:02:28.754Z,99.90
2018-11-12T01:04:55.358Z,99.90
2018-11-12T01:07:21.952Z,99.90
2018-11-12T01:09:48.559Z,99.90
2018-11-12T01:12:15.155Z,99.90
2018-11-12T01:14:41.758Z,99.90
2018-11-12T01:17:08.363Z,99.90
2018-11-12T01:19:34.962Z,99.90
2018-11-12T01:22:01.559Z,99.90
2018-11-12T01:24:28.183Z,99.90
2018-11-12T01:26:54.771Z,99.90
2018-11-12T01:29:21.434Z,99.90
2018-11-12T01:31:48.031Z,99.90
2018-11-12T01:34:14.631Z,99.90
2018-11-12T01:36:41.222Z,99.90
2018-11-12T01:39:08.830Z,99.90
2018-11-12T01:41:35.431Z,99.90
2018-11-12T01:44:02.043Z,99.90
2018-11-12T01:46:28.648Z,99.90
2018-11-12T01:48:55.255Z,99.90
2018-11-12T01:51:21.839Z,99.90
2018-11-12T01:53:48.441Z,99.90
2018-11-12T01:56:15.027Z,99.90
2018-11-12T01:58:41.627Z,99.90
2018-11-12T02:01:08.214Z,99.90
2018-11-12T02:03:34.828Z,99.90
2018-11-12T02:06:02.040Z,99.90
2018-11-12T02:08:29.345Z,99.90
2018-11-12T02:10:55.990Z,99.90
2018-11-12T02:13:22.614Z,99.90
2018-11-12T02:15:49.207Z,99.90
2018-11-12T02:18:15.830Z,99.90
2018-11-12T02:20:42.418Z,99.90
2018-11-12T02:23:09.040Z,99.90
2018-11-12T02:25:35.637Z,99.90
2018-11-12T02:28:02.269Z,99.90
2018-11-12T02:30:34.708Z,99.90
2018-11-12T02:33:01.335Z,99.90
2018-11-12T02:35:27.909Z,99.90
2018-11-12T02:37:54.535Z,99.90
2018-11-12T02:40:21.126Z,99.90
2018-11-12T02:42:47.746Z,99.90
2018-11-12T02:45:14.390Z,99.90
2018-11-12T02:47:41.819Z,99.90
2018-11-12T02:50:09.201Z,99.90
2018-11-12T02:52:35.818Z,99.90
2018-11-12T02:55:02.432Z,99.90
2018-11-12T02:57:29.066Z,99.90
2018-11-12T02:59:55.656Z,99.90
2018-11-12T03:02:22.255Z,99.90
2018-11-12T03:04:48.880Z,99.90
2018-11-12T03:07:15.489Z,99.90
2018-11-12T03:09:42.119Z,99.90
2018-11-12T03:12:08.736Z,99.90
2018-11-12T03:14:35.359Z,99.90
2018-11-12T03:17:01.966Z,99.90
2018-11-12T03:19:28.591Z,99.90
2018-11-12T03:21:55.183Z,99.90
2018-11-12T03:24:21.803Z,99.90
2018-11-12T03:26:48.398Z,99.90
2018-11-12T03:29:15.015Z,99.90
2018-11-12T03:31:41.610Z,99.90
2018-11-12T03:34:08.242Z,99.90
2018-11-12T03:36:34.834Z,99.90
2018-11-12T03:39:01.447Z,99.90
2018-11-12T03:41:28.044Z,99.90
2018-11-12T03:43:54.703Z,99.90
2018-11-12T03:46:21.307Z,99.90
2018-11-12T03:48:47.941Z,99.90
2018-11-12T03:51:14.563Z,99.90
2018-11-12T03:53:41.203Z,99.90
2018-11-12T03:56:09.165Z,99.90
2018-11-12T03:58:35.887Z,99.90
2018-11-12T04:01:02.495Z,99.90
2018-11-12T04:03:29.090Z,99.90
2018-11-12T04:05:55.706Z,99.90
2018-11-12T04:08:22.303Z,99.90
2018-11-12T04:10:48.923Z,99.90
2018-11-12T04:13:15.524Z,99.90
2018-11-12T04:15:42.151Z,99.90
2018-11-12T04:18:08.756Z,99.90
2018-11-12T04:20:35.379Z,99.90
2018-11-12T04:23:03.499Z,99.90
2018-11-12T04:25:30.779Z,99.90
2018-11-12T04:27:57.383Z,99.90
2018-11-12T04:30:24.002Z,99.90
2018-11-12T04:32:50.599Z,99.90
2018-11-12T04:35:17.241Z,99.90
2018-11-12T04:37:43.868Z,99.90
2018-11-12T04:40:12.506Z,99.90
2018-11-12T04:42:39.651Z,99.90
2018-11-12T04:45:06.675Z,99.90
2018-11-12T04:47:33.270Z,99.90
2018-11-12T04:49:59.891Z,99.90
2018-11-12T04:52:26.486Z,99.90
2018-11-12T04:54:53.355Z,99.90
2018-11-12T04:57:19.954Z,99.90
2018-11-12T04:59:46.548Z,99.90
2018-11-12T05:02:13.154Z,99.90
2018-11-12T05:04:39.754Z,99.90
2018-11-12T05:07:06.360Z,99.90
2018-11-12T05:09:32.958Z,99.90
2018-11-12T05:11:59.583Z,99.90
2018-11-12T05:14:26.179Z,99.90
2018-11-12T05:16:52.872Z,99.90
2018-11-12T05:19:19.412Z,99.90
2018-11-12T05:21:46.015Z,99.90
2018-11-12T05:24:12.649Z,99.90
2018-11-12T05:26:39.267Z,99.90
2018-11-12T05:29:05.862Z,99.90
2018-11-12T05:31:32.468Z,99.90
2018-11-12T05:33:59.058Z,99.90
2018-11-12T05:36:25.662Z,99.90
2018-11-12T05:38:52.259Z,99.90
2018-11-12T05:41:18.862Z,99.90
2018-11-12T05:43:45.458Z,99.90
2018-11-12T05:46:12.076Z,99.90
2018-11-12T05:48:38.674Z,99.90
2018-11-12T05:51:05.279Z,99.90
2018-11-12T05:53:31.915Z,99.90
2018-11-12T05:55:58.531Z,99.90
2018-11-12T05:58:25.122Z,99.90
2018-11-12T06:00:51.728Z,99.90
2018-11-12T06:03:18.333Z,99.90
2018-11-12T06:05:44.936Z,99.90
2018-11-12T06:08:11.531Z,99.90
2018-11-12T06:10:38.143Z,99.90
2018-11-12T06:13:04.755Z,99.90
2018-11-12T06:15:31.362Z,99.90
2018-11-12T06:17:57.975Z,99.90
2018-11-12T06:20:25.914Z,99.90
2018-11-12T06:22:52.715Z,99.90
2018-11-12T06:25:20.611Z,99.90
2018-11-12T06:27:47.467Z,99.90
2018-11-12T06:30:16.359Z,99.90
2018-11-12T06:32:43.007Z,99.90
2018-11-12T06:35:10.600Z,99.90
2018-11-12T06:37:37.200Z,99.90
2018-11-12T06:40:04.437Z,99.90
2018-11-12T06:42:31.103Z,99.90
2018-11-12T06:44:57.687Z,99.90
2018-11-12T06:47:24.307Z,99.90
2018-11-12T06:49:50.934Z,99.90
2018-11-12T06:52:17.531Z,99.90
2018-11-12T06:54:44.154Z,99.90
2018-11-12T06:57:10.747Z,99.90
2018-11-12T06:59:37.359Z,99.90
2018-11-12T07:02:04.375Z,99.90
2018-11-12T07:04:31.007Z,99.90
2018-11-12T07:06:57.681Z,99.90
2018-11-12T07:09:24.230Z,99.90
2018-11-12T07:11:50.818Z,99.90
2018-11-12T07:14:17.406Z,99.90
2018-11-12T07:16:44.029Z,99.90
2018-11-12T07:19:10.628Z,99.90
2018-11-12T07:21:37.246Z,99.90
2018-11-12T07:24:03.859Z,99.90
2018-11-12T07:26:30.479Z,99.90
2018-11-12T07:28:57.071Z,99.90
2018-11-12T07:31:23.792Z,99.90
2018-11-12T07:33:50.316Z,99.90
2018-11-12T07:36:16.930Z,99.90
2018-11-12T07:38:43.722Z,99.90
2018-11-12T07:41:10.341Z,99.90
2018-11-12T07:43:36.974Z,99.90
2018-11-12T07:46:03.787Z,99.90
2018-11-12T07:48:30.404Z,99.90
2018-11-12T07:50:57.855Z,99.90
2018-11-12T07:53:24.447Z,99.90
2018-11-12T07:55:51.067Z,99.90
2018-11-12T07:58:17.664Z,99.90
2018-11-12T08:00:44.286Z,99.90
2018-11-12T08:03:11.499Z,99.90
2018-11-12T08:05:38.677Z,99.90
2018-11-12T08:08:05.407Z,99.90
2018-11-12T08:10:32.018Z,99.90
2018-11-12T08:12:58.618Z,99.90
2018-11-12T08:15:25.238Z,99.90
2018-11-12T08:17:51.831Z,99.90
2018-11-12T08:20:19.613Z,99.90
2018-11-12T08:22:47.312Z,99.90
2018-11-12T08:25:13.958Z,99.90
2018-11-12T08:27:41.103Z,99.90
2018-11-12T08:30:08.615Z,99.90
2018-11-12T08:32:35.081Z,99.90
2018-11-12T08:35:01.715Z,99.90
2018-11-12T08:37:28.319Z,99.90
2018-11-12T08:39:55.049Z,99.90
2018-11-12T08:42:21.563Z,99.90
2018-11-12T08:44:48.183Z,99.90
2018-11-12T08:47:14.771Z,99.90
2018-11-12T08:49:41.528Z,99.90
2018-11-12T08:52:08.324Z,99.90
2018-11-12T08:54:35.049Z,99.90
2018-11-12T08:57:01.642Z,99.90
2018-11-12T08:59:28.351Z,99.90
2018-11-12T09:01:55.007Z,99.90
2018-11-12T09:04:21.623Z,99.90
2018-11-12T09:06:48.213Z,99.90
2018-11-12T09:09:14.836Z,99.90
2018-11-12T09:11:41.630Z,99.90
2018-11-12T09:14:09.001Z,99.90
2018-11-12T09:16:35.640Z,99.90
2018-11-12T09:19:02.590Z,99.90
2018-11-12T09:21:29.262Z,99.90
2018-11-12T09:23:55.874Z,99.90
2018-11-12T09:26:22.469Z,99.90
2018-11-12T09:28:49.066Z,99.90
2018-11-12T09:31:16.945Z,99.90
2018-11-12T09:33:42.314Z,99.90
2018-11-12T09:36:08.880Z,99.90
2018-11-12T09:38:35.504Z,99.90
2018-11-12T09:41:02.098Z,99.90
2018-11-12T09:43:28.691Z,99.90
2018-11-12T09:45:55.294Z,99.90
2018-11-12T09:48:21.899Z,97.80
2018-11-12T09:50:48.495Z,95.60
2018-11-12T09:53:15.094Z,94.30
2018-11-12T09:55:41.745Z,94.70
2018-11-12T09:58:08.304Z,94.80
2018-11-12T10:00:35.461Z,92.50
2018-11-12T10:03:02.485Z,92.40
2018-11-12T10:05:29.575Z,92.90
2018-11-12T10:07:58.477Z,93.50
2018-11-12T10:10:28.224Z,92.90
2018-11-12T10:12:54.104Z,92.30
2018-11-12T10:15:22.167Z,92.30
2018-11-12T10:17:48.907Z,91.70
2018-11-12T10:20:12.660Z,92.60
2018-11-12T10:22:39.519Z,93.00
2018-11-12T10:25:06.122Z,94.30
2018-11-12T10:27:32.763Z,95.10
2018-11-12T10:29:59.567Z,94.60
2018-11-12T10:32:26.165Z,96.70
2018-11-12T10:34:52.759Z,95.00
2018-11-12T10:37:19.394Z,96.90
2018-11-12T10:39:46.056Z,96.50
2018-11-12T10:42:12.591Z,95.70
2018-11-12T10:44:39.207Z,95.30
2018-11-12T10:47:05.814Z,94.90
2018-11-12T10:49:32.410Z,96.00
2018-11-12T10:51:59.147Z,96.90
2018-11-12T10:54:25.895Z,96.00
2018-11-12T10:56:52.409Z,96.90
2018-11-12T10:59:19.015Z,96.20
2018-11-12T11:01:51.430Z,95.80
2018-11-12T11:04:20.282Z,96.70
2018-11-12T11:06:46.890Z,96.00
2018-11-12T11:09:13.635Z,95.70
2018-11-12T11:11:40.230Z,94.60
2018-11-12T11:14:07.043Z,94.70
2018-11-12T11:16:33.638Z,94.40
2018-11-12T11:19:00.246Z,94.80
2018-11-12T11:21:26.849Z,95.50
2018-11-12T11:23:53.449Z,95.60
2018-11-12T11:26:20.079Z,96.60
2018-11-12T11:28:46.695Z,97.30
2018-11-12T11:31:13.296Z,97.90
2018-11-12T11:33:39.891Z,97.70
2018-11-12T11:36:06.495Z,97.30
2018-11-12T11:38:33.119Z,97.70
2018-11-12T11:40:59.716Z,98.20
2018-11-12T11:43:26.315Z,98.50
2018-11-12T11:45:52.926Z,98.60
2018-11-12T11:48:19.614Z,98.20
2018-11-12T11:50:46.246Z,98.10
2018-11-12T11:53:12.774Z,97.70
2018-11-12T11:55:39.370Z,97.50
2018-11-12T11:58:05.965Z,96.80
2018-11-12T12:00:32.563Z,96.70
2018-11-12T12:02:59.556Z,97.20
2018-11-12T12:05:26.696Z,94.40
2018-11-12T12:07:54.120Z,93.00
2018-11-12T12:10:20.718Z,93.10
2018-11-12T12:12:48.223Z,90.50
2018-11-12T12:15:15.953Z,87.10
2018-11-12T12:17:42.575Z,78.30
2018-11-12T12:20:10.723Z,72.70
2018-11-12T12:22:37.314Z,68.50
2018-11-12T12:25:04.798Z,64.70
2018-11-12T12:27:31.367Z,66.70
2018-11-12T12:29:57.971Z,71.30
2018-11-12T12:32:24.602Z,76.60
2018-11-12T12:34:51.258Z,76.40
2018-11-12T12:37:17.814Z,76.50
2018-11-12T12:39:44.414Z,71.30
2018-11-12T12:42:11.138Z,69.50
2018-11-12T12:44:37.736Z,67.40
2018-11-12T12:47:04.735Z,64.80
2018-11-12T12:49:31.872Z,63.30
2018-11-12T12:51:58.395Z,64.30
2018-11-12T12:54:25.166Z,62.20
2018-11-12T12:56:51.922Z,60.00
2018-11-12T12:59:18.519Z,59.50
2018-11-12T13:01:45.231Z,62.50
2018-11-12T13:04:11.722Z,64.80
2018-11-12T13:06:38.343Z,66.40
2018-11-12T13:09:06.777Z,66.30
2018-11-12T13:11:33.379Z,67.40
2018-11-12T13:14:00.062Z,68.80
2018-11-12T13:16:26.607Z,71.10
2018-11-12T13:18:53.202Z,74.40
2018-11-12T13:21:19.840Z,75.90
2018-11-12T13:23:46.411Z,78.90
2018-11-12T13:26:13.011Z,76.40
2018-11-12T13:28:39.598Z,76.40
2018-11-12T13:31:06.259Z,76.50
2018-11-12T13:33:32.849Z,75.20
2018-11-12T13:35:59.445Z,74.70
2018-11-12T13:38:26.044Z,73.80
2018-11-12T13:40:52.643Z,75.00
2018-11-12T13:43:19.243Z,72.80
2018-11-12T13:45:45.854Z,73.10
2018-11-12T13:48:12.446Z,75.40
2018-11-12T13:50:39.054Z,76.20
2018-11-12T13:53:05.735Z,77.90
2018-11-12T13:55:32.271Z,79.00
2018-11-12T13:57:58.893Z,81.60
2018-11-12T14:00:26.849Z,83.00
2018-11-12T14:02:53.911Z,83.20
2018-11-12T14:05:21.222Z,83.00
2018-11-12T14:07:48.082Z,84.60
2018-11-12T14:10:16.868Z,85.70
2018-11-12T14:12:43.933Z,86.30
2018-11-12T14:15:12.448Z,87.10
2018-11-12T14:17:39.568Z,87.80
2018-11-12T14:20:06.476Z,88.40
2018-11-12T14:22:33.022Z,88.50
2018-11-12T14:24:59.623Z,88.50
2018-11-12T14:27:26.219Z,88.40
2018-11-12T14:29:52.810Z,88.20
2018-11-12T14:32:19.416Z,88.20
2018-11-12T14:34:46.015Z,87.80
2018-11-12T14:37:12.614Z,88.90
2018-11-12T14:39:39.326Z,89.20
2018-11-12T14:42:05.820Z,90.00
2018-11-12T14:44:32.418Z,90.10
2018-11-12T14:46:59.027Z,90.30
2018-11-12T14:49:25.626Z,90.30
2018-11-12T14:51:52.231Z,90.40
2018-11-12T14:54:18.923Z,90.70
2018-11-12T14:56:45.532Z,90.50
2018-11-12T14:59:12.131Z,91.10
2018-11-12T15:01:38.746Z,90.90
2018-11-12T15:04:05.351Z,91.30
2018-11-12T15:06:31.947Z,91.60
2018-11-12T15:08:58.568Z,91.90
2018-11-12T15:11:25.147Z,92.00
2018-11-12T15:13:51.763Z,92.90
2018-11-12T15:16:18.354Z,93.40
2018-11-12T15:18:44.966Z,93.10
2018-11-12T15:21:11.599Z,93.20
2018-11-12T15:23:38.201Z,93.60
2018-11-12T15:26:04.999Z,94.00
2018-11-12T15:28:31.619Z,94.00
2018-11-12T15:30:58.209Z,94.10
2018-11-12T15:33:24.818Z,94.50
2018-11-12T15:35:51.414Z,94.60
2018-11-12T15:38:18.006Z,95.10
2018-11-12T15:40:44.604Z,95.50
2018-11-12T15:43:11.283Z,95.40
2018-11-12T15:45:37.816Z,95.70
2018-11-12T15:48:04.439Z,96.30
2018-11-12T15:50:31.942Z,96.10
2018-11-12T15:52:58.559Z,96.60
2018-11-12T15:55:25.331Z,97.20
2018-11-12T15:57:52.180Z,97.70
2018-11-12T16:00:18.703Z,97.70
2018-11-12T16:02:45.345Z,98.30
2018-11-12T16:05:12.615Z,98.90
2018-11-12T16:07:39.241Z,99.30
2018-11-12T16:10:11.538Z,99.60
2018-11-12T16:12:38.550Z,99.50
2018-11-12T16:15:05.347Z,99.90
2018-11-12T16:17:31.951Z,99.90
2018-11-12T16:19:58.545Z,99.90
2018-11-12T16:22:25.147Z,99.90
2018-11-12T16:24:51.730Z,99.90
2018-11-12T16:27:18.338Z,99.90
2018-11-12T16:29:44.934Z,99.90
2018-11-12T16:32:11.547Z,99.90
2018-11-12T16:34:38.155Z,99.90
2018-11-12T16:37:04.763Z,99.90
2018-11-12T16:39:31.356Z,99.90
2018-11-12T16:41:57.979Z,99.90
2018-11-12T16:44:24.591Z,99.90
2018-11-12T16:46:51.200Z,99.90
2018-11-12T16:49:17.803Z,99.90
2018-11-12T16:51:44.394Z,99.90
2018-11-12T16:54:11.013Z,99.90
2018-11-12T16:56:37.616Z,99.90
2018-11-12T16:59:04.227Z,99.90
2018-11-12T17:01:30.906Z,99.90
2018-11-12T17:03:57.450Z,99.90
2018-11-12T17:06:24.051Z,99.90
2018-11-12T17:08:50.664Z,99.90
2018-11-12T17:11:17.312Z,99.90
2018-11-12T17:13:43.895Z,99.90
2018-11-12T17:16:10.630Z,99.90
2018-11-12T17:18:37.243Z,99.90
2018-11-12T17:21:04.048Z,99.90
2018-11-12T17:23:30.659Z,99.90
2018-11-12T17:25:57.251Z,99.90
2018-11-12T17:28:23.859Z,99.90
2018-11-12T17:30:50.498Z,99.90
2018-11-12T17:33:17.090Z,99.90
2018-11-12T17:35:43.721Z,99.90
2018-11-12T17:38:10.312Z,99.90
2018-11-12T17:40:36.939Z,99.90
2018-11-12T17:43:03.781Z,99.90
2018-11-12T17:45:30.351Z,99.90
2018-11-12T17:47:57.624Z,99.90
2018-11-12T17:50:24.233Z,99.90
2018-11-12T17:52:50.852Z,99.90
2018-11-12T17:55:17.482Z,99.90
2018-11-12T17:57:44.083Z,99.90
2018-11-12T18:00:12.594Z,99.90
2018-11-12T18:02:39.195Z,99.90
2018-11-12T18:05:05.802Z,99.90
2018-11-12T18:07:32.530Z,99.90
2018-11-12T18:09:59.022Z,99.90
2018-11-12T18:12:25.619Z,99.90
2018-11-12T18:14:52.215Z,99.90
2018-11-12T18:17:18.823Z,99.90
2018-11-12T18:19:45.537Z,99.90
2018-11-12T18:22:12.139Z,99.90
2018-11-12T18:24:38.754Z,99.90
2018-11-12T18:27:05.347Z,99.90
2018-11-12T18:29:31.947Z,99.90
2018-11-12T18:31:58.810Z,99.90
2018-11-12T18:34:25.155Z,99.90
2018-11-12T18:36:51.927Z,99.90
2018-11-12T18:39:18.522Z,99.90
2018-11-12T18:41:45.115Z,99.90
2018-11-12T18:44:11.742Z,99.90
2018-11-12T18:46:38.343Z,99.90
2018-11-12T18:49:05.060Z,99.90
2018-11-12T18:51:31.653Z,99.90
2018-11-12T18:53:58.262Z,99.90
2018-11-12T18:56:24.854Z,99.90
2018-11-12T18:58:51.491Z,99.90
2018-11-12T19:01:18.239Z,99.90
2018-11-12T19:03:44.863Z,99.90
2018-11-12T19:06:11.487Z,99.90
2018-11-12T19:08:38.087Z,99.90
2018-11-12T19:11:04.926Z,99.90
2018-11-12T19:13:31.491Z,99.90
2018-11-12T19:15:58.090Z,99.90
2018-11-12T19:18:24.691Z,99.90
2018-11-12T19:20:51.306Z,99.90
2018-11-12T19:23:17.903Z,99.90
2018-11-12T19:25:44.525Z,99.90
2018-11-12T19:28:11.131Z,99.90
2018-11-12T19:30:37.743Z,99.90
2018-11-12T19:33:04.387Z,99.90
2018-11-12T19:35:31.706Z,99.90
2018-11-12T19:37:58.448Z,99.90
2018-11-12T19:40:26.387Z,99.90
2018-11-12T19:42:53.783Z,99.90
2018-11-12T19:45:20.514Z,99.90
2018-11-12T19:47:47.934Z,99.90
2018-11-12T19:50:15.762Z,99.90
2018-11-12T19:52:43.638Z,99.90
2018-11-12T19:55:10.261Z,99.90
2018-11-12T19:57:36.908Z,99.90
2018-11-12T20:00:04.727Z,99.90
2018-11-12T20:02:32.157Z,99.90
2018-11-12T20:04:58.782Z,99.90
2018-11-12T20:07:25.399Z,99.90
2018-11-12T20:09:52.006Z,99.90
2018-11-12T20:12:18.845Z,99.90
2018-11-12T20:14:45.454Z,99.90
2018-11-12T20:17:12.067Z,99.90
2018-11-12T20:19:38.686Z,99.90
2018-11-12T20:22:05.295Z,99.90
2018-11-12T20:24:31.903Z,99.90
2018-11-12T20:26:58.507Z,99.90
2018-11-12T20:29:25.514Z,99.90
2018-11-12T20:31:52.122Z,99.90
2018-11-12T20:34:18.840Z,99.90
2018-11-12T20:36:45.378Z,99.90
2018-11-12T20:39:12.019Z,99.90
2018-11-12T20:41:38.983Z,99.90
2018-11-12T20:44:05.719Z,99.90
2018-11-12T20:46:32.347Z,99.90
2018-11-12T20:48:58.954Z,99.90
2018-11-12T20:51:25.759Z,99.90
2018-11-12T20:53:52.371Z,99.90
2018-11-12T20:56:18.982Z,99.90
2018-11-12T20:58:45.587Z,99.90
2018-11-12T21:01:12.206Z,99.90
2018-11-12T21:03:38.809Z,99.90
2018-11-12T21:06:05.433Z,99.90
2018-11-12T21:08:32.043Z,99.90
2018-11-12T21:10:58.659Z,99.90
2018-11-12T21:13:25.268Z,99.90
2018-11-12T21:15:51.875Z,99.90
2018-11-12T21:18:18.499Z,99.90
2018-11-12T21:20:45.103Z,99.90
2018-11-12T21:23:11.703Z,99.90
2018-11-12T21:25:38.319Z,99.90
2018-11-12T21:28:04.930Z,99.90
2018-11-12T21:30:31.535Z,99.90
2018-11-12T21:32:58.173Z,99.90
2018-11-12T21:35:24.938Z,99.90
2018-11-12T21:37:52.134Z,99.90
2018-11-12T21:40:20.075Z,99.90
2018-11-12T21:42:46.751Z,99.90
2018-11-12T21:45:14.794Z,99.90
2018-11-12T21:47:42.047Z,99.90
2018-11-12T21:50:09.913Z,99.90
2018-11-12T21:52:36.762Z,99.90
2018-11-12T21:55:03.434Z,99.90
2018-11-12T21:57:30.030Z,99.90
2018-11-12T21:59:56.737Z,99.90
2018-11-12T22:02:23.269Z,99.90
2018-11-12T22:04:49.875Z,99.90
2018-11-12T22:07:16.483Z,99.90
2018-11-12T22:09:43.077Z,99.90
2018-11-12T22:12:09.691Z,99.90
2018-11-12T22:14:36.311Z,99.90
2018-11-12T22:17:02.911Z,99.90
2018-11-12T22:19:29.597Z,99.90
2018-11-12T22:21:56.119Z,99.90
2018-11-12T22:24:22.727Z,99.90
2018-11-12T22:26:49.334Z,99.90
2018-11-12T22:29:15.939Z,99.90
2018-11-12T22:31:42.543Z,99.90
2018-11-12T22:34:09.151Z,99.90
2018-11-12T22:36:35.794Z,99.90
2018-11-12T22:39:02.468Z,99.90
2018-11-12T22:41:29.083Z,99.90
2018-11-12T22:43:55.671Z,99.90
2018-11-12T22:46:22.293Z,99.90
2018-11-12T22:48:48.894Z,99.90
2018-11-12T22:51:15.500Z,99.90
2018-11-12T22:53:42.111Z,99.90
2018-11-12T22:56:08.732Z,99.90
2018-11-12T22:58:35.352Z,99.90
2018-11-12T23:01:03.420Z,99.90
2018-11-12T23:03:30.055Z,99.90
2018-11-12T23:06:02.655Z,99.90
2018-11-12T23:08:29.258Z,99.90
2018-11-12T23:10:55.859Z,99.90
2018-11-12T23:13:22.455Z,99.90
2018-11-12T23:15:49.066Z,99.90
2018-11-12T23:18:15.663Z,99.90
2018-11-12T23:20:42.275Z,99.90
2018-11-12T23:23:08.876Z,99.90
2018-11-12T23:25:35.491Z,99.90
2018-11-12T23:28:02.088Z,99.90
2018-11-12T23:30:28.683Z,99.90
2018-11-12T23:32:55.291Z,99.90
2018-11-12T23:35:23.193Z,99.90
2018-11-12T23:37:50.044Z,99.90
2018-11-12T23:40:16.660Z,99.90
2018-11-12T23:42:43.739Z,99.90
2018-11-12T23:45:10.345Z,99.90
2018-11-12T23:47:37.346Z,99.90
2018-11-12T23:50:05.410Z,99.90
2018-11-12T23:52:32.015Z,99.90
2018-11-12T23:54:58.607Z,99.90
2018-11-12T23:57:25.211Z,99.90
2018-11-12T23:59:51.878Z,99.90
