createdAt,value
2017-12-25T00:00:43.761Z,55.10
2017-12-25T00:01:48.736Z,55.10
2017-12-25T00:02:53.570Z,55.10
2017-12-25T00:03:58.487Z,55.20
2017-12-25T00:05:03.515Z,55.30
2017-12-25T00:06:08.829Z,55.50
2017-12-25T00:07:13.726Z,56.10
2017-12-25T00:08:18.615Z,56.70
2017-12-25T00:09:23.677Z,56.90
2017-12-25T00:10:28.696Z,56.20
2017-12-25T00:11:33.694Z,55.00
2017-12-25T00:12:38.524Z,54.70
2017-12-25T00:13:43.588Z,54.60
2017-12-25T00:14:48.696Z,54.70
2017-12-25T00:15:53.584Z,54.60
2017-12-25T00:16:58.506Z,54.60
2017-12-25T00:18:03.372Z,54.60
2017-12-25T00:19:08.380Z,54.70
2017-12-25T00:20:13.308Z,54.50
2017-12-25T00:21:18.469Z,54.20
2017-12-25T00:22:23.422Z,53.60
2017-12-25T00:23:28.487Z,53.20
2017-12-25T00:24:33.480Z,53.00
2017-12-25T00:25:38.349Z,52.70
2017-12-25T00:26:43.178Z,51.90
2017-12-25T00:27:48.085Z,52.10
2017-12-25T00:28:53.460Z,52.60
2017-12-25T00:29:58.494Z,53.00
2017-12-25T00:31:03.606Z,53.20
2017-12-25T00:32:08.682Z,53.20
2017-12-25T00:33:13.520Z,53.30
2017-12-25T00:34:18.411Z,53.30
2017-12-25T00:35:23.408Z,53.30
2017-12-25T00:36:28.226Z,53.30
2017-12-25T00:37:33.315Z,53.30
2017-12-25T00:38:39.000Z,53.40
2017-12-25T00:39:44.507Z,53.30
2017-12-25T00:40:50.174Z,53.30
2017-12-25T00:41:56.325Z,53.40
2017-12-25T00:43:02.886Z,53.40
2017-12-25T00:44:08.003Z,53.40
2017-12-25T00:45:12.980Z,53.30
2017-12-25T00:46:17.939Z,53.30
2017-12-25T00:47:22.926Z,53.30
2017-12-25T00:48:28.438Z,53.30
2017-12-25T00:49:33.753Z,53.30
2017-12-25T00:50:40.033Z,53.30
2017-12-25T00:51:45.605Z,53.30
2017-12-25T00:52:51.371Z,53.30
2017-12-25T00:53:57.000Z,53.30
2017-12-25T00:55:02.828Z,53.90
2017-12-25T00:56:08.750Z,53.30
2017-12-25T00:57:14.320Z,53.30
2017-12-25T00:58:19.990Z,53.20
2017-12-25T00:59:25.618Z,53.00
2017-12-25T01:00:31.326Z,53.20
2017-12-25T01:01:36.987Z,53.20
2017-12-25T01:02:42.658Z,53.10
2017-12-25T01:03:48.100Z,53.20
2017-12-25T01:04:53.699Z,53.10
2017-12-25T01:06:00.094Z,52.90
2017-12-25T01:07:05.794Z,53.00
2017-12-25T01:08:11.312Z,53.10
2017-12-25T01:09:16.958Z,53.10
2017-12-25T01:10:22.523Z,53.10
2017-12-25T01:11:28.177Z,52.50
2017-12-25T01:12:33.957Z,51.90
2017-12-25T01:13:39.595Z,51.60
2017-12-25T01:14:45.266Z,51.60
2017-12-25T01:15:50.976Z,51.70
2017-12-25T01:16:56.539Z,52.00
2017-12-25T01:18:02.584Z,51.90
2017-12-25T01:19:08.446Z,51.80
2017-12-25T01:20:14.261Z,51.90
2017-12-25T01:21:20.716Z,52.00
2017-12-25T01:22:26.462Z,52.10
2017-12-25T01:23:32.237Z,52.10
2017-12-25T01:24:37.976Z,52.10
2017-12-25T01:25:43.777Z,52.20
2017-12-25T01:26:50.281Z,52.20
2017-12-25T01:27:56.179Z,52.10
2017-12-25T01:29:01.880Z,52.30
2017-12-25T01:30:07.840Z,52.20
2017-12-25T01:31:13.533Z,52.20
2017-12-25T01:32:19.316Z,52.20
2017-12-25T01:33:24.963Z,52.30
2017-12-25T01:34:30.787Z,52.30
2017-12-25T01:35:36.590Z,52.30
2017-12-25T01:36:42.495Z,52.30
2017-12-25T01:37:48.321Z,52.30
2017-12-25T01:38:53.973Z,52.30
2017-12-25T01:39:59.893Z,52.30
2017-12-25T01:41:05.718Z,52.30
2017-12-25T01:42:11.357Z,52.30
2017-12-25T01:43:17.195Z,52.30
2017-12-25T01:44:23.038Z,52.20
2017-12-25T01:45:29.089Z,52.30
2017-12-25T01:46:35.017Z,52.30
2017-12-25T01:47:40.713Z,52.30
2017-12-25T01:48:46.398Z,52.20
2017-12-25T01:49:52.056Z,52.30
2017-12-25T01:50:57.688Z,52.20
2017-12-25T01:52:03.447Z,52.30
2017-12-25T01:53:09.013Z,52.30
2017-12-25T01:54:14.623Z,52.20
2017-12-25T01:55:20.157Z,52.30
2017-12-25T01:56:25.789Z,52.30
2017-12-25T01:57:31.300Z,52.30
2017-12-25T01:58:36.853Z,52.30
2017-12-25T01:59:42.378Z,52.30
2017-12-25T02:00:47.915Z,52.20
2017-12-25T02:01:53.290Z,52.20
2017-12-25T02:02:58.774Z,52.30
2017-12-25T02:04:04.228Z,52.30
2017-12-25T02:05:09.793Z,52.30
2017-12-25T02:06:15.201Z,52.40
2017-12-25T02:07:21.079Z,52.30
2017-12-25T02:08:40.129Z,52.30
2017-12-25T02:09:45.582Z,52.20
2017-12-25T02:10:50.954Z,52.20
2017-12-25T02:11:56.478Z,52.30
2017-12-25T02:13:01.990Z,52.30
2017-12-25T02:14:07.374Z,52.30
2017-12-25T02:15:12.923Z,52.30
2017-12-25T02:16:18.459Z,52.30
2017-12-25T02:17:23.979Z,52.20
2017-12-25T02:18:29.824Z,52.30
2017-12-25T02:19:36.636Z,52.20
2017-12-25T02:20:42.776Z,52.20
2017-12-25T02:21:48.789Z,52.20
2017-12-25T02:22:54.425Z,51.90
2017-12-25T02:24:00.203Z,52.00
2017-12-25T02:25:05.938Z,51.90
2017-12-25T02:26:11.680Z,52.70
2017-12-25T02:27:17.750Z,52.00
2017-12-25T02:28:23.362Z,52.00
2017-12-25T02:29:29.491Z,52.00
2017-12-25T02:30:35.224Z,51.90
2017-12-25T02:31:40.850Z,52.60
2017-12-25T02:32:46.836Z,52.00
2017-12-25T02:33:52.604Z,52.00
2017-12-25T02:34:58.430Z,52.00
2017-12-25T02:36:03.966Z,52.00
2017-12-25T02:37:09.541Z,52.00
2017-12-25T02:38:15.129Z,52.10
2017-12-25T02:39:21.129Z,52.00
2017-12-25T02:40:26.714Z,52.10
2017-12-25T02:41:32.275Z,52.10
2017-12-25T02:42:37.802Z,52.10
2017-12-25T02:43:43.600Z,52.10
2017-12-25T02:44:49.264Z,52.10
2017-12-25T02:45:54.711Z,52.20
2017-12-25T02:47:00.123Z,52.20
2017-12-25T02:48:05.730Z,52.20
2017-12-25T02:49:12.231Z,52.20
2017-12-25T02:50:18.003Z,52.20
2017-12-25T02:51:23.440Z,52.20
2017-12-25T02:52:28.905Z,52.20
2017-12-25T02:53:34.390Z,52.30
2017-12-25T02:54:39.972Z,52.20
2017-12-25T02:55:45.323Z,52.20
2017-12-25T02:56:50.875Z,52.30
2017-12-25T02:57:56.369Z,52.20
2017-12-25T02:59:02.773Z,52.30
2017-12-25T03:00:08.176Z,52.30
2017-12-25T03:01:13.991Z,52.30
2017-12-25T03:02:19.418Z,52.30
2017-12-25T03:03:25.005Z,52.30
2017-12-25T03:04:30.465Z,52.30
2017-12-25T03:05:36.909Z,52.30
2017-12-25T03:06:42.649Z,52.30
2017-12-25T03:07:48.289Z,52.30
2017-12-25T03:08:54.412Z,52.30
2017-12-25T03:09:59.807Z,52.30
2017-12-25T03:11:05.792Z,52.30
2017-12-25T03:12:11.670Z,52.30
2017-12-25T03:13:17.407Z,52.30
2017-12-25T03:14:23.118Z,52.30
2017-12-25T03:15:28.897Z,52.40
2017-12-25T03:16:34.666Z,52.30
2017-12-25T03:17:40.470Z,52.40
2017-12-25T03:18:45.693Z,52.40
2017-12-25T03:19:50.479Z,52.40
2017-12-25T03:20:55.789Z,52.40
2017-12-25T03:22:00.788Z,52.40
2017-12-25T03:23:05.572Z,52.40
2017-12-25T03:24:10.546Z,52.50
2017-12-25T03:25:15.404Z,52.50
2017-12-25T03:26:20.221Z,52.50
2017-12-25T03:27:25.088Z,52.50
2017-12-25T03:28:29.880Z,52.50
2017-12-25T03:29:34.626Z,52.60
2017-12-25T03:30:39.628Z,52.60
2017-12-25T03:31:44.691Z,52.60
2017-12-25T03:32:49.567Z,52.60
2017-12-25T03:33:54.695Z,52.60
2017-12-25T03:34:59.554Z,52.60
2017-12-25T03:36:04.437Z,52.60
2017-12-25T03:37:09.472Z,52.70
2017-12-25T03:38:14.320Z,52.70
2017-12-25T03:39:19.921Z,52.70
2017-12-25T03:40:24.753Z,52.70
2017-12-25T03:41:29.608Z,52.70
2017-12-25T03:42:34.593Z,52.70
2017-12-25T03:43:39.354Z,52.70
2017-12-25T03:44:44.352Z,52.80
2017-12-25T03:45:49.436Z,52.70
2017-12-25T03:46:54.524Z,52.70
2017-12-25T03:47:59.483Z,52.80
2017-12-25T03:49:04.302Z,52.70
2017-12-25T03:50:09.182Z,52.70
2017-12-25T03:51:14.202Z,52.80
2017-12-25T03:52:19.132Z,52.80
2017-12-25T03:53:23.990Z,52.80
2017-12-25T03:54:29.123Z,52.80
2017-12-25T03:55:34.098Z,52.80
2017-12-25T03:56:38.904Z,52.80
2017-12-25T03:57:44.460Z,52.70
2017-12-25T03:58:49.171Z,52.70
2017-12-25T03:59:53.955Z,52.70
2017-12-25T04:00:58.746Z,52.80
2017-12-25T04:02:03.794Z,52.80
2017-12-25T04:03:08.941Z,52.70
2017-12-25T04:04:13.975Z,52.70
2017-12-25T04:05:18.931Z,52.70
2017-12-25T04:06:23.805Z,52.70
2017-12-25T04:07:28.644Z,52.70
2017-12-25T04:08:33.484Z,52.70
2017-12-25T04:09:38.269Z,52.80
2017-12-25T04:10:43.119Z,52.70
2017-12-25T04:11:48.087Z,52.80
2017-12-25T04:12:53.033Z,52.70
2017-12-25T04:13:57.942Z,52.70
2017-12-25T04:15:02.947Z,52.70
2017-12-25T04:16:08.384Z,52.70
2017-12-25T04:17:13.381Z,52.70
2017-12-25T04:18:18.390Z,52.70
2017-12-25T04:19:23.345Z,52.70
2017-12-25T04:20:28.120Z,52.70
2017-12-25T04:21:33.189Z,52.70
2017-12-25T04:22:38.011Z,52.70
2017-12-25T04:23:42.758Z,52.70
2017-12-25T04:24:47.600Z,52.70
2017-12-25T04:25:52.486Z,52.70
2017-12-25T04:26:57.237Z,52.70
2017-12-25T04:28:02.193Z,52.70
2017-12-25T04:29:07.307Z,52.70
2017-12-25T04:30:12.331Z,52.70
2017-12-25T04:31:17.282Z,52.70
2017-12-25T04:32:22.290Z,52.70
2017-12-25T04:33:27.254Z,52.60
2017-12-25T04:34:32.399Z,52.70
2017-12-25T04:35:37.378Z,52.70
2017-12-25T04:36:42.262Z,52.60
2017-12-25T04:37:46.987Z,52.60
2017-12-25T04:38:51.898Z,52.60
2017-12-25T04:39:56.898Z,52.60
2017-12-25T04:41:01.843Z,52.50
2017-12-25T04:42:06.633Z,52.60
2017-12-25T04:43:11.496Z,52.50
2017-12-25T04:44:16.264Z,52.50
2017-12-25T04:45:21.245Z,52.50
2017-12-25T04:46:26.060Z,52.50
2017-12-25T04:47:31.301Z,52.50
2017-12-25T04:48:36.282Z,52.50
2017-12-25T04:49:41.332Z,52.50
2017-12-25T04:50:46.329Z,52.50
2017-12-25T04:51:51.553Z,52.50
2017-12-25T04:52:56.835Z,52.50
2017-12-25T04:54:01.886Z,52.60
2017-12-25T04:55:06.691Z,52.50
2017-12-25T04:56:11.773Z,52.50
2017-12-25T04:57:16.642Z,52.50
2017-12-25T04:58:21.650Z,52.50
2017-12-25T04:59:26.466Z,52.50
2017-12-25T05:00:31.535Z,52.50
2017-12-25T05:01:36.574Z,52.50
2017-12-25T05:02:41.996Z,52.50
2017-12-25T05:03:46.867Z,52.50
2017-12-25T05:04:51.911Z,52.50
2017-12-25T05:05:56.747Z,52.50
2017-12-25T05:07:01.800Z,52.50
2017-12-25T05:08:06.693Z,52.50
2017-12-25T05:09:11.595Z,52.50
2017-12-25T05:10:16.328Z,52.50
2017-12-25T05:11:21.497Z,52.40
2017-12-25T05:16:45.936Z,52.40
2017-12-25T05:17:50.898Z,52.40
2017-12-25T05:18:55.674Z,52.40
2017-12-25T05:20:01.024Z,52.40
2017-12-25T05:21:05.915Z,52.40
2017-12-25T05:22:10.990Z,52.40
2017-12-25T05:23:15.963Z,52.40
2017-12-25T05:24:20.814Z,52.40
2017-12-25T05:25:25.736Z,52.30
2017-12-25T05:26:31.140Z,52.40
2017-12-25T05:27:35.876Z,52.40
2017-12-25T05:28:41.104Z,52.40
2017-12-25T05:29:45.930Z,52.40
2017-12-25T05:30:51.071Z,52.30
2017-12-25T05:31:56.071Z,52.30
2017-12-25T05:33:00.924Z,52.30
2017-12-25T05:34:05.737Z,52.30
2017-12-25T05:35:10.660Z,52.30
2017-12-25T05:36:15.483Z,52.30
2017-12-25T05:37:20.900Z,52.30
2017-12-25T05:38:25.808Z,52.30
2017-12-25T05:39:30.808Z,52.30
2017-12-25T05:40:35.629Z,52.30
2017-12-25T05:41:40.731Z,52.30
2017-12-25T05:42:45.524Z,52.30
2017-12-25T05:43:50.473Z,52.30
2017-12-25T05:44:55.499Z,52.30
2017-12-25T05:46:00.759Z,52.20
2017-12-25T05:47:05.702Z,52.20
2017-12-25T05:48:10.689Z,52.20
2017-12-25T05:49:15.708Z,52.20
2017-12-25T05:50:20.559Z,52.20
2017-12-25T05:51:25.397Z,52.20
2017-12-25T05:52:30.158Z,52.20
2017-12-25T05:53:35.179Z,52.20
2017-12-25T05:54:40.104Z,52.20
2017-12-25T05:55:45.009Z,52.20
2017-12-25T05:56:49.833Z,52.20
2017-12-25T05:57:54.783Z,52.20
2017-12-25T05:58:59.600Z,52.10
2017-12-25T06:00:04.656Z,52.10
2017-12-25T06:01:09.700Z,52.20
2017-12-25T06:02:14.445Z,52.20
2017-12-25T06:03:19.482Z,52.20
2017-12-25T06:04:24.330Z,52.20
2017-12-25T06:05:29.368Z,52.20
2017-12-25T06:06:34.572Z,52.10
2017-12-25T06:07:39.592Z,52.20
2017-12-25T06:08:44.607Z,52.30
2017-12-25T06:09:49.483Z,52.20
2017-12-25T06:10:54.329Z,52.20
2017-12-25T06:11:59.221Z,52.20
2017-12-25T06:13:04.209Z,52.30
2017-12-25T06:14:09.038Z,52.30
2017-12-25T06:15:14.090Z,52.30
2017-12-25T06:16:19.201Z,52.40
2017-12-25T06:17:24.327Z,52.30
2017-12-25T06:18:29.204Z,52.30
2017-12-25T06:19:34.148Z,52.30
2017-12-25T06:20:39.174Z,52.30
2017-12-25T06:21:44.160Z,52.30
2017-12-25T06:22:49.073Z,52.30
2017-12-25T06:23:54.082Z,52.30
2017-12-25T06:24:59.805Z,52.90
2017-12-25T06:26:04.849Z,52.20
2017-12-25T06:27:09.652Z,52.30
2017-12-25T06:28:14.574Z,52.20
2017-12-25T06:29:19.394Z,52.20
2017-12-25T06:30:24.466Z,52.20
2017-12-25T06:31:29.262Z,52.20
2017-12-25T06:32:34.223Z,52.20
2017-12-25T06:33:39.011Z,52.20
2017-12-25T06:34:43.921Z,52.20
2017-12-25T06:35:48.817Z,52.30
2017-12-25T06:36:53.755Z,52.20
2017-12-25T06:37:58.679Z,52.30
2017-12-25T06:39:03.640Z,52.30
2017-12-25T06:40:08.420Z,52.30
2017-12-25T06:41:13.236Z,52.30
2017-12-25T06:42:18.116Z,52.30
2017-12-25T06:43:22.903Z,52.30
2017-12-25T06:44:27.741Z,52.30
2017-12-25T06:45:32.733Z,52.30
2017-12-25T06:46:37.572Z,52.30
2017-12-25T06:47:42.513Z,52.30
2017-12-25T06:48:47.256Z,52.30
2017-12-25T06:49:52.165Z,52.30
2017-12-25T06:50:57.216Z,52.30
2017-12-25T06:52:02.135Z,52.40
2017-12-25T06:53:07.098Z,52.40
2017-12-25T06:54:12.119Z,52.40
2017-12-25T06:55:16.841Z,52.40
2017-12-25T06:56:21.564Z,52.40
2017-12-25T06:57:26.490Z,52.40
2017-12-25T06:58:31.262Z,52.40
2017-12-25T06:59:36.016Z,52.40
2017-12-25T07:00:40.801Z,52.40
2017-12-25T07:01:45.733Z,52.40
2017-12-25T07:02:50.495Z,52.40
2017-12-25T07:03:55.522Z,52.30
2017-12-25T07:05:00.515Z,52.40
2017-12-25T07:06:05.281Z,52.40
2017-12-25T07:07:10.021Z,52.30
2017-12-25T07:08:14.769Z,52.30
2017-12-25T07:09:19.568Z,52.30
2017-12-25T07:10:24.387Z,52.30
2017-12-25T07:11:29.266Z,52.30
2017-12-25T07:12:34.017Z,52.30
2017-12-25T07:13:38.933Z,52.30
2017-12-25T07:14:44.593Z,52.30
2017-12-25T07:15:49.534Z,52.20
2017-12-25T07:16:54.512Z,52.20
2017-12-25T07:17:59.307Z,52.40
2017-12-25T07:19:04.093Z,52.50
2017-12-25T07:20:09.292Z,52.60
2017-12-25T07:21:14.199Z,52.60
2017-12-25T07:22:19.044Z,52.70
2017-12-25T07:23:23.986Z,52.70
2017-12-25T07:24:28.817Z,52.80
2017-12-25T07:25:33.856Z,52.80
2017-12-25T07:26:38.807Z,52.90
2017-12-25T07:27:43.642Z,52.90
2017-12-25T07:28:48.536Z,52.90
2017-12-25T07:29:53.502Z,52.90
2017-12-25T07:30:58.473Z,52.90
2017-12-25T07:32:03.497Z,52.90
2017-12-25T07:33:08.513Z,53.00
2017-12-25T07:34:13.514Z,53.00
2017-12-25T07:35:18.345Z,53.00
2017-12-25T07:36:23.270Z,53.00
2017-12-25T07:37:28.057Z,53.00
2017-12-25T07:38:33.254Z,53.00
2017-12-25T07:39:38.089Z,53.00
2017-12-25T07:40:43.077Z,53.00
2017-12-25T07:41:47.889Z,53.00
2017-12-25T07:42:52.898Z,53.00
2017-12-25T07:43:58.032Z,53.00
2017-12-25T07:45:03.034Z,53.10
2017-12-25T07:46:08.004Z,53.00
2017-12-25T07:47:13.257Z,53.00
2017-12-25T07:48:18.246Z,53.00
2017-12-25T07:49:23.292Z,53.00
2017-12-25T07:50:28.361Z,53.00
2017-12-25T07:51:33.129Z,53.00
2017-12-25T07:52:37.953Z,53.00
2017-12-25T07:53:42.940Z,53.00
2017-12-25T07:54:47.820Z,53.00
2017-12-25T07:55:52.767Z,53.00
2017-12-25T07:56:57.676Z,53.00
2017-12-25T07:58:02.567Z,53.00
2017-12-25T07:59:07.537Z,53.00
2017-12-25T08:00:12.282Z,53.00
2017-12-25T08:01:17.041Z,52.90
2017-12-25T08:02:21.874Z,53.10
2017-12-25T08:03:26.814Z,53.00
2017-12-25T08:04:31.752Z,53.00
2017-12-25T08:05:36.708Z,53.00
2017-12-25T08:06:41.811Z,53.00
2017-12-25T08:07:46.659Z,53.00
2017-12-25T08:08:51.495Z,53.00
2017-12-25T08:09:56.784Z,53.00
2017-12-25T08:11:02.634Z,53.00
2017-12-25T08:12:08.016Z,52.90
2017-12-25T08:13:13.029Z,52.60
2017-12-25T08:14:18.097Z,52.50
2017-12-25T08:15:23.148Z,52.60
2017-12-25T08:16:28.313Z,52.50
2017-12-25T08:17:33.161Z,52.50
2017-12-25T08:18:38.610Z,52.30
2017-12-25T08:19:43.505Z,52.40
2017-12-25T08:20:48.515Z,52.40
2017-12-25T08:21:53.809Z,52.50
2017-12-25T08:22:59.168Z,52.40
2017-12-25T08:24:04.251Z,52.40
2017-12-25T08:25:09.296Z,52.40
2017-12-25T08:26:14.216Z,52.40
2017-12-25T08:27:19.684Z,52.40
2017-12-25T08:28:24.669Z,52.30
2017-12-25T08:29:29.513Z,52.40
2017-12-25T08:30:34.836Z,52.40
2017-12-25T08:31:40.528Z,52.40
2017-12-25T08:32:45.407Z,52.40
2017-12-25T08:33:50.319Z,52.30
2017-12-25T08:34:55.314Z,52.30
2017-12-25T08:36:00.213Z,52.30
2017-12-25T08:37:05.225Z,52.30
2017-12-25T08:38:10.220Z,52.40
2017-12-25T08:39:15.132Z,52.30
2017-12-25T08:40:19.982Z,52.30
2017-12-25T08:41:24.887Z,52.30
2017-12-25T08:42:29.908Z,52.30
2017-12-25T08:43:34.867Z,52.30
2017-12-25T08:44:39.900Z,52.20
2017-12-25T08:45:50.065Z,52.30
2017-12-25T08:46:56.231Z,52.50
2017-12-25T08:48:01.231Z,52.70
2017-12-25T08:49:06.189Z,52.70
2017-12-25T08:50:11.156Z,53.10
2017-12-25T08:51:15.928Z,53.20
2017-12-25T08:52:20.881Z,53.50
2017-12-25T08:53:25.912Z,53.70
2017-12-25T08:54:31.131Z,53.70
2017-12-25T08:55:36.188Z,54.40
2017-12-25T08:56:41.010Z,53.80
2017-12-25T08:57:45.862Z,53.90
2017-12-25T08:58:50.760Z,53.90
2017-12-25T08:59:55.792Z,53.90
2017-12-25T09:01:00.784Z,53.80
2017-12-25T09:02:07.092Z,53.70
2017-12-25T09:03:12.046Z,53.70
2017-12-25T09:04:16.952Z,53.70
2017-12-25T09:05:21.893Z,53.80
2017-12-25T09:06:26.827Z,53.80
2017-12-25T09:07:31.832Z,53.90
2017-12-25T09:08:37.069Z,53.90
2017-12-25T09:09:42.070Z,53.90
2017-12-25T09:10:46.990Z,54.00
2017-12-25T09:11:52.067Z,53.90
2017-12-25T09:12:57.107Z,53.90
2017-12-25T09:14:02.171Z,53.90
2017-12-25T09:15:07.066Z,53.70
2017-12-25T09:16:12.997Z,53.70
2017-12-25T09:17:18.141Z,53.60
2017-12-25T09:18:23.219Z,53.60
2017-12-25T09:19:28.079Z,53.50
2017-12-25T09:20:32.962Z,53.40
2017-12-25T09:21:38.053Z,53.30
2017-12-25T09:22:43.523Z,53.30
2017-12-25T09:23:49.111Z,53.40
2017-12-25T09:24:53.983Z,53.30
2017-12-25T09:25:58.930Z,53.40
2017-12-25T09:27:03.845Z,53.40
2017-12-25T09:28:08.962Z,53.50
2017-12-25T09:29:13.861Z,53.50
2017-12-25T09:30:18.852Z,53.60
2017-12-25T09:31:23.811Z,53.60
2017-12-25T09:32:28.881Z,53.70
2017-12-25T09:33:33.886Z,54.00
2017-12-25T09:34:40.132Z,54.10
2017-12-25T09:35:45.548Z,54.30
2017-12-25T09:36:50.477Z,54.50
2017-12-25T09:37:55.429Z,54.50
2017-12-25T09:39:00.297Z,54.60
2017-12-25T09:40:05.332Z,54.70
2017-12-25T09:41:11.129Z,54.80
2017-12-25T09:42:17.163Z,54.60
2017-12-25T09:43:22.113Z,54.60
2017-12-25T09:44:27.120Z,54.80
2017-12-25T09:45:32.153Z,54.70
2017-12-25T09:46:37.467Z,54.80
2017-12-25T09:47:42.578Z,54.80
2017-12-25T09:48:47.399Z,54.90
2017-12-25T09:49:53.717Z,55.00
2017-12-25T09:50:58.607Z,55.00
2017-12-25T09:52:03.714Z,55.00
2017-12-25T09:53:08.553Z,55.00
2017-12-25T09:54:13.527Z,55.10
2017-12-25T09:55:18.963Z,55.10
2017-12-25T09:56:23.957Z,55.10
2017-12-25T09:57:29.022Z,55.20
2017-12-25T09:58:34.078Z,55.20
2017-12-25T09:59:39.040Z,55.20
2017-12-25T10:00:43.889Z,55.20
2017-12-25T10:01:48.744Z,55.20
2017-12-25T10:02:53.605Z,55.20
2017-12-25T10:03:58.468Z,55.20
2017-12-25T10:05:03.495Z,55.20
2017-12-25T10:06:08.341Z,55.20
2017-12-25T10:07:13.258Z,55.20
2017-12-25T10:08:18.127Z,55.10
2017-12-25T10:09:23.043Z,55.10
2017-12-25T10:10:28.612Z,55.10
2017-12-25T10:11:33.377Z,55.00
2017-12-25T10:12:38.212Z,55.00
2017-12-25T10:13:52.088Z,55.00
2017-12-25T10:14:57.226Z,55.10
2017-12-25T10:16:02.207Z,55.10
2017-12-25T10:17:07.245Z,55.20
2017-12-25T10:18:13.086Z,55.30
2017-12-25T10:19:18.073Z,55.30
2017-12-25T10:20:22.863Z,55.40
2017-12-25T10:21:27.686Z,56.00
2017-12-25T10:22:33.011Z,55.40
2017-12-25T10:23:38.066Z,55.40
2017-12-25T10:24:43.257Z,55.50
2017-12-25T10:25:48.095Z,55.40
2017-12-25T10:26:52.992Z,55.50
2017-12-25T10:27:58.743Z,55.40
2017-12-25T10:29:03.574Z,55.30
2017-12-25T10:30:08.593Z,55.40
2017-12-25T10:31:13.423Z,55.30
2017-12-25T10:32:18.595Z,55.40
2017-12-25T10:33:23.518Z,55.40
2017-12-25T10:34:28.344Z,55.30
2017-12-25T10:35:33.308Z,55.40
2017-12-25T10:36:38.307Z,55.20
2017-12-25T10:37:43.683Z,54.40
2017-12-25T10:38:48.845Z,54.20
2017-12-25T10:39:54.209Z,54.10
2017-12-25T10:40:59.234Z,54.20
2017-12-25T10:42:04.298Z,54.30
2017-12-25T10:43:09.384Z,54.40
2017-12-25T10:44:14.259Z,54.60
2017-12-25T10:45:19.590Z,54.70
2017-12-25T10:46:24.596Z,54.70
2017-12-25T10:47:29.602Z,54.90
2017-12-25T10:48:37.995Z,54.90
2017-12-25T10:49:43.464Z,54.90
2017-12-25T10:50:48.469Z,55.00
2017-12-25T10:51:54.535Z,55.00
2017-12-25T10:52:59.690Z,55.00
2017-12-25T10:54:04.982Z,55.10
2017-12-25T10:55:10.220Z,55.10
2017-12-25T10:56:15.153Z,55.80
2017-12-25T10:57:20.125Z,55.20
2017-12-25T10:58:25.183Z,55.10
2017-12-25T10:59:29.986Z,55.10
2017-12-25T11:00:34.984Z,55.00
2017-12-25T11:01:39.815Z,54.90
2017-12-25T11:02:44.637Z,54.90
2017-12-25T11:03:49.675Z,54.80
2017-12-25T11:04:54.788Z,54.70
2017-12-25T11:06:00.088Z,54.70
2017-12-25T11:07:05.290Z,54.80
2017-12-25T11:08:10.611Z,54.80
2017-12-25T11:09:15.572Z,54.80
2017-12-25T11:10:20.480Z,54.80
2017-12-25T11:11:25.392Z,54.80
2017-12-25T11:12:30.317Z,54.70
2017-12-25T11:13:35.225Z,54.60
2017-12-25T11:14:40.428Z,54.70
2017-12-25T11:15:46.913Z,54.60
2017-12-25T11:16:52.947Z,54.60
2017-12-25T11:17:57.798Z,54.50
2017-12-25T11:19:02.861Z,54.50
2017-12-25T11:20:07.878Z,54.50
2017-12-25T11:21:12.873Z,54.40
2017-12-25T11:22:17.710Z,54.40
2017-12-25T11:23:23.453Z,55.00
2017-12-25T11:24:28.500Z,54.30
2017-12-25T11:25:33.405Z,54.40
2017-12-25T11:26:38.443Z,54.40
2017-12-25T11:27:43.496Z,54.30
2017-12-25T11:28:48.558Z,54.20
2017-12-25T11:29:53.506Z,54.20
2017-12-25T11:30:58.452Z,54.20
2017-12-25T11:32:03.589Z,54.10
2017-12-25T11:33:08.547Z,54.00
2017-12-25T11:34:13.997Z,54.00
2017-12-25T11:35:18.912Z,53.90
2017-12-25T11:36:23.832Z,54.50
2017-12-25T11:37:28.786Z,53.90
2017-12-25T11:38:33.672Z,53.80
2017-12-25T11:39:38.747Z,53.80
2017-12-25T11:40:44.747Z,53.80
2017-12-25T11:41:50.261Z,53.70
2017-12-25T11:42:55.247Z,53.90
2017-12-25T11:44:00.318Z,54.90
2017-12-25T11:45:05.522Z,54.70
2017-12-25T11:46:10.395Z,54.30
2017-12-25T11:47:15.453Z,54.00
2017-12-25T11:48:20.517Z,53.80
2017-12-25T11:49:25.343Z,53.70
2017-12-25T11:50:30.373Z,53.60
2017-12-25T11:51:35.294Z,53.60
2017-12-25T11:52:40.321Z,53.60
2017-12-25T11:53:45.585Z,54.40
2017-12-25T11:54:50.453Z,55.00
2017-12-25T11:55:55.577Z,54.60
2017-12-25T11:57:01.754Z,55.70
2017-12-25T11:58:07.918Z,56.00
2017-12-25T11:59:13.128Z,56.30
2017-12-25T12:00:19.308Z,55.30
2017-12-25T12:01:24.354Z,55.20
2017-12-25T12:02:29.163Z,55.20
2017-12-25T12:03:34.335Z,55.20
2017-12-25T12:04:39.470Z,55.30
2017-12-25T12:05:44.386Z,55.40
2017-12-25T12:06:49.420Z,56.60
2017-12-25T12:07:54.371Z,57.30
2017-12-25T12:08:59.366Z,57.90
2017-12-25T12:10:04.352Z,57.90
2017-12-25T12:11:10.896Z,57.90
2017-12-25T12:12:17.877Z,58.30
2017-12-25T12:13:22.963Z,58.80
2017-12-25T12:14:28.631Z,58.80
2017-12-25T12:15:34.004Z,58.70
2017-12-25T12:16:39.471Z,57.80
2017-12-25T12:17:44.372Z,58.20
2017-12-25T12:18:49.443Z,57.00
2017-12-25T12:19:54.619Z,56.40
2017-12-25T12:20:59.869Z,56.30
2017-12-25T12:22:05.439Z,56.50
2017-12-25T12:23:10.572Z,56.50
2017-12-25T12:24:15.513Z,57.10
2017-12-25T12:25:20.693Z,56.80
2017-12-25T12:26:25.632Z,56.70
2017-12-25T12:27:31.421Z,57.10
2017-12-25T12:28:36.715Z,57.20
2017-12-25T12:29:41.827Z,57.00
2017-12-25T12:30:49.027Z,57.30
2017-12-25T12:31:54.195Z,57.50
2017-12-25T12:32:59.202Z,57.20
2017-12-25T12:34:04.261Z,57.50
2017-12-25T12:35:09.254Z,58.20
2017-12-25T12:36:14.359Z,57.20
2017-12-25T12:37:19.735Z,56.70
2017-12-25T12:38:24.824Z,56.20
2017-12-25T12:39:29.690Z,55.80
2017-12-25T12:40:34.497Z,55.90
2017-12-25T12:41:39.329Z,56.10
2017-12-25T12:42:44.149Z,56.10
2017-12-25T12:43:49.119Z,56.30
2017-12-25T12:44:53.937Z,56.10
2017-12-25T12:45:58.731Z,55.70
2017-12-25T12:47:03.754Z,55.30
2017-12-25T12:48:09.448Z,55.00
2017-12-25T12:49:14.341Z,54.90
2017-12-25T12:50:19.324Z,54.60
2017-12-25T12:51:24.095Z,54.80
2017-12-25T12:52:28.887Z,54.80
2017-12-25T12:53:33.780Z,55.00
2017-12-25T12:54:38.822Z,54.90
2017-12-25T12:55:43.859Z,54.80
2017-12-25T12:56:48.723Z,54.60
2017-12-25T12:57:53.950Z,54.30
2017-12-25T12:58:59.093Z,54.30
2017-12-25T13:00:04.127Z,54.30
2017-12-25T13:01:09.234Z,54.30
2017-12-25T13:02:14.196Z,54.50
2017-12-25T13:03:19.204Z,54.40
2017-12-25T13:04:24.100Z,54.30
2017-12-25T13:05:29.142Z,54.20
2017-12-25T13:06:34.305Z,54.20
2017-12-25T13:07:39.493Z,54.20
2017-12-25T13:08:44.661Z,54.30
2017-12-25T13:09:49.774Z,54.30
2017-12-25T13:10:54.657Z,54.80
2017-12-25T13:11:59.658Z,55.40
2017-12-25T13:13:04.498Z,54.80
2017-12-25T13:14:09.535Z,54.40
2017-12-25T13:15:15.674Z,54.30
2017-12-25T13:16:20.869Z,54.20
2017-12-25T13:17:25.884Z,54.20
2017-12-25T13:18:31.037Z,54.30
2017-12-25T13:19:35.901Z,54.30
2017-12-25T13:20:40.764Z,54.30
2017-12-25T13:21:45.656Z,54.30
2017-12-25T13:22:50.656Z,54.30
2017-12-25T13:23:55.531Z,54.30
2017-12-25T13:25:01.680Z,54.30
2017-12-25T13:26:07.188Z,54.40
2017-12-25T13:27:12.154Z,54.40
2017-12-25T13:28:16.937Z,54.40
2017-12-25T13:29:21.750Z,54.50
2017-12-25T13:30:26.687Z,54.50
2017-12-25T13:31:31.448Z,54.50
2017-12-25T13:32:36.263Z,54.60
2017-12-25T13:33:41.551Z,54.50
2017-12-25T13:34:46.609Z,54.50
2017-12-25T13:35:51.556Z,54.50
2017-12-25T13:36:56.396Z,54.50
2017-12-25T13:38:01.215Z,54.50
2017-12-25T13:39:06.174Z,54.60
2017-12-25T13:40:11.096Z,54.60
2017-12-25T13:41:16.484Z,54.60
2017-12-25T13:42:22.100Z,54.60
2017-12-25T13:43:27.738Z,54.60
2017-12-25T13:44:32.528Z,54.60
2017-12-25T13:45:37.537Z,54.60
2017-12-25T13:46:43.325Z,54.60
2017-12-25T13:47:48.786Z,54.60
2017-12-25T13:48:53.795Z,54.60
2017-12-25T13:49:58.876Z,54.60
2017-12-25T13:51:03.892Z,54.70
2017-12-25T13:52:08.826Z,54.70
2017-12-25T13:53:13.642Z,54.70
2017-12-25T13:54:18.795Z,54.70
2017-12-25T13:55:24.080Z,54.60
2017-12-25T13:56:29.114Z,54.70
2017-12-25T13:57:34.147Z,54.70
2017-12-25T13:58:43.163Z,54.70
2017-12-25T13:59:56.361Z,54.70
2017-12-25T14:01:03.632Z,54.80
2017-12-25T14:02:08.598Z,54.80
2017-12-25T14:03:13.600Z,54.70
2017-12-25T14:04:18.566Z,54.70