createdAt,value
2023-02-27T00:01:14.286Z,1.98
2023-02-27T00:03:43.989Z,1.90
2023-02-27T00:06:21.754Z,1.65
2023-02-27T00:08:50.124Z,1.90
2023-02-27T00:11:18.497Z,1.90
2023-02-27T00:13:46.829Z,2.20
2023-02-27T00:16:15.560Z,1.85
2023-02-27T00:18:45.330Z,1.88
2023-02-27T00:21:13.787Z,1.88
2023-02-27T00:23:42.080Z,1.75
2023-02-27T00:26:10.381Z,1.80
2023-02-27T00:28:38.666Z,1.88
2023-02-27T00:31:07.314Z,1.95
2023-02-27T00:33:35.701Z,1.85
2023-02-27T00:36:05.487Z,1.42
2023-02-27T00:38:33.814Z,1.63
2023-02-27T00:41:02.845Z,1.70
2023-02-27T00:43:31.226Z,1.67
2023-02-27T00:45:59.526Z,1.45
2023-02-27T00:48:27.847Z,2.05
2023-02-27T00:50:56.164Z,4.28
2023-02-27T00:53:25.846Z,4.05
2023-02-27T00:55:54.210Z,2.80
2023-02-27T00:58:22.535Z,2.00
2023-02-27T01:00:50.912Z,1.90
2023-02-27T01:03:19.240Z,1.85
2023-02-27T01:05:47.575Z,1.52
2023-02-27T01:08:15.870Z,1.58
2023-02-27T01:10:45.592Z,1.95
2023-02-27T01:13:13.943Z,1.80
2023-02-27T01:15:42.289Z,1.67
2023-02-27T01:18:10.638Z,1.90
2023-02-27T01:20:39.271Z,1.95
2023-02-27T01:23:07.594Z,1.75
2023-02-27T01:25:35.912Z,1.55
2023-02-27T01:28:05.673Z,1.77
2023-02-27T01:30:34.175Z,1.60
2023-02-27T01:33:05.225Z,1.63
2023-02-27T01:35:33.576Z,2.15
2023-02-27T01:38:02.291Z,1.38
2023-02-27T01:40:30.662Z,1.75
2023-02-27T01:42:59.033Z,1.60
2023-02-27T01:45:33.354Z,1.40
2023-02-27T01:48:05.549Z,1.55
2023-02-27T01:50:34.988Z,1.60
2023-02-27T01:53:03.864Z,1.45
2023-02-27T01:55:33.991Z,1.55
2023-02-27T01:58:02.372Z,1.52
2023-02-27T02:00:30.734Z,1.60
2023-02-27T02:03:02.679Z,1.60
2023-02-27T02:05:31.511Z,1.45
2023-02-27T02:08:00.142Z,1.80
2023-02-27T02:10:29.363Z,1.40
2023-02-27T02:12:58.075Z,1.40
2023-02-27T02:15:29.643Z,1.65
2023-02-27T02:18:02.643Z,1.40
2023-02-27T02:20:54.973Z,1.55
2023-02-27T02:23:47.349Z,1.20
2023-02-27T02:26:33.239Z,1.60
2023-02-27T02:29:21.714Z,1.83
2023-02-27T02:31:59.063Z,1.40
2023-02-27T02:34:36.892Z,1.30
2023-02-27T02:37:22.051Z,1.70
2023-02-27T02:40:04.717Z,1.60
2023-02-27T02:42:36.504Z,1.23
2023-02-27T02:45:11.139Z,1.25
2023-02-27T02:47:46.163Z,1.48
2023-02-27T02:50:16.365Z,1.45
2023-02-27T02:52:51.521Z,1.55
2023-02-27T02:55:23.907Z,1.35
2023-02-27T02:57:54.897Z,1.40
2023-02-27T03:00:26.113Z,1.38
2023-02-27T03:02:56.128Z,1.80
2023-02-27T03:05:27.283Z,1.90
2023-02-27T03:07:56.318Z,1.45
2023-02-27T03:10:28.124Z,1.30
2023-02-27T03:12:59.623Z,1.23
2023-02-27T03:15:29.992Z,1.25
2023-02-27T03:18:01.288Z,1.23
2023-02-27T03:20:32.906Z,1.55
2023-02-27T03:23:05.837Z,1.20
2023-02-27T03:25:35.851Z,1.38
2023-02-27T03:28:06.187Z,1.38
2023-02-27T03:30:37.611Z,1.10
2023-02-27T03:33:09.895Z,1.33
2023-02-27T03:35:43.579Z,1.73
2023-02-27T03:40:44.829Z,1.58
2023-02-27T03:43:17.801Z,1.17
2023-02-27T03:45:51.354Z,1.50
2023-02-27T03:48:19.698Z,1.30
2023-02-27T03:50:48.029Z,1.20
2023-02-27T03:53:22.891Z,1.48
2023-02-27T03:55:53.083Z,1.70
2023-02-27T03:58:21.705Z,1.60
2023-02-27T04:00:50.188Z,1.60
2023-02-27T04:03:18.606Z,2.00
2023-02-27T04:05:46.990Z,1.30
2023-02-27T04:08:23.907Z,1.73
2023-02-27T04:11:10.637Z,1.15
2023-02-27T04:13:46.738Z,1.70
2023-02-27T04:16:27.115Z,1.40
2023-02-27T04:19:00.257Z,1.27
2023-02-27T04:21:32.609Z,1.40
2023-02-27T04:24:06.388Z,1.55
2023-02-27T04:26:39.308Z,0.90
2023-02-27T04:29:09.573Z,1.10
2023-02-27T04:31:42.152Z,1.60
2023-02-27T04:34:14.353Z,1.17
2023-02-27T04:36:44.153Z,1.60
2023-02-27T04:39:17.987Z,2.60
2023-02-27T04:41:50.791Z,2.00
2023-02-27T04:44:20.571Z,2.23
2023-02-27T04:46:49.827Z,1.63
2023-02-27T04:49:20.587Z,2.17
2023-02-27T04:51:51.949Z,1.70
2023-02-27T04:54:23.504Z,1.52
2023-02-27T04:56:54.554Z,1.38
2023-02-27T04:59:24.549Z,2.00
2023-02-27T05:01:56.424Z,1.85
2023-02-27T05:04:26.785Z,1.90
2023-02-27T05:06:56.231Z,1.92
2023-02-27T05:09:28.344Z,1.77
2023-02-27T05:12:00.531Z,2.10
2023-02-27T05:14:31.051Z,2.30
2023-02-27T05:17:02.116Z,1.85
2023-02-27T05:19:31.807Z,3.50
2023-02-27T05:22:05.536Z,2.63
2023-02-27T05:27:14.631Z,3.97
2023-02-27T05:29:47.152Z,3.25
2023-02-27T05:32:21.034Z,4.15
2023-02-27T05:34:54.077Z,4.20
2023-02-27T05:37:24.986Z,6.55
2023-02-27T05:39:54.198Z,8.10
2023-02-27T05:42:27.896Z,6.47
2023-02-27T05:47:25.530Z,6.38
2023-02-27T05:49:54.649Z,4.50
2023-02-27T05:52:25.685Z,3.00
2023-02-27T05:54:55.973Z,3.20
2023-02-27T05:57:27.973Z,3.35
2023-02-27T05:59:57.291Z,2.72
2023-02-27T06:02:25.766Z,3.08
2023-02-27T06:04:54.118Z,3.53
2023-02-27T06:07:22.444Z,3.75
2023-02-27T06:09:51.536Z,3.20
2023-02-27T06:12:20.274Z,3.35
2023-02-27T06:14:51.802Z,3.55
2023-02-27T06:17:20.079Z,7.32
2023-02-27T06:19:48.428Z,8.60
2023-02-27T06:22:16.755Z,9.30
2023-02-27T06:24:45.691Z,12.93
2023-02-27T06:27:14.013Z,7.82
2023-02-27T06:29:42.343Z,8.15
2023-02-27T06:32:12.022Z,7.13
2023-02-27T06:34:40.368Z,6.13
2023-02-27T06:37:08.668Z,4.18
2023-02-27T06:39:36.983Z,5.22
2023-02-27T06:42:05.697Z,6.70
2023-02-27T06:44:35.932Z,8.68
2023-02-27T06:47:04.236Z,10.30
2023-02-27T06:49:34.267Z,8.43
2023-02-27T06:52:02.629Z,9.48
2023-02-27T06:54:30.942Z,10.27
2023-02-27T06:56:59.283Z,8.13
2023-02-27T06:59:27.625Z,6.40
2023-02-27T07:01:55.927Z,5.55
2023-02-27T07:04:24.266Z,6.18
2023-02-27T07:07:34.898Z,5.63
2023-02-27T07:09:42.323Z,6.47
2023-02-27T07:12:10.728Z,6.30
2023-02-27T07:14:39.317Z,7.00
2023-02-27T07:17:07.686Z,6.60
2023-02-27T07:19:37.956Z,5.82
2023-02-27T07:22:09.319Z,5.90
2023-02-27T07:24:37.650Z,6.18
2023-02-27T07:27:05.926Z,5.15
2023-02-27T07:29:36.040Z,3.97
2023-02-27T07:32:04.484Z,3.70
2023-02-27T07:34:32.824Z,3.45
2023-02-27T07:37:01.134Z,3.33
2023-02-27T07:39:30.823Z,2.40
2023-02-27T07:41:59.140Z,4.00
2023-02-27T07:44:27.528Z,3.67
2023-02-27T07:46:55.915Z,2.72
2023-02-27T07:49:24.285Z,2.47
2023-02-27T07:51:52.733Z,2.03
2023-02-27T07:54:21.106Z,2.60
2023-02-27T07:56:50.863Z,2.33
2023-02-27T07:59:19.174Z,2.40
2023-02-27T08:01:47.495Z,2.10
2023-02-27T08:04:15.899Z,2.63
2023-02-27T08:06:44.772Z,1.85
2023-02-27T08:09:13.093Z,2.05
2023-02-27T08:11:41.394Z,2.20
2023-02-27T08:14:11.078Z,2.00
2023-02-27T08:16:39.500Z,1.60
2023-02-27T08:19:08.306Z,1.77
2023-02-27T08:21:36.621Z,1.55
2023-02-27T08:24:05.016Z,1.80
2023-02-27T08:26:33.385Z,1.63
2023-02-27T08:29:01.800Z,1.67
2023-02-27T08:31:31.827Z,1.80
2023-02-27T08:34:09.876Z,1.33
2023-02-27T08:36:39.215Z,1.73
2023-02-27T08:39:07.662Z,1.35
2023-02-27T08:41:36.449Z,1.92
2023-02-27T08:44:04.871Z,1.88
2023-02-27T08:46:34.733Z,1.70
2023-02-27T08:49:03.061Z,1.95
2023-02-27T08:51:31.429Z,1.75
2023-02-27T08:53:59.829Z,1.65
2023-02-27T08:56:28.546Z,1.58
2023-02-27T08:58:57.245Z,1.88
2023-02-27T09:01:27.460Z,2.30
2023-02-27T09:03:57.737Z,1.45
2023-02-27T09:06:26.589Z,1.33
2023-02-27T09:08:55.049Z,1.55
2023-02-27T09:11:23.554Z,1.60
2023-02-27T09:13:52.824Z,1.40
2023-02-27T09:16:24.242Z,1.50
2023-02-27T09:18:52.697Z,1.40
2023-02-27T09:21:22.928Z,1.50
2023-02-27T09:23:51.229Z,1.63
2023-02-27T09:26:19.585Z,1.40
2023-02-27T09:28:47.895Z,1.00
2023-02-27T09:31:17.231Z,1.15
2023-02-27T09:33:45.557Z,1.75
2023-02-27T09:36:14.133Z,2.90
2023-02-27T09:38:43.949Z,1.67
2023-02-27T09:41:25.474Z,1.30
2023-02-27T09:43:54.024Z,1.50
2023-02-27T09:46:24.390Z,1.45
2023-02-27T09:48:54.158Z,1.60
2023-02-27T09:51:22.956Z,1.30
2023-02-27T09:53:53.991Z,1.80
2023-02-27T09:56:24.960Z,1.50
2023-02-27T09:58:57.381Z,1.38
2023-02-27T10:01:27.697Z,1.75
2023-02-27T10:04:00.337Z,1.58
2023-02-27T10:06:30.359Z,1.70
2023-02-27T10:09:06.603Z,1.58
2023-02-27T10:11:40.463Z,1.65
2023-02-27T10:16:36.980Z,1.80
2023-02-27T10:19:07.969Z,1.33
2023-02-27T10:21:38.794Z,1.63
2023-02-27T10:24:12.810Z,1.85
2023-02-27T10:26:43.498Z,1.98
2023-02-27T10:29:17.442Z,1.33
2023-02-27T10:31:46.572Z,1.50
2023-02-27T10:34:19.214Z,1.63
2023-02-27T10:36:48.403Z,1.75
2023-02-27T10:39:20.947Z,1.88
2023-02-27T10:41:49.532Z,1.40
2023-02-27T10:44:18.983Z,1.33
2023-02-27T10:46:51.786Z,1.70
2023-02-27T10:49:21.473Z,1.95
2023-02-27T10:52:05.203Z,4.10
2023-02-27T10:54:34.851Z,1.75
2023-02-27T10:57:04.222Z,1.83
2023-02-27T10:59:34.646Z,1.40
2023-02-27T11:02:04.941Z,1.30
2023-02-27T11:04:35.303Z,1.40
2023-02-27T11:07:05.900Z,1.40
2023-02-27T11:09:36.253Z,1.30
2023-02-27T11:12:19.877Z,1.48
2023-02-27T11:14:52.228Z,1.73
2023-02-27T11:17:25.786Z,1.30
2023-02-27T11:19:54.095Z,1.70
2023-02-27T11:22:24.492Z,1.45
2023-02-27T11:25:00.015Z,1.55
2023-02-27T11:27:29.236Z,2.55
2023-02-27T11:29:59.055Z,2.78
2023-02-27T11:32:33.149Z,1.45
2023-02-27T11:35:01.514Z,1.60
2023-02-27T11:37:31.024Z,1.60
2023-02-27T11:40:09.036Z,1.40
2023-02-27T11:42:38.713Z,1.40
2023-02-27T11:45:08.883Z,1.40
2023-02-27T11:47:39.153Z,1.40
2023-02-27T11:50:25.322Z,1.20
2023-02-27T11:52:55.582Z,1.50
2023-02-27T11:55:28.224Z,3.80
2023-02-27T11:57:58.315Z,1.75
2023-02-27T12:00:28.856Z,2.35
2023-02-27T12:03:00.666Z,2.60
2023-02-27T12:05:32.208Z,1.55
2023-02-27T12:08:05.680Z,2.00
2023-02-27T12:10:40.133Z,1.48
2023-02-27T12:13:13.153Z,1.40
2023-02-27T12:15:46.280Z,1.48
2023-02-27T12:18:17.856Z,1.80
2023-02-27T12:20:50.434Z,1.33
2023-02-27T12:23:21.487Z,1.30
2023-02-27T12:25:53.507Z,1.42
2023-02-27T12:28:31.102Z,1.60
2023-02-27T12:31:06.131Z,1.13
2023-02-27T12:33:38.897Z,1.27
2023-02-27T12:36:10.910Z,1.27
2023-02-27T12:38:39.532Z,1.27
2023-02-27T12:41:17.555Z,1.30
2023-02-27T12:43:47.579Z,1.23
2023-02-27T12:46:29.293Z,2.97
2023-02-27T12:49:03.700Z,1.40
2023-02-27T12:51:35.883Z,1.30
2023-02-27T12:54:12.301Z,1.13
2023-02-27T12:56:46.688Z,1.60
2023-02-27T12:59:23.671Z,1.30
2023-02-27T13:01:58.612Z,1.10
2023-02-27T13:04:31.304Z,1.23
2023-02-27T13:07:04.278Z,1.42
2023-02-27T13:09:36.078Z,1.42
2023-02-27T13:12:10.922Z,1.33
2023-02-27T13:14:43.693Z,1.40
2023-02-27T13:17:16.068Z,1.85
2023-02-27T13:19:46.408Z,1.27
2023-02-27T13:22:17.668Z,1.10
2023-02-27T13:24:47.838Z,1.42
2023-02-27T13:27:20.469Z,1.25
2023-02-27T13:29:54.398Z,1.58
2023-02-27T13:32:36.501Z,1.88
2023-02-27T13:35:18.996Z,1.55
2023-02-27T13:37:54.591Z,1.60
2023-02-27T13:40:34.174Z,2.03
2023-02-27T13:43:06.413Z,1.30
2023-02-27T13:45:51.690Z,3.50
2023-02-27T13:48:40.008Z,3.05
2023-02-27T13:51:10.841Z,1.15
2023-02-27T13:53:39.602Z,1.50
2023-02-27T13:56:21.921Z,1.50
2023-02-27T13:58:52.106Z,1.20
2023-02-27T14:01:24.488Z,1.48
2023-02-27T14:03:56.736Z,1.30
2023-02-27T14:06:26.032Z,1.58
2023-02-27T14:09:12.931Z,1.10
2023-02-27T14:11:51.858Z,1.10
2023-02-27T14:14:39.809Z,1.40
2023-02-27T14:17:11.441Z,1.10
2023-02-27T14:19:59.409Z,1.13
2023-02-27T14:22:36.015Z,0.95
2023-02-27T14:25:06.695Z,1.50
2023-02-27T14:27:42.257Z,1.45
2023-02-27T14:30:24.206Z,1.48
2023-02-27T14:32:56.316Z,1.70
2023-02-27T14:35:26.789Z,1.20
2023-02-27T14:38:02.091Z,1.13
2023-02-27T14:40:34.729Z,1.25
2023-02-27T14:43:07.037Z,2.60
2023-02-27T14:45:35.455Z,2.42
2023-02-27T14:48:10.040Z,2.30
2023-02-27T14:50:42.288Z,1.20
2023-02-27T14:53:23.463Z,1.80
2023-02-27T14:55:56.012Z,1.30
2023-02-27T14:58:24.313Z,1.20
2023-02-27T15:01:02.466Z,1.20
2023-02-27T15:03:36.184Z,1.27
2023-02-27T15:06:08.464Z,1.20
2023-02-27T15:08:40.591Z,1.80
2023-02-27T15:11:09.248Z,1.75
2023-02-27T15:13:39.625Z,1.45
2023-02-27T15:16:21.738Z,1.60
2023-02-27T15:18:52.295Z,1.42
2023-02-27T15:21:21.498Z,1.48
2023-02-27T15:23:55.953Z,1.40
2023-02-27T15:26:24.653Z,1.60
2023-02-27T15:28:53.002Z,1.17
2023-02-27T15:31:23.556Z,1.17
2023-02-27T15:33:53.476Z,1.58
2023-02-27T15:36:24.776Z,1.52
2023-02-27T15:39:05.072Z,1.40
2023-02-27T15:41:33.640Z,1.20
2023-02-27T15:44:03.057Z,1.27
2023-02-27T15:46:31.712Z,1.17
2023-02-27T15:49:01.634Z,1.90
2023-02-27T15:51:30.542Z,1.30
2023-02-27T15:54:01.018Z,1.10
2023-02-27T15:56:30.579Z,1.30
2023-02-27T15:59:02.454Z,1.20
2023-02-27T16:01:35.274Z,1.85
2023-02-27T16:04:06.938Z,2.23
2023-02-27T16:06:37.037Z,2.20
2023-02-27T16:09:06.598Z,1.63
2023-02-27T16:11:35.726Z,1.25
2023-02-27T16:14:06.071Z,1.15
2023-02-27T16:16:36.258Z,1.40
2023-02-27T16:19:18.655Z,1.10
2023-02-27T16:22:03.385Z,1.52
2023-02-27T16:24:32.893Z,1.13
2023-02-27T16:27:01.840Z,1.40
2023-02-27T16:29:33.788Z,1.67
2023-02-27T16:32:02.466Z,2.30
2023-02-27T16:34:45.238Z,1.92
2023-02-27T16:37:19.517Z,1.60
2023-02-27T16:42:17.146Z,1.10
2023-02-27T16:44:45.512Z,1.60
2023-02-27T16:47:13.889Z,1.42
2023-02-27T16:49:44.456Z,1.60
2023-02-27T16:52:13.175Z,2.20
2023-02-27T16:54:41.490Z,1.50
2023-02-27T16:57:14.961Z,1.90
2023-02-27T16:59:44.154Z,1.67
2023-02-27T17:02:13.835Z,1.65
2023-02-27T17:04:44.419Z,1.45
2023-02-27T17:07:16.748Z,1.88
2023-02-27T17:09:45.280Z,1.70
2023-02-27T17:12:14.948Z,2.10
2023-02-27T17:14:43.288Z,2.00
2023-02-27T17:17:11.846Z,1.85
2023-02-27T17:19:40.276Z,2.50
2023-02-27T17:22:08.691Z,2.35
2023-02-27T17:24:38.486Z,2.80
2023-02-27T17:27:09.430Z,3.28
2023-02-27T17:29:38.872Z,2.72
2023-02-27T17:32:07.614Z,2.72
2023-02-27T17:34:36.009Z,4.50
2023-02-27T17:37:04.404Z,2.70
2023-02-27T17:39:33.516Z,2.47
2023-02-27T17:42:03.547Z,2.75
2023-02-27T17:44:32.000Z,3.25
2023-02-27T17:47:00.315Z,2.30
2023-02-27T17:49:29.980Z,2.42
2023-02-27T17:52:00.633Z,2.78
2023-02-27T17:54:29.510Z,2.30
2023-02-27T17:56:57.818Z,2.28
2023-02-27T17:59:27.579Z,2.33
2023-02-27T18:01:55.968Z,2.50
2023-02-27T18:04:24.298Z,2.00
2023-02-27T18:06:53.019Z,2.10
2023-02-27T18:09:29.168Z,2.50
2023-02-27T18:11:57.936Z,2.38
2023-02-27T18:14:27.706Z,2.20
2023-02-27T18:16:56.073Z,2.30
2023-02-27T18:19:25.223Z,2.15
2023-02-27T18:21:53.606Z,2.05
2023-02-27T18:24:21.923Z,2.28
2023-02-27T18:26:50.245Z,2.22
2023-02-27T18:29:18.574Z,2.55
2023-02-27T18:31:50.229Z,2.40
2023-02-27T18:34:18.648Z,2.10
2023-02-27T18:36:47.147Z,2.58
2023-02-27T18:39:15.517Z,2.60
2023-02-27T18:41:43.857Z,2.42
2023-02-27T18:44:12.197Z,1.90
2023-02-27T18:46:40.976Z,2.50
2023-02-27T18:49:11.150Z,2.25
2023-02-27T18:51:39.473Z,2.72
2023-02-27T18:54:07.828Z,2.30
2023-02-27T18:56:36.296Z,2.70
2023-02-27T18:59:05.364Z,2.50
2023-02-27T19:01:34.694Z,3.72
2023-02-27T19:04:05.015Z,2.53
2023-02-27T19:06:38.968Z,3.17
2023-02-27T19:09:07.694Z,3.90
2023-02-27T19:11:36.639Z,3.30
2023-02-27T19:14:05.851Z,3.13
2023-02-27T19:16:34.193Z,2.80
2023-02-27T19:19:04.929Z,2.25
2023-02-27T19:21:36.431Z,2.65
2023-02-27T19:24:04.926Z,2.40
2023-02-27T19:26:34.113Z,2.47
2023-02-27T19:29:03.113Z,2.92
2023-02-27T19:31:31.720Z,2.10
2023-02-27T19:34:03.329Z,3.20
2023-02-27T19:36:32.041Z,2.88
2023-02-27T19:39:01.733Z,2.53
2023-02-27T19:41:32.396Z,2.65
2023-02-27T19:44:01.937Z,2.85
2023-02-27T19:46:31.323Z,3.35
2023-02-27T19:49:01.312Z,2.70
2023-02-27T19:51:29.758Z,2.40
2023-02-27T19:53:58.242Z,2.35
2023-02-27T19:56:30.148Z,2.70
2023-02-27T19:58:58.843Z,2.70
2023-02-27T20:01:29.148Z,2.40
2023-02-27T20:03:57.828Z,2.60
2023-02-27T20:06:28.955Z,2.85
2023-02-27T20:08:58.905Z,2.30
2023-02-27T20:11:31.817Z,2.30
2023-02-27T20:14:00.203Z,3.03
2023-02-27T20:16:30.408Z,3.47
2023-02-27T20:18:59.219Z,2.85
2023-02-27T20:21:28.634Z,3.83
2023-02-27T20:23:57.409Z,3.10
2023-02-27T20:26:36.083Z,3.78
2023-02-27T20:29:07.142Z,2.88
2023-02-27T20:31:36.309Z,3.17
2023-02-27T20:34:06.061Z,2.92
2023-02-27T20:36:34.702Z,2.97
2023-02-27T20:39:03.390Z,3.20
2023-02-27T20:41:33.105Z,3.05
2023-02-27T20:44:02.002Z,2.70
2023-02-27T20:46:31.719Z,3.25
2023-02-27T20:49:00.503Z,3.28
2023-02-27T20:51:30.399Z,3.20
2023-02-27T20:54:00.177Z,4.07
2023-02-27T20:56:29.889Z,3.80
2023-02-27T20:58:59.702Z,4.15
2023-02-27T21:01:28.855Z,4.97
2023-02-27T21:03:59.338Z,5.30
2023-02-27T21:06:27.854Z,3.80
2023-02-27T21:08:57.750Z,4.93
2023-02-27T21:11:28.171Z,5.07
2023-02-27T21:13:57.357Z,4.82
2023-02-27T21:16:26.095Z,4.68
2023-02-27T21:18:56.731Z,3.83
2023-02-27T21:21:28.089Z,4.60
2023-02-27T21:23:56.804Z,3.72
2023-02-27T21:26:27.903Z,4.32
2023-02-27T21:29:00.348Z,4.65
2023-02-27T21:31:30.646Z,4.30
2023-02-27T21:33:59.898Z,3.38
2023-02-27T21:36:30.150Z,4.63
2023-02-27T21:38:59.030Z,3.92
2023-02-27T21:41:29.673Z,4.00
2023-02-27T21:44:01.049Z,4.80
2023-02-27T21:46:29.756Z,4.85
2023-02-27T21:48:58.163Z,5.50
2023-02-27T21:51:39.545Z,5.50
2023-02-27T21:54:11.311Z,4.95
2023-02-27T21:56:40.268Z,5.22
2023-02-27T21:59:08.590Z,4.70
2023-02-27T22:01:36.994Z,6.05
2023-02-27T22:04:06.011Z,4.82
2023-02-27T22:06:34.897Z,4.50
2023-02-27T22:09:10.990Z,4.75
2023-02-27T22:11:40.989Z,4.38
2023-02-27T22:14:13.120Z,3.65
2023-02-27T22:16:41.491Z,3.45
2023-02-27T22:19:10.713Z,3.00
2023-02-27T22:21:39.485Z,3.08
2023-02-27T22:24:08.229Z,3.47
2023-02-27T22:26:37.162Z,3.63
2023-02-27T22:29:07.694Z,3.13
2023-02-27T22:31:36.889Z,3.00
2023-02-27T22:34:06.967Z,3.10
2023-02-27T22:36:35.803Z,3.55
2023-02-27T22:39:04.683Z,3.80
2023-02-27T22:41:34.135Z,3.42
2023-02-27T22:44:03.083Z,3.38
2023-02-27T22:46:33.620Z,3.15
2023-02-27T22:49:03.051Z,3.67
2023-02-27T22:51:31.983Z,3.40
2023-02-27T22:54:01.749Z,3.85
2023-02-27T22:56:30.384Z,3.75
2023-02-27T22:58:58.815Z,3.65
2023-02-27T23:01:28.835Z,4.00
2023-02-27T23:03:59.833Z,4.10
2023-02-27T23:06:29.310Z,4.40
2023-02-27T23:08:57.674Z,4.18
2023-02-27T23:11:26.581Z,4.47
2023-02-27T23:14:08.948Z,4.50
2023-02-27T23:16:45.889Z,3.70
2023-02-27T23:19:17.060Z,3.45
2023-02-27T23:21:45.446Z,3.63
2023-02-27T23:24:14.716Z,3.83
2023-02-27T23:26:43.871Z,4.20
2023-02-27T23:29:12.244Z,4.28
2023-02-27T23:31:40.754Z,4.93
2023-02-27T23:34:09.218Z,5.57
2023-02-27T23:36:39.717Z,4.35
2023-02-27T23:39:08.548Z,5.47
2023-02-27T23:41:36.828Z,6.30
2023-02-27T23:44:05.321Z,5.38
2023-02-27T23:46:33.845Z,5.15
2023-02-27T23:49:02.858Z,4.45
2023-02-27T23:51:31.817Z,5.47
2023-02-27T23:54:01.762Z,4.45
2023-02-27T23:56:31.205Z,5.22
2023-02-27T23:59:00.665Z,5.32
