createdAt,value
2018-09-26T00:02:12.635Z,0.87
2018-09-26T00:04:46.052Z,0.50
2018-09-26T00:07:16.102Z,1.27
2018-09-26T00:09:46.282Z,1.00
2018-09-26T00:12:16.359Z,0.70
2018-09-26T00:14:46.383Z,0.97
2018-09-26T00:17:16.847Z,0.73
2018-09-26T00:19:46.857Z,0.97
2018-09-26T00:22:16.886Z,1.00
2018-09-26T00:24:46.975Z,1.20
2018-09-26T00:27:17.502Z,1.27
2018-09-26T00:29:47.595Z,0.60
2018-09-26T00:32:17.626Z,0.63
2018-09-26T00:34:47.719Z,1.00
2018-09-26T00:37:17.763Z,1.57
2018-09-26T00:39:47.843Z,0.90
2018-09-26T00:42:17.900Z,1.00
2018-09-26T00:44:47.983Z,0.90
2018-09-26T00:47:18.054Z,0.80
2018-09-26T00:49:48.111Z,0.90
2018-09-26T00:52:18.286Z,1.17
2018-09-26T00:54:48.334Z,1.00
2018-09-26T00:57:18.391Z,0.97
2018-09-26T00:59:48.523Z,1.00
2018-09-26T01:02:18.566Z,1.37
2018-09-26T01:04:48.660Z,1.57
2018-09-26T01:07:18.734Z,1.10
2018-09-26T01:09:48.846Z,0.73
2018-09-26T01:12:18.870Z,0.70
2018-09-26T01:14:48.854Z,1.10
2018-09-26T01:17:18.826Z,0.63
2018-09-26T01:19:48.886Z,0.90
2018-09-26T01:22:18.949Z,1.10
2018-09-26T01:24:49.190Z,0.70
2018-09-26T01:27:19.471Z,1.00
2018-09-26T01:29:49.527Z,1.10
2018-09-26T01:32:20.834Z,1.03
2018-09-26T01:34:51.320Z,0.90
2018-09-26T01:37:21.379Z,0.87
2018-09-26T01:39:51.434Z,0.90
2018-09-26T01:42:21.521Z,1.27
2018-09-26T01:44:51.584Z,1.00
2018-09-26T01:47:21.624Z,1.00
2018-09-26T01:49:52.408Z,0.80
2018-09-26T01:52:23.059Z,0.60
2018-09-26T01:54:53.460Z,0.70
2018-09-26T01:57:24.643Z,0.80
2018-09-26T01:59:55.043Z,1.03
2018-09-26T02:02:25.198Z,1.03
2018-09-26T02:04:55.301Z,1.20
2018-09-26T02:07:25.367Z,1.17
2018-09-26T02:09:55.447Z,0.87
2018-09-26T02:12:25.595Z,1.17
2018-09-26T02:14:55.670Z,0.90
2018-09-26T02:17:25.781Z,0.80
2018-09-26T02:19:55.866Z,0.50
2018-09-26T02:22:25.927Z,0.70
2018-09-26T02:24:56.024Z,0.90
2018-09-26T02:27:26.076Z,0.80
2018-09-26T02:29:56.139Z,0.80
2018-09-26T02:32:26.203Z,0.67
2018-09-26T02:34:56.952Z,1.00
2018-09-26T02:37:27.087Z,0.77
2018-09-26T02:39:57.839Z,1.00
2018-09-26T02:42:27.910Z,1.03
2018-09-26T02:44:57.986Z,1.03
2018-09-26T02:47:28.122Z,0.80
2018-09-26T02:49:58.163Z,1.07
2018-09-26T02:52:28.548Z,0.80
2018-09-26T02:54:58.603Z,0.90
2018-09-26T02:57:29.195Z,1.00
2018-09-26T02:59:59.251Z,0.87
2018-09-26T03:02:29.375Z,0.90
2018-09-26T03:04:59.539Z,1.00
2018-09-26T03:07:29.730Z,0.67
2018-09-26T03:09:59.763Z,0.80
2018-09-26T03:12:29.833Z,1.10
2018-09-26T03:15:00.339Z,1.60
2018-09-26T03:17:30.449Z,1.10
2018-09-26T03:20:00.508Z,1.20
2018-09-26T03:22:30.567Z,0.90
2018-09-26T03:25:00.539Z,1.37
2018-09-26T03:27:31.262Z,1.10
2018-09-26T03:30:01.383Z,1.20
2018-09-26T03:32:31.478Z,1.20
2018-09-26T03:35:01.595Z,0.80
2018-09-26T03:37:32.002Z,1.10
2018-09-26T03:40:02.115Z,1.03
2018-09-26T03:42:32.183Z,1.47
2018-09-26T03:45:02.463Z,0.80
2018-09-26T03:47:32.502Z,1.40
2018-09-26T03:50:02.572Z,0.93
2018-09-26T03:52:32.636Z,1.33
2018-09-26T03:55:02.729Z,0.63
2018-09-26T03:57:32.821Z,1.80
2018-09-26T04:00:02.969Z,0.80
2018-09-26T04:02:33.085Z,1.20
2018-09-26T04:05:03.164Z,1.17
2018-09-26T04:07:33.299Z,0.83
2018-09-26T04:10:03.925Z,0.87
2018-09-26T04:12:34.129Z,0.80
2018-09-26T04:15:04.366Z,1.27
2018-09-26T04:17:34.448Z,1.30
2018-09-26T04:20:04.817Z,1.33
2018-09-26T04:22:34.913Z,1.20
2018-09-26T04:25:05.049Z,1.47
2018-09-26T04:27:35.236Z,1.10
2018-09-26T04:30:05.727Z,1.07
2018-09-26T04:32:35.952Z,1.13
2018-09-26T04:35:06.246Z,1.03
2018-09-26T04:37:36.292Z,1.27
2018-09-26T04:40:06.444Z,1.10
2018-09-26T04:42:37.700Z,1.47
2018-09-26T04:45:08.780Z,1.33
2018-09-26T04:47:38.893Z,0.90
2018-09-26T04:50:09.032Z,1.10
2018-09-26T04:52:40.100Z,1.00
2018-09-26T04:55:10.873Z,1.50
2018-09-26T04:57:40.967Z,1.47
2018-09-26T05:00:11.197Z,1.37
2018-09-26T05:02:41.503Z,1.30
2018-09-26T05:05:11.707Z,1.63
2018-09-26T05:07:41.852Z,1.20
2018-09-26T05:10:11.966Z,1.20
2018-09-26T05:12:42.097Z,1.10
2018-09-26T05:15:12.165Z,1.27
2018-09-26T05:17:42.250Z,1.30
2018-09-26T05:20:13.281Z,0.97
2018-09-26T05:22:43.686Z,1.43
2018-09-26T05:25:14.296Z,1.40
2018-09-26T05:27:44.452Z,0.97
2018-09-26T05:30:15.784Z,1.17
2018-09-26T05:32:46.372Z,0.97
2018-09-26T05:35:16.508Z,1.40
2018-09-26T05:37:47.780Z,1.20
2018-09-26T05:40:18.068Z,1.70
2018-09-26T05:42:48.215Z,1.37
2018-09-26T05:45:18.308Z,1.43
2018-09-26T05:47:48.414Z,0.80
2018-09-26T05:50:19.133Z,1.60
2018-09-26T05:52:49.240Z,1.30
2018-09-26T05:55:19.484Z,1.40
2018-09-26T05:57:49.547Z,1.30
2018-09-26T06:00:19.708Z,1.63
2018-09-26T06:02:50.579Z,1.70
2018-09-26T06:05:20.747Z,1.40
2018-09-26T06:07:50.863Z,0.83
2018-09-26T06:10:20.997Z,1.30
2018-09-26T06:12:52.097Z,1.20
2018-09-26T06:15:22.815Z,1.57
2018-09-26T06:17:54.080Z,1.40
2018-09-26T06:20:24.184Z,2.10
2018-09-26T06:22:54.299Z,1.30
2018-09-26T06:25:25.241Z,1.30
2018-09-26T06:27:55.398Z,1.77
2018-09-26T06:30:26.080Z,1.10
2018-09-26T06:32:56.282Z,1.23
2018-09-26T06:35:26.404Z,1.40
2018-09-26T06:37:56.541Z,2.10
2018-09-26T06:40:28.598Z,1.50
2018-09-26T06:42:59.448Z,1.47
2018-09-26T06:45:30.508Z,1.60
2018-09-26T06:48:00.660Z,1.70
2018-09-26T06:50:30.809Z,1.50
2018-09-26T06:53:00.960Z,1.40
2018-09-26T06:55:31.699Z,1.60
2018-09-26T06:58:01.787Z,1.83
2018-09-26T07:00:31.908Z,1.70
2018-09-26T07:03:02.684Z,1.47
2018-09-26T07:05:32.876Z,1.90
2018-09-26T07:08:03.715Z,1.60
2018-09-26T07:10:34.685Z,1.67
2018-09-26T07:13:05.544Z,2.00
2018-09-26T07:15:35.616Z,1.53
2018-09-26T07:18:05.828Z,1.60
2018-09-26T07:20:35.896Z,1.57
2018-09-26T07:23:06.045Z,1.53
2018-09-26T07:25:37.656Z,1.57
2018-09-26T07:28:08.536Z,1.80
2018-09-26T07:30:38.668Z,1.60
2018-09-26T07:33:08.696Z,1.43
2018-09-26T07:35:38.800Z,1.77
2018-09-26T07:38:08.928Z,1.70
2018-09-26T07:40:39.064Z,1.60
2018-09-26T07:43:09.513Z,1.60
2018-09-26T07:45:39.691Z,1.47
2018-09-26T07:48:09.832Z,1.53
2018-09-26T07:50:39.961Z,1.57
2018-09-26T07:53:10.073Z,1.50
2018-09-26T07:55:40.069Z,1.70
2018-09-26T07:58:10.232Z,1.63
2018-09-26T08:00:40.352Z,1.40
2018-09-26T08:03:12.504Z,1.60
2018-09-26T08:05:42.683Z,1.13
2018-09-26T08:08:12.814Z,1.67
2018-09-26T08:10:42.905Z,1.40
2018-09-26T08:13:13.014Z,1.43
2018-09-26T08:15:43.116Z,1.53
2018-09-26T08:18:13.354Z,1.63
2018-09-26T08:20:43.437Z,1.43
2018-09-26T08:23:13.717Z,1.50
2018-09-26T08:25:44.560Z,1.90
2018-09-26T08:28:15.228Z,1.57
2018-09-26T08:30:45.503Z,2.50
2018-09-26T08:33:15.629Z,1.93
2018-09-26T08:35:45.765Z,1.80
2018-09-26T08:38:16.484Z,1.60
2018-09-26T08:40:47.077Z,1.80
2018-09-26T08:43:17.192Z,1.90
2018-09-26T08:45:47.964Z,1.43
2018-09-26T08:48:18.643Z,1.70
2018-09-26T08:50:48.726Z,1.70
2018-09-26T08:53:18.836Z,2.43
2018-09-26T08:55:50.279Z,2.03
2018-09-26T08:58:20.861Z,2.00
2018-09-26T09:00:52.812Z,1.57
2018-09-26T09:03:23.001Z,1.77
2018-09-26T09:05:53.620Z,1.60
2018-09-26T09:08:24.424Z,1.87
2018-09-26T09:10:55.159Z,1.40
2018-09-26T09:13:25.268Z,1.50
2018-09-26T09:15:55.412Z,2.17
2018-09-26T09:18:26.619Z,1.90
2018-09-26T09:20:56.709Z,1.97
2018-09-26T09:23:27.632Z,1.53
2018-09-26T09:25:57.845Z,1.80
2018-09-26T09:28:27.962Z,1.50
2018-09-26T09:30:58.783Z,1.77
2018-09-26T09:33:28.862Z,1.37
2018-09-26T09:35:59.815Z,1.57
2018-09-26T09:38:30.728Z,1.87
2018-09-26T09:41:01.838Z,1.70
2018-09-26T09:43:32.500Z,1.57
2018-09-26T09:46:02.917Z,1.23
2018-09-26T09:48:33.579Z,1.80
2018-09-26T09:51:05.102Z,1.70
2018-09-26T09:53:35.269Z,1.60
2018-09-26T09:56:05.926Z,1.60
2018-09-26T09:58:36.442Z,1.53
2018-09-26T10:01:12.329Z,1.87
2018-09-26T10:03:42.453Z,1.47
2018-09-26T10:06:12.518Z,1.40
2018-09-26T10:08:43.106Z,1.73
2018-09-26T10:11:14.395Z,1.50
2018-09-26T10:13:45.505Z,0.90
2018-09-26T10:16:15.608Z,1.50
2018-09-26T10:18:45.921Z,1.13
2018-09-26T10:21:16.003Z,1.10
2018-09-26T10:23:46.082Z,0.93
2018-09-26T10:26:16.243Z,1.50
2018-09-26T10:28:46.250Z,1.00
2018-09-26T10:31:16.361Z,1.13
2018-09-26T10:33:47.229Z,1.30
2018-09-26T10:36:17.398Z,1.20
2018-09-26T10:38:47.529Z,1.00
2018-09-26T10:41:17.541Z,1.13
2018-09-26T10:43:47.514Z,1.07
2018-09-26T10:46:17.574Z,0.80
2018-09-26T10:48:47.646Z,0.87
2018-09-26T10:51:17.715Z,0.90
2018-09-26T10:53:48.286Z,0.90
2018-09-26T10:56:18.467Z,1.00
2018-09-26T10:58:48.601Z,0.70
2018-09-26T11:01:18.659Z,0.63
2018-09-26T11:03:48.749Z,0.77
2018-09-26T11:06:18.865Z,0.70
2018-09-26T11:08:49.945Z,0.87
2018-09-26T11:11:20.417Z,0.80
2018-09-26T11:13:50.585Z,0.70
2018-09-26T11:16:20.705Z,0.87
2018-09-26T11:18:51.696Z,0.60
2018-09-26T11:21:22.659Z,0.90
2018-09-26T11:23:52.849Z,0.50
2018-09-26T11:26:23.126Z,0.90
2018-09-26T11:28:53.898Z,0.70
2018-09-26T11:31:24.805Z,0.50
2018-09-26T11:33:56.323Z,0.80
2018-09-26T11:36:27.213Z,0.73
2018-09-26T11:38:58.250Z,0.70
2018-09-26T11:41:28.327Z,0.70
2018-09-26T11:43:58.381Z,0.63
2018-09-26T11:46:28.437Z,1.23
2018-09-26T11:48:59.502Z,0.60
2018-09-26T11:51:29.804Z,0.90
2018-09-26T11:54:00.262Z,0.70
2018-09-26T11:56:30.919Z,0.80
2018-09-26T11:59:01.013Z,0.87
2018-09-26T12:01:31.180Z,0.70
2018-09-26T12:04:01.265Z,0.63
2018-09-26T12:06:31.478Z,0.73
2018-09-26T12:09:02.133Z,0.63
2018-09-26T12:11:32.263Z,1.10
2018-09-26T12:14:03.521Z,0.93
2018-09-26T12:16:34.315Z,0.77
2018-09-26T12:19:04.401Z,0.87
2018-09-26T12:21:35.200Z,0.63
2018-09-26T12:24:06.020Z,0.60
2018-09-26T12:26:36.545Z,0.70
2018-09-26T12:29:06.640Z,0.67
2018-09-26T12:31:38.090Z,0.90
2018-09-26T12:34:08.318Z,0.80
2018-09-26T12:36:38.353Z,0.93
2018-09-26T12:39:09.677Z,0.83
2018-09-26T12:41:40.069Z,0.83
2018-09-26T12:44:11.244Z,1.03
2018-09-26T12:46:42.460Z,1.27
2018-09-26T12:49:12.625Z,1.13
2018-09-26T12:51:42.789Z,0.90
2018-09-26T12:54:12.854Z,0.80
2018-09-26T12:56:42.996Z,1.30
2018-09-26T12:59:13.269Z,1.03
2018-09-26T13:01:43.428Z,1.30
2018-09-26T13:04:13.550Z,1.27
2018-09-26T13:06:45.169Z,1.00
2018-09-26T13:09:15.241Z,0.90
2018-09-26T13:11:45.353Z,1.57
2018-09-26T13:14:16.085Z,1.40
2018-09-26T13:16:47.752Z,1.80
2018-09-26T13:19:17.880Z,1.53
2018-09-26T13:21:48.801Z,1.30
2018-09-26T13:24:19.042Z,0.97
2018-09-26T13:26:49.108Z,1.27
2018-09-26T13:29:19.238Z,1.20
2018-09-26T13:31:50.290Z,1.70
2018-09-26T13:34:20.699Z,1.77
2018-09-26T13:36:51.911Z,1.83
2018-09-26T13:39:22.029Z,1.60
2018-09-26T13:41:52.821Z,1.37
2018-09-26T13:44:23.166Z,1.40
2018-09-26T13:46:54.884Z,2.03
2018-09-26T13:49:25.276Z,2.33
2018-09-26T13:51:55.452Z,1.80
2018-09-26T13:54:25.652Z,2.43
2018-09-26T13:56:57.052Z,1.63
2018-09-26T13:59:27.153Z,1.67
2018-09-26T14:01:57.981Z,1.93
2018-09-26T14:04:28.072Z,2.13
2018-09-26T14:06:58.274Z,1.70
2018-09-26T14:09:28.417Z,2.70
2018-09-26T14:11:58.561Z,1.83
2018-09-26T14:14:29.497Z,1.40
2018-09-26T14:16:59.611Z,2.00
2018-09-26T14:19:31.636Z,2.07
2018-09-26T14:22:01.730Z,1.93
2018-09-26T14:24:31.824Z,2.03
2018-09-26T14:27:02.005Z,2.00
2018-09-26T14:29:32.193Z,2.10
2018-09-26T14:32:02.361Z,1.83
2018-09-26T14:34:33.160Z,1.90
2018-09-26T14:37:03.496Z,1.70
2018-09-26T14:39:33.766Z,1.90
2018-09-26T14:42:04.063Z,1.67
2018-09-26T14:44:34.164Z,2.20
2018-09-26T14:47:04.867Z,2.40
2018-09-26T14:49:34.877Z,2.03
2018-09-26T14:52:05.805Z,2.00
2018-09-26T14:54:35.920Z,1.93
2018-09-26T14:57:06.676Z,2.00
2018-09-26T14:59:37.817Z,1.83
2018-09-26T15:02:09.101Z,2.33
2018-09-26T15:04:39.825Z,1.83
2018-09-26T15:07:10.028Z,1.73
2018-09-26T15:09:41.381Z,1.60
2018-09-26T15:12:11.561Z,1.70
2018-09-26T15:14:42.324Z,1.70
2018-09-26T15:17:12.561Z,1.43
2018-09-26T15:19:42.644Z,1.70
2018-09-26T15:22:12.782Z,1.50
2018-09-26T15:24:43.604Z,1.43
2018-09-26T15:27:13.778Z,2.17
2018-09-26T15:29:44.661Z,1.53
2018-09-26T15:32:15.476Z,1.63
2018-09-26T15:34:46.681Z,2.13
2018-09-26T15:37:17.510Z,1.40
2018-09-26T15:39:47.991Z,1.70
2018-09-26T15:42:19.058Z,2.13
2018-09-26T15:44:49.736Z,1.80
2018-09-26T15:47:20.828Z,1.87
2018-09-26T15:49:50.980Z,1.40
2018-09-26T15:52:21.167Z,1.57
2018-09-26T15:54:51.324Z,1.37
2018-09-26T15:57:21.793Z,1.70
2018-09-26T15:59:51.904Z,1.47
2018-09-26T16:02:22.786Z,1.40
2018-09-26T16:04:53.043Z,1.80
2018-09-26T16:07:23.800Z,1.50
2018-09-26T16:09:54.526Z,1.17
2018-09-26T16:12:25.051Z,0.93
2018-09-26T16:14:55.542Z,1.33
2018-09-26T16:17:25.660Z,0.87
2018-09-26T16:19:55.800Z,1.20
2018-09-26T16:22:26.273Z,1.00
2018-09-26T16:24:56.888Z,1.73
2018-09-26T16:27:27.550Z,0.77
2018-09-26T16:29:58.000Z,0.83
2018-09-26T16:32:28.788Z,0.87
2018-09-26T16:34:58.925Z,0.73
2018-09-26T16:37:29.010Z,1.10
2018-09-26T16:39:59.113Z,1.37
2018-09-26T16:42:29.200Z,0.80
2018-09-26T16:45:00.681Z,1.20
2018-09-26T16:47:30.960Z,0.93
2018-09-26T16:50:01.201Z,1.47
2018-09-26T16:52:31.482Z,1.03
2018-09-26T16:55:01.561Z,0.70
2018-09-26T16:57:31.629Z,0.90
2018-09-26T17:00:01.713Z,0.50
2018-09-26T17:02:31.941Z,0.83
2018-09-26T17:05:02.025Z,0.60
2018-09-26T17:07:32.136Z,0.70
2018-09-26T17:10:02.778Z,0.60
2018-09-26T17:12:32.864Z,0.90
2018-09-26T17:15:03.618Z,0.67
2018-09-26T17:17:33.721Z,0.30
2018-09-26T17:20:04.735Z,0.70
2018-09-26T17:22:34.834Z,0.40
2018-09-26T17:25:04.986Z,0.43
2018-09-26T17:27:35.801Z,0.40
2018-09-26T17:30:05.878Z,0.50
2018-09-26T17:32:36.249Z,0.60
2018-09-26T17:35:06.415Z,0.57
2018-09-26T17:37:36.679Z,0.63
2018-09-26T17:40:08.647Z,0.67
2018-09-26T17:42:38.613Z,0.60
2018-09-26T17:45:09.545Z,0.83
2018-09-26T17:47:39.922Z,0.80
2018-09-26T17:50:10.384Z,0.50
2018-09-26T17:52:40.453Z,0.60
2018-09-26T17:55:10.520Z,0.50
2018-09-26T17:57:40.597Z,0.30
2018-09-26T18:00:10.724Z,0.50
2018-09-26T18:02:40.808Z,0.80
2018-09-26T18:05:11.058Z,0.40
2018-09-26T18:07:41.253Z,0.60
2018-09-26T18:10:11.868Z,0.40
2018-09-26T18:12:42.153Z,0.50
2018-09-26T18:15:12.516Z,0.60
2018-09-26T18:17:42.580Z,0.80
2018-09-26T18:20:12.940Z,0.77
2018-09-26T18:22:42.890Z,0.70
2018-09-26T18:25:12.968Z,0.50
2018-09-26T18:27:43.043Z,0.60
2018-09-26T18:30:13.121Z,0.60
2018-09-26T18:32:43.200Z,0.53
2018-09-26T18:35:13.386Z,0.63
2018-09-26T18:37:43.717Z,0.87
2018-09-26T18:40:13.816Z,0.50
2018-09-26T18:42:43.864Z,0.77
2018-09-26T18:45:14.386Z,0.60
2018-09-26T18:47:44.500Z,0.40
2018-09-26T18:50:14.601Z,0.63
2018-09-26T18:52:44.685Z,0.50
2018-09-26T18:55:14.773Z,0.40
2018-09-26T18:57:45.151Z,0.53
2018-09-26T19:00:15.273Z,1.07
2018-09-26T19:02:45.398Z,0.67
2018-09-26T19:05:15.476Z,0.60
2018-09-26T19:07:45.520Z,0.40
2018-09-26T19:10:15.610Z,0.50
2018-09-26T19:12:46.201Z,0.43
2018-09-26T19:15:16.245Z,1.10
2018-09-26T19:17:46.904Z,0.70
2018-09-26T19:20:17.119Z,0.73
2018-09-26T19:22:47.213Z,0.40
2018-09-26T19:25:17.380Z,0.50
2018-09-26T19:27:47.440Z,0.50
2018-09-26T19:30:17.531Z,0.50
2018-09-26T19:32:47.584Z,0.37
2018-09-26T19:35:17.645Z,0.60
2018-09-26T19:37:47.704Z,0.53
2018-09-26T19:40:17.789Z,0.50
2018-09-26T19:42:47.873Z,0.57
2018-09-26T19:45:17.913Z,0.60
2018-09-26T19:47:47.933Z,0.47
2018-09-26T19:50:18.614Z,0.50
2018-09-26T19:52:48.704Z,0.40
2018-09-26T19:55:18.761Z,0.30
2018-09-26T19:57:48.829Z,0.27
2018-09-26T20:00:18.968Z,0.27
2018-09-26T20:02:49.088Z,0.20
2018-09-26T20:05:19.132Z,0.30
2018-09-26T20:07:49.321Z,0.40
2018-09-26T20:10:20.161Z,0.30
2018-09-26T20:12:50.331Z,0.10
2018-09-26T20:15:20.426Z,0.20
2018-09-26T20:17:50.514Z,0.20
2018-09-26T20:20:20.753Z,0.37
2018-09-26T20:22:50.872Z,0.30
2018-09-26T20:25:20.977Z,0.27
2018-09-26T20:27:51.176Z,0.30
2018-09-26T20:30:22.004Z,0.43
2018-09-26T20:32:52.537Z,0.30
2018-09-26T20:35:22.951Z,0.20
2018-09-26T20:37:53.212Z,0.50
2018-09-26T20:40:23.261Z,0.40
2018-09-26T20:42:53.352Z,0.23
2018-09-26T20:45:23.537Z,0.30
2018-09-26T20:47:53.654Z,0.30
2018-09-26T20:50:23.763Z,0.60
2018-09-26T20:52:55.286Z,0.20
2018-09-26T20:55:25.396Z,0.20
2018-09-26T20:57:55.457Z,0.10
2018-09-26T21:00:26.308Z,0.20
2018-09-26T21:02:56.368Z,0.30
2018-09-26T21:05:26.401Z,0.40
2018-09-26T21:07:56.532Z,0.40
2018-09-26T21:10:26.604Z,0.30
2018-09-26T21:12:56.860Z,0.30
2018-09-26T21:15:26.924Z,0.20
2018-09-26T21:17:57.215Z,0.20
2018-09-26T21:20:27.289Z,0.10
2018-09-26T21:22:57.389Z,0.10
2018-09-26T21:25:27.456Z,0.20
2018-09-26T21:27:57.513Z,0.30
2018-09-26T21:30:27.693Z,0.20
2018-09-26T21:32:57.731Z,0.23
2018-09-26T21:35:27.797Z,0.20
2018-09-26T21:37:57.837Z,0.20
2018-09-26T21:40:28.004Z,0.27
2018-09-26T21:42:59.114Z,0.20
2018-09-26T21:45:29.257Z,0.20
2018-09-26T21:48:00.404Z,0.13
2018-09-26T21:50:30.745Z,0.10
2018-09-26T21:53:01.081Z,0.20
2018-09-26T21:55:31.168Z,0.30
2018-09-26T21:58:01.288Z,0.20
2018-09-26T22:00:31.373Z,0.30
2018-09-26T22:03:01.432Z,0.30
2018-09-26T22:05:31.981Z,0.30
2018-09-26T22:08:02.073Z,0.20
2018-09-26T22:10:32.168Z,0.23
2018-09-26T22:13:02.252Z,0.20
2018-09-26T22:15:32.380Z,0.10
2018-09-26T22:18:02.435Z,0.20
2018-09-26T22:20:32.516Z,0.20
2018-09-26T22:23:02.992Z,0.10
2018-09-26T22:25:33.064Z,0.20
2018-09-26T22:28:03.200Z,0.20
2018-09-26T22:30:33.573Z,0.30
2018-09-26T22:33:04.776Z,0.20
2018-09-26T22:35:34.842Z,0.10
2018-09-26T22:38:04.968Z,0.17
2018-09-26T22:40:35.207Z,0.20
2018-09-26T22:43:05.252Z,0.40
2018-09-26T22:45:35.676Z,0.20
2018-09-26T22:48:05.868Z,0.20
2018-09-26T22:50:36.119Z,0.30
2018-09-26T22:53:07.284Z,0.20
2018-09-26T22:55:37.348Z,0.10
2018-09-26T22:58:07.448Z,0.33
2018-09-26T23:00:37.566Z,0.20
2018-09-26T23:03:07.674Z,0.30
2018-09-26T23:05:38.079Z,0.33
2018-09-26T23:08:08.172Z,0.30
2018-09-26T23:10:38.264Z,0.37
2018-09-26T23:13:08.376Z,0.40
2018-09-26T23:15:38.532Z,0.40
2018-09-26T23:18:08.616Z,0.23
2018-09-26T23:20:38.713Z,0.20
2018-09-26T23:23:08.822Z,0.30
2018-09-26T23:25:38.884Z,0.20
2018-09-26T23:28:08.972Z,0.30
2018-09-26T23:30:39.098Z,0.30
2018-09-26T23:33:09.211Z,0.10
2018-09-26T23:35:39.344Z,0.10
2018-09-26T23:38:10.036Z,0.13
2018-09-26T23:40:40.116Z,0.20
2018-09-26T23:43:10.224Z,0.40
2018-09-26T23:45:40.280Z,0.20
2018-09-26T23:48:10.381Z,0.10
2018-09-26T23:50:40.569Z,0.20
2018-09-26T23:53:10.669Z,0.30
2018-09-26T23:55:41.529Z,0.30
2018-09-26T23:58:11.587Z,0.20
