createdAt,value
2019-05-16T00:00:12.016Z,2.10
2019-05-16T00:02:40.489Z,2.70
2019-05-16T00:05:09.249Z,2.10
2019-05-16T00:07:38.870Z,2.30
2019-05-16T00:10:08.715Z,2.00
2019-05-16T00:12:39.575Z,2.00
2019-05-16T00:15:09.035Z,1.90
2019-05-16T00:17:38.606Z,2.40
2019-05-16T00:20:09.555Z,1.90
2019-05-16T00:22:39.315Z,2.37
2019-05-16T00:25:09.256Z,1.83
2019-05-16T00:27:38.584Z,2.20
2019-05-16T00:30:08.873Z,1.80
2019-05-16T00:32:38.950Z,2.03
2019-05-16T00:35:09.541Z,2.10
2019-05-16T00:37:39.062Z,2.00
2019-05-16T00:40:09.404Z,1.90
2019-05-16T00:42:38.995Z,1.87
2019-05-16T00:45:09.197Z,2.00
2019-05-16T00:47:39.028Z,1.80
2019-05-16T00:50:08.866Z,2.00
2019-05-16T00:52:39.530Z,1.80
2019-05-16T00:55:08.787Z,2.00
2019-05-16T00:57:38.850Z,2.30
2019-05-16T01:00:10.112Z,1.57
2019-05-16T01:02:38.861Z,2.20
2019-05-16T01:05:08.700Z,1.87
2019-05-16T01:07:39.255Z,1.93
2019-05-16T01:10:08.947Z,1.93
2019-05-16T01:12:39.120Z,2.10
2019-05-16T01:15:08.546Z,1.83
2019-05-16T01:17:39.166Z,1.90
2019-05-16T01:20:08.618Z,1.50
2019-05-16T01:22:38.461Z,1.60
2019-05-16T01:25:09.465Z,1.90
2019-05-16T01:27:38.620Z,1.70
2019-05-16T01:30:09.094Z,1.57
2019-05-16T01:32:39.284Z,1.80
2019-05-16T01:35:08.560Z,1.60
2019-05-16T01:37:38.475Z,1.70
2019-05-16T01:40:08.269Z,1.60
2019-05-16T01:42:38.685Z,1.53
2019-05-16T01:45:08.401Z,1.47
2019-05-16T01:47:39.248Z,1.50
2019-05-16T01:50:08.750Z,1.57
2019-05-16T01:52:38.325Z,1.60
2019-05-16T01:55:08.275Z,1.80
2019-05-16T01:57:39.017Z,1.57
2019-05-16T02:00:09.523Z,1.50
2019-05-16T02:02:38.500Z,1.60
2019-05-16T02:05:08.663Z,1.47
2019-05-16T02:07:38.691Z,1.30
2019-05-16T02:10:08.732Z,1.40
2019-05-16T02:12:38.493Z,1.40
2019-05-16T02:15:08.015Z,1.53
2019-05-16T02:17:38.448Z,1.90
2019-05-16T02:20:08.701Z,1.53
2019-05-16T02:22:38.934Z,1.93
2019-05-16T02:25:08.497Z,1.50
2019-05-16T02:27:38.191Z,1.50
2019-05-16T02:30:12.005Z,1.50
2019-05-16T02:32:41.393Z,1.17
2019-05-16T02:35:11.867Z,1.40
2019-05-16T02:37:42.097Z,1.30
2019-05-16T02:40:11.922Z,1.50
2019-05-16T02:42:41.929Z,1.50
2019-05-16T02:45:11.533Z,1.40
2019-05-16T02:47:42.495Z,1.60
2019-05-16T02:50:12.430Z,1.17
2019-05-16T02:52:41.529Z,1.67
2019-05-16T02:55:12.163Z,2.07
2019-05-16T02:57:41.841Z,1.53
2019-05-16T03:00:12.066Z,1.50
2019-05-16T03:02:42.049Z,1.50
2019-05-16T03:05:12.457Z,1.20
2019-05-16T03:07:47.446Z,1.30
2019-05-16T03:10:14.959Z,1.20
2019-05-16T03:12:43.790Z,1.40
2019-05-16T03:15:12.434Z,1.40
2019-05-16T03:17:44.328Z,1.70
2019-05-16T03:20:14.365Z,1.90
2019-05-16T03:22:44.710Z,1.50
2019-05-16T03:25:13.121Z,1.53
2019-05-16T03:27:41.800Z,1.60
2019-05-16T03:30:15.707Z,1.67
2019-05-16T03:32:44.611Z,1.23
2019-05-16T03:35:15.275Z,1.80
2019-05-16T03:37:55.123Z,1.53
2019-05-16T03:40:17.422Z,1.70
2019-05-16T03:42:45.833Z,1.70
2019-05-16T03:45:14.245Z,1.60
2019-05-16T03:47:43.086Z,1.87
2019-05-16T03:50:12.092Z,1.53
2019-05-16T03:52:43.679Z,1.90
2019-05-16T03:55:11.481Z,1.60
2019-05-16T03:57:41.679Z,1.57
2019-05-16T04:00:12.159Z,1.40
2019-05-16T04:02:42.071Z,1.40
2019-05-16T04:05:12.090Z,1.50
2019-05-16T04:07:41.767Z,1.50
2019-05-16T04:10:11.327Z,1.37
2019-05-16T04:12:42.025Z,1.40
2019-05-16T04:15:11.526Z,1.30
2019-05-16T04:17:41.282Z,1.87
2019-05-16T04:20:11.837Z,1.70
2019-05-16T04:22:40.943Z,1.50
2019-05-16T04:25:11.261Z,1.50
2019-05-16T04:27:41.611Z,1.47
2019-05-16T04:30:11.809Z,1.27
2019-05-16T04:32:41.992Z,1.30
2019-05-16T04:35:11.752Z,1.67
2019-05-16T04:37:42.153Z,1.40
2019-05-16T04:40:12.053Z,1.40
2019-05-16T04:42:41.801Z,1.30
2019-05-16T04:45:12.023Z,1.27
2019-05-16T04:47:41.554Z,1.10
2019-05-16T04:50:12.103Z,1.40
2019-05-16T04:52:41.795Z,1.40
2019-05-16T04:55:12.118Z,1.30
2019-05-16T04:57:42.096Z,1.53
2019-05-16T05:00:12.115Z,1.20
2019-05-16T05:02:41.920Z,1.90
2019-05-16T05:05:12.554Z,1.40
2019-05-16T05:07:41.687Z,1.23
2019-05-16T05:10:11.634Z,1.80
2019-05-16T05:12:40.999Z,1.53
2019-05-16T05:15:11.729Z,1.30
2019-05-16T05:17:41.154Z,1.10
2019-05-16T05:20:11.089Z,1.30
2019-05-16T05:22:40.012Z,1.47
2019-05-16T05:25:10.951Z,1.40
2019-05-16T05:27:41.283Z,1.10
2019-05-16T05:30:10.711Z,1.70
2019-05-16T05:32:41.375Z,1.37
2019-05-16T05:35:10.604Z,1.30
2019-05-16T05:37:41.012Z,1.60
2019-05-16T05:40:11.053Z,1.07
2019-05-16T05:42:40.520Z,1.20
2019-05-16T05:45:11.101Z,1.40
2019-05-16T05:47:40.324Z,1.33
2019-05-16T05:50:11.442Z,1.20
2019-05-16T05:52:41.084Z,1.43
2019-05-16T05:55:10.882Z,1.20
2019-05-16T05:57:40.362Z,1.23
2019-05-16T06:00:11.325Z,1.00
2019-05-16T06:02:40.278Z,1.13
2019-05-16T06:05:10.548Z,1.50
2019-05-16T06:07:40.486Z,1.40
2019-05-16T06:10:10.643Z,1.03
2019-05-16T06:12:40.945Z,1.60
2019-05-16T06:15:12.883Z,1.20
2019-05-16T06:17:41.199Z,1.33
2019-05-16T06:20:14.446Z,1.20
2019-05-16T06:22:40.434Z,1.20
2019-05-16T06:25:13.170Z,1.30
2019-05-16T06:27:40.702Z,1.10
2019-05-16T06:30:11.321Z,1.43
2019-05-16T06:32:40.174Z,1.30
2019-05-16T06:35:09.718Z,1.60
2019-05-16T06:37:40.472Z,1.60
2019-05-16T06:40:10.912Z,1.50
2019-05-16T06:42:40.353Z,1.40
2019-05-16T06:45:10.316Z,1.30
2019-05-16T06:47:39.681Z,1.30
2019-05-16T06:50:11.412Z,1.40
2019-05-16T06:52:40.851Z,1.07
2019-05-16T06:55:10.319Z,1.77
2019-05-16T06:57:40.890Z,1.70
2019-05-16T07:00:10.870Z,1.33
2019-05-16T07:02:40.829Z,1.60
2019-05-16T07:05:10.347Z,1.07
2019-05-16T07:07:40.424Z,1.10
2019-05-16T07:10:09.892Z,1.77
2019-05-16T07:12:41.118Z,1.80
2019-05-16T07:15:12.313Z,1.63
2019-05-16T07:17:39.998Z,1.70
2019-05-16T07:20:10.612Z,1.57
2019-05-16T07:22:40.684Z,1.40
2019-05-16T07:25:10.637Z,1.43
2019-05-16T07:27:40.119Z,1.50
2019-05-16T07:30:10.633Z,1.50
2019-05-16T07:32:40.389Z,1.30
2019-05-16T07:35:09.763Z,1.30
2019-05-16T07:37:39.997Z,1.40
2019-05-16T07:40:19.102Z,1.17
2019-05-16T07:42:40.305Z,1.13
2019-05-16T07:45:10.546Z,1.33
2019-05-16T07:47:40.350Z,1.20
2019-05-16T07:50:10.449Z,1.20
2019-05-16T07:52:40.198Z,1.57
2019-05-16T07:55:10.895Z,1.70
2019-05-16T07:57:40.039Z,1.20
2019-05-16T08:00:09.921Z,1.47
2019-05-16T08:02:40.397Z,1.43
2019-05-16T08:05:10.488Z,1.30
2019-05-16T08:07:40.621Z,1.70
2019-05-16T08:10:10.658Z,1.20
2019-05-16T08:12:40.675Z,1.20
2019-05-16T08:15:10.406Z,1.57
2019-05-16T08:17:41.374Z,1.87
2019-05-16T08:20:11.030Z,1.50
2019-05-16T08:22:41.523Z,1.27
2019-05-16T08:25:10.836Z,1.13
2019-05-16T08:27:41.254Z,1.37
2019-05-16T08:32:42.180Z,1.53
2019-05-16T08:33:21.375Z,1.40
2019-05-16T08:35:11.347Z,1.20
2019-05-16T08:40:11.643Z,2.00
2019-05-16T08:42:41.587Z,1.50
2019-05-16T08:45:12.642Z,2.00
2019-05-16T08:47:42.665Z,1.50
2019-05-16T08:50:05.959Z,1.20
2019-05-16T08:50:14.366Z,1.80
2019-05-16T08:52:43.556Z,1.93
2019-05-16T08:55:13.638Z,2.00
2019-05-16T08:57:42.290Z,1.70
2019-05-16T09:00:14.769Z,1.63
2019-05-16T09:02:42.374Z,1.30
2019-05-16T09:05:13.576Z,1.40
2019-05-16T09:07:41.944Z,2.10
2019-05-16T09:10:45.733Z,1.50
2019-05-16T09:12:40.955Z,1.70
2019-05-16T09:15:10.296Z,1.60
2019-05-16T09:17:39.057Z,1.90
2019-05-16T09:20:08.698Z,1.80
2019-05-16T09:22:37.917Z,1.77
2019-05-16T09:25:08.360Z,1.90
2019-05-16T09:27:38.079Z,1.20
2019-05-16T09:30:08.451Z,2.00
2019-05-16T09:32:37.229Z,2.13
2019-05-16T09:35:08.037Z,1.37
2019-05-16T09:37:37.546Z,1.93
2019-05-16T09:40:08.082Z,1.67
2019-05-16T09:42:37.311Z,1.67
2019-05-16T09:45:07.648Z,1.57
2019-05-16T09:47:38.971Z,1.80
2019-05-16T09:50:09.008Z,1.70
2019-05-16T09:52:37.692Z,1.80
2019-05-16T09:55:07.434Z,1.80
2019-05-16T09:57:37.556Z,2.00
2019-05-16T10:00:09.233Z,1.83
2019-05-16T10:02:37.692Z,2.10
2019-05-16T10:05:13.324Z,2.00
2019-05-16T10:07:38.784Z,1.70
2019-05-16T10:10:08.150Z,2.30
2019-05-16T10:12:37.198Z,1.53
2019-05-16T10:15:07.430Z,1.60
2019-05-16T10:17:37.076Z,2.07
2019-05-16T10:20:07.824Z,1.40
2019-05-16T10:22:37.352Z,1.60
2019-05-16T10:25:06.805Z,1.80
2019-05-16T10:27:36.830Z,1.70
2019-05-16T10:30:08.741Z,2.60
2019-05-16T10:32:39.869Z,1.57
2019-05-16T10:35:08.855Z,1.90
2019-05-16T10:37:37.641Z,1.90
2019-05-16T10:40:07.517Z,2.30
2019-05-16T10:42:37.957Z,1.83
2019-05-16T10:45:08.653Z,1.60
2019-05-16T10:47:37.402Z,2.50
2019-05-16T10:50:06.739Z,2.63
2019-05-16T10:52:36.637Z,2.00
2019-05-16T10:55:08.286Z,1.43
2019-05-16T10:57:37.835Z,2.40
2019-05-16T11:00:18.009Z,1.90
2019-05-16T11:02:38.676Z,2.50
2019-05-16T11:05:25.670Z,2.50
2019-05-16T11:07:37.775Z,2.10
2019-05-16T11:10:07.632Z,2.40
2019-05-16T11:12:47.449Z,2.13
2019-05-16T11:15:11.520Z,1.80
2019-05-16T11:17:39.389Z,2.30
2019-05-16T11:20:08.834Z,2.77
2019-05-16T11:22:37.326Z,2.33
2019-05-16T11:25:21.372Z,2.80
2019-05-16T11:27:37.661Z,2.57
2019-05-16T11:30:07.739Z,2.40
2019-05-16T11:32:37.471Z,2.40
2019-05-16T11:35:07.914Z,2.60
2019-05-16T11:37:37.615Z,2.33
2019-05-16T11:40:08.281Z,2.13
2019-05-16T11:42:37.818Z,2.70
2019-05-16T11:45:10.403Z,3.30
2019-05-16T11:47:39.319Z,2.10
2019-05-16T11:50:08.673Z,2.70
2019-05-16T11:52:40.457Z,2.30
2019-05-16T11:55:08.529Z,3.30
2019-05-16T11:57:37.922Z,2.80
2019-05-16T12:00:10.726Z,2.80
2019-05-16T12:02:42.725Z,1.73
2019-05-16T12:05:09.629Z,2.20
2019-05-16T12:07:44.195Z,2.90
2019-05-16T12:10:09.414Z,2.90
2019-05-16T12:12:37.919Z,3.00
2019-05-16T12:15:08.158Z,2.70
2019-05-16T12:17:36.671Z,1.90
2019-05-16T12:20:07.787Z,2.03
2019-05-16T12:22:37.739Z,2.00
2019-05-16T12:25:08.278Z,2.27
2019-05-16T12:27:42.301Z,2.50
2019-05-16T12:30:13.825Z,2.23
2019-05-16T12:32:39.262Z,2.40
2019-05-16T12:35:07.841Z,2.30
2019-05-16T12:37:37.285Z,2.80
2019-05-16T12:40:08.710Z,2.57
2019-05-16T12:42:37.185Z,2.13
2019-05-16T12:45:07.198Z,2.13
2019-05-16T12:47:37.463Z,1.73
2019-05-16T12:50:12.040Z,2.77
2019-05-16T12:52:40.835Z,2.60
2019-05-16T12:55:09.724Z,2.40
2019-05-16T12:57:38.555Z,2.40
2019-05-16T13:00:15.011Z,2.90
2019-05-16T13:02:39.528Z,1.70
2019-05-16T13:05:08.707Z,2.20
2019-05-16T13:07:37.699Z,2.37
2019-05-16T13:10:08.042Z,1.83
2019-05-16T13:12:37.833Z,1.70
2019-05-16T13:15:08.738Z,3.00
2019-05-16T13:17:37.583Z,2.43
2019-05-16T13:20:07.893Z,2.33
2019-05-16T13:22:38.328Z,2.60
2019-05-16T13:25:08.780Z,2.73
2019-05-16T13:27:37.725Z,1.93
2019-05-16T13:30:12.815Z,2.70
2019-05-16T13:32:41.265Z,3.10
2019-05-16T13:35:10.585Z,2.67
2019-05-16T13:37:39.010Z,2.80
2019-05-16T13:40:08.357Z,1.80
2019-05-16T13:42:37.273Z,3.50
2019-05-16T13:45:10.381Z,2.10
2019-05-16T13:47:38.966Z,2.73
2019-05-16T13:50:12.037Z,3.00
2019-05-16T13:52:39.056Z,2.30
2019-05-16T13:55:09.386Z,3.47
2019-05-16T13:57:37.813Z,2.67
2019-05-16T14:00:08.669Z,2.47
2019-05-16T14:02:37.994Z,3.37
2019-05-16T14:05:08.481Z,3.87
2019-05-16T14:07:37.691Z,3.27
2019-05-16T14:10:08.305Z,2.27
2019-05-16T14:12:36.968Z,3.37
2019-05-16T14:15:09.024Z,2.20
2019-05-16T14:17:37.535Z,2.50
2019-05-16T14:20:14.634Z,1.97
2019-05-16T14:22:38.198Z,2.23
2019-05-16T14:25:07.424Z,2.33
2019-05-16T14:27:38.116Z,2.53
2019-05-16T14:30:10.300Z,2.87
2019-05-16T14:32:42.696Z,2.67
2019-05-16T14:35:09.425Z,2.53
2019-05-16T14:37:38.213Z,3.70
2019-05-16T14:40:08.132Z,2.13
2019-05-16T14:42:38.756Z,2.70
2019-05-16T14:45:12.713Z,2.97
2019-05-16T14:47:40.338Z,2.60
2019-05-16T14:50:13.142Z,2.70
2019-05-16T14:52:39.457Z,2.40
2019-05-16T14:55:08.207Z,3.23
2019-05-16T14:57:36.973Z,1.80
2019-05-16T15:00:08.702Z,2.63
2019-05-16T15:02:38.393Z,2.07
2019-05-16T15:05:08.081Z,2.60
2019-05-16T15:07:37.581Z,2.53
2019-05-16T15:10:09.729Z,2.50
2019-05-16T15:12:38.166Z,3.30
2019-05-16T15:15:19.423Z,2.60
2019-05-16T15:17:38.849Z,2.43
2019-05-16T15:20:09.466Z,2.57
2019-05-16T15:22:38.504Z,3.00
2019-05-16T15:25:08.377Z,2.27
2019-05-16T15:27:37.407Z,2.30
2019-05-16T15:30:10.548Z,2.20
2019-05-16T15:32:38.966Z,3.60
2019-05-16T15:35:07.933Z,2.87
2019-05-16T15:37:37.336Z,2.67
2019-05-16T15:40:07.784Z,2.47
2019-05-16T15:42:37.268Z,2.60
2019-05-16T15:45:08.328Z,2.50
2019-05-16T15:47:37.676Z,2.40
2019-05-16T15:50:08.738Z,2.93
2019-05-16T15:52:38.548Z,2.70
2019-05-16T15:55:11.031Z,2.40
2019-05-16T15:57:39.758Z,3.00
2019-05-16T16:00:10.923Z,2.87
2019-05-16T16:02:39.633Z,3.53
2019-05-16T16:05:09.581Z,2.50
2019-05-16T16:07:38.339Z,3.40
2019-05-16T16:10:07.666Z,3.40
2019-05-16T16:12:37.472Z,2.90
2019-05-16T16:15:07.724Z,2.63
2019-05-16T16:17:38.107Z,3.60
2019-05-16T16:20:10.329Z,3.50
2019-05-16T16:22:37.806Z,2.87
2019-05-16T16:25:08.082Z,3.57
2019-05-16T16:27:36.834Z,3.33
2019-05-16T16:30:08.636Z,2.67
2019-05-16T16:32:37.947Z,3.10
2019-05-16T16:35:08.116Z,2.30
2019-05-16T16:37:37.737Z,3.70
2019-05-16T16:40:11.066Z,3.90
2019-05-16T16:42:37.990Z,3.13
2019-05-16T16:45:09.871Z,3.70
2019-05-16T16:47:38.282Z,4.33
2019-05-16T16:50:08.277Z,3.50
2019-05-16T16:52:38.012Z,3.40
2019-05-16T16:55:09.598Z,4.80
2019-05-16T16:57:38.562Z,3.67
2019-05-16T17:00:09.464Z,3.17
2019-05-16T17:02:37.873Z,4.13
2019-05-16T17:05:11.784Z,4.30
2019-05-16T17:07:37.504Z,3.93
2019-05-16T17:10:08.015Z,3.47
2019-05-16T17:12:41.229Z,4.30
2019-05-16T17:15:08.848Z,5.00
2019-05-16T17:17:37.733Z,4.37
2019-05-16T17:20:07.806Z,3.40
2019-05-16T17:22:37.680Z,4.73
2019-05-16T17:25:08.350Z,3.70
2019-05-16T17:27:37.666Z,3.30
2019-05-16T17:30:16.999Z,3.27
2019-05-16T17:32:45.696Z,2.93
2019-05-16T17:35:18.966Z,3.30
2019-05-16T17:37:48.662Z,4.40
2019-05-16T17:40:17.887Z,3.70
2019-05-16T17:42:47.504Z,3.60
2019-05-16T17:45:18.023Z,3.60
2019-05-16T17:47:47.558Z,3.70
2019-05-16T17:50:17.183Z,4.00
2019-05-16T17:52:47.659Z,4.60
2019-05-16T17:55:17.533Z,4.90
2019-05-16T17:57:46.788Z,4.37
2019-05-16T18:00:24.254Z,4.57
2019-05-16T18:02:46.942Z,4.00
2019-05-16T18:05:16.971Z,5.40
2019-05-16T18:07:47.397Z,3.93
2019-05-16T18:10:17.863Z,5.30
2019-05-16T18:12:47.969Z,5.33
2019-05-16T18:15:21.219Z,4.37
2019-05-16T18:17:49.651Z,5.17
2019-05-16T18:20:22.171Z,4.90
2019-05-16T18:22:50.128Z,3.77
2019-05-16T18:25:19.764Z,4.23
2019-05-16T18:27:48.179Z,5.00
2019-05-16T18:30:18.634Z,4.77
2019-05-16T18:32:47.629Z,4.90
2019-05-16T18:35:16.792Z,5.80
2019-05-16T18:37:46.456Z,5.70
2019-05-16T18:40:16.679Z,5.90
2019-05-16T18:42:47.706Z,4.40
2019-05-16T18:45:16.627Z,6.10
2019-05-16T18:47:46.947Z,6.53
2019-05-16T18:50:18.051Z,6.27
2019-05-16T18:52:47.107Z,5.30
2019-05-16T18:55:16.947Z,4.80
2019-05-16T18:57:47.270Z,5.80
2019-05-16T19:00:17.797Z,6.30
2019-05-16T19:02:47.922Z,6.47
2019-05-16T19:05:17.321Z,6.23
2019-05-16T19:07:47.602Z,7.03
2019-05-16T19:10:17.850Z,6.13
2019-05-16T19:12:47.694Z,6.40
2019-05-16T19:15:17.739Z,5.30
2019-05-16T19:17:46.417Z,6.93
2019-05-16T19:20:17.199Z,5.77
2019-05-16T19:22:45.977Z,7.40
2019-05-16T19:25:15.127Z,6.27
2019-05-16T19:27:46.422Z,7.40
2019-05-16T19:30:15.365Z,7.40
2019-05-16T19:32:43.752Z,5.20
2019-05-16T19:35:12.520Z,5.40
2019-05-16T19:37:40.923Z,8.07
2019-05-16T19:40:09.977Z,7.57
2019-05-16T19:42:38.389Z,6.20
2019-05-16T19:45:08.045Z,6.77
2019-05-16T19:47:40.789Z,7.83
2019-05-16T19:50:08.201Z,7.23
2019-05-16T19:52:36.951Z,8.33
2019-05-16T19:55:07.740Z,8.23
2019-05-16T19:57:37.476Z,6.20
2019-05-16T20:00:08.157Z,9.00
2019-05-16T20:02:36.955Z,10.07
2019-05-16T20:05:09.061Z,7.77
2019-05-16T20:07:37.744Z,8.57
2019-05-16T20:10:09.582Z,8.90
2019-05-16T20:12:38.602Z,9.80
2019-05-16T20:15:11.626Z,7.50
2019-05-16T20:17:51.014Z,6.67
2019-05-16T20:20:09.957Z,8.80
2019-05-16T20:22:38.361Z,9.90
2019-05-16T20:25:07.742Z,9.27
2019-05-16T20:27:36.945Z,8.13
2019-05-16T20:30:08.478Z,9.40
2019-05-16T20:32:37.313Z,7.70
2019-05-16T20:35:08.834Z,8.37
2019-05-16T20:37:37.573Z,9.87
2019-05-16T20:40:09.312Z,10.30
2019-05-16T20:42:37.373Z,10.10
2019-05-16T20:45:08.466Z,8.20
2019-05-16T20:47:36.909Z,8.60
2019-05-16T20:50:08.945Z,10.73
2019-05-16T20:52:38.011Z,11.90
2019-05-16T20:55:07.718Z,10.53
2019-05-16T20:57:37.660Z,12.30
2019-05-16T21:00:10.377Z,11.97
2019-05-16T21:02:38.792Z,11.03
2019-05-16T21:05:08.992Z,12.80
2019-05-16T21:07:37.770Z,10.90
2019-05-16T21:10:08.382Z,12.00
2019-05-16T21:12:40.097Z,12.73
2019-05-16T21:15:08.933Z,11.80
2019-05-16T21:17:37.354Z,10.40
2019-05-16T21:20:07.391Z,13.30
2019-05-16T21:22:37.136Z,14.10
2019-05-16T21:25:06.612Z,13.57
2019-05-16T21:27:37.606Z,13.03
2019-05-16T21:30:08.696Z,11.17
2019-05-16T21:32:37.104Z,11.83
2019-05-16T21:35:08.579Z,11.43
2019-05-16T21:37:37.551Z,9.90
2019-05-16T21:40:09.613Z,12.57
2019-05-16T21:42:38.036Z,15.03
2019-05-16T21:45:09.562Z,13.30
2019-05-16T21:47:38.136Z,11.43
2019-05-16T21:50:11.421Z,14.30
2019-05-16T21:52:40.121Z,12.57
2019-05-16T21:55:09.748Z,13.13
2019-05-16T21:57:38.165Z,13.53
2019-05-16T22:00:14.162Z,13.07
2019-05-16T22:02:42.583Z,15.77
2019-05-16T22:05:11.324Z,14.07
2019-05-16T22:07:39.741Z,14.80
2019-05-16T22:10:08.694Z,14.70
2019-05-16T22:12:38.418Z,15.43
2019-05-16T22:15:07.416Z,14.87
2019-05-16T22:17:36.647Z,16.20
2019-05-16T22:20:08.415Z,16.17
2019-05-16T22:22:38.124Z,14.67
2019-05-16T22:25:07.833Z,15.07
2019-05-16T22:27:36.388Z,15.17
2019-05-16T22:30:12.928Z,16.50
2019-05-16T22:32:41.408Z,17.17
2019-05-16T22:35:10.156Z,13.73
2019-05-16T22:37:48.878Z,16.37
2019-05-16T22:40:09.461Z,17.60
2019-05-16T22:42:37.877Z,15.90
2019-05-16T22:45:09.361Z,14.57
2019-05-16T22:47:37.864Z,13.97
2019-05-16T22:50:08.613Z,15.77
2019-05-16T22:52:37.210Z,16.13
2019-05-16T22:55:07.411Z,17.60
2019-05-16T22:57:36.051Z,17.03
2019-05-16T23:00:09.584Z,16.33
2019-05-16T23:02:37.987Z,16.90
2019-05-16T23:05:07.397Z,18.47
2019-05-16T23:07:36.767Z,17.23
2019-05-16T23:10:07.250Z,12.63
2019-05-16T23:12:37.178Z,17.63
2019-05-16T23:15:06.786Z,17.90
2019-05-16T23:17:37.311Z,17.07
2019-05-16T23:20:06.472Z,17.33
2019-05-16T23:22:36.745Z,15.70
2019-05-16T23:25:06.538Z,16.87
2019-05-16T23:27:36.779Z,18.57
2019-05-16T23:30:08.541Z,17.63
2019-05-16T23:32:37.049Z,17.87
2019-05-16T23:35:08.974Z,17.80
2019-05-16T23:37:37.381Z,16.73
2019-05-16T23:40:07.236Z,17.40
2019-05-16T23:42:37.148Z,16.20
2019-05-16T23:45:08.632Z,16.57
2019-05-16T23:47:37.650Z,17.80
2019-05-16T23:50:10.109Z,15.90
2019-05-16T23:52:38.806Z,16.20
2019-05-16T23:55:09.097Z,15.10
2019-05-16T23:57:37.796Z,18.47
