createdAt,value
2023-04-12T00:02:01.120Z,14.40
2023-04-12T00:04:30.791Z,14.30
2023-04-12T00:07:01.107Z,14.30
2023-04-12T00:09:30.614Z,14.30
2023-04-12T00:11:58.859Z,14.30
2023-04-12T00:14:27.513Z,14.20
2023-04-12T00:16:56.052Z,14.20
2023-04-12T00:19:27.750Z,14.20
2023-04-12T00:21:57.254Z,14.20
2023-04-12T00:24:26.232Z,14.10
2023-04-12T00:26:56.286Z,14.10
2023-04-12T00:29:24.443Z,14.10
2023-04-12T00:31:52.480Z,14.00
2023-04-12T00:34:20.529Z,14.00
2023-04-12T00:36:48.674Z,14.00
2023-04-12T00:39:18.094Z,14.00
2023-04-12T00:41:46.170Z,13.90
2023-04-12T00:44:14.337Z,13.90
2023-04-12T00:46:42.637Z,13.90
2023-04-12T00:49:12.310Z,13.90
2023-04-12T00:51:41.488Z,13.80
2023-04-12T00:54:09.541Z,13.80
2023-04-12T00:56:40.903Z,13.80
2023-04-12T00:59:09.151Z,13.70
2023-04-12T01:01:38.323Z,13.70
2023-04-12T01:04:06.748Z,13.60
2023-04-12T01:06:51.765Z,13.60
2023-04-12T01:09:31.461Z,13.50
2023-04-12T01:12:10.004Z,13.50
2023-04-12T01:14:50.044Z,13.40
2023-04-12T01:17:24.971Z,13.40
2023-04-12T01:19:59.651Z,13.30
2023-04-12T01:22:39.266Z,13.20
2023-04-12T01:25:24.259Z,13.20
2023-04-12T01:27:57.649Z,13.20
2023-04-12T01:30:29.755Z,13.10
2023-04-12T01:33:01.096Z,13.10
2023-04-12T01:35:33.947Z,13.00
2023-04-12T01:38:03.354Z,13.00
2023-04-12T01:40:33.354Z,13.00
2023-04-12T01:43:10.360Z,12.90
2023-04-12T01:45:38.758Z,12.90
2023-04-12T01:48:09.177Z,12.90
2023-04-12T01:50:44.746Z,12.80
2023-04-12T01:53:19.483Z,12.80
2023-04-12T01:55:49.852Z,12.80
2023-04-12T01:58:23.698Z,12.80
2023-04-12T02:00:53.115Z,12.70
2023-04-12T02:03:23.148Z,12.70
2023-04-12T02:05:52.816Z,12.70
2023-04-12T02:08:20.911Z,12.70
2023-04-12T02:10:48.957Z,12.70
2023-04-12T02:13:18.217Z,12.60
2023-04-12T02:15:47.848Z,12.60
2023-04-12T02:18:16.875Z,12.60
2023-04-12T02:20:45.037Z,12.60
2023-04-12T02:23:13.368Z,12.60
2023-04-12T02:25:41.410Z,12.60
2023-04-12T02:28:09.482Z,12.50
2023-04-12T02:30:38.443Z,12.50
2023-04-12T02:33:09.491Z,12.40
2023-04-12T02:35:38.230Z,12.40
2023-04-12T02:38:08.589Z,12.40
2023-04-12T02:40:40.848Z,12.30
2023-04-12T02:43:10.198Z,12.20
2023-04-12T02:45:38.269Z,12.20
2023-04-12T02:48:07.865Z,12.20
2023-04-12T02:50:35.956Z,12.10
2023-04-12T02:53:03.990Z,12.10
2023-04-12T02:55:32.131Z,12.10
2023-04-12T02:58:00.243Z,12.00
2023-04-12T03:00:28.336Z,12.00
2023-04-12T03:02:58.946Z,11.90
2023-04-12T03:05:28.678Z,11.90
2023-04-12T03:07:56.813Z,11.90
2023-04-12T03:10:25.008Z,11.90
2023-04-12T03:12:53.067Z,11.80
2023-04-12T03:15:23.472Z,11.80
2023-04-12T03:17:51.733Z,11.80
2023-04-12T03:20:20.511Z,11.80
2023-04-12T03:22:49.997Z,11.70
2023-04-12T03:25:18.668Z,11.70
2023-04-12T03:27:47.209Z,11.70
2023-04-12T03:30:15.632Z,11.60
2023-04-12T03:32:44.163Z,11.60
2023-04-12T03:35:12.610Z,11.60
2023-04-12T03:37:43.560Z,11.60
2023-04-12T03:40:13.899Z,11.60
2023-04-12T03:42:41.966Z,11.60
2023-04-12T03:45:10.444Z,11.60
2023-04-12T03:47:38.519Z,11.60
2023-04-12T03:50:12.292Z,11.50
2023-04-12T03:52:40.941Z,11.50
2023-04-12T03:55:09.853Z,11.50
2023-04-12T03:57:39.280Z,11.50
2023-04-12T04:00:10.070Z,11.50
2023-04-12T04:02:38.518Z,11.50
2023-04-12T04:05:07.396Z,11.50
2023-04-12T04:07:36.538Z,11.50
2023-04-12T04:10:06.531Z,11.50
2023-04-12T04:12:34.644Z,11.50
2023-04-12T04:15:04.090Z,11.50
2023-04-12T04:17:32.180Z,11.50
2023-04-12T04:20:00.353Z,11.50
2023-04-12T04:22:29.482Z,11.50
2023-04-12T04:24:58.350Z,11.50
2023-04-12T04:27:30.413Z,11.50
2023-04-12T04:29:59.641Z,11.60
2023-04-12T04:32:29.125Z,11.50
2023-04-12T04:34:59.863Z,11.60
2023-04-12T04:37:28.032Z,11.60
2023-04-12T04:39:56.106Z,11.60
2023-04-12T04:42:24.346Z,11.50
2023-04-12T04:44:52.389Z,11.50
2023-04-12T04:47:22.280Z,11.50
2023-04-12T04:49:51.753Z,11.50
2023-04-12T04:52:19.803Z,11.50
2023-04-12T04:54:47.937Z,11.50
2023-04-12T04:57:16.008Z,11.50
2023-04-12T04:59:44.048Z,11.50
2023-04-12T05:02:12.241Z,11.50
2023-04-12T05:04:40.445Z,11.50
2023-04-12T05:07:10.880Z,11.60
2023-04-12T05:09:38.920Z,11.60
2023-04-12T05:12:07.206Z,11.60
2023-04-12T05:14:45.962Z,11.60
2023-04-12T05:17:16.012Z,11.70
2023-04-12T05:19:44.837Z,11.70
2023-04-12T05:22:14.575Z,11.70
2023-04-12T05:24:42.722Z,11.80
2023-04-12T05:27:10.820Z,11.80
2023-04-12T05:29:38.905Z,11.80
2023-04-12T05:32:07.465Z,11.90
2023-04-12T05:34:35.723Z,11.90
2023-04-12T05:37:04.030Z,12.00
2023-04-12T05:39:34.820Z,12.10
2023-04-12T05:42:02.934Z,12.10
2023-04-12T05:44:30.989Z,12.10
2023-04-12T05:46:59.086Z,12.20
2023-04-12T05:49:30.416Z,12.30
2023-04-12T05:51:58.592Z,12.30
2023-04-12T05:54:27.123Z,12.40
2023-04-12T05:56:57.154Z,12.50
2023-04-12T05:59:25.595Z,12.50
2023-04-12T06:01:53.813Z,12.60
2023-04-12T06:04:22.117Z,12.70
2023-04-12T06:06:50.441Z,12.80
2023-04-12T06:09:18.528Z,12.80
2023-04-12T06:11:46.887Z,12.90
2023-04-12T06:14:16.482Z,13.00
2023-04-12T06:16:44.602Z,13.10
2023-04-12T06:19:12.648Z,13.20
2023-04-12T06:21:41.090Z,13.20
2023-04-12T06:24:09.637Z,13.30
2023-04-12T06:26:40.009Z,13.40
2023-04-12T06:29:08.335Z,13.50
2023-04-12T06:31:37.852Z,13.50
2023-04-12T06:34:06.021Z,13.60
2023-04-12T06:36:34.070Z,13.70
2023-04-12T06:39:02.124Z,13.70
2023-04-12T06:41:30.717Z,13.80
2023-04-12T06:43:58.941Z,13.80
2023-04-12T06:46:28.448Z,13.90
2023-04-12T06:48:58.347Z,14.00
2023-04-12T06:51:28.078Z,14.10
2023-04-12T06:53:57.717Z,14.20
2023-04-12T06:56:25.846Z,14.40
2023-04-12T06:58:53.913Z,14.50
2023-04-12T07:01:22.075Z,14.60
2023-04-12T07:03:50.326Z,14.70
2023-04-12T07:06:25.585Z,14.80
2023-04-12T07:08:54.942Z,14.90
2023-04-12T07:11:23.947Z,14.90
2023-04-12T07:13:52.502Z,15.00
2023-04-12T07:16:20.810Z,15.00
2023-04-12T07:18:49.530Z,15.10
2023-04-12T07:21:19.027Z,15.10
2023-04-12T07:23:51.348Z,15.20
2023-04-12T07:26:19.842Z,15.20
2023-04-12T07:28:47.880Z,15.30
2023-04-12T07:31:15.965Z,15.30
2023-04-12T07:33:44.261Z,15.30
2023-04-12T07:36:12.963Z,15.30
2023-04-12T07:38:42.410Z,15.40
2023-04-12T07:41:11.558Z,15.40
2023-04-12T07:43:39.597Z,15.40
2023-04-12T07:46:08.813Z,15.40
2023-04-12T07:48:37.196Z,15.50
2023-04-12T07:51:06.227Z,15.50
2023-04-12T07:53:34.456Z,15.40
2023-04-12T07:56:06.185Z,15.50
2023-04-12T07:58:35.224Z,15.40
2023-04-12T08:01:03.293Z,15.50
2023-04-12T08:03:31.494Z,15.50
2023-04-12T08:05:59.776Z,15.50
2023-04-12T08:08:27.911Z,15.50
2023-04-12T08:10:56.105Z,15.40
2023-04-12T08:13:27.631Z,15.40
2023-04-12T08:15:55.737Z,15.30
2023-04-12T08:18:23.810Z,15.20
2023-04-12T08:20:52.170Z,15.20
2023-04-12T08:23:20.235Z,15.10
2023-04-12T08:25:48.448Z,15.00
2023-04-12T08:28:16.750Z,14.90
2023-04-12T08:30:46.320Z,14.90
2023-04-12T08:33:14.402Z,14.80
2023-04-12T08:35:42.452Z,14.80
2023-04-12T08:38:10.733Z,14.70
2023-04-12T08:40:39.071Z,14.80
2023-04-12T08:43:12.157Z,14.80
2023-04-12T08:45:40.397Z,14.90
2023-04-12T08:48:10.286Z,14.90
2023-04-12T08:50:38.384Z,15.00
2023-04-12T08:53:06.437Z,15.00
2023-04-12T08:55:34.580Z,15.00
2023-04-12T08:58:07.329Z,15.10
2023-04-12T09:00:35.762Z,15.20
2023-04-12T09:03:04.033Z,15.20
2023-04-12T09:05:33.951Z,15.30
2023-04-12T09:08:02.145Z,15.40
2023-04-12T09:10:34.190Z,15.50
2023-04-12T09:13:02.332Z,15.60
2023-04-12T09:15:30.625Z,15.70
2023-04-12T09:18:07.382Z,15.80
2023-04-12T09:20:37.505Z,15.90
2023-04-12T09:23:19.443Z,16.00
2023-04-12T09:25:48.485Z,16.10
2023-04-12T09:28:22.129Z,16.10
2023-04-12T09:30:52.470Z,16.20
2023-04-12T09:33:21.908Z,16.30
2023-04-12T09:35:51.712Z,16.30
2023-04-12T09:38:19.910Z,16.30
2023-04-12T09:40:48.655Z,16.40
2023-04-12T09:43:16.784Z,16.60
2023-04-12T09:45:44.971Z,16.80
2023-04-12T09:48:21.446Z,17.00
2023-04-12T09:50:59.465Z,17.20
2023-04-12T09:53:28.027Z,17.40
2023-04-12T09:55:57.880Z,17.60
2023-04-12T09:58:30.636Z,17.80
2023-04-12T10:01:06.467Z,17.90
2023-04-12T10:03:35.246Z,18.00
2023-04-12T10:06:06.825Z,18.20
2023-04-12T10:08:36.535Z,18.30
2023-04-12T10:11:04.936Z,18.30
2023-04-12T10:13:34.097Z,18.40
2023-04-12T10:16:02.640Z,18.50
2023-04-12T10:18:31.444Z,18.60
2023-04-12T10:21:00.420Z,18.60
2023-04-12T10:23:30.059Z,18.70
2023-04-12T10:25:58.510Z,18.80
2023-04-12T10:28:26.580Z,18.80
2023-04-12T10:30:58.415Z,18.80
2023-04-12T10:33:32.682Z,18.70
2023-04-12T10:36:04.060Z,18.70
2023-04-12T10:38:46.867Z,18.60
2023-04-12T10:41:20.400Z,18.60
2023-04-12T10:43:48.991Z,18.70
2023-04-12T10:46:48.431Z,18.60
2023-04-12T10:49:17.741Z,18.60
2023-04-12T10:52:16.767Z,18.70
2023-04-12T10:54:46.809Z,19.00
2023-04-12T10:57:45.102Z,19.30
2023-04-12T11:00:14.433Z,19.60
2023-04-12T11:03:12.537Z,19.70
2023-04-12T11:06:12.719Z,19.90
2023-04-12T11:08:50.007Z,20.00
2023-04-12T11:11:22.677Z,20.20
2023-04-12T11:13:57.067Z,20.20
2023-04-12T11:16:25.447Z,20.40
2023-04-12T11:18:55.153Z,20.50
2023-04-12T11:21:23.714Z,20.60
2023-04-12T11:23:53.667Z,20.80
2023-04-12T11:26:28.405Z,20.90
2023-04-12T11:28:56.683Z,20.90
2023-04-12T11:31:25.027Z,20.80
2023-04-12T11:33:53.196Z,20.80
2023-04-12T11:36:21.398Z,20.70
2023-04-12T11:38:50.318Z,20.60
2023-04-12T11:41:18.723Z,20.50
2023-04-12T11:43:49.456Z,20.40
2023-04-12T11:46:18.525Z,20.30
2023-04-12T11:48:47.375Z,20.30
2023-04-12T11:51:24.507Z,20.30
2023-04-12T11:53:54.735Z,20.40
2023-04-12T11:56:23.877Z,20.50
2023-04-12T11:58:53.354Z,20.60
2023-04-12T12:01:23.012Z,20.80
2023-04-12T12:03:51.882Z,21.20
2023-04-12T12:06:21.763Z,21.50
2023-04-12T12:08:53.090Z,21.60
2023-04-12T12:11:23.508Z,21.80
2023-04-12T12:13:54.846Z,21.90
2023-04-12T12:16:27.880Z,22.00
2023-04-12T12:18:56.981Z,22.10
2023-04-12T12:21:26.250Z,22.20
2023-04-12T12:23:56.495Z,22.40
2023-04-12T12:26:26.309Z,22.40
2023-04-12T12:28:57.040Z,22.40
2023-04-12T12:31:27.442Z,22.30
2023-04-12T12:33:57.259Z,22.20
2023-04-12T12:36:32.637Z,22.10
2023-04-12T12:39:07.446Z,21.80
2023-04-12T12:41:35.947Z,21.60
2023-04-12T12:44:06.792Z,21.40
2023-04-12T12:46:50.666Z,21.30
2023-04-12T12:49:21.992Z,21.20
2023-04-12T12:51:51.355Z,21.20
2023-04-12T12:54:32.195Z,21.20
2023-04-12T12:57:07.487Z,21.10
2023-04-12T12:59:37.008Z,21.00
2023-04-12T13:02:05.589Z,21.00
2023-04-12T13:04:34.157Z,21.00
2023-04-12T13:07:02.330Z,20.90
2023-04-12T13:09:33.413Z,20.80
2023-04-12T13:12:01.994Z,20.80
2023-04-12T13:14:30.501Z,20.80
2023-04-12T13:16:59.931Z,20.80
2023-04-12T13:19:28.177Z,20.70
2023-04-12T13:21:57.015Z,20.70
2023-04-12T13:24:25.063Z,20.70
2023-04-12T13:26:53.165Z,20.60
2023-04-12T13:29:21.630Z,20.60
2023-04-12T13:31:49.704Z,20.60
2023-04-12T13:34:19.165Z,20.60
2023-04-12T13:36:47.242Z,20.60
2023-04-12T13:39:15.279Z,20.50
2023-04-12T13:41:43.959Z,20.50
2023-04-12T13:44:12.045Z,20.40
2023-04-12T13:46:40.079Z,20.40
2023-04-12T13:49:08.645Z,20.30
2023-04-12T13:51:38.157Z,20.30
2023-04-12T13:54:06.413Z,20.30
2023-04-12T13:56:34.487Z,20.40
2023-04-12T13:59:03.601Z,20.40
2023-04-12T14:01:31.881Z,20.40
2023-04-12T14:03:59.956Z,20.40
2023-04-12T14:06:28.258Z,20.50
2023-04-12T14:08:57.817Z,20.50
2023-04-12T14:11:26.120Z,20.50
2023-04-12T14:13:54.556Z,20.50
2023-04-12T14:16:22.677Z,20.60
2023-04-12T14:18:50.687Z,20.60
2023-04-12T14:21:18.752Z,20.60
2023-04-12T14:23:46.852Z,20.60
2023-04-12T14:26:17.193Z,20.60
2023-04-12T14:28:45.260Z,20.60
2023-04-12T14:31:14.820Z,20.60
2023-04-12T14:33:43.025Z,20.60
2023-04-12T14:36:11.356Z,20.60
2023-04-12T14:38:39.431Z,20.70
2023-04-12T14:41:09.435Z,20.60
2023-04-12T14:43:39.345Z,20.60
2023-04-12T14:46:07.666Z,20.60
2023-04-12T14:48:35.795Z,20.60
2023-04-12T14:51:04.111Z,20.50
2023-04-12T14:53:32.433Z,20.50
2023-04-12T14:56:02.324Z,20.60
2023-04-12T14:58:30.735Z,20.50
2023-04-12T15:01:01.022Z,20.50
2023-04-12T15:03:33.300Z,20.50
2023-04-12T15:06:01.458Z,20.50
2023-04-12T15:08:29.813Z,20.40
2023-04-12T15:10:57.892Z,20.50
2023-04-12T15:13:32.671Z,20.50
2023-04-12T15:16:03.972Z,20.50
2023-04-12T15:18:32.190Z,20.50
2023-04-12T15:21:00.260Z,20.40
2023-04-12T15:23:28.359Z,20.40
2023-04-12T15:26:01.137Z,20.40
2023-04-12T15:28:29.312Z,20.30
2023-04-12T15:30:57.787Z,20.30
2023-04-12T15:33:27.218Z,20.20
2023-04-12T15:35:57.450Z,20.20
2023-04-12T15:38:25.893Z,20.20
2023-04-12T15:40:55.760Z,20.10
2023-04-12T15:43:24.160Z,20.00
2023-04-12T15:45:54.572Z,20.00
2023-04-12T15:48:23.650Z,20.00
2023-04-12T15:50:53.698Z,20.00
2023-04-12T15:53:22.936Z,19.90
2023-04-12T15:55:54.909Z,19.80
2023-04-12T15:58:23.738Z,19.80
2023-04-12T16:00:53.017Z,19.80
2023-04-12T16:03:23.256Z,19.70
2023-04-12T16:05:53.900Z,19.60
2023-04-12T16:08:23.080Z,19.60
2023-04-12T16:10:51.340Z,19.50
2023-04-12T16:13:19.423Z,19.50
2023-04-12T16:15:47.633Z,19.40
2023-04-12T16:18:15.880Z,19.40
2023-04-12T16:20:44.112Z,19.40
2023-04-12T16:23:13.935Z,19.30
2023-04-12T16:25:41.981Z,19.20
2023-04-12T16:28:12.488Z,19.10
2023-04-12T16:30:40.833Z,19.10
2023-04-12T16:33:09.267Z,19.10
2023-04-12T16:35:37.538Z,19.00
2023-04-12T16:38:05.693Z,19.00
2023-04-12T16:40:35.232Z,18.90
2023-04-12T16:43:03.314Z,18.80
2023-04-12T16:45:32.017Z,18.80
2023-04-12T16:48:00.615Z,18.70
2023-04-12T16:50:30.195Z,18.60
2023-04-12T16:52:58.466Z,18.60
2023-04-12T16:55:27.151Z,18.60
2023-04-12T16:57:58.143Z,18.50
2023-04-12T17:00:29.125Z,18.50
2023-04-12T17:02:57.413Z,18.40
2023-04-12T17:05:25.706Z,18.30
2023-04-12T17:07:57.473Z,18.30
2023-04-12T17:10:26.708Z,18.10
2023-04-12T17:12:57.936Z,18.10
2023-04-12T17:15:28.426Z,18.10
2023-04-12T17:18:02.797Z,18.00
2023-04-12T17:20:31.331Z,18.00
2023-04-12T17:22:59.868Z,18.00
2023-04-12T17:25:31.014Z,17.90
2023-04-12T17:28:01.772Z,17.90
2023-04-12T17:30:30.246Z,17.80
2023-04-12T17:33:01.294Z,17.80
2023-04-12T17:35:30.057Z,17.80
2023-04-12T17:37:58.108Z,17.70
2023-04-12T17:40:26.223Z,17.70
2023-04-12T17:42:54.342Z,17.60
2023-04-12T17:45:24.081Z,17.60
2023-04-12T17:47:52.715Z,17.50
2023-04-12T17:50:21.045Z,17.50
2023-04-12T17:52:49.275Z,17.40
2023-04-12T17:55:19.482Z,17.40
2023-04-12T17:57:47.646Z,17.40
2023-04-12T18:00:19.023Z,17.30
2023-04-12T18:02:49.359Z,17.30
2023-04-12T18:05:17.950Z,17.20
2023-04-12T18:07:46.061Z,17.20
2023-04-12T18:10:17.379Z,17.10
2023-04-12T18:12:47.749Z,17.10
2023-04-12T18:15:16.156Z,17.00
2023-04-12T18:17:44.807Z,17.00
2023-04-12T18:20:16.499Z,17.00
2023-04-12T18:22:45.903Z,16.90
2023-04-12T18:25:14.719Z,16.90
2023-04-12T18:27:42.852Z,16.80
2023-04-12T18:30:11.331Z,16.80
2023-04-12T18:32:39.471Z,16.80
2023-04-12T18:35:08.588Z,16.70
2023-04-12T18:37:38.226Z,16.70
2023-04-12T18:40:08.287Z,16.60
2023-04-12T18:42:36.429Z,16.60
2023-04-12T18:45:04.942Z,16.60
2023-04-12T18:47:33.187Z,16.50
2023-04-12T18:50:01.702Z,16.50
2023-04-12T18:52:29.773Z,16.40
2023-04-12T18:54:59.248Z,16.40
2023-04-12T18:57:27.307Z,16.40
2023-04-12T18:59:55.513Z,16.30
2023-04-12T19:02:23.809Z,16.30
2023-04-12T19:04:51.955Z,16.30
2023-04-12T19:07:20.005Z,16.20
2023-04-12T19:09:48.469Z,16.20
2023-04-12T19:12:20.627Z,16.20
2023-04-12T19:14:48.734Z,16.10
2023-04-12T19:17:16.993Z,16.10
2023-04-12T19:19:45.039Z,16.10
2023-04-12T19:22:13.111Z,16.00
2023-04-12T19:24:41.377Z,16.00
2023-04-12T19:27:10.244Z,16.00
2023-04-12T19:29:39.705Z,15.90
2023-04-12T19:32:12.018Z,15.90
2023-04-12T19:34:40.207Z,15.90
2023-04-12T19:37:08.586Z,15.90
2023-04-12T19:39:37.755Z,15.90
2023-04-12T19:42:06.037Z,15.80
2023-04-12T19:44:34.183Z,15.80
2023-04-12T19:47:03.970Z,15.80
2023-04-12T19:49:33.627Z,15.70
2023-04-12T19:52:03.318Z,15.70
2023-04-12T19:54:31.545Z,15.70
2023-04-12T19:56:59.625Z,15.60
2023-04-12T19:59:30.836Z,15.60
2023-04-12T20:01:59.098Z,15.50
2023-04-12T20:04:28.662Z,15.50
2023-04-12T20:06:56.733Z,15.50
2023-04-12T20:09:26.103Z,15.40
2023-04-12T20:11:54.347Z,15.40
2023-04-12T20:14:24.353Z,15.30
2023-04-12T20:16:55.909Z,15.30
2023-04-12T20:19:24.903Z,15.30
2023-04-12T20:22:01.674Z,15.20
2023-04-12T20:24:30.497Z,15.20
2023-04-12T20:26:58.617Z,15.20
2023-04-12T20:29:27.967Z,15.10
2023-04-12T20:31:57.561Z,15.10
2023-04-12T20:34:27.244Z,15.00
2023-04-12T20:36:57.876Z,15.00
2023-04-12T20:39:28.182Z,14.90
2023-04-12T20:42:01.090Z,14.90
2023-04-12T20:44:29.824Z,14.80
2023-04-12T20:46:58.904Z,14.80
2023-04-12T20:49:29.072Z,14.80
2023-04-12T20:51:59.545Z,14.70
2023-04-12T20:54:30.528Z,14.70
2023-04-12T20:57:01.178Z,14.70
2023-04-12T20:59:29.667Z,14.70
2023-04-12T21:01:59.239Z,14.60
2023-04-12T21:04:28.296Z,14.60
2023-04-12T21:06:57.918Z,14.60
2023-04-12T21:09:26.717Z,14.50
2023-04-12T21:11:56.195Z,14.50
2023-04-12T21:14:24.312Z,14.50
2023-04-12T21:16:52.617Z,14.50
2023-04-12T21:19:20.677Z,14.50
2023-04-12T21:21:50.843Z,14.50
2023-04-12T21:24:20.287Z,14.50
2023-04-12T21:26:56.598Z,14.40
2023-04-12T21:29:25.128Z,14.40
2023-04-12T21:31:53.258Z,14.40
2023-04-12T21:34:22.367Z,14.30
2023-04-12T21:36:50.845Z,14.30
2023-04-12T21:39:20.520Z,14.30
2023-04-12T21:41:48.668Z,14.20
2023-04-12T21:44:16.966Z,14.20
2023-04-12T21:46:45.075Z,14.20
2023-04-12T21:49:13.128Z,14.20
2023-04-12T21:51:41.400Z,14.20
2023-04-12T21:54:14.201Z,14.10
2023-04-12T21:56:43.652Z,14.10
2023-04-12T21:59:11.713Z,14.10
2023-04-12T22:01:39.844Z,14.10
2023-04-12T22:04:07.998Z,14.10
2023-04-12T22:06:36.075Z,14.10
2023-04-12T22:09:05.400Z,14.10
2023-04-12T22:11:33.479Z,14.10
2023-04-12T22:14:03.102Z,14.00
2023-04-12T22:16:32.945Z,14.00
2023-04-12T22:19:01.716Z,14.00
2023-04-12T22:21:30.881Z,14.00
2023-04-12T22:23:59.608Z,14.00
2023-04-12T22:26:27.813Z,14.00
2023-04-12T22:28:55.912Z,14.00
2023-04-12T22:31:26.075Z,14.00
2023-04-12T22:33:55.064Z,14.00
2023-04-12T22:36:28.645Z,14.00
2023-04-12T22:38:57.342Z,14.00
2023-04-12T22:41:28.510Z,14.00
2023-04-12T22:44:02.736Z,13.90
2023-04-12T22:46:33.051Z,14.00
2023-04-12T22:49:01.598Z,14.00
2023-04-12T22:51:29.717Z,13.90
2023-04-12T22:53:58.192Z,13.90
2023-04-12T22:56:27.119Z,13.90
2023-04-12T22:58:55.691Z,13.90
2023-04-12T23:01:23.843Z,13.90
2023-04-12T23:03:54.180Z,13.90
2023-04-12T23:06:22.305Z,13.90
2023-04-12T23:08:53.390Z,13.90
2023-04-12T23:11:21.751Z,13.90
2023-04-12T23:13:49.844Z,13.90
2023-04-12T23:16:18.211Z,13.90
2023-04-12T23:18:46.657Z,13.90
2023-04-12T23:21:16.153Z,13.90
2023-04-12T23:23:44.310Z,13.90
2023-04-12T23:26:13.104Z,13.80
2023-04-12T23:28:41.405Z,13.90
2023-04-12T23:31:09.839Z,13.80
2023-04-12T23:33:38.721Z,13.80
2023-04-12T23:36:07.508Z,13.80
2023-04-12T23:38:38.782Z,13.80
2023-04-12T23:41:09.050Z,13.80
2023-04-12T23:43:37.971Z,13.80
2023-04-12T23:46:06.856Z,13.70
2023-04-12T23:48:36.315Z,13.80
2023-04-12T23:51:04.575Z,13.80
2023-04-12T23:53:32.712Z,13.80
2023-04-12T23:56:02.390Z,13.80
2023-04-12T23:58:30.518Z,13.80
